#Encoding: UTF-8
#App name: ProECU
#App version: 1.0.0.51587
#Ecu name: 0000260D-029-020-242 - S55 M3 DCT US
#Ecu CALID: 0000260D-029-020-242
#Ecu RaceROM version: 51286
#Ecu rom hash: BC6FD683
#Vin: WBS3R9C53FK332700
Time (s),Log Mark,Engine Temperature (°C),Fuel Injection Quantity cylinder 1 (mg/stk),Boost Pressure Error (hPa),Wastegate Target Final Bank 1 (%),Lambda Target Bank 1 (-),Engine Speed (rpm),Cylinder Fill Desired (%),Fuel Rail Pressure Actual Filtered (lo-res) (MPa),Lambda Actual Bank 1 (-),Fuel Trim Short Term Bank 1 (%),Intake Air Temperature Filtered (°C),Fuel Trim Long Term Bank 1 (%),Ignition Timing (° Crank),Accelerator Position (lo-res) (% Pedal),Exhaust Cam Angle (° Crank),Throttle Actual - Relative to Closed Position (lo-res) (% Throttle),Gear Actual (0-6) (-),Torque Actual at Clutch (Nm),CAN Input Status,Torque Desired Max (Nm),Torque Target (Nm),Cylinder Fill Actual (%),Cylinder Fill Limit (%),Boost Desired Max (hPa),Turbo Power Base (kW),Turbo Power Final (kW),Wastegate Duty Base (%),Wastegate Duty Integral (%),Turbo Power Proportional (kW),Turbo Power Derivative (kW),Turbo Compressor Pressure Ratio (-),Mapswitch Mode (mode),Boost Pressure Target (hPa),Torque Target Driver Relative (%),Intake Manifold Absolute Pressure (Modelled) (hPa),Flex Fuel Ethanol Content (%),Ignition Retard Total (°),Knock Retard Average (°),PI Diagnostic Flags,PI Percent PI Actual (%),PI Injector Duty Actual (%),Cylinder Fill Limit Failsafe Reason,ReFlex12 Aux1 Duty Cycle (%),ReFlex12 Aux2 Duty Cycle (%),ReFlex12 Aux Out 1,ReFlex12 Aux Out 2,ReFlex12 CAN Checksum Errors,ReFlex12 CAN Timout Timer,ReFlex12 Ethanol Percentage (%),ReFlex12 Load Pressure (psi) (psi),ReFlex12 Pulse Width Map (DigitalParameter),ReFlex12 Injector State (DigitalParameter),ReFlex12 Injector Error Status,ReFlex12 Last Response,ReFlex12 Last Command,CAN Auxilliary Output 1,CAN Auxilliary Output 2,CAN Auxilliary Input,CAN Output Byte 0,CAN Input Ethanol Content Sensor (%),CAN Output Byte 7,CAN Output Byte 6,CAN Output Byte 5,CAN Output Byte 4,CAN Output Byte 3,CAN Output Byte 2,CAN Output Byte 1,PI Injector Duty Target (%),PI Percent DI Actual (%),PI Percent PI Target (%),Fuel Rail Pressure Desired (MPa),Fuel Supply Pressure unfiltered (lo-res) (kPa),Fuel Trim Long Term Bank 2 (%),Fuel Trim Short Term Bank 2 (%),Lambda Actual Bank 2 (-)
316.547,0,95,14.67,461,100,1,1951,25.9,15,0.984,7.68,17,-2.64,38.3,14.9,-2.6,9.8,6,50,0,550,52.2,25.4,302,1409,2.2,8,100,0,5.9,0,1.44,4,1409,11.8,891.375,68,7.6,0,4,0,0,0,0,0,-104,8,0,97,68,0.02,Map A,Engine Run,0,5,255,0,0,0,17,69,228,0,0,0,0,0,0,0,100,0,14.83,49,-3.28,8.71,0.997
316.661,0,95,14.75,461,100,1.001,1950,25.36,15,0.989,7.6,17,-2.62,38.3,14.9,-2.3,9.8,6,49.5,0,550,50,25.3,302,1409,2.2,8,100,0,5.9,0,1.43,4,1409,11.7,891.25,68,7.5,0,4,0,0,0,0,0,-79,8,0,96,69,0.02,Map A,Engine Run,0,5,255,0,0,0,17,69,228,0,0,0,0,0,0,0,100,0,14.8,51,-3.26,8.47,0.993
316.766,0,95,14.67,461,100,1.001,1948,25.38,15,0.994,8.04,17,-2.57,38.3,14.9,-2.3,9.8,6,49,0,550,50,25.2,302,1409,2.2,8,100,0,5.9,0,1.43,4,1409,11.7,890.5,68,7.5,0,4,0,0,0,0,0,-104,8,0,100,68,0.02,Map A,Engine Run,0,5,255,0,0,0,17,69,228,0,0,0,0,0,0,0,100,0,14.63,49,-3.21,8.35,0.992
316.876,0,95,14.73,461,100,1,1949,25.45,14.8,0.995,8.54,17,-2.55,38.3,14.9,-2.6,9.8,6,48.5,0,550,50.3,25.2,302,1409,2.2,8,100,0,5.9,0,1.43,4,1409,11.7,890.125,68,7.5,0,4,0,0,0,0,0,-104,8,0,99,68,0.02,Map A,Engine Run,0,5,255,0,0,0,17,69,228,0,0,0,0,0,0,0,100,0,14.58,51,-3.2,8.47,0.995
316.987,0,95,14.62,461,100,1,1950,25.01,14.7,0.99,8.1,17,-2.52,38.3,14.5,-2.4,9.8,6,48.5,0,550,48.1,25,302,1409,2.2,8,100,0,5.9,0,1.43,4,1409,11.6,889.625,68,7.7,0,4,0,0,0,0,0,-79,8,0,98,69,0.02,Map A,Engine Run,0,5,255,0,0,0,17,69,228,0,0,0,0,0,0,0,100,0,14.6,49,-3.17,8.23,0.993
317.101,0,95,14.24,461,100,1.001,1948,24.35,14.7,0.986,7.48,17,-2.41,38.3,14.1,-3,9.4,6,46.5,0,550,43.6,24,302,1408,2.2,8,100,0,5.8,0,1.43,4,1408,11.4,887.625,68,7.8,0,4,0,0,0,0,0,-79,8,0,97,69,0.02,Map A,Engine Run,0,5,255,0,0,0,17,69,228,0,0,0,0,0,0,0,100,0,14.15,51,-3.06,7.97,0.99
317.207,0,95,13.63,460,100,1.001,1950,23.98,14.3,0.985,6.93,17,-2.29,39,13.3,-3.3,9,6,43,0,550,41.7,23.2,302,1408,2.2,8,100,0,5.8,0,1.43,4,1408,11.3,888.25,68,8.1,0,4,0,0,0,0,0,-79,8,0,96,69,0.02,Map A,Engine Run,0,5,255,0,0,0,17,69,228,0,0,0,0,0,0,0,100,0,13.59,49,-2.94,7.75,0.989
317.316,0,95,13.54,460,100,1.001,1947,23.3,13.7,0.989,6.92,17,-2.23,39,13.3,-3.8,9,6,41,0,550,39.5,22.5,302,1407,2.1,8,100,0,5.8,0,1.43,4,1407,11.1,888.375,69,8.2,0,4,0,0,0,0,0,-79,8,0,95,69,0.02,Map A,Engine Run,0,5,255,0,0,0,17,69,228,0,0,0,0,0,0,0,100,0,12.96,51,-2.89,7.71,0.99
317.426,0,95,13.44,459,100,1,1948,22.8,13.2,0.996,7.94,17,-1.98,39,12.9,-4.6,8.6,6,38.5,0,550,39.5,22.9,302,1407,2.1,8,100,0,5.8,0,1.43,4,1407,11.1,888.625,69,8.1,0,4,0,0,0,0,0,-79,8,0,99,69,0.02,Map A,Engine Run,0,5,255,0,0,0,17,68,228,0,0,0,0,0,0,0,100,0,12.37,51,-2.69,7.8,0.993
317.541,0,95,13.33,459,100,1,1962,22.78,12.5,1.001,8.47,17,-2.09,39,12.9,-4.9,8.6,6,39.5,0,550,39.5,22.9,302,1407,2.1,8,100,0,5.8,0,1.43,4,1407,11.1,887.5,69,8.1,0,4,0,0,0,0,0,-104,8,0,98,68,0.02,Map A,Engine Run,0,5,255,0,0,0,17,68,228,0,0,0,0,0,0,0,100,0,12,49,-2.78,8.09,0.999
317.646,0,95,13.59,459,100,1.001,1956,22.78,12.2,1.008,9.84,17,-2.09,39,12.9,-5.2,8.6,6,39.5,0,550,39.5,22.4,302,1407,2.1,8,100,0,5.8,0,1.43,4,1407,11.1,888.25,69,8.3,0,4,0,0,0,0,0,-79,8,0,97,69,0.02,Map A,Engine Run,0,5,255,0,0,0,17,68,228,0,0,0,0,0,0,0,100,0,11.82,51,-2.78,8.41,1.003
317.756,0,95,13.25,459,100,1,1955,23.02,12,1.005,9.82,17,-2.11,39,12.9,-5.6,8.6,6,37.5,0,550,39.5,22.2,302,1406,2.1,8,100,0,5.8,0,1.43,4,1406,11.1,890.125,68,8.3,0,4,0,0,0,0,0,-79,8,0,96,69,0.02,Map A,Engine Run,0,5,255,0,0,0,17,68,228,0,0,0,0,0,0,0,100,0,11.96,49,-2.77,8.42,1.003
317.866,0,95,13.16,458,100,1,1954,22.9,12,0.995,9.3,17,-2.06,39,12.9,-5.6,8.6,6,37,0,550,39.9,22.5,302,1406,2.1,8,100,0,5.8,0,1.43,4,1406,11.1,889.875,68,8.2,0,4,0,0,0,0,0,-104,8,0,95,68,0.02,Map A,Engine Run,0,5,255,0,0,0,17,68,228,0,0,0,0,0,0,0,100,0,12,51,-2.74,8.44,1.002
317.981,0,95,12.87,458,100,1.002,1959,23.02,12,0.995,8.66,17,-2.17,39,12.9,-5.8,8.6,6,37.5,0,550,39.9,22.2,302,1407,2.1,8,100,0,5.8,0,1.43,4,1407,11.1,889,68,8.3,0,4,0,0,0,0,0,-79,8,0,99,69,0.02,Map A,Engine Run,0,5,255,0,0,0,17,68,228,0,0,0,0,0,0,0,100,0,11.96,49,-2.81,8.52,1.002
318.086,0,95,13.27,459,100,1,1956,22.15,12,0.996,8.98,17,-1.63,39,12.9,-5.8,8.6,6,38.5,0,550,37.3,22.2,302,1406,2.1,8,100,0,5.8,0,1.43,4,1406,11,885.25,68,8.4,0,4,0,0,0,0,0,-79,8,0,98,69,0.02,Map A,Engine Run,0,5,255,0,0,0,17,68,228,0,0,0,0,0,0,0,100,0,11.82,51,-2.43,8.54,1.003
318.196,0,95,13.12,458,100,1.001,1952,22.24,11.9,0.996,9.12,17,-1.67,39,12.5,-5.6,8.2,6,37,0,550,35.4,21.7,302,1405,2.1,7.9,100,0,5.8,0,1.43,4,1405,10.9,885.375,68,8.4,0,4,0,0,0,0,0,-104,8,0,97,68,0.02,Map A,Engine Run,0,5,255,0,0,0,17,68,228,0,0,0,0,0,0,0,100,0,11.4,49,-2.46,8.63,1.002
318.306,0,95,12.87,457,100,1.002,1955,21.77,11.5,0.995,9.05,17,-1.34,39,12.5,-6.1,7.8,6,35,0,550,32.8,21.1,302,1404,2.1,7.9,100,0,5.8,0,1.43,4,1404,10.8,885.125,68,8.1,0,4,0,0,0,0,0,-104,8,0,96,68,0.02,Map A,Engine Run,0,5,255,0,0,0,17,68,228,0,0,0,0,0,0,0,100,0,10.96,51,-2.22,8.64,1
318.421,0,95,12.61,456,100,1,1956,21.23,11.1,0.997,9.16,17,-0.96,39.8,11.8,-6.7,7.8,6,33,0,550,31.2,20.5,302,1404,2.1,7.9,100,0,5.8,0,1.43,4,1404,10.5,884.5,68,8.5,0,4,0,0,0,0,0,-79,8,0,95,69,0.02,Map A,Engine Run,0,5,255,0,0,0,17,68,228,0,0,0,0,0,0,0,100,0,10.49,51,-1.96,8.7,1.001
318.526,0,95,11.3,455,100,1.002,1956,19.27,10.6,0.998,9.36,17,0.27,40.5,10.6,-7.5,6.7,6,27.5,0,550,17.6,16.5,302,1400,2.1,7.8,100,0,5.7,0,1.42,4,1400,10.2,885.5,68,8.5,0,4,0,0,0,0,0,-79,8,0,99,69,0.02,Map A,Engine Run,0,5,255,0,0,0,17,68,228,0,0,0,0,0,0,0,100,0,9.92,49,-1.18,8.78,1.001
318.636,0,95,8.35,451,100,1.003,1948,13.22,10.1,0.998,9.45,17,1,41.3,10.2,-10.6,4.7,6,13,0,550,-1.1,13.1,302,1397,2.1,7.8,100,0,5.7,0,1.42,4,1397,9.9,883.875,69,8.8,0,4,0,0,0,0,0,-79,8,0,98,69,0.02,Map A,Engine Run,0,5,255,0,0,0,17,68,228,0,0,0,0,0,0,0,100,0,9.33,51,-1,8.78,1.001
318.745,0,95,7.86,449,100,1.003,1924,13.05,9.6,0.998,9.49,17,1.06,42,9.8,-27.7,3.9,6,-1,0,550,-1.1,13,302,1396,2.1,7.7,100,0,5.7,0,1.42,4,1396,9.9,878.25,69,8.7,0,4,0,0,0,0,0,-79,8,0,97,69,0.02,Map A,Engine Run,0,5,255,0,0,0,17,69,228,0,0,0,0,0,0,0,100,0,8.8,49,-1.07,8.86,1.002
318.861,0,95,7.82,449,100,1.001,1953,13.08,9,0.995,9.39,17,1.03,42,9.8,-29.9,3.9,6,-1.5,0,550,-1.1,13.2,302,1397,2.1,7.8,100,0,5.7,0,1.42,4,1397,9.9,873.25,69,8.8,0,4,0,0,0,0,0,-79,8,0,96,69,0.02,Map A,Engine Run,0,5,255,0,0,0,17,69,228,0,0,0,0,0,0,0,100,0,8.27,51,-1.04,8.86,1.001
318.966,0,95,7.99,450,100,1.002,1937,13.05,8.3,0.987,8.92,17,1.04,42,9.8,-31.9,4.3,6,0,0,550,-1.1,13.1,302,1396,2.1,7.8,100,0,5.7,0,1.42,4,1396,9.9,873.375,69,8.8,0,4,0,0,0,0,0,-79,8,0,100,69,0.02,Map A,Engine Run,0,5,255,0,0,0,17,69,228,0,0,0,0,0,0,0,100,0,7.73,49,-1.04,8.61,0.997
319.076,0,95,7.74,449,100,1.003,1946,13.08,7.7,0.975,8.06,17,1.04,42,9.8,-33.9,4.3,6,-1,0,550,-1.1,13.2,302,1397,2.1,7.8,100,0,5.7,0,1.42,4,1397,9.9,873.5,69,8.8,0,4,0,0,0,0,0,-79,8,0,99,69,0.02,Map A,Engine Run,0,5,255,0,0,0,17,69,228,0,0,0,0,0,0,0,100,0,7.21,49,-1.04,7.96,0.986
319.186,0,95,7.67,449,100,1,1945,13.08,7.3,0.959,6.71,17,1.03,42,9.8,-34,4.3,6,-0.5,0,550,-1.1,13.3,302,1397,2.1,7.8,100,0,5.7,0,1.42,4,1397,9.9,873.5,69,8.6,0,4,0,0,0,0,0,-104,8,0,98,68,0.02,Map A,Engine Run,0,5,255,0,0,0,17,68,228,0,0,0,0,0,0,0,100,0,6.82,51,-1.03,7.12,0.972
319.301,0,95,7.67,450,100,1.003,1944,13.05,7,0.945,5.27,17,1.04,42,9.8,-33.5,4.3,6,0,0,550,-1.1,13.3,302,1397,2.1,7.8,100,0,5.7,0,1.42,4,1397,9.9,873.125,69,8.6,0,4,0,0,0,0,0,-104,8,0,97,68,0.02,Map A,Engine Run,0,5,255,0,0,0,17,68,228,0,0,0,0,0,0,0,100,0,6.6,49,-1.04,6.2,0.958
319.406,0,95,7.52,450,100,1.003,1941,13.08,6.8,0.94,4.52,17,1.04,42,9.8,-34.6,4.3,6,-0.5,0,550,-1.1,13.2,302,1397,2.1,7.8,100,0,5.7,0,1.42,4,1397,9.9,873.125,69,8.6,0,4,0,0,0,0,0,-104,8,0,96,68,0.02,Map A,Engine Run,0,5,255,0,0,0,17,68,228,0,0,0,0,0,0,0,100,0,6.48,51,-1.04,5.15,0.949
319.516,0,95,7.35,452,100,1.003,1942,13.08,6.7,0.939,3.94,17,1.05,42,9.8,-34,4.3,6,-1,0,550,-1.1,13,302,1397,2.1,7.8,100,0,5.7,0,1.42,4,1397,9.9,873.625,68,8.6,0,4,0,0,0,0,0,-104,8,0,95,68,0.02,Map A,Engine Run,0,5,255,0,0,0,17,68,228,0,0,0,0,0,0,0,100,0,6.41,49,-1.05,4.38,0.943
319.626,0,94,7.33,452,100,1,1940,13.08,6.5,0.941,3.22,17,1.05,42,9.8,-34.7,4.3,6,-1.5,0,550,-1.1,13.1,302,1397,2.1,7.8,100,0,5.7,0,1.42,4,1397,9.9,873.625,68,8.6,0,4,0,0,0,0,0,-104,8,0,99,68,0.02,Map A,Engine Run,0,5,255,0,0,0,17,68,228,0,0,0,0,0,0,0,100,0,6.38,49,-1.05,3.73,0.94
319.741,0,94,7.31,452,100,1.002,1939,13.08,6.5,0.943,2.68,17,1.05,42,9.8,-33.9,4.3,6,-1.5,0,550,-1.1,13.1,302,1397,2.1,7.8,100,0,5.7,0,1.42,4,1397,9.9,873.625,68,8.6,0,4,0,0,0,0,0,-104,8,0,98,68,0.02,Map A,Engine Run,0,5,255,0,0,0,17,68,228,0,0,0,0,0,0,0,100,0,6.35,51,-1.05,2.91,0.938
319.847,0,94,7.31,452,100,1.002,1940,13.08,6.4,0.948,2.23,17,1.05,42,9.8,-34.8,4.3,6,-1,0,550,-1.1,13.2,302,1397,2.1,7.8,100,0,5.7,0,1.42,4,1397,9.9,873.5,68,8.6,0,4,0,0,0,0,0,-104,8,0,97,68,0.02,Map A,Engine Run,0,5,255,0,0,0,17,68,228,0,0,0,0,0,0,0,100,0,6.34,49,-1.05,2.35,0.94
319.956,0,94,7.31,452,100,1.003,1941,13.08,6.4,0.953,1.84,17,1.04,42,9.8,-34.6,4.3,6,-0.5,0,550,-1.1,13.3,302,1397,2.1,7.8,100,0,5.7,0,1.42,4,1397,9.9,873,68,8.6,0,4,0,0,0,0,0,-104,8,0,96,68,0.02,Map A,Engine Run,0,5,255,0,0,0,17,68,228,0,0,0,0,0,0,0,100,0,6.33,51,-1.04,1.92,0.943
320.065,0,94,7.35,452,100,1.002,1942,13.43,6.4,0.959,1.58,17,1.04,42,10.6,-35.6,4.3,6,0,0,550,6.3,14.1,302,1397,2.1,7.8,100,0,5.7,0,1.42,4,1397,10.2,875.25,68,8.7,0,4,0,0,0,0,0,-104,8,0,95,68,0.02,Map A,Engine Run,0,5,255,0,0,0,17,68,228,0,0,0,0,0,0,0,100,0,6.53,49,-1.04,1.57,0.949
320.182,0,94,7.99,452,100,1,1943,14.51,6.7,0.965,1.35,17,1.01,41.3,10.6,-32,5.1,6,5,0,550,6.3,14.1,302,1397,2.1,7.8,100,0,5.7,0,1.42,4,1397,10.2,879.25,68,8.8,0,4,0,0,0,0,0,-104,8,0,100,68,0.02,Map A,Engine Run,0,5,255,0,0,0,17,68,228,0,0,0,0,0,0,0,100,0,7.2,49,-1.01,1.25,0.953
320.287,0,94,7.74,452,100,1,1953,14.55,6.9,0.966,0.9,17,1.01,41.3,10.6,-28.5,5.1,6,3.5,0,550,6.3,14.2,302,1397,2.1,7.8,100,0,5.7,0,1.42,4,1397,10.2,880.625,68,8.8,0,4,0,0,0,0,0,-104,8,0,98,68,0.02,Map A,Engine Run,0,5,255,0,0,0,17,68,228,0,0,0,0,0,0,0,100,0,7.21,51,-1.01,0.99,0.958
320.396,0,94,7.91,452,100,1.001,1957,14.51,7,0.97,0.86,17,1,41.3,10.6,-28.9,5.1,6,4.5,0,550,11.9,15.6,302,1397,2.1,7.8,100,0,5.7,0,1.42,4,1397,10.3,879.25,68,8.9,0,4,0,0,0,0,0,-104,8,0,97,68,0.02,Map A,Engine Run,0,5,255,0,0,0,17,68,228,0,0,0,0,0,0,0,100,0,7.21,49,-1,0.72,0.962
320.506,0,94,8.5,452,100,1.003,1969,15.84,7.3,0.971,0.6,17,0.95,41.3,10.6,-26.1,5.5,6,10.5,0,550,11.9,15.5,302,1397,2.1,7.8,100,0,5.7,0,1.42,4,1397,10.3,876.875,68,8.9,0,4,0,0,0,0,0,-104,8,0,96,68,0.02,Map A,Engine Run,0,5,255,0,0,0,17,68,228,0,0,0,0,0,0,0,100,0,7.68,51,-0.95,0.41,0.964
320.620,0,94,9.26,453,100,1.002,1984,18.54,7.6,0.974,0.4,17,0.39,30.8,11.4,-23.5,6.7,6,13,0,550,23.5,18.1,302,1400,2.1,7.9,100,0,5.8,0,1.42,4,1400,10.4,882.875,68,8.7,0,4,0,0,0,0,0,-104,8,0,95,68,0.02,Map A,Engine Run,0,5,255,0,0,0,17,68,228,0,0,0,0,0,0,0,100,0,8.21,49,-1.17,0.21,0.969
320.725,0,94,10.09,456,100,1.002,2017,21.16,7.9,0.979,0.29,17,-1.23,39.8,12.5,-16.3,8.2,6,25,0,550,34.7,21.9,302,1403,2.1,7.9,100,0,5.8,0,1.43,4,1403,10.6,881.375,68,8.3,0,4,0,0,0,0,0,-104,8,0,99,68,0.02,Map A,Engine Run,0,5,255,0,0,0,17,68,228,0,0,0,0,0,0,0,100,0,9.83,51,-2.14,0.15,0.973
320.836,0,94,11.57,459,100,1,1938,22.2,9.6,0.984,0.43,17,-1.61,39,12.9,-9.6,8.6,6,35.5,0,550,36.9,21.8,302,1403,2.1,7.9,100,0,5.8,0,1.43,4,1403,11.2,885.875,68,8.1,0,4,0,0,0,0,0,-104,8,0,99,68,0.02,Map A,Engine Run,0,5,255,0,0,0,17,68,228,0,0,0,0,0,0,0,100,0,11.06,49,-2.41,0.18,0.979
320.946,0,94,11.51,459,100,1.002,1940,23.02,10.6,0.995,1.32,17,-1.97,39,13.3,-7.5,8.6,6,34,0,550,41.4,22.6,302,1405,2.1,8,100,0,5.8,0,1.43,4,1405,11.4,887.75,68,8.1,0,4,0,0,0,0,0,-104,8,0,98,68,0.02,Map A,Engine Run,0,5,255,0,0,0,17,69,228,0,0,0,0,0,0,0,100,0,11.96,51,-2.64,0.49,0.988
321.061,0,94,12.72,460,100,1,1937,23.46,11.8,1.016,3.8,17,-2.12,39,13.3,-6.8,8.6,6,38.5,0,550,41.4,23.1,302,1405,2.1,8,100,0,5.8,0,1.43,4,1405,11.4,885.75,68,8.1,0,4,0,0,0,0,0,-79,8,0,97,69,0.02,Map A,Engine Run,0,5,255,0,0,0,17,69,228,0,0,0,0,0,0,0,100,0,12.51,49,-2.79,1.12,1.001
321.165,0,94,12.95,460,100,1.001,1938,23.27,12.2,1.029,5.04,17,-2.15,39,13.3,-6.6,8.6,6,40,0,550,41.4,23.2,302,1405,2.1,8,100,0,5.8,0,1.43,4,1405,11.3,884.25,68,8.1,0,4,0,0,0,0,0,-79,8,0,100,69,0.02,Map A,Engine Run,0,5,255,0,0,0,17,69,228,0,0,0,0,0,0,0,100,0,12.41,51,-2.82,3.02,1.025
321.276,0,94,13.27,460,100,1,1935,23.25,12.2,1.044,6.71,17,-2.1,39,13.3,-6.2,8.6,6,41,0,550,41.4,23.3,302,1405,2.1,8,100,0,5.8,0,1.43,4,1405,11.3,883.625,69,8,0,4,0,0,0,0,0,-79,8,0,100,69,0.02,Map A,Engine Run,0,5,255,0,0,0,17,69,228,0,0,0,0,0,0,0,100,0,12.32,49,-2.78,4.29,1.04
321.386,0,94,13.46,460,100,1,1937,23.25,12.2,1.039,7.23,17,-2.13,39,13.3,-6.4,8.6,6,41.5,0,550,43.6,23.4,302,1405,2.1,8,100,0,5.8,0,1.43,4,1405,11.4,883.125,69,7.9,0,4,0,0,0,0,0,-104,8,0,99,68,0.02,Map A,Engine Run,0,5,255,0,0,0,17,68,228,0,0,0,0,0,0,0,100,0,12.34,49,-2.81,5.53,1.049
321.500,0,94,13.54,461,100,1.001,1940,23.88,12.4,1.025,7.23,17,-2.23,38.3,13.7,-6.5,8.6,6,42,0,550,43.6,23.6,302,1405,2.1,8,100,0,5.8,0,1.43,4,1405,11.4,882.625,69,7.9,0,4,0,0,0,0,0,-104,8,0,98,68,0.02,Map A,Engine Run,0,5,255,0,0,0,17,68,228,0,0,0,0,0,0,0,100,0,12.98,51,-2.89,5.95,1.046
321.605,0,94,13.59,461,100,1.001,1941,23.91,12.7,1.011,7.08,17,-2.25,39,13.7,-6.5,9.4,6,42,0,550,43.6,23.6,302,1406,2.1,8,100,0,5.9,0,1.43,4,1406,11.5,887.5,69,8,0,4,0,0,0,0,0,-79,8,0,96,69,0.02,Map A,Engine Run,0,5,255,0,0,0,17,68,228,0,0,0,0,0,0,0,100,0,12.99,49,-2.91,6.53,1.04
321.716,0,94,13.54,461,100,1.002,1945,24.02,12.8,1.006,7.29,17,-2.29,38.3,13.7,-6.6,9,6,42.5,0,550,43.6,23.5,302,1405,2.1,8,100,0,5.8,0,1.43,4,1405,11.4,887.25,68,7.9,0,4,0,0,0,0,0,-104,8,0,96,68,0.02,Map A,Engine Run,0,5,255,0,0,0,17,68,228,0,0,0,0,0,0,0,100,0,13.16,49,-2.94,6.79,1.032
321.825,0,94,13.59,461,100,1.002,1953,24.66,12.9,1.002,7.12,17,-2.37,39,14.1,-6.2,9,6,42,0,550,45.9,24.3,302,1406,2.1,8,100,0,5.9,0,1.43,4,1406,11.5,885.75,68,7.8,0,4,0,0,0,0,0,-79,8,0,100,69,0.02,Map A,Engine Run,0,5,255,0,0,0,17,68,228,0,0,0,0,0,0,0,100,0,13.9,51,-3,6.9,1.024
321.941,0,94,13.86,461,100,1,1953,24.52,13.4,1,7.06,17,-2.43,38.3,14.1,-6.3,9.4,6,45,0,550,45.9,24.2,302,1406,2.1,8,100,0,5.9,0,1.43,4,1406,11.5,885.875,68,7.7,0,4,0,0,0,0,0,-104,8,0,99,68,0.02,Map A,Engine Run,0,5,255,0,0,0,17,68,228,0,0,0,0,0,0,0,100,0,13.77,49,-3.07,7.18,1.021
322.046,0,94,14.35,461,100,1.002,1950,25.13,13.6,1.001,7.29,17,-2.46,38.3,14.9,-6.6,9.4,6,45,0,550,50.7,25.4,302,1407,2.1,8,100,0,5.9,0,1.43,4,1407,11.7,886.375,68,7.5,0,4,0,0,0,0,0,-79,8,0,97,69,0.02,Map A,Engine Run,0,5,255,0,0,0,17,68,228,0,0,0,0,0,0,0,100,0,14.36,51,-3.09,7.33,1.018
322.156,0,94,15.03,462,100,1,1956,26.02,14.2,1,8,17,-2.72,38.3,14.9,-6,10.2,6,51,0,550,55.2,26.3,302,1408,2.2,8,100,0,5.9,0,1.43,4,1408,11.9,889.25,68,7.6,0,4,0,0,0,0,0,-104,8,0,97,68,0.02,Map A,Engine Run,0,5,255,0,0,0,17,68,228,0,0,0,0,0,0,0,100,0,14.94,49,-3.37,7.41,1.013
322.265,0,94,15.32,463,100,1.001,1952,26.58,14.8,0.997,7.74,17,-2.76,37.5,15.3,-5,10.2,6,54,0,550,55.2,26.2,302,1408,2.2,8,100,0,5.9,0,1.43,4,1408,12,888.75,68,7.7,0,4,0,0,0,0,0,-104,8,0,96,68,0.02,Map A,Engine Run,0,5,255,0,0,0,17,69,228,0,0,0,0,0,0,0,100,0,15.25,51,-3.41,7.45,1.009
322.385,0,94,15.13,463,100,1,1952,26.7,15,0.987,6.38,17,-2.75,38.3,15.7,-4.1,10.2,6,52,0,550,57.8,27.3,302,1409,2.2,8,100,0,5.9,0,1.43,4,1409,12,888.875,68,7.4,0,4,0,0,0,0,0,-104,8,0,100,68,0.02,Map A,Engine Run,0,5,255,0,0,0,17,69,228,0,0,0,0,0,0,0,100,0,15.3,49,-3.39,7.37,1.004
322.496,0,94,15.39,464,100,1.001,1956,27.16,15.2,0.983,5.49,17,-2.88,37.5,15.7,-3.5,10.6,6,57.5,0,550,59.7,26.6,302,1409,2.2,8,100,0,5.9,0,1.43,4,1409,12.1,889.625,68,7.6,0,4,0,0,0,0,0,-79,8,0,98,69,0.02,Map A,Engine Run,0,5,255,0,0,0,17,69,228,0,0,0,0,0,0,0,100,0,15.62,51,-3.53,7.29,1.001
322.605,0,94,15.35,463,100,1.001,1952,27.68,15.5,0.983,5.15,17,-2.89,37.5,16.1,-2.9,10.6,6,56.5,0,550,60.4,27.2,302,1410,2.2,8,100,0,5.9,0,1.44,4,1410,12.1,890.875,69,7.5,0,4,0,0,0,0,0,-79,8,0,97,69,0.02,Map A,Engine Run,0,5,255,0,0,0,17,69,228,0,0,0,0,0,0,0,100,0,15.92,49,-3.54,7.06,0.998
322.716,0,94,15.54,462,100,1.001,1957,27.66,15.7,0.984,5.01,17,-2.93,37.5,16.1,-2.7,10.6,6,57.5,0,550,62.3,27.4,302,1411,2.2,8,100,0,5.9,0,1.44,4,1411,12.2,891.75,69,7.6,0,4,0,0,0,0,0,-104,8,0,96,68,0.02,Map A,Engine Run,0,5,255,0,0,0,17,68,228,0,0,0,0,0,0,0,100,0,15.93,51,-3.59,7.03,0.997
322.837,0,94,15.83,463,100,1.001,1955,28.83,16,0.984,4.61,17,-2.97,37.5,16.9,-2.6,11.4,6,60.5,0,550,64.9,28.2,302,1411,2.2,8.1,100,0,5.9,0,1.44,4,1411,12.2,893.375,69,7.7,0,4,0,0,0,0,0,-79,8,0,100,69,0.02,Map A,Engine Run,0,5,255,0,0,0,17,68,228,0,0,0,0,0,0,0,100,0,16.59,49,-3.63,6.74,0.993
