Procede Data Log
OpenFlash Data File 1
14
Time[s],Engine Speed,Throttle,MAF Voltage,Engine load,Knock Corr.,Intake Air T.,Ignition adv,AFR,ST Fuel Trim,LT Fuel Trim,Adv Multiplier,FLKC,Oil Temp.,Command AFR
85.15,851.5,3.94,1.66,0.51,0,118.4,22,14.59,0.78,3.91,1,0,210.2,15.06
85.26,879.5,4.8,1.74,0.62,0,118.4,23,14.7,0.78,3.12,1,0,210.2,14.94
85.36,913,4.87,1.75,0.61,0,118.4,21.5,14.93,0.78,2.34,1,0,210.2,14.82
85.47,982.25,4.9,1.75,0.57,0,118.4,21.5,14.93,1.56,2.34,1,0,210.2,14.82
85.57,1082.5,4.61,1.74,0.51,0,118.4,22.5,14.47,0.78,1.56,1,0,210.2,14.82
85.67,1126.5,4.48,1.73,0.47,0,118.4,25,14.36,0,0.78,1,0,210.2,14.94
85.78,1227,4.18,1.71,0.42,0,118.4,25.5,14.36,0,0.78,1,0,210.2,15.18
85.89,1261.75,0.82,1.5,0.25,0,118.4,19,14.24,-0.78,0.78,1,0,210.2,15.18
86.00,1332.25,0,1.3,0.13,0,118.4,13.5,14.24,-0.78,0.78,1,0,210.2,14.94
86.10,1334.25,0,1.29,0.13,0,118.4,14,14.24,-0.78,1.56,1,0,210.2,14.94
86.20,1299.75,0,1.31,0.13,0,118.4,14.5,14.01,-0.78,1.56,1,0,210.2,14.94
86.30,1257.5,0,1.36,0.17,0,118.4,20,13.78,-1.56,2.34,1,0,210.2,14.94
86.41,1172.5,4.18,1.5,0.27,0,118.4,6,13.67,-2.34,2.34,1,0,210.2,14.94
86.51,1104.75,4.28,1.66,0.44,0,118.4,16,13.32,-2.34,2.34,1,0,210.2,14.94
86.61,956,4.33,1.69,0.5,0,118.4,20,13.09,-4.69,1.56,1,0,210.2,15.06
86.71,814.75,3.87,1.78,0.54,0,118.4,21.5,13.09,-6.25,1.56,1,0,210.2,15.06
86.81,735.25,4.29,1.8,0.8,0,118.4,18,13.09,-9.38,0.78,1,0,210.2,15.06
86.91,660,4.36,1.78,0.91,0,118.4,16,13.32,-10.16,0.78,1,0,210.2,14.94
87.01,602.5,4.69,1.77,0.98,0,118.4,12,13.55,-4.69,0,1,0,210.2,14.94
87.11,627.75,4.88,1.76,0.9,0,118.4,11,14.47,-4.69,0,1,0,210.2,14.71
87.22,799.25,5.01,1.75,0.69,0,118.4,9.5,15.04,-4.69,0,1,0,210.2,14.59
87.33,827.25,5.09,1.76,0.68,0,118.4,9.5,15.85,-3.12,0,1,0,210.2,14.59
87.43,934,5.39,1.79,0.66,0,118.4,12,16.08,-0.78,-2.34,1,0,210.2,14.47
87.53,973.5,5.59,1.79,0.61,0,118.4,14,15.85,0.78,-2.34,1,0,210.2,14.47
87.64,1027.25,5.36,1.78,0.59,0,118.4,15,15.5,1.56,-2.34,1,0,210.2,14.59
87.74,1088,5.54,1.78,0.55,0,118.4,16,15.04,1.56,-2.34,1,0,210.2,14.59
87.85,1176,5.37,1.76,0.52,0,118.4,19,14.47,1.56,-2.34,1,0,210.2,14.82
87.95,1218,5.52,1.75,0.46,0,118.4,20.5,14.36,1.56,-2.34,1,0,210.2,15.06
88.06,1290,5.36,1.75,0.44,0,118.4,23,14.59,1.56,-2.34,1,0,210.2,15.18
88.16,1338.5,4.8,1.74,0.4,0,118.4,25.5,14.59,2.34,-2.34,1,0,210.2,14.71
88.26,1369.25,4.47,1.72,0.38,0,116.6,27,14.36,2.34,-2.34,1,0,210.2,14.82
88.36,1434.25,4.22,1.72,0.36,0,116.6,28,14.36,1.56,-2.34,1,0,210.2,15.18
88.46,1465.75,4.21,1.72,0.35,0,116.6,29,14.47,1.56,-2.34,1,0,210.2,15.06
88.57,1554.5,4.31,1.74,0.34,0,116.6,29.5,14.59,1.56,-2.34,1,0,210.2,14.71
88.67,1581.25,4.2,1.75,0.35,0,116.6,31,15.04,2.34,-2.34,1,0,210.2,14.71
88.77,1612.5,4.08,1.75,0.35,0,116.6,31,15.04,2.34,-2.34,1,0,210.2,14.71
88.88,1625.25,4.08,1.75,0.34,0,116.6,32.5,15.04,3.12,-2.34,1,0,210.2,14.71
88.98,1690.75,4.06,1.76,0.34,0,116.6,33,14.59,3.12,-2.34,1,0,210.2,14.71
89.08,1705.5,4.08,1.75,0.33,0,116.6,33.5,14.13,1.56,-2.34,1,0,210.2,14.94
89.18,1706.5,4.85,1.78,0.35,0,116.6,33.5,14.13,1.56,-2.34,1,0,210.2,15.18
89.28,1792.25,5.64,1.89,0.4,0,116.6,34,14.13,0.78,-2.34,1,0,210.2,15.18
89.38,1847,5.62,1.91,0.41,0,116.6,34,14.24,0.78,-1.56,1,0,210.2,14.82
89.48,1858.5,5.58,1.92,0.41,0,116.6,33,14.47,0,-1.56,1,0,210.2,14.59
89.58,1887.5,5.59,1.92,0.41,0,116.6,33,15.04,0.78,-1.56,1,0,210.2,14.59
89.69,1962.75,5.68,1.94,0.4,0,116.6,33.5,15.04,0.78,-1.56,1,0,210.2,14.59
89.79,1991.75,6.65,2,0.43,0,116.6,34,14.7,1.56,-1.56,1,0,210.2,14.59
89.90,2112.5,8.47,2.16,0.54,0,116.6,34,14.59,1.56,-1.56,1,0,210.2,14.59
90.00,2182.75,8.43,2.16,0.53,0,116.6,33.5,14.93,2.34,0,1,0,210.2,14.59
90.10,2278.5,8.21,2.16,0.52,0,116.6,34,14.24,3.91,0,1,0,210.2,14.82
90.20,2306.25,7.41,2.12,0.5,0,116.6,34.5,14.24,2.34,-1.56,1,0,210.2,15.18
90.31,2394,2.25,1.81,0.26,0,116.6,23.5,14.36,3.12,-1.56,1,0,210.2,15.18
90.41,2424.5,0,1.51,0.12,0,116.6,24,14.24,3.12,-2.34,1,0,210.2,15.18
90.51,2571.75,0,1.48,0.12,0,116.6,25,14.13,3.12,-1.56,1,0,210.2,14.94
90.61,2572.25,0,1.52,0.12,0,116.6,10.5,13.67,0,-0.78,1,0,210.2,15.06
90.71,2524.5,0,1.53,0.13,0,116.6,9.5,13.21,0,0,1,0,210.2,15.06
90.81,2476.5,0,1.51,0.13,0,116.6,26.5,13.78,0,0.78,1,0,210.2,15.06
90.91,2351.25,4.19,1.73,0.11,0,116.6,39,15.39,0,0.78,1,0,210.2,15.06
91.01,2337.5,10.67,2.29,0.39,0,116.6,35,20.33,0,0.78,1,0,210.2,15.06
91.12,2297.5,14.36,2.53,0.74,0,116.6,38.5,20.33,0,0,1,0,210.2,15.06
91.22,2254.5,14.86,2.52,0.87,0,116.6,28.5,14.24,0,0,1,0,210.2,15.06
91.32,2252.25,16.08,2.51,0.82,0,116.6,27,14.13,-2.34,0,1,0,210.2,14.94
91.42,2310,16.43,2.47,0.77,0,116.6,25.5,14.93,-2.34,0,1,0,210.2,14.71
91.52,2329.5,16.38,2.48,0.78,0,116.6,25,15.39,0.78,0,1,0,210.2,14.59
91.63,2237,15.4,2.42,0.77,0,116.6,24.5,15.39,2.34,0,1,0,210.2,14.59
91.73,2136.5,14.87,2.35,0.75,0,116.6,23,14.7,5.47,0,1,0,210.2,14.59
91.84,1846,14.69,2.31,0.79,0,116.6,19,14.36,5.47,0,1,0,210.2,14.59
91.94,1867.5,15.03,2.35,0.78,0,116.6,22,14.24,5.47,0,1,0,210.2,14.59
92.04,2165.5,15.27,2.39,0.74,0,116.6,23.5,14.13,5.47,0,1,0,210.2,14.59
92.14,2093.5,14.6,2.36,0.74,0,116.6,22,14.13,3.91,0,1,0,210.2,14.59
92.24,2144,16.19,2.37,0.72,0,116.6,23.5,14.36,3.91,0,1,0,210.2,14.71
92.34,2268.5,16.4,2.45,0.78,0,116.6,25,14.81,4.69,0,1,0,210.2,14.71
92.44,2286.5,15.94,2.43,0.77,0,116.6,24.5,15.04,5.47,0,1,0,210.2,14.59
92.54,2354,17.01,2.5,0.76,0,116.6,25.5,14.81,6.25,0,1,0,210.2,14.59
92.65,2421.5,17.38,2.51,0.79,0,116.6,25.5,14.47,7.81,0,1,0,210.2,14.59
92.75,2448.75,16.82,2.52,0.77,0,116.6,26,14.24,7.81,0,1,0,210.2,14.59
92.85,2494.75,16.67,2.53,0.76,0,116.6,27,13.9,7.03,0,1,0,210.2,14.59
92.95,2575,16.41,2.55,0.75,0,116.6,27.5,14.01,6.25,0,1,0,210.2,14.59
93.05,2636.5,16.22,2.55,0.75,0,116.6,28,14.36,6.25,0,1,0,210.2,14.59
93.16,2724,14.52,2.5,0.73,0,116.6,28.5,14.36,6.25,0,1,0,210.2,14.71
93.26,2751.5,9.29,2.29,0.59,0,114.8,30.5,14.24,6.25,0,1,0,210.2,14.82
93.36,2765,0.87,1.67,0.22,0,114.8,36.5,14.36,5.47,-1.56,1,0,210.2,14.82
93.46,2821.75,0,1.57,0.14,0,114.8,31.5,13.78,0,-1.56,1,0,210.2,14.82
93.56,2916.5,0,1.54,0.11,0,114.8,20,13.09,0,-0.78,1,0,210.2,15.06
93.66,2863.5,0,1.57,0.12,0,114.8,11,12.29,0,-0.78,1,0,210.2,15.06
93.76,2787.25,0,1.53,0.12,0,114.8,26,12.29,0,0,1,0,210.2,15.06
93.86,2734.5,0,1.54,0.12,0,114.8,28.5,12.86,0,0.78,1,0,210.2,15.06
93.96,2690.75,2.04,1.67,0.12,0,114.8,22.5,14.13,0,0.78,1,0,210.2,15.06
94.06,2579,9.56,2.3,0.39,0,114.8,34,15.62,0,0.78,1,0,210.2,15.06
94.16,2533.5,9.47,2.34,0.6,0,114.8,37.5,17,0,0,1,0,210.2,15.06
94.27,2381.25,11.14,2.38,0.69,0,114.8,37,15.96,0,0,1,0,210.2,15.06
94.38,2150.5,12.02,2.4,0.74,0,114.8,30.5,13.21,-0.78,0,1,0,210.2,15.18
94.48,1973.75,17.96,2.57,0.94,0,114.8,26.5,13.21,-4.69,0,1,0,210.2,14.94
94.59,2045.25,40.77,2.59,1.24,0,114.8,0,14.7,-7.03,0,1,0,210.2,14.12
94.69,2181.25,69.67,2.67,1.05,0,114.8,16.5,15.39,-6.25,0,1,0,210.2,14
94.80,2100.25,91.04,2.62,1.02,0,114.8,16,15.04,0,0,1,0,210.2,13.06
94.90,2164.75,97.16,2.53,1.06,0,114.8,13,13.78,0,0,1,0,210.2,13.06
95.00,2205,97.41,2.71,1.16,0,114.8,15.5,13.44,0,0,1,0,210.2,13.06
95.10,2204.5,97.25,2.79,1,0,114.8,16,12.98,0,-0.78,1,0,210.2,13.06
95.20,2290,97.03,2.85,0.95,0,114.8,16.5,12.86,0,-0.78,1,0,210.2,12.94
95.30,2315,97.2,2.75,0.92,0,114.8,16.5,12.98,0,-3.12,1,0,210.2,12.94
95.40,2362.5,97.21,2.6,1.2,0,113,17,13.32,0,-3.12,1,0,210.2,12.94
95.51,2382,97.09,2.74,1.16,0,113,17,13.55,0,-3.12,1,0,210.2,12.94
95.61,2418.5,97.02,2.85,0.94,0,113,17.5,13.55,0,-3.12,1,0,210.2,12.94
95.71,2454,96.99,2.82,1.4,0,113,18,13.55,0,-3.12,1,0,210.2,12.94
95.82,2493.25,96.88,2.81,1.08,0,113,18,13.9,0,-3.12,1,0,210.2,12.94
95.93,2575,96.94,2.86,1.38,0,113,19,13.78,0,-3.12,1,0,210.2,12.94
96.03,2610.5,96.9,3,1.37,0,113,19,13.55,0,-3.12,1,0,210.2,12.94
96.14,2664.5,96.85,2.9,1.01,0,113,19.5,13.55,0,-3.12,1,0,210.2,12.94
96.24,2700,96.65,2.9,1.28,0,113,20,13.44,0,-3.12,1,0,210.2,12.94
96.35,2743,96.67,3,1.19,0,113,20.5,13.55,0,-3.12,1,0,210.2,12.82
96.45,2777.5,96.54,2.96,0.97,0,113,21,13.44,0,-3.12,1,0,210.2,12.82
96.56,2844.25,96.52,2.85,0.97,0,113,21,13.21,0,-3.12,1,0,210.2,12.82
96.66,2865.5,96.38,3.04,1.08,0,111.2,21.5,12.98,0,-3.12,1,0,210.2,12.82
96.76,2900,96.39,3.05,1.17,0,111.2,21.5,13.09,0,-3.12,1,0,210.2,12.82
96.86,2977.75,96.36,2.94,1.04,0,111.2,22,12.98,0,-3.12,1,0,210.2,12.82
96.96,3015.5,96.35,2.99,1.17,0,111.2,22,12.52,0,-3.12,1,0,210.2,12.82
97.06,3072,96.33,3.04,1.06,0,111.2,22.5,12.52,0,-3.12,1,0,210.2,12.82
97.16,3096,96.22,3.03,1.04,0,111.2,22.5,12.52,0,-3.12,1,0,210.2,12.82
97.26,3160.5,96.09,3.08,1.1,0,111.2,23,12.4,0,-3.12,1,0,210.2,12.82
97.36,3191.25,96.18,3.01,1.11,0,111.2,23,12.4,0,-3.12,1,0,210.2,12.82
97.47,3276.25,96.11,3.01,1.1,0,111.2,23.5,12.29,0,-3.12,1,0,210.2,12.82
97.57,3302.5,96.09,3.09,1.04,0,111.2,23.5,12.4,0,-3.12,1,0,210.2,12.82
97.67,3335,96.07,3.1,1.09,0,111.2,24,12.29,0,-3.12,1,0,210.2,12.82
97.77,3392.25,96,3.17,1,0,111.2,24.5,12.29,0,-3.12,1,0,210.2,12.82
97.87,3409.25,95.9,3.16,1.04,0,111.2,25,12.06,0,-3.12,1,0,210.2,12.82
97.98,3478.75,95.96,3.17,1.13,0,111.2,25,12.06,0,-3.12,1,0,210.2,12.94
98.08,3506.75,95.79,3.13,1.06,0,111.2,25.5,12.06,0,-3.12,1,0,210.2,12.94
98.18,3589.25,95.78,3.18,1.03,0,111.2,25.5,12.06,0,-3.12,1,0,210.2,12.94
98.28,3613.75,95.9,3.09,0.95,0,111.2,26,12.06,0,-3.12,1,0,210.2,12.94
98.38,3667.75,95.74,3.03,0.95,0,111.2,26,11.94,0,-3.12,1,0,210.2,12.82
98.48,3689.75,95.65,3.11,1.07,0,109.4,26.5,11.94,0,-3.12,1,0,210.2,12.82
98.58,3752.25,95.55,3.18,1.08,0,109.4,27,12.06,0,-3.12,1,0,210.2,12.82
98.68,3771.5,95.53,3.23,1.1,0,109.4,27,12.29,0,-3.12,1,0,210.2,12.82
98.79,3835,95.55,3.18,1.07,0,109.4,27,12.29,0,-3.12,1,0,210.2,12.82
98.89,3856.5,95.31,3.23,1.02,0,109.4,27,12.4,0,-3.12,1,0,210.2,12.82
98.99,3921,95.29,3.19,1.07,0,109.4,27.5,12.52,0,-3.12,1,0,210.2,12.71
99.09,3977.75,95.08,3.26,1.09,0,109.4,27.5,12.63,0,-3.12,1,0,210.2,12.71
99.19,4010,94.97,3.31,1.08,0,109.4,27.5,12.86,0,-3.12,1,0,210.2,12.71
99.29,4066.5,94.65,3.29,1.11,0,109.4,27.5,12.75,0,-3.12,1,0,210.2,12.71
99.39,4090.25,94.6,3.33,1.1,0,107.6,27.5,12.52,0,-3.12,1,0,210.2,12.71
99.49,4148,94.47,3.31,1.12,0,107.6,27.5,12.63,0,-3.12,1,0,210.2,12.71
99.60,4186.5,94.41,3.35,1.13,0,107.6,28,12.52,0,-3.12,1,0,210.2,12.71
99.71,4234.25,94.16,3.33,1.11,0,107.6,28,12.75,0,-3.12,1,0,210.2,12.71
99.82,4311,94.1,3.35,1.12,0,107.6,28,12.98,0,-3.12,1,0,210.2,12.71
99.92,4346.75,94,3.31,1.07,0,107.6,28,12.75,0,-3.12,1,0,210.2,12.71
100.02,4387,93.85,3.4,1.09,0,107.6,28,12.52,0,-3.12,1,0,210.2,12.71
100.13,4435.75,93.59,3.4,1.08,0,107.6,28.5,12.86,0,-3.12,1,0,210.2,12.71
100.24,4465.75,93.49,3.38,1.13,0,105.8,28.5,12.63,0,-3.12,1,0,210.2,12.71
100.34,4520.25,93.34,3.4,1.13,0,105.8,29,12.63,0,-3.12,1,0,210.2,12.71
100.44,4543,93.09,3.39,1.09,0,105.8,29,12.63,0,-3.12,1,0,210.2,12.71
100.55,4605.75,93.02,3.45,1.14,0,105.8,29.5,12.75,0,-3.12,1,0,210.2,12.71
100.65,4666.25,92.91,3.47,1.14,0,105.8,30,12.52,0,-3.12,1,0,210.2,12.71
100.75,4727.5,92.72,3.5,1.16,0,105.8,30,12.52,0,-3.12,1,0,210.2,12.59
100.85,4751.75,92.51,3.46,1.18,0,104,30.5,12.52,0,-3.12,1,0,210.2,12.59
100.95,4810.75,92.29,3.51,1.18,0,104,30.5,12.52,0,-3.12,1,0,210.2,12.59
101.06,4831.75,92.2,3.55,1.21,0,104,30.5,12.63,0,-3.12,1,0,212,12.59
101.17,4923,92.05,3.58,1.17,0,104,30.5,12.52,0,-3.12,1,0,212,12.59
101.28,5063,91.87,3.59,1.13,0,104,31,12.29,0,-3.12,1,0,212,12.59
101.38,5035.25,91.87,3.57,1.17,0,104,31,12.17,0,-3.12,1,0,212,12.59
101.48,5019,91.9,3.51,1.11,0,102.2,31,12.4,0,-3.12,1,0,212,12.59
101.58,5057,91.83,3.53,1.15,0,102.2,31,12.29,0,-3.12,1,0,212,12.59
101.68,5126.5,91.73,3.56,1.18,0,102.2,31,12.17,0,-3.12,1,0,212,12.59
101.78,5145.25,91.58,3.55,1.17,0,102.2,31,12.29,0,-3.12,1,0,212,12.59
101.89,5199,91.46,3.59,1.14,0,102.2,31,12.29,0,-3.12,1,0,212,12.59
101.99,5268.75,91.49,3.57,1.13,0,102.2,31,12.17,0,-3.12,1,0,212,12.59
102.09,5311,91.32,3.61,1.12,0,102.2,31,12.17,0,-3.12,1,0,212,12.59
102.19,5343,91.13,3.62,1.15,0,102.2,31,12.17,0,-3.12,1,0,212,12.59
102.29,5393.5,91.09,3.6,1.16,0,102.2,31,12.29,0,-3.12,1,0,212,12.59
102.39,5435.25,90.95,3.64,1.14,0,100.4,31.5,12.17,0,-3.12,1,0,212,12.59
102.49,5479.5,90.74,3.62,1.17,0,100.4,31.5,12.17,0,-3.12,1,0,212,12.59
102.59,5499.75,90.85,3.63,1.14,0,100.4,31.5,12.17,0,-3.12,1,0,212,12.59
102.69,5556.75,90.77,3.64,1.15,0,100.4,31.5,12.17,0,-3.12,1,0,212,12.59
102.79,5608,90.67,3.66,1.16,0,100.4,31.5,12.06,0,-3.12,1,0,212,12.59
102.89,5635.75,90.63,3.67,1.14,0,100.4,31.5,12.17,0,-3.12,1,0,212,12.59
103.00,5700.75,90.44,3.7,1.16,0,100.4,31.5,12.29,0,-3.12,1,0,212,12.59
103.10,5723.5,90.51,3.71,1.16,0,100.4,31.5,12.06,0,-3.12,1,0,212,12.59
103.20,5772.25,90.29,3.71,1.18,0,100.4,31.5,12.17,0,-3.12,1,0,212,12.59
103.30,5812.25,90.28,3.71,1.16,0,100.4,32,12.29,0,-3.12,1,0,212,12.59
103.41,5858.25,90.17,3.74,1.19,0,100.4,32,12.17,0,-3.12,1,0,212,12.59
103.51,5905.5,90.24,3.74,1.15,0,98.6,32,12.29,0,-3.12,1,0,212,12.59
103.62,5957.75,90,3.73,1.17,0,98.6,32,12.17,0,-3.12,1,0,212,12.59
103.72,5994,89.98,3.75,1.14,0,98.6,32,12.29,0,-3.12,1,0,212,12.59
103.82,6046.25,89.86,3.77,1.17,0,98.6,32,12.29,0,-3.12,1,0,212,12.59
103.92,6068,89.86,3.79,1.2,0,98.6,32,12.06,0,-3.12,1,0,212,12.59
104.03,6122.75,89.64,3.77,1.2,0,98.6,32,12.17,0,-3.12,1,0,212,12.59
104.14,6157,89.65,3.81,1.18,0,98.6,32.5,12.17,0,-3.12,1,0,212,12.59
104.24,6219.5,89.5,3.84,1.2,0,98.6,32.5,12.17,0,-3.12,1,0,212,12.59
104.34,6261.5,89.45,3.86,1.22,0,98.6,32.5,12.17,0,-3.12,1,0,212,12.59
104.44,6306.25,89.34,3.86,1.2,0,98.6,32.5,12.06,0,-3.12,1,0,212,12.59
104.54,6324.75,89.27,3.86,1.2,0,98.6,32.5,11.94,0,-3.12,1,0,212,12.59
104.65,6386.75,89.14,3.85,1.23,0,98.6,32.5,11.94,0,-3.12,1,0,212,12.59
104.75,6425.25,89.04,3.88,1.24,0,98.6,32.5,11.94,0,-3.12,1,0,212,12.59
104.86,6460.25,89.01,3.91,1.23,0,98.6,32.5,11.83,0,-3.12,1,0,212,12.47
104.96,6483,88.92,3.92,1.23,0,98.6,33,12.06,0,-3.12,1,0,212,12.47
105.06,6562.5,89.05,3.95,1.23,0,98.6,33,12.06,0,-3.12,1,0,213.8,12.47
105.16,6586.25,88.77,3.94,1.25,0,98.6,33,11.83,0,-3.12,1,0,213.8,12.47
105.26,6627,88.81,3.97,1.25,0,98.6,33,11.94,0,-3.12,1,0,213.8,12.47
105.36,6633.25,88.84,3.99,1.27,0,98.6,33,11.94,0,-3.12,1,0,213.8,12.47
105.46,6740.5,88.76,3.99,1.25,0,96.8,33,11.83,0,-3.12,1,0,213.8,12.47
105.56,6758,88.68,3.98,1.26,0,96.8,33,11.94,0,-3.12,1,0,213.8,12.47
105.66,6797.75,88.69,3.99,1.26,0,96.8,32.5,11.83,0,-3.12,1,-0.65,213.8,12.47
105.76,6844.75,88.58,4,1.27,0,96.8,32.5,11.83,0,-3.12,1,-0.65,213.8,12.47
105.87,6885,88.62,4.03,1.26,0,96.8,32.5,11.83,0,-3.12,1,-0.65,213.8,12.47
105.98,6917.5,88.58,4.03,1.29,0,96.8,32.5,11.71,0,-3.12,1,-0.65,213.8,12.35
106.08,6995,88.62,4.01,1.25,0,96.8,32.5,11.71,0,-3.12,1,-0.65,213.8,12.35
106.18,7008,88.58,4.02,1.24,0,96.8,33,11.83,0,-3.12,1,-0.65,213.8,12.35
106.28,7041,88.58,4.03,1.25,0,96.8,33,11.83,0,-2.34,1,-0.65,213.8,12.35
106.39,7086.75,88.66,4.04,1.24,0,96.8,33,11.71,0,-2.34,1,-0.65,213.8,12.35
106.49,7101.5,88.55,4.05,1.27,0,96.8,33,11.71,0,0,1,-0.65,213.8,12.35
106.60,7184.75,88.62,4.05,1.26,0,96.8,33,11.6,0,0,1,-0.65,213.8,12.35
106.70,7198.25,88.58,4.03,1.24,0,96.8,33,11.71,0,0,1,-0.29,213.8,12.35
106.80,7256,88.66,4.06,1.25,0,96.8,33,11.71,0,0,1,-0.29,213.8,12.24
106.90,7282.5,88.58,4.04,1.23,0,96.8,32.5,11.71,0,0,1,-0.29,213.8,12.24
107.00,7287.75,88.58,4.08,1.25,0,96.8,32.5,11.48,0,0,1,-0.94,215.6,12.24
107.10,7368.75,88.62,4.05,1.26,0,96.8,32.5,11.6,0,0,1,-0.94,215.6,12.24
107.20,7387,88.58,4.05,1.22,0,96.8,32.5,11.37,0,0,1,-0.94,215.6,12.24
107.31,7405,88.58,4.06,1.22,0,96.8,32.5,11.71,0,0,1,-0.94,215.6,12.24
107.41,7461.25,88.62,4.06,1.24,0,96.8,32.5,11.71,0,0,1,-0.94,215.6,12.24
107.52,7505.25,88.55,4.04,1.24,0,96.8,31,11.37,0,0,1,-0.94,215.6,12.24
107.62,7534.75,88.62,4.07,1.23,0,96.8,26.5,11.6,0,0,1,-0.94,215.6,12.24
107.72,7545.25,88.62,4.06,1.21,0,96.8,20,11.6,0,0,1,-0.94,215.6,12.24
107.82,7566.25,88.55,4.07,1.2,0,96.8,14,11.71,0,0,1,-0.94,215.6,12.24
107.92,7576.75,88.55,4.03,1.18,0,96.8,9,11.48,0,0,1,-0.94,215.6,12.24
108.02,7593.5,84.8,4.03,1.19,0,96.8,6.5,11.48,0,0,1,-0.94,215.6,12.24
108.12,7593,4.33,2.78,0.36,0,96.8,35.5,11.37,0,0,1,0,215.6,12.24
108.22,7501,0,2.42,0.24,0,96.8,38,16.08,0,0,1,0,215.6,14.12
108.32,7198.25,0,2.32,0.2,0,96.8,42,20.33,0,0,1,0,215.6,15.06
108.43,7074.75,0,2.33,0.2,0,96.8,25,20.33,0,0.78,1,0,215.6,15.06
108.54,6742,0,2.3,0.21,0,96.8,20,20.33,0,1.56,1,0,215.6,15.06
108.64,6585.75,0,2.29,0.21,0,96.8,13,20.33,0,2.34,1,0,215.6,15.06
108.75,6279.5,0,2.27,0.21,0,96.8,13,20.33,0,2.34,1,0,215.6,15.06
108.85,6004.5,0,2.22,0.21,0,96.8,13,20.33,0,2.34,1,0,217.4,15.06
108.95,5875.25,0,2.2,0.21,0,96.8,13,20.33,0,3.12,1,0,217.4,15.06
109.05,5749.25,0,2.17,0.21,0,96.8,13,20.33,0,3.12,1,0,217.4,15.06
109.16,5369,0,2.11,0.19,0,96.8,13,20.33,0,3.12,1,0,217.4,15.06
109.26,5245,0,2.12,0.2,0,96.8,34,20.33,0,3.91,1,0,217.4,15.06
109.37,4947.5,0,2.09,0.21,0,96.8,34,20.33,0,3.91,1,0,217.4,15.06
109.47,4806.25,0,2.07,0.21,0,96.8,34,20.33,0,6.25,1,0,217.4,15.06
109.57,4519,0,2.04,0.21,0,96.8,34,20.33,0,6.25,1,0,217.4,15.06
109.67,4280.75,0,2,0.22,0,96.8,34,20.33,0,6.25,1,0,217.4,15.06
109.78,3546.75,0,1.98,0.24,0,98.6,34,20.33,0,6.25,1,0,217.4,15.06
109.88,3672,0,1.93,0.21,0,98.6,34,20.33,0,6.25,1,0,217.4,15.06
109.98,3635.25,0,1.89,0.2,0,98.6,34,20.33,0,6.25,1,0,217.4,15.06
110.08,3659.25,0,1.86,0.19,0,98.6,34,20.33,0,6.25,1,0,217.4,15.06
110.18,3635.5,0,1.83,0.18,0,98.6,34,20.33,0,6.25,1,0,217.4,15.06
110.28,3655.25,0,1.79,0.17,0,98.6,34,20.33,0,6.25,1,0,217.4,15.06
110.38,3640.75,0,1.77,0.16,0,98.6,34,20.33,0,6.25,1,0,217.4,15.06
110.48,3601,0,1.72,0.14,0,98.6,34,20.33,0,6.25,1,0,217.4,15.06
110.58,3599.5,0,1.72,0.14,0,98.6,34,20.33,0,6.25,1,0,219.2,15.06
110.68,3608.25,0,1.72,0.14,0,98.6,34,20.33,0,6.25,1,0,219.2,15.06
110.78,3596.75,0,1.72,0.14,0,98.6,34,20.33,0,6.25,1,0,219.2,15.06
110.88,3586.75,0,1.71,0.14,0,100.4,34,20.33,0,6.25,1,0,219.2,15.06
110.98,3579,0,1.71,0.14,0,100.4,34,20.33,0,6.25,1,0,219.2,15.06
111.08,3565.25,0,1.71,0.14,0,100.4,34,20.33,0,6.25,1,0,219.2,15.06
111.18,3552,0,1.71,0.14,0,100.4,34,20.33,0,6.25,1,0,219.2,15.06
111.28,3548.25,0,1.71,0.14,0,100.4,34,20.33,0,6.25,1,0,219.2,15.06
111.38,3537.25,0,1.71,0.14,0,100.4,34,20.33,0,6.25,1,0,219.2,15.06
111.48,3534.75,0,1.71,0.14,0,100.4,34,20.33,0,6.25,1,0,219.2,15.06
111.58,3520.5,0,1.71,0.14,0,100.4,34,20.33,0,6.25,1,0,219.2,15.06
111.69,3517,0,1.71,0.14,0,100.4,34,20.33,0,6.25,1,0,219.2,15.06
111.80,3503.75,0,1.71,0.14,0,100.4,34,20.33,0,6.25,1,0,219.2,15.06
111.90,3500,0,1.71,0.14,0,100.4,34,20.33,0,6.25,1,0,219.2,15.06
112.00,3483.25,0,1.7,0.14,0,100.4,34,20.33,0,6.25,1,0,219.2,15.06
112.10,3487,0,1.71,0.14,0,102.2,34,20.33,0,6.25,1,0,219.2,15.06
112.21,3471.5,0,1.71,0.14,0,102.2,34,20.33,0,6.25,1,0,219.2,15.06
112.31,3461,0,1.7,0.14,0,102.2,34,20.33,0,6.25,1,0,219.2,15.06
112.42,3463.25,0,1.7,0.14,0,102.2,34,20.33,0,6.25,1,0,219.2,15.06
112.52,3449.25,0,1.71,0.14,0,102.2,34,20.33,0,6.25,1,0,219.2,15.06
112.62,3436.75,0,1.7,0.14,0,102.2,34,20.33,0,6.25,1,0,219.2,15.06
112.72,3437.75,0,1.7,0.14,0,102.2,34,20.33,0,6.25,1,0,219.2,15.06
