﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),O2 sensor post cat (V),O2 sensor pre cat (V),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque act. clutch (Nm),VANOS EX act. (Grad KW),VANOS EX req. (Grad KW),VANOS IN act. (Grad KW),VANOS IN req. (Grad KW),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load max,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),WGDC spool (%),MHD 2.0.5 98G0B v1.60 Stage 2 plus 93oct_98ron
536.768,14.6,16.5,1,0.1,2,2,97,14.68,-0.42,17.14,1.46,1.46,983.9,3124,1.2,10.3,10.4,45.5,45,45,45,45,45,20,20.7,20.6,-50.8,-51.2,38.2,1,0,0,0,0,0,0,17,191,17.4,18.93,27.15,0.38,13.58,0
536.888,14.6,16.5,1.1,0.1,2,2,97,14.67,-0.42,17.36,1.46,1.47,983.9,3138,1.2,10.3,10.3,45.5,45.5,45.5,45.5,45.5,45.5,20,20.4,21.4,-50.8,-51.2,38.2,1,0,0,0,0,0,0,17.2,191,17.4,18.97,27.12,0.38,13.58,0
537.041,14.6,16.5,1.1,0.1,2,2,97,14.75,-0.42,17.28,1.46,1.49,983.9,3135,1.6,10.3,10.3,45.5,45.5,45.5,45.5,45.5,45.5,20,21.4,21.4,-50.9,-51.2,38,1,0,0,0,0,0,0,17.1,191,17.4,18.96,27.14,0.38,13.58,0
537.150,14.6,16.9,1.1,0.1,2,2,97,14.78,-0.42,17.92,1.46,1.49,1002.5,3130,1.7,10.4,10.4,45.5,46,46,46,46,46,23,21.7,22.2,-51.4,-52,37.8,1,0,0,0,0,0,0,17.5,191,17.6,19.15,26.88,0.38,13.58,0
537.259,14.6,16.9,1.1,0.1,2,2,97,14.84,-0.42,17.67,1.46,1.5,1002.5,3144,2.1,10.4,10.4,46,46,46,46,46,46,22,21.9,22.2,-51.8,-52,37.8,1,0,0,0,0,0,0,17.4,191,17.6,19.23,26.92,0.38,13.58,0
537.390,14.6,16.9,1.1,0.1,2,2,97,14.87,-0.42,17.64,1.46,1.5,1002.5,3147,2.5,10.4,10.4,46,46,46,46,46,46,22,22.4,22.2,-51.9,-52,37.8,1,0,0,0,0,0,0,17.4,191,17.6,19.3,26.87,0.38,13.58,0
537.499,14.6,16.9,1.1,0.1,2,2,97,14.86,-0.42,17.47,1.46,1.5,1002.5,3144,2.4,10.4,10.4,46,46,46,46,46,46,21,22.3,22.2,-52,-52.8,37.8,1,0,0,0,0,0,0,17.2,191,17.6,19.3,26.88,0.38,13.58,0
537.630,14.6,16.9,1.1,0.1,2,2,97,14.79,-0.42,17.58,1.46,1.49,1002.5,3138,2.4,10.4,10.4,46,46.5,46.5,46.5,46.5,46.5,22,22.9,23.8,-52.1,-52.8,37.6,1,0,0,0,0,0,0,17.6,191,17.9,19.46,26.63,0.38,13.57,0
537.739,14.6,17.3,1.1,0.1,2,2,97,14.85,-0.42,17.81,1.46,1.49,1002.5,3144,2.8,10.5,10.5,46.5,46.5,46.5,46.5,46.5,46.5,22,24.1,23.8,-52.5,-52.8,37.5,1,0,0,0,0,0,0,17.6,191,17.8,19.54,26.69,0.39,13.57,0
537.853,14.6,17.3,1.1,0.1,2,2,97,14.82,-0.42,17.78,1.46,1.48,1002.5,3146,2.8,10.5,10.5,46.5,46.5,46.5,46.5,46.5,46.5,22,23.9,23.8,-52.7,-52.8,37.6,1,0,0,0,0,0,0,17.5,191,17.9,19.58,26.62,0.38,13.57,0
537.998,14.6,17.3,1.1,0.1,2,2,97,14.72,-0.42,17.78,1.46,1.47,1002.5,3163,2.3,10.5,10.5,47,47,47,47,47,47,22,23.9,24.6,-53.1,-52.8,37.5,1,0,0,0,0,0,0,17.5,191,17.9,19.63,26.61,0.39,13.57,0
538.111,14.6,17.3,1.1,0.1,2,2,97,14.65,-0.42,17.94,1.46,1.46,1002.5,3157,1.9,10.4,10.5,47,47,47,47,47,47,22,24.5,23,-52.9,-53.6,37.8,1,0,0,0,0,0,0,17.6,191,17.4,19.32,27.09,0.38,13.57,0
538.250,14.6,16.5,1.1,0.1,2,2,97,14.59,-0.42,17.39,1.46,1.45,1002.5,3156,1.8,10.3,10.2,46.5,47,47,47,47,47,20,22.8,23,-53.4,-52.8,38,1,0,0,0,0,0,0,17.1,191,17.4,19.1,27.11,0.38,13.58,0
538.359,14.6,16.5,1.1,0.1,2,2,97,14.56,-0.42,17.22,1.46,1.44,1002.5,3157,1.5,10.2,10.2,47,47,47,47,47,47,20,22.7,23.8,-53.2,-52.8,38.5,1,0,0,0,0,0,0,16.9,191,16.8,18.89,27.67,0.37,13.59,0
538.490,14.6,15.7,1.1,0.1,2,2,97,14.49,-0.42,17.11,1.46,1.43,1002.5,3160,1.1,10,10,47,47,47,47,47,47,18,23.3,22.2,-53.2,-52.8,38.8,1,0,0,0,0,0,0,16.7,191,16.8,18.54,27.66,0.37,13.59,0
538.598,14.6,15.7,1.1,0.1,2,2,97,14.51,-0.42,16.94,1.46,1.44,1002.5,3168,1.1,10,10,47,47,47,47,47,47,18,22.3,22.2,-52.8,-52.8,38.8,1,0,0,0,0,0,0,16.5,191,16.4,18.35,28.1,0.36,13.6,0
538.710,14.6,12.9,1.1,0.1,2,2,97,14.55,-0.42,16.42,1.46,1.45,1002.5,3164,1.1,9.8,9.8,47,47,47,47,47,47,15,21.4,20.6,-53.3,-52.8,39.3,1,0,0,0,0,0,0,16.1,191,16,17.96,28.49,0.36,13.61,0
538.838,14.6,12.9,1.1,0.1,2,2,97,14.6,-0.42,15.72,1.46,1.46,983.9,3159,1.1,9.3,9.4,46.5,46,46,46,46,46,12,20.1,19,-53,-50.2,40.4,1,0,0,0,0,0,0,14.7,191,14.7,16.73,29.45,0.34,13.64,0
538.949,14.6,13.3,1.1,0.1,2,2,97,14.57,-0.42,14.94,1.46,1.46,1002.5,3148,1.2,9.1,9,46,46,46,46,46,46,8,18.8,18.2,-49.8,-47.2,40.4,1,0,0,0,0,0,0,14.8,191,15.3,16.59,29.13,0.34,13.64,0
539.089,14.6,14.1,1.1,0.1,2,2,97,14.69,-0.42,15.75,1.46,1.47,1002.5,3156,1.5,9.4,9.3,46.5,46.5,46.5,46.5,46.5,46.5,12,19.3,19.8,-47.2,-48,39.9,1,0,0,0,0,0,0,15.4,191,15.5,17,28.93,0.34,13.63,0
539.198,14.6,14.1,1.1,0.1,2,2,97,14.82,-0.42,15.44,1.46,1.48,1002.5,3164,1.7,9.3,9.4,46.5,46.5,46.5,46.5,46.5,46.5,10,19.5,19,-47.8,-48.8,40.4,1,0,0,0,0,0,0,15.2,191,14.7,16.67,29.45,0.34,13.64,0
539.330,14.6,12.9,1.1,0.1,2,2,97,14.73,-0.42,14.97,1.46,1.47,1002.5,3154,1.6,9,9.1,46,46,46,46,46,46,8,18.1,16.6,-47.8,-44.8,40.4,1,0,0,0,0,0,0,14,191,14.2,15.96,29.45,0.33,13.66,0
539.458,14.6,12.5,1.1,0.1,2,2,97,14.84,-0.42,14.25,1.46,1.49,1002.5,3150,2.1,8.7,8.8,46,46,46,46,46,46,6,16.2,16.6,-44.6,-42.4,40.2,1,0,0,0,0,0,0,14.1,191,14.2,15.68,29.45,0.32,13.67,0
539.570,14.6,12.2,1.1,0.1,2,2,97,15.08,-0.42,14.36,1.46,1.52,1002.5,3154,3.4,8.6,8.8,46,46,46,46,46,46,6,16.3,15,-42.6,-40,40.2,1,0,0,0,0,0,0,14.1,191,14,15.44,29.45,0.32,13.67,0
539.710,14.6,12.2,1,0.1,2,2,97,14.93,-0.42,14.28,1.46,1.5,1002.5,3130,2.7,8.7,8.7,46,46,46,46,46,46,6,15.6,15.8,-40.3,-37.6,40.2,1,0,0,0,0,0,0,14.1,191,14,15.31,29.45,0.31,13.68,0
539.818,14.6,12.2,1.1,0.1,2,2,97,14.83,-0.42,14.25,1.46,1.49,1002.5,3142,2.6,8.6,8.7,46,46,46,46,46,46,6,15.5,15,-38,-37.6,40.1,1,0,0,0,0,0,0,14,191,14,15.29,29.45,0.31,13.68,0
539.931,14.6,12.2,1,0.1,2,2,97,14.84,-0.42,14.25,1.46,1.5,1002.5,3144,2.9,8.7,8.7,46,46,46,46,46,46,6,15.2,15,-37.6,-37.6,40.1,1,0,0,0,0,0,0,14.1,191,14,15.29,29.45,0.31,13.68,0
540.058,14.6,12.2,1,0.1,2,2,97,14.85,-0.42,14.25,1.46,1.49,1002.5,3133,2.8,8.7,8.7,46,46,46,46,46,46,6,15.7,15.8,-37.7,-38.4,40.1,1,0,0,0,0,0,0,14.1,191,14,15.26,29.45,0.31,13.68,0
540.169,14.6,12.2,1,0.1,2,2,97,14.75,-0.42,14.22,1.46,1.49,1002.5,3136,2.9,8.7,8.7,46,46,46,46,46,46,7,15.5,15.8,-38.1,-38.4,40.1,1,0,0,0,0,0,0,14.1,191,14,15.25,29.45,0.31,13.68,0
540.308,14.6,12.2,1,0.1,2,2,97,14.77,-0.42,14.22,1.46,1.49,1002.5,3145,2.7,8.7,8.7,46,46,46,46,46,46,6,15.7,15,-38.2,-38.4,40.1,1,0,0,0,0,0,0,14,191,14,15.28,29.45,0.31,13.68,0
540.418,14.6,12.5,1,0.1,2,2,97,14.79,-0.42,14.19,1.46,1.48,1002.5,3136,2.7,9,8.8,46,46,46,46,46,46,6,15.4,16.6,-38.1,-40,40.4,1,0,0,0,0,0,0,15,191,15,15.82,29.42,0.32,13.66,0
540.550,14.6,13.3,1,0.1,2,2,97,14.78,-0.42,15.08,1.46,1.49,983.9,3136,3.2,9.4,9.1,46,46.5,46.5,46.5,46.5,46.5,10,18.5,19,-39.8,-46.4,40.1,1,0,0,0,0,0,0,15,191,15,16.29,29.42,0.33,13.65,0
540.680,14.6,13.7,1,0.1,2,2,97,14.83,-0.42,15.33,1.46,1.48,1002.5,3128,3.3,9.6,9.6,46.5,46.5,46.5,46.5,46.5,46.5,11,19.9,19.8,-44.8,-48.8,39.8,1,0,0,0,0,0,0,15.3,191,15.3,16.61,29.17,0.34,13.64,0
540.789,14.6,13.7,1,0.1,2,2,97,14.7,-0.42,15.42,1.46,1.48,1002.5,3134,2.9,9.6,9.6,46.5,46.5,46.5,46.5,46.5,46.5,12,19.9,19.8,-47.7,-51.2,39.9,1,0,0,0,0,0,0,15.2,191,15.3,16.66,29.17,0.34,13.64,0
540.910,14.6,13.7,1,0.1,2,2,97,14.79,-0.42,15.33,1.46,1.49,1002.5,3126,3.6,9.6,9.6,46.5,46.5,46.5,46.5,46.5,46.5,12,19.7,19.8,-50.3,-52,40.1,1,0,0,0,0,0,0,15.2,191,15.3,16.65,29.17,0.34,13.64,0
541.018,14.6,13.7,1,0.1,2,2,97,14.86,-0.42,15.31,1.46,1.48,1002.5,3126,3.6,9.6,9.6,46.5,46.5,46.5,46.5,46.5,46.5,12,20.1,19.8,-51.5,-52.8,39.7,1,0,0,0,0,0,0,15.7,191,15.6,16.8,28.89,0.34,13.64,0
541.128,14.6,14.1,1,0.1,2,2,97,14.76,-0.42,15.83,1.46,1.47,1002.5,3130,3.3,9.8,9.8,46.5,46.5,46.5,46.5,46.5,46.5,14,20.7,20.6,-52.3,-52.8,39.7,1,0,0,0,0,0,0,15.6,191,15.5,16.89,28.94,0.34,13.64,0
541.270,14.6,14.1,1,0.1,2,2,97,14.67,-0.42,15.64,1.46,1.46,1002.5,3120,2.9,9.7,9.7,46.5,46.5,46.5,46.5,46.5,46.5,12,20.7,20.6,-53.1,-52.8,39.6,1,0,0,0,0,0,0,15.5,191,15.6,16.91,28.89,0.34,13.64,0
541.378,14.6,14.1,1,0.1,2,2,97,14.62,-0.42,15.47,1.46,1.45,1002.5,3124,2.5,9.8,9.8,46.5,46.5,46.5,46.5,46.5,46.5,12,20.1,20.6,-53.5,-52.8,39.6,1,0,0,0,0,0,0,15.3,191,15.6,16.92,28.9,0.34,13.64,0
541.510,14.6,14.1,1,0.1,2,2,97,14.58,-0.42,15.39,1.46,1.45,1002.5,3120,2.5,9.8,9.7,46,46,46,46,46,46,12,20.2,20.6,-53.5,-52.8,39.6,1,0,0,0,0,0,0,15.3,191,15.6,16.92,28.85,0.34,13.64,0
541.618,14.6,14.1,1,0.1,2,2,97,14.64,-0.42,15.36,1.46,1.46,1002.5,3106,2.8,9.7,9.7,46.5,46.5,46.5,46.5,46.5,46.5,12,21.1,21.4,-53.1,-52.8,39.6,1,0,0,0,0,0,0,15.3,191,15.6,16.91,28.85,0.34,13.64,0
541.730,14.6,14.1,1,0.1,2,2,97,14.73,-0.42,15.39,1.46,1.48,1002.5,3114,2.9,9.8,9.7,46.5,46,46,46,46,46,12,21,20.6,-53.5,-52.8,39.6,1,0,0,0,0,0,0,15.3,191,15.6,16.91,28.85,0.34,13.64,0
541.878,14.6,14.1,1,0.1,2,2,97,14.87,-0.42,15.39,1.46,1.49,1002.5,3094,3.6,9.7,9.7,46.5,46.5,46.5,46.5,46.5,46.5,12,20.4,20.6,-53.4,-52.8,39.8,1,0,0,0,0,0,0,15.4,191,15.6,16.88,28.85,0.34,13.64,0
541.988,14.6,14.1,1,0.1,2,2,97,14.79,-0.42,15.42,1.46,1.48,983.9,3106,3.3,9.7,9.7,46.5,46.5,46.5,46.5,46.5,46.5,12,20.2,21.4,-53.7,-52.8,39.5,1,0,0,0,0,0,0,16,191,15.8,17,28.72,0.34,13.63,0
542.129,14.6,14.5,1,0.1,2,2,97,14.79,-0.42,15.92,1.46,1.48,1002.5,3106,3.5,9.8,9.8,46.5,46.5,46.5,46.5,46.5,46.5,14,21.2,21.4,-53.3,-52.8,39.4,1,0,0,0,0,0,0,15.8,191,15.8,17.07,28.67,0.34,13.63,0
542.250,14.6,14.5,1,0.1,2,2,97,14.7,-0.42,15.69,1.46,1.46,1002.5,3088,3.2,9.8,9.8,46.5,46.5,46.5,46.5,46.5,46.5,14,21.2,21.4,-53.2,-52.8,39.4,1,0,0,0,0,0,0,15.8,191,15.8,17.02,28.68,0.34,13.63,0
542.378,14.6,14.5,1,0.1,2,2,97,14.66,-0.42,15.56,1.46,1.47,1002.5,3097,3,9.8,9.8,46.5,46.5,46.5,46.5,46.5,46.5,14,21.5,21.4,-53,-52.8,39.6,1,0,0,0,0,0,0,15.5,191,15.9,17.08,28.63,0.34,13.63,0
542.488,14.6,14.5,1,0.1,2,2,97,14.67,-0.42,15.44,1.46,1.47,1002.5,3082,3.2,9.8,9.7,46.5,46,46,46,46,46,13,21.9,21.4,-53.2,-53.6,38.8,1,0,0,0,0,0,0,16.4,191,16.6,17.38,27.94,0.35,13.62,0
542.599,14.6,15.7,1,0.1,2,2,97,14.8,-0.42,16.78,1.46,1.48,1002.5,3086,4,10.4,10.3,46.5,46.5,46.5,46.5,46.5,46.5,20,22,23,-53.4,-53.6,38.1,1,0,0,0,0,0,0,17.5,191,17.6,18.31,26.96,0.36,13.6,0
542.728,14.6,16.9,1,0.1,2,2,97,14.9,-0.42,17.42,1.46,1.5,1002.5,3084,4.1,10.7,10.6,46.5,46,46,46,46,46,22,24.6,24.6,-53.8,-52.8,37.8,1,0,0,0,0,0,0,17.5,191,18,18.88,26.66,0.37,13.59,0
542.838,14.6,17.3,1,0.1,2,2,97,14.86,-0.42,17.78,1.46,1.5,1002.5,3073,4.4,10.8,10.8,45.5,45.5,45.5,45.5,45.5,45.5,24,24.7,24.6,-53,-52.8,37.6,1,0,0,0,0,0,0,17.9,191,18.2,19.27,26.46,0.38,13.58,0
542.980,14.6,17.6,1,0.1,2,2,97,14.93,-0.42,18.36,1.46,1.5,1002.5,3082,5,11,11.1,45.5,45.5,45.5,45.5,45.5,45.5,26,25,25.4,-52.9,-52.8,37.3,1,0,0,0,0,0,0,18.5,191,18.4,19.63,26.27,0.39,13.57,0
543.118,14.6,17.6,1,0.1,2,2,95,15.06,-0.42,18.25,1.46,1.52,1002.5,3075,5.9,11,11,45.5,45.5,45.5,45.5,45.5,45.5,26,25.7,26.2,-53,-53.6,37.1,1,0,0,0,0,0,0,18.8,191,18.7,19.97,25.92,0.39,13.56,0
543.232,14.6,18.4,1,0.1,2,2,95,15.06,-0.42,18.58,1.46,1.52,1002.5,3078,6.1,11.4,11.2,45.5,46,46,46,46,46,28,26.5,27.8,-53,-53.6,36.3,1,0,0,0,0,0,0,19.3,191,19.3,20.47,25.4,0.4,13.55,0
543.368,14.6,18.4,1,0.1,2,2,95,15.02,-0.42,19.11,1.46,1.51,1021.1,3074,6,11.3,11.4,46,46,46,46,46,46,30,27.3,27,-53.5,-53.6,36.4,1,0,0,0,0,0,0,19.3,191,19.3,20.61,25.42,0.4,13.54,0
543.478,14.6,18.4,1,0.1,2,2,95,14.93,-0.42,19.08,1.46,1.49,1021.1,3075,6.3,11.3,11.4,46,46,46,46,46,46,30,27.2,27,-53.5,-53.6,36.3,1,0,0,0,0,0,0,19.2,191,19.3,20.66,25.38,0.4,13.54,0
543.598,14.6,18.4,1,0.1,2,2,95,14.85,-0.42,18.89,1.46,1.48,1002.5,3068,5.9,11.3,11.4,46,46,46,46,46,46,30,26.9,27,-53.4,-53.6,36.6,1,0,0,0,0,0,0,19.1,191,19.3,20.63,25.44,0.4,13.54,0
543.708,14.6,18.4,1,0.1,2,2,95,14.79,-0.42,18.83,1.46,1.47,1002.5,3074,5.9,11.5,11.3,46,46,46,46,46,46,30,27,28.6,-53.6,-53.6,36.1,1,0,0,0,0,0,0,19.7,191,19.8,21.01,24.91,0.41,13.53,0
543.818,14.6,18.8,1.1,0.1,2,2,95,14.75,-0.42,19.53,1.46,1.47,1002.5,3070,6,11.5,11.5,46,46,46,46,46,46,32,28.2,28.6,-53.8,-53.6,35.9,1,0,0,0,0,0,0,19.7,191,19.8,21.16,24.92,0.41,13.53,0
543.938,14.6,20,1.1,0.1,2,2,95,14.74,-0.42,19.5,1.46,1.47,1021.1,3066,5.8,11.5,11.6,46,46,46,46,46,46,32,27.8,27.8,-53.8,-53.6,36.1,1,0,0,0,0,0,0,19.8,191,19.9,21.22,24.84,0.41,13.53,0
544.049,14.6,20.8,1.1,0.1,2,2,95,14.67,-0.42,19.53,1.46,1.47,1021.1,3068,5.7,11.7,11.6,46,46,46,46,46,46,33,28.7,29.4,-53.5,-55.2,35.5,1,0,0,0,0,0,0,19.7,191,20.3,21.49,24.44,0.42,13.52,0
544.179,14.6,20.8,1.1,0.1,2,2,95,14.65,-0.42,20.06,1.46,1.46,1002.5,3070,5.7,11.7,11.7,46.5,46.5,46.5,46.5,46.5,46.5,36,30.2,30.2,-54.3,-55.2,35.2,1,0,0,0,0,0,0,20.8,191,21,22.02,23.54,0.43,13.51,0
544.288,14.6,22,1.1,0.1,2,2,95,14.65,-0.42,20.97,1.46,1.46,1021.1,3072,5.5,12.2,12.2,45.5,45.5,45.5,45.5,45.5,45.5,39,32,32.6,-55.3,-56,33.9,1,0,0,0,0,0,0,21.7,191,21.7,22.77,22.65,0.44,13.49,0
544.410,14.6,22.4,1.1,0.1,2,2,95,14.58,-0.42,21.33,1.46,1.45,1002.5,3072,5,12.6,12.5,45,44.5,44.5,44.5,44.5,44.5,40,33.5,34.2,-56.1,-56.8,33,1,0,0,0,0,0,0,21.9,191,22.6,23.67,21.51,0.45,13.46,0
544.538,14.6,22.4,1.1,0.1,2,2,95,14.53,-0.42,22.17,1.46,1.45,1002.5,3074,4.8,13.1,13.1,44,44,44,44,44,44,44,34.3,35,-56.7,-58.4,32.8,1,0,0,0,0,0,0,22.3,191,23.6,24.76,21.35,0.47,13.44,0
544.651,14.6,23.1,1.1,0.1,2,2,95,14.6,-0.42,22.47,1.46,1.45,1002.5,3082,4.8,13.4,13.4,44,44,44,44,44,44,44,35,35.8,-57.8,-59.2,32.5,1,0,0,0,0,0,0,23.2,191,24.4,25.67,21.03,0.49,13.41,0
544.791,14.6,23.1,1.1,0.1,2,2,95,14.6,-0.42,23.5,1.46,1.45,1002.5,3086,4.8,13.6,13.7,42.5,42.5,42.5,42.5,42.5,42.5,48,35.8,35.8,-59.4,-60.8,32.1,1,0,0,0,0,0,0,24.6,191,25,26.46,20.53,0.5,13.39,0
544.898,14.6,23.1,1.2,0.1,2,2,95,14.57,-0.42,24.92,1.46,1.45,1021.1,3094,4.3,13.8,13.8,40.5,40.5,40.5,40.5,40.5,40.5,54,36,36.6,-60.3,-61.6,31.6,1,0,0,0,0,0,0,25.7,191,25.5,27.08,20.09,0.51,13.38,0
545.019,14.6,23.1,1.2,0.1,2,2,95,14.33,-0.42,25.5,1.46,1.41,1039.6,3096,2.7,13.8,13.9,40.5,40.5,40.5,40.5,40.5,40.5,56,36.7,36.6,-61.1,-62.4,31.2,1,0,0,0,0,0,0,25.6,191,26,27.67,19.58,0.52,13.36,0
545.158,14.6,23.9,1.2,0.1,2,2,95,14.28,-0.42,26.11,1.46,1.39,1058.2,3113,1.8,14,13.9,39.5,40,40,40,40,40,58,36.9,37.4,-62,-63.2,30.5,1,0,0,0,0,0,0,26.2,191,26.6,28.51,18.93,0.53,13.34,0
545.270,14.6,23.9,1.2,0.1,2,2,95,14.23,-0.42,26.78,1.46,1.39,1058.2,3112,1,14.2,14.1,38.5,39,39,39,39,39,61,37.4,37.4,-62.8,-63.2,30.1,1,0,0,0,0,0,0,26.3,191,26.9,28.97,18.43,0.54,13.33,0
545.400,14.6,24.3,1.3,0.1,2,2,95,14.31,-0.42,26.81,1.46,1.4,1076.8,3126,0.6,14.3,14.3,39,38.5,38.5,38.5,38.5,38.5,62,37.5,37.4,-63.2,-64,29.5,1,0,0,0,0,0,0,27,191,27.8,29.81,17.79,0.55,13.31,0
545.510,14.6,24.3,1.3,0.1,2,2,95,14.42,-0.42,27.64,1.46,1.43,1095.3,3136,0.6,14.5,14.5,38,38,38,38,38,38,64,37.8,37.4,-64,-65.6,29.1,1,0,0,0,0,0,0,27.5,191,28.4,30.51,17.24,0.56,13.29,0
545.638,14.6,24.7,1.3,0.1,2,2,95,14.49,-0.42,28.44,1.46,1.44,1113.9,3138,0.4,14.7,14.7,37.5,37.5,37.5,37.5,37.5,37.5,66,38.2,38.2,-65.7,-66.4,28.5,1,0,0,0,0,0,0,28.4,191,29,31.25,16.79,0.58,13.27,0
545.770,14.6,25.5,1.3,0.1,2,2,95,14.56,-0.42,29.36,1.46,1.45,1132.5,3158,0.3,15,14.9,36,36,36,36,36,36,69,38.3,37.4,-66.6,-66.4,28,1,0,0,0,0,0,0,29,191,29.8,32.33,16.32,0.59,13.25,0
545.878,14.6,25.5,1.3,0.1,2,2,95,14.65,-0.42,29.94,1.46,1.47,1151,3162,0.7,15.2,15.1,35,35.5,35.5,35.5,35.5,35.5,70,37.5,37.4,-66.5,-66.4,27.7,1,0,0,0,0,0,0,29.7,191,30.2,32.99,16.06,0.61,13.23,0
546.018,14.6,25.5,1.3,0.1,2,2,95,14.85,-0.42,30.58,1.46,1.5,1169.6,3177,2,15.3,15.2,34.5,34.5,34.5,34.5,34.5,34.5,73,37.8,37.4,-66.5,-66.4,27.5,1,0,0,0,0,0,0,29.8,191,30.4,33.51,15.8,0.61,13.22,0
546.130,14.6,25.5,1.4,0.1,2,2,95,14.93,-0.42,30.92,1.46,1.5,1188.2,3186,2.6,15.3,15.3,34.5,34,34,34,34,34,74,37.9,36.6,-65.9,-66.4,27.3,1,0,0,0,0,0,0,30.4,191,30.8,33.91,15.64,0.62,13.21,0
546.258,14.6,25.5,1.4,0.1,2,2,95,14.93,-0.42,31.44,1.46,1.5,1206.7,3204,3.1,15.4,15.3,34,34,34,34,34,34,75,37.1,36.6,-66,-66.4,27.3,1,0,0,0,0,0,0,30.8,191,31.2,34.38,15.47,0.63,13.19,0
546.378,14.6,34.5,1.4,0.1,2,2,95,14.93,-0.42,33.36,1.46,1.5,1206.7,3228,3.9,17,16.8,34,34,34,34,34,34,82,37,35.8,-66.3,-64.8,43.5,1,0,0,0,0,0,0,38.7,191,57.3,41.79,22.42,0.75,13.01,0
546.488,14.6,81.2,1,0.4,2,2,95,14.87,-0.42,59.06,1.46,1.44,1448.1,3301,2.2,62.9,37.2,28,14,14,14,14,14,166,35.8,19.4,-64.6,-52.9,73.7,1.21,0,0,0,0,0,0,66.9,191,119.4,69.16,40.8,2.69,24.16,0
546.610,14.6,100,1.2,9,2,2,95,13.12,-0.42,87.67,1.46,1.18,2264.9,3358,0,100,99.8,10.3,14.7,14.7,14.7,14.7,14.7,231,10.1,11.8,-44.3,-36.2,56.9,1.96,0,0,0,0,0,0,88.5,191,188.9,139.63,45.9,9.05,44.7,0
546.720,14.6,100,2.2,16.9,2,2,95,14.14,-0.42,100.42,1.46,1.34,2599.1,3429,0,100,100.4,14.2,14,14,14,14,14,287,15,14.2,-33.7,-30.4,51.1,2.24,0,0,0,0,0,0,96.6,191,188.9,185.27,41.7,14.2,42.59,0
546.858,14.6,100,4.4,17.1,2,2,95,14.17,-0.42,118.33,1.46,1.34,2617.6,3522,0,100,100.1,13.2,12.5,12.5,12.5,12.5,12.5,343,16.1,12.6,-30.5,-28.8,53.9,2.3,0,0,0,0,0,0,111.8,191,191,217.17,47.27,23.3,40.84,0
546.978,14.6,100,8,17.1,3,2,95,13.4,-0.42,149.17,1.46,1.36,3230.3,3642,0,100,99.9,8.5,6.4,6.4,6,6,6,433,15.1,11,-28.1,-27.2,57.3,2.32,0,0,0,0,0,0,138.8,191,191,236.12,47.17,26.54,40.65,0
547.090,14.6,100,11.4,16.8,2,2,95,14.04,-0.42,182.36,1.46,1.35,2599.1,3830,0,100,99.9,5.8,5.8,5.8,5.8,5.8,5.8,513,13.2,9.4,-27.1,-26.4,58.5,2.31,0,0,0,0,0,0,157,191,191,250.05,47.77,28.78,40.92,0
547.211,14.6,100,14,16.5,2,2,95,12.96,-0.42,208.11,1.46,1.31,2970.4,3966,0,100,99.9,6,6,6,6,6,6,582,11.7,7.8,-25.5,-25.6,46,2.3,0,0,0,0,0,0,168.5,191,191,264.69,39.21,31.18,41.09,0
547.319,14.6,100,15.3,16.4,2,2,95,13.07,-0.42,227.03,1.46,1.34,2784.7,4197,0,100,99.9,5.8,5.8,5.8,5.8,5.8,5.8,604,11.6,6.2,-23.9,-25.6,57.2,2.3,0,0,0,0,0,0,168.6,190.7,190.7,279.92,49.07,33.8,40.89,0
547.458,14.6,100,14.8,16.4,2,2,95,13.29,-0.42,237.97,1.46,1.34,2803.3,4495,0.8,100,99.9,5.7,5.7,5.7,5.7,5.7,5.7,590,9,3,-24.1,-25.6,62.7,2.32,0,0,0,0,0,0,165,190.5,190.4,286.14,51.26,35.03,40.5,0
547.578,14.6,100,13.6,16.4,2,2,95,13.13,-0.42,240.83,1.46,1.32,2914.7,4694,2.4,100,99.9,6.5,6.5,6.5,6.5,6.5,6.5,564,5.9,3,-24.5,-24.8,58.2,2.35,0,0,0,0,0,0,158.3,190.3,190.3,292.43,45.76,37.34,40.5,0
547.690,14.6,100,13.4,16.5,2,2,95,13.05,-0.42,238.75,1.46,1.31,2970.4,4696,2.9,100,99.9,6.5,6.5,6.5,6.5,6.5,6.5,561,6.5,3,-23.7,-24,57.4,2.36,0,0,0,0,0,0,157.3,190.3,190.3,297.22,47.86,40.04,40.5,0
