﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),EGT hinter Hauptkat aus Modell (*F),EGT nach KAT aus Modell (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Atl_ausy (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*F),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Msakzu (g/s),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),WG position target (-),Wgpos_ausy (%),MHD 3.4.6 00001C41279601 v1.06 stg2 plus 93_98AT_ALP
115.481,14.72,27.8,2.5,0,1242,1238,3,84,14.61,14.71,41.2,42,-6.22,44.6,70.11,234,2378.6,2377,3346,39,0,16.1,27,27,27,27,27,27,118,45.1,15.16419,1,0,0.3,0,0,0,0,0,0,1356.1,42.9,50.61,46.45,444,48.15104,0,0,0,10.1,97.79511,0
115.571,14.72,28.2,2.7,0,1242,1238,3,84,14.98,14.7,42.8,43.9,-6.22,46.9,70.75,234,2385.1,2384.2,3356,39,1.7,16.2,27,27,27,27,27,27,127,44.5,14.26087,1,0,0.3,0,0,0,0,0,0,1356.1,43.4,50.75,48.08,444,50.19098,0,0,0,15.1,97.75391,0
115.652,14.72,28.2,2.9,0,1242,1238,3,84,15.14,14.7,43.5,43.7,-6.22,47.2,70.88,234,2394.6,2383.9,3365,39,5.5,16.1,27,27,27,27,27,27,128,43.7,13.67493,1,0,0.4,0,0,0,0,0,0,1359.1,43.5,50.73,48.82,444,50.60764,0,0,0,18,97.73103,0
115.732,14.72,28.2,3.2,0,1242,1238,3,84,14.92,14.7,42.8,43.5,-6.22,47.1,70.82,234,2396.3,2381.9,3380,39,6.1,15.2,25.1,25.1,25.1,25.1,25.1,25.1,128,43.3,13.19275,1,0,0.4,0,0,0,0,0,0,1359.1,43,50.74,49.26,444,50.39063,0,0,0,19.1,97.71577,0
115.812,14.72,28.2,3.4,0,1242,1238,3,84,14.65,14.7,42.8,43.5,-6.22,46.9,70.88,234,2389.2,2380.9,3377,39,6.3,14.9,26.7,26.7,26.7,26.7,26.7,26.7,127,42.9,12.78381,1,0,0.4,0,0,0,0,0,0,1362.2,42.8,50.8,49.56,444,50.32986,0,0,0,20.1,97.70356,0
115.891,14.72,27.8,3.6,0,1243,1238,3,84,14.54,14.71,42,42.4,-6.22,46.6,70.98,234,2380.7,2378.2,3398,39,6.7,14.4,26.3,26.3,26.3,26.3,26.3,26.3,126,42.6,12.56714,1,0,0.4,0,0,0,0,0,0,1362.2,42.1,49.74,49.3,444,49.87848,0,0,0,22.1,97.69898,0
115.971,14.72,27.5,3.8,0,1243,1238,3,84,14.44,14.71,41.2,41.3,-6.22,45.5,70.68,234,2377,2372.7,3407,40,6.5,14,26.2,26.2,26.2,26.2,26.2,26.2,123,42.2,12.5061,1,0,0.4,0,0,0,0,0,0,1362.2,41.4,48.71,48.72,444,48.78473,0,0,0,23.6,97.70814,0
116.061,14.72,27.5,3.9,0,1245,1238,3,84,14.39,14.71,41.2,41.3,-6.22,45.5,70.39,234,2374.5,2368.4,3419,40,5.1,13.8,26.2,26.2,26.2,26.2,26.2,26.2,120,42.4,12.44812,1,0,0.3,0,0,0,0,0,0,1364.9,41.2,48.75,48.4,444,48.74132,0,0,0,22.6,97.70661,0
116.145,14.72,26.7,4,0,1245,1238,3,84,14.43,14.71,39.8,39.3,-6.22,44,70.6,234,2363.5,2360.7,3420,40,4.7,13.3,23.5,23.5,23.5,23.5,23.5,23.5,118,43.4,14.21509,1,0,0.3,0,0,0,0,0,0,1364.9,38.5,45.53,47.31,444,46.90973,0,0,0,25.4,97.77528,0
116.231,14.72,26.3,4.1,0,1245,1238,3,84,14.45,14.71,37.5,37.6,-6.22,41.7,69.95,234,2326.6,2314.9,3426,40,4.3,12.5,27.1,27.1,27.1,27.1,27.1,27.1,109,44.4,14.63928,1,0,0.3,0,0,0,0,0,0,1367.8,37.4,44.52,45.71,444,44.53993,0,0,0,22,97.80885,0
116.312,14.72,26.3,4,0,1245,1238,3,84,14.3,14.71,36.8,37.4,-6.22,41.3,69.59,234,2263.8,2277.2,3444,40,3.3,12.3,29,29,29,29,29,29,106,44.3,14.6759,1,0,0.3,0,0,0,0,0,0,1367.8,37.1,44.45,44.91,444,44.19271,0,0,0,20.1,97.81342,0
116.391,14.72,25.9,3.9,0,1245,1238,3,84,14.17,14.7,36.8,36.4,-6.22,40.9,69.65,234,2249.7,2252.1,3452,40,1.7,12.4,27.7,27.7,27.7,27.7,27.7,27.7,104,44.9,15.24353,1,0,0.3,0,0,0,0,0,0,1367.8,36.8,43.49,44.02,444,43.7934,0,0,0,18.1,97.83173,0
116.481,14.72,25.9,3.9,0,1247,1238,3,84,14.03,14.71,36.8,36.4,-6.22,40.9,69.42,234,2224.2,2230.5,3461,40,0.1,12.4,27.5,27.5,27.5,27.5,27.5,27.5,103,44.8,15.16419,1,0,0.3,0,0,0,0,0,0,1369.9,36.4,43.47,43.48,444,43.92361,0,0,0,18.1,97.83021,0
116.561,14.72,25.5,3.9,0,1247,1238,3,84,14.01,14.71,35.2,35.5,-6.22,40,69.46,234,2211.8,2207.3,3458,40,-1.3,12.2,28.6,28.6,28.6,28.6,28.6,28.6,100,45.3,15.75317,1,0,0.3,0,0,0,0,0,0,1369.9,35.6,42.53,42.78,444,42.58681,0,0,0,17,97.85767,0
116.641,14.72,25.5,3.8,0,1247,1247,3,84,14.07,14.71,35.2,35.5,-6.22,39.9,69.13,234,2187.2,2192.1,3464,40,-1.8,12.1,29.5,29.5,29.5,29.5,29.5,29.5,99,45.3,15.67383,1,0,0.3,0,0,0,0,0,0,1371.7,35.6,42.53,42.38,444,42.64757,0,0,0,14.5,97.85462,0
116.721,14.72,25.5,3.7,0,1247,1247,3,84,14.19,14.71,35.2,35.3,-6.22,39.8,69.23,234,2179.4,2183.6,3482,40,-2.2,12.1,29.5,29.5,29.5,29.5,29.5,29.5,99,45.2,15.65857,1,0,0.3,0,0,0,0,0,0,1371.7,35.4,42.41,42.1,444,42.63021,0,0,0,15,97.85615,0
116.801,14.72,25.5,3.6,0,1247,1247,3,84,14.22,14.71,35.2,35.3,-6.22,39.7,69.37,234,2176.7,2177.6,3480,40,-2.9,12.2,29.5,29.5,29.5,29.5,29.5,29.5,98,45.2,15.67078,1,0,0.3,0,0,0,0,0,0,1373.5,35.4,42.54,41.97,444,42.56076,0,0,0,14.6,97.85615,0
116.881,14.72,25.5,3.6,0,1249,1247,3,84,14.25,14.71,35.2,35.3,-6.22,39.9,69.43,234,2175.9,2175.6,3489,40,-3.5,12.4,29.5,29.5,29.5,29.5,29.5,29.5,98,45.2,15.6189,1,0,0.3,0,0,0,0,0,0,1373.5,35.5,42.47,41.88,444,42.69965,0,0,0,13.6,97.8531,0
116.962,14.72,25.5,3.5,0,1249,1247,3,84,14.32,14.71,35.2,35.2,-6.22,40,69.52,234,2175.8,2172.4,3492,40,-3.8,12.5,29,29,29,29,29,29,98,45.1,15.66773,1,0,0.3,0,0,0,0,0,0,1373.5,35.5,42.51,41.85,444,42.80382,0,0,0,13.5,97.8531,0
117.041,14.72,25.5,3.5,0,1249,1247,3,84,14.38,14.71,35.2,35.2,-6.22,40,69.39,234,2175.5,2170.3,3494,40,-4.1,12.6,29,29,29,29,29,29,98,45.2,15.57617,1,0,0.3,0,0,0,0,0,0,1375.5,35.5,42.56,41.84,444,42.87326,0,0,0,13.4,97.85004,0
117.121,14.72,25.5,3.5,0,1249,1247,3,84,14.46,14.71,35.2,35.2,-6.22,40.1,69.37,234,2170,2168.5,3504,41,-4.1,12.7,28.6,28.6,28.6,28.6,28.6,28.6,98,45.1,15.53345,1,0,0.3,0,0,0,0,0,0,1375.5,35.3,42.6,41.84,444,42.89063,0,0,0,12.6,97.84852,0
117.201,14.72,25.1,3.4,0,1249,1247,3,84,14.53,14.7,33.8,34.3,-6.22,38.9,69.53,234,2167.7,2155.6,3503,41,-4,12.7,28.5,28.5,28.5,28.5,28.5,28.5,96,45.6,16.12854,1,0,0.3,0,0,0,0,0,0,1377.7,34.6,41.55,41.5,444,41.68403,0,0,0,13.2,97.87751,0
117.282,14.72,25.1,3.3,0,1251,1247,3,84,14.58,14.71,34.5,34.3,-6.22,39.2,69.17,234,2133,2128.1,3506,41,-3.9,12.6,29,29,29,29,29,29,94,45.6,16.02173,1,0,0.3,0,0,0,0,0,0,1377.7,34.6,41.6,41.22,444,41.99653,0,0,0,11.3,97.86988,0
117.362,14.72,25.1,3.3,0,1251,1247,3,84,14.68,14.7,33.8,33.4,-6.22,38.5,69.24,234,2113.6,2101.4,3522,41,-3.5,12.4,28.4,28.4,28.4,28.4,28.4,28.4,92,46,16.44287,1,0,0.3,0,0,0,0,0,0,1377.7,33.6,40.65,40.67,444,40.92014,0,0,0,11.5,97.89277,0
117.441,14.72,24.7,3.3,0,1251,1247,3,84,14.81,14.7,32.2,32.7,-6.22,37.1,69.3,234,2071.5,2059.9,3520,41,-1.1,12.1,30.8,30.8,30.8,30.8,30.8,30.8,88,46.3,16.94031,1,0,0.3,0,0,0,0,0,0,1380,32.6,39.78,40.01,444,39.70486,0,0,0,11.5,97.91871,0
117.522,14.72,24.3,3.2,0,1251,1247,3,84,14.84,14.71,32.2,32.7,-6.22,37,69.04,234,2026,2028.8,3524,41,-0.1,12,30.8,30.8,30.8,30.8,30.8,30.8,86,46.3,17.26685,1,0,0.3,0,0,0,0,0,0,1380,32.2,38.96,39.44,444,39.60938,0,0,0,10.8,97.92634,0
117.602,14.72,24.3,3.1,0,1251,1247,3,84,14.71,14.71,31.5,31.9,-6.22,36.6,68.92,234,1992.6,1986.3,3534,41,0.2,12,30,30,30,30,30,30,85,46.6,17.65137,1,0,0.3,0,0,0,0,0,0,1381.8,31.4,38.21,38.85,444,39.24479,0,0,0,9.2,97.94007,0
117.702,14.72,23.5,3.1,0,1252,1247,3,84,14.46,14.71,30.8,30.5,-6.22,35.4,69.04,234,1954.6,1940.4,3534,41,-0.2,11.9,30.1,30.1,30.1,30.1,30.1,30.1,82,47.3,18.0603,1,0,0.3,0,0,0,0,0,0,1381.8,30.4,37.34,37.86,444,37.23959,0,0,0,10.8,97.97364,0
117.782,14.72,23.5,3,0,1252,1247,3,84,14.37,14.71,30,30.5,-6.22,34.7,68.81,234,1881.5,1882.5,3544,41,-1.8,11.6,31.8,31.8,31.8,31.8,31.8,31.8,78,47.3,17.97791,1,0,0.3,0,0,0,0,0,0,1381.8,30.3,37.32,37.38,444,37.17882,0,0,0,9.7,97.97211,0
117.863,14.72,23.1,2.9,0,1254,1247,3,84,14.45,14.71,30,30.5,-6.22,34.7,68.89,234,1853.7,1862.9,3548,41,-1.6,11.8,29.7,29.7,29.7,29.7,29.7,29.7,78,47.2,18.34107,1,0,0.3,0,0,0,0,0,0,1383.4,29.9,36.56,36.91,444,36.71007,0,0,0,11.2,97.98127,0
117.951,14.72,22.4,2.9,0,1254,1247,4,84,14.54,14.71,27,27.8,-6.22,31.6,68.66,234,1822,1794.8,3540,42,-1.6,11.3,31,31,31,31,31,31,72,48.8,19.84558,1,0,0.3,0,0,0,0,0,0,1383.4,27.7,33.82,35.21,444,33.94965,0,0,0,16.7,98.13538,0
118.042,14.72,22.4,2.7,0,1254,1247,4,84,14.56,14.71,27,27.7,-6.22,31.6,68.3,234,1700.8,1709.3,3547,42,-1.6,11,32.5,32.5,32.5,32.5,32.5,32.5,66,48.8,19.62891,1,0,0.3,0,0,0,0,0,0,1384.9,27.5,34.04,34.48,444,33.80209,0,0,0,15.8,98.08198,0
118.131,14.72,22.4,2.6,0,1254,1247,4,84,14.73,14.71,27,27.8,-6.22,31.6,68.28,234,1662.6,1675.5,3562,42,-1.1,11.3,32.5,32.5,32.5,32.5,32.5,32.5,66,48.6,19.50684,1,0,0.3,0,0,0,0,0,0,1384.9,27.7,34.19,34.03,444,33.91493,0,0,0,13.5,98.05146,0
118.222,14.72,22.4,2.6,0,1254,1247,4,84,14.82,14.71,27.8,27.8,-6.22,31.9,68.34,234,1649.2,1661.9,3554,42,-0.5,11.5,25.7,25.7,25.7,25.7,25.7,25.7,66,48.6,19.65637,1,0,0.2,0,0,0,0,0,0,1386.7,28.1,34.13,33.84,444,34.21007,0,0,4,12.4,98.08808,0
118.302,14.72,22,2.5,0,1254,1247,4,82,14.79,14.71,28.5,28,-6.22,32.1,68.12,234,1655.6,1661.6,3489,41,0.1,11.6,18.5,18.5,18.5,18.5,18.5,18.5,49,49.3,21.85364,1,0,0.2,0,0,0,0,0,0,1386.7,27.9,32.92,33.41,444,34.27951,0,0,4,14.8,98.63282,0
118.381,14.72,22,2.4,0,1254,1247,4,82,14.76,14.71,27.8,27.8,-6.22,31.2,67.59,234,1658.5,1649.4,3402,41,2,11.4,18.7,18.7,18.7,18.7,18.7,18.7,46,51.2,23.02857,1,0,0.2,0,0,0,0,0,0,1386.7,28.3,32.68,32.93,444,32.86459,0,0,4,14.2,98.92426,0
118.476,14.72,21.6,2.3,0,1256,1247,4,82,14.62,14.71,28.5,28.2,-6.22,30.7,66.72,234,1685.7,1679.2,3310,42,1.9,11.4,16.2,16.2,16.2,16.2,16.2,16.2,50,52.1,24.67652,1,0,0.2,0,0,0,0,0,0,1394.6,28.1,31.46,32.25,444,32.69098,0,0,4,7.8,99.3332,0
118.552,14.72,21.6,2.3,0,1256,1247,4,82,14.46,14.71,28.5,28.2,-6.22,29.4,65.89,234,1705.4,1678.7,3186,42,1.4,11.1,16.4,16.4,16.4,16.4,16.4,16.4,48,53.9,25.67139,1,0,0.2,0,0,0,0,0,0,1394.6,29,31.07,31.59,444,31.50174,0,0,4,7.9,99.58039,0
118.647,14.72,21.2,2.2,0,1256,1247,4,82,14.41,14.71,29.2,28.7,-6.22,29.2,64.98,234,1701.4,1710.1,3086,42,0.3,11.1,15.6,15.6,15.6,15.6,15.6,15.6,48,54.4,27.44446,1,0,0.2,0,0,0,0,0,0,1402.9,27.8,28.92,30.24,444,30.10417,0,0,4,13.9,99.9939,0
118.736,14.72,20.8,2.2,0,1256,1256,4,82,14.45,14.71,27.8,27.7,-6.22,26.8,64.06,234,1705.7,1684,2980,42,0.1,10.4,20.5,20.5,20.5,20.5,20.5,20.5,46,55.9,27.3407,1,0,0.2,0,0,0,0,0,0,1402.9,28.1,28.62,28.83,444,28.71528,0,0,4,9.1,99.9939,0
118.821,14.72,20.4,2.1,0,1256,1256,4,82,14.46,14.71,27.8,28.3,-6.21,26.4,63.12,234,1673.4,1683.9,2897,42,0,10.4,27.5,27.5,27.5,27.5,27.5,27.5,65,55.6,27.93884,1,0,0.2,0,0,0,0,0,0,1405.6,26.5,26.18,27.52,444,28.13368,0,0,0,21.7,99.9939,0
118.911,14.72,20,2,0,1258,1256,4,82,14.59,14.71,25.5,26.5,-6.21,24.1,62.61,234,1657.6,1628.6,2856,42,0.3,10.3,31,31,31,31,31,31,63,55.8,27.11487,1,0,0.2,0,0,0,0,0,0,1405.6,26.4,26.27,26.32,444,25.92014,0,0,0,29,99.9405,0
119.006,14.72,19.6,1.9,0,1258,1256,4,82,14.64,14.71,26.2,26.7,-6.21,24.4,62.25,234,1583.2,1586.9,2855,42,0.3,10.2,30.9,30.9,30.9,30.9,30.9,30.9,63,55.5,27.48413,1,0,0.2,0,0,0,0,0,0,1403.6,25.7,25.62,25.69,444,26.10243,0,0,0,32.1,99.99543,0
119.092,14.72,19.2,1.8,0,1258,1256,4,82,14.69,14.71,25.5,26,-6.21,23.8,62.16,234,1533.8,1524.9,2857,42,0.5,10.2,30,30,30,30,30,30,60,56.2,28.25012,1,0,0.2,0,0,0,0,0,0,1403.6,24.8,24.27,24.82,533,25.46007,0,0,0,52.3,99.99543,0
119.176,14.72,18.8,1.7,0,1258,1256,4,82,14.74,14.71,24,24.8,-6.21,22.5,62.03,234,1455.3,1433.6,2842,42,0.7,9.7,31.4,31.4,31.4,31.4,31.4,31.4,56,56.5,28.18909,1,0,0.2,0,0,0,0,0,0,1403.6,24.6,24.38,24.25,555,24.13194,0,0,0,49.8,99.99543,0
119.251,14.72,18.8,1.7,0,1258,1256,4,82,14.74,14.71,24,24.8,-6.21,22.6,61.82,234,1379.5,1374.8,2834,42,0.8,9.8,31.5,31.5,31.5,31.5,31.5,31.5,56,56.6,28.18604,1,0,0.2,0,0,0,0,0,0,1401.6,24.7,24.36,24.03,555,24.25347,0,0,0,50.1,99.99543,0
119.331,14.72,18.4,1.6,0,1258,1256,4,82,14.73,14.71,24,24.8,-6.21,22.7,61.7,234,1337.2,1341.5,2836,42,0.9,9.8,31.5,31.5,31.5,31.5,31.5,31.5,56,56.1,28.85437,1,0,0.2,0,0,0,0,0,0,1401.6,24.1,23.12,23.56,555,24.27951,0,0,0,55.6,99.99543,0
119.422,14.72,18,1.6,0,1258,1256,4,82,14.74,14.71,22.5,23,-6.21,21.3,61.68,234,1313.5,1308.7,2828,42,1,9.9,29.3,29.3,29.3,29.3,29.3,29.3,52,57.4,29.11682,1,0,0.2,0,0,0,0,0,0,1399.5,23.4,22.6,22.62,555,22.83854,0,0,0,57,99.99543,0
119.512,14.72,17.6,1.5,0,1258,1256,4,82,14.69,14.71,23.2,23,-6.21,21.4,61.5,234,1281.2,1280.6,2833,42,1.1,9.7,30.3,30.3,30.3,30.3,30.3,30.3,50,57.4,29.77295,1,0,0.2,0,0,0,0,0,0,1399.5,22.4,21.36,21.9,555,22.89063,0,0,0,62.5,99.99543,0
119.596,14.72,16.5,1.5,0,1258,1256,4,82,14.68,14.71,21,21.3,-6.21,19.6,61.34,234,1256.9,1251.1,2829,42,1,8.8,32.2,32.2,32.2,32.2,32.2,32.2,44,58.2,30.68848,1,0,0.2,0,0,0,0,0,0,1399.5,20.5,19.61,20.6,555,20.94618,0,0,0,69.7,99.99543,0
119.681,14.72,16.1,1.4,0,1260,1256,4,82,14.61,14.71,18.8,19.4,-6.21,17.7,61.22,234,1227.6,1218.2,2826,42,0.9,8.7,29.9,29.9,29.9,29.9,29.9,29.9,40,58.7,30.69458,1,0,0.2,0,0,0,0,0,0,1396.8,19.5,19.03,19.32,555,18.99306,0,0,0,70.8,99.99543,0
119.776,14.72,15.7,1.4,0,1260,1256,4,82,14.62,14.71,18.8,19.5,-6.21,17.7,60.51,234,1187.9,1187.9,2828,42,0.8,8.7,33.5,33.5,33.5,33.5,33.5,33.5,37,58.7,30.69763,1,0,0.2,0,0,0,0,0,0,1396.8,18.7,18.04,18.48,555,18.92361,0,0,0,73.2,99.99543,0
119.866,14.72,14.9,1.3,0,1260,1256,4,82,14.61,14.71,18.8,18.4,-6.21,17.1,59.93,234,1160.2,1160.5,2828,42,0.8,8.6,31.8,31.8,31.8,31.8,31.8,31.8,32,58.7,30.70069,1,0,0.2,0,0,0,0,0,0,1392.6,17.7,16.46,17.48,555,18.33333,0,0,0,79.9,99.99543,0
119.957,14.72,12.5,1.3,0,1260,1256,5,82,14.62,14.71,15.8,16.4,-6.21,14.8,59.34,234,1139.3,1129.1,2816,42,0.7,8,34.9,34.9,34.9,34.9,34.9,34.9,24,58.7,30.69763,1,0,0.2,0,0,0,0,0,0,1392.6,16.5,16.72,16.48,555,15.8941,0,0,0,77.3,99.99543,0
120.037,14.72,11.4,1.2,0,1260,1256,5,82,14.6,14.71,17.2,16.6,-6.21,15.6,58.67,234,1110.3,1106.8,2813,42,0.7,7.9,30.6,30.6,30.6,30.6,30.6,30.6,25,58.7,30.70069,1,0,0.2,0,0,0,0,0,0,1387.2,16.6,15.81,15.94,555,16.18924,0,0,0,79.9,99.99543,0
120.127,14.72,9.8,1.2,0,1260,1256,5,82,14.58,14.71,15,15.7,-6.21,14.2,58.31,234,1091.7,1086.6,2817,42,0.6,7.5,27.9,27.9,27.9,27.9,27.9,27.9,23,58.7,30.70679,1,0,0.2,0,0,0,0,0,0,1387.2,13.9,13.11,14.45,555,15.26042,0,0,0,89.3,99.99543,0
120.217,14.72,7.8,1.1,0,1260,1256,5,82,14.64,14.72,13.5,13.5,-6.21,12.6,57.64,234,1068.5,1062.2,2796,42,0.7,6.6,36.4,36.4,36.4,36.4,36.4,36.4,12,58.7,30.70984,1,0,0.2,0,0,0,0,0,0,1381.5,13.5,12.56,13.18,555,12.92535,0,0,0,91.1,99.99543,0
120.306,14.72,7.5,1.1,0,1260,1256,5,82,14.64,14.72,12,12.6,-6.2,11.2,56.61,234,1044.3,1046.6,2754,42,0.8,6,36.8,36.8,36.8,36.8,36.8,36.8,10,59.2,32.00379,1,0,0.2,0,0,0,0,0,0,1381.5,12.5,11.42,12.02,555,11.97917,0,0,0,98,99.99543,0
120.396,14.72,6.3,1,0,1260,1256,5,82,14.68,14.72,12,12.1,-6.19,10.7,56.59,234,1030.3,1036.5,2635,42,1,5.8,27,27,27,27,27,27,6,60.5,32.76368,1,0,0.2,0,0,0,0,0,0,1381.5,12.5,10.85,11.2,555,11.26736,0,0,0,98,99.99543,0
120.486,14.72,6.3,1,0,1261,1256,5,82,14.75,14.71,12,12.1,-6.14,10,56,234,1028.2,1029.9,2514,42,1.6,5.5,18.5,18.5,18.5,18.5,18.5,18.5,-3,60.4,31.12183,1,0,0.2,0,0,0,0,0,0,1374.3,21.4,20.33,14.63,555,10.72049,8,8,8,58.9,99.99543,0
120.577,14.72,5.1,1,0,1261,1256,5,82,14.8,14.71,24,24.3,-6.06,18.8,57.29,234,998.7,1024.6,2431,42,2,9.4,10.6,10.6,10.6,10.6,10.6,10.6,2,59.2,29.83399,1,0,0.2,0,0,0,0,0,0,1374.3,27.3,24.76,19.65,555,20.52083,8,8,8,46.4,99.99543,0
120.667,14.72,4.7,0.9,0,1260,1256,4,82,14.8,14.72,27.8,29.5,-6.08,22.4,58.09,234,998.7,1020.6,2454,42,2.7,11.8,28.5,28.5,28.5,28.5,28.5,28.5,52,58.2,29.52576,1,0,0.2,0,0,0,0,0,0,1376.1,27.8,24.9,22.97,555,24.03646,8,8,8,37.4,99.99543,0
120.756,14.72,4.7,0.9,0,1260,1256,4,82,14.38,14.72,27.8,29.2,-6.13,23.1,58.77,234,1016.6,1018.5,2537,41,2.6,12.1,29,29,29,29,29,29,70,57.5,29.20838,1,0,0.2,0,0,0,0,0,0,1376.1,27.9,25.91,24.44,555,24.77431,8,8,8,36.1,99.99543,0
120.846,14.72,4.3,0.9,0,1260,1256,4,82,14.22,14.72,27.8,29.3,-6.18,23.7,60.26,234,1027.7,1017.3,2632,41,0.2,12.8,29.5,29.5,29.5,29.5,29.5,29.5,70,57.3,29.91333,1,0,0.2,0,0,0,0,0,0,1372.8,25.7,21.96,24.68,555,25.99826,8,8,8,62.8,99.99543,0
120.931,14.72,4.3,1,0,1263,1256,4,82,14.33,14.71,18,15.7,-6.2,16.2,61.06,234,1027.6,1016.6,2750,41,0.1,8.6,14.6,14.6,14.6,14.6,14.6,14.6,48,59.4,30.87769,1,0,0.2,0,0,0,0,0,0,1372.8,13.1,11.66,16.37,555,14.93924,8,8,8,98,99.99543,0
121.026,14.72,4.3,0.8,0,1263,1256,4,82,14.34,14.71,12,12.2,-6.2,11,59.45,234,1033.8,1016.6,2752,41,0.1,6.6,26.3,26.3,26.3,26.3,26.3,26.3,0,58.7,30.71594,1,0,0.2,0,0,0,0,0,0,1371.2,12.4,11.55,12.93,555,11.74479,8,8,8,95,99.99543,0
121.117,14.72,4.3,0.7,0,1265,1256,4,82,14.33,14.71,12,12.2,-6.2,10.9,59,234,1014.4,1016.6,2742,41,0,6.4,20.9,20.9,20.9,20.9,20.9,20.9,-4,58.7,30.71594,1,0,0.2,0,0,0,0,0,0,1371.2,12.3,11.55,11.82,555,11.70139,8,8,8,93.9,99.99543,0
121.201,14.72,2.7,0.7,0,1265,1256,4,82,14.31,14.71,12,12.2,-6.21,10.8,58.13,234,1010.4,1016.6,2776,41,0,6.4,10.9,10.9,10.9,10.9,10.9,10.9,-15,58.8,30.71289,1,0,0.2,0,0,0,0,0,0,1371,12.1,11.65,11.54,555,11.61458,0,0,0,93.4,99.99543,0
121.296,14.72,0.8,0.7,0,1263,1256,4,82,14.37,14.71,12,12.2,-6.21,10.8,57.58,234,1013.3,1016.6,2767,41,0,6.4,6.3,6.3,6.3,6.3,6.3,6.3,-26,58.3,30.71289,1,0,0.2,0,0,0,0,0,0,1371,12.1,11.62,11.46,555,11.55382,0,0,0,92.3,99.99543,0
121.386,14.72,0,0.6,0,1263,1256,4,82,14.46,14.72,12,12.2,-6.2,10.8,57.35,234,1014.5,1016.6,2750,41,0,6.5,2,2,2,2,2,2,-32,58.7,30.71289,1,0,0.2,0,0,0,0,0,0,1371,12.1,11.57,11.4,555,11.54514,0,0,0,92.6,99.99543,0
121.476,14.72,0,0.6,0,1263,1256,4,82,14.56,14.72,12,12.2,-6.2,10.8,57.23,234,1016.2,1016.6,2756,40,0,6.7,2.5,2.5,2.5,2.5,2.5,2.5,-33,57.9,30.70984,1,0,0.2,0,0,0,0,0,0,1372.3,12.2,11.55,11.35,555,11.55382,0,0,0,91.3,99.99543,0
121.576,14.72,0.4,0.6,0,1263,1256,4,82,14.68,14.72,12,12.2,-6.2,10.8,57.2,234,1016.9,1016.6,2746,40,0.1,6.8,2.2,2.2,2.2,2.2,2.2,2.2,-32,58.7,30.70984,1,0,0.2,0,0,0,0,0,0,1372.3,12.2,11.5,11.32,555,11.54514,0,0,0,91.6,99.99543,0
121.667,14.72,3.5,0.5,0,1263,1256,4,82,14.84,14.72,12,12.2,-6.2,10.8,57.06,234,1019,1016.6,2740,40,1,6.9,7.5,7.5,7.5,7.5,7.5,7.5,-30,58.7,30.70984,1,0,0.2,0,0,0,0,0,0,1374.3,12.2,11.5,11.28,555,11.5625,0,0,0,91.1,99.99543,0
121.756,14.72,5.9,0.5,0,1263,1256,4,82,14.95,14.72,12,12.2,-6.2,10.8,57.06,234,1017.2,1016.6,2748,40,1.8,7.1,15.3,15.3,15.3,15.3,15.3,15.3,-18,58.7,30.70984,1,0,0.2,0,0,0,0,0,0,1374.3,12.3,11.48,11.28,555,11.57118,0,0,0,91.2,99.99543,0
121.846,14.72,6.3,0.5,0,1263,1256,4,82,15.07,14.72,12,12.2,-6.2,10.8,56.97,234,1015.2,1016.6,2731,40,3.5,7.2,19.3,19.3,19.3,19.3,19.3,19.3,-10,58.7,30.70984,1,0,0.2,0,0,0,0,0,0,1374.4,12.3,11.46,11.25,555,11.58854,0,0,0,91.3,99.99543,0
121.936,14.72,8.6,0.5,0,1265,1256,4,82,15.21,14.72,12,12.2,-6.2,10.8,56.83,234,1010,1016.6,2726,40,6,7.2,29.8,29.8,29.8,29.8,29.8,29.8,-5,58.7,30.71289,1,0,0.2,0,0,0,0,0,0,1374.4,12.3,11.43,11.22,555,11.57118,0,0,0,92.9,99.99543,0
122.026,14.72,9,0.5,0,1265,1256,4,82,15.3,14.72,12,12.4,-6.2,10.8,56.81,234,1013.7,1016.6,2722,40,6.8,7.2,37,37,37,37,37,37,4,58.7,30.70984,1,0,0.2,0,0,0,0,0,0,1369.4,12.3,11.63,11.34,555,11.57986,0,0,0,91.7,99.99543,0
