﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),EGT hinter Hauptkat aus Modell (*F),EGT nach KAT aus Modell (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Atl_ausy (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*F),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Msakzu (g/s),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Wgpos_ausy (%),MHD 3.4.6 00001C41279601 v1.06 stg2 plus 93_98AT_ALP
99.830,14.82,37.6,4.3,2.2,1308,1301,4,79,14.8,14.7,73.5,75.7,0.01,105.5,79.12,230,2299.3,2282.5,4430,65,0,26.3,19,19,19,19,19,19,220,34.4,11.64856,1.18,2.5,1.2,0,0,0,0,0,0,1506.6,75.1,116.07,113.07,555,113.724,0,0,0,72.11457,0
99.920,14.82,37.3,4.1,2,1308,1301,4,79,14.8,14.7,75,74.5,0.01,107.3,78.92,230,2278.8,2283.3,4428,65,0,27,17.5,17.5,17.5,17.5,17.5,17.5,224,34.4,8.97827,1.17,2,1.1,0,0,0,0,0,0,1506.6,74.1,114.37,112.82,555,114.6615,0,0,0,55.13459,0
100.010,14.82,37.3,4.1,2.2,1314,1310,4,79,14.8,14.7,73.5,74.6,0.01,106.1,79.05,230,2279.6,2278.8,4448,65,0,26.9,19,19,19,19,19,19,220,34.8,8.79212,1.17,1.8,1.1,0,0,0,0,0,0,1511.2,73.7,112.82,112.61,555,113.6545,0,0,0,55.07813,0
100.100,14.82,36.1,4.2,0.1,1314,1310,4,79,14.79,14.7,71.2,70.3,0.01,103.5,78.89,230,2274.9,2275.1,4463,65,0,25.6,12.9,12.9,12.9,12.9,12.9,12.9,216,33.6,8.02002,1.1,0.5,0.9,0,0,0,0,0,0,1511.2,68.8,106.97,110.22,555,108.4375,0,0,0,54.5105,0
100.190,14.82,36.1,4.4,0.8,1314,1310,4,79,14.8,14.7,67.5,69.1,0.01,98.3,79.15,230,2283.8,2271.6,4484,65,0,24.2,20.5,20.5,20.5,20.5,20.5,20.5,201,33.6,8.53272,1.09,1.1,0.9,0,0,0,0,0,0,1516.1,67.6,106.97,108.09,555,104.974,0,0,0,61.232,0
100.285,14.82,36.1,4.1,1.3,1319,1319,4,79,14.8,14.7,67.5,69,0.01,98.1,80.03,230,2261.3,2268,4497,66,0,24.9,21,21,21,21,21,21,197,36.2,7.90405,1.1,0.9,0.9,0,0,0,0,0,0,1516.1,67.5,105.03,106.9,555,105.2951,0,0,0,56.7276,0
100.380,14.82,35.3,4.1,0.8,1319,1319,4,79,14.79,14.7,66,66.3,0.01,96.4,80.6,230,2247.9,2264.6,4511,66,0,24.5,21.7,21.7,21.7,21.7,21.7,21.7,192,34.4,8.2489,1.08,1.1,0.9,0,0,0,0,0,0,1519.7,65.4,103.39,104.63,555,102.5608,0,0,0,61.46546,0
100.480,14.82,34.5,4,0,1324,1319,4,79,14.8,14.7,63.8,63.8,0.01,93.5,80.32,230,2261.3,2261.5,4528,66,0,23.8,19,19,19,19,19,19,186,33.9,7.80029,1.04,0,0.8,0,0,0,0,0,0,1519.7,61,96.2,101.26,555,97.66493,0,0,0,62.3703,0
100.570,14.82,33.7,4.1,0,1324,1319,4,79,14.8,14.7,59.2,60.3,0.01,87.2,80.32,230,2273.9,2257.4,4538,66,0,22.4,25,25,25,25,25,25,172,34,7.93152,1.01,0,0.7,0,0,0,0,0,0,1522.4,58.7,94.21,97.69,555,92.49133,0,0,0,68.80036,0
100.660,14.82,33.7,3.9,0.2,1328,1328,4,79,14.8,14.7,57.8,60.1,0.01,85.6,80.05,230,2252.1,2254.5,4552,66,0,22.6,25.2,25.2,25.2,25.2,25.2,25.2,166,34.7,7.91321,1.03,0.4,0.7,0,0,0,0,0,0,1522.4,58.6,94.31,95.92,555,91.71008,0,0,0,69.50227,0
100.750,14.82,33.7,3.7,0.7,1328,1328,4,79,14.8,14.7,58.5,60.1,0.01,86.3,80.15,230,2245.3,2251.9,4571,67,0,23.3,26,26,26,26,26,26,166,35.7,9.21631,1.07,1.1,0.7,0,0,0,0,0,0,1522.4,59,94.64,94.65,555,92.43924,0,0,0,76.40382,0
100.840,14.82,33.7,3.5,1.2,1332,1328,5,79,14.8,14.71,58.5,60.1,0.01,87.1,79.99,230,2251.5,2251.2,4571,67,0,24,26,26,26,26,26,26,167,36.3,8.40149,1.09,1.3,0.8,0,0,0,0,0,0,1524,59.3,94.7,94,555,93.3507,0,0,0,70.80537,0
100.930,14.82,33.7,3.4,1.4,1332,1328,5,79,14.8,14.7,59.2,60,0.01,87.9,80.13,230,2262.2,2247.5,4495,67,0,24.8,10.7,10.7,10.7,10.7,10.7,10.7,148,35.3,9.48792,1.11,1.2,0.8,0,0,0,0,0,0,1524,60.7,89.99,93.09,555,92.94271,0,0,4,77.24,0
101.019,14.82,32.5,3.4,1.1,1337,1328,5,79,14.8,15.87,60,59.2,0.01,82.2,79.15,230,2225.9,2272.9,4186,68,0,24,8.7,8.7,8.7,8.7,8.7,8.7,112,37.4,9.84192,1.07,0,0.7,0,0,0,0,0,0,1529.8,58.2,77.75,89.46,555,84.37501,0,0,4,84.04847,0
101.109,14.82,29,4,0.6,1337,1328,5,79,14.8,16.97,51.8,49.6,0.01,64,77.29,230,2276.1,2315.2,3815,68,0,18.8,15.5,15.5,15.5,15.5,15.5,15.5,105,38.5,9.021,1.05,0.6,0.6,0,0,0,0,0,0,1529.8,50.8,65.09,78.47,555,67.00521,0,0,4,94.84406,0
101.200,14.82,22.7,2.9,0.5,1337,1328,5,79,14.8,17.4,49.5,50,0.01,58.3,76,230,2361.7,2353.1,3636,68,0,18.8,25.5,25.5,25.5,25.5,25.5,25.5,141,38.1,10.849,1.04,0.1,0.5,0,0,0,0,0,0,1534.1,46.2,56.63,70.72,555,60.77257,0,0,0,97.24274,0
101.290,14.82,11.8,2.7,0,1341,1337,5,79,14.8,16.42,39.8,38,0.01,46.4,75.84,230,2222.7,2145.3,3584,68,0,17.8,17.7,17.7,17.7,17.7,17.7,17.7,130,43.6,20.86487,1,0,0.4,0,0,0,0,0,0,1534.1,30.3,34.11,56.44,555,45.05209,0,0,0,97.9416,0
101.380,14.82,0.8,2.9,0,1341,1337,5,79,14.8,15.56,22.5,20.6,0.01,25.7,72.74,230,2009.5,1981.6,3537,68,0,11.5,22.3,22.3,22.3,22.3,22.3,22.3,62,56.8,31.03028,1,0,0.3,0,0,0,0,0,0,1529.2,15.8,17.2,42.02,555,23.22049,0,0,0,99.99543,0
101.470,14.82,0,2.7,0,1342,1337,5,79,14.8,14.99,13.5,12.9,0.01,16,67.82,230,1877.1,1887.7,3537,68,0,7.3,30,30,30,30,30,30,10,58.1,30.7312,1,0,0.2,0,0,0,0,0,0,1529.2,12.8,15.17,29.28,555,16.5625,0,0,0,99.99543,0
101.560,14.82,0,2.4,0,1342,1337,5,79,14.8,14.59,12,12.4,0.01,14.1,64.31,230,1776.9,1816.2,3548,68,0,6.6,21.6,21.6,21.6,21.6,21.6,21.6,-3,58.1,30.70679,1,0,0.2,0,0,0,0,0,0,1522.4,12.3,15.2,23.48,555,15.12153,0,0,0,99.99543,0
101.650,14.82,0,2.1,0,1342,1337,5,79,14.8,14.26,12,12.4,0.01,13.9,64.3,230,1714.5,1748.1,3544,68,0,6.5,7.4,7.4,7.4,7.4,7.4,7.4,-22,58.1,0,1,0,0.2,0,0,0,0,0,0,1522.4,12.1,15.15,19.38,555,14.84375,0,0,0,14.08997,0
101.750,14.82,0,1.9,0,1342,1337,5,79,14.8,14.03,12,12.4,0.01,13.7,63.06,230,1663.6,1673.6,3474,68,0,6.8,-17,-17,-17,-17,-17,-17,-42,14.6,0,1,0,0.2,0,0,0,0,0,0,1522.4,12.1,15.01,17.16,555,14.63542,0,0,0,14.12659,0
101.840,14.82,0,1.7,0,1339,1337,5,79,14.8,14.18,12,12.4,0.01,13.7,62.63,230,1612.2,1607.4,3492,68,0,7.3,-17,-17,-17,-17,-17,-17,-42,14.6,40.4419,1,0,0.2,0,0,0,0,0,0,1520.2,12.1,15.01,16.15,555,14.6441,0,0,0,99.99696,0
101.930,14.82,0,1.5,0,1339,1337,5,79,14.8,14.31,12,12.4,0.01,13.7,62.93,230,1568.3,1540.4,3532,68,0,7.3,0,0,0,0,0,0,-39,58.1,32.39746,1,0,0.2,0,0,0,0,0,0,1520.2,12.2,15.01,15.43,555,14.72222,0,0,0,99.99543,0
102.020,14.82,0,1.3,0,1339,1337,5,79,14.8,14.41,12,12.4,0.01,13.7,62.99,230,1577.4,1473.5,3505,68,0,7.5,0,0,0,0,0,0,-42,58.1,31.09741,1,0,0.2,0,0,0,0,0,0,1494.9,12.2,14.98,15.1,555,14.70486,0,0,0,99.99543,0
102.120,14.82,0,1.2,0,1339,1337,5,79,14.8,14.48,12,12.4,0.01,13.8,62.89,230,1585,1399.2,3526,68,0,7.6,0,0,0,0,0,0,-42,58.1,30.77698,1,0,0.2,0,0,0,0,0,0,1494.9,12.3,15,14.87,555,14.77431,0,0,0,99.99543,0
102.210,14.82,0,1.1,0,1341,1337,5,79,14.8,17.19,12,12.4,0.01,13.8,62.73,230,1592,1331.8,3514,68,0,7.7,0,0,0,0,0,0,-42,58.1,30.73731,1,0,0.2,0,0,0,0,0,0,1470.4,12.3,15.01,14.75,555,14.81771,0,0,0,99.99543,0
102.300,14.82,0,1.1,0,1341,1337,5,79,14.8,22.08,12,12.4,0.01,13.9,62.55,230,1598.4,1264.1,3518,68,0,7.9,0,0,0,0,0,0,-42,58.1,30.72815,1,0,0.2,0,0,0,0,0,0,1470.4,12.3,15.02,14.7,555,14.85243,0,0,0,99.99543,0
102.390,14.82,0,1,0,1341,1337,5,79,14.8,28.17,12,12.4,0.01,13.9,62.51,230,1604,1196.3,3514,67,0,8,0,0,0,0,0,0,-42,58.1,30.72815,1,0,0.2,0,0,0,0,0,0,1446.6,12.3,15.01,14.66,555,14.9132,0,0,0,99.99543,0
102.480,14.82,0,1,0,1342,1337,5,79,14.8,35.65,12,12.4,0.01,13.9,62.45,230,1609,1131,3502,67,0,8,0,0,0,0,0,0,-42,58.1,30.7312,1,0,0.2,0,0,0,0,0,0,1446.6,12.4,15,14.64,555,14.94792,0,0,0,99.99543,0
102.570,14.82,0,0.9,0,1342,1337,5,79,14.8,44.63,12,12.4,0.01,14,62.32,230,1614.1,1086.8,3498,67,0,8.1,0,0,0,0,0,0,-42,58.1,30.7312,1,0,0.2,0,0,0,0,0,0,1423.9,12.4,14.99,14.63,555,14.99132,0,0,0,99.99543,0
102.660,14.82,0,0.9,0,1344,1337,5,79,14.8,55.24,12,12.4,0.01,14,62.25,230,1619.8,1059.6,3492,67,0,8.2,0,0,0,0,0,0,-42,57.7,30.71594,1,0,0.2,0,0,0,0,0,0,1423.9,12.5,14.97,14.6,555,15.01736,0,0,0,99.99543,0
102.750,14.82,0,0.9,0,1344,1337,5,79,14.8,67.42,12,12.4,0.01,14,62.4,230,1623.2,1042.8,3492,66,0,8.2,0,0,0,0,0,0,-42,57.2,30.719,1,0,0.2,0,0,0,0,0,0,1423.9,12.5,14.93,14.57,555,15.02604,0,0,0,99.99543,0
102.840,14.82,0,0.8,0,1344,1337,5,79,14.8,81.04,12,12.4,0.01,14,62.26,230,1628.6,1032.6,3474,67,0,8.2,0,0,0,0,0,0,-42,57.2,30.72205,1,0,0.2,0,0,0,0,0,0,1402,12.5,14.9,14.55,555,15.03472,0,0,0,99.99543,0
102.930,14.82,0,0.8,0,1344,1337,5,79,14.8,95.72,12,12.4,0.01,14,62.26,230,1632.8,1026.3,3484,66,0,8.3,0,0,0,0,0,0,-41,57.2,30.72205,1,0,0.2,0,0,0,0,0,0,1402,12.6,14.9,14.52,555,15.05208,0,0,0,99.99543,0
103.030,14.82,0,0.8,0,1346,1346,5,79,14.8,112.96,12,12.4,0.01,14.1,62.41,230,1636.6,1022.1,3470,66,0,8.3,0,0,0,0,0,0,-41,57.2,30.7251,1,0,0.2,0,0,0,0,0,0,1381.1,12.6,14.88,14.5,555,15.06945,0,0,0,99.99543,0
103.130,14.82,0,0.7,0,1346,1346,5,79,14.8,130.33,12,12.4,0.01,14.1,62.05,230,1641.9,1019.6,3457,66,0,8.3,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-41,57.2,30.72815,1,0,0.2,0,0,0,0,0,0,1381.1,12.6,14.84,14.47,555,15.07813,0,0,0,99.99543,0
103.220,14.82,0,0.7,0,1348,1346,5,79,14.8,145.43,12,12.4,0.01,14.1,61.89,230,1645.8,1018.2,3470,66,0,8.3,0,0,0,0,0,0,-41,57.7,30.72815,1,0,0.2,0,0,0,0,0,0,1360.8,12.6,14.84,14.45,555,15.06945,0,0,0,99.99543,0
103.310,14.82,0,0.7,0,1348,1346,5,79,14.8,159.71,12,12.4,0.01,14.1,62.02,230,1648.6,1017.4,3461,66,0,8.4,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-41,57.7,30.7312,1,0,0.2,0,0,0,0,0,0,1360.8,12.6,14.83,14.43,555,15.08681,0,0,0,99.99543,0
103.400,14.82,0,0.7,0,1348,1346,5,79,14.8,172.52,12,12.4,0.01,14.1,62,230,1652.8,1016.9,3456,66,0,8.4,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-42,57.7,30.7312,1,0,0.2,0,0,0,0,0,0,1341.5,12.7,14.81,14.43,555,15.07813,0,0,0,99.99543,0
103.490,14.82,0,0.7,0,1350,1346,5,79,14.8,184.13,12,12.4,0.01,14.1,62,230,1656.7,1016.9,3449,66,0,8.5,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-42,58.1,30.7312,1,0,0.2,0,0,0,0,0,0,1341.5,12.7,14.77,14.42,555,15.08681,0,0,0,99.99543,0
103.580,14.82,0,0.7,0,1350,1346,5,79,14.8,193.6,12,12.4,0.01,14.1,61.87,230,1659.4,1016.9,3438,66,0,8.5,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-42,58.1,30.7312,1,0,0.2,0,0,0,0,0,0,1322.8,12.7,14.74,14.39,555,15.10417,0,0,0,99.99543,0
103.670,14.82,0,0.6,0,1351,1346,5,79,14.8,202.05,12.8,12.4,0.01,14.1,61.73,230,1663.5,1016.9,3438,66,0,8.5,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-42,58.1,30.7312,1,0,0.2,0,0,0,0,0,0,1322.8,12.8,14.71,14.36,555,15.12153,0,0,0,99.99543,0
103.760,14.82,0,0.6,0,1351,1346,5,79,14.8,208.34,12.8,12.4,0.01,14.1,61.82,230,1666.3,1016.9,3421,66,0,8.5,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-41,57.7,30.7312,1,0,0.2,0,0,0,0,0,0,1304.8,12.6,14.67,14.32,555,15.12153,0,0,0,99.99543,0
103.855,14.82,0,0.6,0,1351,1346,5,79,14.8,214.27,12,12.4,0.01,13.8,61.68,230,1669.5,1016.9,3412,65,0,8.6,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-41,57.2,30.7312,1,0,0.2,0,0,0,0,0,0,1304.8,12.4,14.59,14.28,555,14.67882,0,0,0,99.99543,0
103.955,14.82,0,0.6,0,1351,1346,5,79,14.8,218.95,12,12.4,0.01,13.7,61.41,230,1672.9,1016.9,3408,65,0,8.6,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-40,57.2,30.7312,1,0,0.2,0,0,0,0,0,0,1304.8,12.5,14.56,14.24,555,14.63542,0,0,0,99.99543,0
104.055,14.82,0,0.6,0,1353,1346,5,79,14.8,223,12,12.4,0.01,13.6,61.35,230,1676.7,1016.9,3400,65,0,8.6,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-41,57.2,30.7312,1,0,0.2,0,0,0,0,0,0,1287.5,12.3,14.53,14.2,555,14.48785,0,0,0,99.99543,0
104.155,14.82,0,0.6,0,1353,1346,5,79,14.8,225.51,12,12.4,0.01,13.4,61.18,230,1680.6,1016.9,3403,65,0,8.7,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-40,58.1,30.73425,1,0,0.2,0,0,0,0,0,0,1287.5,12.2,14.51,14.17,555,14.3316,0,0,0,99.99543,0
104.250,14.82,0,0.7,0,1355,1346,5,79,14.8,228.07,12,12.4,0.01,13.4,61.25,230,1684.6,1016.9,3381,65,0,8.6,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-40,57.7,30.7312,1,0,0.2,0,0,0,0,0,0,1270.9,12.3,14.46,14.15,555,14.35764,0,0,0,99.99543,0
104.350,14.82,0,0.7,0,1355,1346,5,79,14.8,229.81,12,12.4,0.01,13.4,60.99,230,1686.8,1016.9,3371,65,0,8.5,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-40,57.7,30.7312,1,0,0.2,0,0,0,0,0,0,1270.9,12.4,14.43,14.1,555,14.38368,0,0,0,99.99543,0
104.445,14.82,0,0.8,0,1355,1355,5,79,14.8,230.69,12,12.4,0.01,13.4,61.03,230,1690.1,1016.9,3388,65,0,8.4,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-40,57.7,30.7312,1,0,0.2,0,0,0,0,0,0,1254.7,12.4,14.4,14.08,555,14.39236,0,0,0,99.99543,0
104.540,14.82,0,0.8,0,1355,1355,5,79,14.8,231.58,12,12.4,0.01,13.4,61.09,230,1693.5,1016.9,3364,65,0,8.4,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-40,57.7,30.7312,1,0,0.2,0,0,0,0,0,0,1254.7,12.4,14.37,14.05,555,14.40104,0,0,0,99.99543,0
104.630,14.82,0,0.8,0,1357,1355,5,79,14.8,232.47,12,12.4,0.01,13.4,60.94,230,1696.8,1016.9,3352,65,0,8.4,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-40,57.7,30.7312,1,0,0.2,0,0,0,0,0,0,1239.3,12.4,14.32,14.01,555,14.40972,0,0,0,99.99543,0
104.720,14.82,0,0.8,0,1357,1355,5,79,14.8,233.37,12,12.4,0.01,13.4,60.84,230,1698.8,1016.9,3351,64,0,8.3,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-40,57.6,30.7312,1,0,0.2,0,0,0,0,0,0,1239.3,12.5,14.3,13.98,555,14.40104,0,0,0,99.99543,0
104.810,14.82,0,0.8,0,1359,1355,5,79,14.8,233.37,12,12.4,0.01,13.4,60.9,230,1702.4,1016.9,3336,64,0,8.3,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-40,57.6,30.7312,1,0,0.2,0,0,0,0,0,0,1224.3,12.5,14.26,13.94,555,14.40104,0,0,0,99.99543,0
104.905,14.82,0,0.8,0,1359,1355,5,79,14.8,234.28,12,12.4,0.01,13.4,60.86,230,1704.7,1016.9,3343,64,0,8,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-39,57.6,30.7312,1,0,0.2,0,0,0,0,0,0,1224.3,12.5,14.25,13.92,555,14.375,0,0,0,99.99543,0
105.000,14.82,0,0.8,0,1359,1355,5,79,14.8,234.28,12,12.4,0.01,13.4,60.86,230,1707.8,1016.9,3330,64,0,8,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-39,57.6,30.7312,1,0,0.2,0,0,0,0,0,0,1209.7,12.5,14.22,13.91,555,14.36632,0,0,0,99.99543,0
105.090,14.82,0,0.8,0,1359,1355,5,79,14.8,234.28,12,12.4,0.01,13.4,60.8,230,1711.5,1016.9,3326,64,0,8,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-39,57.6,30.7312,1,0,0.2,0,0,0,0,0,0,1209.7,12.5,14.19,13.87,555,14.36632,0,0,0,99.99543,0
105.180,14.82,0,0.8,0,1359,1355,5,79,14.8,234.28,12,12.4,0.01,13.4,60.74,230,1713.2,1016.9,3324,63,0,7.9,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-39,57.6,30.7312,1,0,0.2,0,0,0,0,0,0,1195.9,12.6,14.16,13.85,555,14.35764,0,0,0,99.99543,0
105.270,14.82,0,0.8,0,1360,1355,5,79,14.8,235.2,12,12.4,0.01,13.3,60.7,230,1715.9,1016.9,3312,63,0,7.9,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-39,57.6,30.7312,1,0,0.2,0,0,0,0,0,0,1195.9,12.4,14.11,13.82,555,14.19271,0,0,0,99.99543,0
105.360,14.82,0,0.8,0,1360,1355,5,79,14.8,235.2,12,12.4,0.01,13.2,60.68,230,1718.9,1016.9,3298,63,0,7.8,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-39,57.6,30.7312,1,0,0.2,0,0,0,0,0,0,1182.6,12.4,14.07,13.78,555,14.11458,0,0,0,99.99543,0
105.455,14.82,0,0.8,0,1360,1355,5,79,14.8,235.2,12,12.4,0.01,13.2,60.52,230,1721.1,1016.9,3294,63,0,7.8,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-38,57.6,30.7312,1,0,0.2,0,0,0,0,0,0,1182.6,12.4,14.03,13.74,555,14.09722,0,0,0,99.99543,0
105.550,14.82,0,0.8,0,1360,1355,5,79,14.8,235.2,12,12.4,0.01,13.2,60.38,230,1724.4,1016.9,3285,63,0,7.8,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-38,57.6,30.7312,1,0,0.2,0,0,0,0,0,0,1182.6,12.4,13.99,13.71,555,14.09722,0,0,0,99.99543,0
105.650,14.82,0,0.8,0,1362,1355,5,79,14.8,235.2,12,12.4,0.01,13,60.35,230,1727,1016.9,3271,63,0,7.7,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-38,57.6,30.7312,1,0,0.2,0,0,0,0,0,0,1169.6,12.1,13.91,13.66,555,13.75,0,0,0,99.99543,0
105.740,14.82,0,0.8,0,1362,1355,5,79,14.8,235.2,12,12.3,0.01,12.7,60.39,232,1729.6,1016.9,3250,62,0,7.7,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-38,57.6,30.7312,1,0,0.2,0,0,0,0,0,0,1169.6,12.1,13.82,13.61,555,13.58507,0,0,0,99.99543,0
105.830,14.81,0,0.8,0,1362,1355,5,81,14.8,235.2,12,12.3,0.01,12.7,60.36,232,1732.7,1016.9,3231,62,0,7.7,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-38,57.6,30.7312,1,0,0.2,0,0,0,0,0,0,1157.4,12.2,13.73,13.53,555,13.57639,0,0,0,99.99543,0
105.920,14.82,0,0.8,0,1362,1355,5,81,14.8,235.2,12,12.3,0.01,12.7,60.26,232,1734.7,1016.9,3233,62,0,7.6,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-38,57.6,30.7312,1,0,0.2,0,0,0,0,0,0,1157.4,12.2,13.71,13.48,555,13.57639,0,0,0,99.99543,0
106.010,14.82,0,0.8,0,1364,1355,5,81,14.8,235.2,12,12.3,0.01,12.7,60.15,232,1737.1,1016.9,3215,62,0,7.6,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-38,57.6,30.7312,1,0,0.2,0,0,0,0,0,0,1145.3,12.2,13.66,13.43,555,13.56771,0,0,0,99.99543,0
106.099,14.82,0,0.8,0,1364,1355,5,81,14.8,235.2,12,12.3,0.01,12.6,60.09,232,1739.8,1016.9,3210,62,0,7.6,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-38,57.6,30.7312,1,0,0.2,0,0,0,0,0,0,1145.3,12.3,13.63,13.38,555,13.56771,0,0,0,99.99543,0
106.189,14.82,0,0.8,0,1364,1355,5,81,14.8,235.2,12,12.3,0.01,12.7,60.06,232,1741.9,1016.9,3185,62,0,7.6,-1,-1,-1,-1,-1,-1,-38,57.6,30.7312,1,0,0.2,0,0,0,0,0,0,1133.6,12.4,13.53,13.32,555,13.56771,0,0,0,99.99543,0
106.285,14.82,0,0.8,0,1364,1364,5,81,14.8,235.2,12,12.3,0.01,12.7,59.87,232,1743.9,1016.9,3194,61,0,7.5,-1,-1,-1,-1,-1,-1,-38,57.6,30.7312,1,0,0.2,0,0,0,0,0,0,1133.6,12.4,13.5,13.27,555,13.56771,0,0,0,99.99543,0
106.379,14.82,0,0.8,0,1364,1364,5,81,14.8,235.2,12,12.3,0.01,12.7,59.92,232,1746.8,1016.9,3160,60,0,7.5,-1,-1,-1,-1,-1,-1,-38,57.6,30.91431,1,0,0.2,0,0,0,0,0,0,1122.3,12.4,13.45,13.21,555,13.55035,0,0,0,99.99543,0
106.470,14.82,0,0.8,0,1364,1364,5,81,14.8,235.2,12,12.3,0.01,12.7,59.93,232,1750,1016.9,3131,60,0,7.5,-1,-1,-1,-1,-1,-1,-38,57.8,30.7312,1,0,0.2,0,0,0,0,0,0,1122.3,12.5,13.31,13.12,555,13.55035,0,0,0,99.99543,0
106.560,14.82,0,0.8,0,1364,1364,5,81,14.8,235.2,12,12.3,0.01,12.6,59.76,232,1750.8,1016.9,3124,60,0,7.4,-1,-1,-1,-1,-1,-1,-37,57.6,30.7312,1,0,0.2,0,0,0,0,0,0,1111.5,12.4,13.29,13.05,555,13.49826,0,0,0,99.99543,0
106.649,14.82,0,0.8,0,1366,1364,5,81,14.8,235.2,12,12.3,0.01,12.4,59.7,232,1753.7,1016.9,3139,60,0,7.4,-1,-1,-1,-1,-1,-1,-37,57.6,30.7312,1,0,0.2,0,0,0,0,0,0,1111.5,12.2,13.23,13,555,13.22049,0,0,0,99.99543,0
106.745,14.82,0,0.8,0,1366,1364,5,81,14.8,235.2,12,12.3,0.01,12.3,59.71,232,1755.5,1016.9,3122,60,0,7.4,-1,-1,-1,-1,-1,-1,-37,57.6,31.08216,1,0,0.2,0,0,0,0,0,0,1111.5,12.2,13.2,12.97,555,13.14236,0,0,0,99.99543,0
106.839,14.82,0,0.8,0,1366,1364,5,81,14.8,235.2,12,12.3,0.01,12.3,59.57,232,1759,1016.9,3070,59,0,7.4,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-37,58.3,30.7312,1,0,0.2,0,0,0,0,0,0,1101.2,12.4,13.05,12.85,555,13.13368,0,0,0,99.99543,0
106.930,14.82,0,0.8,0,1366,1364,5,81,14.8,235.2,12,12.3,0.01,12.3,59.35,232,1759.9,1016.9,3071,59,0,7.3,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-36,57.6,30.7312,1,0,0.2,0,0,0,0,0,0,1101.2,12.4,13,12.75,555,13.14236,0,0,0,99.99543,0
107.030,14.82,0,0.8,0,1366,1364,5,81,14.8,235.2,12,12.3,0.01,12.3,59.44,232,1763.5,1016.9,3082,59,0,7.3,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-36,57.6,30.7312,1,0,0.2,0,0,0,0,0,0,1090.9,12.3,12.99,12.72,555,13.09896,0,0,0,99.99543,0
107.119,14.82,0,0.8,0,1366,1364,5,81,14.8,235.2,12,12.3,0.01,12.1,59.54,232,1765,1016.9,3060,58,0,7.3,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-36,57.8,30.7312,1,0,0.2,0,0,0,0,0,0,1090.9,12.3,12.95,12.69,555,12.97743,0,0,0,99.99543,0
