﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost Error P-Fact (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),MAF (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD 2.4.2 IJE0S v10.0 Stage 2 91oct_95ron
521.173,14.6,12.5,-4.2,0.009,0,178,0,0,0,0,0,0,73,90,15.09,14.14,24.83,181,760.6,2230,3.8,2.7,9.1,27.8,124,26.1,39.1,39.1,26.1,0
521.262,14.6,12.5,-4.3,-0.003,0,178,0,0,0,0,0,0,72.5,91,15.14,14.07,24.55,181,761.7,2240,3.7,2.5,8.7,28.5,121.1,26.3,39.3,39.3,26.3,0
521.349,14.6,12.6,-4.4,0.009,0,178,0,0,0,0,0,0,72.9,91,15.22,14.01,24.9,181,753.9,2246,3.5,1.7,8.9,27.8,122.3,25.5,39.5,39.5,25.5,0
521.437,14.6,12.5,-4.3,0.009,0,178,0,0,0,0,0,0,72.5,91,15.03,14.37,24.87,181,726.9,2251,4.2,0.9,8.8,27.8,123.1,25.5,38.5,38.5,25.5,0
521.534,14.6,12.9,-4.2,-0.003,0,178,0,0,0,0,0,0,72.3,91,14.54,14.68,24.95,181,722.9,2265,4.4,0.8,9.4,27.8,122.7,24.8,38.8,38.8,24.8,0
521.622,14.6,12.9,-4,-0.003,0,178,0,0,0,0,0,0,72.7,91,14.4,15.06,25.51,181,738.7,2264,5,1.9,9.5,27.8,124.3,24.7,38.7,38.7,24.7,0
521.712,14.6,13,-4,0.009,0,178,0,0,0,0,0,0,72.9,91,14.24,15.26,25.56,181,728,2277,5.2,2.2,9.5,27.8,125.6,24.5,38.5,38.5,24.5,0
521.802,14.6,13,-4,-0.003,0,178,0,0,0,0,0,0,72.7,91,14.08,15.33,25.42,181,736.9,2275,4.8,2.2,9.5,27.8,126.7,24.6,37.6,37.6,24.6,0
521.892,14.6,13.3,-3.9,0.023,0,178,0,0,0,0,0,0,72.2,91,14.07,15.06,25.92,181,744.3,2285,4.7,3.3,9.7,27.4,126.6,23.6,37.6,37.6,23.6,0
521.982,14.6,13.3,-3.9,0.023,0,178,0,0,0,0,0,0,72.9,91,14.48,14.54,26.39,181,741.2,2295,4.2,3,9.8,27.4,128.6,23.5,37.5,37.5,23.5,0
522.072,14.6,13,-3.8,0.009,0,178,0,0,0,0,0,0,72.3,91,14.79,14.27,26.38,181,755.7,2294,3.8,3.5,9.7,27.4,128.4,24.1,38.1,38.1,24.1,0
522.163,14.6,13,-3.9,-0.003,0,178,0,0,0,0,0,0,72,91,15.06,14.04,26.46,181,748.5,2309,4.1,3.2,9.7,27.4,128.1,23.9,36.9,36.9,23.9,0
522.253,14.6,12.9,-3.9,-0.003,0,178,0,0,0,0,0,0,73.2,91,15.22,14,26.47,181,728,2316,4.3,3.4,9.7,27.4,126.8,24.4,37.3,37.3,24.4,0
522.338,14.6,12.9,-3.9,0.009,0,178,0,0,0,0,0,0,72.7,91,15.33,13.94,26.3,181,724.1,2316,4.7,3.2,9.6,27.4,128.5,24.5,37.5,37.5,24.5,0
522.443,14.6,12.6,-4.1,0.009,0,178,0,0,0,0,0,0,73.2,91,15.26,14.1,26.27,181,737.1,2330,4.7,2.7,9.5,27.8,126.3,24.5,38.5,38.5,24.5,0
522.534,14.6,12.1,-4.2,0.009,0,178,0,0,0,0,0,0,72.7,91,14.9,14.33,25.67,181,717.6,2332,4.8,1.4,9.1,27.8,123.1,25.4,39.4,39.4,25.4,0
522.623,14.6,11.8,-4.4,-0.003,0,178,0,0,0,0,0,0,72.5,91,14.51,14.71,25.56,181,717.6,2340,5,1.4,9,28.9,121.4,25.7,38.7,38.7,25.7,0
522.733,14.6,11.6,-4.5,-0.003,0,178,0,0,0,0,0,0,72.5,91,14.17,15.09,25.17,181,727,2352,5.3,2,9,28.9,120.5,25.9,38.9,38.9,25.9,0
522.823,14.6,11.6,-4.6,0.009,0,178,0,0,0,0,0,0,72.7,91,14.07,15.14,25.34,181,740.2,2353,5.4,1.7,9,28.9,119.2,25.8,39.8,39.8,25.8,0
522.915,14.6,11.6,-4.7,0.01,0,178,0,0,0,0,0,0,72.5,91,13.98,15.26,25.27,181,738.4,2362,5.5,2.2,9,28.9,120.5,25.9,38.9,38.9,25.9,0
523.003,14.6,11.7,-4.7,-0.002,0,178,0,0,0,0,0,0,72,91,14.02,15.19,25.15,181,737.7,2364,5.6,2.5,9,29.2,119.6,25.7,39.7,39.7,25.7,0
523.090,14.6,11.7,-4.7,-0.002,0,178,0,0,0,0,0,0,72.2,91,14.17,14.87,24.95,181,742.6,2373,5.2,3.1,9,29.2,119,25.5,39.5,39.5,25.5,0
523.184,14.6,11.7,-4.7,-0.002,0,178,0,0,0,0,0,0,72.9,91,14.44,14.48,25.01,181,749.6,2374,4.6,3.4,9,29.2,117.3,25.5,38.5,38.5,25.5,0
523.275,14.6,11.7,-4.8,-0.002,0,178,0,0,0,0,0,0,72.3,91,14.81,14.27,25.33,181,752.4,2388,4.5,4,9,28.9,118.3,25.3,39.3,39.3,25.3,0
523.364,14.6,11.7,-4.7,-0.002,0,178,0,0,0,0,0,0,72.9,91,15.06,14.1,25.39,181,745.3,2391,4.9,4,9,29.2,118.4,25.2,39.2,39.2,25.2,0
523.449,14.6,11.7,-4.8,-0.002,0,178,0,0,0,0,0,0,72.7,91,15.19,13.95,25.42,181,725.2,2395,5.4,4.1,9.1,29.2,117.9,25.1,38.1,38.1,25.1,0
523.535,14.6,11.9,-4.8,-0.002,0,178,0,0,0,0,0,0,72.7,91,15.22,14.07,25.4,181,723.6,2406,4.9,2.2,9.1,29.2,117,24.4,38.4,38.4,24.4,0
523.624,14.6,11.3,-4.6,-0.002,0,178,0,0,0,0,0,0,72.9,91,14.84,14.44,25.57,181,719.5,2400,5.5,1.5,9.1,28.9,118.4,25.9,38.9,38.9,25.9,0
523.714,14.6,12.6,-4.6,0.01,0,178,0,0,0,0,0,0,72.3,91,14.46,14.79,25.7,181,723,2413,5.9,1.8,9.6,29.2,118.9,23.7,37.7,37.7,23.7,0
523.806,14.6,12.2,-4.4,-0.002,0,178,0,0,0,0,0,0,72.3,91,14.27,15.06,26.75,181,723.8,2425,6.1,2.2,9.7,28.5,123.7,22.8,35.8,35.8,22.8,0
523.892,14.6,12.2,-4.2,-0.002,0,178,0,0,0,0,0,0,72.7,91,14.11,15.22,26.22,181,738.8,2424,6.2,2.9,9.8,28.9,124.8,23.5,36.5,36.5,23.5,0
523.982,14.6,12.3,-4.1,-0.003,0,178,0,0,0,0,0,0,72.9,91,13.95,15.19,26.92,181,744.2,2438,6.1,3.3,9.8,28.5,124,23.2,36.2,36.2,23.2,0
524.073,14.6,12.3,-4.2,0.036,0,178,0,0,0,0,0,0,72.3,91,14.3,14.76,27.25,181,744.2,2440,4.7,4.3,9.8,28.5,124,23.2,37.2,37.2,23.2,0
524.162,14.6,12.3,-4.2,0.009,0,178,0,0,0,0,0,0,72.9,91,14.73,14.38,27.31,181,745.8,2453,4.7,4.5,9.8,28.5,124,22.9,36.9,36.9,22.9,0
524.252,14.6,12.3,-4.2,0.009,0,178,0,0,0,0,0,0,72.9,91,15.14,14.18,27.53,181,734,2451,5.5,4.6,9.8,28.5,125.6,23,36,36,23,0
524.345,14.6,12.1,-4.2,0.009,0,178,0,0,0,0,0,0,72.7,91,15.29,14.04,27.5,181,720.3,2463,5.6,4.5,9.8,28.5,124.9,23.8,36.7,36.7,23.8,0
524.435,14.6,12.1,-4.3,0.009,0,178,0,0,0,0,0,0,72.5,91,15.36,13.98,27.62,181,733.8,2474,5.7,4.4,9.7,28.5,125.1,23,36.8,36.8,23,0
524.527,14.6,11.6,-4.3,-0.003,0,178,0,0,0,0,0,0,72.3,91,15.06,14.3,27.37,181,734.3,2480,6,3,9.8,28.9,123.7,23.7,36.7,36.7,23.7,0
524.618,14.6,11.6,-4.4,0.023,0,178,0,0,0,0,0,0,72.5,91,14.51,14.68,27.06,181,734.3,2482,6.3,2.7,9.5,28.9,121.9,23.9,37.9,37.9,23.9,0
524.724,14.6,11.6,-4.5,-0.003,0,178,0,0,0,0,0,0,72,91,14.27,15.11,27.12,181,718.2,2495,6.9,3.5,9.5,28.9,122.3,23.6,36.6,36.6,23.6,0
524.815,14.6,11.6,-4.6,0.009,0,178,0,0,0,0,0,0,72.9,91,14.01,15.22,27.2,181,712.7,2501,6.5,3.6,9.5,29.2,121.9,23.3,37.2,37.2,23.3,0
524.905,14.6,11.6,-4.6,-0.003,0,178,0,0,0,0,0,0,72.7,91,13.94,15.19,26.81,181,718.6,2510,6.9,3.3,9.5,29.2,117.6,23.3,37.2,37.2,23.3,0
524.997,14.6,11.7,-4.5,0.021,0,178,0,0,0,0,0,0,72.3,91,14.11,14.84,26.92,181,712,2517,5.8,4.9,9.5,29.2,119.1,23.1,37,37,23.1,0
525.086,14.6,11.3,-4.4,0.008,0,178,0,0,0,0,0,0,72.5,91,14.56,14.46,27.23,181,714.9,2520,5.4,5.2,9.7,29.2,121.3,23.8,36.8,36.8,23.8,0
525.176,14.6,11.3,-4.5,0.021,0,178,0,0,0,0,0,0,72.5,91,15.03,14.15,27.37,181,723,2527,6.1,5.2,9.5,29.2,120.2,23.5,37.4,37.4,23.5,0
525.266,14.6,11.2,-4.6,0.021,0,178,0,0,0,0,0,0,72.3,91,15.14,14.01,27.59,181,722.5,2544,6,5.3,9.5,29.2,121.5,23.4,37.4,37.4,23.4,0
525.360,14.6,9.5,-4.7,-0.004,0,178,0,0,0,0,0,0,72.9,91,15.19,13.9,26.89,181,718.1,2545,5.6,4.8,8.4,30,117.2,26.4,39.4,39.4,26.4,0
525.441,14.6,6.3,-5.8,-0.004,0,178,0,0,0,0,0,0,72.3,91,14.96,14.08,24.13,181,708.9,2539,5.5,2.7,4.1,30.4,101.1,42.3,55.3,55.3,42.4,0
525.536,14.6,3.5,-8.4,-0.004,0,178,0,0,0,0,0,0,73,91,14.43,14.34,18.87,181,707.4,2560,5.7,0.5,2.3,28.9,75.3,38.2,52.2,52.2,38.2,0
525.628,14.6,0.9,-10.6,-0.004,0,178,0,0,0,0,0,0,72.9,91,14.02,14.28,12.7,181,714.3,2612,3,-1.3,0.3,3.4,29.6,36.1,50.1,50.1,36.1,0
525.713,14.6,0,-11.2,-0.004,0,178,0,0,0,0,0,0,72.5,91,13.45,13.92,9.22,181,714.3,2566,-3.2,-8.6,3.8,6.8,19.6,35.2,48.2,48.2,35.2,0
525.826,14.6,0,-11.2,-0.004,0,178,0,0,0,0,0,0,71.3,91,13.16,13.59,8.83,181,718.6,2471,-5.7,-12.6,3.9,0.4,8.8,34.8,48.8,48.8,34.8,0
525.926,14.6,0,-11.2,-0.003,0,178,0,0,0,0,0,0,71.4,91,13.25,13.84,8.59,181,776.9,2346,0,0,3.7,-1.9,0,34.1,48.1,48.1,34.1,0
526.013,14.6,0,-11.1,-0.003,0,178,0,0,0,0,0,0,70.9,91,13.94,15.79,8.33,181,792.2,2232,0,0,3.5,-2.6,0,33.7,47.7,47.7,33.7,0
526.097,14.6,0,-11.1,-0.003,0,178,0,0,0,0,0,0,70.9,91,17.55,19.78,8.14,181,803.5,2126,0,0,3.3,-2.6,0,33.9,46.9,46.9,33.9,0
526.182,14.6,1.7,-11.1,-0.003,0,178,0,0,0,0,0,0,71.1,91,21.77,25.6,7.6,181,814.3,2016,0,0,3,0.8,11.6,34,47,47,34,0
526.277,14.6,5.4,-11.1,-0.003,0,178,0,0,0,0,0,0,70.4,91,27.3,34.57,7.27,181,796,1916,0,0,3.8,14.2,30.8,37.5,50.4,50.4,37.5,0
526.362,14.6,2.8,-10.3,-0.003,0,178,0,0,0,0,0,0,71.1,91,31.81,40.94,9.92,181,832.5,1895,0,0,3.6,1.1,52.7,34.1,47.1,47.1,34.1,0
526.459,14.6,6.5,-10.7,-0.003,0,178,0,0,0,0,0,0,72.7,91,31.68,36.25,8.25,181,870.6,1845,0,0,4.1,16.5,41.3,38.1,51.1,51.1,38.1,0
526.544,14.6,6.5,-9.8,-0.003,0,178,0,0,0,0,0,0,73.2,91,29.7,28.06,11.26,181,845.9,1865,0,0,4.7,24.8,63.4,38,51,51,38,0
526.642,14.6,11.1,-8.8,0.009,0,178,0,0,0,0,0,0,73.4,91,25.31,23.1,13.67,181,836.1,1912,0,0,8.2,26.2,82.1,34.8,47.8,47.8,34.8,0
526.742,14.6,12.3,-7.4,-0.003,0,178,0,0,0,0,0,0,73.4,91,19.72,19.75,17.41,181,815.9,1847,0,0,6.4,27.8,99.8,34.7,48.7,48.7,34.7,0
526.827,14.6,13.9,-6.6,-0.003,0,178,0,0,0,0,0,0,73.4,91,19.4,18.93,18.02,181,812.9,1875,0,0,7.7,27.8,105.6,32.3,45.3,45.3,32.3,0
526.917,14.6,13.9,-5.9,-0.003,0,178,0,0,0,0,0,0,73.9,91,17.51,16.51,18.14,181,799.6,1868,2.6,2.4,7,28.5,107,33.4,47.4,47.4,33.4,0
527.003,14.6,14.4,-5.5,-0.004,0,178,0,0,0,0,0,0,73.2,91,16.51,15.72,18.27,181,764.8,1865,2.8,1,7.1,28.5,109,33.6,46.6,46.6,33.6,0
527.088,14.6,14.4,-5.6,-0.004,0,178,0,0,0,0,0,0,73.2,91,15.93,15.36,19.22,181,728.8,1882,2.2,1.8,7,27.8,112.6,33.2,47.2,47.2,33.3,0
527.174,14.6,13.6,-5.6,-0.004,0,178,0,0,0,0,0,0,73,91,15.57,15.14,19.23,181,705.4,1872,3.2,3.3,7,27.8,112.9,32.7,46.7,46.7,32.7,0
527.295,14.6,13.3,-5.5,-0.004,0,178,0,0,0,0,0,0,72.7,91,15.26,14.87,19.11,181,681.4,1880,3.9,4.4,7.3,27.8,112.3,32,46,46,32,0
527.385,14.6,13.3,-5.3,-0.004,0,178,0,0,0,0,0,0,72.5,91,15.09,14.46,19.4,181,651.6,1886,4.5,4.6,7.4,27.8,112.2,31.3,44.3,44.3,31.3,0
527.478,14.6,12.5,-5.1,-0.004,0,178,0,0,0,0,0,0,72.3,91,15.03,14.3,19.82,181,646.6,1894,5,5.5,7.4,27.8,115.6,31.4,44.4,44.4,31.4,0
527.578,14.6,12.1,-5.2,-0.004,0,178,0,0,0,0,0,0,72.2,91,14.93,14.17,19.6,181,630.5,1890,4.9,4.9,7,27.8,114.4,32.8,46.5,46.5,32.8,0
527.668,14.6,12.5,-5.3,-0.004,0,178,0,0,0,0,0,0,72.5,91,14.84,14.23,19.92,181,623.6,1895,4.9,3.6,7.3,27.4,116,31.1,43.9,43.9,31.1,0
527.758,14.6,12.5,-5.2,-0.004,0,178,0,0,0,0,0,0,72.5,91,14.73,14.46,20.01,181,614,1906,5.2,2.9,7.5,27.8,115.3,30.7,44.5,44.5,30.7,0
527.850,14.6,11.6,-5.2,-0.004,0,178,0,0,0,0,0,0,72.3,91,14.6,14.81,19.81,181,603.7,1906,5.9,3.2,6.9,27.8,114.5,33.7,46.4,46.4,33.7,0
527.939,14.6,12.1,-5.4,-0.006,0,178,0,0,0,0,0,0,72.3,91,14.46,15.14,20.15,181,628.1,1907,6.3,4.4,6.8,27.4,117,31.8,45.6,45.6,31.8,0
528.028,14.6,11.6,-5.5,-0.006,0,178,0,0,0,0,0,0,72,91,14.33,15.33,20.02,181,635.3,1917,6.4,5.3,7,27.8,115.5,32.2,45.2,45.2,32.2,0
528.118,14.6,11.9,-5.6,-0.006,0,178,0,0,0,0,0,0,72,91,14.31,15.19,19.58,181,671.3,1922,5.8,5.6,6.9,28.5,112,32.1,45.9,45.9,32.1,0
528.208,14.6,11.3,-5.6,-0.006,0,178,0,0,0,0,0,0,72.2,91,14.35,14.87,19.54,181,681.5,1919,5,5.3,7,28.5,112,34.3,47.3,47.3,34.3,0
528.299,14.6,11.3,-5.7,-0.006,0,178,0,0,0,0,0,0,72.7,91,14.46,14.47,19.37,181,700.2,1925,4.9,4.7,6.8,28.5,110.7,33.8,46.6,46.6,33.8,0
528.384,14.6,11.2,-5.8,-0.006,0,178,0,0,0,0,0,0,73,91,14.6,14.3,19.69,181,706.7,1936,4.9,5.1,6.8,28.5,110.8,34.2,46.9,46.9,34.2,0
528.480,14.6,10.8,-5.9,-0.006,0,178,0,0,0,0,0,0,72.9,91,14.77,14.13,19.43,181,702.9,1930,4.9,5.2,6.8,28.5,110.3,34.4,47.1,47.1,34.4,0
528.578,14.6,10.7,-5.9,-0.006,0,178,0,0,0,0,0,0,72.7,90,14.96,14.02,19.05,181,715,1936,4.5,4,6.6,28.9,106.7,35.6,48.3,48.3,35.6,0
528.669,14.6,9.1,-6.4,-0.006,0,178,0,0,0,0,0,0,72.7,91,15.06,14.08,18.54,181,723.1,1940,4.8,3.1,5.7,28.5,104.1,39.3,52,52,39.3,0
528.754,14.6,6,-6.9,-0.006,0,178,0,0,0,0,0,0,72.3,91,15.14,14.25,17.88,181,710.2,1945,4.9,4,5.7,5.6,67.1,37.4,51.1,51.1,37.4,0
528.844,14.6,2.9,-8.7,-0.006,0,178,0,0,0,0,0,0,72.2,91,15.06,14.31,16.52,181,716.4,1958,5.4,3.5,2.6,0.4,38.6,34,47.7,47.7,34,0
528.939,14.6,0,-10.4,-0.007,0,178,0,0,0,0,0,0,73.6,91,14.81,14.41,10.75,181,734.3,1955,6.2,3.8,0.4,-7.1,0.6,34.1,47.1,47.1,34.1,0
529.025,14.6,0,-11.1,-0.007,0,178,0,0,0,0,0,0,73,91,14.31,14.2,7.62,181,729.8,1892,3.3,1.8,2.7,-5.2,5.3,34.1,46.9,46.9,34.1,0
529.119,14.6,0,-11.2,-0.007,0,178,0,0,0,0,0,0,72.2,91,14.05,13.88,6.94,181,717,1802,1.6,-1.8,2.7,-6,3.6,34.3,47,47,34.3,0
529.214,14.6,0,-11.1,-0.007,0,178,0,0,0,0,0,0,71.6,91,13.67,13.72,6.49,181,744.9,1694,0,0,2.6,-1.9,0,34.4,47.2,47.2,34.4,0
529.309,14.6,0,-11,-0.007,0,178,0,0,0,0,0,0,71.3,91,13.55,14.14,6.03,181,766.8,1570,0,0,2.6,-2.6,0,34.6,47.3,47.3,34.6,0
529.395,14.6,0,-10.9,-0.007,0,178,0,0,0,0,0,0,71.1,91,14.1,15.57,5.68,181,783.1,1469,0,0,2.2,-4.5,0,34.8,47.5,47.5,34.8,0
529.489,14.6,0,-10.9,-0.007,0,178,0,0,0,0,0,0,70.7,90,17.05,18.79,5.17,181,797.4,1340,0,0,1.9,-6,0,34.9,47.7,47.7,34.9,0
529.575,14.6,0,-10.8,-0.007,0,178,0,0,0,0,0,0,70.5,91,22.37,24.88,4.83,181,809.5,1251,0,0,1.7,-7.9,0,35.1,47.8,47.8,35.1,0
529.665,14.6,0,-10.8,-0.007,0,178,0,0,0,0,0,0,70.7,90,28.59,30.98,4.43,181,818.5,1144,0,0,1.7,-5.6,20.4,35.2,47.9,47.9,35.2,0
529.760,14.6,0,-10.5,-0.007,0,178,0,0,0,0,0,0,70.7,91,33.79,36.74,4.24,181,807.1,1038,0,0,2.1,7.5,26.5,34.9,48.9,48.9,34.9,0
529.851,14.6,0,-10.1,-0.007,0,178,0,0,0,0,0,0,70.7,91,35.65,43.31,4.93,181,802.6,1023,0,0,2.2,1.9,37.1,35,48,48,35,0
529.947,14.6,0,-10,-0.008,0,178,0,0,0,0,0,0,71.1,91,37.66,43.74,5,181,806.3,999,0,0,1.7,0.8,30.3,35.1,48,48,35.1,0
530.040,14.6,0,-10.1,-0.008,0,178,0,0,0,0,0,0,72.2,91,38.07,40.23,4.97,181,804.7,995,0,0,1.7,0.4,29.5,35,49,49,35,0
530.140,14.6,0,-10.1,-0.008,0,178,0,0,0,0,0,0,72.5,91,36.51,35.15,4.89,181,802.3,978,0,0,1.7,0,29.7,35,49,49,35,0
530.225,14.6,0,-10.1,-0.008,0,178,0,0,0,0,0,0,72.5,91,31.49,28.28,4.82,181,794.8,965,0,0,1.7,0.8,30.8,35,48,48,35,0
530.315,14.6,0,-10,-0.008,0,178,0,0,0,0,0,0,72.5,91,27.76,25.87,4.77,181,797.6,945,0,0,1.7,0.4,31.6,35.1,49.1,49.1,35.1,0
530.410,14.6,0,-10,-0.008,0,178,0,0,0,0,0,0,72.9,91,24.09,22.64,4.75,181,790.8,932,0,0,1.7,-0.4,31.2,35.1,48.1,48.1,35.1,0
530.500,14.6,0,-10,-0.008,0,178,0,0,0,0,0,0,72.9,91,20.89,20.28,4.72,181,774.1,921,0,0,1.7,-1.1,30.7,35.2,48.2,48.2,35.2,0
530.585,14.6,0,-10,-0.008,0,178,0,0,0,0,0,0,72.9,91,18.97,19.43,4.68,181,761.8,907,0,0,1.7,-0.4,31.7,35.2,48.2,48.2,35.2,0
530.675,14.6,0,-10,-0.008,0,178,0,0,0,0,0,0,72.9,91,17.94,18.86,4.63,181,747.4,895,0,0,1.6,-0.4,32.2,35.2,48.2,48.2,35.2,0
530.756,14.6,0,-10,-0.008,0,178,0,0,0,0,0,0,72.7,91,17.38,17.47,4.57,181,740.6,884,0,0,1.6,-0.4,32.2,35.2,48.2,48.2,35.2,0
530.845,14.6,0,-10,-0.008,0,178,0,0,0,0,0,0,72.3,91,16.84,16.76,4.5,181,736.7,871,0,0,1.6,0,32.5,35.2,48.2,48.2,35.2,0
530.936,14.6,0,-9.9,-0.009,0,178,0,0,0,0,0,0,72.3,91,16.42,16.42,4.44,181,732.6,859,0,0,1.6,-0.8,31.8,35.3,48.2,48.2,35.3,0
531.027,14.6,0,-9.9,-0.009,0,178,0,0,0,0,0,0,72.2,91,16,16.08,4.37,181,730.2,843,0,0,1.5,-0.4,32.6,35.3,48.3,48.3,35.3,0
531.130,14.6,0,-9.9,-0.009,0,178,0,0,0,0,0,0,72.2,91,15.75,15.82,4.29,181,729,832,0,0,1.5,0,32.8,35.3,48.3,48.3,35.3,0
531.226,14.6,0,-10,-0.009,0,178,0,0,0,0,0,0,72.2,91,15.57,15.67,4.22,181,729,820,0,0,1.5,0.4,33.6,35.3,48.3,48.3,35.3,0
531.340,14.6,0,-9.9,-0.009,0,178,0,0,0,0,0,0,72.5,91,15.43,15.47,4.18,181,731.2,810,0,0,1.6,0.4,33.6,35.3,48.3,48.3,35.3,0
531.436,14.6,0,-9.9,-0.009,0,178,0,0,0,0,0,0,72.5,91,15.33,15.26,4.21,181,729.1,801,0,0,1.5,0,34.8,35.3,48.3,48.3,35.3,0
531.520,14.6,0,-9.9,-0.009,0,178,0,0,0,0,0,0,72.5,91,15.29,15.22,4.17,181,725.7,790,0,0,1.5,0,35.2,35.3,48.3,48.3,35.3,0
531.606,14.6,0,-9.8,-0.009,0,178,0,0,0,0,0,0,72.2,91,15.22,15.19,4.16,181,730,787,0,0,1.5,0.8,36.3,35.3,48.3,48.3,35.3,0
531.711,14.6,0,-9.8,-0.009,0,178,0,0,0,0,0,0,72.3,91,15.22,15.14,4.16,181,735.2,782,0,0,1.5,0.8,36.7,35.3,49.3,49.3,35.3,0
531.808,14.6,0,-9.8,-0.009,0,178,0,0,0,0,0,0,72.5,91,15.19,15.14,4.12,181,726.6,771,-1,-0.4,1.5,1.5,37.3,35.3,48.3,48.3,35.3,0
531.896,14.6,0,-9.7,-0.009,0,178,0,0,0,0,0,0,72.7,91,15.19,15.19,4.18,181,729.3,767,-0.8,0.3,1.6,0,37.9,35.3,48.3,48.3,35.3,0
531.986,14.6,0,-9.7,-0.008,0,178,0,0,0,0,0,0,72.5,91,15.14,15.19,4.2,181,729.3,765,-0.7,0.2,1.5,0.4,38.7,35.3,48.3,48.3,35.3,0
532.089,14.6,0,-9.7,-0.008,0,178,0,0,0,0,0,0,72.2,91,15.14,15.19,4.2,181,731.2,764,-0.5,0.5,1.5,0.4,38.7,35.3,48.3,48.3,35.3,0
532.180,14.6,0,-9.7,-0.008,0,178,0,0,0,0,0,0,72.3,91,15.14,15.19,4.21,181,727.8,765,-0.5,0.5,1.5,0.8,39.1,35.3,48.3,48.3,35.3,0
532.270,14.6,0,-9.7,-0.008,0,178,0,0,0,0,0,0,72.5,91,15.19,15.19,4.27,181,726.2,776,-0.3,0.7,1.5,0.4,38.3,35.3,48.3,48.3,35.3,0
532.369,14.6,0,-9.7,-0.008,0,178,0,0,0,0,0,0,72.7,91,15.19,15.19,4.33,181,728.5,783,-0.1,0.9,1.6,-0.4,37.6,35.3,48.3,48.3,35.3,0
532.457,14.6,0,-9.7,-0.008,0,178,0,0,0,0,0,0,72.7,91,15.19,15.19,4.38,181,720.7,787,0,1.2,1.5,-1.1,36.8,35.3,48.3,48.3,35.3,0
532.541,14.6,0,-9.7,-0.008,0,178,0,0,0,0,0,0,72.5,91,15.19,15.14,4.37,181,722.2,790,0.2,1,1.5,-1.1,36.4,35.3,48.3,48.3,35.3,0
532.626,14.6,0,-9.7,-0.008,0,178,0,0,0,0,0,0,72.5,91,15.19,15.11,4.44,181,721.6,800,0.4,1.5,1.6,-1.1,36.2,35.3,48.3,48.3,35.3,0
532.707,14.6,0,-9.7,-0.008,0,178,0,0,0,0,0,0,72.5,91,15.14,15.09,4.45,181,719.5,803,0.6,1.7,1.5,-1.5,36,35.3,48.3,48.3,35.3,0
532.793,14.6,0,-9.7,-0.008,0,178,0,0,0,0,0,0,72.7,91,15.11,15,4.49,181,717.7,810,0.7,1.8,1.5,-1.5,35.7,35.3,49.3,49.3,35.3,0
532.877,14.6,0,-9.7,-0.008,0,178,0,0,0,0,0,0,72.7,91,15.09,14.9,4.48,181,711,812,1.2,1.8,1.5,-1.5,35,35.3,48.3,48.3,35.3,0
532.965,14.6,0,-9.7,-0.007,0,178,0,0,0,0,0,0,72.3,91,15.03,14.81,4.5,181,707.1,820,1.1,2.1,1.5,-1.9,34.6,35.3,48.3,48.3,35.3,0
533.046,14.6,0,-9.8,-0.007,0,178,0,0,0,0,0,0,72.5,91,14.96,14.7,4.5,181,702.3,823,1.5,2.1,1.5,-1.9,34.4,35.3,48.3,48.3,35.3,0
533.132,14.6,0,-9.8,-0.007,0,178,0,0,0,0,0,0,72.7,91,14.93,14.6,4.51,181,701.6,830,1.6,1.7,1.5,-1.5,33.9,35.3,49.2,49.2,35.3,0
533.227,14.6,0,-9.8,-0.007,0,178,0,0,0,0,0,0,72.7,91,14.87,14.47,4.54,181,701.4,841,1.6,1.7,1.5,-1.5,34.2,35.3,49.2,49.2,35.3,0
533.321,14.6,0,-9.8,-0.007,0,178,0,0,0,0,0,0,72.3,91,14.79,14.4,4.51,181,696.9,843,1.6,1.9,1.5,-1.5,33.1,35.3,48.6,48.6,35.3,0
533.407,14.6,0,-9.8,-0.007,0,178,0,0,0,0,0,0,72.3,91,14.68,14.3,4.51,181,693.8,846,1.4,1.7,1.5,-1.5,32.8,35.3,48.2,48.2,35.3,0
533.501,14.6,0,-9.9,-0.007,0,178,0,0,0,0,0,0,72.5,91,14.6,14.23,4.49,181,692.2,846,1.4,1.8,1.5,-1.1,33.1,35.3,48.6,48.6,35.3,0
533.587,14.6,0,-9.9,-0.007,0,178,0,0,0,0,0,0,72.9,91,14.5,14.15,4.47,181,695,848,1.3,1.9,1.5,-0.8,33.4,35.2,48.2,48.2,35.2,0
533.667,14.6,0,-9.9,-0.007,0,176,0,0,0,0,0,0,72.5,91,14.46,14.13,4.44,181,690.1,846,1.2,1.7,1.5,-0.4,33.5,35.2,48.2,48.2,35.2,0
