﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost Error D-Fact (PSI),Boost Error P-Fact (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),MAF (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD 3.2.0 IJE0S v10.0 stg 1 91_95
648.956,14.3,23.8,-1.8,0.155,0.576,0,232,0,0,0,0,0,0,69.9,102,16.19,16.03,93.53,277,720.3,4520,-0.9,-1,32.6,12,235.7,23.8,42.3,42.3,25.7,0
649.046,14.3,25.3,-0.8,-0.124,0.104,0,232,0,0,0,0,0,0,72.2,102,13.08,13.28,115.92,277,1217.7,5076,-5.4,-4.3,39.2,3.8,233.4,19.9,37.9,37.9,21.4,0
649.136,14.3,25.9,0,-0.347,-2.512,0,232,0,0,0,0,0,0,73.2,102,13.9,13.72,131.73,277,1398.8,5620,-3.7,-4.3,32.8,5.2,245.6,16.6,34.7,34.7,17.9,0
649.227,14.3,24.8,-0.3,-0.555,-7.29,0,232,0,0,0,0,0,0,73.9,102,14.14,14.18,135.21,277,1390,5991,0.8,1,22.9,6.4,230.7,14.4,32.1,32.1,15.5,0
649.316,14.3,18.7,-2.5,-0.15,-8.586,0,232,0,0,0,0,0,0,71.3,102,13.9,13.71,114.06,277,1232,6324,2.1,3.2,16,1.9,159.4,12.7,30.6,30.6,13.7,0
649.406,14.3,6.7,-5.1,0.032,-7.919,0,232,0,0,0,0,0,0,68.3,104,12.81,12.96,81.36,277,861.9,6445,-8.6,-6.4,8.9,1.5,90,18.4,35,35,19.8,0
649.496,14.3,0,-10.2,0.186,-7.409,0,232,0,0,0,0,0,0,74.1,104,12.28,12.42,30.03,277,567.1,6208,-31.5,-14.9,3,9.4,29.1,39.1,56.5,56.5,42.2,0
649.582,14.3,0,-11.2,0.235,-5.066,0,232,0,0,0,0,0,0,72.9,104,12.66,12.96,22.6,277,542.5,5942,0,0,5.7,10.9,0,39.5,58.7,58.7,42.5,0
649.675,14.3,0,-11.3,0.141,-3.678,0,232,0,0,0,0,0,0,70.7,104,13.16,17.84,20.92,277,584.2,5799,0,0,5.6,10.5,0,39.6,59.2,59.2,42.7,0
649.766,14.3,0,-11.2,0.084,-2.789,0,232,0,0,0,0,0,0,70,104,36.84,42.43,20.94,277,656.1,5705,0,0,5.7,10.9,0,39.7,57.1,57.1,42.8,0
649.855,14.3,0,-11.2,0.058,-2.213,0,232,0,0,0,0,0,0,70.7,104,62.18,80.56,21.19,277,714.9,5736,0,0,6.1,10.9,0,39.7,56.7,56.7,42.8,0
649.946,14.3,0,-11.1,0.035,-1.832,0,232,0,0,0,0,0,0,70.9,104,85.53,109.03,21.47,277,746.4,5690,0,0,6.4,10.5,0,39.7,59.3,59.3,42.8,0
650.031,14.3,0,-11.1,0.032,-1.544,0,232,0,0,0,0,0,0,69.3,104,110.08,136.23,21.43,277,769.3,5686,0,0,6.5,10.5,0,39.7,58.2,58.2,42.8,0
650.126,14.3,0,-11.1,0.016,-1.375,0,232,0,0,0,0,0,0,70.9,104,114.16,155.71,21.45,277,793.2,5663,0,0,6.6,10.5,0,39.7,57.1,57.1,42.8,0
650.211,14.3,0,-11.1,0.019,-1.205,0,232,0,0,0,0,0,0,70,104,120.47,175.18,21.14,277,807.4,5612,0,0,6.7,10.5,0,39.8,59.3,59.3,42.9,0
650.306,14.3,0,-11.1,0.012,-1.126,0,232,0,0,0,0,0,0,70.7,104,140.78,162.85,21.03,277,827,5624,0,0,6.7,10.5,0,39.8,56.8,56.8,42.9,0
650.396,14.3,0,-11.1,0.016,-1.021,0,232,0,0,0,0,0,0,69.9,104,186.78,209.16,20.93,277,837.9,5577,0,0,6.8,10.1,0,39.8,59,59,42.9,0
650.486,14.3,0,-11.1,0.002,-0.981,0,232,0,0,0,0,0,0,69.5,104,193.41,202.85,20.66,277,846.6,5491,0,0,6.7,10.5,0,39.9,56.9,56.9,43,0
650.572,14.3,0,-11.1,0.003,-0.942,0,232,0,0,0,0,0,0,71.6,104,186.88,202.73,20.64,277,853.1,5482,0,0,6.7,10.1,0,39.9,59.1,59.1,43,0
650.666,14.3,0,-11.1,0,-0.915,0,232,0,0,0,0,0,0,70,104,187.1,229.68,20.12,277,864,5372,0,0,6.6,9.8,0,40,57.4,57.4,43.1,0
650.757,14.3,0,-11.1,0,-0.89,0,232,0,0,0,0,0,0,70,104,180.46,222.94,19.92,277,866.2,5341,0,0,6.6,9.8,0,40,59.6,59.6,43.1,0
650.846,14.3,0,-11,0,-0.877,0,232,0,0,0,0,0,0,70.7,104,187.1,222.94,19.51,277,870.6,5291,0,0,6.5,9.8,0,40.1,58.2,58.2,43.2,0
650.932,14.3,0,-11,0,-0.877,0,232,0,0,0,0,0,0,70.7,104,193.51,229.68,19.23,277,874.9,5230,0,0,6.5,9.8,0,40.1,58.6,58.6,43.2,0
651.026,14.3,0,-11,0,-0.877,0,230,0,0,0,0,0,0,70.9,106,193.41,222.84,19.05,277,876,5185,0,0,6.3,9.4,0,40.2,59.8,59.8,43.3,0
651.116,14.3,0,-11,0,-0.877,0,232,0,0,0,0,0,0,71.3,106,200.15,222.74,18.64,277,872.7,5115,0,0,6.4,9.4,0,40.2,57.2,57.2,43.3,0
651.207,14.3,0,-11,0,-0.877,0,230,0,0,0,0,0,0,70.9,106,206.67,216.1,18.32,277,877,5039,0,0,6.3,9.4,0,40.3,58,58,43.4,0
651.297,14.3,0,-11,0,-0.877,0,230,0,0,0,0,0,0,70.9,106,213.52,229.56,17.95,277,879.3,4959,0,0,6.2,9,0,40.4,59.6,59.6,43.5,0
651.381,14.3,4.4,-10.9,0,-0.876,0,230,0,0,0,0,0,0,72.7,106,147.2,196.62,17.88,277,827,4846,0,0,6.2,13.1,25.5,40.4,58.1,58.1,43.5,0
651.477,14.3,8.2,-11,0,-0.876,0,230,0,0,0,0,0,0,71.8,106,41.56,24.75,17.66,277,845.5,4761,0,0,6.2,16.9,30.4,40.4,59.9,59.9,43.5,0
651.566,14.3,11.5,-10.8,0.02,-0.798,0,230,0,0,0,0,0,0,71.6,106,22.8,18.61,18.23,277,821.6,4575,0,0,6.6,19.9,36.1,40.1,60.7,60.7,43.2,0
651.656,14.3,14.7,-10.4,0.02,-0.705,0,230,0,0,0,0,0,0,73.7,106,18.84,15.43,21.13,277,802.5,4484,0,0,8.1,21.4,48,35.6,53.9,53.9,38.4,0
651.751,14.3,17.7,-9.6,0.01,-0.574,0,230,0,0,0,0,0,0,74.3,106,16.82,15.36,27.47,277,767.1,4441,0,0,9.2,21.4,65.8,30.7,48.8,48.8,33,0
651.846,14.3,12,-9.4,0,-0.601,0,230,0,0,0,0,0,0,72.5,106,16.23,14.87,27.72,277,731.2,4332,-33.9,-34,9.5,24.4,69.7,26.6,44.8,44.8,28.6,0
651.931,14.3,9.8,-9.1,0,-0.587,0,230,0,0,0,0,0,0,71.8,106,15.69,15.57,27.72,277,689.9,4219,-29,-27,9.3,24,69.1,23.6,42.9,42.9,25.4,0
652.026,14.3,16.1,-8.8,0,-0.601,0,230,0,0,0,0,0,0,73.6,106,17.41,18.43,27.14,277,663.7,4143,-1.3,4.8,9.1,24.8,71.6,21.4,39.9,39.9,23.1,0
652.116,14.3,22.9,-8.5,0,-0.64,0,230,0,0,0,0,0,0,72.3,106,18.31,17.09,27.55,277,675.4,4065,9.2,3,9.4,30,74.8,19.5,37.7,37.7,21,0
652.206,14.3,23,-7.1,0.02,-0.47,0,230,0,0,0,0,0,0,73.4,106,16,14.53,34.23,277,697.2,3976,-2.2,-9.3,12,31.5,98.9,16.8,35,35,18.1,0
652.290,14.3,18.5,-5.2,0.01,-0.378,0,230,0,0,0,0,0,0,74.3,106,14.08,14.41,43.37,277,737.2,3942,-5.8,-4.4,15,30.4,129,14.8,33.2,33.2,16,0
652.376,14.3,8.9,-4.4,-0.092,-0.665,0,230,0,0,0,0,0,0,72.5,106,14.04,14.48,44.69,277,740.5,3866,-2.2,-0.5,13.6,28.9,133.2,13.5,31.6,31.6,14.6,0
652.462,14.3,6.1,-5.2,-0.074,-1.019,0,230,0,0,0,0,0,0,70,106,14.37,14.47,47.57,277,679.9,3785,-2.8,-2,10.8,28.9,140.1,12.6,30.5,30.5,13.6,0
652.556,14.3,0,-8.2,-0.125,-1.645,0,230,0,0,0,0,0,0,71.8,108,14.91,15.43,33.6,277,673.1,3706,-0.5,2.2,4.2,31.5,96.7,21.6,39.1,39.1,23.3,0
652.646,14.3,0,-10.2,0.105,-1.542,0,230,0,0,0,0,0,0,73.7,108,14.84,14.6,19.64,277,619.4,3606,0.6,-4,5.5,24.8,57.3,34.9,52.4,52.4,37.6,0
652.736,14.3,0,-10.5,0.044,-1.357,0,230,0,0,0,0,0,0,70.9,108,13.75,13.51,17.63,277,591.9,3563,-8.7,-11.2,5.2,19.9,49.2,39.9,59.4,59.4,43,0
652.826,14.3,0,-10.8,0.032,-1.215,0,230,0,0,0,0,0,0,71.4,108,13.71,13.67,15.51,277,621.4,3527,-6.4,-7.7,4.7,15.4,38.1,37.5,58,58,40.4,0
652.911,14.3,13.4,-11.2,0.025,-1.11,0,230,0,0,0,0,0,0,73.6,108,13.82,13.92,13.6,277,660.7,3525,-5.7,-6.2,4.1,10.1,26.5,36.4,53,53,39.2,0
653.006,14.3,42.4,-9.4,0.17,-0.586,0,230,0,0,0,0,0,0,68.3,108,13.94,14.01,21.4,277,722.4,3477,-7,-6,11.5,17.6,67.3,26,44.3,44.3,28.1,0
653.096,14.3,34.7,-6.6,0.142,-0.179,0,230,0,0,0,0,0,0,71.8,108,14.3,14.73,40.72,277,841.3,3564,-4.9,-2,14,24,134.7,23.5,41.5,41.5,25.3,0
653.186,14.3,36.5,-3.6,0.076,-0.024,0,230,0,0,0,0,0,0,71.8,108,14.3,14.27,58.1,277,860.9,3567,-0.7,0.7,21.2,24.4,199.4,20.8,38.5,38.5,22.4,0
653.271,14.3,25.7,-1.4,-0.162,-0.403,0,230,0,0,0,0,0,0,69.7,108,13.8,13.71,77.67,277,975,3601,-0.6,0.4,25.1,5.2,227.1,18.5,37.2,37.2,20,0
653.356,14.3,13.5,-0.7,-0.331,-1.842,0,230,0,0,0,0,0,0,71.3,108,13.72,13.72,81.45,277,1129,3596,-0.2,0.7,22.4,6,239.2,16.9,34.8,34.8,18.2,0
653.446,14.3,25.5,-1.8,-0.262,-3.582,0,230,0,0,0,0,0,0,71.1,108,14.05,14.05,68.29,277,1248,3587,2.9,4.1,17,22.5,221,15.3,33.9,33.9,16.5,0
653.536,14.3,17,-0.9,-0.093,-3.792,0,230,0,0,0,-3,0,0,72.9,108,14.21,14.2,77.61,277,1193.5,3622,5.6,7.3,16.6,21,245.8,14,31.7,31.7,15.1,0
653.621,14.3,2.4,-1.2,0.018,-4.015,0,230,0,-3,0,-3,0,0,71.8,108,13.75,13.57,71.22,277,1182,3582,3.9,3.9,15.1,21.8,230,13,31.4,31.4,14,0
653.715,14.3,0,-4.9,-0.105,-4.446,0,230,0,-3,0,-3,0,0,73.7,108,13.51,13.54,50.01,277,1047,3603,1.5,2.6,5.1,27,152.6,14.3,31,31,15.4,0
653.801,14.3,0,-9.2,0.155,-4.106,0,230,0,0,0,0,0,0,72,108,13.04,12.91,24.77,277,877,3489,-7.7,-8.5,2.5,26.2,73.8,31.5,50.1,50.1,33.9,0
653.896,14.3,42.2,-10,0.314,-2.888,0,230,0,0,0,0,0,0,71.3,108,12.96,12.82,19.67,277,787.8,3452,-9.7,-9.8,7.1,25.5,62.9,24.4,42.4,42.4,26.3,0
653.986,14.3,49.7,-6.8,0.425,-1.318,0,230,0,0,0,0,0,0,70.9,109,13.12,13.54,36.51,277,792.9,3472,-3.5,-0.7,15.7,30.8,132.2,18.5,37.4,37.4,20,0
654.076,14.3,50.5,-1.6,0.354,-0.033,0.8,230,0,0,0,0,0,0,68.1,109,14.38,15.14,74.4,277,789.9,3567,3.1,8.6,28.2,21.4,246.7,17,35.2,35.2,18.4,0
654.166,14.3,28.8,1.4,-1.975,0.52,1.3,230,0,0,0,0,0,0,69.9,109,12.89,12.71,102.03,277,1186.2,3621,-1.8,-0.5,74.1,4.9,303.1,13.9,31.3,31.3,12.8,0
654.253,14.3,26.3,2.9,-0.142,-1.243,2,230,0,0,0,0,0,0,71.1,109,12.3,12.23,114.72,277,1499.3,3711,-3.7,-1.9,41.6,2.6,344.8,14.9,31.5,31.5,16.5,0
654.346,14.3,19.4,0.8,-1.05,-6.241,0.4,230,0,0,0,0,0,0,69.9,109,13.71,13.59,100.24,277,1773.4,3678,-3.7,-1.9,18.6,17.2,302.7,9.9,28.1,28.1,10.7,0
654.437,14.3,21.3,1.1,0.144,-5.479,0.7,230,0,0,0,0,0,0,72.2,109,14.53,14.27,100.79,277,1779.7,3705,6.6,8.5,17.9,12.8,306.3,12.6,30.2,30.2,13.5,0
654.526,14.3,23.8,-0.1,0.156,-5.527,0.2,230,0,0,0,0,0,0,69,109,13.38,13.38,89.47,277,1684.9,3671,1.3,2.3,16.7,18.8,277.4,11.8,29.8,29.8,12.8,0
654.617,14.3,21.2,-0.1,-0.06,-5.007,0,230,0,0,0,0,0,0,74.3,109,13.85,13.85,89.94,277,1449.7,3666,2.1,3.2,17.7,11.6,278.4,11.4,29,29,12.3,0
654.706,14.3,31.7,0,0.168,-4.531,0.4,230,0,0,0,0,0,0,69,111,14.28,14.11,89.77,277,1328.5,3651,4.4,4.6,18.9,18.8,281.4,12,28.7,28.7,12.9,0
654.796,14.3,34,0.2,-0.037,-4.68,0.5,230,0,0,0,0,0,0,71.8,111,14.18,14.13,94.1,277,1380.1,3726,4.6,4.8,18.7,18.8,287.9,11.6,29.3,29.3,12.5,0
654.881,14.3,27.4,3.4,0.236,-0.336,3.3,230,0,0,0,0,0,0,63.7,111,13.88,13.64,119.19,277,1387.3,3755,4.9,3.8,46,13.9,337.9,11.2,28.6,28.6,11.4,0
654.972,14.3,26.5,3.1,-0.533,-3.225,2.6,230,0,0,0,0,0,0,71.3,111,12.88,13.18,118.04,277,2011.2,3759,-2.1,-2.1,23.8,11.6,346.2,8.8,26.1,26.1,10.9,0
655.061,14.3,22.3,2.3,-0.282,-4.806,1.7,230,0,0,0,0,0,0,68.3,111,13.98,14.07,112.29,277,1945.3,3798,2.8,4.1,20,15.4,333.1,8.3,25.8,25.8,10.4,0
655.151,14.3,21.6,1.5,0.144,-4.632,1.4,230,0,0,0,0,0,0,70.5,111,14,13.72,105.19,277,1839,3808,3.8,2.9,19.5,16.9,312,7.6,25,25,9.6,0
655.245,14.3,10.4,-0.6,-0.065,-5.506,0,230,0,0,0,0,0,0,72.2,111,13.81,13.85,89.84,277,1669.1,3867,3.1,3.4,15.5,19.9,268.6,9.3,27.1,27.1,10.1,0
655.336,14.3,10.8,-1.5,0.381,-3.385,0,230,0,0,0,0,0,0,71.6,111,14.2,14.21,82.67,277,1338.2,4062,5.3,5.7,17.5,21,238.8,9.9,26.4,26.4,10.7,0
655.426,14.3,14.5,-1.9,0.067,-2.886,0,230,0,0,0,0,0,0,70.4,111,14.17,14.11,72.62,277,921.9,3993,5.9,6,17.3,22.5,212.4,9.8,27.8,27.8,10.5,0
655.517,14.3,17.6,-2,0.01,-2.846,0,230,0,0,0,0,0,0,72.2,111,14.27,14.21,67.29,277,818.3,4052,6.9,7.2,16.3,24,186.8,9.4,26.9,26.9,10.2,0
655.607,14.3,25.4,-1.3,0.067,-2.533,0,230,0,0,0,0,0,0,71.1,111,14.11,14.05,73.81,277,777.4,4194,5.3,6.6,20.1,22.9,207.8,9.3,27.4,27.4,10,0
655.691,14.3,18.9,-1.2,-0.124,-3.148,0,230,0,0,0,0,0,0,72.9,111,14.43,14.35,79.84,277,784.2,4194,5.9,8.2,17.8,21.8,221.4,8.8,26.3,26.3,9.5,0
655.776,14.3,17.6,-1.1,0.025,-2.978,0,230,0,-3,0,0,0,0,68.8,111,14.25,14.35,76.37,277,743.4,3998,5.7,7.2,18.5,21.8,223.5,8.7,26.3,26.3,9.3,0
655.861,14.3,33.2,-1.2,0.033,-2.991,0,230,0,-3,0,0,0,0,71.1,111,14.53,14.79,73.6,277,744.3,3902,7.2,9.3,18.3,22.9,221.1,8.6,26.1,26.1,9.2,0
655.956,14.3,32.6,0.2,0.19,-2.236,0.4,230,-3,-3,0,0,0,0,69,111,14.51,14.81,89.96,277,798.2,3889,7.3,9.4,24.2,13.1,259.6,12,28.6,28.6,12.9,0
656.046,14.3,39.3,1.1,1.326,2.312,5.3,230,-3,-2.7,0,0,0,0,65.4,111,14.64,14.9,104.63,277,1202.7,4008,8.1,10.7,31.9,13.5,297.8,34.6,53.4,53.5,15.9,0
656.138,14.3,32.8,2.6,-0.68,0.197,3.1,230,-3,-2.7,0,0,0,0,75,111,13.15,13.08,120.58,277,1763.2,4103,6.3,6.4,69.8,7.5,322.3,12.5,29.4,29.4,12.4,0
656.222,14.3,35.7,2.6,-0.288,-1.54,4,230,-3,-2.7,0,0,0,0,68.6,111,13.45,13.47,118.75,277,1975,4015,3.9,5.1,45.2,12,335.5,13.1,31.3,31.3,14.7,0
656.316,14.3,40.6,5.1,0.017,-2.002,5.6,230,-3,-2.7,0,0,0,0,69.5,111,13.72,13.22,139.37,277,2042.6,4077,7.8,6.3,31.1,9.4,372.8,14.6,31.2,31.2,16.5,0
656.405,14.3,29,5.8,-0.289,-2.367,5.1,230,-3,-2.7,0,0,0,0,66.5,111,13.24,13.11,149.48,277,2388.5,4171,2.5,1.4,32.2,8.6,404.7,11,29.2,29.3,12.9,0
656.496,14.3,41.1,5,0.006,-3.505,5.4,230,-3,-2.7,0,0,0,0,69.5,111,13.97,14.01,142.1,277,2229.4,4173,3.9,5.4,25.3,9.4,386.4,13.7,30.4,30.4,16.3,0
656.586,14.3,39.7,5.5,0.003,-2.662,5.5,230,-3,-2.7,0,0,0,0,69.2,111,13.7,13.45,147.34,277,2206.3,4209,2.5,0.8,28.7,9,398.4,10.1,28.3,28.3,11.9,0
656.680,14.3,56.1,6.8,1.634,3.83,11.6,230,-3,-2.7,0,0,0,0,67.7,111,13.95,13.94,159.17,277,2194.4,4291,2.3,2.8,51.7,7.9,424.9,73.3,92.5,92.7,18.7,0
656.763,14.3,71.1,8,0.129,5.157,13.5,230,-3,-2.7,0,0,0,0,66,109,13.09,13.09,170.14,277,2547.6,4299,0.8,0.3,78.4,7.5,449.5,80,100,100,21.8,0
656.856,14.3,99.6,10.5,-0.552,2.526,13.5,230,-3,-2.7,0,0,0,0,69,109,12.76,12.88,192.81,277,2468.8,4359,-3.1,-2.8,80.1,4.1,493,32,50.1,50,20.6,0
656.947,14.3,99.6,13.5,-0.494,-0.444,13.5,230,-3,-2.7,0,-3,0,0,63.3,109,12.39,12.48,220.07,277,2520.1,4425,-7,-6.7,81.1,2.6,542.3,21.6,40.5,40.4,23.8,0
657.036,14.3,99.6,14.3,-0.145,-1.687,13.5,230,-3,-2.7,0,-3,0,0,67.9,109,12.22,12.25,235.01,277,2506.9,4603,-3.7,-6.7,45.5,1.5,543.4,23.2,41.1,41,25.9,0
657.126,14.3,99.6,13.9,0.004,-1.91,13.5,230,-3,-2.7,0,-3,0,0,61.2,109,12,12.03,231.85,277,2343.6,4621,-4.5,-4.4,39.4,1.5,536.7,23.5,42.5,42.4,26.3,0
657.217,14.3,99.6,13.8,0.067,-1.609,13.5,228,-3,-2.7,0,-3,0,0,70.9,108,11.96,12.07,234.07,277,2343.3,4697,-5.1,-6.3,41.3,1.9,537.3,24.4,41.3,41.3,26.4,0
657.306,14.3,99.6,13.6,0.077,-1.257,13.5,230,-3,-2.7,0,-3,0,0,61.7,108,12,12.2,242.28,277,2290.1,4894,-5.6,-4.4,44,1.9,538.7,26.7,44.3,44.2,28.1,0
657.396,14.3,99.6,13.7,0,-0.993,13.5,230,-3,-2.7,0,-3,0,0,70.2,108,12.06,12.05,245.76,277,2246.6,4950,-4.8,-4.7,48.8,1.9,532.6,26,43.9,43.8,28.4,0
657.487,14.3,99.6,13.8,-0.092,-1.452,13.5,228,-2.7,-2.7,0,-3,0,0,64.7,108,11.9,12,247.48,277,2276.9,4967,-6.6,-5.9,44.8,2.2,535.3,24.7,41.9,41.9,27.2,0
657.571,14.3,99.6,13.7,0.034,-1.478,13.5,228,-2.7,-2.3,0,-2.7,0,0,64.9,108,12.15,12,253.98,277,2209.5,5102,-5.8,-6,43.7,2.2,542.5,26.2,43.3,43.3,28.5,0
657.666,14.3,99.6,13.7,-0.035,-1.464,13.5,230,-2.7,-2.3,0,-2.7,0,0,69.5,108,11.97,11.74,252.69,277,2170.3,5064,-6.4,-7.7,44.1,2.2,550.7,25.2,43.2,43.1,27.7,0
657.756,14.3,99.6,13.9,0.014,-1.543,13.5,230,-2.3,-2,0,-2.7,0,0,62.2,106,11.8,12,255.4,277,2121.6,5105,-7.5,-5.9,45.4,2.6,554.7,24.9,44.3,44.2,27.5,0
657.846,14.3,99.6,13.7,0.028,-1.438,13.5,230,-2.3,-2,0,-2.3,0,0,70,106,11.86,12,256.11,277,2137.7,5113,-8.3,-7,45.4,2.6,555,25.3,43.7,43.7,27.6,0
657.937,14.3,99.6,13.6,0.05,-1.202,13.5,228,-2,-2,0,-2.3,0,0,64.5,106,12.03,11.97,257.84,277,2081.8,5168,-7.4,-7.7,46.1,3,554.2,25.9,44.3,44.2,27.7,0
658.026,14.3,99.6,13.7,0.012,-1.138,13.5,228,-2,-1.7,0,-2,0,0,66,106,11.95,11.96,262.84,277,2044.1,5235,-8.5,-7.9,48.3,2.6,555,26,45.5,45.5,28.6,0
658.112,14.3,99.6,13.8,0.028,-0.928,13.5,228,-2,-1.7,0,-2,0,0,68.4,106,11.95,11.92,266.74,277,2011.4,5290,-9.1,-9.4,49.7,2.6,557.6,26.5,45,44.9,28.9,0
658.206,14.3,99.6,13.7,0,-0.967,13.5,230,-1.7,-1.3,0,-2,0,0,63.3,106,11.93,11.92,267.24,277,1935.2,5315,-9.6,-9.4,49.4,3,557.2,25.8,45.3,45.2,28.6,0
658.296,14.3,99.6,13.6,-0.011,-0.902,13.5,230,-1.7,-1.3,0,-1.7,0,0,70,106,12.1,12.02,268,277,1899.4,5354,-9.6,-9.6,49.6,3.4,556.8,25.8,43.8,43.8,28.7,0
658.386,14.3,99.6,13.4,0.059,-0.506,13.5,230,-1.3,-1.3,0,-1.7,0,0,63.8,106,12.06,11.93,271.63,277,1838.7,5450,-9.4,-9.6,55.5,3.8,559.8,27.3,45.9,45.8,29.3,0
658.476,14.3,99.6,13.4,0.049,-0.18,13.5,230,-1.3,-1,0,-1.7,0,0,61.7,106,11.99,12.05,273.3,277,1844.7,5488,-8.9,-10,71.5,3.8,560.1,27.3,45.1,45,29.4,0
658.576,14.3,99.6,13.3,0.016,-0.076,13.5,228,-1.3,-1,0,-1.3,0,0,65.3,106,12.07,12.02,275.79,277,1881.9,5559,-9.8,-8.4,80.1,4.5,566.7,26.6,43.6,43.6,29.4,0
658.665,14.3,99.6,13.1,0.016,0.119,13.5,230,-1,-1,0,-1.3,0,0,64,104,12.02,11.9,278.22,277,1836.2,5615,-9.2,-9.8,81.2,4.9,565.7,27.6,46,45.9,29.9,0
658.766,14.3,99.6,13,0.012,0.224,13.5,230,-1,-0.7,0,-1,0,0,60.7,104,11.93,11.97,280.84,277,1835.8,5686,-9.7,-10.1,81.1,4.9,566.1,28,45.8,45.8,29.8,0
658.866,14.3,99.6,13,-0.006,0.211,13.5,230,-1,-0.7,0,-1,0,0,58.5,104,11.93,12.02,281.18,277,1824.1,5703,-10.4,-9.9,81.1,4.9,566.5,28.2,47.9,47.9,30,0
658.957,14.3,99.6,13,0.019,0.29,13.5,230,-0.7,-0.3,0,-1,0,0,67.5,104,12.07,11.92,288.08,277,1872.2,5843,-10,-9.6,80.9,5.2,561.7,29.2,46.3,46.3,30.5,0
659.046,14.3,99.6,12.8,0.023,0.512,13.5,230,-0.7,-0.3,0,-0.7,0,0,65.3,104,11.9,11.87,291.26,277,1876.3,5923,-10.9,-10.7,81.1,5.2,563,30.4,48.2,48.1,31,0
659.136,14.3,99.6,12.8,-0.006,0.408,13.5,230,-0.7,-0.3,0,-0.7,0,0,62.2,104,11.93,11.9,290.81,277,1899.4,5913,-10.4,-10.5,81.1,5.2,562.2,29,48.8,48.8,30,0
659.226,14.3,99.6,12.8,0.009,0.448,13.5,230,-0.3,-0.3,0,-0.7,0,0,66,104,12.03,11.97,293.08,277,1915.6,5954,-10.2,-10.7,80.9,5.6,564.3,29.4,47.1,47.1,30.2,0
659.316,14.3,99.6,12.6,0.025,0.604,13.5,230,-0.3,0,0,-0.7,0,0,68.1,104,11.95,11.95,297.26,277,1885.1,6051,-10.6,-11.1,81.1,5.6,560.6,31.2,49.3,49.2,31.2,0
659.402,14.3,99.6,12.3,0.042,1.024,13.5,230,-0.3,0,0,-0.3,0,0,58.5,104,11.93,12.09,298.42,279,1864.9,6151,-11.1,-10.8,81,5.6,558.2,33.6,53.8,53.8,32,0
659.497,14.3,99.6,12.2,-0.025,0.867,13.5,230,0,0,0,-0.3,0,0,63.1,104,12.03,11.82,295.81,279,1895.2,6130,-10.1,-11.7,81,6.4,556.4,31.3,50.1,50.1,31,0
659.587,14.3,99.6,12.2,-0.006,0.775,13.5,230,0,0,0,-0.3,0,0,69.3,104,12.02,12.19,299.98,279,1911.3,6206,-10.1,-9.8,80.9,6.4,556.7,32.2,49.7,49.7,31.9,0
659.676,14.3,99.6,12.2,0.009,0.985,13.5,230,0,0,0,0,0,0,64,104,12.1,11.87,302.58,279,1880.9,6272,-10.4,-10.7,81,6.4,557.3,33,52,52,32.4,0
659.765,14.3,98.5,12.1,0.019,1.155,13.5,230,0,0,0,0,0,0,62.2,104,11.93,11.86,302.95,279,1840.7,6293,-10.9,-11.9,81,6.4,557.1,33.3,53.4,53.4,32.1,0
659.853,14.3,86,12.1,0.012,1.076,13.5,230,0,0,0,0,0,0,64.2,104,11.97,11.96,307.62,279,1895.1,6388,-10.1,-11.5,81,6.8,558.2,33.6,51.5,51.5,32.7,0
659.942,14.3,78.8,11.9,-0.002,1.285,13.5,230,0,0,0,0,0,0,71.6,104,11.93,11.97,308.93,279,1894.9,6464,-11.1,-11.9,81,6.8,556.5,34.7,53.1,53.1,33.6,0
660.032,14.3,9.7,11.8,0.002,1.246,13.5,230,0,0,0,0,0,0,63.7,104,11.97,11.87,306.15,279,1845.8,6422,-12,-12.2,81,1.9,519.2,29.7,48.3,48.3,32,0
660.121,14.3,0,10.9,-0.054,1.076,13.5,230,0,0,0,0,0,0,58.3,104,12.1,12.1,297.87,279,1652.8,6445,-10.3,-11.4,45.7,-7.9,413.1,28.6,46.9,46.9,28.6,0
660.216,14.3,0,0,-1.286,-20.435,0,230,0,0,0,0,0,0,79.4,104,12.32,12.4,166.28,279,1924.3,6343,-8.3,-8.4,13.5,-9.4,179,29.7,46.9,46.9,32,0
660.316,14.3,0,-9.5,0,-21.954,0,230,0,0,0,0,0,0,69.5,104,13.37,14.99,45.54,279,1438.1,6266,-7.7,-4.3,3.3,24.8,63.2,27.3,45.5,45.5,29.4,0
660.406,14.3,0,-10.7,0.997,-13.825,0,230,0,0,0,0,0,0,71.1,104,15.06,14.41,29.84,279,1258.1,6268,5.6,-2.6,3.9,21.4,48.5,39.1,57.3,57.3,42.1,0
