﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD 2.2.2 IJE0S v7.1 Stage 2 91oct_95ron
1182.184,14.5,99.6,14.4,14.4,221,0,0,0,0,0,0,81.2,6,106,11.67,11.67,162.7,164,259,1893.9,5774,-0.1,2.7,80.5,5.2,554.5,0,33,49.4,49.4,29.7,0
1182.284,14.5,99.6,14.4,14.4,221,0,0,0,0,0,0,79.2,6,106,11.62,11.56,162.2,164,259,1944.5,5799,-0.4,1.8,80.9,5.2,552.9,0,33.2,49.3,49.3,29.8,0
1182.384,14.5,99.6,14.4,14.5,221,0,0,0,0,0,0,81,6,106,11.6,11.54,162.8,164,259,1910.2,5818,-0.8,1.2,80.9,5.2,553.4,0,33.6,50,50,30,0
1182.484,14.5,99.6,14.3,14.4,221,0,0,0,0,0,0,82.2,6,106,11.57,11.6,161.8,164,259,1868.8,5827,-1.4,1.3,81,5.2,553.8,0,33.4,50.4,50.4,29.9,0
1182.585,14.5,99.6,14.3,14.4,221,0,0,0,0,0,0,82,6,106,11.63,11.64,161.8,164,259,1944.5,5813,-1.3,1.8,81,5.2,553,0,33.4,50.5,50.5,30,0
1182.684,14.5,99.6,14.3,14.4,221,0,0,0,0,0,0,80.3,6,106,11.67,11.64,161.4,164,259,1905.8,5865,-1,1.9,81.1,5.2,553.6,0,33.8,50.2,50.2,30.4,0
1182.779,14.5,99.6,14.3,14.4,221,0,0,0,0,0,0,82.6,6,106,11.63,11.62,162.2,164,259,1890.5,5862,-1.4,1.9,81,5.2,554.4,0,33.8,50.9,50.9,30.1,0
1182.874,14.5,99.6,14.3,14.4,221,0,0,0,0,0,0,79.2,6,106,11.62,11.6,161.2,164,259,1879.7,5885,-1,2.2,81.1,5.2,551.9,0,33.6,50.9,50.9,30.1,0
1182.969,14.5,99.6,14.3,14.3,221,0,0,0,0,0,0,79.9,6,106,11.57,11.59,162.3,164,259,1928.6,5897,-0.9,2.2,81.1,5.2,553.4,0,33.6,49.7,49.7,30.2,0
1183.074,14.5,99.6,14.3,14.4,221,0,0,0,0,0,0,81.2,6,106,11.57,11.66,161.9,164,259,1877.9,5909,-1.4,1.6,81.1,5.2,554.1,0,34.3,51.7,51.7,30.7,0
1183.174,14.5,99.6,14.3,14.4,221,0,0,0,0,0,0,79.6,6,106,11.66,11.67,161.6,164,259,1882.1,5919,-1.2,1.6,81,5.2,553.2,0,33.7,50.8,50.8,30.3,0
1183.274,14.5,99.6,14.3,14.3,221,0,0,0,0,0,0,81.9,6,106,11.63,11.73,161.6,164,259,1885.1,5938,-1.6,1.4,81.1,5.2,554.1,0,33.7,49.7,49.7,30.3,0
1183.375,14.5,99.6,14.3,14.3,221,0,0,0,0,0,0,81.4,6,106,11.67,11.66,161.9,164,259,1924.4,5950,-1.5,0.9,81.1,5.2,553.9,0,33.8,49.9,49.9,30.4,0
1183.469,14.5,99.6,14.2,14.3,221,0,0,0,0,0,0,81.5,6,106,11.67,11.73,162,164,259,1883.1,5952,-1.9,0.9,81.1,5.2,553.8,0,34.1,50.1,50.1,30.5,0
1183.564,14.5,99.6,14.2,14.4,221,0,0,0,0,0,0,82.8,6,106,11.69,11.62,160.9,164,259,1860.5,5982,-1.7,0.8,80.9,5.2,551.4,0,34.4,50.8,50.8,30.6,0
1183.664,14.5,99.6,14.2,14.3,221,0,0,0,0,0,0,80.3,6,106,11.62,11.66,160.8,164,259,1910.3,5975,-2.3,1.2,80.8,5.2,552.1,0,34.2,51.6,51.6,30.5,0
1183.765,14.5,99.6,14.1,14.2,221,0,0,0,0,0,0,81,6,106,11.66,11.64,161.5,163.7,259,1937.3,6032,-2,1.1,80.9,6,557.7,0,34.7,51.1,51.1,31,0
1183.865,14.5,99.6,14.1,14.2,221,0,0,0,0,0,0,82.8,6,106,11.62,11.62,161.2,164,261,1883.1,6014,-2.5,0.6,80.9,6,556.6,0,34.4,51.8,51.8,30.6,0
1183.959,14.5,99.6,14.1,14.2,221,0,0,0,0,0,0,84,6,106,11.67,11.66,161.2,164,261,1911.3,6021,-2.3,0.7,80.9,6,556.9,0,34.4,51.5,51.5,30.7,0
1184.054,14.5,99.6,14.1,14.2,221,0,0,0,0,0,0,80.3,6,106,11.7,11.67,161.2,163.5,261,1921.3,6025,-2.4,1.1,81,6,556.4,0,34.1,51.2,51.2,30.7,0
1184.154,14.5,99.6,14.1,14.2,221,0,0,0,0,0,0,79.2,6,106,11.63,11.72,161.1,163.6,261,1858.9,6048,-2.4,0.3,81,6,556.8,0,34.1,50.2,50.2,30.7,0
1184.254,14.5,99.6,14,14.1,221,0,0,0,0,0,0,80.6,6,106,11.74,11.67,160.9,163.5,261,1852.6,6047,-2.4,0.7,81,6,556.1,0,34.2,51.6,51.6,30.7,0
1184.355,14.5,99.6,14,14.1,221,0,0,0,0,0,0,78.2,6,106,11.67,11.67,160.9,163.4,261,1924.3,6057,-2.4,0.6,81.1,6,556.2,0,33.9,51.3,51.3,30.7,0
1184.454,14.5,99.6,14,14,221,0,0,0,0,0,0,80.1,6,106,11.67,11.76,161.3,162.7,261,1918.6,6108,-2,0.4,80.9,6,556.9,0,34.5,50.6,50.6,31.3,0
1184.555,14.5,99.6,14,14,221,0,0,0,0,0,0,83.3,6,106,11.6,11.67,161.7,162.6,261,1874.2,6075,-2.7,-0.1,80.8,6,556.7,0,33.8,51.2,51.2,30.8,0
1184.654,14.5,54.3,14,13.9,221,0,0,0,0,0,0,80.3,6,106,11.66,11.72,161.3,162.6,261,1844.6,6081,-2.5,0.2,81.1,6,555.9,0,37,53.5,53.5,32,0
1184.754,14.5,0,13.5,5.4,221,0,0,0,0,0,0,79.7,6,106,11.66,11.7,158.2,111.5,261,1571.7,6067,-2.3,0.4,48.7,-3,479.4,0,13,29.6,29.6,20.7,0
1184.854,14.5,0,0,0,221,0,0,0,0,0,0,93.5,6,106,12.65,12.98,77.9,44.2,261,1921.5,6003,-1,3.7,13,-3.8,223.4,0,37,53.5,53.5,32,0
1184.954,14.5,0,-9.3,0,221,0,0,0,0,0,0,80.3,6,106,13.22,13.32,23.7,17.6,261,1171.1,5972,-0.3,-1.8,3.7,14.6,57.1,0,34.1,51.8,51.8,29.5,0
1185.054,14.5,2.6,-11.2,0,221,0,0,0,0,0,0,84.7,6,106,12.83,13.25,12.8,13.7,261,1183,6000,-12,-12,4,21.4,43.4,0,47.8,65,65,41.3,0
1185.154,14.5,7,-11.2,0,221,0,0,0,0,0,0,85.8,6,108,12.59,13.14,12.9,14.1,261,1075.2,5870,-12,-12,5.3,21,40.5,0,47.6,65.3,65.3,41.1,0
1185.254,14.5,6.4,-11,0,221,0,0,0,0,0,0,84.2,6,108,13.24,13.55,14,14.4,261,967.4,5701,-12,-12,6.3,25.9,46.8,0,47.8,64.4,64.4,41.3,0
1185.349,14.5,2,-11.2,0,221,0,0,0,0,0,0,86.3,6,106,13.88,14.04,12.9,12.1,261,851,5600,-12,-8.1,5.6,18.4,38.3,0,49.4,67.1,67.1,42.7,0
1185.444,14.5,0,-11.3,0,221,0,0,0,0,0,0,84.2,6,106,13.95,13.74,11.9,11.9,261,760.6,5579,-12,-12,6,15.4,32,0,49.5,66.2,66.2,42.8,0
1185.544,14.5,0,-11.3,0,221,0,0,0,0,0,0,85.9,6,106,13.95,13.74,11.7,11.8,261,670.2,5386,-12,-12,6,6.8,21.8,0,49.7,66,66,43,0
1185.644,14.5,0,-11.3,0,221,0,0,0,0,0,0,87.2,6,106,13.95,13.91,11.6,11.7,261,584.2,5266,-12,-12,6,6.4,21.1,0,49.9,66.6,66.6,43.1,0
1185.744,14.5,0,-11.3,0,221,0,0,0,0,0,0,85.4,6,106,14.15,14.17,11.5,11.6,261,541.8,5156,-12,-8.2,5.9,6,20.7,0,50,66.7,66.7,43.2,0
1185.839,14.5,0,-11.3,0,221,0,0,0,0,0,0,86.1,6,106,13.88,13.87,11.5,11.6,261,560.3,4976,-12,-12,5.8,9.4,24.3,2,50.2,66.4,66.4,43.4,0
1185.929,14.5,0,-11.3,0,221,0,0,0,0,0,0,85.2,6,106,13.57,13.54,11.4,11.5,261,573.3,4930,-12,-12,5.7,5.6,23.8,2,50.3,66.9,66.9,43.4,0
1186.024,14.5,0,-11.3,0,221,0,0,0,0,0,0,84.5,6,104,13.68,13.7,11.4,11.5,261,591.9,4878,-12,-12,5.7,9,23.4,0,50.3,68,68,43.5,0
1186.119,14.5,0,-11.3,0,221,0,0,0,0,0,0,83.1,6,104,13.85,13.71,11.4,11.4,261,618.8,4783,-18.8,-18.2,5.7,8.6,22.6,0,50.4,67.1,67.1,43.6,0
1186.214,14.5,0,-11.3,0,221,0,0,0,0,0,0,84.7,6,104,14,13.94,11.3,11.3,261,643.1,4657,-18.4,-15.6,5.6,8.6,21.5,0,50.5,67.2,67.2,43.7,0
1186.314,14.5,0,-11.3,0,221,0,0,0,0,0,0,84.5,6,104,14.3,14.11,11.3,13.4,261,678,4491,-12.7,-11.6,5.6,18.4,25.5,2,50,67.7,67.7,43.2,0
1186.411,14.5,0,-11.3,0,221,0,0,0,0,0,0,85.6,6,104,14.64,14.44,11.3,11.3,261,705.1,4592,-8.9,-8.9,5.7,8.2,21.5,0,50.6,68.7,68.7,43.7,0
1186.516,14.5,0,-11.3,0,221,0,0,0,0,0,0,83.8,0,104,15.06,14.81,11.2,11.6,261,709.4,4423,-6.1,-3,5.6,8.2,20.4,0,50.5,68.6,68.6,43.6,0
1186.614,14.5,0,-11.3,0,221,0,0,0,0,0,0,85.8,0,104,14.91,14.73,11.5,11.8,261,720.7,4294,-6.1,-4.8,5.5,7.9,22.3,0,50.1,68.3,68.3,43.3,0
1186.715,14.5,12.2,-11.2,0,221,0,0,0,0,0,0,83.8,0,104,14.53,14.48,12.2,39.3,261,711,4160,-11.3,-7.7,5,18.8,39.5,0,46.8,64.9,64.9,40.4,0
1186.816,14.5,27.5,-2.7,0,221,0,0,0,0,0,0,83.1,0,104,14.05,13.72,60.3,72.3,261,725,4249,-9.2,-8.7,26.8,12,224.5,0,36.9,54.4,54.4,31.9,0
1186.914,14.5,29.9,-0.2,0.9,221,0,0,0,0,0,0,85.1,0,104,13.29,13.44,75.6,80.3,261,1266.6,4741,-9.8,-7.9,73.5,10.9,281.6,0,29.9,47.2,47.2,25.9,0
1187.015,14.5,29.3,2.1,1.1,221,0,0,0,0,0,0,86.8,0,104,14.3,14.08,86.8,79.5,261,1484.5,5219,-6.9,-6,67.9,8.2,326.1,0,23,40.4,40.4,19.9,0
1187.109,14.5,20.9,0,0,221,0,0,0,0,0,0,86.8,0,104,13.97,14.1,72.7,60.5,261,1506.3,5592,-2,-0.6,19.5,-4.5,194.6,0,18.4,35.7,35.7,15.9,0
1187.205,14.5,13.2,-2,0,221,0,0,0,0,0,0,89.3,0,104,15.33,15.9,59.5,45.6,261,1159.2,5807,4.6,9.5,11.9,-2.6,158.7,0,15.6,32.8,32.8,13.5,0
1187.304,14.5,0,-8.3,0,221,0,0,0,0,0,0,85.1,0,104,12.26,12.2,23.1,12,261,802.2,5764,-8,-3.4,3.3,5.2,50.1,0,50.2,68.3,68.3,43.4,0
1187.399,14.5,0,-11.2,0,221,0,0,0,0,0,0,84.5,0,104,12.42,12.18,12.8,11.9,261,618,5531,-23.6,-24.1,4.5,9.8,29.2,0,49.6,66.7,66.7,42.8,0
1187.494,14.5,0,-11.4,0,221,0,0,0,0,0,0,84,0,104,12.39,12.13,11.4,11.8,261,578.8,5364,-29.9,-28.8,5,9.8,24.9,0,49.8,66.9,66.9,43,0
1187.595,14.5,0,-11.4,0,221,0,0,0,0,0,0,83.1,0,104,12.76,12.75,11.4,11.7,261,626.7,5175,-23,-17.3,5.1,9.8,24.6,0,50,67.1,67.1,43.2,0
1187.689,14.5,0,-11.4,0,221,0,0,0,0,0,0,83.1,0,106,13.51,13.47,11.3,11.3,261,701.6,4996,0,0,5.3,9.4,0,0,50.3,67.4,67.4,43.4,0
1187.785,14.5,0,-11.3,0,219,0,0,0,0,0,0,84,0,106,14.86,16.05,11,11.2,261,747.7,4814,0,0,5.5,6,0,0,50.4,67.1,67.1,43.6,0
1187.884,14.5,0,-11.3,0,219,0,0,0,0,0,0,84.5,0,106,27.36,35.29,10.9,11.2,261,771.2,4666,0,0,5.6,5.2,0,0,50.6,67.3,67.3,43.7,0
1187.979,14.5,0,-11.3,0,219,0,0,0,0,0,0,84,0,106,38.07,55.63,10.9,38.1,261,792.9,4686,0,0,5.4,5.2,0,2,49,67.6,67.6,42.4,0
1188.079,14.5,0,-7.5,0,219,0,0,0,0,0,0,82.9,0,106,60.57,60.9,32.4,34.3,261,709.3,4970,0,0,14.5,29.2,122.8,2,36,54.1,54.1,31.1,0
1188.175,14.5,0,-7.4,0,219,0,0,0,0,0,0,86.3,0,104,17.88,18.86,33,35.3,261,859.7,5487,0,0,15.2,20.2,123.4,2,27.2,44.8,44.8,23.5,0
1188.275,14.5,0,-6,0,219,0,0,0,0,0,0,84.5,0,104,13.42,13.25,34.3,11.9,261,791.1,5661,0,0,16,28.9,130.6,0,50.8,68,68,43.9,0
1188.370,14.5,0,-10.9,0,219,0,0,0,0,0,0,84.5,3,106,13.24,12.71,13.8,12.1,261,755.1,5927,0,0,5.7,9.4,32,0,50.5,68.2,68.2,43.7,0
1188.474,14.5,0,-11.3,0,219,0,0,0,0,0,0,84.2,3,106,12.45,12.35,11.8,12.1,261,619.4,5848,0,0,6.7,10.5,28.1,0,49.2,66.9,66.9,42.5,0
1188.575,14.5,0,-11.3,0,219,0,0,0,0,0,0,83.8,3,106,12.79,12.85,11.8,12,261,622.4,5741,0,0,6.8,10.5,26.7,0,49.3,66,66,42.6,0
1188.674,14.5,0,-11.3,0,219,0,0,0,0,0,0,84.9,3,106,12.94,12.94,11.9,11.9,261,665.8,5608,0,0,6.9,10.5,26.9,0,49.5,66.1,66.1,42.8,0
1188.774,14.5,0,-11.3,0,219,0,0,0,0,0,0,84.9,3,106,13.19,13.22,11.8,11.8,261,703.9,5452,0,0,6.7,10.1,26.1,0,49.7,66.3,66.3,42.9,0
1188.874,14.5,0,-11.4,0,219,0,0,0,0,0,0,82.9,3,106,13.38,13.44,11.7,11.8,261,731.2,5355,-12,-11.1,6.7,9.8,25.5,0,49.8,66.9,66.9,43,0
1188.974,14.5,0,-11.4,0,219,0,0,0,0,0,0,85.1,3,106,13.8,13.62,11.6,11.7,261,751.9,5214,-7.7,-9.2,6.6,9.8,25,0,49.9,67.1,67.1,43.2,0
1189.074,14.5,0,-11.3,0,219,0,0,0,0,0,0,83.7,3,106,14.2,14,11.6,11.6,261,762.8,5070,-2.2,-4.9,6.5,9.4,24.6,0,50.1,67.2,67.2,43.3,0
1189.174,14.5,0,-11.3,0,219,0,0,0,0,0,0,84.9,3,106,14.44,14.41,11.4,11.5,261,774.7,4961,0.2,-0.8,6.4,9,23.9,0,50.2,67.3,67.3,43.4,0
1189.274,14.5,0,-11.3,0,219,0,0,0,0,0,0,84.7,3,106,14.6,14.64,11.2,11.4,261,771.5,4750,1.2,2,6.1,8.6,22.3,0,50.4,67.6,67.6,43.6,0
1189.375,14.5,0,-11.3,0,219,0,0,0,0,0,0,84,3,106,14.64,14.38,11.2,11.4,261,770.4,4727,1.1,-2,6.2,8.6,22.2,0,50.5,67.6,67.6,43.6,0
1189.474,14.5,0,-11.3,0,219,0,0,0,0,0,0,84.4,3,106,14.74,14.4,11.2,11.3,261,770.4,4592,1.8,-2.5,6.2,8.6,21.6,0,50.6,67.8,67.8,43.7,0
1189.569,14.5,0,-11.3,0,219,0,0,0,0,0,0,84.5,3,106,14.76,14.56,11.4,11.6,261,758,4392,1.5,-1.1,6.1,8.2,21.7,0,50.4,68.5,68.5,43.5,0
1189.674,14.5,0,-11.2,0,219,0,0,0,0,0,0,84.7,3,104,14.91,14.76,11.8,11.8,261,753.7,4234,3.2,1.2,6.1,7.9,23.2,0,50,68.2,68.2,43.2,0
1189.774,14.5,0,-11.2,0,219,0,0,0,0,0,0,84.9,3,104,14.94,14.87,12.1,12.1,261,765.2,3979,2.9,2.2,5.9,7.1,25.4,0,49.1,67.3,67.3,42.5,0
1189.874,14.5,0,-11.2,0,219,0,0,0,0,0,0,83.5,3,104,14.91,14.68,12.1,12.2,262,763.3,4011,3.1,0,5.9,7.5,24.6,0,49.4,67.5,67.5,42.7,0
1189.974,14.5,0,-11.2,0,219,0,0,0,0,0,0,84.5,3,104,14.81,14.53,12.1,11.7,262,752.1,3801,3,-2.2,5.6,6.8,24.4,2,47.5,65.6,65.6,41,0
1190.090,14.5,0,-11.3,0,219,0,0,0,0,0,0,85.1,3,104,14.48,14.54,11.9,11.7,262,753,3782,2.3,-2,5.6,6.8,18.8,0,47.2,65.3,65.3,40.8,0
1190.195,14.5,0,-11.4,0,219,0,0,0,0,0,0,84.4,3,104,14.27,14.53,11.7,11.3,262,732.4,3628,0.7,-2.2,5.1,6.4,22.4,0,45.7,64.7,64.7,39.5,0
1190.294,14.5,0,-11.5,0,219,0,0,0,0,0,0,84.2,3,104,14.3,14.41,11.5,11.2,262,735.5,3522,0,-4.2,5,6,22.1,0,45.1,63.2,63.2,39,0
1190.394,14.5,0,-11.5,0,219,0,0,0,0,0,0,83.7,3,104,14.4,14.34,11.5,11.3,262,721.8,3342,-0.2,-4.8,4.9,6,18.8,2,44.3,62.8,62.8,38.3,0
1190.495,14.5,0,-10.8,0,219,0,0,0,0,0,0,83.8,3,104,14.46,14.33,14.9,11.3,262,722.5,3375,-0.9,-4.9,3.5,4.1,25.6,0,44.7,62.7,62.7,38.6,0
1190.596,14.5,0,-11.5,0,219,0,0,0,0,0,0,84,3,104,14.46,14.3,11.4,11.3,262,751.5,3337,-1.2,-6,4.7,5.6,20.4,2,44.7,62.3,62.3,38.6,0
1190.694,14.5,0,-11.5,0,219,0,0,0,0,0,0,83.8,3,104,14.15,14,11.4,11.3,262,707.2,3208,-4.5,-9.7,4.3,4.9,18.9,2,43.7,60.3,60.3,37.8,0
1190.794,14.5,4.8,-11.5,0,219,0,0,0,0,0,0,83.5,3,104,14.3,14.35,11.3,11.3,262,690.5,3275,-4.3,-6.7,4.5,5.2,19.4,0,44.4,61,61,38.4,0
1190.894,14.5,39.4,-10.5,0,219,0,0,0,0,0,0,83.7,3,104,14.27,14.35,16.7,20.1,262,725.9,3253,-4.9,-6.7,10.2,15.8,50.8,0,42.5,59.7,59.7,36.8,0
1190.990,14.5,45.6,-7.1,0,219,0,0,0,0,0,0,83.1,3,104,14.24,14.38,34.5,45.3,262,785.6,3317,-3.8,-4.9,13.9,34.5,129.7,0,38.5,55.6,55.6,33.3,0
1191.084,14.5,47,-2.4,0,219,0,0,0,0,0,0,81.4,3,104,14,14.11,62,72.5,262,833.5,3395,-1.6,-2.8,26.1,17.2,225,0,33.9,51.3,51.3,29.3,0
1191.184,14.5,53.4,-0.2,7.4,219,0,0,0,0,0,0,83.1,3,104,12.4,12.78,79.2,132.6,262,1110.5,3451,-10.6,-8.4,74.1,15,291.5,0,80,97.7,97.7,26.4,0
1191.279,14.5,49.6,1.3,6.1,219,0,0,0,0,0,0,82.6,3,104,12.45,12.42,89.5,123.6,262,1406.2,3510,-11,-11.2,79,16.5,330,0,80,98.1,98.1,13.5,0
1191.371,14.5,31.5,2.7,3.1,219,0,0,0,0,0,0,83.5,3,104,13.15,12.99,97.2,100,262,1576.8,3643,-9.9,-9.7,80.7,13.9,358.9,0,14.4,31.4,31.4,14.4,0
1191.475,14.5,14,4.5,1.5,219,0,0,0,0,0,0,78.3,3,104,13.9,13.75,108,85.8,262,1983.5,3727,-5.7,-6.6,29,1.1,361.2,0,8.1,24.3,24.3,12,0
1191.575,14.5,45.5,2.9,4.9,219,0,0,0,0,0,0,84,3,104,14.89,14.73,95.8,114.2,262,2216.1,3839,-1.2,-2.3,24.2,9.8,347.1,0,14.1,29.7,29.7,16.5,0
1191.674,14.5,14.1,6.3,2.7,219,0,0,0,0,0,0,79.9,3,104,13.78,13.26,116.4,93.3,262,2109.8,3900,0.9,-3.7,50.4,3,404.6,0,8.5,25,25,12.4,0
1191.774,14.5,0,0,0,219,0,0,0,0,0,0,86.7,3,104,13.78,14.28,77.6,51.5,262,2435.3,3970,-1.7,-1.6,10.6,4.9,265,0,13.6,30.7,30.7,11.8,0
1191.872,14.5,3.3,-3.2,0,219,0,0,0,0,0,0,81.2,3,104,14.34,13.91,55.1,54.7,262,2022.5,3745,5,3,14.7,21,209.9,0,12.9,29.9,29.9,11.1,0
1191.984,14.5,65.7,-3.6,0,219,0,0,0,0,0,0,83.5,3,104,13.26,13.21,53.3,72.2,262,1814,3639,-0.4,-2.3,17.2,22.9,197.5,0,12.4,29.4,29.4,10.7,0
1192.085,14.5,99.6,2.6,10.1,219,0,0,0,0,0,0,81.7,3,104,13.49,13.98,91.2,136.8,262,1579.4,3637,-0.3,1.9,64.9,2.2,300.2,0,80,89.6,89.6,17.5,0
1192.184,14.5,99.6,4.7,15.6,219,0,0,0,0,0,0,82.8,3,104,13.04,12.85,107.7,174.9,262,1761.6,3706,-4.7,-4.8,78.7,2.6,395.9,0,80,95.6,96.3,24.8,0
1192.284,14.5,99.6,8.8,13.1,219,0,0,0,0,0,0,79,3,104,12.53,12.45,134.3,175.3,262,2154.3,3724,-9.8,-10.8,80.7,3.8,461,0,73.4,91.3,91.3,19.3,0
1192.380,14.5,99.6,12.2,12.8,219,0,0,0,0,0,0,82.4,3,104,12.66,12.4,153.8,173.6,262,2664.8,3830,-11,-11.8,81.1,3.8,520.4,0,20.5,37.6,37.6,20.1,0
1192.474,14.5,99.6,15,13.1,219,0,0,0,0,0,0,81.5,3,104,12.43,12.35,168.4,171.3,262,2791,3967,-8.7,-12,81,2.2,556.4,0,18.1,35.4,35.4,20.9,0
1192.574,14.5,99.6,15.6,13.4,219,0,0,0,0,0,0,83.8,3,104,12.68,12.45,171.8,170,262,2618.4,4037,-7.2,-12,77.4,3,562.1,0,21.7,38.2,38.2,23,0
1192.674,14.5,99.6,15.1,13.7,219,0,0,0,0,0,0,81.9,3,104,12.33,12.58,168.1,167.3,262,2593.7,4184,-6.7,-11.7,78,2.6,555.4,0,24.8,41.3,41.3,22.1,0
1192.788,14.5,99.6,14.8,14.2,219,-3,0,0,0,0,0,79.7,3,104,12.71,12.95,164.2,164.6,262,2273,4445,-4.2,-6.4,79.7,0,539.6,0,27.5,45.2,45.3,23.7,0
1192.884,14.5,99.6,14.8,14.7,219,-3,0,0,0,0,0,79.9,3,104,12.68,12.82,163.4,164.4,262,2264.9,4462,-0.7,-5.4,76.3,0,544.5,0,25,42.4,42.6,22.8,0
1192.984,14.5,99.6,15.6,14.6,219,-3,0,0,0,0,0,79.9,3,104,12.38,12.72,168,164,262,2283.7,4502,0.3,-1.8,75.2,-0.4,553.6,0,23,39.3,39.4,21.4,0
1193.087,14.5,99.6,15.3,14.8,219,-2.7,0,0,0,0,0,79.7,3,104,12.42,12.58,165.5,164,262,2315.3,4712,2.8,0.7,76.6,0.8,541.3,0,27.3,43.8,43.9,23.2,0
1193.184,14.5,99.6,15.1,15,219,-2.7,0,0,0,0,0,81,3,104,12.2,12.39,163,164,262,2220.7,4681,3.6,0.6,79.1,0.8,541.8,0,26.3,42.7,42.8,23.2,0
1193.284,14.5,99.6,15.1,14.9,217,-2.3,0,0,0,0,0,81.4,3,104,12.2,12.36,163.4,164,262,2218.4,4672,4.1,2,78.6,1.1,541.7,0,24.1,41.6,41.6,21.8,0
1193.387,14.5,99.6,15.1,14.9,217,-2.3,0,0,0,0,0,81.2,3,104,12.29,12.28,164.3,164,262,2187,4719,5.4,3.1,78.4,1.1,541.6,0,25.2,41.7,41.8,22.3,0
1193.484,14.5,99.6,14.9,14.9,219,-2,0,0,0,0,0,81.4,3,104,12.13,12.09,162.5,164,262,2182.3,4805,5.2,3.3,80.3,1.5,538.2,0,27.7,44.2,44.3,23.6,0
1193.584,14.5,55.6,14.9,14.9,217,-2,0,0,0,0,0,81,3,104,12,12.05,162.5,164,262,2141.1,4909,4.8,4,80.9,1.5,537.1,0,24.8,42.3,42.3,24.8,0
1193.709,14.5,7.6,14.9,9.3,219,-1.7,0,0,0,0,0,80.5,3,104,11.93,11.99,162.8,130.9,262,1883.2,4995,4.4,4.7,58.8,0,521.7,0,16.2,33.3,33.3,22.3,0
1193.814,14.5,0,2.8,0,219,-1.3,0,0,0,0,0,92,3,104,12.06,12.23,93.3,56.5,262,1981.1,4927,3.2,3.8,11.4,-2.6,271.2,0,37,53.9,53.9,32,0
1193.914,14.5,0,-7.3,0,217,-1.3,0,0,0,0,0,84.9,3,104,13.19,13.16,34.6,29.2,262,1423.7,5052,-0.2,2,5.4,27,133.6,0,29.7,47.1,47.1,25.6,0
1194.014,14.5,0,-9.6,0,219,0,0,0,0,0,0,84.5,3,104,13.09,12.76,21.2,19.9,262,1424.4,4933,-12,-12,5.6,31.5,75.5,0,24.8,42.2,42.2,21.5,0
1194.114,14.5,6.3,-10.1,0,217,0,0,0,0,0,0,83.3,3,104,13.48,13.49,18.4,19.5,262,1271.2,5038,-12,-11.4,6.9,30.4,63.3,0,23.7,41,41,20.5,0
1194.214,14.5,0.6,-10.2,0,217,0,0,0,0,0,0,82.6,3,104,14.31,14.2,18.3,16.8,262,1113.3,5037,-3.9,-2.8,7.4,27.4,63.6,0,32.9,49.3,49.3,28.4,0
1194.309,14.5,0,-10.3,0,219,0,0,0,0,0,0,82.8,3,104,14,13.94,17.2,14.9,262,957.6,5007,-7.2,-7.3,7.6,26.2,59,0,48.9,65.7,65.7,42.3,0
1194.414,14.5,14.1,-10.9,0,219,0,0,0,0,0,0,83.5,3,104,13.81,13.72,13.9,15.5,262,830.3,4985,-9.4,-11.2,6.5,24.4,44.7,0,42.7,60.4,60.4,36.9,0
1194.514,14.5,7,-10.6,0,217,0,0,0,0,0,0,82.9,3,104,14.15,14.02,15.9,15.9,262,729,5005,-5.8,-7.2,7.6,30,54.3,0,39,56.6,56.6,33.7,0
1194.614,14.5,4.4,-10.2,0,219,0,0,0,0,0,0,82.2,3,104,14.27,14.23,17.9,18.2,262,633.2,5010,-4.8,-4.6,8.6,30.4,61.7,0,26.3,43.7,43.7,22.8,0
1194.714,14.5,16.6,-10.3,0,219,0,0,0,0,0,0,82,3,104,14.2,14.14,17.4,18.6,262,548.3,4995,-6,-6.3,8.8,30,60.1,0,25.5,42.9,42.9,22,0
1194.815,14.5,13,-10.2,0,219,0,0,0,0,0,0,83.8,3,102,13.88,13.77,18.4,18.8,262,552.6,5000,-9.6,-10.1,8.8,30.8,63.9,0,24.9,42.3,42.3,21.6,0
1194.914,14.5,8.8,-9.9,0,219,0,0,0,0,0,0,83.8,3,102,13.72,13.65,19.5,19.9,262,589.7,4997,-11.9,-12.3,9.4,30.8,68.1,0,23.2,40.3,40.3,20.1,0
1195.014,14.5,23,-9.7,0,219,0,0,0,0,0,0,82.4,3,102,13.84,14.02,20,20.8,262,549.9,4969,-11.2,-8.6,9.5,31.5,69.2,0,21.7,38.8,38.8,18.8,0
