﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost Error P-Fact (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),MAF (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),VANOS Ex. Act (*CRK),VANOS In. Act (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 2.3.3 IJE0S v7.1 Stage 2 91oct_95ron
4134.200,14.4,0,-11.2,-0.641,0,210,0,0,0,0,0,0,80.8,97,14.81,15.22,14.08,255,760.7,3699,-1.1,-3.8,5.4,8.6,23.5,-112.4,111,44.7,65.1,40.1,0
4134.290,14.4,0,-11.3,-0.641,0,210,0,0,0,0,0,0,83.8,97,14.64,14.84,13.4,255,745.6,3599,-2.1,-5.4,5.2,6,22.5,-112.4,113.2,43.9,66.2,39.3,0
4134.378,14.4,0,-11.3,-0.602,0,210,0,0,0,0,0,0,83.5,97,14.47,14.34,12.84,255,755.8,3499,-3,-8.7,5.1,6,21.5,-111.2,113.6,43.4,61.3,38.9,0
4134.465,14.4,0,-11.3,-0.562,0,210,0,0,0,0,0,0,81.5,97,14.38,14.18,12.47,255,722.5,3401,-3.3,-9.2,5,5.6,21,-111.2,113.6,43,62.8,38.6,0
4134.557,14.4,0,-11.3,-0.562,0,210,0,0,0,0,0,0,83.3,97,14.48,14.28,12.31,255,717.3,3334,-3.1,-7.4,4.9,5.6,20.3,-112,114,42.7,58,38.3,0
4134.643,14.4,0,-11.3,-0.521,0,208,0,0,0,0,0,0,82,97,14.66,14.46,11.87,257,707.2,3252,-3,-6.2,4.7,5.2,19,-112.4,113.6,42.3,68.7,38,0
4134.728,14.4,0,-11.3,-0.521,0,208,0,0,0,0,0,0,82.6,97,14.79,14.66,11.64,257,759.5,3174,-3.1,-5.9,5.4,15.8,29.6,-112.4,113.6,42.1,64.6,37.7,0
4134.815,14.4,0,-10.9,-0.443,0,208,0,0,0,0,0,0,97.6,97,14.93,15.03,13.16,257,808,3137,-2.2,-3.2,5.3,10.9,37.4,-112.4,114,42.2,55.6,37.9,0
4134.899,14.4,0,-11.2,-0.456,0,208,0,0,0,0,0,0,82.2,97,14.87,15.03,11.86,257,809.5,3091,-3.7,-4.5,4.5,4.9,19.6,-112.4,113.6,41.7,71.6,37.4,0
4134.988,14.4,0,-11.2,-0.443,0,208,0,0,0,0,0,0,83.1,97,14.64,14.84,11.28,257,759,3038,-5.6,-6.9,4.3,4.5,17.9,-112.4,113.6,41.4,53.6,37.1,0
4135.078,14.4,5.4,-11.2,-0.443,0,208,0,0,0,0,0,0,83.7,97,14.4,14.3,11.07,257,720.3,3006,-5.2,-11.4,4.2,4.5,17.1,-111.2,113.6,41.2,55.4,37,0
4135.168,14.4,17.7,-11.2,-0.39,0,208,0,0,0,0,0,0,83.1,97,14.14,14.02,10.92,257,705.1,2983,-6,-12.2,4.3,15.4,28.6,-112.4,112.9,42.5,58.5,38.1,0
4135.260,14.4,37.2,-10.1,-0.246,0,208,0,0,0,0,0,0,83.3,97,13.98,13.84,15.93,257,720.9,2980,-7.5,-11.9,7,22.5,52.5,-112,113.6,48.1,64.7,43.1,0
4135.345,14.4,38.2,-8.5,-0.101,0,208,0,0,0,0,0,0,82.9,97,14.1,13.98,23.25,257,760.9,3000,-7,-10.1,12.7,23.6,92.5,-110.9,111,39.2,56.9,35.1,0
4135.439,14.4,35.6,-5.1,-0.023,0,208,0,0,0,0,0,0,83.3,97,14.31,14.48,43.3,257,727.4,3085,-5.9,-8.4,16.3,23.2,170.2,-107.5,105,35.3,52.3,31.7,0
4135.530,14.4,38,-2.2,0.067,0,208,0,0,0,0,0,0,72.3,97,13.47,13.92,62.25,257,720,3157,-7.1,-6.9,24.6,17.2,235.5,-105.2,96.8,31.8,53.6,28.5,0
4135.614,14.4,35,-0.2,0.478,0.8,208,0,0,0,0,0,0,83.8,97,12.71,13.32,78.83,257,1373.9,3163,-11.3,-7.6,59.7,15,287.2,-105.2,85.9,29,43.2,26,0
4135.700,14.4,34.3,1,1.36,2.5,208,0,0,0,0,0,0,75,97,12.45,12.68,88.74,257,1441.7,3177,-12,-12,74.6,7.1,306.7,-106.4,84,32.5,47.4,24.2,0
4135.789,14.4,30.6,2.5,-0.678,1.8,208,0,0,0,0,0,0,86.7,99,12.98,13.06,100.69,257,1513.2,3237,-12,-12,75.2,3,333.6,-106.4,82.9,8.3,24.2,8.7,0
4135.874,14.4,32.2,2.4,-2.136,1.9,208,0,0,0,0,0,0,85.2,99,13.85,13.52,103.13,257,1925.9,3297,-9.3,-12,27.7,1.9,318.1,-107.5,82.1,7.2,23.1,9,0
4135.959,14.4,34.2,1.9,-2.952,1.9,208,0,0,0,0,0,0,83.7,99,14.84,14.68,101.54,257,2099.9,3384,-2.9,-5.3,22.5,13.9,340.6,-107.5,82.1,6.7,23.3,9.2,0
4136.049,14.4,34.5,2,-2.731,1.9,208,0,0,0,0,0,0,74.3,99,14.4,14,103.6,257,1880.9,3451,-0.3,-5.1,24,13.9,340.2,-107.9,82.1,7.6,23.6,9.5,0
4136.140,14.4,39.1,2.8,-1.068,3.2,208,0,0,0,0,0,0,82.6,99,14.08,14.35,107.47,257,1800.8,3385,-0.6,-3,31.9,11.2,359.2,-108.2,81.4,16.7,34.3,15.2,0
4136.229,14.4,39.9,3.8,-0.627,3.4,208,0,0,0,0,0,0,82,99,14.01,13.92,116.87,257,2022.9,3441,-0.8,-4.3,73.3,3,354.8,-107.9,81,10.9,26.1,10.7,0
4136.319,14.4,31.6,4.5,-1.314,3.1,208,0,0,0,0,0,0,80.3,99,14.05,14.1,124.02,257,2185.5,3534,-0.9,-4.4,71.2,4.9,372.5,-107.9,81,10.4,27,11.6,0
4136.404,14.4,30,3.4,-3.161,2.4,208,0,0,0,0,0,0,79.9,100,14.43,14.38,115.3,257,2198.8,3499,0.6,-2.6,25.8,9.4,348.6,-108.2,79.9,6.5,22.7,10.5,0
4136.499,14.4,31.6,2.3,-4.267,1.9,208,0,0,0,0,0,0,82.8,100,14.81,14.87,104.46,257,2013.3,3447,3.9,0.4,20.5,13.9,340.3,-108.2,80.2,5.9,22.5,9.5,0
4136.588,14.4,44.8,3.6,-0.014,5.4,208,0,0,0,0,0,0,78,100,14.23,14.28,113.15,257,1650.7,3433,1.4,-1.6,34,12.8,377.4,-109.4,79.5,19.8,36,15.7,0
4136.679,14.4,68.9,4.6,4.004,9.8,208,0,0,0,0,0,0,82,100,13.19,13.16,120.21,257,1923.6,3410,-1.6,-4.8,74.3,9.8,395.1,-109,78.8,80,97.1,18.1,0
4136.768,14.4,99.6,5.9,8.133,14.7,208,0,0,0,0,0,0,82.6,100,12.94,12.95,129.78,257,2345.3,3384,-4.4,-7.7,79.1,8.2,427.4,-109,78.4,80,96.7,23.2,0
4136.859,14.4,99.6,9.1,5.545,14.5,208,0,0,0,0,0,0,83.3,100,12.43,12.46,148.4,257,2647.8,3441,-8.3,-10.8,80.9,3.4,464.1,-107.5,77.6,80,97,19.2,0
4136.950,14.4,99.6,11.2,2.653,14.5,208,0,0,0,0,0,0,80.1,99,12.33,12.52,169.41,257,2910.8,3445,-11.5,-13.7,81.1,3.8,515.6,-105.2,76.1,38.2,55.5,19,0
4137.039,14.4,99.6,14.7,-0.19,14.6,208,0,0,0,0,0,0,81.5,99,12,11.99,201.06,257,2888.3,3581,-14.8,-19.5,81,3,566.7,-103.4,75.4,18.7,35.7,20.4,0
4137.124,14.4,99.6,15.4,-1.072,15.2,208,0,0,0,0,0,0,81.9,99,12.78,12.48,210.7,257,2754.6,3752,-12.4,-16.6,75.9,2.6,567,-101.5,74.2,25.8,42.2,24.6,0
4137.208,14.4,99.6,16.1,-0.943,15.5,208,0,0,0,0,0,0,74.8,99,13.11,13.09,216.96,257,2589,3840,-11.5,-12.5,75.7,3,568.2,-99.2,75,24.2,39.6,22.7,0
4137.299,14.4,99.6,16.6,-1.011,15.9,208,0,0,0,0,0,0,76.2,99,12.91,12.2,220.77,257,2628,3912,-8.2,-12.5,75.5,3,570,-99.2,73.5,25.2,42,23.8,0
4137.389,14.4,99.6,16.6,-1.225,15.8,208,0,0,0,0,-3,0,73.2,99,12.69,12.43,225.54,257,2587.1,4056,-6.7,-14.5,75.3,2.2,554.4,-98.9,72.4,22.7,39.9,21.8,0
4137.480,14.4,99.6,16.6,-1.217,15.9,208,0,0,0,0,-3,0,77.3,99,12.79,12.92,230.55,257,2545.3,4194,-3.2,-11.1,75.5,3,555.7,-96.2,71.6,23.5,40.6,22.2,0
4137.568,14.4,99.6,17.2,-1.436,16.1,208,0,0,0,0,-2.7,0,77.3,99,12.56,12.76,234.29,257,2479,4231,-1.1,-11.1,74.5,3,559.8,-94.4,71.2,24.4,40.5,23.3,0
4137.659,14.4,99.6,17.2,-1.391,16.4,208,0,0,0,0,-2.7,0,93.8,99,12.33,12.69,237.83,257,2430.4,4421,-1,-11.8,75,3,551.1,-93.2,70.5,25.4,41.5,24.1,0
4137.748,14.4,99.6,17.2,-0.75,16.8,208,0,0,0,0,-2.7,0,84.9,99,12.73,12.94,244.72,257,2340.1,4594,2.5,-9.6,75.9,3.8,546.3,-91.8,70.9,28.1,44.7,24.9,0
4137.833,14.4,99.6,17.7,-0.925,16.9,208,0,0,0,0,-2.3,0,81.5,97,12.22,12.4,247.03,257,2229.1,4598,3.3,-9.3,76.4,3.8,550.1,-91.4,70.5,24,40.8,23.4,0
4137.919,14.4,99.6,18.1,-1.51,16.9,208,0,0,0,0,-2.3,0,85.1,97,11.66,11.92,249.73,257,2136,4571,-2.1,-9.3,74.8,3.4,553.6,-90.2,70.9,23.5,39.1,22.8,0
4138.009,14.4,99.6,17.7,-1.399,16.5,208,0,0,0,0,-2,0,86.8,97,12.69,12.49,255.83,257,2352.4,4562,4.1,-8.5,74,3.4,555.4,-91,72.8,23.7,39,22.4,0
4138.100,14.4,99.6,17.2,-1.668,15.6,208,0,0,0,0,-2,0,78.3,97,12.26,12.33,252.52,257,2217.4,4535,5,-6.5,61.8,3.4,560.7,-94.4,77.2,22.3,38.9,22.1,0
4138.189,14.4,99.6,14.8,-2.9,14.6,208,0,0,0,0,-1.7,0,85.4,97,11.9,12.18,238.87,257,2342.3,4508,2.8,-6,32.8,3.8,545.8,-105.2,89.6,16.4,33.2,21.7,0
4138.279,14.4,99.6,14.8,-1.956,14.9,208,0,0,0,0,-1.7,0,84.9,97,12.16,12.86,230.4,257,2129.1,4394,2.9,-1.6,35.9,3.4,542.4,-112.4,98.6,26.2,42.5,25.5,0
4138.368,14.4,99.6,14.6,-0.137,14.6,208,0,0,0,0,-1.3,0,74.5,97,11.99,12.3,236.94,257,2203,4512,0.3,-2.7,72,3.4,545.6,-109.4,97.1,25.3,40.4,21.4,0
4138.459,14.4,99.6,14.3,0.288,14.7,208,0,0,0,0,-1.3,0,82.6,95,12.38,12.39,239.79,257,2181.3,4638,2,-0.3,79,3.8,532,-109.4,102,26.9,44.3,22.8,0
4138.548,14.4,99.6,14.3,0.007,14.9,208,0,0,0,0,-1,0,82.6,95,11.97,12.22,238.81,257,2157.3,4644,0.1,-1.2,81,3.8,529.3,-109.8,104.2,23.9,40.4,22.5,0
4138.639,14.4,99.6,15,-0.377,14.8,208,0,0,0,0,-1,0,79.6,95,12.15,12.06,251.99,257,2098.4,4780,0.9,0,79.1,3.8,542.2,-111.2,105.4,24.5,40.6,23,0
4138.724,14.4,57.6,15,-0.293,14.8,208,0,0,0,0,-1,0,76.6,95,11.9,12.05,252.09,257,2078.5,4786,0.1,-0.7,80.3,3.8,542.1,-110.9,106.1,35.7,51.7,32,0
4138.818,14.4,0,15,-2.866,7.8,208,0,0,0,0,-0.7,0,103.5,95,11.97,11.92,256.18,257,1982.8,4854,-0.7,-1.4,73.9,0.4,527.5,-111.2,108,15.1,31.6,21.7,0
4138.910,14.4,0,9.6,-19.223,0,208,0,0,0,0,-0.7,0,67.7,95,11.7,11.66,209.83,257,2040,4786,-2.1,-3,16.5,-9.8,342.3,-110.9,121.5,35.7,50.4,32,0
4138.999,14.4,0,-5,-20.906,0,208,0,0,0,0,-0.3,0,94.8,95,13.12,12.95,75.93,257,2054.2,4756,-6,-6.2,3.6,5.2,140.2,-109.8,117.8,35.7,50.1,32,0
4139.089,14.4,0,-10.1,-14.323,0,208,0,0,0,0,0,0,82.4,95,12.92,12.75,28.04,257,1761.1,4743,-12,-12,2.5,25.1,60.5,-110.9,117,47.7,61.6,42.7,0
4139.178,14.4,0,-11.1,-8.655,0,208,0,0,0,0,0,0,82.4,95,13.75,13.82,17.09,257,1675,4630,-12,-12,3.8,11.2,28.7,-112.8,118.9,48.7,68.5,43.7,0
4139.269,14.4,0,-11.2,-5.618,0,208,0,0,0,0,0,0,84.4,95,15.24,14.13,16.03,257,1631.6,4671,0,0,4.9,5.2,0,-111.2,117.4,48.8,68.1,43.7,0
4139.353,14.4,0,-11.2,-4.02,0,208,0,0,0,0,0,0,84,95,14.53,15.93,15.6,257,1660.4,4550,0,0,4.7,4.9,0,-111.2,117.8,48.5,63.8,43.5,0
4139.438,14.4,0,-11.2,-3.079,0,208,0,0,0,0,0,0,83.3,95,21.61,25.31,15.65,257,1663.9,4407,0,0,4.8,4.5,0,-112,117.8,48.2,65.8,43.2,0
4139.529,14.4,0,-11.1,-2.462,0,208,0,0,0,0,0,0,84,95,30.6,34.7,15.93,257,1639.1,4354,0,0,5,4.5,0,-112,116.2,48.1,64.7,43.1,0
4139.625,14.4,0,-11.1,-2.018,0,208,0,0,0,0,0,0,83.3,93,37.17,42.94,15.69,257,1568,4286,0,0,5,4.1,0,-112,115.5,47.9,64.3,43,0
4139.704,14.4,0,-11,-1.703,0,208,0,0,0,0,0,0,84.4,93,48.03,54.61,15.67,257,1387.1,4200,0,0,5.1,4.1,0,-112,114.8,47.7,64.5,42.8,0
4139.790,14.4,0,-11,-1.507,0,208,0,0,0,0,0,0,84,93,52.46,57.82,15.53,257,1157.1,4138,0,0,5.1,3.8,0,-112,114,47.6,64.8,42.7,0
4139.874,14.4,0,-11,-1.35,0,208,0,0,0,0,0,0,83.7,93,58.19,58.47,15.34,257,959.3,4065,0,0,5.1,3.8,0,-112.4,114,47.4,64.6,42.5,0
4139.966,14.4,0,-11,-1.219,0,208,0,0,0,0,0,0,81.7,93,58.25,60.47,15.18,257,818.2,3954,0,0,5,3.4,0,-111.2,111.8,46.8,63.5,41.9,0
4140.059,14.4,0,-11,-1.141,0,208,0,0,0,0,0,0,81.4,93,57.63,59.47,15.04,257,818.2,3923,0,0,5,3.8,0,-112.8,113.6,46.5,88.5,41.7,0
4140.149,14.4,0,-11,-1.063,0,208,0,0,0,0,0,0,83.8,93,59.01,61.56,14.58,257,835.7,3834,0,0,4.8,3,0,-112.8,114,45.6,64.1,40.9,0
4140.239,14.4,0,-11,-0.996,0,210,0,0,0,0,0,0,82.8,93,62.14,62.61,14.19,257,843.4,3740,0,0,4.6,3,0,-110.9,113.6,44.8,63.7,40.2,0
4140.328,14.4,0,-11.1,-0.944,0,210,0,0,0,0,0,0,84.2,93,65.25,64.66,13.49,257,847.3,3648,0,0,4.5,2.6,0,-110.9,114.4,43.9,59.7,39.4,0
4140.414,14.4,0,-11.2,-0.904,0,210,0,0,0,0,0,0,82.8,93,65.22,62.55,13.04,257,847.3,3530,0,0,4.4,2.2,0,-110.9,115.1,43.2,62.1,38.8,0
4140.510,14.4,0,-11.2,-0.826,0,210,0,0,0,0,0,0,84.4,93,65.25,63.6,12.72,257,844.9,3506,0,0,4.2,1.9,0,-110.9,117,43.2,69.9,38.7,0
4140.599,14.4,0,-11.2,-0.813,0,210,0,0,0,0,0,0,83.3,93,65.21,63.56,12.31,257,850.1,3424,0,0,4.2,1.9,0,-111.2,117.4,42.8,59.6,38.4,0
4140.688,14.4,0,-11.2,-0.747,0,210,0,0,0,0,0,0,82.8,93,65.26,63.64,11.73,257,845.6,3291,0,0,4,1.5,0,-110.9,116.2,42.3,59.9,37.9,0
4140.779,14.4,0,-11.2,-0.747,0,210,0,0,0,0,0,0,83.3,93,65.23,64.65,11.75,257,843.6,3285,0,0,4,1.1,0,-112,116.6,42.2,59.5,37.8,0
4140.864,14.4,13.4,-11.2,-0.68,0,210,0,0,0,0,0,0,83.3,93,66.25,63.63,11.73,257,837,3290,0,0,4,5.2,0,-112.4,117,42.5,57.3,38.1,0
4140.958,14.4,26.6,-11.1,-0.654,0,210,0,0,0,0,0,0,83.5,93,64.22,65.71,11.83,257,797.7,3233,0,0,5.1,15.8,30.8,-110.9,115.9,46.6,62.4,41.8,0
4141.044,14.4,49,-10,-0.576,0,210,0,0,0,0,0,0,82,93,33.5,27.95,18.24,257,740.6,3247,0,0,7.3,13.9,60.6,-109.4,114,41.6,58.8,37.3,0
4141.134,14.4,48.9,-4.9,-0.066,0,210,0,0,0,0,0,0,82.2,93,22.93,18.79,44.49,257,636.1,3367,0,0,16.8,12.8,143.4,-102.2,106.5,37.2,54.7,33.4,0
4141.219,14.4,45.3,-0.7,5.915,6.3,210,0,0,0,0,0,0,81.4,93,18.05,13.87,76.08,257,699.1,3450,0,0,50.9,16.9,255.1,-101.5,98.2,80,97.5,29.7,0
4141.309,14.4,40.7,-0.1,4.727,5,210,0,0,0,0,0,0,82.4,93,12.29,12.43,85.04,257,1114.9,3480,0,0,79.3,15.8,279.3,-115,91.1,80,100,12.7,0
4141.394,14.4,40,1.9,2.306,4.3,210,0,0,0,0,0,0,89.7,93,12.56,12.55,100.89,257,1750.9,3514,-8.8,0,80,15.4,327.8,-112.4,85.9,24.8,39.9,12.4,0
4141.479,14.4,31.5,2.7,-0.317,3.2,210,0,0,0,0,0,0,93.9,93,12.95,12.66,109.2,257,1440.3,3554,-9.4,0,80.9,13.9,350.1,-112,84.4,11.1,28,11.9,0
4141.570,14.4,34.6,4.6,-2.442,3.2,210,0,0,0,0,0,0,87,93,14.21,12.96,127.1,257,2107,3637,-3.3,0,32.4,-0.4,348.7,-110.9,84.4,9.9,26.2,12.6,0
4141.658,14.4,33.9,3.7,-4.225,2.9,210,0,0,0,0,0,0,70.7,93,14.63,14.13,120.64,257,2336,3631,0.6,0.5,22.7,4.9,354.9,-110.9,84.4,7.8,23.2,11.2,0
4141.750,14.4,34.4,2.9,-4.511,2.7,210,0,0,0,0,0,0,76.4,93,14.53,14.25,114.32,257,1844.2,3653,3.2,3.1,21.8,13.9,355,-112,85.1,8.1,24.9,10.2,0
4141.839,14.4,34.9,2.6,-4.102,2.4,210,0,0,0,0,0,0,85.2,93,14.05,13.75,112.29,257,1737.2,3672,1.7,-0.3,21.5,14.2,345.6,-112.4,84.4,7.7,24.5,9.9,0
4141.930,14.4,37.8,3.5,-1.927,3.3,210,0,0,0,0,0,0,83.3,93,14.05,13.98,119.81,257,1566.4,3707,1.3,0.1,29.2,7.9,365.5,-112.8,85.1,14.4,30.8,14.8,0
4142.021,14.4,37.6,3.2,-2.249,2.9,208,0,0,0,0,0,0,88.4,93,13.95,13.88,117.67,257,1962.5,3671,0.3,-1.1,28,13.5,361,-112.4,85.9,8.6,25.5,10.3,0
4142.110,14.4,38,3.3,-1.794,3.1,210,0,0,0,0,0,0,83.7,93,14.46,14.43,120.93,257,1835.8,3809,1.6,0.4,30.8,13.5,359.6,-112.4,85.9,11.4,27.4,12.2,0
4142.200,14.4,38.7,3.6,-1.526,3.2,208,0,0,0,0,0,0,73,93,14.5,14.34,123.26,257,1637.7,3777,1.2,-1.4,33.6,12.8,366.8,-112.8,85.9,10.2,27.5,11,0
4142.289,14.4,40,3.5,-1.562,3.3,208,0,0,0,0,0,0,82.8,93,14.34,14.21,122.08,257,1901.4,3778,0.5,-2.3,33.4,13.5,365,-113.5,85.9,10.2,25.8,11.2,0
4142.374,14.4,40.8,4.1,-0.884,3.9,208,0,0,0,0,0,0,77.6,93,14.6,14.58,127.93,257,1814.6,3857,0.7,0,44.1,12.8,376.2,-112.4,85.5,14.1,31.7,14,0
4142.459,14.4,40.9,4.7,-0.746,4.1,208,0,0,0,0,0,0,80.5,93,14.48,14.41,132.97,257,1910.4,3829,0.6,-2,74.3,12,391.1,-112.4,86.2,10.9,27.8,11.7,0
4142.549,14.4,41.2,5.1,-0.895,4.3,208,0,0,0,0,0,0,83.7,93,14.53,14.71,138.81,257,2045.6,3946,-0.2,-1.4,75.1,11.2,395.5,-112.8,86.2,12.5,28.3,13.3,0
4142.640,14.4,43.4,5.3,-0.537,4.9,208,0,0,0,0,0,0,81.5,93,14.76,14.76,142.62,257,1992.6,4012,0.8,-1,76.2,11.2,403.4,-113.9,87,15.8,33.1,16.1,0
4142.723,14.4,45.1,5.9,-0.806,5.3,208,0,0,0,0,0,0,85.9,93,14.27,14.28,148.83,257,2077.7,4049,-1.1,-3,75.6,8.2,409.9,-114.2,87.4,14.5,31.8,15.5,0
4142.809,14.4,48,6.7,-0.075,6.8,208,0,0,0,0,0,0,74.6,93,14.11,14.04,156.08,257,2266.4,4083,-1.9,-4.2,78.3,9,434.8,-114.2,87.8,22.5,39.3,19.1,0
4142.899,14.4,69,8,1.951,10.2,208,0,0,0,0,0,0,90.4,93,13.77,13.7,165.8,257,2493.9,4044,-3.9,-6.3,80,8.2,463.7,-113.9,87,34.6,51.1,21.8,0
4142.990,14.4,99.6,10,1.801,12.3,208,0,0,0,0,0,0,79.6,93,13.09,12.81,182,257,2621,4030,-6.6,-10.4,81,3.8,494.9,-113.9,87.8,23,40.2,19,0
4143.074,14.4,99.6,13.1,-1.235,12.6,208,0,0,0,0,0,0,77.6,93,12.99,13.08,209.36,257,2688.1,4110,-10.1,-13.9,81,2.6,528.2,-112.8,88.5,18.3,34.6,20.4,0
4143.159,14.4,99.6,14.7,-2.139,12.8,208,0,0,0,0,0,0,84.4,93,13.09,12.78,225.75,257,2663.8,4211,-7.8,-11.1,81.1,3.4,551.9,-111.2,91.1,19.4,35.2,21,0
4143.248,14.4,99.6,14.7,-1.603,13.4,208,0,0,0,0,0,0,81.9,93,12.69,12.75,227.19,257,2490.6,4228,-5.2,-8.3,80.3,3.4,552.7,-110.9,93,24.8,41.3,23.3,0
4143.340,14.4,99.6,14.5,-0.816,13.9,208,0,0,0,0,0,0,83.8,93,13.02,12.46,227.9,257,2365.1,4303,-5.2,-7.8,80.8,3.4,546.4,-112,93.8,26.2,43.2,23.4,0
4143.429,14.4,99.6,14.5,-0.367,14.5,208,0,0,0,0,0,0,73.7,93,12.56,12.83,228.11,257,2458.3,4313,-5.1,-5.4,81.2,3.4,546.4,-109.8,94.5,27.3,43.2,24.1,0
4143.519,14.4,99.6,14.5,-0.721,14.5,208,0,0,0,0,0,0,78.3,93,12.59,12.5,231.44,257,2363.3,4376,-3.4,-4.6,78.1,3.4,547.8,-109.8,95.6,22.4,38.7,21.3,0
4143.608,14.4,99.6,15.2,-0.946,14.5,208,0,0,0,0,0,0,77.8,93,12.38,12.35,240.85,257,2359.7,4452,-2,-3.9,76,3.4,557.4,-111.2,96,23.4,39.4,22,0
4143.694,14.4,99.6,15,-0.675,14.5,208,0,0,0,0,0,0,83.7,93,12.39,12.58,244.6,257,2381.5,4561,-1.3,-2.5,76.5,3.8,551.2,-110.9,97.9,24.9,41,22.4,0
4143.779,14.4,99.6,14.9,-0.516,14.6,208,0,0,0,0,0,0,83.7,93,12.25,12.35,242.58,257,2242.2,4556,-0.9,-2.1,78.1,3.8,548.6,-110.9,99.4,24.8,40.8,22.7,0
4143.864,14.4,99.6,14.9,-0.398,14.5,208,0,0,0,0,0,0,78.7,93,12.3,12.18,247.31,257,2197.9,4668,-0.3,-2,79,3.8,548,-112,99.4,24.7,40.8,22.5,0
4143.949,14.4,94.7,14.6,-0.237,14.6,208,0,0,0,0,0,0,82.6,93,12.26,12.13,249.21,257,2190,4739,0.8,-1.2,80.9,3.8,541.7,-110.9,100.9,25.6,41.9,23.2,0
4144.040,14.4,60.6,14.6,-0.144,14.6,208,0,0,0,0,0,0,81.4,93,11.95,12.19,252.08,257,2078.2,4788,0.5,-0.2,80.9,1.9,526.9,-111.2,103.1,22.8,39.9,22.8,0
4144.129,14.4,45.7,14.6,-0.372,14.6,208,0,0,0,0,0,0,91.1,93,12.2,12.19,253.66,257,2243.5,4836,0.7,-0.2,80.4,2.6,533.5,-110.9,102.8,23.7,40.3,23.7,0
4144.219,14.4,26.7,14.6,-1.531,13.1,208,0,0,0,0,0,0,76.6,93,11.93,11.93,255.68,257,2158.6,4873,0.2,-0.3,75,2.2,530,-110.9,104.2,20.1,37,22.4,0
4144.308,14.4,22.7,12.5,-4.458,9.9,208,0,0,0,0,0,0,82.6,93,11.76,11.79,237.85,257,2200.2,4854,-1.2,-1.9,31.1,-3,450.9,-111.2,104.6,14.5,30.9,20.9,0
4144.399,14.4,18,5.6,-15.257,2.9,208,0,0,0,0,0,0,89.7,93,12.76,12.68,173.28,257,2001.8,4821,-0.6,-0.5,16.5,3,371.4,-112.4,100.1,12.2,27.5,17.7,0
4144.489,14.4,5,-0.6,-13.018,0,208,0,0,0,0,0,0,85.8,93,13.37,13.25,115.7,257,1304.4,4764,-0.2,-0.1,11.7,18.4,278.6,-113.5,93,17.6,34.5,15.8,0
4144.579,14.4,0,-6,-9.104,0,208,0,0,0,0,0,0,82.8,93,12.61,12.43,63.75,257,1011.6,4653,-12,-12,10,26.2,157.8,-109.4,112.5,15.1,32.4,13.6,0
4144.670,14.4,6.9,-9.2,-6.944,0,208,0,0,0,0,0,0,81.9,93,13.19,12.94,35.08,257,846,4618,-12,-12,5.3,31.9,79.9,-112,119.2,19,34.8,17,0
4144.759,14.4,37.1,-8.5,-4.207,0,208,0,0,0,0,0,0,84.7,93,13.81,14.9,39.09,257,790.4,4557,-12,-4,11.8,31.9,95.2,-110.5,113.6,16.5,33.4,14.8,0
4144.849,14.4,41.4,-6.1,-2.715,0,210,0,0,0,0,0,0,71.8,93,15.57,14.9,61.45,257,590.9,4664,-7.3,-3.6,15.4,11.6,134.6,-105.2,105.4,14.5,37.1,13,0
4144.940,14.4,35.7,-1.8,-1.746,0,208,0,0,0,0,0,0,72.7,93,13.87,13.01,88.92,257,800.9,4698,-8.7,-10.5,21.9,21.8,227.4,-99.2,76.1,13.4,30.6,12,0
4145.029,14.4,39.9,2.2,1.234,3.4,208,0,0,0,0,0,0,88.8,93,12.55,12.38,133.87,257,681.6,4755,-12,-12,57.5,6.4,324.6,-112.4,81.8,16.5,33.8,10,0
4145.118,14.4,35.6,4.2,-1.72,2.5,210,0,0,0,0,0,0,81.4,93,13.21,12.98,153.69,257,1645.7,4780,-12,-12,72.5,2.2,344.9,-116.9,89.6,8.7,24.2,10.6,0
4145.209,14.4,20.5,3.1,-4.742,1.7,210,0,0,0,0,0,0,88.1,93,14.54,14.41,147.2,257,1690,4801,-4.9,-3.3,26.1,0.4,311.9,-116.5,88.9,6.6,22.6,9.6,0
4145.301,14.4,0,0.4,-8.135,0,210,0,0,0,0,0,0,88.2,93,14.13,13.84,121.05,257,1607.5,4805,-3.7,-4.2,17,14.6,288.3,-113.9,84,10.5,27.6,9.5,0
4145.399,14.4,0,-7.3,-6.498,0,210,0,0,0,0,0,0,85.1,93,12.86,12.32,54.38,257,1139.1,4683,-11.3,-12,6.6,29.2,134.7,-110.9,106.9,10,27.1,9,0
