﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost Error D-Fact (PSI),Boost Error P-Fact (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),MAF (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD 3.2.0 IJE0S v10.0 stg 1 91_95
1420.885,14.4,33,6.8,-0.721,-5.176,4.7,214,0,0,0,0,0,0,73.2,91,13.91,13.77,180.19,246,2157.3,4637,-2.1,-2.2,28.4,-1.1,380.9,13.6,28.7,28.7,16.1,0
1420.972,14.4,23.2,4.2,-0.712,-10.48,2.3,214,0,0,0,0,0,0,76.7,91,14.24,14.37,156.57,246,2330.7,4730,0,1.5,18.8,9.4,378.7,10.3,27.2,27.2,12.3,0
1421.062,14.4,34.7,1.4,1.585,-4.751,3.7,214,0,0,0,0,0,0,74.3,91,13.81,13.51,129,246,1517.3,4731,2,1.2,20.8,16.5,322.9,11.9,29,29,13.8,0
1421.148,14.4,18.5,0.9,-1.01,-7.411,0,214,0,0,0,0,0,0,76,91,13.38,13.54,122.74,246,1565.4,4488,-1.7,-1,16.6,9,290.5,9,25.9,25.9,9.6,0
1421.242,14.4,41.3,2.2,2.106,0.859,5.6,214,0,0,0,0,0,0,76.6,91,13.41,13.64,124.69,246,1541.1,4464,-4.3,-2.7,29.3,17.2,340.1,18.7,34.9,34.9,13.4,0
1421.414,14.4,43.1,4.2,-0.092,0.165,5.2,214,0,0,0,0,0,0,74.8,91,13.98,14.05,145.06,246,1660.3,4372,0,1.9,66.6,7.1,363.3,14.6,30.1,30.1,14.8,0
1421.958,14.4,68.8,6.9,1.444,6.579,13.5,214,0,0,0,0,0,0,74.3,91,13.72,13.75,166.19,246,2450.5,4337,2,3.1,79.5,7.9,425.4,80,95.4,95.5,19.1,0
1422.047,14.4,99.6,13.6,0.031,-0.408,13.5,214,0,0,0,0,0,0,72.3,91,12.28,12.15,225.5,248,2334.6,4402,-4.8,-3.9,54.6,5.2,556.8,22.5,38.6,38.6,24.1,0
1422.328,14.4,99.6,13.6,-0.004,-0.291,13.5,214,0,0,0,0,0,0,75.5,93,11.95,12,227.24,248,2547.2,4429,-7.2,-5.4,77.1,5.2,559.3,22.2,39.4,39.4,24,0
1422.438,14.4,99.6,13.6,-0.004,-0.33,13.5,214,0,0,0,0,0,0,73.9,93,12.1,12.03,228.19,248,2372.7,4443,-7,-5.4,78.2,5.2,559.4,22.4,38.6,38.6,24.3,0
1422.528,14.4,99.6,13.7,0.004,-0.421,13.5,214,0,0,0,0,0,0,74.8,93,12.03,12.18,229.41,248,2463.1,4440,-7.3,-6.2,63.8,5.2,559.9,22.5,38.6,38.6,24.3,0
1422.608,14.4,99.6,13.6,-0.015,-0.526,13.5,214,0,0,0,0,0,0,74.8,93,12.07,12.32,227.45,248,2386.6,4428,-7.1,-5.6,52,5.2,556.9,22.5,38.6,38.6,24.3,0
1422.705,14.4,99.6,13.8,-0.051,-0.775,13.5,214,0,0,0,0,0,0,73,93,12.07,12.18,223.87,248,2429.3,4348,-7.9,-5.6,50.2,5.2,555.4,22.3,39.4,39.4,24.1,0
1422.862,14.4,99.6,13.7,-0.015,-0.866,13.5,212,0,0,0,0,0,0,74.5,93,12.28,12.15,223.21,248,2386.2,4323,-7.3,-5.2,48.6,5.2,560.5,22.1,39.2,39.2,24,0
1423.052,14.4,99.6,13.8,-0.015,-0.893,13.5,212,0,0,0,0,0,0,73.6,93,12.2,12.19,224.45,248,2431.5,4336,-7.1,-5.5,48.4,5.2,556.5,21.8,38.9,38.9,23.9,0
1423.139,14.4,99.6,13.7,0.031,-0.684,13.5,212,0,0,0,0,0,0,74.1,93,12.16,12.18,226.07,248,2345.8,4395,-7.5,-5.8,50.1,5.2,557.7,22.2,39.3,39.3,24.3,0
1423.232,14.4,99.6,13.7,0.035,-0.501,13.5,212,0,0,0,0,0,0,74.3,93,12.12,12,227.02,248,2309.9,4401,-7.9,-5.5,52,5.2,559.6,22.1,38.4,38.4,24.2,0
1423.322,14.4,99.6,13.7,0.035,-0.292,13.5,212,0,0,0,0,0,0,76.4,93,12.1,12.13,230.89,248,2340.4,4500,-8.1,-6.1,61.6,5.2,563,22.7,40.3,40.3,25,0
1423.409,14.4,99.6,13.6,-0.02,-0.292,13.5,212,0,0,0,0,0,0,73.9,93,12.03,12.16,228.88,248,2282.7,4483,-8.2,-6,79.3,5.2,559.8,22.3,39.4,39.4,24.8,0
1423.502,14.4,99.6,13.6,0,-0.318,13.5,212,0,0,0,0,0,0,72.7,93,12,12.05,229.54,248,2158.6,4495,-8.7,-6.3,79.1,5.2,560.4,21.8,37.9,37.9,24.4,0
1423.608,14.4,99.6,13.6,0.025,-0.227,13.5,212,0,0,0,0,0,0,75.3,93,12.06,12.13,231.66,248,2191.7,4531,-8.6,-6,78.3,4.9,554.9,22.4,38.5,38.5,24.9,0
1423.715,14.4,99.6,13.5,0,-0.109,13.5,212,0,0,0,0,0,0,72.9,93,12.02,12.13,228.87,248,2193.3,4516,-8.7,-5.8,81.2,4.9,553.2,22.2,39.3,39.3,24.7,0
1423.926,14.4,99.6,13.5,-0.035,-0.253,13.5,212,0,0,0,0,0,0,72.5,93,12.06,12,232.62,248,2175.8,4578,-8.4,-6,81,4.9,554.4,22,39.1,39.1,24.7,0
1424.012,14.4,99.6,13.4,0.051,0.084,13.5,212,0,0,0,0,0,0,74.8,93,12.07,12.13,235.44,248,2154.2,4647,-7.4,-6,81,4.9,551.4,23.9,41,41,25.5,0
1424.102,14.4,99.6,13.4,-0.02,-0.122,13.5,212,0,0,0,0,0,0,74.1,93,12.07,12,233.65,248,2176.8,4640,-7.6,-6.2,81,4.9,552.5,22.4,39.5,39.5,25.1,0
1424.212,14.4,99.6,13.5,0.004,-0.202,13.5,212,0,0,0,0,0,0,73.4,93,12.1,12.13,234.66,248,2127.4,4652,-7.5,-5,81,4.9,552.1,22.3,39.4,39.4,25,0
1424.302,14.4,99.6,13.5,0.015,-0.188,13.5,212,0,0,0,0,0,0,72.5,93,12.15,12.05,238.47,248,2194.2,4714,-6.5,-5.4,80.7,4.9,553.6,22.5,38.6,38.6,25.3,0
1424.393,14.4,99.6,13.5,-0.004,-0.11,13.5,212,0,0,0,0,0,0,72.2,93,12.07,12.05,240.23,248,2143.1,4754,-6.9,-5,81,4.9,553.6,23.1,39.2,39.2,25.9,0
1424.492,14.4,99.6,13.4,-0.02,-0.058,13.5,212,0,0,0,0,0,0,72.2,93,12.02,11.9,239.08,248,2149.8,4747,-6.8,-6.2,81,4.9,552.9,22.8,38.9,38.9,25.5,0
1424.592,14.4,99.6,13.4,0.015,0.045,13.5,212,0,0,0,0,0,0,72.3,93,12.1,12.03,241.65,248,2136.8,4811,-7,-5.4,81,4.9,555,23.1,39.2,39.2,25.7,0
1424.692,14.4,99.6,13.4,0.004,-0.019,13.5,212,0,0,0,0,0,0,73,93,12.1,11.99,240.57,248,2112.8,4792,-6.9,-5.9,81,4.9,554.7,22.8,39.9,39.9,25.5,0
1424.792,14.4,99.6,13.4,0,-0.11,13.5,212,0,0,0,0,0,0,72.9,93,12.07,12.09,241.17,248,2077,4797,-7.1,-5.3,81,4.9,555.2,22.8,39.9,39.9,25.6,0
1425.586,14.4,99.6,13.4,0,-0.136,13.5,212,0,0,0,0,0,0,74.1,93,12.02,11.95,243.52,248,2121.4,4840,-6.8,-6.1,81,4.9,556.5,23.1,40.2,40.2,25.9,0
1425.588,14.4,99.6,13.4,0.004,-0.073,13.5,212,0,0,0,0,0,0,72.9,93,11.97,11.95,252.79,248,2101.8,4983,-7.1,-6.3,81,4.9,559.6,23.1,40.2,40.2,26,0
1425.702,14.4,99.6,13.4,0,-0.111,13.5,212,0,0,0,0,0,0,70.4,93,12.03,11.99,255.36,248,2017,5052,-7.6,-6.3,81,4.9,565.2,23.5,39.6,39.6,26.5,0
1426.007,14.4,99.6,13.4,0,-0.033,13.5,212,0,0,0,0,0,0,73.6,93,12.02,11.99,256.45,248,2030.3,5071,-7.5,-7.2,81,4.9,565.6,23.7,39.8,39.8,26.7,0
1426.092,14.4,99.6,13.4,-0.009,-0.086,13.5,212,0,0,0,0,0,0,73.6,93,11.92,11.95,259.84,248,2019.3,5129,-7.7,-7,80.9,4.9,566.9,23.8,39.9,39.9,26.9,0
1426.182,14.4,99.6,13.4,-0.018,-0.126,13.5,212,0,0,0,0,0,0,72.5,93,12.02,12,263.14,248,2015.9,5172,-7.3,-6.8,81,4.9,568.4,23.6,39.7,39.7,26.8,0
1426.274,14.4,99.6,13.4,0.021,-0.06,13.5,212,0,0,0,0,0,0,72.9,93,12.02,11.96,262.79,248,2034.2,5171,-7,-6.8,81,4.9,569.3,24,40.1,40.1,27,0
1426.432,14.4,99.6,13.4,-0.003,-0.06,13.5,212,0,0,0,0,0,0,72.9,93,11.96,11.99,263.74,248,2010.4,5191,-7.6,-6.9,81,4.9,568.5,23.9,40,40,27.1,0
1426.534,14.4,99.6,13.3,-0.02,-0.034,13.5,212,0,0,0,0,0,0,71.6,93,11.99,11.99,265.26,248,1973.4,5238,-7.6,-6.8,81,4.9,568,23.9,40,40,27.1,0
1426.644,14.4,99.6,13.3,0.029,0.043,13.5,212,0,0,0,0,0,0,71.6,93,12.02,11.99,267.27,248,1958.3,5264,-7.1,-7,81,4.9,568.3,24.5,40.6,40.6,27.2,0
1426.750,14.4,99.6,13.3,0.004,0.201,13.5,212,0,0,0,0,0,0,72.5,93,12.02,11.99,267.05,248,1959.1,5289,-7.1,-6.8,81,4.9,566.9,25.2,41.3,41.3,27.4,0
1426.844,14.4,99.6,13.2,-0.008,0.056,13.5,212,0,0,0,0,0,0,73.4,93,11.96,12.03,267.05,248,1956.9,5285,-7.4,-6.5,81,4.9,567.3,24.2,41.4,41.4,27.2,0
1426.943,14.4,99.6,13.2,-0.027,0.017,13.5,212,0,0,0,0,0,0,73,93,12.1,11.96,270.15,248,1916.7,5345,-6.2,-6.6,80.8,4.9,568.4,24.1,41.2,41.2,27.2,0
1427.066,14.4,99.6,13.2,0.011,0.172,13.5,212,0,0,0,0,0,0,74.3,93,12.02,12,271.24,248,1937.3,5368,-7,-6.1,80.8,4.9,567.7,25.5,41.6,41.6,27.9,0
1427.281,14.4,99.6,13.2,0.003,0.186,13.5,212,0,0,0,0,0,0,74.1,93,11.99,12,272.12,248,1935.4,5385,-6.5,-7.1,81,4.9,567.7,25.3,41.4,41.4,27.5,0
1427.394,14.4,99.6,13.2,0.021,0.146,13.5,212,0,0,0,0,0,0,72.9,93,12.02,12.07,273.72,248,1913.6,5414,-5.9,-6.2,81,4.9,568.2,25.3,41.4,41.4,27.5,0
1427.576,14.4,99.6,13.2,0.024,0.29,13.5,212,0,0,0,0,0,0,73.4,93,12.02,11.99,275.48,248,1922.7,5446,-6.1,-6.1,81,4.9,568.8,26.6,42.8,42.8,28,0
1427.666,14.4,99.6,13.1,-0.023,0.146,13.5,212,0,0,0,0,0,0,72,93,11.99,12.09,279.34,248,1925.4,5518,-6.5,-5.8,81,5.2,571.3,25.9,42,42,28.3,0
1427.762,14.4,99.6,13.1,-0.006,0.198,13.5,212,0,0,0,0,0,0,74.8,93,12.06,11.9,278.59,248,1889.7,5498,-5.9,-6.4,81,5.2,572.1,26,43.1,43.1,28.1,0
1428.089,14.4,99.6,13.1,0.012,0.237,13.5,212,0,0,0,0,0,0,72.2,93,11.96,11.96,283.84,248,1924.5,5596,-6,-6.7,80.9,5.2,572.4,26.5,42.6,42.6,28.3,0
1428.188,14.4,99.6,13,-0.006,0.381,13.5,212,0,0,0,0,0,0,71.8,93,11.92,12.07,284.14,248,1900.5,5620,-7.1,-6.2,80.9,5.2,571.5,27.1,44.2,44.2,28.3,0
1428.378,14.4,99.6,13,-0.023,0.249,13.5,212,0,0,0,0,0,0,71.1,93,12.07,12.03,282.01,248,1914.5,5611,-6.3,-6.4,81,5.2,569.6,26.5,43.7,43.7,28.1,0
1428.582,14.4,99.6,13,-0.003,0.159,13.5,212,0,0,0,0,0,0,72.5,93,12.02,12.03,284.92,248,1927.3,5643,-6.5,-5.8,81,5.2,571.3,26.2,43.3,43.3,28.2,0
1428.684,14.4,99.6,13,-0.009,0.356,13.5,212,0,0,0,0,0,0,71.8,93,11.96,11.9,288.13,248,1924.3,5715,-6.7,-7.2,81,5.2,571.3,27.6,43.7,43.7,28.7,0
1428.806,14.4,99.6,13,0,0.342,13.5,212,0,0,0,0,0,0,72.3,93,11.93,11.95,292,248,1912.4,5757,-7.3,-7.7,81,5.2,568.4,27.7,44.9,44.9,28.8,0
1428.902,14.4,99.6,13,-0.003,0.249,13.5,212,0,0,0,0,0,0,72,93,11.97,12.05,289.67,248,1897.1,5729,-7.2,-7,81,5.2,567.8,27.1,44.3,44.3,28.5,0
1429.002,14.4,99.6,13,0.009,0.261,13.5,212,0,0,0,0,0,0,73.2,93,12.02,11.92,291.04,248,1899.3,5765,-7,-6.8,81,5.2,568.1,27.5,43.6,43.6,28.8,0
1429.140,14.4,99.6,13,0.012,0.392,13.5,212,0,0,0,0,0,0,72.7,93,12.02,11.99,292.06,248,1905.4,5778,-6.8,-6.8,81,5.2,567.2,27.8,44.9,44.9,28.5,0
1429.232,14.4,99.6,12.9,0,0.418,13.5,212,0,0,0,0,0,0,69.9,93,11.92,12.05,295.02,248,1894,5828,-7.4,-7.3,81,5.2,568.3,28.1,45.2,45.2,28.6,0
1429.322,14.4,99.6,12.9,0.006,0.51,13.5,212,0,0,0,0,0,0,70.9,93,11.97,11.92,294.1,248,1901.3,5842,-7.4,-8.2,81,5.2,567.6,28.6,45.7,45.7,28.9,0
1429.504,14.4,99.6,12.9,-0.009,0.432,13.5,212,0,0,0,0,0,0,71.8,93,11.99,12.07,293.88,248,1887.4,5834,-7.8,-7.5,81,5.2,565.9,28.3,45.4,45.4,28.7,0
1429.709,14.4,99.6,12.9,0.006,0.471,13.5,212,0,0,0,0,0,0,71.6,93,11.96,12.05,297.15,248,1909.7,5883,-7.9,-7,81,5.2,568.5,29,46.1,46.1,29.2,0
1429.812,14.4,99.6,12.8,0.009,0.523,13.5,212,0,0,0,0,0,0,72.3,93,12.03,11.99,297.32,248,1934.4,5919,-7.5,-6.8,81,5.2,567,29,45.1,45.1,28.8,0
1429.904,14.4,99.6,12.8,0.016,0.589,13.5,212,0,0,0,0,0,0,73,93,12.02,11.99,300.93,248,1935.9,5967,-7.5,-7.1,81,5.2,567.8,29.5,45.6,45.6,29.1,0
1429.994,14.4,99.6,12.7,-0.003,0.56,13.5,212,0,0,0,0,0,0,70.5,93,11.96,11.95,301.1,246,1901,5982,-7.6,-7.5,81,5.2,567.5,29.8,45.9,45.9,29.4,0
1430.187,14.4,99.6,12.7,-0.009,0.56,13.5,214,0,0,0,0,0,0,71.8,93,12,11.92,300.41,246,1905.9,5966,-7.7,-8,81,6,567,29.5,46.7,46.7,29,0
1430.631,14.4,99.6,12.7,0.019,0.52,13.5,212,0,0,0,0,0,0,71.3,93,11.97,12,302.79,246,1964.9,6036,-7.1,-7.2,81,5.2,563.2,30.2,46.2,46.2,29.5,0
1430.754,14.4,99.6,12.7,0,0.506,13.5,214,0,0,0,0,0,0,74.5,93,12.03,11.99,305.54,246,1906.9,6095,-7.6,-7.3,80.9,5.2,562.6,30.6,46.7,46.7,29.6,0
1430.873,14.4,99.6,12.7,0.006,0.612,13.5,214,0,0,0,0,0,0,69.2,93,11.99,12,308.54,246,1882.9,6136,-8,-7.3,81.2,5.2,564.1,31.1,47.2,47.2,29.8,0
1431.039,14.4,99.6,12.7,0.016,0.753,13.5,214,0,0,0,0,0,0,71.4,93,11.97,11.9,310.1,246,1940.7,6181,-8.2,-8.6,81.2,5.2,563.1,32.1,49.5,49.5,30.3,0
1431.134,14.4,99.6,12.6,-0.012,0.556,13.5,214,0,0,0,0,0,0,75.3,93,11.93,12.07,308.94,246,1916.9,6163,-7.8,-8.1,81,5.2,570.3,31.5,48.7,48.7,30,0
1431.540,14.4,99.6,12.6,0.019,0.648,13.5,214,0,0,0,0,0,0,71.4,93,12.02,12.05,312.44,246,1883.9,6213,-6.9,-7.8,81,6,563.8,32.1,49.6,49.6,30.1,0
1431.685,14.4,99.6,12.6,0.002,0.78,13.5,214,0,0,0,0,0,0,72.2,93,12.02,12,314.05,246,1851.7,6294,-7.2,-8.6,81,6,567.8,33.5,49.7,49.7,31,0
1431.774,14.4,99.6,12.6,0.019,0.753,13.5,214,0,0,0,0,0,0,73.9,93,11.96,12,316.54,246,1828.5,6319,-7,-8.6,81,6.4,569,33.9,50,50,31.1,0
1431.962,14.4,99.6,12.5,-0.012,0.832,13.5,214,0,0,0,0,0,0,74.3,93,11.97,12.03,315.42,246,1806.8,6307,-7.6,-8,81.1,6.4,570.7,34.1,51.3,51.3,31.2,0
1432.052,14.4,99.6,12.5,-0.002,0.79,13.5,214,0,0,0,0,0,0,71.3,93,12.1,12.12,319.14,246,1779.6,6368,-7.4,-8.2,81,6.4,570.9,34.3,50.4,50.4,31.2,0
1432.144,14.4,99.6,12.5,-0.006,0.777,13.5,214,0,0,0,0,0,0,72.7,93,12.06,11.99,316.2,246,1795.1,6332,-7,-8.3,81,6.4,568.2,34,50.2,50.2,30.8,0
1432.284,14.4,99.6,12.5,-0.009,0.738,13.5,214,0,0,0,0,0,0,71.8,93,12.03,11.92,316.25,246,1803.9,6356,-7.6,-7.7,81,6.4,568.1,34.2,50.4,50.4,30.9,0
1432.707,14.4,99.6,12.5,0.012,0.894,13.5,214,0,0,0,0,0,0,75.5,93,12.02,11.99,319.7,246,1812.3,6395,-7.6,-8.6,81,6.4,570,34.7,51.8,51.8,31,0
1432.793,14.4,99.6,12.4,0.006,0.908,13.5,214,0,0,0,0,0,0,71.3,93,11.97,11.96,319.09,246,1774.3,6447,-7.8,-8.6,81,6.4,567.4,35.7,52.9,52.9,31.5,0
1432.986,14.4,99.6,12.4,0,0.96,13.5,214,0,0,0,0,0,0,69.9,93,11.96,11.92,321.59,246,1783.6,6454,-8.5,-9.1,80.9,6.4,568.6,35.8,52,52,31.4,0
1433.072,14.4,99.6,12.4,0.023,0.879,13.5,214,0,0,0,0,0,0,72.7,93,11.99,11.96,319.94,246,1792.3,6468,-8.3,-9,81,6.4,567,36.4,52.6,52.6,31.4,0
1433.162,14.4,99.6,12.4,0.006,0.893,13.5,214,0,0,0,0,0,0,71.4,93,11.97,12.03,322.88,246,1802.4,6498,-8.5,-8.4,81,6.4,567.6,36.4,52.5,52.5,31.6,0
1433.419,14.4,99.6,12.4,-0.016,0.879,13.5,214,0,0,0,0,0,0,72.9,93,11.95,12.03,325.34,246,1793.7,6534,-8.4,-9.9,81,6.8,568.7,37,53.1,53.1,32.1,0
1433.508,14.4,99.6,12.4,0.028,0.945,13.5,214,0,0,0,0,0,0,71.3,93,11.97,12.05,323.83,246,1790.7,6525,-8.5,-9.2,81,6.8,567.1,37.9,54.1,54.1,31.9,0
1433.797,14.4,99.6,12.4,-0.002,0.827,13.5,214,0,0,0,0,0,0,71.6,93,11.97,11.99,325.85,246,1822,6551,-9.1,-9.2,81,6.8,568.3,37.3,54.5,54.5,31.9,0
1433.882,14.4,99.6,12.4,-0.006,0.853,13.5,214,0,0,0,0,0,0,75.3,93,12.03,11.83,325.4,246,1798.2,6571,-9.5,-10.4,81,6.8,565.9,37.7,54.8,54.8,31.8,0
1433.974,14.4,99.6,12.4,0.006,0.838,13.5,214,0,0,0,0,0,0,71.8,93,11.96,11.99,324.99,246,1781.9,6576,-9.4,-9.6,81,6.8,566.2,37.8,54,54,31.8,0
1434.067,14.4,99.6,12.4,0.002,0.837,13.5,214,0,0,0,0,0,0,70.2,93,11.99,11.95,325.81,246,1804.5,6591,-9.7,-9.8,81,6.8,566.4,38,54.2,54.2,31.9,0
1434.215,14.4,99.6,12.4,0.002,0.851,13.5,214,0,0,0,0,0,0,67.5,93,11.93,12.03,330.04,246,1825.4,6659,-9.4,-10,81,6.8,566.7,38.7,54.9,54.9,32.5,0
1434.382,14.4,99.6,12.4,-0.016,0.863,13.5,214,0,0,0,0,0,0,72,93,12.06,11.87,327.87,246,1793.7,6620,-10.1,-11.2,81,6.8,566.4,38.5,55.7,55.7,32,0
1434.472,14.4,99.6,12.4,0.012,0.851,13.5,214,0,0,0,0,0,0,71.1,93,12.02,11.92,329.39,246,1766.2,6626,-10.8,-11.4,81,6.8,567.9,38.8,55,55,32.1,0
1434.563,14.4,99.6,12.4,0.002,0.825,13.5,214,0,0,0,0,0,0,68.8,93,11.97,12.05,328.95,246,1798,6613,-10.6,-10.6,81,6.8,568,38.9,56.1,56.1,32,0
1434.652,14.4,99.6,12.4,0.023,0.811,13.5,214,0,0,0,0,0,0,71.8,93,11.99,11.96,331.31,246,1772,6669,-10.6,-10.9,81,6.8,567.7,40,56.2,56.2,32.6,0
1434.743,14.4,99.6,12.4,0.006,0.799,13.5,214,0,0,0,0,0,0,70.4,93,11.97,11.95,333.26,246,1800.2,6697,-10.8,-11.4,81,6.8,568.1,39.9,56.4,56.4,32.8,0
1434.894,14.4,99.6,12.4,0.026,0.877,13.5,214,0,0,0,0,0,0,73.7,93,11.93,12,333.85,246,1791.7,6721,-11.2,-11.6,81,6.8,567.9,40.6,56.8,56.8,32.8,0
1434.982,14.4,99.6,12.4,0.006,0.835,13.5,214,0,0,0,0,0,0,72.3,93,12.02,11.96,331.31,246,1799.2,6695,-11.3,-11.9,81,6.8,566,39.8,56.3,56.3,32.2,0
1435.093,14.4,99.6,12.4,0.002,0.823,13.5,214,0,0,0,0,0,0,70,93,11.97,11.99,332.36,246,1779.1,6715,-11,-11.8,81,6.8,565.9,39.9,56.1,56.1,32.3,0
1435.202,14.4,99.6,12.4,-0.009,0.744,13.5,214,0,0,0,0,0,0,71.3,93,12.06,11.92,333.23,246,1781.7,6706,-11.1,-12.4,80.9,6.8,566.2,40.1,57.2,57.2,32.2,0
1435.430,14.4,35.9,12.4,0,0.783,13.5,214,0,0,0,0,0,0,73.2,93,12.02,11.99,333.75,246,1785,6714,-11.7,-11.5,80.9,1.9,552,28.8,44.9,44.9,30.3,0
1435.530,14.4,0,-4.6,-0.896,-21.854,0,214,0,0,0,0,0,0,78.2,95,13.01,12.94,114.74,246,1702.4,6566,-5,-5.1,8.3,-5.2,112.9,29.9,46,46,31.5,0
1435.838,14.4,0,-10.5,0.435,-19.707,0,214,0,0,0,0,0,0,74.1,95,15.09,14.15,34.75,246,1239.2,6603,10.1,-6.9,4.6,27.8,59.6,30.6,46.8,46.8,32.3,0
1435.928,14.4,0,-11.1,0.198,-4.3,0,214,0,0,0,0,0,0,78.2,95,19.35,13.41,26.14,246,1001.2,6506,0,0,6,11.2,0,39.4,55.2,55.2,41.5,0
1436.017,14.4,0,-11.1,0.113,-3.19,0,214,0,0,0,0,0,0,74.8,95,37.66,37.04,25.45,246,976.1,6386,0,0,6.5,11.2,0,39.9,56.1,56.1,42.1,0
1436.112,14.4,0,-11.2,0.071,-2.521,0,214,0,0,0,0,0,0,75.9,95,52.83,53.75,23.86,246,953.3,6127,0,0,6.6,10.9,0,40.2,56.4,56.4,42.3,0
1436.212,14.4,0,-11.2,0.045,-2.077,0,214,0,0,0,0,0,0,78.9,95,55.35,58.18,23.34,246,941.3,6132,0,0,6.6,10.9,0,40.2,57.8,57.8,42.3,0
1436.365,14.4,0,-11.2,0.035,-1.723,0,216,0,0,0,0,0,0,77.3,95,60.49,65.19,23.68,246,924.2,6162,0,0,6.9,11.2,0,40.8,57,57,43,0
1436.481,14.4,0,-11.1,0.012,-1.359,0,216,0,0,0,0,0,0,76.6,95,66.8,73.75,22.59,246,915.5,5896,0,0,7,10.5,0,40.4,56.6,56.6,42.6,0
1436.569,14.4,0,-11.2,0.002,-1.292,0,214,0,0,0,0,0,0,78,93,67.92,73.75,21.99,246,898.8,5795,0,0,6.9,10.5,0,40.5,56.7,56.7,42.7,0
1436.903,14.4,0,-11.2,0.006,-1.201,0,214,0,0,0,0,0,0,77.8,93,70.01,79.98,21.6,246,894.5,5698,0,0,6.8,10.5,0,40.6,57.8,57.8,42.7,0
1437.000,14.4,0,-11.2,0,-1.19,0,216,0,0,0,0,0,0,75.7,93,14.43,14.11,20.65,246,496.1,5442,0,0,6.8,10.1,25.1,40.8,57,57,43,0
1437.185,14.4,0,-11.2,0,-1.164,0,216,0,0,0,0,0,0,76,93,13.92,13.45,20.09,246,455.7,5271,0,0,6.7,9.8,24.9,40.9,57.5,57.5,43.1,0
1437.279,14.4,0,-11.2,0,-1.085,0,216,0,0,0,0,0,0,77.6,93,13.42,13.34,18.69,246,506.9,5060,-34,-33.8,6.5,9.4,23.6,41.1,57.3,57.3,43.3,0
1437.368,14.4,1.6,-11.2,-0.004,-1.098,0,216,0,0,0,0,0,0,77.5,93,14.18,14.11,18.76,246,531.9,5042,-34,-34,6.5,9.4,20.3,41.1,57.4,57.4,43.3,0
1437.527,14.4,3.2,-11.2,-0.02,-1.164,0,216,0,0,0,0,0,0,77.3,93,15.57,14.87,18.4,246,557.8,4951,-25.2,-34,6.4,13.9,27.9,41.2,57.4,57.4,43.4,0
1437.623,14.4,18.3,-5.6,0,-0.181,0,214,0,0,0,0,0,0,76.9,93,16.56,16.92,69.5,246,642.2,4977,0.8,2.8,20.4,15,156.5,25.9,43.2,43.2,27.3,0
1437.721,14.4,27.4,-2.4,-0.016,-0.182,0,214,0,0,0,0,0,0,78,93,13.7,13.88,106.83,246,864,5352,-1.4,0.7,31.2,12.8,227.6,20.5,37.6,37.6,21.6,0
1437.809,14.4,28.8,1.4,-0.195,-1.112,0.7,214,0,0,0,0,0,0,74.3,93,13.39,13.31,154.91,246,1173.2,5929,-3.1,-1.5,52.1,1.1,278.7,16.3,33.3,33.3,17.2,0
1438.029,14.4,25.9,1.1,-0.639,-6.078,0,214,0,0,0,0,0,0,77.6,93,13.77,14.02,164.51,246,1649.9,6350,-1.5,1.9,29.8,-0.4,250.9,13.9,30.8,30.8,14.6,0
1438.130,14.4,0,-10.2,0.229,-10.249,0,214,0,0,0,0,0,0,77.3,93,15.83,12.26,36.59,246,883.6,6481,0,0,2.7,7.9,37.6,39.2,57.8,57.8,41.3,0
1438.250,14.4,0,-11.3,0.326,-6.27,0,214,0,0,0,0,0,0,75.3,93,13.85,12.28,24.03,246,690.5,6286,0,0,5.2,11.2,25.5,40,56.9,56.9,42.1,0
1438.349,14.4,0,-11.2,0.134,-4.109,0,214,0,0,0,0,0,0,77.1,93,12.66,11.9,23.69,246,625.2,6124,0,0,5.6,10.9,25.5,40.1,57.1,57.1,42.3,0
1438.617,14.4,0,-11.3,0.078,-3.089,0,214,0,0,0,0,0,0,78,93,12.62,12.52,23.18,246,699.2,6015,0,0,5.9,10.9,0,40.3,56.5,56.5,42.5,0
1438.708,14.4,0,-11.2,0.032,-1.767,0,214,0,0,0,0,0,0,77.5,93,53.32,65.35,21.47,246,783.5,5659,0,0,6.4,10.5,0,40.7,56.8,56.8,42.8,0
1438.831,14.4,0,-11.2,0.023,-1.517,0,214,0,0,0,0,0,0,76,93,63.9,73.41,20.68,246,813.9,5483,0,0,6.3,10.1,0,40.8,57,57,43,0
