﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost Error D-Fact (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 2.2.2 IJE0S v7.1 Stage 2 93oct_98ron
950.482,14.3,4.6,-8.6,0,0,0,198,0,0,0,0,0,0,82,2,106,14.63,14.46,21.1,21,703.9,1315,-0.2,0.2,3.7,9,67.5,0,39.4,56.7,34.3,0
950.585,14.3,4.6,-8.7,-0.012,0.1,0,198,0,0,0,0,0,0,82.2,2,106,14.66,14.5,20.9,20.7,700.2,1335,-0.2,0.3,3.7,9,66.7,0,39.4,55.7,34.4,0
950.685,14.3,4.6,-8.7,-0.006,0.1,0,198,0,0,0,0,0,0,82.2,2,106,14.66,14.54,20.7,20.4,703,1360,0,0.2,3.8,9.8,65.9,0,39.8,56,34.6,0
950.793,14.3,4.6,-8.8,0,0,0,198,0,0,0,0,0,0,82,2,106,14.64,14.6,20.5,20.1,710.9,1352,0.1,0.3,3.7,9.8,65.4,0,39.2,56.5,34.2,0
950.890,14.3,4.6,-8.8,0,0.1,0,198,0,0,0,0,0,0,82,2,106,14.63,14.68,20.3,19.9,703,1373,0.3,-0.2,3.7,9.8,64.7,0,39.3,55.5,34.2,0
951.050,14.3,5.1,-8.9,0,0.1,0,198,0,0,0,0,0,0,82.2,2,106,14.58,14.81,20,19.7,710.8,1392,0.3,0.4,3.7,10.5,63.8,0,39.3,56.6,34.2,0
951.155,14.3,5.1,-8.6,0,0,0,198,0,0,0,0,0,0,82.2,2,106,14.56,14.96,21.3,21.3,702.1,1396,0.6,0.9,4.3,11.2,69.3,0,40.4,58,35.2,0
951.275,14.3,5.1,-8.7,0,0.1,0,198,0,0,0,0,0,0,82.2,2,106,14.58,15.03,20.9,20.2,711,1422,1,1,3.9,10.9,67.3,0,40,56.2,34.8,0
951.377,14.3,5.1,-8.8,0,0.1,0,198,0,0,0,0,0,0,82,2,106,14.6,15.09,20.4,19.9,711.6,1423,1.1,1.2,3.9,10.9,65.9,0,39.7,57,34.6,0
951.495,14.3,5.1,-8.8,0,0.1,0,198,0,0,0,0,0,0,82.2,2,106,14.63,15,20.3,19.8,714.3,1443,1.6,1.3,3.9,10.9,65.4,0,39.9,56.1,34.7,0
951.627,14.3,5.1,-8.9,0,0.1,0,198,0,0,0,0,0,0,82.2,2,106,14.63,14.84,20,19.6,712.8,1453,1.5,1.5,3.9,11.2,64.6,0,39.8,56.1,34.7,0
951.846,14.3,5.1,-9,0,0.1,0,198,0,0,0,0,0,0,82,2,106,14.6,14.56,19.7,19.4,706.9,1467,1.4,0.5,3.9,12.4,64,0,39.8,57,34.7,0
951.946,14.3,5.1,-9.1,0,0.1,0,198,0,0,0,0,0,0,82.4,2,106,14.58,14.21,19,19,708.7,1500,1.5,0.9,3.9,13.9,61.6,0,39.8,56,34.7,0
952.053,14.3,5.1,-9.1,0,0.1,0,198,0,0,0,0,0,0,82.4,2,106,14.66,14.07,18.9,18.8,703.4,1516,1.8,0.3,3.9,14.2,61.1,0,39.8,56,34.7,0
952.155,14.3,5.1,-9.1,0,0.1,0,198,0,0,0,0,0,0,82,2,106,14.79,14.08,18.9,18.5,708.5,1510,1.7,0.6,3.9,14.2,61.1,0,39.6,56.8,34.5,0
952.255,14.3,5.1,-9.2,0,0.1,0,198,0,0,0,0,0,0,82.2,2,106,14.94,14.2,18.6,18.4,703.9,1531,2.7,0.9,3.8,15,60.2,0,39.7,55.9,34.6,0
952.380,14.3,5.2,-9.3,0,0.1,0,198,0,0,0,0,0,0,82.2,2,106,15.03,14.33,18.3,18.4,707.4,1546,2.5,1.2,3.9,16.5,59.6,0,39.8,56,34.7,0
952.522,14.3,4.9,-9.3,0,0.1,0,198,0,0,0,0,0,0,82.2,2,106,15.09,14.44,18.2,17.6,706.7,1560,2.2,1.5,3.9,15,58.5,0,39.4,56.6,34.3,0
952.652,14.3,5.2,-9.3,-0.006,0.1,0,198,0,0,0,0,0,0,81.7,2,106,15.03,14.56,18.1,18.1,713.3,1563,2.5,1.9,3.9,16.1,59.3,0,39.7,56,34.6,0
952.843,14.3,5.2,-9.3,0,0.1,0,198,0,0,0,0,0,0,81.9,2,106,14.84,14.66,18,18.1,712.3,1587,1.8,2.5,3.9,23.2,59.5,0,39.9,56.2,34.8,0
952.954,14.3,5.2,-9.3,0,0.1,0,198,0,0,0,0,0,0,82,2,106,14.63,14.73,17.8,18.2,717.3,1591,2.5,2.8,3.9,22.9,58.5,0,40,56.3,34.9,0
953.092,14.3,5.3,-9.3,0,0.1,0,198,0,0,0,0,0,0,82,2,106,14.46,14.81,17.8,18.2,712.4,1615,3.2,2.7,4,23.2,58.8,0,40.3,56.5,35.1,0
953.210,14.3,5.2,-9.3,0.006,0.1,0,198,0,0,0,0,0,0,82,2,106,14.28,14.87,17.9,18.2,712.7,1605,3,2.9,4,23.2,59.2,0,40.2,56.4,35,0
953.315,14.3,5.3,-9.3,0.012,0.1,0,196,0,0,0,0,0,0,82,2,106,14.27,14.93,18,18.4,717.6,1635,3,2.6,4.1,24.4,59.7,0,40.5,56.8,35.3,0
953.410,14.3,5.3,-9.3,0.006,0.1,0,196,0,0,0,0,0,0,82,2,106,14.33,14.9,18.1,18.3,709,1630,3.3,3,4.1,24.4,59.9,0,40.4,57.7,35.2,0
953.552,14.3,5.3,-9.3,0,0.1,0,198,0,0,0,0,0,0,82,2,106,14.41,14.73,18.2,18.4,717,1644,3.3,2.1,4.1,24.8,60.5,0,40.6,57.2,35.4,0
953.651,14.3,5.3,-9.3,0,0.1,0,196,0,0,0,0,0,0,82,2,106,14.4,14.46,18,18.4,713.3,1651,2.8,1.9,4.1,24.4,59.8,0,40.6,58.3,35.4,0
953.791,14.3,5.3,-9.2,0.006,0.1,0,196,0,0,0,0,0,0,81.9,2,106,14.34,14.18,17.9,18.4,716.6,1662,1.9,0.5,4.1,24.4,59.4,0,40.8,57,35.5,0
953.892,14.3,5.3,-9.2,0,0.1,0,196,0,0,0,0,0,0,81.9,2,106,14.23,13.98,18.2,18.4,708.3,1667,0.7,-0.5,4.2,25.5,60.8,0,40.8,58.4,35.5,0
954.035,14.3,5.3,-9.2,0,0.1,0,196,0,0,0,0,0,0,82,2,106,14.1,13.95,18.3,18.4,708.3,1679,-0.6,-2.6,4.2,25.5,61.1,0,40.9,57.6,35.7,0
954.160,14.3,5.3,-9.2,0,0.1,0,196,0,0,0,0,0,0,82.2,2,106,14,13.97,18.1,18.5,707.4,1686,-1.8,-3.6,4.2,25.5,60.3,0,41.1,57.3,35.8,0
954.265,14.3,5.4,-9.2,0,0.1,0,196,0,0,0,0,0,0,82.2,2,106,13.97,13.92,18.3,18.6,703.9,1702,-3.4,-4.7,4.2,25.9,60.8,0,41.2,57.5,35.9,0
954.385,14.3,5.4,-9.2,0,0.1,0,198,0,0,0,0,0,0,81.9,2,106,14,13.85,18.3,18.6,704.3,1699,-4.1,-5.7,4.3,25.9,60.9,0,41.2,57.5,35.9,0
954.584,14.3,5.4,-9.2,0,0.1,0,196,0,0,0,0,0,0,82.2,2,106,14.08,13.82,18.3,18.7,705.3,1729,-4.9,-6,4.4,26.2,61.2,0,41.6,58.2,36.2,0
954.685,14.3,5.4,-9.1,0,0.1,0,196,0,0,0,0,0,0,82.2,2,106,14.24,13.91,18.6,18.8,705.3,1733,-4.9,-5.8,4.4,27.4,62.2,0,41.6,57.9,36.3,0
954.785,14.3,5.2,-9.1,0.006,0.1,0,196,0,0,0,0,0,0,82,2,106,14.31,13.94,18.7,18.9,707.4,1753,-4.9,-5.7,4.5,27.8,62.7,0,42.1,58.4,36.7,0
954.888,14.3,5.4,-9.1,0,0.1,0,196,0,0,0,0,0,0,81.9,2,106,14.38,13.98,18.7,18.8,704.3,1742,-4.8,-5.6,4.5,27.4,62.7,0,41.7,58,36.4,0
954.987,14.3,5.2,-9.1,0,0.1,0,196,0,0,0,0,0,0,82,2,106,14.44,14.02,18.7,18.1,719.6,1765,-4.8,-5.4,4.5,27.8,63.1,0,41.4,58.6,36,0
955.093,14.3,5,-9.1,0,0.1,0,196,0,0,0,0,0,0,82.2,2,106,14.47,14.04,18.4,17.6,717.3,1767,-5,-5.6,4.3,27.4,61.7,0,41,58.2,35.7,0
955.190,14.3,5,-9.2,0,0.1,0,196,0,0,0,0,0,0,82,2,106,14.47,14.11,18.2,17.6,709.4,1767,-5.1,-5.6,4.2,27,60.8,0,41,57.2,35.7,0
955.295,14.3,4.7,-9.3,0,0.1,0,196,0,0,0,0,0,0,82,2,106,14.41,14.2,17.8,16.9,712.6,1788,-5.2,-5.6,4,25.9,59,0,40.6,57.2,35.4,0
955.411,14.3,5,-9.5,0,0.1,0,196,0,0,0,0,0,0,82.2,2,106,14.3,14.3,17.6,17.6,709.4,1782,-5.4,-5.7,4,25.5,58.3,0,41.1,57.3,35.8,0
955.505,14.3,4,-9.5,-0.006,0.1,0,196,0,0,0,0,0,0,82,2,106,14.18,14.33,17.5,17.5,706.4,1800,-6.2,-6.4,4.3,25.5,57.8,0,41.2,58.5,35.9,0
955.605,14.3,3.9,-9.6,0,0.1,0,196,0,0,0,0,0,0,81.9,2,106,14.05,14.3,17.8,17,706.2,1781,-6.9,-7.3,4.2,16.9,58,0,40.6,58.2,35.4,0
955.707,14.3,3.9,-9.7,0,0.1,0,196,0,0,0,0,0,0,82.2,2,106,13.97,14.3,17.3,16.1,709,1791,-7.4,-7.9,4,15.8,56,0,40,57.2,34.9,0
955.805,14.3,5.5,-9.8,0,0.1,0,196,0,0,0,0,0,0,81.9,2,106,13.94,14.34,16.8,16.8,708.6,1792,-7.7,-7.8,4,23.2,55,0,40.6,57.2,35.4,0
955.920,14.3,4,-9.9,0,0.1,0,196,0,0,0,0,0,0,82,2,106,13.92,14.37,16.4,15.8,709,1803,-7.8,-8.1,3.9,16.1,52.7,0,39.8,57,34.7,0
956.015,14.3,3.5,-10,0,0.1,0,196,0,0,0,0,0,0,82,2,106,13.91,14.4,15.7,14.6,712.1,1818,-8.1,-7.9,3.5,13.9,49.5,0,39,56.2,34,0
956.117,14.3,3.5,-10.2,0,0.1,0,196,0,0,0,0,0,0,81.9,2,106,13.91,14.4,14.8,13.7,707.2,1793,-8.4,-8.6,3.3,13.5,44.6,0,38.8,55.4,33.8,0
956.230,14.3,3.8,-10.4,0,0.1,0,196,0,0,0,0,0,0,82.2,2,106,13.91,14.31,14,14.5,706.6,1798,-9,-9.8,3.4,17.2,42.7,0,38.8,55.3,33.8,0
956.330,14.3,3.8,-10.4,0,0.1,0,196,0,0,0,0,0,0,82,2,106,13.87,14.11,14.1,14.5,703.8,1804,-9.9,-11.4,3.5,17.2,43,0,38.8,55.4,33.8,0
956.432,14.3,3.5,-10.4,0,0.1,0,196,0,0,0,0,0,0,82,2,106,13.82,13.87,14.1,14,703.8,1808,-11.4,-13.2,3.5,16.1,43.6,0,38.7,55.9,33.7,0
956.530,14.3,3.8,-10.4,0,0.1,0,196,0,0,0,0,0,0,82,2,106,13.81,13.72,14.1,14.5,701.8,1801,-12.5,-13.9,3.5,17.2,42.9,0,38.8,56.4,33.8,0
956.654,14.3,3.5,-10.4,0,0.1,0,196,0,0,0,0,0,0,81.9,2,106,13.82,13.67,14.1,13.8,703,1780,-13.2,-14.2,3.4,18,43.5,0,38.8,55.4,33.8,0
956.750,14.3,3.5,-10.4,0,0.1,0,196,0,0,0,0,0,0,82,2,106,13.9,13.68,14,13.9,705.1,1780,-13.7,-14.2,3.4,17.2,42.7,0,38.8,55,33.8,0
956.855,14.3,3.7,-10.4,0,0.1,0,196,0,0,0,0,0,0,82,2,106,14.01,13.74,13.9,14.5,708.2,1785,-13.4,-13.8,3.4,17.2,42.2,0,38.6,55.2,33.7,0
956.962,14.3,3.5,-10.4,0,0.1,0,196,0,0,0,0,0,0,82,2,106,14.1,13.81,13.9,13.8,709,1788,-13,-13.3,3.3,17.2,42.1,0,38.8,55.4,33.8,0
957.066,14.3,3.5,-10.5,0,0.1,0,196,0,0,0,0,0,0,82,2,106,14.18,13.85,13.7,13.9,709,1787,-12.9,-12.8,3.3,16.9,40.9,0,38.8,56,33.8,0
957.165,14.3,3.7,-10.4,0.006,0.1,0,196,0,0,0,0,0,0,81.9,2,106,14.24,13.82,13.9,14.6,712.9,1779,-12.8,-13.4,3.6,16.9,41.7,0,38.7,56.2,33.7,0
957.266,14.3,3.5,-10.3,0,0.1,0,196,0,0,0,0,0,0,82,2,106,14.27,13.8,14.2,13.8,709.6,1774,-12.9,-13.7,3.5,18,44.1,0,38.9,55.1,33.8,0
957.362,14.3,3.5,-10.4,0,0.1,0,196,0,0,0,0,0,0,81.9,2,106,14.3,13.78,14.1,13.7,713.8,1775,-13,-13.9,3.4,17.2,43.6,0,38.9,55.1,33.9,0
957.461,14.3,3.7,-10.4,0.006,0.1,0,196,0,0,0,0,0,0,82.2,2,106,14.31,13.8,14,14.4,714,1775,-13.3,-13.9,3.5,17.2,42.6,0,38.7,55.2,33.7,0
957.576,14.3,3.5,-10.4,-0.006,0.1,0,196,0,0,0,0,0,0,82,2,106,14.3,13.85,13.9,13.9,712.9,1773,-13.3,-13.9,3.3,17.2,42.1,0,38.8,55.4,33.8,0
957.675,14.3,3.5,-10.4,-0.006,0.1,0,196,0,0,0,0,0,0,82.2,2,106,14.25,13.97,13.7,13.9,713.3,1770,-13.4,-13.6,3.3,16.9,40.9,0,38.8,56,33.8,0
957.776,14.3,3.5,-10.5,-0.006,0.1,0,196,0,0,0,0,0,0,81.9,2,106,14.17,14.04,13.6,13.9,718.8,1761,-14.1,-13.6,3.3,16.5,40.5,0,38.8,55,33.8,0
957.870,14.3,3.5,-10.4,0.012,0.1,0,196,0,0,0,0,0,0,81.9,2,106,14.13,14.08,13.7,13.9,709,1758,-13.9,-14.1,3.4,16.9,40.7,0,38.8,56,33.8,0
957.990,14.3,3.5,-10.4,0,0.1,0,196,0,0,0,0,0,0,82,2,106,14.11,14.13,13.7,13.9,714.4,1757,-13.9,-14.3,3.4,16.9,41,0,38.9,55.4,33.8,0
958.095,14.3,3.7,-10.4,0,0.1,0,196,0,0,0,0,0,0,81.9,2,106,14.13,14.13,14,14.3,713.3,1745,-13.7,-14.6,3.4,16.9,42.5,0,38.8,55,33.8,0
958.190,14.3,3.7,-10.4,-0.012,0.1,0,196,0,0,0,0,0,0,82,2,106,14.13,14.17,13.9,14.2,714.4,1743,-13.7,-14.7,3.3,16.9,42.2,0,38.8,56,33.8,0
958.325,14.3,3.5,-10.4,-0.006,0.1,0,196,0,0,0,0,0,0,82.2,2,106,14.14,14.21,13.9,13.7,712.6,1737,-13.6,-14.8,3.3,16.9,42.2,0,39,55.5,33.9,0
958.420,14.3,3.5,-10.4,0.006,0.1,0,196,0,0,0,0,0,0,82,2,106,14.11,14.25,13.8,13.7,712.9,1732,-14,-14.9,3.3,16.5,41.3,0,39,55.5,33.9,0
958.532,14.3,3.4,-10.4,0.006,0.1,0,196,0,0,0,0,0,0,81.9,2,106,14.08,14.23,13.7,13.8,711.9,1723,-14.4,-15.1,3.2,15.8,40.5,0,38.9,55.1,33.9,0
958.654,14.3,3.4,-10.5,0.006,0.1,0,196,0,0,0,0,0,0,82,2,106,14.04,14.25,13.5,13.9,710.5,1718,-14.8,-15.4,3.2,15.4,39.6,0,38.9,55.1,33.9,0
958.755,14.3,3.4,-10.5,0,0.1,0,196,0,0,0,0,0,0,82,2,106,14.01,14.23,13.5,13.9,713.8,1711,-15.3,-16,3.2,15.4,39.3,0,38.9,56.1,33.9,0
958.850,14.3,3.7,-10.4,-0.006,0.1,0,196,0,0,0,0,0,0,82,2,106,13.98,14.25,13.8,14.4,714.4,1706,-15.6,-15.9,3.4,15.8,40.6,0,38.8,55.4,33.8,0
958.951,14.3,3.4,-10.4,-0.006,0.1,0,196,0,0,0,0,0,0,81.9,2,106,13.98,14.2,13.9,13.6,712.9,1706,-15.7,-16.5,3.3,16.5,41.8,0,39,55.6,34,0
959.050,14.3,3.4,-10.4,0.006,0.1,0,196,0,0,0,0,0,0,82,2,106,13.98,14.2,13.8,13.7,716.5,1695,-15.9,-16.8,3.2,15.4,40.9,0,39,55.6,34,0
959.155,14.3,3.4,-10.4,-0.006,0.1,0,196,0,0,0,0,0,0,82,2,106,14.01,14.21,13.7,13.7,718.8,1686,-15.8,-17.1,3.2,15.4,40.7,0,39,55.6,34,0
959.260,14.3,3.6,-10.4,-0.006,0.1,0,196,0,0,0,0,0,0,82,2,106,14.04,14.23,13.7,14.3,716.9,1685,-15.7,-17.1,3.1,15,40.5,0,38.9,56.5,33.9,0
959.356,14.3,3.4,-10.4,-0.006,0.1,0,196,0,0,0,0,0,0,82,2,106,14.1,14.3,13.7,13.6,721.4,1682,-15.6,-16.8,3.1,15,40.6,0,39.1,55.3,34,0
959.461,14.3,3.4,-10.4,0,0.1,0,196,0,0,0,0,0,0,81.9,2,106,14.11,14.33,13.5,13.8,720,1673,-15.5,-16.8,3.1,14.2,39.1,0,39,55.6,34,0
959.560,14.3,3.6,-10.4,0,0.1,0,196,0,0,0,0,0,0,82,2,106,14.11,14.31,13.5,14.4,716.9,1665,-15.8,-16.8,3.2,13.9,38.8,0,38.9,56.1,33.9,0
959.700,14.3,3.6,-10.3,0,0.1,0,196,0,0,0,0,0,0,82,2,106,14.13,14.18,14,14.2,718.8,1659,-16.3,-17.7,3.3,15,41.7,0,39,56.5,33.9,0
959.801,14.3,3.4,-10.3,0,0.1,0,196,0,0,0,0,0,0,82.2,2,106,14.14,14.13,14.1,13.5,721.4,1659,-16.7,-17.9,3.3,13.1,41.4,0,39.2,55.7,34.1,0
959.895,14.3,3.4,-10.3,0,0.1,0,196,0,0,0,0,0,0,82,2,106,14.18,14.13,14,13.5,721.4,1659,-16.9,-17.8,3.1,15,42,0,39.1,55.7,34.1,0
960.015,14.3,3.6,-10.4,0,0.1,0,196,0,0,0,0,0,0,81.9,2,106,14.28,14.17,13.8,14.2,722.5,1635,-16.5,-17.3,3.1,14.2,40.7,0,39,56.6,34,0
960.155,14.3,3.4,-10.3,0.012,0.1,0,196,0,0,0,0,0,0,82,2,106,14.34,14.2,13.9,13.7,721.4,1629,-16.5,-17.1,3.2,13.9,40.1,0,39.2,55.7,34.1,0
960.250,14.3,3.4,-10.4,0,0.1,0,196,0,0,0,0,0,0,82,2,106,14.43,14.25,13.7,13.7,723.8,1625,-16.1,-16.8,3.1,13.9,39.9,0,39.2,56.7,34.1,0
960.350,14.3,3.4,-10.4,0.006,0.1,0,196,0,0,0,0,0,0,81.7,2,106,14.47,14.3,13.6,13.7,723.2,1619,-16.1,-16.1,3,13.5,39.3,0,39.2,55.7,34.1,0
960.459,14.3,3.3,-10.4,-0.006,0.1,0,196,0,0,0,0,0,0,82,2,106,14.48,14.3,13.5,13.7,725.3,1614,-16,-16.3,3,12.8,38.5,0,39.2,55.7,34.1,0
960.560,14.3,3.4,-10.4,0,0.1,0,196,0,0,0,0,0,0,82,2,106,14.51,14.28,13.5,13.8,725.3,1619,-16.1,-16.4,3,12.8,38.2,0,39.2,56.4,34.1,0
960.678,14.3,3.3,-10.4,-0.006,0.1,0,196,0,0,0,0,0,0,82,2,106,14.53,14.28,13.6,13.6,724.9,1608,-16.1,-16.4,3.1,12.8,38.8,0,39.2,55.4,34.2,0
960.770,14.3,3.3,-10.4,0.006,0.1,0,196,0,0,0,0,0,0,81.9,2,106,14.54,14.25,13.6,13.6,723.8,1614,-16.1,-16.7,3,13.5,38.8,0,39.2,55.8,34.2,0
960.888,14.3,3.3,-10.4,0,0.1,0,196,0,0,0,0,0,0,81.7,2,106,14.56,14.23,13.5,13.6,729.7,1606,-16.1,-17,3,12.8,38.4,0,39.2,55.8,34.2,0
960.996,14.3,3.3,-10.4,0,0.1,0,196,0,0,0,0,0,0,82.2,2,106,14.6,14.25,13.5,13.7,727.5,1602,-15.9,-16.8,3,12.4,38,0,39.2,55.8,34.2,0
961.099,14.3,3.3,-10.4,0.006,0.1,0,196,0,0,0,0,0,0,81.9,2,106,14.64,14.25,13.6,13.6,728.6,1592,-15.6,-16.9,3,12.8,38.4,0,39.3,55.8,34.2,0
961.205,14.3,3.3,-10.4,-0.012,0.1,0,196,0,0,0,0,0,0,82,2,106,14.68,14.28,13.6,13.6,730.1,1594,-15.3,-16.6,3,12.8,38.6,0,39.2,55.4,34.2,0
961.305,14.3,3.3,-10.4,0,0.1,0,196,0,0,0,0,0,0,81.9,2,106,14.71,14.3,13.6,13.7,730.7,1591,-15.1,-16.7,3,12.8,38.5,0,39.2,56.8,34.2,0
961.412,14.3,3.3,-10.4,0,0.1,0,196,0,0,0,0,0,0,81.9,2,106,14.71,14.31,13.6,13.6,731.2,1580,-15.2,-16.7,2.9,12.4,38.3,0,39.3,55.8,34.2,0
961.512,14.3,3.1,-10.4,0,0.1,0,196,0,0,0,0,0,0,82,2,106,14.68,14.34,13.4,13,730.4,1575,-15.4,-16.8,2.8,12,37.7,0,39.4,56.6,34.4,0
961.610,14.3,3.3,-10.4,0,0.1,0,196,0,0,0,0,0,0,81.9,2,106,14.64,14.41,13.3,13.8,729.8,1581,-15.2,-16.8,2.9,11.2,36.8,0,39.2,56.8,34.2,0
961.715,14.3,3.3,-10.4,-0.006,0.1,0,194,0,0,0,0,0,0,81.9,2,106,14.6,14.46,13.2,13.8,732.3,1565,-14.9,-16.9,2.8,10.9,36.1,0,39.3,56.8,34.2,0
961.828,14.3,3.1,-10.5,-0.006,0.1,0,196,0,0,0,0,0,0,82,2,106,14.54,14.5,13.2,12.5,732.1,1560,-15.1,-16.9,2.7,10.5,35.6,0,39.6,56.1,34.5,0
961.921,14.3,2.8,-10.5,0.012,0.1,0,196,0,0,0,0,0,0,82,2,106,14.51,14.57,13,12.7,736.3,1561,-15.2,-16.7,2.9,9,34.3,0,39.5,56.1,34.4,0
962.021,14.3,3.3,-10.5,0.006,0.1,0,194,0,0,0,0,0,0,82.2,2,106,14.48,14.61,13,13.5,737.9,1551,-15.2,-16.8,2.8,10.5,34.7,0,39.4,56.9,34.3,0
962.166,14.3,3.3,-10.4,0,0.1,0,196,0,0,0,0,0,0,82,2,106,14.47,14.7,13.3,13.8,735.2,1545,-15.3,-16.3,2.9,10.9,36.1,0,39.3,55.9,34.3,0
962.270,14.3,3,-10.4,0,0.1,0,194,0,0,0,0,0,0,82,2,106,14.47,14.9,13.5,12.5,735.8,1539,-15.3,-14.8,2.8,7.5,35.4,0,39.6,55.8,34.5,0
962.385,14.3,2.8,-10.5,0,0.1,0,194,0,0,0,0,0,0,82,2,106,14.51,14.99,13.1,13,733.5,1528,-15,-14.3,2.7,9.8,34.2,0,39.5,55.7,34.4,0
962.491,14.3,3.2,-10.5,0,0.1,0,194,0,0,0,0,0,0,82,2,106,14.56,15.06,13.1,14,737.4,1523,-14.9,-13.7,2.8,9.8,34.4,0,39.3,56.5,34.2,0
962.595,14.3,3,-10.4,0,0.1,0,194,0,0,0,0,0,0,81.9,2,106,14.63,15.06,13.4,13,734.2,1523,-14.6,-13.6,2.9,10.9,37.1,0,39.5,55.7,34.4,0
962.702,14.3,3.2,-10.4,0,0.1,0,194,0,0,0,0,0,0,82,2,106,14.68,15,13.5,13.7,734.4,1515,-13.8,-14.1,2.9,10.5,37,0,39.4,55.6,34.3,0
962.805,14.3,3.2,-10.4,-0.006,0.1,0,194,0,0,0,0,0,0,82,2,106,14.73,14.84,13.6,13.7,729.6,1514,-13.6,-14.1,2.9,10.9,37.3,0,39.4,56.6,34.3,0
962.910,14.3,3.2,-10.4,0,0.1,0,194,0,0,0,0,0,0,81.9,2,106,14.73,14.68,13.5,13.6,732.1,1512,-13.6,-14.2,2.8,10.5,37.2,0,39.4,55.6,34.4,0
963.005,14.3,2.8,-10.4,0,0.1,0,194,0,0,0,0,0,0,82,2,106,14.71,14.54,13.5,13,723.4,1504,-13.4,-14.2,2.8,8.6,36.2,0,39.6,55.8,34.5,0
963.135,14.3,2.8,-10.5,-0.006,0.1,0,194,0,0,0,0,0,0,82.2,2,106,14.73,14.31,12.8,12.7,727.4,1497,-13.1,-14.8,2.3,9.4,33.6,0,39.7,55.8,34.6,0
963.230,14.3,3.2,-10.6,0,0.1,0,194,0,0,0,0,0,0,82,2,106,14.73,14.2,12.6,13.9,730.5,1494,-13.2,-14.7,2.5,9.4,32.4,0,39.4,56.9,34.3,0
963.325,14.3,3.2,-10.4,0,0.1,0,194,0,0,0,0,0,0,81.9,2,106,14.73,14.13,13.3,13.9,730.7,1485,-13.4,-14.5,2.9,9.4,35.1,0,39.4,55.6,34.3,0
963.421,14.3,2.8,-10.3,0,0.1,0,194,0,0,0,0,0,0,82,2,106,14.73,14.07,13.7,12.8,730.5,1490,-13.7,-15,2.5,10.5,38.2,0,39.6,55.8,34.5,0
963.548,14.3,3.2,-10.5,-0.006,0.1,0,194,0,0,0,0,0,0,82,2,106,14.76,14.08,13,13.3,731.5,1463,-13.6,-15.4,2.5,7.5,31.4,0,39.6,56.8,34.5,0
963.641,14.3,3.2,-10.5,0,0.1,0,194,0,0,0,0,0,0,82.2,2,106,14.76,14.2,13,13.9,733.5,1477,-14.1,-15.2,2.7,8.6,33.7,0,39.4,55.6,34.3,0
963.761,14.3,3.2,-10.4,0,0.1,0,194,0,0,0,0,0,0,82,2,106,14.73,14.31,13.2,13.9,731.7,1459,-14.5,-15.1,2.7,8.6,34.6,0,39.5,55.7,34.4,0
963.855,14.3,3.2,-10.4,0,0.1,0,194,0,0,0,0,0,0,82,2,106,14.73,14.37,13.4,13.7,738.5,1452,-14.7,-15.2,2.7,8.2,35.5,0,39.5,55.7,34.4,0
963.952,14.3,3.2,-10.4,0,0.1,0,194,0,0,0,0,0,0,82,2,106,14.76,14.46,13.4,13.6,738.1,1454,-14.6,-14.8,2.7,8.6,36.3,0,39.5,56.1,34.4,0
964.080,14.3,3.2,-10.4,0,0.1,0,194,0,0,0,0,0,0,81.9,2,106,14.81,14.57,13.5,13.7,741.7,1443,-14.3,-14.2,2.7,8.6,36.7,0,39.6,56.7,34.5,0
964.189,14.3,3.2,-10.3,0,0.1,0,194,0,0,0,0,0,0,82.2,2,106,14.87,14.7,13.6,13.5,739.2,1442,-14,-13.5,2.7,8.6,36.9,0,39.6,55.8,34.5,0
964.285,14.3,3.2,-10.3,0,0.1,0,194,0,0,0,0,0,0,82,2,106,14.97,14.77,13.7,13.5,739.2,1432,-13.3,-13.2,2.7,8.6,36.8,0,39.6,55.8,34.5,0
964.380,14.3,3.2,-10.3,0,0.1,0,194,0,0,0,0,0,0,82.2,2,106,15.06,14.81,13.5,13.5,740.1,1428,-12.7,-12.9,2.6,8.6,36.5,0,39.6,55.8,34.5,0
964.484,14.3,3.5,-10.4,0,0.1,0,194,0,0,0,0,0,0,81.9,2,106,15.13,14.81,13.5,14.2,739,1428,-12.3,-12.9,2.6,8.6,36.2,0,39.5,55.6,34.4,0
964.581,14.3,3.7,-10.3,0,0.1,0,194,0,0,0,0,0,0,82,2,106,15.13,14.84,13.7,14.8,739.9,1427,-12.2,-12.5,3,8.2,36.9,0,39.4,55.5,34.3,0
