﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),relative Luftfüllung in der Funktionsüberwachung (%),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),MHD 1726 a2 map v0.90 Stage 1 plus 93oct_98ron
237.238,14.36,0,13.89,0.32,0,194,0,5,118,235.2,235.2,12,11.8,-0.25,6.64,235,1299.1,1017.5,12,1702,40,0,6.1,6.1,-17.5,-17.5,-17.5,-17.5,-17.5,-17.5,1.84,6.1,6.2,-14.7,-15.2,41.7,1,0,0,0,0,0,0,11.9,7.2,0
237.420,14.36,0,13.88,0.31,0,194,0,5,118,235.2,235.2,11.2,11.8,-0.22,6.5,235,1300.3,1017.5,11.2,1676,39,0,6,6,-18,-18,-18,-18,-18,-18,1.84,6.1,6.2,-15.2,-15.2,41.7,1,0,0,0,0,0,0,12,7.08,0
237.599,14.36,0,13.88,0.31,0,194,0,5,118,235.2,235.2,11.2,11.8,-0.19,6.42,235,1302.5,1017.5,11.2,1655,39,0,5.9,5.9,-18.5,-18.5,-18.5,-18.5,-18.5,-18.5,1.83,6,6.2,-14.9,-15.2,41.7,1,0,0,0,0,0,0,12,6.98,0
237.831,14.36,0,13.88,0.31,0,194,0,5,118,235.2,235.2,11.2,11.8,-0.18,6.33,235,1304.3,1017.5,11.2,1635,39,0,5.9,5.9,-18.5,-18.5,-18.5,-18.5,-18.5,-18.5,1.83,6.1,6.2,-14.9,-15.2,41.7,1,0,0,0,0,0,0,11.9,6.87,0
238.005,14.36,0,13.88,0.3,0,194,0,5,118,235.2,235.2,11.2,11.8,-0.16,6.19,235,1306.1,1017.5,11.2,1612,38,0,5.8,5.7,-19,-19,-19,-19,-19,-19,1.84,6.4,6.2,-15,-15.2,41.7,1,0,0,0,0,0,0,11.9,6.8,0
238.170,14.36,0,13.89,0.31,0,194,0,5,118,235.2,235.2,11.2,11.8,-0.14,6.08,235,1308.2,1017.5,11.2,1598,37,0,5.7,5.7,-19,-19,-19,-19.5,-19.5,-19.5,1.83,6.1,6.2,-15,-15.2,41.7,1,0,0,0,0,0,0,11.8,6.73,0
238.342,14.36,0,13.89,0.31,0,194,0,5,118,235.2,235.2,11.2,11.8,-0.13,6.03,235,1308.7,1017.5,11.2,1578,37,0,5.7,5.7,-19.5,-19.5,-19.5,-19.5,-19.5,-19.5,1.84,6.3,6.2,-15.4,-15.2,41.7,1,0,0,0,0,0,0,11.8,6.64,0
238.534,14.36,0,13.89,0.28,0,194,0,5,118,235.2,235.2,11.2,11.8,-0.11,5.97,235,1309.9,1017.5,11.2,1550,36,0,5.6,5.6,-20,-20,-20,-20,-20,-20,1.84,5.9,6.2,-15.2,-15.2,41.7,1,0,0,0,0,0,0,11.9,6.53,0
238.715,14.36,0,13.89,0.27,0,194,0,5,118,235.2,235.2,11.2,11.8,-0.1,5.94,235,1312.6,1017.5,11.2,1526,35,0,5.5,5.5,-20.5,-20.5,-20.5,-20.5,-20.5,-20.5,1.83,6.1,6.2,-14.8,-15.2,41.7,1,0,0,0,0,0,0,12,6.42,0
238.904,14.36,0,13.89,0.27,0,194,0,5,118,235.2,235.2,11.2,11.8,-0.08,5.83,235,1312.8,1017.5,11.2,1510,35,0,5.4,5.4,-20.5,-20.5,-20.5,-21,-21,-21,1.83,6,6.2,-15.3,-15.2,41.7,1,0,0,0,0,0,0,11.9,6.31,0
239.060,14.36,0,13.89,0.27,0,192,0,5,118,235.2,235.2,11.2,11.8,-0.07,5.69,235,1314.1,1017.5,11.2,1477,35,0,5.4,5.4,-21,-21,-21,-21,-21,-21,1.83,5.7,6.2,-15.2,-15.2,41.7,1,0,0,0,0,0,0,11.9,6.22,0
239.235,14.36,0,13.9,0.26,0,192,0,5,118,235.2,235.2,12,11.8,-0.06,5.69,235,1316.4,1017.5,11.2,1462,34,0,5.3,5.3,-21.5,-21.5,-21.5,-21.5,-21.5,-21.5,1.82,6.1,6.2,-15.4,-15.2,41.7,1,0,0,0,0,0,0,11.9,6.13,0
239.415,14.36,0,13.9,0.25,0,192,0,5,118,235.2,235.2,11.2,11.8,-0.06,5.56,234,1317,1017.5,11.2,1438,34,0,5.3,5.3,-21.5,-21.5,-21.5,-21.5,-21.5,-21.5,1.83,6.1,6.2,-15.6,-15.2,41.7,1,0,0,0,0,0,0,12,6.04,0
239.573,14.36,0,13.9,0.24,0,192,0,5,118,235.2,235.2,11.2,11.7,-0.05,5.5,234,1317.5,1017.5,11.2,1418,33,0,5.2,5.2,-22,-22,-22,-22,-22,-22,1.82,6.2,6.2,-15,-15.2,41.7,1,0,0,0,0,0,0,11.9,5.95,0
239.754,14.36,0,13.9,0.24,0,192,0,5,118,235.2,235.2,11.2,11.7,-0.04,5.44,234,1319.8,1017.5,11.2,1404,33,0,5.2,5.2,-22,-22,-22,-22,-22,-22,1.82,5.9,6.2,-15.3,-15.2,41.7,1,0,0,0,0,0,0,11.9,5.87,0
239.924,14.36,0,13.9,0.24,0,192,0,5,118,235.2,235.2,11.2,11.7,-0.03,5.36,234,1321.4,1017.5,11.2,1380,32,0,5.1,5.1,-22.5,-22.5,-22.5,-22.5,-22.5,-22.5,1.82,5.6,5.4,-15.1,-15.2,41.5,1,0,0,0,0,0,0,11.9,5.78,0
240.104,14.36,0,13.9,0.24,0,192,0,5,118,235.2,235.2,11.2,11.7,-0.03,5.28,234,1321.8,1017.5,11.2,1356,32,0,5,5.1,-22.5,-22.5,-22.5,-23,-23,-23,1.82,5.3,5.4,-15.4,-15.2,41.7,1,0,0,0,0,0,0,12,5.68,0
240.303,14.36,0,13.9,0.24,0,192,0,5,118,235.2,235.2,11.2,11.7,-0.02,5.19,234,1324.8,1017.5,11.2,1330,31,0,4.9,5,-23,-23,-23,-23,-23,-23,1.83,5.2,5.4,-15.2,-15.2,41.7,1,0,0,0,0,0,0,11.9,5.56,0
240.474,14.36,0,13.91,0.22,0,192,0,5,118,235.2,235.2,11.2,11.7,-0.02,5.03,234,1325.7,1017.5,11.2,1302,30,0,4.8,4.8,-23.5,-23.5,-23.5,-23.5,-23.5,-23.5,1.82,5.3,5.4,-15.6,-15.2,41.7,1,0,0,0,0,0,0,11.9,5.44,0
240.643,14.36,0,13.91,0.24,0,192,0,5,118,235.2,235.2,11.2,11.7,-0.01,4.94,234,1326.1,1017.5,11.2,1270,30,0,4.8,4.7,-24,-24,-24,-24,-24,-24,1.83,5.4,5.4,-15.1,-15.2,41.7,1,0,0,0,0,0,0,11.9,5.32,0
240.831,14.36,0,13.9,0.2,0,192,0,5,118,235.2,235.2,11.2,11.6,-0.01,4.86,234,1327.4,1017.5,12,1240,29,0,4.7,4.6,-24.5,-24.5,-24.5,-24.5,-24.5,-24.5,1.82,5.7,6.2,-15.3,-15.2,41.7,1,0,0,0,0,0,0,12.1,5.17,0
241.013,14.36,0,13.9,0.2,0,192,0,5,118,235.2,235.2,12,11.6,0,4.75,234,1329.5,1017.5,12,1206,28,0,4.5,4.7,-25,-25,-25,-25,-25,-25,1.82,6,6.2,-15.3,-15.2,41.7,1,0,0,0,0,0,0,12.2,5.03,0
241.198,14.36,0,13.9,0.2,0,192,0,5,118,235.2,235.2,12,11.6,0,4.64,234,1330.3,1017.5,12,1168,27,0,4.4,4.5,-24.5,-24.5,-24.5,-24,-24,-24,1.82,6.2,6.2,-15.1,-15.2,41.7,1,0,0,0,0,0,0,12.2,4.89,0
241.363,14.36,0,13.91,0.2,0,192,0,5,118,235.2,235.2,12,11.6,0,4.58,234,1331.2,1017.5,12,1131,27,0,4.3,4.4,-23.5,-23.5,-23.5,-23.5,-23.5,-23.5,1.81,6.1,5.4,-15.2,-15.2,41.7,1,0,0,0,0,0,0,12.4,4.74,0
241.545,14.36,0,13.9,0.2,0,192,0,5,120,235.2,235.2,12,11.6,0,4.44,234,1333.8,1017.5,12,1103,25,0,4.2,4.2,-23,-23,-23,-23.5,-23.5,-23.5,1.82,5.6,5.4,-15.4,-15.2,42,1,0,0,0,0,0,0,12.4,4.59,0
241.718,14.36,0,13.9,0.2,0,192,0,5,120,235.2,235.2,12,11.6,0,4.33,234,1334.1,1017.5,12,1058,25,0,4.1,4.1,-23,-23,-23,-23,-23,-23,1.82,6.1,6.2,-15.3,-15.2,41.7,1,0,0,0,0,0,0,12.6,4.43,0
241.928,14.36,0,13.9,0.18,0,192,0,5,120,235.2,235.2,12,11.6,0,4.22,234,1334.5,1017.5,12,1013,24,0,3.9,3.9,-22,-22,-22,-22,-22,-22,1.81,6.1,6.2,-15.2,-15.2,41.5,1,0,0,0,0,0,0,12.7,4.21,0
242.108,14.36,0,13.89,0.16,0,192,0,5,120,235.2,235.2,12,11.5,0,4.06,234,1337.2,1017.5,12,966,23,0,3.8,3.9,-22,-22,-22,-22,-22,-22,1.81,5.4,5.4,-15.1,-15.2,41.8,1,0,0,0,0,0,0,12.8,4.04,0
242.293,14.36,0,13.89,0.16,0,192,0,5,120,235.2,235.2,12,11.5,0.01,3.67,234,1338.5,1017.5,12,924,22,0,3.7,3.7,-21,-21,-21,-21,-21,-21,1.81,5.5,5.4,-14.9,-15.2,42,1,0,0,0,0,0,0,11.8,3.85,0
242.478,14.36,0,13.89,0.16,0,192,0,5,120,235.2,235.2,11.2,11.5,0.01,3.44,234,1339,1017.5,11.2,875,21,0,3.5,3.5,-19.6,-19.6,-19.6,-19.3,-19.3,-19.3,1.82,4.9,4.6,-14.8,-15.2,41.8,1,0,0,0,0,0,0,11.8,3.67,0
242.671,14.36,0,13.89,0.16,0,192,0,5,120,235.2,235.2,11.2,11.5,0.01,3.28,234,1310.6,1017.5,11.2,838,20,0,3.3,3.3,-15.9,-15.9,-15.9,-13.5,-13.5,-13.5,1.83,4.5,4.6,-15.5,-15.2,42,1,0,0,0,0,0,0,11.7,3.51,0
242.869,14.36,0,13.89,0.14,0,192,0,5,120,235.2,235.2,12,13.8,0.01,3.25,234,1258.6,1017.5,12,810,19,0,4,3.6,-3.6,-3.6,-3.6,-1.7,-1.7,-1.7,1.82,7,11,-17.4,-25.6,42,1,0,0,0,0,0,0,13.7,4.05,0
243.099,14.36,0,13.89,0.12,0,192,0,5,120,235.2,235.2,16.5,17,0.01,4.31,234,1179.2,1017.5,16.5,802,19,0,4.4,4.7,7.4,7.4,7.4,6,6,6,1.83,8.6,2.2,-24.6,-22.2,42.3,1,0,0,0,0,0,0,16.6,4.81,0
243.277,14.36,0,13.89,0.12,0,190,0,5,120,218.88,192.37,17.2,21.9,0.01,4.53,234,1057,1017.5,21,775,18,0,5.6,5.5,12.4,12.4,12.4,7.6,7.6,7.6,1.83,-0.2,2.2,-18.2,-16,42,1,0,0,0,0,0,0,21.6,5.8,0
243.461,14.36,0,13.89,0.12,0,190,0,5,120,123.37,98.7,21.8,22.1,0.01,5.42,234,994.9,1017.5,24,761,18,0,6.1,6.2,-2.7,-2.7,-2.7,-1.3,-1.3,-1.3,1.82,1.2,3.8,-15.7,-16,42.3,1,0,0,0,0,0,0,23.9,6.48,0
243.654,14.36,0,13.89,0.12,0,190,0,5,120,63.58,55.29,24,24.5,0.01,5.86,234,980.1,1017.5,24,746,18,0,6.2,6.2,-6.3,-6.3,-6.3,-6,-6,-6,1.84,2.2,4.6,-16.6,-16.8,42.1,1,0,0,0,0,0,0,24.2,6.61,0
243.814,14.36,0,13.88,0.12,0,190,0,5,120,40.43,36.89,24,24.4,0.01,5.83,234,990.5,1017.5,24,742,18,0,5.9,6.1,-7.4,-7.4,-7.4,-7.2,-7.2,-7.2,1.83,2.3,3.8,-17.1,-16,42,1,0,0,0,0,0,0,24.2,6.41,0
243.984,14.36,0,13.88,0.12,0,190,0,5,120,28.82,29.91,24,24.1,0.01,5.78,234,1019.3,1017.5,24,734,17,0,6,6,-6.3,-6.3,-6.3,-5.8,-5.8,-5.8,1.84,2.2,4.6,-16.3,-16.8,42.3,1,0,0,0,0,0,0,24.2,6.48,0
244.170,14.36,0,13.88,0.12,0,190,0,5,120,23.63,25.61,24,24.5,0.01,5.75,234,1011.1,1017.5,24,739,17,0,5.9,6,-6.6,-6.6,-6.6,-1.8,-1.8,-1.8,1.85,2.7,4.6,-16.8,-17.6,42.5,1,0,0,0,0,0,0,27.1,7.2,0
244.361,14.36,24.3,13.91,0.11,0,190,0,5,120,19.88,21.52,37.5,37.8,0,9.17,234,1146.7,1443.9,37.5,794,17,0,10.8,10.4,-7.5,-7.5,-7.5,-5.6,-5.6,-5.6,1.85,11.1,18.7,-21.7,-25.6,44.9,1,0,0,0,0,0,0,41.2,10.71,0
244.556,14.36,24.3,13.91,0.08,0,190,0,4,120,14.88,18.41,39,44,0,11.75,234,1903.7,2017.6,36.8,1173,17,0,17,17.4,14.4,14.4,14.4,17.5,17.5,17.5,1.91,25.9,30.2,-28.8,-33.6,44.7,1,0,0,0,0,0,0,37.9,16.9,0
244.734,14.36,23.9,13.89,0.07,0.18,190,0,3,120,12.87,16.06,41.2,50.7,-0.01,15.72,234,2436.7,2397.5,41.2,1174,17,0,33.6,34.2,15,15,15,15,15,15,1.93,33,34.2,-32.5,-34.4,43,1.02,0,0,0,0,0,0,49.2,21.31,0
244.915,14.36,24.3,13.89,0.08,0.24,190,0,3,120,12.68,14.58,50.2,53.2,0,19.39,234,2420.2,2329.7,50.2,1172,17,0,35,35,2.9,2.9,2.9,1,1,1,1.91,33.1,34.2,-34.4,-35.2,40.8,1.02,0,0,0,0,0,0,53.6,22.88,0
245.100,14.36,28.2,13.87,0.14,0.29,190,0,3,120,13.57,13.82,55.5,57,0,21.58,234,2464.8,2432.6,55.5,1218,18,0,33.3,35.1,12,12,12,12,12,12,1.94,34,35,-36.4,-36,38.4,1.02,0,0,0,0,0,0,57.1,24.6,0
245.267,14.36,31.4,13.87,0.28,0.56,190,0,3,118,13.63,13.47,58.5,59.6,-0.01,23.19,234,2512.2,2512.2,59.2,1252,19,0,38.5,38,11,11,11,10.5,10.5,10.5,1.96,33.1,31.8,-36.3,-37.6,38.3,1.05,0,0,0,0,0,0,63.3,26.85,0
245.444,14.36,35.3,13.75,0.4,0.74,190,0,3,118,13.44,13.33,68.2,66.6,-0.01,27.86,234,2668.3,2697.4,68.2,1282,19,0,42.6,43,6.5,6.5,6.5,6,6,6,1.97,29.6,18.2,-37.8,-37.6,36.5,1.05,0,0,0,0,0,0,72.9,30.67,0
245.638,14.36,36.5,13.75,0.61,0.44,190,0,3,118,13.27,13.26,72,70.2,-0.01,30.42,234,2769,2753.5,71.2,1320,19,0,22.7,21.5,6.5,6.5,6.5,6.5,6.5,6.5,1.93,16.9,14.2,-37.9,-39.2,28.2,1.03,0,0,0,0,0,0,69.6,32.71,0
245.820,14.36,36.9,13.77,0.72,0.39,190,0,3,118,13.53,13.27,70.5,71.5,-0.02,30.36,234,2773.6,2755.3,71.2,1348,20,2.7,29.4,28.7,7,7,7,7,7,7,1.97,13.7,13.4,-40.1,-39.2,28.1,1.04,0,0,0,0,0,0,73.8,34.33,0
246.018,14.36,37.3,13.77,0.73,0.43,190,0,3,118,14.01,13.56,72,72.3,-0.02,32.22,234,2758,2755.3,72,1390,21,5.1,25.2,24.5,8,8,8,8,8,8,1.96,12.8,12.6,-40.8,-40,27.8,1.04,0,0,0,0,0,0,72.2,35.54,0
246.214,14.36,38,13.82,0.76,0.49,190,0,3,117,14,13.87,73.5,73.4,-0.03,33.58,234,2772.7,2755.3,73.5,1432,21,5,28.2,29.5,8.5,8.5,8.5,8.5,8.5,8.5,1.97,11.6,11.8,-40.7,-40.8,27.5,1.04,0,0,0,0,0,0,73.9,37.13,0
246.407,14.36,38.4,13.82,0.75,0.47,190,0,3,117,14.47,14.52,73.5,73.6,-0.04,34.67,234,2761.7,2755.3,73.5,1476,22,4.7,26.7,26.9,9.5,9.5,9.5,9.5,9.5,9.5,1.96,11.6,11,-39.8,-40.8,27.1,1.04,0,0,0,0,0,0,73.9,38.44,0
246.599,14.36,38.8,13.85,0.76,0.5,190,0,3,117,14.56,14.67,74.2,74.1,-0.06,35.83,234,2764.9,2755.3,73.5,1524,22,4.1,28.2,28.6,10,10,10,10,10,10,1.96,10.8,10.2,-41.9,-41.6,26.7,1.04,0,0,0,0,0,0,73.8,39.59,0
246.798,14.36,38.8,13.85,0.78,0.39,190,0,3,115,14.72,14.7,73.5,73.7,-0.08,36.44,234,2751.6,2755.3,73.5,1552,23,4,27,27,10,10,10,10,10,10,1.96,10.9,10.2,-41.4,-41.6,26.5,1.03,0,0,0,0,0,0,73.5,40.47,0
246.993,14.36,38.8,13.86,0.79,0.36,190,0,3,115,14.74,14.7,72.8,73.5,-0.1,37.39,234,2775.1,2755.3,72.8,1605,24,3.7,26.8,26.8,10.5,10.5,10.5,10.5,10.5,10.5,1.95,10.8,10.2,-40.9,-42.4,26.4,1.03,0,0,0,0,0,0,73.1,41.5,0
247.163,14.36,38.8,13.86,0.81,0.32,190,0,3,115,14.67,14.7,72.8,73,-0.12,38.08,234,2743.8,2755.3,72.8,1637,24,3.4,26.6,26.5,10.5,10.5,10.5,10.5,10.5,10.5,1.95,11.3,10.2,-42.2,-43.2,26.4,1.03,0,0,0,0,0,0,72.9,42.25,0
247.334,14.36,39.2,13.86,0.8,0.35,190,0,3,115,14.59,14.7,72.8,73.4,-0.15,39.03,234,2754.7,2755.3,72.8,1669,25,2.8,29.5,29.9,11,11,11,11,11,11,1.97,10.3,10.2,-43.1,-43.2,25.5,1.04,0,0,0,0,0,0,75.3,43.81,0
247.534,14.36,40.4,13.86,0.79,0.53,190,0,3,115,14.68,14.7,75,75.6,-0.18,41.22,234,2753.3,2755.3,75,1709,25,2.6,35.8,35.2,10.5,10.5,10.5,10.5,10.5,10.5,1.99,11,9.4,-41.6,-42.4,25.9,1.06,0,0,0,0,0,0,78.9,46.65,0
247.733,14.36,42.7,13.86,0.75,0.91,190,0,3,115,14.63,14.7,80.2,79.5,-0.22,45.17,234,2755.3,2755.3,80.2,1762,26,2.1,47.5,48.4,10,10,10,10,10,10,2.01,10,7.8,-40.8,-41.6,30.1,1.07,0,0,0,0,0,0,80.4,49.61,0
247.911,14.36,43.1,13.87,0.8,0.85,190,0,3,113,14.5,14.7,79.5,79.8,-0.26,46.11,234,2754.7,2755.3,79.5,1799,27,1.2,44.1,43.1,10.5,10.5,10.5,10.5,10.5,10.5,2.01,9.4,8.6,-41.3,-42.4,29.4,1.07,0,0,0,0,0,0,79.5,50.77,0
248.093,14.36,43.1,13.87,0.87,0.78,190,0,3,113,14.62,14.7,78.8,79.3,-0.3,46.47,234,2746.1,2755.3,78.8,1842,27,0.8,37.9,37.7,11,11,11,11,11,11,2,9.1,8.6,-40.9,-42.4,26.8,1.06,0,0,0,0,0,0,78.8,51.56,0
248.298,14.36,43.1,13.85,0.93,0.7,190,0,3,113,14.62,14.7,78.8,78.9,-0.35,47.39,234,2739.9,2755.3,78.8,1888,28,0.8,35.2,34.8,11,11,11,11,11,11,2,9.7,7.8,-40.7,-42.4,17.9,1.06,0,0,0,0,0,0,78.6,52.61,0
248.577,14.36,43.1,13.85,0.94,0.64,190,0,3,111,14.6,14.7,78,78.5,-0.41,48.39,234,2741.9,2755.3,78,1929,29,0.3,33.8,33.8,11.5,11.5,11.5,12,12,12,1.99,9.6,8.6,-41.2,-43.2,20.2,1.05,0,0,0,0,0,0,77.8,53.85,0
248.785,14.36,43.1,13.86,0.94,0.54,190,0,3,111,14.6,14.7,77.2,77.7,-0.47,49.39,234,2750.4,2755.3,77.2,1989,29,-0.4,33.3,33.2,12,12,12,12,12,12,1.98,9.6,8.6,-41.5,-43.2,27.1,1.05,0,0,0,0,0,0,77.6,54.8,0
248.982,14.36,43.1,13.86,0.94,0.5,190,0,3,111,14.64,14.7,77.2,77.3,-0.51,50.22,234,2750.1,2752.5,77.2,2027,30,-0.6,33.1,32.8,12.5,12.5,12.5,12.5,12.5,12.5,1.98,9.3,7.8,-42.1,-43.2,27.3,1.05,0,0,0,0,0,0,77.3,55.77,0
249.172,14.36,43.1,13.86,0.96,0.5,190,0,3,111,14.65,14.7,77.2,77.4,-0.54,51.11,234,2750.5,2745.6,77.2,2073,30,-0.8,33.5,33.4,12.5,12.5,12.5,12.5,12.5,12.5,1.99,8.5,7.8,-42,-43.2,27.3,1.05,0,0,0,0,0,0,77.4,56.88,0
249.361,14.36,43.1,13.84,0.99,0.49,190,0,3,111,14.64,14.7,77.2,77.3,-0.57,52.22,234,2738.9,2736.4,77.2,2106,31,-0.7,33.2,33.3,13,13,13,13,13,13,1.99,8.2,7.8,-42.7,-43.2,27.2,1.05,0,0,0,0,0,0,77.3,57.9,0
249.548,14.36,43.1,13.84,1.03,0.5,190,0,3,111,14.61,14.7,76.5,77.2,-0.58,53.06,234,2730.6,2728.3,76.5,2148,32,-0.9,33.7,33.4,13,13,13,13,13,13,1.99,8.9,7.8,-41.8,-43.2,27.2,1.05,0,0,0,0,0,0,77.2,58.94,0
249.743,14.36,43.1,13.82,1.06,0.55,190,0,3,111,14.64,14.7,77.2,77.2,-0.6,54.11,234,2713.2,2720.6,77.2,2186,32,-0.8,33.5,33.8,13.5,13.5,13.5,13.5,13.5,13.5,2,8.7,8.6,-42.7,-43.2,27.2,1.05,0,0,0,0,0,0,77.2,59.93,0
249.902,14.36,43.1,13.82,1.08,0.55,190,0,3,109,14.62,14.7,76.5,77.2,-0.61,54.86,234,2719.8,2712.9,76.5,2220,33,-0.9,33.9,33.8,13.5,13.5,13.5,13.5,13.5,13.5,2,9,8.6,-42.7,-43.2,27.2,1.05,0,0,0,0,0,0,77,60.82,0
250.084,14.36,43.1,13.86,1.12,0.58,190,0,3,109,14.66,14.7,76.5,77.2,-0.62,55.83,234,2709.3,2706,77.2,2266,34,-0.9,33.9,34.1,14,14,14,14,14,14,1.99,9.6,10.2,-42.2,-43.2,27.2,1.04,0,0,0,0,0,0,75.4,60.36,0
250.240,14.36,38,13.86,1.43,0,190,0,3,109,14.58,14.7,66.8,68.2,-0.63,49.17,234,2709.7,2690.7,67.5,2274,34,-1.2,21.1,19.8,16.5,16.5,16.5,17,17,17,1.83,12.4,14.2,-45.6,-47.2,27.3,1,0,0,0,0,0,0,64.1,55.59,0
250.409,14.36,38.4,13.88,1.01,0,190,0,3,109,14.64,14.7,63.8,67.6,-0.64,47.58,234,2679.6,2682.4,63.8,2306,34,-1.7,22.5,22.9,16.5,16.5,16.5,16.5,16.5,16.5,1.88,15.4,16.6,-48.6,-49.6,27.3,1,0,0,0,0,0,0,65.2,55.33,0
250.588,14.36,38.4,13.88,0.77,0.07,190,0,3,109,14.36,14.7,66,67.4,-0.64,49.39,234,2676.7,2675.1,66.8,2328,35,-2.9,27.8,28.2,16.5,16.5,16.5,16.5,16.5,16.5,1.92,16.6,18.2,-50,-50.4,27.3,1.02,0,0,0,0,0,0,66.9,55.74,0
250.771,14.36,38.4,13.88,0.65,0.21,190,0,3,109,14.7,14.7,66.8,67.2,-0.64,50.64,234,2666.6,2667.8,66.8,2357,35,-1.9,31,30.7,16.5,16.5,16.5,16.5,16.5,16.5,1.95,18.6,18.2,-49.8,-50.4,27.3,1.03,0,0,0,0,0,0,66.8,56.19,0
250.963,14.36,38.4,13.86,0.61,0.28,190,0,3,109,14.78,14.7,66.8,67.1,-0.65,51.17,234,2655.1,2661.2,66.8,2386,35,-1.4,33.2,33.3,16.5,16.5,16.5,16.5,16.5,16.5,1.92,18.5,18.2,-49.8,-50.4,27.3,1.03,0,0,0,0,0,0,66.7,56.73,0
251.144,14.36,38.4,13.86,0.57,0.28,190,0,3,108,14.77,14.7,66.8,66.8,-0.65,51.75,234,2653.3,2653.1,66.8,2412,35,-0.6,34.4,34.4,16.5,16.5,16.5,16.5,16.5,16.5,1.93,18.2,18.2,-50.1,-50.4,27.3,1.03,0,0,0,0,0,0,66.7,57.15,0
251.328,14.36,38.4,13.85,0.56,0.24,190,0,3,108,14.73,14.7,66,66.5,-0.65,52.19,234,2641.9,2645.1,66,2442,36,-0.1,34.3,34.3,16.5,16.5,16.5,16.5,16.5,16.5,1.94,18.9,18.2,-49.8,-51.2,27.3,1.03,0,0,0,0,0,0,66.3,57.57,0
251.506,14.36,38.4,13.85,0.58,0.2,190,0,3,108,14.7,14.7,66,66.3,-0.65,52.36,232,2637.6,2637.7,65.2,2462,37,0.1,33.7,33.3,16.5,16.5,16.5,16.5,16.5,16.5,1.92,19.3,19,-50.8,-51.2,27.3,1.02,0,0,0,0,0,0,65.5,57.63,0
251.702,14.36,37.6,13.85,0.59,0.1,190,0,3,108,14.67,14.7,64.5,64.4,-0.65,51.92,232,2631,2629.2,64.5,2490,37,0.2,31.7,31,17,17,17,17,17,17,1.92,20.2,21.4,-52.3,-53.6,27.3,1.01,0,0,0,0,0,0,63.1,56.45,0
251.864,14.36,36.5,13.85,0.67,0,190,0,3,108,14.71,14.7,60.8,62.6,-0.65,49.61,232,2621.1,2617.7,61.5,2514,37,0,30,30,17.5,17.5,17.5,17.5,17.5,17.5,1.92,21.2,22.2,-54.2,-55.2,27.3,1.01,0,0,0,0,0,0,61.6,55.63,0
252.050,14.36,35.7,13.85,0.65,0.02,190,0,3,108,14.58,14.7,60.8,61.4,-0.65,49.58,232,2611.2,2610.2,60.8,2536,38,-0.2,30.2,30,17.5,17.5,17.5,17.5,17.5,17.5,1.92,22.6,22.2,-54.5,-55.2,27.3,1.02,0,0,0,0,0,0,60.8,55.32,0
252.217,14.36,35.7,13.85,0.62,0.13,190,0,3,108,14.55,14.7,60.8,61.2,-0.65,50.14,232,2603.9,2605.5,60.8,2564,38,-0.6,31.4,31.4,18,18,18,18,18,18,1.94,22.7,22.2,-54.9,-56,27.3,1.02,0,0,0,0,0,0,60.9,55.54,0
252.379,14.36,35.7,13.85,0.62,0.16,190,0,3,108,14.53,14.7,60.8,61,-0.65,50.53,232,2605.5,2601.2,60.8,2579,39,-0.9,30.6,31.4,18,18,18,18,18,18,1.92,22.7,23,-55.5,-56.8,27.3,1.02,0,0,0,0,0,0,59.1,55.1,0
252.543,14.36,34.9,13.85,0.62,0.07,190,0,3,108,14.5,14.7,58.5,59.6,-0.65,49.31,232,2589.9,2592.8,58.5,2597,39,-1.4,29.9,30.3,19,19,19,19.5,19.5,19.5,1.92,23.9,23.8,-57.1,-57.6,27.3,1.01,0,0,0,0,0,0,57.7,54.3,0
252.712,14.36,32.2,13.85,0.65,0,190,0,3,108,14.45,14.7,56.2,56.7,-0.65,47.61,232,2581.3,2576.5,56.2,2613,39,-2.1,27.4,26.5,21.5,21.5,21.5,22,22,22,1.89,24.4,26.2,-58.9,-59.2,27.3,1.01,0,0,0,0,0,0,54.9,52.43,0
252.904,14.36,31.4,13.85,0.69,0,190,0,3,108,14.73,14.7,54,55.4,-0.65,46.19,232,2575.7,2559.6,54,2637,39,-0.7,28,28,22.5,22.5,22.5,22.5,22.5,22.5,1.92,25.4,26.2,-59.4,-59.2,27.3,1.01,0,0,0,0,0,0,55.1,51.91,0
