﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),relative Luftfüllung in der Funktionsüberwachung (%),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),MHD 1726 a2 map v0.90 Stage 1 plus 93oct_98ron
127.286,14.36,0,13.8,0.51,0,190,0,5,113,235.2,235.2,12,12,-0.63,8.64,230,1583.5,1017.4,12,2228,52,0,7.2,7.3,-9,-9,-9,-9,-9,-9,1.83,0.1,0,-0.2,0,41.6,1,0,0,0,0,0,0,12,9.5,0
127.484,14.36,0,13.81,0.51,0,190,0,5,113,235.2,235.2,12,12,-0.63,8.61,230,1585.6,1017.4,12,2214,52,0,7.2,7.3,-9,-9,-9,-9,-9,-9,1.83,0.1,0,-0.1,0,41.6,1,0,0,0,0,0,0,12.1,9.44,0
127.690,14.36,0,13.81,0.51,0,190,0,5,113,235.2,235.2,12,12,-0.63,8.56,230,1588.2,1017.4,11.2,2208,52,0,7.2,7.2,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,1.84,0.1,0,-0.2,0,41.6,1,0,0,0,0,0,0,12,9.39,0
127.883,14.36,0,13.81,0.51,0,190,0,5,113,235.2,235.2,11.2,12,-0.63,8.47,230,1590.1,1017.4,11.2,2191,51,0,7.2,7.2,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,1.84,0.1,0,0,0,41.6,1,0,0,0,0,0,0,12,9.34,0
128.051,14.36,0,13.81,0.51,0,190,0,5,113,235.2,235.2,12,12,-0.62,8.5,230,1593.2,1017.4,12,2182,51,0,7.1,7.1,-10,-10,-10,-10,-10,-10,1.83,0,0,-0.1,0,41.6,1,0,0,0,0,0,0,12.1,9.3,0
128.249,14.36,0,13.82,0.51,0,190,0,5,113,235.2,235.2,12,12,-0.62,8.5,230,1594.5,1017.4,12,2172,50,0,7.1,7.1,-10,-10,-10,-10,-10,-10,1.84,0.3,0,0,0,41.6,1,0,0,0,0,0,0,12.2,9.24,0
128.441,14.36,0,13.82,0.51,0,190,0,5,113,235.2,235.2,12,12,-0.61,8.42,230,1598.3,1017.4,12,2160,50,0,7,7.1,-10.5,-10.5,-10.5,-10,-10,-10,1.83,0.3,0,0,0,41.6,1,0,0,0,0,0,0,11.9,9.17,0
128.629,14.36,0,13.82,0.49,0,190,0,5,113,235.2,235.2,11.2,12,-0.61,8.22,230,1600.1,1017.4,11.2,2148,50,0,7,7,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,1.84,0.1,0,-0.2,0,41.6,1,0,0,0,0,0,0,11.9,9.14,0
128.818,14.36,0,13.82,0.51,0,190,0,5,113,235.2,235.2,11.2,12,-0.61,8.22,230,1602,1017.4,11.2,2142,50,0,7,7,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,1.83,0.1,0,-0.1,0,41.6,1,0,0,0,0,0,0,11.9,9.1,0
129.008,14.37,0,13.82,0.47,0,190,0,5,113,235.2,235.2,11.2,12,-0.61,8.19,230,1603,1017.4,11.2,2126,50,0,7,7,-11,-11,-11,-11,-11,-11,1.84,-0.2,0,-0.5,0,41.6,1,0,0,0,0,0,0,12,9.05,0
129.201,14.37,0,13.82,0.47,0,190,0,5,113,235.2,235.2,12,12,-0.61,8.19,230,1605.3,1017.4,11.2,2122,49,0,7,7,-11,-11,-11,-11,-11,-11,1.84,-0.2,0,-0.4,0,41.6,1,0,0,0,0,0,0,12,9.01,0
129.391,14.36,0,13.83,0.49,0,190,0,5,113,235.2,235.2,12,11.9,-0.6,8.17,230,1607.7,1017.4,12,2108,49,0,7,7,-11,-11,-11,-11,-11,-11,1.84,0.1,0,0,0,41.7,1,0,0,0,0,0,0,12.1,8.95,0
129.580,14.36,0,13.83,0.47,0,190,0,5,113,235.2,235.2,12,11.9,-0.6,8.17,230,1610,1017.4,12,2098,49,0,6.9,7,-11,-11,-11,-11.5,-11.5,-11.5,1.84,0.1,0,0,0,41.7,1,0,0,0,0,0,0,12,8.91,0
129.772,14.36,0,13.83,0.47,0,190,0,5,113,235.2,235.2,11.2,11.9,-0.59,8.06,230,1611.5,1017.4,11.2,2084,48,0,6.9,6.9,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,1.83,0.1,0,-0.2,0,41.7,1,0,0,0,0,0,0,12,8.86,0
129.930,14.36,0,13.83,0.47,0,190,0,5,115,235.2,235.2,12,11.9,-0.59,8.06,230,1612,1017.4,12,2074,48,0,6.9,6.9,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,1.83,0,0,-0.3,0,41.7,1,0,0,0,0,0,0,12,8.83,0
130.122,14.36,0,13.83,0.45,0,190,0,5,115,235.2,235.2,12,11.9,-0.58,8.06,230,1615.4,1017.4,12,2066,48,0,7,6.9,-12,-12,-12,-12,-12,-12,1.84,-0.2,0,-0.5,0,41.7,1,0,0,0,0,0,0,12.1,8.78,0
130.338,14.36,0,13.83,0.44,0,190,0,5,115,235.2,235.2,12,11.9,-0.58,8.03,230,1616.2,1017.4,12,2050,48,0,6.9,6.9,-12,-12,-12,-12,-12,-12,1.84,0,0,-0.3,0,41.7,1,0,0,0,0,0,0,11.9,8.71,0
130.537,14.36,0,13.84,0.43,0,190,0,5,115,235.2,235.2,11.2,11.9,-0.57,7.89,230,1619.4,1017.4,11.2,2044,48,0,6.9,6.9,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,1.84,-0.2,0,-0.3,0,41.7,1,0,0,0,0,0,0,12,8.66,0
130.730,14.36,0,13.84,0.43,0,190,0,5,115,235.2,235.2,12,11.9,-0.57,7.86,230,1620.4,1017.4,11.2,2034,47,0,6.9,6.9,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,1.83,-0.1,0,-0.1,0,41.7,1,0,0,0,0,0,0,12,8.61,0
130.910,14.36,0,13.84,0.43,0,190,0,5,115,235.2,235.2,12,11.9,-0.56,7.86,230,1622,1017.4,12,2024,47,0,6.9,6.9,-12.5,-12.5,-12.5,-13,-13,-13,1.84,0.1,0,-0.1,0,41.7,1,0,0,0,0,0,0,12,8.57,0
131.111,14.36,0,13.84,0.43,0,190,0,5,115,235.2,235.2,12,11.9,-0.55,7.78,230,1624.3,1017.4,12,2006,47,0,6.9,6.9,-13,-13,-13,-13,-13,-13,1.84,0.2,0,-0.1,0,41.7,1,0,0,0,0,0,0,11.9,8.51,0
131.371,14.37,0,13.85,0.43,0,190,0,5,115,235.2,235.2,11.2,11.9,-0.55,7.67,230,1625,1017.4,11.2,2000,47,0,6.8,6.8,-13,-13,-13,-13.5,-13.5,-13.5,1.84,-0.1,0,-0.4,0,41.7,1,0,0,0,0,0,0,11.9,8.47,0
131.552,14.37,0,13.85,0.43,0,190,0,5,115,235.2,235.2,11.2,11.9,-0.54,7.64,230,1628.7,1017.4,11.2,1990,46,0,6.8,6.8,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,1.84,-0.1,0,-0.3,0,41.7,1,0,0,0,0,0,0,12,8.4,0
131.757,14.36,0,13.85,0.42,0,190,0,5,115,235.2,235.2,12,11.9,-0.53,7.64,230,1629.1,1017.4,12,1976,46,0,6.7,6.7,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,1.83,-0.2,0,-0.4,0,41.7,1,0,0,0,0,0,0,12.1,8.35,0
131.930,14.37,0,13.85,0.41,0,190,0,5,115,235.2,235.2,12,11.9,-0.52,7.64,230,1631.3,1017.4,12,1961,45,0,6.7,6.7,-14,-14,-14,-14,-14,-14,1.84,0,0,0,0,41.7,1,0,0,0,0,0,0,12.1,8.31,0
132.121,14.37,0,13.85,0.39,0,190,0,5,115,235.2,235.2,12,11.9,-0.51,7.56,230,1633.2,1017.4,11.2,1951,45,0,6.7,6.7,-14,-14,-14,-14,-14,-14,1.84,0,0,-0.1,0,41.7,1,0,0,0,0,0,0,11.8,8.25,0
132.290,14.37,0,13.85,0.39,0,190,0,5,115,235.2,235.2,11.2,11.9,-0.5,7.36,230,1634.1,1017.4,11.2,1945,45,0,6.7,6.7,-14,-14,-14,-14,-14,-14,1.84,0.2,0,-0.1,0,41.7,1,0,0,0,0,0,0,11.8,8.22,0
132.469,14.37,0,13.85,0.39,0,190,0,5,115,235.2,235.2,11.2,11.9,-0.49,7.33,230,1636.8,1017.4,11.2,1932,45,0,6.7,6.7,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,1.84,-0.2,0,-0.5,0,41.7,1,0,0,0,0,0,0,11.8,8.18,0
132.665,14.37,0,13.85,0.39,0,190,0,5,115,235.2,235.2,11.2,11.9,-0.48,7.33,230,1637.5,1017.4,11.2,1919,45,0,6.7,6.7,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,1.84,0,0,-0.2,0,41.7,1,0,0,0,0,0,0,11.9,8.12,0
132.870,14.37,0,13.85,0.39,0,190,0,5,115,235.2,235.2,11.2,11.9,-0.47,7.36,230,1637.7,1017.4,11.2,1903,44,0,6.6,6.5,-14.5,-14.5,-14.5,-15,-15,-15,1.84,-0.1,0,-0.1,0,41.7,1,0,0,0,0,0,0,11.9,8.04,0
133.056,14.37,0,13.85,0.39,0,190,0,5,115,235.2,235.2,11.2,11.9,-0.46,7.25,230,1640.9,1017.4,11.2,1884,44,0,6.5,6.6,-15,-15,-15,-15,-15,-15,1.84,0.1,0,-0.1,0,41.7,1,0,0,0,0,0,0,11.9,7.96,0
133.230,14.37,0,13.83,0.39,0,190,0,5,115,235.2,235.2,12,11.9,-0.43,7.22,230,1642,1017.4,12,1860,43,0,6.5,6.5,-15.5,-15.5,-15.5,-15.5,-15.5,-15.5,1.84,-0.2,0,-0.5,0,41.7,1,0,0,0,0,0,0,12,7.88,0
133.431,14.37,0,13.83,0.37,0,190,0,5,115,235.2,235.2,12,11.9,-0.41,7.14,230,1642.9,1017.4,12,1834,43,0,6.4,6.4,-15.5,-15.5,-15.5,-16,-16,-16,1.84,-0.1,0,-0.3,0,41.7,1,0,0,0,0,0,0,12,7.75,0
133.616,14.37,0,13.83,0.36,0,190,0,5,115,235.2,235.2,11.2,11.9,-0.37,7,230,1645.7,1017.4,11.2,1804,42,0,6.3,6.3,-16,-16,-16,-16.5,-16.5,-16.5,1.84,0,0,-0.1,0,41.7,1,0,0,0,0,0,0,12,7.63,0
133.811,14.37,0,13.83,0.34,0,190,0,5,115,235.2,235.2,11.2,11.9,-0.34,6.89,230,1646.3,1017.4,11.2,1770,42,0,6.3,6.2,-16.5,-16.5,-16.5,-16.5,-16.5,-16.5,1.84,0.1,0,-0.2,0,41.7,1,0,0,0,0,0,0,12,7.5,0
134.016,14.37,0,13.83,0.34,0,190,0,5,115,235.2,235.2,12,11.9,-0.3,6.81,230,1646.5,1017.4,12,1745,41,0,6.2,6.2,-17,-17,-17,-17,-17,-17,1.84,-0.1,0,-0.4,0,42,1,0,0,0,0,0,0,12,7.35,0
134.262,14.37,0,13.83,0.33,0,190,0,5,115,235.2,235.2,12,11.8,-0.25,6.61,230,1649.4,1017.4,12,1690,39,0,6,5.9,-17.5,-17.5,-17.5,-17.5,-17.5,-17.5,1.84,-0.2,0,-0.4,0,42,1,0,0,0,0,0,0,12,7.15,0
134.451,14.37,0,13.83,0.31,0,190,0,5,115,235.2,235.2,11.2,11.8,-0.21,6.44,230,1650.7,1017.4,11.2,1652,39,0,5.9,5.9,-18,-18,-18,-18,-18,-18,1.84,-0.1,0,-0.1,0,42,1,0,0,0,0,0,0,12,6.99,0
134.631,14.37,0,13.83,0.3,0,190,0,5,115,235.2,235.2,12,11.8,-0.17,6.36,230,1652,1017.4,12,1622,38,0,5.8,5.8,-18.5,-18.5,-18.5,-18.5,-18.5,-18.5,1.83,0.1,0,-0.2,0,42,1,0,0,0,0,0,0,12.1,6.84,0
134.830,14.37,0,13.83,0.3,0,190,0,5,115,235.2,235.2,12,11.8,-0.14,6.19,230,1654.5,1017.4,12,1580,37,0,5.7,5.7,-19,-19,-19,-19,-19,-19,1.83,-0.2,0,-0.4,0,42,1,0,0,0,0,0,0,11.9,6.67,0
135.023,14.37,0,13.83,0.3,0,190,0,5,115,235.2,235.2,11.2,11.8,-0.12,5.97,230,1655,1017.4,11.2,1539,36,0,5.5,5.6,-19.5,-19.5,-19.5,-19.5,-19.5,-19.5,1.83,0,0,0,0,42,1,0,0,0,0,0,0,12,6.51,0
135.220,14.37,0,13.83,0.3,0,190,0,5,115,235.2,235.2,12,11.8,-0.09,5.89,230,1655.3,1017.4,12,1508,35,0,5.4,5.4,-20,-20,-20,-20.5,-20.5,-20.5,1.83,0.1,0,0,0,42,1,0,0,0,0,0,0,12,6.35,0
135.407,14.37,0,13.83,0.3,0,189,0,5,115,235.2,235.2,12,11.8,-0.07,5.75,230,1657.7,1017.4,12,1466,34,0,5.3,5.3,-21,-21,-21,-21,-21,-21,1.82,-0.2,0,-0.2,0,42,1,0,0,0,0,0,0,12.1,6.19,0
135.580,14.37,0,13.83,0.29,0,189,0,5,115,235.2,235.2,12,11.8,-0.06,5.61,230,1659.1,1017.4,12,1434,34,0,5.2,5.2,-21.5,-21.5,-21.5,-21.5,-21.5,-21.5,1.82,0.2,0,0,0,42,1,0,0,0,0,0,0,12.1,6.03,0
135.790,14.38,0,13.83,0.26,0,189,0,5,115,235.2,235.2,12,11.7,-0.05,5.5,230,1659.5,1017.4,12,1396,32,0,5.1,5.1,-22,-22,-22,-22,-22,-22,1.82,-0.1,0,-0.2,0,42,1,0,0,0,0,0,0,12.1,5.86,0
135.949,14.38,0,13.81,0.26,0,189,0,5,115,235.2,235.2,12,11.7,-0.03,5.36,230,1661.4,1017.4,12,1362,32,0,5,5,-22.5,-22.5,-22.5,-22.5,-22.5,-22.5,1.83,0,0,0,0,42,1,0,0,0,0,0,0,12.1,5.73,0
136.120,14.38,0,13.81,0.24,0,189,0,5,115,235.2,235.2,12,11.7,-0.03,5.25,230,1662.9,1017.4,12,1332,31,0,4.9,4.9,-23,-23,-23,-23,-23,-23,1.82,-0.2,0,-0.3,0,42,1,0,0,0,0,0,0,12.1,5.59,0
136.305,14.38,0,13.81,0.22,0,189,0,5,115,235.2,235.2,12,11.7,-0.02,5.11,230,1663.6,1017.4,12,1304,30,0,4.8,4.8,-23.5,-23.5,-23.5,-23.5,-23.5,-23.5,1.83,0.1,0,0.1,0,42,1,0,0,0,0,0,0,12,5.46,0
136.485,14.38,0,13.81,0.22,0,189,0,5,115,235.2,235.2,12,11.7,-0.01,5,230,1663.7,1017.4,12,1272,30,0,4.7,4.7,-24,-24,-24,-24,-24,-24,1.83,-0.1,3,-0.2,-7.9,42,1,0,0,0,0,0,0,12,5.33,0
136.650,14.38,0,13.8,0.22,0,189,0,5,115,235.2,235.2,12,11.7,-0.01,5.06,230,1664.7,1017.4,12,1261,29,0,4.7,4.7,-24,-24,-24,-24,-24,-24,1.82,1.2,4.6,-14.1,-15.2,42,1,0,0,0,0,0,0,12.5,5.24,0
136.872,14.38,0,13.8,0.22,0,189,0,5,115,235.2,235.2,12,11.6,-0.01,5,230,1666.4,1017.4,12,1231,29,0,4.6,4.6,-24.5,-24.5,-24.5,-24.5,-24.5,-24.5,1.82,1.2,4.6,-16.5,-15.2,42,1,0,0,0,0,0,0,12.3,5.14,0
137.049,14.37,0,13.8,0.22,0,189,0,5,115,235.2,235.2,12,11.6,0,4.78,230,1667.7,1017.4,12,1198,28,0,4.5,4.5,-24.5,-24.5,-24.5,-24.5,-24.5,-24.5,1.83,2.1,4.6,-16.9,-15.2,42.2,1,0,0,0,0,0,0,12.2,4.98,0
137.219,14.37,0,13.8,0.21,0,189,0,5,115,235.2,235.2,12,11.6,0,4.64,230,1668.4,1017.4,12,1165,27,0,4.4,4.4,-24,-24,-24,-24,-24,-24,1.83,1.8,5.4,-17.1,-15.2,42.2,1,0,0,0,0,0,0,12.2,4.85,0
137.407,14.37,0,13.8,0.19,0,189,0,5,115,235.2,235.2,12,11.6,0,4.53,230,1669.9,1017.4,12,1128,26,0,4.3,4.3,-23.5,-23.5,-23.5,-23.5,-23.5,-23.5,1.82,2.9,5.4,-16.2,-15.2,42.2,1,0,0,0,0,0,0,12.1,4.72,0
137.593,14.37,0,13.79,0.18,0,189,0,5,115,235.2,235.2,12,11.6,0,4.36,230,1671.5,1017.4,12,1095,25,0,4.2,4.2,-23,-23,-23,-23,-23,-23,1.83,2.7,5.4,-16.7,-15.2,42,1,0,0,0,0,0,0,12.2,4.57,0
137.788,14.37,0,13.78,0.18,0,189,0,5,115,235.2,235.2,12,11.6,0,4.28,230,1672.3,1017.4,12,1060,25,0,4.1,4.1,-23,-23,-23,-23,-23,-23,1.83,3.4,5.4,-16.3,-15.2,42,1,0,0,0,0,0,0,12.3,4.42,0
137.946,14.38,0,13.78,0.18,0,189,0,5,115,235.2,235.2,12,11.6,0,4.11,230,1672.4,1017.4,12,1020,24,0,4,3.9,-22.5,-22.5,-22.5,-22,-22,-22,1.82,3.1,5.4,-16,-15.2,42,1,0,0,0,0,0,0,12.3,4.27,0
138.136,14.38,0,13.8,0.18,0,189,0,5,115,235.2,235.2,12,11.5,0,4.03,230,1674.2,1017.4,12,990,23,0,3.9,3.9,-22,-22,-22,-21.5,-21.5,-21.5,1.83,2.7,4.6,-16.4,-15.2,42,1,0,0,0,0,0,0,12.4,4.11,0
138.299,14.38,0,13.8,0.18,0,189,0,5,115,235.2,235.2,12,11.5,0,3.92,230,1675.1,1017.4,12,952,22,0,3.7,3.6,-21,-21,-21,-21,-21,-21,1.82,2.7,4.6,-16,-15.2,42,1,0,0,0,0,0,0,12.5,3.98,0
138.480,14.38,0,13.8,0.17,0,189,0,5,115,235.2,235.2,11.2,11.5,0.01,3.61,230,1676.6,1017.4,11.2,920,22,0,3.6,3.6,-21,-21,-21,-21,-21,-21,1.83,2.2,4.6,-16.4,-15.2,42,1,0,0,0,0,0,0,12,3.84,0
138.685,14.38,0,13.81,0.14,0,189,0,5,115,235.2,235.2,12,11.5,0.01,3.53,230,1676.6,1017.4,12,881,21,0,3.5,3.6,-20.5,-20.5,-20.5,-20.2,-20.2,-20.2,1.83,1.9,3.8,-16.3,-15.2,42,1,0,0,0,0,0,0,12.2,3.67,0
138.876,14.38,0,13.81,0.14,0,189,0,5,115,235.2,235.2,12,11.5,0.01,3.39,230,1666.1,1017.4,12,840,20,0,3.4,3.4,-17.7,-17.7,-17.7,-17.2,-17.2,-17.2,1.83,2.7,4.6,-15.9,-15.2,42,1,0,0,0,0,0,0,12.1,3.52,0
139.075,14.38,0,13.8,0.14,0,189,0,5,115,235.2,235.2,14.2,16.4,0.01,3.89,230,1613.3,1017.4,14.2,792,19,0,5.3,4.6,-7.6,-7.6,-7.6,13.7,13.7,13.7,1.82,4,15.8,-25.7,-32,43.3,1,0,0,0,0,0,0,22.3,5.55,0
139.249,14.38,0,13.8,0.11,0,189,0,5,115,235.2,235.2,24.8,24,0.01,6.14,230,1480.8,1017.4,24.8,740,18,0,6,6.2,-4.3,-4.3,-4.3,-4.3,-4.3,-4.3,1.84,8,3.8,-23.4,-18.3,42.8,1,0,0,0,0,0,0,25,6.42,0
139.436,14.38,0,13.79,0.12,0,189,0,5,115,159.27,235.2,22.5,22.2,0.01,5.56,230,1355.7,1017.4,22.5,788,17,0,5.6,5.5,5.7,5.7,5.7,6.6,6.6,6.6,1.82,2.9,2.2,-16.6,-18.4,42.2,1,0,0,0,0,0,0,22.1,6.11,0
139.610,14.38,0,13.79,0.11,0,189,0,5,115,73.3,122.13,21.8,22.1,0.01,5.56,230,1228,1017.4,21.8,798,17,0,5.8,5.7,8.5,8.5,8.5,8.4,8.4,8.4,1.83,1.1,2.2,-18,-18.4,42.2,1,0,0,0,0,0,0,21.7,6.2,0
139.807,14.38,0,13.74,0.1,0,189,0,4,115,53.41,66.09,21,21.9,0.01,5.56,230,1116.8,1017.4,21,796,16,0,5.8,5.8,1.5,1.5,1.5,0.9,0.9,0.9,1.84,1,2.2,-18.7,-18.4,42.2,1,0,0,0,0,0,0,21.7,6.17,0
140.016,14.38,0,13.74,0.1,0,189,0,4,115,34.13,40.27,21,21.7,0.01,5.53,230,1006.3,1017.4,21,788,15,0,5.6,5.7,0,0,0,-0.1,-0.1,-0.1,1.85,0.1,1.4,-18.4,-16.8,42.2,1,0,0,0,0,0,0,21.6,6.07,0
140.206,14.38,0,13.77,0.1,0,189,0,4,115,27.43,30.62,21,21.4,0.01,5.44,230,966.9,1017.4,21,772,14,0,5.6,5.6,-1.8,-1.8,-1.8,-2,-2,-2,1.83,-0.1,0.6,-17.1,-15.2,42.1,1,0,0,0,0,0,0,21.5,5.92,0
140.370,14.38,0,13.77,0.1,0,189,0,3,115,23.63,26.05,21,21.5,0.01,5.31,230,983.5,1017.4,21,755,14,0,5.5,5.5,-1.5,-1.5,-1.5,-1.4,-1.4,-1.4,1.84,-0.1,2.2,-14.9,-15.2,42.4,1,0,0,0,0,0,0,23.5,6.13,0
140.543,14.38,0,13.8,0.1,0,189,0,3,115,21.62,22.93,23.2,24,0.01,5.72,230,987.6,1017.4,23.2,732,13,0,6,6,-7.3,-7.3,-7.3,-7.6,-7.6,-7.6,1.85,0.5,3.8,-15.7,-16,42.7,1,0,0,0,0,0,0,24.1,6.35,0
140.723,14.38,0,13.8,0.1,0,187,0,3,115,19.74,20.53,24,23.9,0.01,5.69,230,1010.6,1017.4,24,718,12,0,5.9,5.9,-8.5,-8.5,-8.5,-8.1,-8.1,-8.1,1.83,0.4,3,-16.1,-16,42.5,1,0,0,0,0,0,0,24.3,6.25,0
140.911,14.38,0,13.78,0.1,0,187,0,3,115,17.3,18.79,24,24.3,0.01,5.61,230,1015.2,1017.4,24,706,12,-5.4,5.8,5.8,-7.9,-7.9,-7.9,-7.6,-7.6,-7.6,1.83,0.2,3,-16.5,-16.8,42.5,1,0,0,0,0,0,0,24.4,6.2,0
141.114,14.38,0,13.78,0.1,0,187,0,3,115,15.97,17.45,24,25,0.01,5.56,230,1025.2,1017.4,24,688,11,-5.7,5.8,5.8,-7.5,-7.5,-7.5,-7.3,-7.3,-7.3,1.84,0.4,3,-17.6,-16.8,42.8,1,0,0,0,0,0,0,24.9,6.21,0
141.309,14.38,0,13.78,0.1,0,187,0,3,115,15.42,16.47,24.8,25.1,0.01,5.5,230,1024.3,1017.4,24.8,672,11,-4.4,5.8,5.8,-7.5,-7.5,-7.5,-7.3,-7.3,-7.3,1.85,0.6,3,-17.8,-17.6,42.9,1,0,0,0,0,0,0,25.2,6.16,0
141.499,14.38,0,13.76,0.1,0,187,0,3,115,15.45,15.77,24.8,25.8,0.01,5.44,230,1013.2,1017.4,24.8,672,10,-1.9,5.8,5.8,-7.3,-7.3,-7.3,-7.4,-7.4,-7.4,1.84,0.6,3,-18,-17.6,42.6,1,0,0,0,0,0,0,25.3,6.16,0
141.679,14.38,0,13.75,0.1,0,187,0,3,115,15.44,15.24,24.8,26.5,0.01,5.47,230,1016.4,1017.4,24.8,680,9,-0.4,5.9,5.8,-6.4,-6.4,-6.4,-6.8,-6.8,-6.8,1.84,1.6,3,-18.7,-17.6,42.9,1,0,0,0,0,0,0,25.3,6.25,0
141.876,14.38,0,13.75,0.1,0,187,0,3,115,15.24,14.85,24.8,26.6,0.01,5.53,230,1008.4,1017.4,24.8,688,9,-0.1,6,6.1,-6.4,-6.4,-6.4,-7,-7,-7,1.85,2.1,3.8,-18.6,-17.6,42.7,1,0,0,0,0,0,0,25.3,6.38,0
142.055,14.38,0,13.75,0.1,0,187,0,3,115,14.84,14.51,24.8,26.7,0.01,5.61,230,1004.8,1017.4,24.8,694,9,-0.7,6.2,6.2,-5.8,-5.8,-5.8,-6.1,-6.1,-6.1,1.85,2.5,4.6,-18.8,-18.4,42.8,1,0,0,0,0,0,0,25.4,6.52,0
142.297,14.38,0,13.75,0.1,0,187,0,3,115,14.47,14.26,25.5,27.1,0.01,5.75,230,1027.6,1017.4,25.5,706,9,-0.7,6.3,6.5,-6.2,-6.2,-6.2,-6.3,-6.3,-6.3,1.84,3.8,5.4,-18.9,-18.4,42.8,1,0,0,0,0,0,0,25.6,6.67,0
142.495,14.38,0,13.77,0.1,0,187,0,3,115,14.18,14.02,25.5,26.6,0.01,5.89,230,1023.1,1017.4,25.5,716,9,-0.4,6.3,6.5,-7.3,-7.3,-7.3,-8,-8,-8,1.84,4.5,6.2,-18.5,-19.2,42.8,1,0,0,0,0,0,0,25.7,6.69,0
142.692,14.38,0,13.77,0.1,0,187,0,2,115,14.04,13.86,25.5,26.7,0.01,5.89,230,1014,1017.4,25.5,713,9,-0.2,6.4,6.5,-7.9,-7.9,-7.9,-8.3,-8.3,-8.3,1.85,4.2,5.4,-19.7,-19.2,42.8,1,0,0,0,0,0,0,25.8,6.73,0
142.886,14.38,0,13.79,0.1,0,187,0,2,115,13.95,13.73,25.5,27.1,0.01,5.89,230,974.1,1017.4,25.5,714,9,0,6.7,6.5,-7.3,-7.3,-7.3,-7.9,-7.9,-7.9,1.84,4.9,6.2,-19.5,-19.2,42.8,1,0,0,0,0,0,0,26.2,6.82,0
143.079,14.38,0,13.79,0.1,0,187,0,2,115,13.84,13.63,25.5,27.4,0.01,5.97,230,1027.7,1017.4,26.2,708,8,0.2,6.7,6.7,-8.3,-8.3,-8.3,-8.2,-8.2,-8.2,1.84,5.2,7,-19.6,-19.2,42.9,1,0,0,0,0,0,0,26.5,6.9,0
143.272,14.38,0,13.79,0.1,0,187,0,2,115,13.81,13.56,26.2,27.7,0.01,6.06,230,1049.7,1017.4,26.2,704,8,0.8,6.6,6.6,-9.2,-9.2,-9.2,-9.6,-9.6,-9.6,1.84,6,7,-19.4,-19.2,42.9,1,0,0,0,0,0,0,26.8,6.91,0
143.440,14.38,0,13.79,0.1,0,187,0,2,115,13.82,13.49,26.2,27.5,0.01,6.11,230,1035.3,1017.4,26.2,701,8,1.2,6.5,6.5,-9.8,-9.8,-9.8,-9.7,-9.7,-9.7,1.84,5.8,7,-19.5,-20,43,1,0,0,0,0,0,0,27,6.98,0
143.610,14.38,0,13.79,0.1,0,187,0,2,115,13.83,13.44,27,27.9,0.01,6.14,230,1033,1017.4,27,698,7,1.8,6.6,6.5,-10.3,-10.3,-10.3,-9.9,-9.9,-9.9,1.84,6,7,-20.2,-20,42.9,1,0,0,0,0,0,0,27.2,7,0
143.779,14.38,0,13.78,0.1,0,187,0,2,117,13.85,13.4,27,27.8,0.01,6.14,230,1018.1,1017.4,27,699,7,2.3,6.4,6.6,-11,-11,-11,-10.9,-10.9,-10.9,1.84,6.9,7.8,-20.3,-20,42.9,1,0,0,0,0,0,0,27.3,6.94,0
143.950,14.38,0,13.78,0.1,0,187,0,2,117,13.88,13.37,27,27.9,0.01,6.17,230,1013,1017.4,27,698,7,2.8,6.5,6.6,-10.8,-10.8,-10.8,-11,-11,-11,1.84,7.2,7.8,-20.2,-20,42.6,1,0,0,0,0,0,0,27.3,6.91,0
