Time (sec), Boost (psi), Intake manifold absolute pressure (psi), Engine coolant temperature (F), Short term fuel % trim - Bank 1 (%), Long term fuel % trim - Bank 1 (%), Short term fuel % trim - Bank 2 (%), Long term fuel % trim - Bank 2 (%), Engine RPM (RPM), Ignition timing advance for #1 cylinder (deg), Intake air temperature (F), Mass air flow rate (g/s), Fuel rail pressure (psi), Engine oil temperature (F), Fuel system 1 status, Fuel system 2 status, Calculated load value (%), Vehicle speed (MPH), Absolute throttle position (%), Input voltage read by the scan tool (V), O2 voltage (Bank 1  Sensor 1) (V), O2 voltage (Bank 2  Sensor 1) (V)
513.155,0.1450377,19.08278,224.6,0,5.46875,0,0,1431,13.5,109.4,23.27,2686.099,0,4,0,39.60784,12.42742,38.82353,13.9,0,0
514.155,-0.2900755,15.95283,224.6,-2.34375,3.90625,0,0,1749,25.5,109.4,28.19,2355.413,0,4,0,38.82353,16.15565,26.27451,13.9,0,0
515.155,-1.015264,10.65854,224.6,2.34375,3.125,0,0,1973.5,36,109.4,23.02,1508.392,0,2,0,23.13725,19.26251,20.78431,14,0,0
516.155,-0.580151,4.727132,224.6,0,3.125,0,0,2002.5,24.5,107.6,11.52,1508.392,0,2,0,10.58823,19.88388,17.2549,14,0,0
517.166,-0.1450377,10.62623,224.6,3.125,2.34375,0,0,2163.5,22.5,107.6,26.36,2475.794,0,2,0,25.4902,20.50525,25.09804,14,0,0
518.166,0,9.988447,224.6,1.5625,2.34375,0,0,2381.5,24,107.6,26.77,2458.39,0,2,0,30.19608,22.36936,23.13725,14,0,0
519.167,-0.4351132,3.528634,224.6,0,3.90625,0,0,2207,13.5,107.6,10.41,1672.285,0,2,0,23.52941,24.23348,19.21569,14,0,0
520.167,0.1450377,9.224636,224.6,0,4.6875,0,0,1690.5,17,105.8,25.22,2607.779,0,4,0,24.70588,24.23348,21.17647,14,0,0
521.169,-0.2900755,12.98064,224.6,0,3.90625,0,0,1802,22.5,105.8,27.27,2281.444,0,4,0,37.64706,26.09759,24.31373,14,0,0
522.167,-0.580151,9.399907,224.6,-4.6875,3.90625,0,0,1866.5,22.5,105.8,21.05,2175.566,0,2,0,25.4902,27.34033,20.78431,14,0,0
523.167,-0.580151,9.350994,224.6,-2.34375,3.125,0,0,1923,24.5,105.8,21.69,2175.566,0,2,0,24.70588,28.58307,21.96078,14,0,0
524.167,-0.7251887,8.088701,224.6,-0.78125,3.125,0,0,1955.5,24.5,105.8,19.33,1828.926,0,2,0,21.96078,29.20445,21.17647,14,0,0
525.167,-0.7251887,7.221801,224.6,-0.78125,3.125,0,0,1955.5,26,105.8,17.55,1762.208,0,2,0,21.17647,29.82582,21.96078,14,0,0
526.168,-0.580151,7.026105,224.6,-0.78125,3.125,0,0,2026,26,105.8,17.69,1788.315,0,2,0,18.43137,30.44719,20.78431,14,0,0
527.171,-0.580151,7.026105,224.6,-0.78125,3.125,0,0,2081,27,105.8,17.69,1593.965,0,2,0,18.03922,31.06856,21.56863,14,0,0
528.169,-0.580151,5.457042,224.6,-0.78125,2.34375,0,0,2117.5,28.5,105.8,14.36,1271.981,0,2,0,15.29412,31.68993,20,14,0,0
529.169,-0.580151,5.457042,224.6,2.34375,2.34375,0,0,2134.5,28.5,107.6,14.36,1187.859,0,2,0,14.11765,31.68993,19.21569,14,0,0
530.169,-0.580151,5.187555,224.6,3.125,2.34375,0,0,2135,29,107.6,13.72,1171.905,0,2,0,14.11765,31.68993,18.82353,14,0,0
531.169,-0.580151,5.187555,224.6,3.90625,2.34375,0,0,2142.5,34.5,107.6,13.72,1008.012,0,2,0,8.235294,31.68993,15.68627,14,0,0
532.171,-0.580151,3.69148,224.6,3.125,2.34375,0,0,2101.5,28.5,107.6,9.61,1003.661,0,2,0,9.019608,31.06856,15.68627,14,0,0
533.171,-0.580151,3.69148,226.4,1.5625,3.125,0,0,2069.5,26,107.6,9.61,1282.134,0,2,0,16.86275,31.06856,15.68627,14,0,0
534.171,-0.580151,6.888613,226.4,0,2.34375,0,0,2106,27,107.6,17.66,1630.224,0,2,0,16.86275,31.06856,20.39216,14,0,0
535.171,-0.7251887,7.141032,226.4,-1.5625,2.34375,0,0,2144.5,27,107.6,18.63,1663.583,0,2,0,19.60784,31.68993,20.39216,14,0,0
536.172,-0.580151,7.005301,226.4,-1.5625,2.34375,0,0,2173,27.5,107.6,18.61,1504.041,0,2,0,16.07843,32.3113,18.82353,14,0,0
537.171,-0.7251887,5.137702,226.4,1.5625,2.34375,0,0,2188,27.5,107.6,13.83,1253.126,0,2,0,16.47059,32.3113,18.82353,14,0,0
538.172,-0.580151,6.58932,226.4,1.5625,2.34375,0,0,2221,28.5,107.6,17.86,1203.813,0,2,0,16.47059,32.93267,20,14,0,0
539.172,-0.580151,4.088937,226.4,3.125,2.34375,0,0,2197,33,107.6,11.25,1003.661,0,2,0,12.54902,32.93267,18.03922,14,0,0
540.173,-0.580151,3.663292,226.4,3.125,2.34375,0,0,2188,27,107.6,9.97,1160.302,0,2,0,10.19608,32.93267,16.86275,14,0,0
541.172,-0.580151,4.526929,226.4,0.78125,2.34375,0,0,2187,27.5,107.6,12.27,1356.103,0,2,0,12.54902,32.3113,18.43137,14,0,0
542.174,-0.580151,6.138326,226.4,0.78125,2.34375,0,0,2198,28.5,107.6,16.63,1150.149,0,2,0,14.11765,32.3113,20.39216,14,0,0
543.174,-0.580151,6.474871,226.4,0.78125,2.34375,0,0,2225,28.5,107.6,17.63,1150.149,0,2,0,14.11765,32.93267,18.43137,14,0,0
544.175,-0.580151,6.588587,226.4,0,2.34375,0,0,2256,28.5,107.6,18.16,1557.705,0,2,0,18.03922,32.93267,20.39216,14,0,0
545.175,-0.580151,5.056029,226.4,2.34375,2.34375,0,0,2254.5,30,107.6,14.13,1150.149,0,2,0,13.33333,33.55404,18.03922,14,0,0
546.204,-0.580151,5.370905,226.4,3.90625,2.34375,0,0,2274.5,31.5,107.6,15,1174.806,0,2,0,14.11765,33.55404,18.82353,14,0,0
547.204,-0.580151,5.412406,226.4,3.90625,2.34375,0,0,2283,33,107.6,15.25,1132.745,0,2,0,13.72549,33.55404,18.43137,14,0,0
548.204,-0.580151,4.957339,226.4,3.90625,2.34375,0,0,2312.5,33.5,107.6,14.02,1145.798,0,2,0,13.33333,34.17542,18.43137,14,0,0
549.206,-0.580151,2.946234,226.4,3.125,2.34375,0,0,2313,36,107.6,8.44,1038.47,0,2,0,8.627451,34.79679,16.47059,14,0,0
550.204,-0.580151,2.973517,226.4,2.34375,2.34375,0,0,2304.5,23,107.6,8.52,1003.661,0,2,0,8.235294,34.17542,15.68627,14,0,0
551.205,-0.580151,3.986319,226.4,2.34375,2.34375,0,0,2302,31.5,107.6,11.38,1005.112,0,2,0,10.58823,34.17542,17.64706,14,0,0
552.206,-0.580151,2.938632,226.4,2.34375,2.34375,0,0,2287,32,107.6,8.38,1022.516,0,2,0,8.235294,34.17542,16.07843,14,0,0
553.206,-0.580151,3.15557,226.4,0,2.34375,0,0,2212,-8.5,107.6,8.94,1028.318,0,4,0,8.235294,33.55404,16.07843,14,0,0
554.206,-0.580151,3.101989,226.4,0,2.34375,0,0,2154,-10,107.6,8.5,1045.722,0,4,0,8.235294,32.3113,16.07843,14,0,0
555.206,-0.580151,2.810749,226.4,0,2.34375,0,0,1944.5,-12,107.6,7.5,1058.776,0,4,0,8.235294,30.44719,15.68627,14,0,0
556.206,-0.580151,2.868644,226.4,0,3.90625,0,0,1944.5,-16.5,107.6,6.91,1073.279,0,4,0,7.843137,26.09759,15.29412,14,0,0
557.206,-0.580151,2.90609,226.4,0,4.6875,0,0,1650,-21,107.6,5.94,1083.432,0,4,0,7.843137,22.36936,14.5098,14,0,0
558.206,-0.7251887,3.187669,226.4,0,4.6875,0,0,1382,-24,109.4,5.44,1093.585,0,4,0,7.843137,19.26251,14.11765,13.9,0,0
559.206,-0.580151,3.187669,226.4,0,3.90625,0,0,1253.5,-19.5,109.4,5.44,997.8596,0,4,0,7.843137,16.77702,13.72549,13.9,0,0
560.206,-0.580151,2.920091,226.4,0,3.125,0,0,1092,8,109.4,4.52,1006.562,0,4,0,7.843137,16.77702,13.72549,13.9,0,0
561.206,-0.7251887,3.062737,226.4,0,2.34375,0,0,1008,16.5,109.4,4.13,1003.661,0,4,0,7.843137,15.53428,13.72549,13.9,0,0
562.207,-0.580151,3.141222,226.4,0,2.34375,0,0,883.5,17,111.2,3.91,994.9589,0,2,0,7.843137,13.67017,13.33333,13.9,0,0
563.207,-0.580151,4.643428,226.4,0,5.46875,0,0,833,16.5,111.2,5.05,2269.841,0,4,0,18.43137,13.04879,19.60784,14,0,0
564.207,-0.4351132,9.771846,226.4,0,5.46875,0,0,1400,21,111.2,10.02,1747.705,0,2,0,22.7451,14.91291,21.56863,14,0,0
565.207,-0.4351132,9.429295,226.4,1.5625,4.6875,0,0,1573.5,22.5,111.2,16.25,1847.781,0,2,0,18.82353,16.77702,19.21569,14,0,0
566.207,-0.580151,7.011112,226.4,-3.90625,3.90625,0,0,1747.5,24,109.4,13.58,1556.255,0,2,0,17.2549,16.77702,19.60784,14,0,0
567.208,-0.580151,6.149447,226.4,-3.90625,3.90625,0,0,1833.5,25.5,109.4,13.27,1177.706,0,2,0,14.5098,18.01976,18.03922,14,0,0
568.209,-0.580151,5.543004,226.4,-1.5625,3.90625,0,0,1840,25.5,109.4,12.55,1212.516,0,2,0,14.5098,18.01976,18.03922,14,0,0
569.208,-0.580151,3.934613,226.4,0,3.90625,0,0,1813,0,109.4,8.94,1005.112,0,2,0,13.33333,18.01976,17.64706,14,0,0
570.208,-0.580151,2.988207,226.4,0,4.6875,0,0,1670,-20.5,109.4,6.69,1005.112,0,2,0,7.843137,17.39839,14.90196,14,0,0
571.209,-0.7251887,2.894944,226.4,0,4.6875,0,0,1411,-20.5,109.4,5.97,1029.768,0,4,0,7.843137,14.91291,14.5098,14,0,0
572.208,-0.7251887,2.978672,226.4,0,4.6875,0,0,1411,-24,109.4,5.19,1048.623,0,4,0,7.843137,13.04879,14.11765,14,0,0
573.209,-0.7251887,2.92966,226.4,0,3.90625,0,0,1219,-25.5,109.4,4.41,1063.127,0,4,0,7.843137,10.56331,13.72549,13.6,0,0
574.209,-0.7251887,4.322241,226.4,0,2.34375,0,0,993,6,109.4,5.3,994.9589,0,4,0,7.843137,8.077826,13.33333,13.6,0,0
575.209,-0.580151,4.28606,226.4,0,2.34375,0,0,779,9,111.2,4.11,1000.76,0,4,0,12.54902,4.97097,14.11765,13.8,0,0
576.209,-0.580151,5.453585,226.4,0,2.34375,0,0,645,8,111.2,4.33,989.1573,0,2,0,13.72549,3.728227,14.11765,13.8,0,0
577.21,-0.580151,5.453585,226.4,3.90625,2.34375,0,0,645,8,111.2,4.33,990.6077,0,2,0,14.90196,2.485485,14.5098,13.9,0,0
578.212,-0.580151,6.121114,226.4,3.125,2.34375,0,0,733,0,111.2,4.86,1006.562,0,2,0,12.15686,2.485485,14.11765,13.9,0,0
579.217,-0.580151,4.920768,226.4,-1.5625,2.34375,0,0,766,0,113,4.44,1006.562,0,2,0,12.15686,1.864114,14.11765,13.9,0,0
580.212,-0.580151,4.904483,226.4,-2.34375,2.34375,0,0,772.5,1.5,113,4.61,993.5085,0,2,0,12.54902,2.485485,14.11765,14,0,0
581.212,-0.580151,4.79992,226.4,-3.125,2.34375,0,0,775.5,0.5,113,4.55,1006.562,0,2,0,12.54902,2.485485,14.11765,14,0,0
582.212,-0.580151,4.865419,226.4,-3.125,3.125,0,0,760,3.5,113,4.63,1028.318,0,2,0,12.54902,2.485485,14.11765,14,0,0
583.213,-0.580151,7.8598,226.4,2.34375,3.125,0,0,955.5,13.5,113,7.33,1028.318,0,4,0,16.07843,2.485485,16.86275,14,0,0
584.213,-0.580151,6.319877,226.4,3.90625,2.34375,0,0,880,11,113,7.41,999.31,0,2,0,16.86275,4.349598,16.47059,13.9,0,0
585.213,-0.580151,4.834025,226.4,-0.78125,3.125,0,0,966,13.5,113,5.22,1009.463,0,2,0,12.15686,4.97097,14.5098,13.9,0,0
586.214,-0.580151,5.196665,226.4,-1.5625,3.125,0,0,992,16.5,113,6.16,1018.165,0,2,0,15.29412,4.97097,15.68627,14,0,0
587.213,-0.580151,6.662394,226.4,2.34375,4.6875,0,0,1177.5,24,113,8.11,1148.699,0,2,0,14.90196,6.213712,16.86275,14,0,0
588.222,-0.580151,5.474402,226.4,1.5625,4.6875,0,0,1411.5,33,113,7.91,1148.699,0,2,0,13.72549,7.456454,17.2549,14,0,0
589.221,-0.580151,4.070327,226.4,1.5625,4.6875,0,0,1478.5,33,113,7.05,1119.691,0,2,0,11.76471,8.077826,16.07843,14,0,0
590.221,-0.580151,2.645703,226.4,1.5625,4.6875,0,0,881,12.5,113,4.8,990.6077,0,2,0,9.019608,8.699197,13.72549,14,0,0
591.222,-0.580151,4.338284,226.4,3.90625,2.34375,0,0,777.5,4.5,113,4.69,1009.463,0,2,0,12.15686,8.699197,14.11765,14,0,0
592.221,-0.580151,7.766743,226.4,1.5625,2.34375,0,0,777.5,8,113,7.41,987.707,0,4,0,16.86275,9.320568,16.07843,14,0,0
593.221,-0.4351132,5.971175,226.4,0,3.125,0,0,1034.5,18,113,7.58,1044.272,0,4,0,15.68627,10.56331,16.86275,14,0,0
594.221,-0.580151,3.766189,226.4,2.34375,3.90625,0,0,1136,27,113,5.25,1041.371,0,2,0,10.98039,11.80605,14.5098,14,0,0
595.222,-0.7251887,3.218809,226.4,0.78125,3.90625,0,0,1195,33.5,113,4.72,1006.562,0,2,0,8.627451,11.80605,14.11765,14,0,0
596.222,-0.7251887,2.758126,226.4,0,3.90625,0,0,1205.5,33.5,113,4.08,1006.562,0,2,0,7.843137,11.18468,13.72549,14,0,0
597.222,-0.7251887,2.887523,226.4,1.5625,3.125,0,0,1103.5,9,113,3.91,1006.562,0,2,0,7.843137,10.56331,13.33333,14,0,0
598.222,-0.7251887,2.87348,226.4,1.5625,3.125,0,0,1046.5,12.5,113,3.69,999.31,0,2,0,7.843137,9.941939,13.33333,14,0,0
599.222,-0.7251887,2.88878,226.4,3.125,2.34375,0,0,993,19.5,113,3.52,1010.913,0,2,0,7.843137,9.320568,13.33333,14,0,0
600.223,-0.580151,4.128389,226.4,3.125,2.34375,0,0,910,17,113,4.61,996.4092,0,2,0,9.411765,8.077826,13.72549,13.1,0,0
601.223,-0.580151,4.732215,226.4,0,2.34375,0,0,698,0.5,113,4.3,1003.661,0,2,0,13.72549,6.213712,14.11765,13.1,0,0
602.223,-0.4351132,10.56609,226.4,0,2.34375,0,0,698,8,113,9.05,996.4092,0,2,0,21.56863,4.97097,16.86275,14,0,0
603.223,-0.4351132,8.260949,226.4,0,4.6875,0,0,1297.5,18.5,113,11.47,1566.408,0,4,0,20.78431,6.835083,18.82353,14,0,0
604.223,-0.4351132,7.536939,226.4,0,5.46875,0,0,1510,21,113,12,1602.667,0,2,0,19.60784,8.077826,19.60784,14,0,0
605.223,-0.4351132,4.959749,226.4,-2.34375,4.6875,0,0,1535,25.5,113,9.19,1247.325,0,2,0,13.72549,8.699197,17.64706,14,0,0
606.223,-0.580151,2.665118,226.4,-1.5625,4.6875,0,0,1339,34.5,113,5.02,1009.463,0,2,0,7.843137,8.077826,14.11765,14,0,0
607.223,-0.7251887,2.653548,226.4,0,3.90625,0,0,1118,-3,113,4.36,996.4092,0,2,0,7.843137,6.213712,13.72549,14,0,0
608.225,-0.7251887,2.748025,226.4,0,3.125,0,0,898,11,113,3.77,1000.76,0,2,0,8.235294,4.97097,13.33333,13.9,0,0
609.225,-0.7251887,4.582855,226.4,0,2.34375,0,0,898,15,113,5.05,997.8596,0,2,0,12.54902,4.349598,14.5098,13.9,0,0
610.227,-0.580151,6.435024,226.4,0.78125,2.34375,0,0,791.5,9.5,113,6.25,1006.562,0,2,0,16.47059,4.349598,15.29412,14,0,0
611.229,-0.580151,5.452526,226.4,0.78125,2.34375,0,0,829.5,12,113,5.55,1008.012,0,2,0,14.11765,4.349598,14.90196,14,0,0
612.228,-0.580151,6.841905,226.4,-1.5625,3.125,0,0,855.5,13.5,114.8,7.16,1016.715,0,2,0,16.47059,4.97097,16.47059,14,0,0
613.227,-0.580151,7.695576,226.4,-0.78125,3.90625,0,0,946.5,16.5,114.8,8.91,1145.798,0,2,0,18.03922,5.592341,18.03922,14,0,0
614.228,-0.580151,7.346537,226.4,4.6875,4.6875,0,0,1125,21,114.8,10.11,1267.63,0,2,0,17.2549,6.835083,18.43137,14,0,0
615.229,-0.4351132,5.237455,226.4,3.90625,4.6875,0,0,1308,30,114.8,8.38,1084.882,0,2,0,12.15686,6.835083,16.47059,14,0,0
616.228,-0.4351132,6.756634,226.4,1.5625,5.46875,0,0,1340,19.5,113,11.11,1366.255,0,2,0,17.2549,8.077826,18.43137,14,0,0
617.228,-0.580151,8.226421,226.4,-1.5625,4.6875,0,0,1532.5,21,113,15.47,1640.377,0,2,0,19.60784,9.320568,20,14,0,0
618.229,-0.580151,2.135909,226.4,-3.90625,4.6875,0,0,1736,-13.5,113,4.55,1418.469,0,2,0,8.627451,9.941939,14.11765,14,0,0
619.229,-0.8702264,8.190391,226.4,0,4.6875,0,0,992,14,113,9.97,1300.989,0,4,0,19.60784,9.941939,18.43137,14,0,0
620.23,-0.580151,4.676795,226.4,0,3.90625,0,0,1045.5,14,113,6,1051.524,0,4,0,14.5098,10.56331,15.29412,14,0,0
621.23,-0.580151,4.217907,226.4,-1.5625,3.125,0,0,1024,25.5,113,5.3,1005.112,0,2,0,7.843137,9.941939,14.5098,14,0,0
622.231,-0.8702264,4.289113,226.4,-3.90625,2.34375,0,0,902.5,4.5,113,4.75,1006.562,0,2,0,11.76471,8.077826,14.11765,13,0,0
623.231,-0.580151,4.978681,226.4,-4.6875,2.34375,0,0,777.5,3.5,113,4.75,1008.012,0,2,0,13.33333,5.592341,14.11765,13,0,0
624.231,-0.580151,12.32051,226.4,0,3.90625,0,0,738.5,15,114.8,11.13,1801.369,0,4,0,21.56863,6.213712,19.21569,14,0,0
625.231,-0.580151,7.096777,226.4,0,4.6875,0,0,1289,21.5,114.8,11.19,1398.164,0,4,0,16.86275,8.077826,18.43137,14,0,0
626.231,-0.580151,2.844645,226.4,-0.78125,4.6875,0,0,1491.5,30,114.8,5.19,1052.974,0,2,0,9.411765,8.077826,14.90196,14,0,0
627.231,-0.580151,2.587003,226.4,0.78125,4.6875,0,0,1422,-4,114.8,4.5,997.8596,0,2,0,7.843137,6.835083,13.72549,14,0,0
628.231,-0.7251887,2.822591,226.4,0,3.125,0,0,1158.5,12.5,114.8,4,1002.211,0,2,0,8.235294,5.592341,13.33333,14,0,0
629.232,-0.7251887,4.792346,226.4,0,2.34375,0,0,965.5,18,114.8,5.66,1008.012,0,2,0,12.15686,4.97097,14.5098,14,0,0
630.232,-0.580151,4.792346,226.4,0.78125,3.125,0,0,922,12,114.8,5.66,1008.012,0,4,0,17.2549,4.97097,16.86275,14,0,0
631.232,-0.4351132,7.607472,226.4,4.6875,4.6875,0,0,1112.5,16.5,114.8,8.58,1293.737,0,4,0,18.43137,5.592341,16.86275,14,0,0
632.232,-0.580151,7.546654,226.4,4.6875,4.6875,0,0,1284.5,27,114.8,10.27,1035.569,0,2,0,18.43137,6.835083,18.82353,14,0,0
633.232,-0.580151,2.717551,226.4,3.125,3.125,0,0,1203,22.5,114.8,4.27,993.5085,0,2,0,9.019608,6.835083,13.72549,14,0,0
634.232,-0.580151,4.226772,226.4,3.125,3.90625,0,0,1074.5,14,114.8,6.22,1073.279,0,4,0,10.98039,6.213712,14.5098,14,0,0
635.233,-0.580151,4.62574,226.4,7.03125,3.125,0,0,1088.5,6,114.8,6.08,999.31,0,2,0,16.86275,6.213712,17.2549,14,0,0
636.234,-0.8702264,3.755135,226.4,3.90625,2.34375,0,0,906.5,11,114.8,5,999.31,0,2,0,10.98039,6.213712,14.5098,14,0,0
637.235,-0.580151,5.203458,226.4,3.125,2.34375,0,0,885.5,11,114.8,5.77,996.4092,0,2,0,13.33333,6.213712,14.90196,14,0,0
638.235,-0.7251887,5.32686,226.4,0.78125,2.34375,0,0,917,2,114.8,5.77,1003.661,0,2,0,12.94118,4.97097,14.90196,14,0,0
639.235,-0.580151,4.751622,226.4,0,2.34375,0,0,903.5,3,114.8,5.33,997.8596,0,2,0,12.54902,2.485485,14.90196,14,0,0
640.235,-0.580151,5.754571,226.4,1.5625,3.125,0,0,841.5,2,116.6,6.36,1003.661,0,2,0,14.90196,1.864114,15.68627,14,0,0
641.237,-0.580151,6.168681,226.4,2.34375,3.125,0,0,956,0,116.6,6.33,1008.012,0,2,0,17.2549,1.864114,15.68627,14,0,0
642.237,-0.7251887,6.433482,226.4,1.5625,3.90625,0,0,1154.5,3.5,116.6,7.5,999.31,0,2,0,11.76471,1.242742,15.29412,14,0,0
643.253,-0.580151,4.595715,226.4,3.90625,3.90625,0,0,849.5,3.5,116.6,6.47,1064.577,0,2,0,15.68627,0.6213712,16.07843,14,0,0
644.249,-0.580151,7.587555,226.4,5.46875,3.125,0,0,997.5,-1.5,116.6,7.86,1002.211,0,4,0,18.03922,0.6213712,17.2549,14,0,0
645.25,-0.580151,6.322024,226.4,6.25,3.125,0,0,900,1.5,116.6,7.69,997.8596,0,2,0,16.47059,1.242742,16.07843,14,0,0
646.25,-0.580151,4.145831,226.4,3.90625,2.34375,0,0,860,6.5,116.6,4.55,1003.661,0,2,0,10.19608,0.6213712,14.11765,14,0,0
647.25,-0.580151,4.443551,226.4,0,2.34375,0,0,765.5,1.5,116.6,4.66,990.6077,0,2,0,12.15686,0,14.11765,13,0,0
648.25,-0.580151,5.088515,226.4,0,2.34375,0,0,756.5,5,116.6,4.75,1002.211,0,2,0,13.33333,0,14.5098,13,0,0
649.25,-0.580151,5.088515,226.4,0,2.34375,0,0,756.5,5,116.6,4.75,1002.211,0,2,0,13.33333,0,14.5098,13,0,0
650.254,-0.580151,5.088515,226.4,0,2.34375,0,0,756.5,5,116.6,4.75,1002.211,0,2,0,13.33333,0,14.5098,13,0,0
651.256,-0.580151,5.088515,226.4,0,2.34375,0,0,756.5,5,116.6,4.75,1002.211,0,2,0,13.33333,0,14.5098,13,0,0
652.253,-0.580151,5.088515,226.4,0,2.34375,0,0,756.5,5,116.6,4.75,1002.211,0,2,0,13.33333,0,14.5098,13,0,0
653.253,-0.580151,5.088515,226.4,0,2.34375,0,0,756.5,5,116.6,4.75,1002.211,0,2,0,13.33333,0,14.5098,13,0,0
654.254,-0.580151,5.088515,226.4,0,2.34375,0,0,756.5,5,116.6,4.75,1002.211,0,2,0,13.33333,0,14.5098,13,0,0
655.254,-0.580151,5.088515,226.4,0,2.34375,0,0,756.5,5,116.6,4.75,1002.211,0,2,0,13.33333,0,14.5098,13,0,0
