﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*),TMAP volt. (V),Torque act. clutch (Nm),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),MHD version 1.6 9E60B v1.54 Stage 2 plus 93oct_98ron
45.808,14.45,1.6,0.1,0,113,0,0,0,82,14.59,14.72,14.2,13.7,-0.04,5.67,41.73,120,1012.3,1018.2,1198,4.8,2,2,7.2,1.94,-8,2.2,2.2,-15.1,-14.4,41,1,0,0,0,0,0,0,14.5,5.78,0
45.959,14.45,1.2,0.1,0,113,0,0,0,82,14.53,14.71,14.2,13.7,-0.07,5.56,41.77,120,1013.7,1018.2,1172,4,1.9,1.9,7,1.94,-7,1.6,2.2,-14.8,-13.6,41,1,0,0,0,0,0,0,14.5,5.65,0
46.108,14.45,1.2,0.1,0,113,0,0,0,82,14.42,14.71,14.2,13.7,-0.15,5.44,41.81,120,1013.4,1018.2,1144,2.7,1.8,1.8,8,1.94,-6,2.2,1.4,-14.3,-13.6,41,1,0,0,0,0,0,0,14.6,5.53,0
46.256,14.45,1.2,0.1,0,113,0,0,0,82,14.22,14.71,14.2,13.7,-0.23,5.31,41.77,120,1020.9,1018.2,1120,1.6,1.7,1.7,9.2,1.94,-6,1.4,1.4,-13.5,-13.6,41,1,0,0,0,0,0,0,14.6,5.41,0
46.396,14.45,1.2,0.1,0,113,0,0,0,82,14.07,14.72,14.2,13.7,-0.33,5.22,41.87,120,1016.6,1018.2,1098,0.8,1.7,1.6,10.4,1.94,-4,0.9,1.4,-13.6,-12.8,41,1,0,0,0,0,0,0,14.5,5.3,0
46.537,14.45,1.2,0.1,0,113,0,0,0,82,14,14.72,14.2,13.7,-0.42,5.11,41.87,120,1011.7,1018.2,1072,0.1,1.6,1.6,11.6,1.94,-4,1.6,1.4,-13.3,-12,41,1,0,0,0,0,0,0,14.6,5.21,0
46.677,14.45,0.8,0.1,0,113,0,0,0,82,13.91,14.72,14.2,13.7,-0.54,5,41.79,120,1014.9,1018.2,1052,-0.6,1.6,1.6,11.1,1.94,-3,1.4,1.4,-12.4,-12,41,1,0,0,0,0,0,0,14.6,5.1,0
46.827,14.45,0.8,0.1,0,113,0,0,0,82,13.84,14.72,14.2,13.7,-0.67,4.89,41.83,120,1020.3,1018.2,1026,-1.3,1.6,1.6,11.3,1.94,-4,0.7,1.4,-12,-12,41,1,0,0,0,0,0,0,14.4,4.98,0
46.978,14.45,0.8,0.1,0,113,0,0,0,82,13.78,14.72,14.2,13.7,-0.79,4.75,42.58,120,1020.6,1018.2,996,-2,1.6,1.6,13.5,1.94,-4,0.7,1.4,-12.3,-12,41,1,0,0,0,0,0,0,14.5,4.86,0
47.126,14.45,0.4,0.1,0,113,0,0,0,82,13.75,14.72,14.2,13.8,-0.87,4.67,44.28,120,1014.3,1018.2,971,-2.7,1.5,1.6,11.7,1.94,-3,2,1.4,-11.7,-12,41,1,0,0,0,0,0,0,14.6,4.75,0
47.259,14.45,0.4,0.1,0,113,0,0,0,82,13.72,14.72,14.2,13.8,-0.94,4.56,46.21,120,1015.3,1018.2,948,-3,1.5,1.6,12.3,1.94,-3,1.8,1.4,-11.6,-12,41,1,0,0,0,0,0,0,14.7,4.64,0
47.408,14.45,0.4,0.1,0,113,0,0,0,82,13.74,14.72,14.2,13.9,-0.98,4.42,48.28,120,1020.8,1018.2,924,-3.6,1.5,1.4,15.2,1.94,-2,1.4,1.4,-11.8,-12,41,1,0,0,0,0,0,0,14.6,4.57,0
47.557,14.45,0.4,0.1,0,113,0,0,0,82,13.73,14.72,14.2,14.3,-1.01,4.28,50.47,120,1019.8,1018.2,898,-4.1,1.8,1.6,20.1,1.94,-2,1.1,1.4,-11.3,-12,41,1,0,0,0,0,0,0,14.6,4.59,0
47.709,14.45,0.4,0.1,0,113,0,0,0,82,13.75,14.72,14.2,14.5,-1.04,4.22,52.14,120,1016.6,1018.2,876,-4.4,1.7,1.8,19.1,1.94,0,1.2,1.4,-11.3,-12,41,1,0,0,0,0,0,0,14.8,4.55,0
47.858,14.45,0,0,0,113,0,0,0,82,13.82,14.72,15,14.5,-1.06,4.19,53.24,120,1020.8,1018.2,852,-4.5,1.6,1.7,14.6,1.94,-1,1,1.4,-11.3,-12,41,1,0,0,0,0,0,0,15,4.44,0
48.008,14.45,0,0,0,113,0,0,0,82,13.89,14.72,15,14.9,-1.07,4.11,53.87,120,1018.4,1018.2,830,-4.5,1.5,1.6,15.5,1.94,-1,1.5,3,-11.5,-12.8,41,1,0,0,0,0,0,0,12.5,4.56,0
48.157,14.45,0,0,0,113,0,0,0,82,13.96,14.72,6.8,17.5,-1.1,1.86,54.11,120,1020.9,1018.2,802,-4.5,5.4,5.6,27.3,1.94,-13,3.5,4.6,-11.6,-18.4,42.3,1,0,0,0,0,0,0,10.4,4.99,0
48.308,14.45,0,0,0,113,0,0,0,82,14.04,14.72,12,18,-1.11,2.92,53.43,120,1008.4,1018.2,664,-4.4,3.8,3.8,23,1.94,-12,3.9,3,-14,-18.4,43.1,1,0,0,0,0,0,0,13.4,4.7,0
48.457,14.45,0,0,0,113,0,0,0,82,14.1,14.71,15.8,19.4,-1.1,3.44,52.47,120,1002.6,1018.2,602,-4.3,2.6,2.7,14.2,1.94,-4,3.4,3,-15.8,-19.2,43.1,1,0,0,0,0,0,0,16.5,4.54,0
48.608,14.45,0,0.1,0,113,0,0,0,82,14.18,14.72,16.5,19.5,-1.1,3.42,52.78,120,1016.6,1018.2,633,-4.2,2.4,2.4,13.2,1.94,7,3.4,3.8,-17.1,-20,42.7,1,0,0,0,0,0,0,16.9,4.35,0
48.757,14.45,0,0,0,115,0,0,0,82,14.31,14.71,17.2,19.8,-1.1,3.58,54.36,120,1020.3,1018.2,654,-3.5,2.6,2.4,12.2,1.94,10,4.1,4.6,-18.2,-20.8,42.3,1,0,0,0,0,0,0,17.5,4.45,0
48.908,14.45,0,0,0,115,0,0,0,82,14.33,14.72,17.2,20.2,-1.1,3.72,56.17,120,1029,1018.2,652,-3.2,2.8,2.8,11.7,1.94,10,3.8,5.4,-19.3,-20.8,42.7,1,0,0,0,0,0,0,18.1,4.55,0
49.056,14.45,0,0,0,115,0,0,0,82,14.31,14.72,18,20.3,-1.09,3.83,57.74,120,1030.1,1018.2,660,-3.5,2.9,3,10.8,1.94,10,4.1,5.4,-19.1,-21.6,42.1,1,0,0,0,0,0,0,18.7,4.61,0
49.195,14.45,0,0,0,115,0,0,0,82,14.31,14.72,18.8,20.4,-1.09,3.97,58.77,120,1018.2,1018.2,666,-3.9,3.1,3,10.3,1.94,12,4.9,6.2,-20.2,-21.6,42.1,1,0,0,0,0,0,0,19,4.7,0
49.337,14.45,0,0,0,115,0,0,0,82,14.36,14.71,18.8,20.4,-1.09,4.06,59.26,120,1019.9,1018.2,666,-3.8,3.2,3.3,9.8,1.94,12,6.1,6.2,-20.7,-21.6,41.7,1,0,0,0,0,0,0,19.4,4.8,0
49.478,14.45,0,0,0,115,0,0,0,82,14.42,14.71,19.5,20.9,-1.08,4.19,59.51,120,1020.2,1018.2,674,-3.6,3.4,3.3,9.3,1.94,14,5.7,6.2,-20.9,-21.6,41.5,1,0,0,0,0,0,0,19.9,4.92,0
49.627,14.45,0,0,0,115,0,0,0,82,14.5,14.71,19.5,21,-1.08,4.33,59.57,120,1010.6,1018.2,690,-2.9,3.5,3.5,9.3,1.94,16,6.9,7,-21.3,-22.4,41.4,1,0,0,0,0,0,0,20,4.95,0
49.779,14.45,0,0,0,115,0,0,0,82,14.54,14.71,19.5,20.5,-1.08,4.42,59.58,120,1014.2,1018.2,706,-2.8,3.5,3.6,9.8,1.94,19,6.9,7.8,-21.4,-22.4,41.1,1,0,0,0,0,0,0,19.6,4.93,0
49.932,14.45,0,0,0,115,0,0,0,82,14.53,14.71,19.5,20.4,-1.08,4.44,59.45,120,1012.1,1018.2,720,-2.9,3.7,3.6,9.8,1.94,16,7.2,7.8,-21.9,-22.4,41.4,1,0,0,0,0,0,0,19.6,5.04,0
50.080,14.45,0,0,0,115,0,0,0,82,14.48,14.71,19.5,20,-1.08,4.5,59.1,120,1013.8,1018.2,732,-3.6,3.6,3.8,10.3,1.94,18,7.8,7.8,-22.5,-22.4,41,1,0,0,0,0,0,0,19.4,5.01,0
50.226,14.45,0,0,0,115,0,0,0,82,14.37,14.71,18.8,20.5,-1.08,4.53,58.84,120,1014.3,1018.2,736,-4.9,3.8,3.8,10.8,1.94,17,8.6,7.8,-22.4,-22.4,41,1,0,0,0,0,0,0,19.4,5.1,0
50.365,14.45,0,0,0,115,0,0,0,82,14.21,14.71,18.8,20,-1.08,4.56,58.68,120,1011.7,1018.2,745,-6,3.9,3.8,10.8,1.94,17,8.6,7.8,-22.4,-22.4,41,1,0,0,0,0,0,0,19.1,5.13,0
50.507,14.45,0,0,0,115,0,0,0,82,13.99,14.71,18.8,20,-1.08,4.53,58.54,120,1021.1,1018.2,750,-7.2,4.1,4.1,11.8,1.94,16,8.9,7.8,-22.3,-22.4,41,1,0,0,0,0,0,0,19,5.17,0
50.655,14.45,0,0,0,115,0,0,0,82,13.87,14.71,18.8,19.9,-1.08,4.58,58.32,120,1015.4,1018.2,751,-8,4.2,4.1,11.3,1.94,16,8.9,7.8,-22.6,-22.4,41,1,0,0,0,0,0,0,19.3,5.16,0
50.796,14.45,0,0,0,115,0,0,0,82,13.79,14.71,18.8,19.9,-1.08,4.64,58.17,120,1021.4,1018.2,746,-8.3,4.3,4.3,10.8,1.94,16,8.1,8.6,-22.8,-22.4,41,1,0,0,0,0,0,0,19.4,5.19,0
50.927,14.45,0,0,0,115,0,0,0,82,13.8,14.71,19.5,20.3,-1.07,4.69,58.03,120,1023.8,1018.2,747,-8.5,4.5,4.4,10.3,1.94,16,8.6,8.6,-22.6,-22.4,41.1,1,0,0,0,0,0,0,19.6,5.25,0
51.076,14.45,0,0,0,115,0,0,0,82,13.9,14.71,19.5,20.2,-1.07,4.72,57.88,120,1021.9,1018.2,744,-8.3,4.5,4.5,10.3,1.94,18,8.4,8.6,-22,-22.4,41.1,1,0,0,0,0,0,0,19.7,5.23,0
51.219,14.45,0,0,0,115,0,0,0,82,14.04,14.71,19.5,20.2,-1.07,4.72,57.86,120,1021.6,1018.2,754,-7.9,4.5,4.6,10.8,1.94,18,8.5,8.6,-22.3,-22.4,41,1,0,0,0,0,0,0,19.6,5.23,0
51.368,14.45,0,0,0,115,0,0,0,82,14.21,14.71,19.5,20,-1.07,4.78,58.04,120,1017.5,1018.2,767,-7.3,4.6,4.6,11.3,1.94,18,8.6,8.6,-22.2,-23.2,41.3,1,0,0,0,0,0,0,19.5,5.28,0
51.519,14.45,0,0,0,115,0,0,0,82,14.34,14.71,18.8,19.9,-1.06,4.81,58.32,120,1018.3,1018.2,782,-7.1,4.6,4.6,7.9,1.94,18,8.9,9.4,-23,-25.6,41,1,0,0,0,0,0,0,19.2,5.29,0
51.679,14.45,0,0,0,115,0,0,0,82,14.42,14.71,18.8,19.6,-1.06,4.81,58.31,120,1010.3,1018.2,784,-7.1,4.7,4.7,8.9,1.94,15,8.9,9.4,-23.7,-25.6,41,1,0,0,0,0,0,0,19.2,5.36,0
51.825,14.45,0,0,0,115,0,0,0,82,14.42,14.71,18.8,19.8,-1.06,4.86,58.22,120,1020.8,1018.2,786,-7.3,4.9,4.9,8.1,1.94,15,9.2,9.4,-24.9,-25.6,41,1,0,0,0,0,0,0,19.2,5.4,0
51.969,14.45,0,0,0,115,0,0,0,82,14.41,14.71,18.8,19.8,-1.06,4.86,58.19,120,1024.8,1018.2,790,-7.6,5,4.9,7.2,1.94,15,9.7,9.4,-25.6,-26.4,41,1,0,0,0,0,0,0,19.2,5.42,0
52.118,14.45,0,0,0,115,0,0,0,82,14.38,14.71,18.8,19.8,-1.06,4.92,58.13,120,1017.7,1018.2,790,-8,5.1,5.1,5.3,1.94,14,10.1,9.4,-26.1,-25.6,41,1,0,0,0,0,0,0,19.4,5.42,0
52.268,14.45,0,0,0,115,0,0,0,82,14.36,14.71,18.8,20,-1.06,4.94,58.12,120,1013.2,1018.2,786,-8.3,5.3,5.3,7,1.94,14,9.8,9.4,-26.3,-25.6,41,1,0,0,0,0,0,0,19.6,5.45,0
52.417,14.45,0,0,0,115,0,0,0,82,14.37,14.71,19.5,20.1,-1.06,5,57.93,120,1023.4,1018.2,784,-8.3,5.3,5.3,6,1.94,16,9.7,9.4,-26.5,-25.6,41.3,1,0,0,0,0,0,0,19.9,5.43,0
52.566,14.45,0,0,0,115,0,0,0,82,14.39,14.71,19.5,19.9,-1.06,5,57.77,120,1017.2,1018.2,778,-8.4,5.1,5.2,6.9,1.94,16,9.7,9.4,-26.3,-24,41,1,0,0,0,0,0,0,19.8,5.43,0
52.707,14.45,0,0,0,115,0,0,0,82,14.41,14.71,19.5,20.2,-1.06,4.94,57.64,120,1023,1018.2,784,-8.3,5.2,5.2,8,1.94,17,10,9.4,-25.5,-25.6,41,1,0,0,0,0,0,0,19.9,5.43,0
52.867,14.45,0,0,0,115,0,0,0,82,14.47,14.71,19.5,19.9,-1.06,4.92,57.8,120,1012,1018.2,776,-8.1,5.1,5,10.2,1.94,16,9.7,9.4,-25.5,-24.8,41,1,0,0,0,0,0,0,19.6,5.43,0
53.019,14.45,0,0,0,115,0,0,0,82,14.48,14.71,19.5,20,-1.06,4.92,57.9,120,1020.9,1018.2,787,-8.1,5.2,5.2,5.6,1.94,18,9.6,9.4,-25.8,-25.6,41,1,0,0,0,0,0,0,19.7,5.4,0
53.166,14.45,0,0,0,115,0,0,0,82,14.5,14.72,19.5,20,-1.06,4.94,57.99,120,1023.2,1018.2,784,-8.2,5.2,5.2,6.5,1.94,16,9.7,9.4,-25.7,-24.8,41,1,0,0,0,0,0,0,19.8,5.43,0
53.308,14.45,0,0,0,115,0,0,0,82,14.5,14.71,19.5,20,-1.06,4.97,57.96,120,1022.5,1018.2,785,-8.1,5.2,5.2,7.6,1.94,16,10.4,9.4,-25.4,-25.6,41,1,0,0,0,0,0,0,19.8,5.44,0
53.458,14.45,0,0,0,115,0,0,0,82,14.5,14.71,19.5,20,-1.06,4.97,58.02,120,1021.2,1018.2,786,-8.3,5.2,5.2,6,1.94,16,10.2,9.4,-25.3,-25.6,41,1,0,0,0,0,0,0,19.8,5.46,0
53.607,14.45,0,0,0,115,0,0,0,82,14.54,14.71,19.5,20.3,-1.06,4.97,57.96,120,1009.5,1018.2,786,-8.1,5.3,5.2,8.3,1.94,16,10.1,10.2,-25.6,-26.4,41.1,1,0,0,0,0,0,0,19.9,5.51,0
53.756,14.45,0,0,0,115,0,0,0,82,14.55,14.71,19.5,20.1,-1.05,5,57.96,120,1018.2,1018.2,790,-7.9,5.3,5.2,4.1,1.94,16,10.6,9.4,-25.7,-26.4,41.3,1,0,0,0,0,0,0,19.8,5.49,0
53.897,14.45,0,0,0,115,0,0,0,82,14.6,14.71,19.5,20,-1.05,5,57.96,120,1025.1,1018.2,787,-7.6,5.2,5.3,6,1.94,15,10.9,10.2,-25.7,-25.6,41,1,0,0,0,0,0,0,19.9,5.49,0
54.047,14.45,0,0,0,115,0,0,0,82,14.64,14.71,28.5,19.6,-0.78,7.39,57.99,120,1016.4,1018.2,795,-7,0.3,4.5,-9,1.94,20,10.7,2.2,-25.5,-21.1,41,1,0,0,0,0,0,0,35.9,5.23,0
54.196,14.45,0,0.1,0,115,0,0,0,82,14.64,14.71,31.5,18.9,-0.46,8.11,57.33,120,983.3,1018,739,-7.4,0,1600,-10.9,1.94,24,1.4,1.4,-20.5,-17.6,42,1,0,0,0,0,0,0,29.4,5.26,0
54.341,14.45,0.8,0.1,0,115,0,0,0,82,14.26,14.72,27,20.2,-0.85,6.81,56.04,120,1017.9,1018,793,-9.5,0.8,0.8,-3.1,1.94,45,1.9,3,-18.4,-20,41.6,1,0,0,0,0,0,0,24.5,5.41,0
54.486,14.45,0.8,0,0,115,0,0,0,82,14.62,14.71,22.5,19.5,-0.97,5.92,57.93,120,1027.2,1018,849,-7.1,1.6,1.5,3.3,1.94,32,2.9,3,-19.2,-22.4,41,1,0,0,0,0,0,0,20.8,5.52,0
54.637,14.45,0.8,0.1,0,115,0,0,0,82,14.68,14.71,19.5,19.5,-0.98,5.47,59.13,120,1031.2,1018,878,-5.4,2.2,2.2,12.5,1.94,20,4.5,3.8,-20.5,-22.4,41,1,0,0,0,0,0,0,19.2,5.79,0
54.786,14.45,0.8,0,0,115,0,0,0,82,14.65,14.71,19.5,19.1,-0.98,5.5,59.73,120,1029.3,1018,880,-4.8,2.1,2.3,11.1,1.94,19,4.8,0.6,-21.6,-20.8,41,1,0,0,0,0,0,0,20,5.74,0
54.937,14.45,0.8,0,0,115,0,0,0,82,14.63,14.71,21,18.2,-0.98,5.92,59.06,120,1022.4,1018,857,-4.9,1.6,1.6,5,1.94,18,-0.2,0.6,-21.5,-19.2,41.3,1,0,0,0,0,0,0,20.7,5.51,0
55.085,14.45,0.8,0.1,0,115,0,0,0,82,14.93,14.71,19.5,17.7,-1.01,5.53,58.41,120,1019.9,1018,841,-2.4,1.5,1.5,5.7,1.94,17,0,0.6,-20.2,-18.4,41.3,1,0,0,0,0,0,0,19.6,5.25,0
55.228,14.45,0.8,0.1,0,115,0,0,0,82,15.64,14.71,18.8,17.3,-1.03,5.25,58.07,120,1018.7,1018,836,1.8,1.4,1.5,6.3,1.94,14,-0.3,0.6,-19,-16.8,41,1,0,0,0,0,0,0,18.9,5.03,0
55.378,14.45,0.8,0,0,115,0,0,0,82,16.2,14.71,18,16.8,-1.03,5.03,57.9,120,1013.2,1018,854,5,1.4,1.4,12.5,1.94,14,-0.3,0.6,-17.9,-16,41,1,0,0,0,0,0,0,17.9,4.89,0
55.525,14.45,0.8,0.1,0,115,0,0,0,82,16.47,14.71,17.2,16.1,-1.03,4.83,57.99,120,1019.7,1018,871,6.4,1.4,1.4,14.5,1.94,14,-0.1,0.6,-16.9,-15.2,41,1,0,0,0,0,0,0,17,4.77,0
55.668,14.45,0.8,0,0,115,0,0,0,82,16.44,14.71,16.5,16.1,-1.03,4.64,58.22,120,1019.5,1018,876,6.6,1.7,1.7,16,1.94,9,0,0.6,-16.1,-16,41,1,0,0,0,0,0,0,16.5,4.82,0
55.828,14.45,0.8,0,0,115,0,0,0,82,16.14,14.71,15.8,15.4,-1.03,4.58,58.45,120,1016.6,1018,874,5.5,1.6,1.6,16.5,1.94,8,-0.7,0.6,-15.6,-14.4,41,1,0,0,0,0,0,0,16.2,4.74,0
55.977,14.45,0.8,0,0,115,0,0,0,82,15.7,14.71,15.8,15.8,-1.04,4.5,58.26,120,1018.4,1018,869,3.5,1.7,1.6,17,1.94,6,-0.7,0.6,-15.5,-15.2,41,1,0,0,0,0,0,0,15.9,4.73,0
56.130,14.45,0.8,0,0,115,0,0,0,82,15.22,14.71,15.8,15.4,-1.05,4.42,58.13,120,1018.6,1018,865,2.2,1.7,1.6,17,1.94,6,-0.4,0.6,-15.2,-15.2,41,1,0,0,0,0,0,0,15.8,4.67,0
56.278,14.45,0.8,0,0,115,0,0,0,82,15.01,14.71,15,15.6,-1.05,4.33,57.88,120,1014.8,1018,857,2,1.7,1.6,17,1.94,4,-0.5,0.6,-15.2,-15.2,41,1,0,0,0,0,0,0,15.7,4.67,0
56.420,14.45,0.8,0,0,115,0,0,0,82,14.85,14.71,15.8,15.5,-1.06,4.33,57.83,120,1018.8,1018,850,2.2,1.7,1.8,17.5,1.94,4,-0.6,0.6,-15.4,-13.6,41,1,0,0,0,0,0,0,15.9,4.6,0
56.566,14.45,0.8,0,0,115,0,0,0,82,14.8,14.71,15.8,15.6,-1.06,4.33,57.68,120,1021.7,1018,841,2.7,1.5,1.6,17,1.94,4,-0.6,0.6,-14.6,-12,41,1,0,0,0,0,0,0,15.8,4.41,0
56.708,14.45,0,0,0,115,0,0,0,82,14.8,14.71,11.2,16.5,-1.08,3.14,57.55,120,1013.7,1018,834,3.1,4.3,3.7,23.5,1.93,0,-0.3,0.6,-13.4,-16,41,1,0,0,0,0,0,0,5.9,4.81,0
56.858,14.45,0,-0.1,0,115,0,0,0,82,14.84,14.72,9,17.2,-1.11,2.36,57.26,120,1018.2,1018,717,0,5.1,5.1,26,1.94,-15,-0.6,0.6,-14.6,-14.4,43.3,1,0,0,0,0,0,0,11.1,4.83,0
57.006,14.45,0,0,0,115,0,0,0,82,14.89,14.72,12.8,17.8,-1.11,3.06,56.13,120,991.8,1018,686,0,3.3,3.4,20,1.94,-11,-0.7,0.6,-13.9,-13.6,42.7,1,0,0,0,0,0,0,14.9,4.56,0
57.145,14.45,0,0.1,0,115,0,0,0,82,14.93,14.72,15,18.1,-1.11,3.44,55.91,120,998.7,1018,688,0,2.8,2.8,15.1,1.94,-2,-0.7,0.6,-13.6,-14.4,42.7,1,0,0,0,0,0,0,15.6,4.43,0
57.288,14.45,0,0,0,115,0,0,0,82,14.82,14.72,15.8,18.4,-1.1,3.53,56.58,120,1019.8,1018,698,0,2.6,2.6,14.2,1.94,3,-0.1,1.4,-13.4,-14.4,42.3,1,0,0,0,0,0,0,15.9,4.45,0
57.436,14.45,0,0,0,115,0,0,0,82,14.6,14.72,15.8,18.4,-1.1,3.61,57.57,120,1036.8,1018,697,-0.1,2.7,2.5,13.7,1.94,2,0.4,1.4,-13.5,-14.4,42.3,1,0,0,0,0,0,0,16.2,4.55,0
57.578,14.45,0,0,0,115,0,0,0,82,14.54,14.72,15.8,18.5,-1.1,3.69,58.25,120,1027.1,1018,699,-0.5,2.8,2.7,13.2,1.94,4,1.1,1.4,-13.5,-14.4,42.1,1,0,0,0,0,0,0,16.7,4.61,0
57.725,14.45,0,0,0,115,0,0,0,82,14.6,14.72,16.5,19.3,-1.1,3.83,58.87,120,1025.3,1018,697,-0.2,3,3.1,12.7,1.94,6,0.5,1.4,-13.9,-14.4,41.8,1,0,0,0,0,0,0,17.5,4.69,0
57.867,14.45,0,0,0,115,0,0,0,82,14.74,14.72,17.2,19.7,-1.09,3.94,59.13,120,1024.6,1018,710,0.6,3.3,3.1,12.2,1.94,6,0.6,1.4,-13.5,-15.2,41.5,1,0,0,0,0,0,0,17.7,4.81,0
58.007,14.45,0,0,0,115,0,0,0,82,14.88,14.72,17.2,19.7,-1.09,4.08,59.39,120,1019.8,1018,730,1.5,3.4,3.4,12.2,1.94,8,1,2.2,-14.2,-15.2,41,1,0,0,0,0,0,0,17.9,4.8,0
58.158,14.45,0,0,0,115,0,0,0,82,15.03,14.72,17.2,19,-1.08,4.17,59.35,120,1017.4,1018,752,4.7,3.5,3.4,12.2,1.94,10,2.2,2.2,-14.5,-15.2,41,1,0,0,0,0,0,0,17.5,4.84,0
58.308,14.45,0,0,0,115,0,0,0,82,15.05,14.72,17.2,18.6,-1.08,4.22,59.23,120,1010.3,1018,772,4.8,3.6,3.6,13.7,1.94,10,2.5,2.2,-15,-16.8,41,1,0,0,0,0,0,0,17.2,4.87,0
58.455,14.45,0,0,0,115,0,0,0,82,14.89,14.72,16.5,18,-1.08,4.25,59.09,120,1019.3,1018,790,3.6,3.7,3.7,12.6,1.94,10,2.6,2.2,-16,-19.2,41,1,0,0,0,0,0,0,16.9,4.85,0
58.595,14.45,0,0,0,115,0,0,0,82,14.55,14.72,16.5,17.8,-1.08,4.25,58.96,120,1012.4,1018,802,1.4,3.7,3.7,8.5,1.94,8,2.9,3,-17.2,-20.8,41,1,0,0,0,0,0,0,16.7,4.87,0
58.734,14.45,0,0,0,115,0,0,0,82,14.19,14.72,16.5,17.6,-1.08,4.25,58.73,120,1018.2,1018,808,-3.2,3.9,3.9,8.1,1.94,5,3.1,3,-18.9,-20.8,41,1,0,0,0,0,0,0,16.6,4.9,0
58.877,14.45,0,0,0,115,0,0,0,82,13.81,14.72,16.5,17.5,-1.07,4.33,58.55,120,1023,1018,814,-4.9,4,4,6.3,1.94,4,3.8,3,-19.9,-20.8,41,1,0,0,0,0,0,0,16.6,4.9,0
59.035,14.45,0,0,0,115,0,0,0,82,13.53,14.72,16.5,17.4,-1.07,4.36,58.42,120,1023.2,1018,811,-6,4.2,4.1,5.8,1.94,4,3.8,3,-20.7,-20.8,41,1,0,0,0,0,0,0,16.8,4.9,0
59.176,14.45,0,0,0,115,0,0,0,82,13.46,14.72,16.5,17.9,-1.08,4.39,58.13,120,1018.6,1018,804,-6.3,4.4,4.5,6.9,1.94,3,4.1,3.8,-20.6,-21.6,41,1,0,0,0,0,0,0,17.1,4.99,0
59.325,14.45,0,0,0,115,0,0,0,82,13.55,14.72,17.2,17.9,-1.07,4.47,57.8,120,1020.8,1018,798,-5.6,4.6,4.6,5.7,1.94,4,4.4,3.8,-21,-20.8,41,1,0,0,0,0,0,0,17.5,4.99,0
59.467,14.45,0,0,0,115,0,0,0,82,13.74,14.72,17.2,17.8,-1.07,4.53,57.65,120,1018.7,1018,802,-4.9,4.5,4.6,4.4,1.94,5,4.6,3.8,-21.3,-21.6,41,1,0,0,0,0,0,0,17.6,4.96,0
59.617,14.45,0,0,0,115,0,0,0,82,14.04,14.72,17.2,17.8,-1.07,4.56,57.68,120,1019.4,1018,810,-4,4.5,4.6,3.7,1.94,4,4.7,3.8,-21.4,-21.6,41,1,0,0,0,0,0,0,17.5,4.97,0
59.777,14.45,0,0,0,115,0,0,0,82,14.27,14.71,17.2,17.5,-1.07,4.56,57.83,120,1019.8,1018,814,-3.4,4.4,4.5,3.7,1.94,4,4.8,4.6,-21.6,-21.6,41,1,0,0,0,0,0,0,17.4,4.97,0
59.927,14.45,0,0,0,115,0,0,0,82,14.35,14.71,17.2,17.5,-1.07,4.53,57.83,120,1015.3,1018,818,-3.5,4.5,4.5,3.6,1.94,4,4.9,4.6,-22.2,-22.4,41,1,0,0,0,0,0,0,17.2,4.96,0
60.076,14.45,0,0,0,115,0,0,0,82,14.34,14.71,17.2,17.5,-1.07,4.53,57.87,120,1014.2,1018,818,-4.2,4.5,4.5,4.5,1.94,3,5,4.6,-22.8,-22.4,41,1,0,0,0,0,0,0,17.3,4.96,0
60.218,14.45,0,0,0,115,0,0,0,82,14.26,14.71,17.2,17.5,-1.07,4.53,57.97,120,1016.1,1018,814,-4.8,4.4,4.5,4,1.94,3,5.1,4.6,-22.6,-22.4,41,1,0,0,0,0,0,0,17.3,4.96,0
60.365,14.45,0,0,0,115,0,0,0,82,14.16,14.72,17.2,17.4,-1.07,4.56,58.02,120,1020.9,1018,814,-5.6,4.4,4.4,3.7,1.94,3,5.3,4.6,-22.7,-22.4,41,1,0,0,0,0,0,0,17.4,4.94,0
60.505,14.45,0,0,0,115,0,0,0,82,14.1,14.71,17.2,17.6,-1.07,4.5,57.96,120,1020.5,1018,804,-6,4.4,4.4,4.1,1.94,4,5.6,5.4,-22.7,-23.2,41,1,0,0,0,0,0,0,17.3,4.93,0
60.645,14.45,0,0,0,115,0,0,0,82,14.11,14.71,17.2,17.6,-1.07,4.5,57.8,120,1016,1018,800,-6,4.4,4.4,4.6,1.94,4,6,5.4,-23.3,-22.4,41,1,0,0,0,0,0,0,17.4,4.94,0
