﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*),Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Boost setpoint factor,Boost setpoint factor (commanded),Boost target ex (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),MHD version 1.7 9E60B v1.54 Stage 2 plus 93oct_98ron
45.324,14.67,0,0,0,196,0,0,90,14.72,14.73,12.8,13.6,0.01,3.22,196,1021.3,1018,747,0,0,3,3.1,6.7,7.5,7.9,7.7,5.6,7,1.97,3,3,-17.9,-16.8,38.9,1,0.47,-0.3,0,0,0,0,0,0,13.4,3.54,0
45.483,14.67,0,0,0,196,0,0,90,14.73,14.72,12.8,13.9,0.01,3.22,196,1010,1018,746,0,0,3.1,3.1,8.3,9.1,9.4,9.2,7.2,7.8,1.97,3.7,3.8,-18.1,-17.6,38.9,1,0.47,-0.3,0,0,0,0,0,0,13.4,3.61,0
45.642,14.67,0,0,0,196,0,0,90,14.72,14.72,12.8,13.9,0.01,3.22,196,1015.3,1018,748,0,0,3,3.1,5.8,6.6,7,6.7,4.6,6.1,1.97,3.9,3.8,-18.2,-17.6,38.9,1,0.47,-0.3,0,0,0,0,0,0,13.4,3.53,0
45.803,14.67,0,0,0,196,0,0,90,14.72,14.73,13.5,13.8,0.01,3.25,196,1019.9,1018,748,0,0,3.1,3.1,7.6,8.3,8.7,8.3,6.3,8.2,1.97,3.7,4.6,-18.4,-18.4,38.9,1,0.47,-0.3,0,0,0,0,0,0,13.6,3.61,0
45.963,14.67,0,0,0,196,0,0,90,14.72,14.73,13.5,13.9,0.01,3.25,196,1020.9,1018,746,0,0,3.1,3.1,6.9,7.7,8,7.7,5.6,5.2,1.97,4.6,3.8,-19.2,-17.6,38.9,1,0.47,-0.3,0,0,0,0,0,0,13.4,3.52,0
46.123,14.67,0,0,0,196,0,0,90,14.73,14.73,12.8,13.6,0.01,3.19,196,1015.8,1018,746,0,0,3.1,3,7.3,8.1,8.4,8,5.9,9.6,1.97,4,4.6,-18.9,-19.2,38.9,1,0.47,-0.3,0,0,0,0,0,0,13.5,3.59,0
46.293,14.67,0,0,0,196,0,0,90,14.71,14.73,13.5,13.9,0.01,3.25,196,1019.3,1018,745,0,0,3.1,3.1,8.2,9,9.2,8.8,6.8,7,1.97,4.5,4.6,-18.6,-19.2,38.9,1,0.47,-0.3,0,0,0,0,0,0,13.6,3.61,0
46.452,14.67,0,0,0,196,0,0,90,14.73,14.72,13.5,13.6,0.01,3.25,196,1019.5,1018,748,0,0,3,3.1,5.8,6.6,6.9,6.3,4.2,5.2,1.97,4.5,4.6,-19,-19.2,38.9,1,0.47,-0.3,0,0,0,0,0,0,13.5,3.54,0
46.604,14.67,0,0,0,196,0,0,90,14.71,14.72,12.8,13.9,0.01,3.22,196,1015.3,1018,744,0,0,3.1,3.1,8.7,9.5,9.7,9.2,7.2,9.3,1.97,4.7,5.4,-19.3,-19.2,38.9,1,0.47,-0.3,0,0,0,0,0,0,13.5,3.61,0
46.774,14.67,0,0,0,196,0,0,90,14.71,14.72,13.5,13.7,0.01,3.22,196,1017.1,1018,746,0,0,3,3.1,7.2,8,8.2,7.6,5.6,5.2,1.97,5.2,4.6,-19.3,-19.2,38.9,1,0.47,-0.3,0,0,0,0,0,0,13.5,3.55,0
47.073,14.67,0,0,0,196,0,0,90,14.71,14.72,13.5,14,0.01,3.22,196,1018.6,1018,740,0,0,3.1,3.1,8.9,9.7,9.9,9.2,7.2,7.4,1.97,5,5.4,-20.3,-20,38.9,1,0.47,-0.3,0,0,0,0,0,0,13.5,3.53,0
47.224,14.67,0,0,0,196,0,0,90,14.71,14.72,12.8,13.5,0.01,3.19,196,1017.3,1018,743,0,0,3,3.1,7.5,8.3,8.5,7.8,5.8,8.9,1.97,5.2,5.4,-20,-20,38.9,1,0.47,-0.3,0,0,0,0,0,0,13.4,3.58,0
47.382,14.67,0,0,0,196,0,0,90,14.71,14.72,12.8,14.2,0.01,3.22,196,1014.3,1018,748,0,0,3.2,3.1,9.2,10.1,10.2,9.4,7.6,10,1.97,6.3,6.2,-20.4,-20.8,38.9,1,0.48,-0.3,0,0,0,0,0,0,13.5,3.6,0
47.553,14.67,0,0,0,196,0,0,90,14.7,14.72,13.5,13.4,0.01,3.25,196,1015.3,1018,748,0,0,3,3.1,5.9,6.8,7,6.1,4,6.1,1.97,5.6,5.4,-20.4,-20.8,38.9,1,0.48,-0.3,0,0,0,0,0,0,13.5,3.57,0
47.722,14.67,0,0,0,196,0,0,90,14.71,14.71,12.8,14,0.01,3.22,196,1018.8,1018,744,0,0,3.2,3.1,10.5,11.3,11.3,10.5,8.8,8.3,1.97,6,6.2,-20.8,-21.6,38.9,1,0.48,-0.3,0,0,0,0,0,0,13.6,3.63,0
47.884,14.67,0,0,0,196,0,0,90,14.72,14.72,13.5,13.5,0.01,3.25,196,1014.6,1018,746,0,0,3.1,3.1,6.1,7,7.1,6.1,4.2,6.3,1.97,6.1,6.2,-21.3,-20.8,38.9,1,0.48,-0.3,0,0,0,0,0,0,13.5,3.58,0
48.052,14.67,0,0,0,196,0,0,90,14.72,14.72,13.5,14,0.01,3.22,196,1021.1,1018,743,0,0,3.2,3.3,9.1,9.8,9.9,8.9,7.2,8,1.97,7,7,-21.2,-21.6,38.9,1,0.48,-0.3,0,0,0,0,0,0,13.7,3.6,0
48.222,14.67,0,0,0,196,0,0,90,14.73,14.72,13.5,13.9,0.01,3.25,196,1017.6,1018,744,0,0,3.2,3.3,8.6,9.4,9.5,8.4,6.6,6.2,1.97,6.7,6.2,-21.6,-21.6,38.9,1,0.48,-0.3,0,0,0,0,0,0,13.7,3.59,0
48.393,14.67,0,0,0,196,0,0,90,14.72,14.72,13.5,14.2,0.01,3.25,196,1022,1018,740,0,0,3.3,3.2,11.4,12,12.1,11.1,9.4,6.4,1.97,7.4,7,-23,-22.4,38.9,1,0.48,-0.3,0,0,0,0,0,0,13.7,3.63,0
48.564,14.67,0,0,0,196,0,0,90,14.72,14.72,13.5,13.6,0.01,3.28,196,1011.4,1018,740,0,0,3.1,3.2,7,7.7,7.8,6.7,4.9,7.4,1.97,6.8,7,-23.4,-22.4,38.9,1,0.48,-0.3,0,0,0,0,0,0,13.7,3.58,0
48.733,14.67,0,0,0,196,0,0,90,14.72,14.73,13.5,13.8,0.01,3.25,196,1021,1018,742,0,0,3.2,3.2,8.4,8.9,9,7.9,6.3,7.2,1.97,6.9,7.8,-23.3,-23.2,38.9,1,0.48,-0.3,0,0,0,0,0,0,13.7,3.62,0
48.902,14.67,0,0,0,196,0,0,90,14.71,14.73,13.5,14,0.01,3.28,196,1014.8,1018,744,0,0,3.1,3.2,6.8,7.4,7.5,6.3,4.7,5,1.97,7.2,6.2,-23.8,-22.4,38.9,1,0.48,-0.3,0,0,0,0,0,0,16.8,3.92,0
49.072,14.67,0,0,0,196,0,0,90,14.72,14.72,28.5,15.4,0.01,6.86,196,1009.1,1018,745,0,0,0,0.5,-16.5,-16.5,-15.4,-16.5,-16.5,-21,1.96,6.4,0.6,-24.2,-17.6,38.9,1,0.37,-0.3,0,0,0,0,-3,0,28.4,3.91,0
49.262,14.67,0,0,0,196,0,0,90,14.72,14.72,27,15.9,0.01,6.39,196,1004.1,1018,714,0,0,0,0,-10.6,-10.6,-10.6,-10.6,-10.6,-9.2,1.97,1.1,1.4,-16.8,-16.8,39.3,1,0.27,-0.3,0,0,0,0,-3,0,22.9,3.85,0
49.433,14.67,0,0.1,0,196,0,0,90,14.7,14.72,21,15,0.01,5.36,196,1026.1,1018,837,0,0,0,0,5.4,5.4,5.4,5.4,5.4,8.5,1.97,2.8,2.2,-17.5,-20,39.1,1,0.26,-0.3,0,0,0,0,0,0,17.2,4.13,0
49.602,14.67,0,0,0,196,0,0,90,14.72,14.72,15.8,14.7,0.01,4.64,196,1029.9,1018,922,0,0,1.4,1.3,18.5,18.5,18.5,18.5,18.5,19.5,1.97,2.5,2.2,-20.1,-23.2,38.9,1,0.28,-0.3,0,0,0,0,0,0,14.6,4.56,0
49.771,14.67,0,0,0,196,0,0,90,14.73,14.71,14.2,14.3,0.01,4.44,196,1022.3,1018,944,0,0,0.9,1.6,10.9,10.9,10.9,10.9,10.9,7.1,1.97,-0.4,0.6,-22.5,-17.2,38.7,1,0.27,-0.3,0,0,0,0,0,0,14.9,4,0
49.942,14.67,0,0.1,0,196,0,0,90,14.73,14.71,14.2,11.5,0.01,4.44,196,1014.9,1018,952,0,0,0.5,0.4,2.2,2.2,2.2,2.2,2.2,2.3,1.97,0.2,0.6,-13.7,-10.4,38.7,1,0.24,-0.3,0,0,0,0,0,0,8.3,3.93,0
50.114,14.67,0,0,0,196,0,0,90,14.72,14.71,3.8,12.7,0.01,1.31,196,1021.3,1018,937,0,0,6.3,7.4,25.5,25.5,25.5,25.5,25.5,26,1.96,-0.5,0.6,-11.4,-14.4,39.7,1,0.35,-0.3,0,0,0,0,0,0,7.7,4.16,0
50.282,14.67,0,0,0,196,0,0,90,14.73,14.72,8.2,13.8,0.01,2.47,196,1005.3,1018,777,0,0,3.6,3.9,25.7,25.7,25.7,25.7,25.7,25.7,1.97,-0.5,0.6,-13.1,-12.8,40.9,1,0.41,-0.3,0,0,0,0,0,0,10.7,3.99,0
50.452,14.67,0,0,0,196,0,0,90,14.73,14.72,10.5,14,0.01,2.64,196,1007.3,1018,705,0,0,2.4,2.3,23.9,23.9,23.9,23.9,23.9,21.5,1.97,-0.2,0.6,-11.9,-12.8,41.2,1,0.43,-0.3,0,0,0,0,0,0,12.1,3.65,0
50.625,14.67,0,0,0,196,0,0,90,14.72,14.72,12,14.6,0.01,2.92,196,1016.3,1018,712,0,0,2.1,2.1,21,21,21,21,21,20.5,1.97,-0.4,0.6,-11.7,-12.8,41.2,1,0.43,-0.3,0,0,0,0,0,0,12.8,3.6,0
50.794,14.67,0,0,0,196,0,0,90,14.71,14.72,12.8,14.6,0.01,2.97,196,1022.2,1018,724,0,0,2.2,2.1,20.5,20.5,20.5,20.5,20.5,20,1.97,-0.5,0.6,-11.9,-12.8,41,1,0.44,-0.3,0,0,0,0,0,0,13,3.72,0
50.974,14.67,0,0,0,196,0,0,90,14.71,14.72,12.8,14.8,0.01,3.06,196,1016.8,1018,734,0,0,2.4,2.4,20,20,20,20,20,20,1.97,-0.4,0.6,-12.7,-12.8,40.7,1,0.44,-0.3,0,0,0,0,0,0,13.2,3.81,0
51.142,14.67,0,0,0,198,0,0,90,14.71,14.73,12.8,15.2,0.01,3.17,196,1021.6,1018,740,0,0,2.8,3,19,19,19,19,19,12.7,1.97,-0.2,0.6,-13.1,-16,40.4,1,0.44,-0.3,0,0,0,0,0,0,27.7,3.87,0
51.313,14.67,0,0.1,0,198,0,0,90,14.71,14.73,27,14.2,0.01,6.53,196,1000.3,1018,760,0,0,0,0,-15.3,-15.3,-15.3,-15.3,-15.3,-14.2,1.97,-0.3,0.6,-14.2,-13.6,40.2,1,0.27,-0.3,0,0,0,0,0,0,24.3,3.76,0
51.493,14.67,0,0.1,0,198,0,0,90,14.71,14.73,22.5,15.3,0.01,5.61,196,1021.4,1018,790,0,0,0.3,0.1,-0.3,-0.3,-0.3,-0.3,-0.3,1.7,1.97,-0.6,0.6,-15.5,-19.2,39.3,1,0.26,-0.3,0,0,0,0,0,0,19.1,4.31,0
51.673,14.67,0,0.1,0,198,0,0,90,14.7,14.73,17.2,13.2,0.01,4.92,196,1016.4,1018,896,0,0,0.2,0.1,3.1,3.1,3.1,3.1,3.1,5.2,1.97,0.3,0.6,-17.9,-14.4,38.7,1,0.24,-0.3,0,0,0,0,0,0,15.7,4.07,0
51.844,14.67,0,0.1,0,198,0,0,90,14.71,14.73,15,12.8,0.01,4.44,196,1025.3,1018,930,0,0,1,0.9,8.3,8.3,8.3,8.3,8.3,9.8,1.97,-0.4,0.6,-14.5,-12.8,38.7,1,0.24,-0.3,0,0,0,0,0,0,14.1,4.14,0
52.013,14.67,0,0,0,198,0,0,90,14.71,14.72,13.5,12.6,0.01,4.14,196,1022.7,1018,934,0,0,1.3,1.4,14.2,14.2,14.2,14.2,14.2,13.5,1.97,-0.6,0.6,-13.9,-12,38.7,1,0.24,-0.3,0,0,0,0,0,0,5,4.4,0
52.193,14.67,0,-0.1,0,198,0,0,90,14.71,14.72,5.2,14.1,0.01,1.61,196,1030.7,1018,914,0,0,5.7,6.2,26,26,26,26,26,26,1.97,0.1,0.6,-14.8,-16.8,41.1,1,0.37,-0.3,0,0,0,0,0,0,9.1,4.45,0
52.373,14.67,0,0,0,198,0,0,90,14.7,14.72,10.5,14.8,0.01,2.89,196,1017.8,1018,764,0,0,3.3,3.3,24.5,24.5,24.5,24.5,24.5,24,1.97,-0.4,0.6,-15.9,-14.4,40.7,1,0.42,-0.3,0,0,0,0,0,0,12,4.17,0
52.543,14.67,0,0,0,198,0,0,90,14.71,14.72,11.2,14.4,0.01,2.97,196,1008.2,1018,760,0,0,2.3,2.4,22.3,22.3,22.3,22.3,22.3,23,1.97,-0.4,0.6,-13.3,-12.8,41,1,0.43,-0.3,0,0,0,0,0,0,12.4,3.95,0
52.713,14.67,0,0,0,198,0,0,90,14.71,14.72,12,14.6,0.01,3.14,196,1014.4,1018,766,0,0,2.4,2.3,18.3,18.3,18.3,18.3,18.3,18,1.97,-0.2,0.6,-12.9,-13.6,40.7,1,0.44,-0.3,0,0,0,0,0,0,12.7,3.91,0
52.883,14.67,0,0,0,198,0,0,90,14.71,14.72,12,14.4,0.01,3.17,196,1018.2,1018,781,0,0,2.6,2.6,14.4,14.4,14.4,14.4,14.4,15.1,1.97,-0.2,0.6,-13.8,-16.8,40.4,1,0.44,-0.3,0,0,0,0,0,0,12.9,3.99,0
53.042,14.67,0,0,0,198,0,0,90,14.71,14.73,12.8,15,0.01,3.31,196,1015.5,1018,796,0,0,2.8,2.9,13.5,13.5,13.5,13.4,13.5,12.5,1.97,-0.3,0.6,-16.2,-17.6,39.9,1,0.45,-0.3,0,0,0,0,0,0,13.2,4.11,0
53.213,14.67,0,0,0,198,0,0,90,14.7,14.73,12.8,15.2,0.01,3.42,196,1020.7,1018,804,0,0,3,3.1,10.4,10.4,10.3,10.3,10.4,11,1.97,-0.7,0.6,-17.5,-18.4,39.4,1,0.46,-0.3,0,0,0,0,0,0,17.1,4.27,0
53.392,14.67,0,0,0,198,0,0,90,14.69,14.73,23.2,14.2,0.01,6.17,196,1015.8,1018,810,0,0,0,0.3,-9.1,-9.1,-9.1,-9.1,-9.1,-12.2,1.97,0.3,0.6,-17.9,-15.2,39,1,0.32,-0.3,0,0,0,0,0,0,24.3,3.76,0
53.563,14.67,0.4,0.1,0,198,0,0,90,14.69,14.72,22.5,13.1,0.01,6.11,196,1018.2,1018,880,0,0,0,1600,-1.6,-1.6,-1.6,-1.6,-1.6,0.3,1.97,-0.4,0.6,-15.3,-14.4,39.3,1,0.25,-0.3,0,0,0,0,0,0,19.1,3.97,0
53.732,14.67,0.4,0.1,0,198,0,0,90,14.71,14.72,17.2,13.2,0.01,5.22,196,1018.9,1018,980,0,0,0.2,1600,6.6,6.6,6.6,6.6,6.6,7.7,1.97,-0.4,0.6,-16.3,-14.4,38.8,1,0.25,-0.3,0,0,0,0,0,0,14.9,4.31,0
53.913,14.67,0.4,0.1,0,198,0,0,90,14.71,14.71,14.2,13,0.01,4.61,196,1029.7,1018,1012,0,0,1.1,1.3,12.4,12.4,12.4,12.4,12.4,13.1,1.97,0.3,0.6,-15.2,-14.4,38.7,1,0.26,-0.3,0,0,0,0,0,0,13.4,4.41,0
54.082,14.67,0.4,0,0,198,0,0,90,14.71,14.71,12.8,12.6,0.01,4.31,196,1022,1018,1020,0,0,1.6,1.7,18.2,18.2,18.2,18.2,18.2,18.4,1.97,-0.4,0.6,-15.5,-14.4,38.7,1,0.26,-0.3,0,0,0,0,0,0,12.9,4.3,0
54.254,14.67,0,0.1,0,198,0,0,90,14.71,14.71,9,12,0.01,3,196,1013,1018,1021,0,0,6.9,4.8,25.8,25.8,25.8,25.8,25.8,25.8,1.95,0.1,0.6,-12.7,-13.6,39.2,1,0.33,-0.3,0,0,0,0,0,0,6.2,4.34,0
54.443,14.67,0,0,0,198,0,0,90,14.69,14.71,7.5,12.7,0.01,2.47,196,1012.1,1018,910,0,0,4.2,4.4,26,26,26,26,26,26,1.97,-0.2,0.6,-13.9,-15.2,41.1,1,0.4,-0.3,0,0,0,0,0,0,10,4.23,0
54.613,14.67,0,0,0,198,0,0,90,14.7,14.71,9.8,13.8,0.01,2.86,196,1017.8,1018,808,0,0,2.4,2.4,24.8,24.8,24.8,24.8,24.8,24.4,1.97,-0.4,0.6,-15.2,-15.2,41.2,1,0.43,-0.3,0,0,0,0,0,0,11.9,4.05,0
54.784,14.67,0,0,0,198,0,0,90,14.71,14.72,11.2,13.9,0.01,3.06,196,1019.7,1018,798,0,0,2.6,2.4,23,23,23,23,23,19.3,1.97,-0.6,0.6,-14.5,-15.2,41,1,0.44,-0.3,0,0,0,0,0,0,12.3,3.93,0
54.962,14.67,0,0,0,198,0,0,90,14.69,14.72,12,13.9,0.01,3.22,196,1013.2,1018,794,0,0,2.6,2.6,14.6,14.6,14.6,14.6,14.6,13,1.97,-0.4,0.6,-14.7,-16.8,41,1,0.45,-0.3,0,0,0,0,0,0,12.9,3.98,0
55.133,14.67,0,0,0,198,0,0,90,14.7,14.73,12.8,14.3,0.01,3.33,196,1014.8,1018,801,0,0,2.8,2.8,10.6,10.6,10.6,10.7,10.6,10.6,1.97,0,0.6,-15.4,-17.6,40.7,1,0.45,-0.3,0,0,0,0,0,0,13.2,4.02,0
55.313,14.67,0,0,0,198,0,0,90,14.7,14.73,12.8,14.6,0.01,3.42,196,1016.6,1018,802,0,0,2.9,3,9.1,9.1,9,9.2,9.1,8.1,1.97,-0.5,0.6,-16.8,-17.6,40.4,1,0.45,-0.3,0,0,0,0,0,0,13.6,4.05,0
55.482,14.67,0,0,0,198,0,0,90,14.71,14.73,13.5,14.4,0.01,3.5,196,1018,1018,803,0,0,3,3,6.5,6.5,6.4,6.6,6.5,6.5,1.97,-0.2,0.6,-17.9,-17.6,39.9,1,0.46,-0.3,0,0,0,0,0,0,13.7,4.09,0
55.652,14.67,0,0,0,198,0,0,90,14.71,14.73,13.5,14.7,0.01,3.56,196,1020.3,1018,809,0,0,3.2,3.1,8.2,8.2,8.1,8.3,8.2,7.9,1.97,-0.2,0.6,-18.6,-18.4,39.2,1,0.46,-0.3,0,0,0,0,0,0,13.8,4.11,0
55.823,14.67,0,0,0,198,0,0,90,14.7,14.73,13.5,14.2,0.01,3.58,196,1022.4,1018,816,0,0,3.1,3.1,4.9,4.9,4.8,5,4.9,5.1,1.97,-0.6,0.6,-18.1,-16.8,39.2,1,0.46,-0.3,0,0,0,0,0,0,13.6,4.07,0
56.003,14.67,0,0,0,198,0,0,90,14.69,14.73,13.5,14.4,0.01,3.56,196,1023.5,1018,818,0,0,3.1,3.1,5.8,5.8,5.7,5.9,5.8,5.5,1.97,0.2,0.6,-17.5,-16.8,38.7,1,0.46,-0.3,0,0,0,0,0,0,13.5,4.04,0
56.172,14.67,0,0,0,198,0,0,90,14.7,14.73,12.8,14.1,0.01,3.56,196,1019.3,1018,828,0,0,3.2,3.1,5.1,5.1,5,5.2,5.1,4.5,1.97,0.2,0.6,-17.3,-16,38.9,1,0.47,-0.3,0,0,0,0,0,0,13.4,4.01,0
56.342,14.67,0,0,0,198,0,0,90,14.7,14.73,12.8,13.9,0.01,3.56,196,1017.4,1018,828,0,0,3.3,3.2,4.9,4.9,4.9,5,4.9,4.8,1.97,-0.5,0.6,-17.4,-16.8,38.7,1,0.47,-0.3,0,0,0,0,0,0,13.4,4.01,0
56.513,14.67,0,0,0,198,0,0,90,14.72,14.73,12.8,13.8,0.01,3.56,196,1017.4,1018,831,0,0,3.2,3.2,4.3,4.3,4.3,4.4,4.2,4.3,1.97,-0.3,0.6,-18,-16.8,38.7,1,0.47,-0.3,0,0,0,0,0,0,13.4,3.96,0
56.683,14.67,0,0,0,198,0,0,90,14.71,14.73,12.8,13.5,0.01,3.56,196,1014.5,1018,828,0,0,3.1,3.2,4.4,4.4,4.4,4.5,4.3,4.5,1.97,-0.1,0.6,-17.5,-16,38.9,1,0.47,-0.3,0,0,0,0,0,0,13.3,3.92,0
56.852,14.67,0,0,0,198,0,0,90,14.73,14.73,12.8,13.6,0.01,3.53,196,1015.1,1018,821,0,0,3.1,3.2,4.3,4.3,4.3,4.4,4.2,4.2,1.97,-0.2,1.4,-16.9,-16.8,38.9,1,0.47,-0.3,0,0,0,0,0,0,13.3,3.9,0
57.024,14.67,0,0,0,198,0,0,90,14.7,14.73,12.8,13.5,0.01,3.47,196,1013.5,1018,818,0,0,3.1,3.2,4.4,4.4,4.4,4.6,4.3,4.5,1.97,1.3,1.4,-16.6,-16,38.7,1,0.47,-0.3,0,0,0,0,0,0,13.2,3.86,0
57.213,14.67,0,0,0,198,0,0,90,14.71,14.73,12.8,13.6,0.01,3.44,196,1019.5,1018,809,0,0,3.1,3.1,5.2,5.3,5.3,5.5,5.2,5.3,1.97,1.6,1.4,-16.7,-16.8,38.7,1,0.47,-0.3,0,0,0,0,0,0,13.3,3.83,0
57.384,14.67,0,0,0,198,0,0,90,14.71,14.73,12.8,13.7,0.01,3.44,196,1021.4,1018,802,0,0,3.1,3.1,4.9,5,5,5.2,4.8,4.5,1.97,1,1.4,-16.6,-16,38.7,1,0.47,-0.3,0,0,0,0,0,0,13.3,3.76,0
57.553,14.67,0,0,0,198,0,0,90,14.72,14.73,12.8,13.3,0.01,3.39,196,1021.8,1018,794,0,0,3,3.1,5,5.1,5.1,5.3,4.9,5.2,1.97,0.8,1.4,-16.7,-15.2,38.9,1,0.47,-0.3,0,0,0,0,0,0,13.2,3.69,0
57.723,14.67,0,0,0,198,0,0,90,14.72,14.72,12.8,13.3,0.01,3.36,196,1016.2,1018,788,0,0,2.9,2.8,5.2,5.4,5.3,5.5,5.1,5,1.97,1.1,1.4,-16.4,-15.2,38.9,1,0.46,-0.3,0,0,0,0,0,0,13.1,3.64,0
57.893,14.67,0,0,0,198,0,0,90,14.73,14.73,12.8,13.2,0.01,3.31,196,1016.4,1018,772,0,0,2.8,2.7,5.9,6.1,6,6.2,5.7,6.7,1.97,1,1.4,-15.2,-14.4,38.9,1,0.46,-0.3,0,0,0,0,0,0,13.1,3.59,0
58.063,14.67,0,0,0,198,0,0,90,14.71,14.72,12.8,13.4,0.01,3.22,196,1018.7,1018,768,0,0,2.8,2.7,7.7,7.9,7.8,8.1,7.5,8.1,1.97,1.5,2.2,-14.9,-15.2,38.9,1,0.46,-0.3,0,0,0,0,0,0,13,3.61,0
58.232,14.67,0,0,0,198,0,0,90,14.71,14.72,12.8,13.4,0.01,3.19,196,1015,1018,763,0,0,2.9,2.7,8.2,8.5,8.3,8.6,7.9,8.6,1.97,1.8,2.2,-14.9,-15.2,38.9,1,0.47,-0.3,0,0,0,0,0,0,13,3.65,0
58.403,14.67,0,0,0,198,0,0,90,14.72,14.72,12.8,13.5,0.01,3.19,196,1017,1018,761,0,0,3,3,7.9,8.3,8.1,8.4,7.6,7.9,1.97,2.6,2.2,-14.8,-14.4,38.7,1,0.47,-0.3,0,0,0,0,0,0,13.1,3.59,0
58.573,14.67,0,0,0,198,0,0,90,14.7,14.72,12.8,13.2,0.01,3.19,196,1019.8,1018,761,0,0,2.9,2.9,6.9,7.3,7.1,7.4,6.6,7.2,1.97,2.4,2.2,-14.5,-15.2,38.9,1,0.47,-0.3,0,0,0,0,0,0,13,3.52,0
58.743,14.67,0,0,0,198,0,0,90,14.71,14.72,12.8,13.4,0.01,3.17,196,1012.9,1018,758,0,0,3,3,8.8,9.2,8.9,9.2,8.4,9.8,1.97,2.5,2.2,-15.1,-16,38.9,1,0.47,-0.3,0,0,0,0,0,0,13,3.62,0
58.931,14.67,0,0,0,198,0,0,90,14.71,14.72,12.8,13.7,0.01,3.19,196,1023.7,1018,756,0,0,3.1,3,8.2,8.6,8.3,8.6,7.7,7.7,1.97,2.8,2.2,-15.8,-15.2,38.9,1,0.47,-0.3,0,0,0,0,0,0,13.1,3.55,0
59.104,14.67,0,0,0,198,0,0,90,14.71,14.72,12.8,13.4,0.01,3.17,196,1023.8,1018,755,0,0,3,3,7.9,8.4,8.2,8.4,7.4,8.2,1.97,2.6,3,-15.5,-15.2,38.9,1,0.47,-0.3,0,0,0,0,0,0,13.1,3.58,0
59.273,14.67,0,0,0,199,0,0,90,14.72,14.72,12.8,13.8,0.01,3.19,196,1016.1,1018,756,0,0,3.1,3.2,8.4,8.9,8.6,8.8,7.9,8,1.97,2.5,3,-16.7,-16,38.9,1,0.47,-0.3,0,0,0,0,0,0,13.2,3.58,0
59.442,14.67,0,0,0,199,0,0,90,14.72,14.72,12.8,13.4,0.01,3.19,196,1023.2,1018,750,0,0,3.1,3.1,6.8,7.3,7,7.2,6.1,8,1.97,2.5,3,-17,-16,38.9,1,0.47,-0.3,0,0,0,0,0,0,13.1,3.55,0
59.613,14.67,0,0,0,199,0,0,90,14.72,14.71,12.8,13.9,0.01,3.19,196,1014.8,1018,744,0,0,3.2,3.1,10,10.5,10.2,10.4,9.4,9.5,1.97,2.7,3,-17,-16.8,38.7,1,0.47,-0.3,0,0,0,0,0,0,13.4,3.6,0
59.782,14.67,0,0,0,199,0,0,90,14.71,14.72,12.8,13.6,0.01,3.22,196,1015.6,1018,750,0,0,3.1,3.3,5.8,6.4,6,6.3,5,6.5,1.97,2.5,3,-17.5,-16.8,38.9,1,0.47,-0.3,0,0,0,0,0,0,13.3,3.53,0
59.961,14.67,0,0,0,199,0,0,90,14.72,14.72,12.8,13.5,0.01,3.19,196,1014.2,1018,746,0,0,3.3,3.3,8.6,9.2,8.8,9,7.9,8.7,1.97,3.2,3.8,-17.3,-17.6,38.9,1,0.48,-0.3,0,0,0,0,0,0,13.4,3.59,0
60.130,14.67,0,0,0,199,0,0,90,14.72,14.72,12.8,13.6,0.01,3.19,196,1019.9,1018,747,0,0,3.2,3.2,6.5,7.1,6.8,6.9,5.6,6.1,1.97,3.4,3.8,-17.4,-17.6,38.9,1,0.48,-0.3,0,0,0,0,0,0,13.3,3.5,0
60.310,14.67,0,0,0,199,0,0,90,14.71,14.72,12.8,13.4,0.01,3.19,196,1017,1018,745,0,0,3.2,3.1,8.5,9.1,8.8,8.9,7.7,9.8,1.97,3.6,3.8,-17.2,-18.4,38.9,1,0.47,-0.3,0,0,0,0,0,0,13.3,3.6,0
60.481,14.67,0,0,0,199,0,0,90,14.7,14.72,12.8,13.9,0.01,3.19,196,1017.3,1018,744,0,0,3.3,3.2,7.5,8.1,7.8,7.9,6.6,7.2,1.97,4.6,3.8,-17.9,-17.6,38.7,1,0.48,-0.3,0,0,0,0,0,0,13.4,3.52,0
