﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*),Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Boost setpoint factor,Boost setpoint factor (commanded),Boost target ex (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),MHD version 1.7 9E60B AdamZastrow_Test_v0.01_9E60B v1.54 Stage 2 plus 93oct_98ron.mhd
191.162,14.67,0,0,0,207,0,0,93,14.06,14.72,13.5,13.6,0.01,3.25,201,1019.5,1017.4,724,0,-2.6,4.2,4.3,10,10.3,9.6,8.5,8.7,9.6,1.97,6.9,7,-24.3,-23.2,39,1,0.49,-0.3,0,0,0,0,0,0,13.9,3.48,0
191.335,14.67,0,0,0,207,0,0,93,14.06,14.72,13.5,13.9,0.01,3.25,201,1017.4,1017.4,722,0,-3,4.2,4.3,13.3,13.5,12.8,11.7,11.9,11.9,1.97,8,7.8,-24.1,-24,39,1,0.49,-0.3,0,0,0,0,0,0,14,3.49,0
191.504,14.67,0,0,0,207,0,0,93,14.06,14.72,13.5,14,0.01,3.28,201,1015.9,1017.4,723,0,-3.3,4.2,4.2,12.3,12.5,11.8,10.7,10.9,12.1,1.97,7.9,7.8,-24.4,-25.6,39,1,0.49,-0.3,0,0,0,0,0,0,14,3.52,0
191.673,14.67,0,0,0,207,0,0,93,14.05,14.73,13.5,13.8,0.01,3.28,201,1017.8,1017.4,724,0,-3.8,4.2,4.2,10.1,10.3,9.6,8.5,8.7,9.7,1.97,7.8,7.8,-25.2,-25.6,39,1,0.49,-0.3,0,0,0,0,0,0,14,3.52,0
191.843,14.67,0,0,0,207,0,0,93,14.04,14.73,13.5,14,0.01,3.28,201,1016.3,1017.4,724,0,-4.1,4.2,4.2,11.6,11.9,11.1,9.9,10.2,10.6,1.97,7.8,7.8,-26.8,-25.6,39,1,0.49,-0.3,0,0,0,0,0,0,14.1,3.52,0
192.012,14.67,0,0,0,208,0,0,95,14.01,14.73,13.5,13.9,0.01,3.28,201,1016.8,1017.4,722,0,-4.6,4.3,4.2,13.9,14.1,13.3,12,12.3,14.5,1.97,8.1,7.8,-26.6,-25.6,39,1,0.49,-0.3,0,0,0,0,0,0,14.1,3.54,0
192.184,14.67,0,0,0,208,0,0,95,13.99,14.73,13.5,13.8,0.01,3.25,201,1018.7,1017.4,723,0,-5.1,4.2,4.2,11.1,11.4,10.6,9.4,9.6,14,1.97,7.5,7.8,-26.5,-25.6,39,1,0.49,-0.3,0,0,0,0,0,0,14.1,3.54,0
192.366,14.67,0,0,0,208,0,0,95,13.96,14.73,13.5,14.2,0.01,3.25,201,1017.9,1017.4,724,0,-5.5,4.3,4.2,14,14.4,13.5,12.2,12.5,14.5,1.97,7.4,7.8,-26.9,-25.6,39.3,1,0.49,-0.3,0,0,0,0,0,0,14.1,3.56,0
192.532,14.67,0,0,0,208,0,0,95,13.95,14.73,13.5,14,0.01,3.28,201,1019.8,1017.4,727,0,-5.8,4.2,4.2,11.1,11.4,10.6,9.4,9.7,13.6,1.97,7.6,8.6,-26.8,-25.6,39,1,0.49,-0.3,0,0,0,0,0,0,14.1,3.58,0
192.702,14.67,0,0,0,208,0,0,95,13.94,14.73,13.5,14.1,0.01,3.28,201,1011.9,1017.4,726,0,-6.2,4.2,4.3,10.5,10.8,9.9,8.5,8.9,10.1,1.97,8.3,8.6,-26.7,-25.6,39,1,0.49,-0.3,0,0,0,0,0,0,14.1,3.57,0
192.873,14.67,0,0,0,208,0,0,95,13.95,14.73,13.5,14,0.01,3.28,201,1019.3,1017.4,726,0,-6.6,4.2,4.3,12,12.3,11.3,9.8,10.1,13,1.97,8.2,8.6,-26.7,-25.6,39,1,0.49,-0.3,0,0,0,0,0,0,14.1,3.61,0
193.042,14.67,0,0,0,208,0,0,95,13.94,14.73,13.5,14.3,0.01,3.28,201,1018.4,1017.4,730,0,-6.8,4.3,4.3,11.9,12.4,11.3,9.8,10.2,11.5,1.97,8.2,8.6,-26,-25.6,39,1,0.49,-0.3,0,0,0,0,0,0,14.1,3.64,0
193.213,14.67,0,0,0,208,0,0,95,13.96,14.72,13.5,14.3,0.01,3.31,201,1017.1,1017.4,730,0,-7.1,4.3,4.3,12.2,12.7,11.6,10.1,10.5,11.3,1.97,8.9,8.6,-25.6,-25.6,39,1,0.49,-0.3,0,0,0,0,0,0,14.1,3.63,0
193.382,14.67,0,0,0,208,0,0,95,13.97,14.72,13.5,14.2,0.01,3.28,201,1019.5,1017.4,728,0,-7.3,4.3,4.3,14,14.4,13.4,11.7,12.1,14.2,1.97,8.6,8.6,-25.6,-25.6,39,1,0.49,-0.3,0,0,0,0,0,0,14.1,3.67,0
193.552,14.67,0,0,0,208,0,0,95,13.98,14.72,13.5,14.4,0.01,3.31,201,1015.4,1017.4,730,0,-7.6,4.3,4.3,12,12.6,11.5,9.8,10.3,11.6,1.97,8.7,8.6,-25.8,-25.6,39,1,0.49,-0.3,0,0,0,0,0,0,14.1,3.66,0
193.723,14.67,0,0,0,208,0,0,95,13.98,14.72,13.5,14.4,0.01,3.33,201,1018.7,1017.4,728,0,-8,4.3,4.3,12.2,12.7,11.6,10,10.4,12.5,1.97,8.8,9.4,-26.1,-26.4,39,1,0.49,-0.3,0,0,0,0,0,0,14.2,3.69,0
193.892,14.67,0,0,0,208,0,0,95,13.98,14.72,13.5,14.5,0.01,3.33,201,1018.3,1017.4,730,0,-8.3,4.3,4.3,11.2,11.8,10.6,9,9.5,11.6,1.97,9.5,8.6,-26.2,-26.4,39,1,0.49,-0.3,0,0,0,0,0,0,14.2,3.67,0
194.063,14.67,0,0,0,208,0,0,95,14,14.72,13.5,14.5,0.01,3.33,201,1019.8,1017.4,728,0,-8.5,4.3,4.3,13.4,14,12.8,11.2,11.6,14.6,1.97,9.3,9.4,-26.5,-26.4,39,1,0.49,-0.3,0,0,0,0,0,0,14.3,3.7,0
194.235,14.67,0,0,0,208,0,0,95,14.01,14.72,14.2,14.3,0.01,3.33,201,1015.6,1017.4,730,0,-8.7,4.3,4.3,10.3,10.9,9.7,8.1,8.6,11.2,1.97,8.9,8.6,-26.3,-25.6,39,1,0.49,-0.3,0,0,0,0,0,0,14.3,3.65,0
194.413,14.67,0,0,0,208,0,0,95,14.06,14.72,13.5,14.6,0.01,3.33,201,1021.2,1017.4,724,0,-8.9,4.3,4.3,16.1,16.7,15.5,13.8,14.3,14.8,1.97,9.6,9.4,-26.1,-26.4,39,1,0.49,-0.3,0,0,0,0,0,0,14.2,3.67,0
194.583,14.67,0,0,0,208,0,0,95,14.08,14.73,13.5,14.5,0.01,3.31,201,1014.1,1017.4,727,0,-8.9,4.3,4.3,13.1,13.8,12.6,11,11.5,14.1,1.97,9.6,9.4,-26,-26.4,39,1,0.49,-0.3,0,0,0,0,0,0,14.2,3.72,0
194.753,14.67,0,0,0,208,0,0,95,14.1,14.72,13.5,14.7,0.01,3.31,201,1014.8,1017.4,727,0,-9.1,4.3,4.3,16,16.6,15.5,14,14.4,13.3,1.97,10,9.4,-26.6,-26.4,39,1,0.49,-0.3,0,0,0,0,0,0,14.2,3.73,0
194.933,14.67,0,0,0,208,0,0,95,14.13,14.72,13.5,14.7,0.01,3.33,201,1018,1017.4,726,0,-9.3,4.3,4.4,16,16.3,15.5,14.1,14.5,15.7,1.97,10,9.4,-27,-27.2,39,1,0.49,-0.3,0,0,0,0,0,0,14.2,3.74,0
195.103,14.67,0,0,0,208,0,0,95,14.16,14.72,13.5,14.7,0.01,3.33,201,1019.4,1017.4,729,0,-9.3,4.4,4.3,14.1,14.6,13.7,12.7,13.2,13.9,1.97,10.1,9.4,-27.1,-27.2,39,1,0.49,-0.3,0,0,0,0,0,0,14.3,3.76,0
195.272,14.67,0,0,0,208,0,0,95,14.19,14.72,14.2,14.8,0.01,3.36,201,1016,1017.4,731,0,-9.1,4.4,4.4,12.3,12.8,11.8,10.7,11,11.6,1.97,9.6,9.4,-27.1,-26.4,39,1,0.49,-0.3,0,0,0,0,0,0,14.5,3.73,0
195.444,14.67,0,0,0,208,0,0,95,14.23,14.73,14.2,14.7,0.01,3.39,201,1015.1,1017.4,728,0,-8.6,4.4,4.3,12.2,12.9,11.6,10.4,10.7,11.6,1.97,9.4,9.4,-26.8,-27.2,39,1,0.49,-0.3,0,0,0,0,0,0,14.5,3.78,0
195.624,14.67,0,0,0,208,0,0,95,14.26,14.72,14.2,14.7,0.01,3.39,201,1020.2,1017.4,730,0,-7.2,4.3,4.3,10.9,11.5,10.2,8.8,9.2,10.7,1.97,9.4,9.4,-27.4,-27.2,39,1,0.49,-0.3,0,0,0,0,0,0,14.5,3.77,0
195.792,14.67,0,0,0,208,0,0,95,14.29,14.72,14.2,14.9,0.01,3.42,201,1013.2,1017.4,734,0,-7.1,4.4,4.3,11.5,12.2,10.9,9.5,10,10.9,1.97,10,9.4,-27.1,-27.2,39,1,0.49,-0.3,0,0,0,0,0,0,14.5,3.77,0
195.963,14.67,0,0,0,208,0,0,95,14.31,14.72,14.2,14.5,0.01,3.42,201,1019.5,1017.4,732,0,-6.9,4.3,4.3,8.5,9.3,7.9,6.4,6.9,8.6,1.97,9.6,9.4,-27.7,-26.4,39,1,0.49,-0.3,0,0,0,0,0,0,15,3.83,0
196.141,14.67,0,0,0,208,0,0,95,14.33,14.73,15.8,16.8,0.01,3.81,201,1014.5,1017.4,734,0,-6.9,4.4,4.8,-4.1,-4.1,-4.1,-4.1,-5.1,-17.8,1.97,9.7,3,-28.2,-21.6,39,1,0.49,-0.3,0,0,0,0,0,0,32.7,3.86,0
196.302,14.67,0,0,0,208,0,0,95,14.34,14.73,31.5,14.8,0.01,7.47,201,998.8,1017.4,706,0,-8.6,4.2,4.2,-22,-22,-22,-22,-22,-21.5,1.97,-0.5,0.6,-19.1,-15.2,41.2,1,0.49,-0.3,0,0,0,0,0,0,31.7,3.71,0
196.472,14.67,0,0,0,208,0,0,95,14.14,14.73,31.5,15.1,0.01,6.86,201,1020.2,1017.4,618,0,-8.4,4.1,4.2,-21.5,-21.5,-21.5,-21.5,-21.5,-21.4,1.97,-0.3,0.6,-13.8,-15.2,41.3,1,0.49,-0.3,0,0,0,0,0,0,32,3.37,0
196.644,14.67,0,0.1,0,208,0,0,95,15.24,14.73,31.5,14.5,0.01,6.22,201,1026.7,1017.4,535,0,0.4,3.9,3.7,-21,-21,-21,-21,-21,-21,1.97,0.3,0.6,-11.8,-12,42.8,1,0.49,-0.3,0,0,0,0,0,0,32.4,3.02,0
196.814,14.67,0,0.1,0,208,0,0,95,16.44,14.73,32.2,15.7,0.01,5.58,201,1027.3,1017.4,502,0,9.1,3.6,3.5,-21,-21,-21,-21,-21,-21,1.97,-0.6,0.6,-10.7,-13.6,45.3,1,0.49,-0.3,0,0,0,0,0,0,32.9,2.95,0
196.982,14.67,0,0.1,0,208,0,0,95,18.42,14.72,32.2,16.5,0.01,5.17,201,1021.2,1017.4,505,0,12.9,3.5,3.5,-20,-20,-20,-20,-20,-20,1.97,-0.4,0.6,-12.4,-13.6,43.1,1,0.49,-0.3,0,0,0,0,0,0,32.5,2.87,0
197.143,14.67,0,0.1,0,208,0,0,95,18.69,14.72,31.5,16.4,0.01,5.42,201,1020.7,1017.4,567,0,15.8,3.8,3.5,-20.3,-20.3,-20.3,-20.3,-20.3,-16.9,1.97,-0.5,0.6,-12.1,-15.2,42.4,1,0.49,-0.3,0,0,0,0,0,0,31.4,3.33,0
197.312,14.67,0,0.1,0,208,0,0,95,19.59,14.71,30.8,19.7,0.01,6.25,201,1018.9,1017.4,726,0,19,4.7,4.9,-11.3,-11.3,-11.3,-11.3,-11.3,-11.8,1.97,0.4,1.4,-14.3,-18.4,42,1,0.49,-0.3,0,0,0,0,0,0,28.9,3.93,0
197.472,14.67,0,0.1,0,208,0,0,95,18.02,14.71,27.8,15.4,0.01,7.08,201,1029.8,1017.4,882,0,14.5,4.7,4.8,-1,-1,-1,-1,-1,-1.2,1.98,-0.2,0.6,-16.5,-16,40.4,1,0.49,-0.3,0,0,0,0,0,0,25.6,4.24,0
197.642,14.67,0,0.1,0,208,0,0,95,15.58,14.71,23.2,13.4,0.01,7.56,201,1018.5,1017.4,1087,0,6.6,5.4,5.3,13.2,13.2,13.2,13.2,13.2,13.4,1.97,-0.4,0.6,-15.8,-14.4,40.4,1,0.49,-0.3,0,0,0,0,0,0,20.7,4.76,0
197.813,14.67,0,0.1,0,208,0,0,95,14.14,14.71,19.5,12.4,0.01,7.53,201,1020.1,1017.4,1242,0,0.8,5.7,5.7,13.9,13.9,13.9,13.9,13.9,14.3,1.97,-0.2,0.6,-15.3,-15.2,39.8,1,0.49,-0.3,0,0,0,0,0,0,18.4,5.04,0
197.983,14.67,0,0.1,0,208,0,0,95,13.82,14.71,18,11.7,0.01,7.64,201,1020.5,1017.4,1334,0,1.8,6.1,6.1,0,0,0,0,0,-0.7,1.97,-0.4,0.6,-16.2,-15.2,39,1,0.49,-0.3,0,0,0,0,0,0,18,5.37,0
198.163,14.67,0,0.1,0,208,0,0,95,14.36,14.71,18,11.7,0.01,7.83,201,1016.5,1017.4,1355,0,5.9,6.4,6.3,-2.7,-2.7,-2.7,-2.7,-2.7,-3.5,1.98,-0.1,0.6,-16.1,-15.2,39.3,1,0.49,-0.3,0,0,0,0,0,0,18.1,5.52,0
198.333,14.67,0,0.1,0,208,0,0,95,15.45,14.71,18,11.7,0.01,7.92,201,1020.9,1017.4,1352,0,15,6.4,6.4,-3.2,-3.2,-3.2,-3.2,-3.2,-3.5,1.98,-0.4,0.6,-15.2,-15.2,39.3,1,0.49,-0.3,0,0,0,0,0,0,18.2,5.56,0
198.493,14.67,0,0.1,0,208,0,0,95,15.87,14.71,18,11.7,0.01,8.06,201,1017.4,1017.4,1396,0,15.9,6.5,6.6,-4.6,-4.6,-4.6,-4.6,-4.6,-5,1.98,-0.1,0.6,-15,-15.2,39.4,1,0.49,-0.3,0,0,0,0,0,0,17.9,5.71,0
198.642,14.67,0,0.1,0,208,0,0,95,15.45,14.71,17.2,11.7,0.01,8.19,201,1016.9,1017.4,1429,0,13,6.8,6.8,-7,-7,-7,-7,-7,-7.3,1.98,0.1,0.6,-15.2,-15.2,39.3,1,0.49,-0.3,0,0,0,0,0,0,18,5.83,0
198.812,14.67,0,0.1,0,208,0,0,95,14.82,14.71,17.2,11.7,0.01,8.25,201,1019.3,1017.4,1424,0,11.3,6.8,6.8,-7.8,-7.8,-7.8,-7.8,-7.8,-7.9,1.98,0.4,0.6,-14.8,-15.2,39.3,1,0.49,-0.3,0,0,0,0,0,0,18.2,5.82,0
198.963,14.67,0,0.1,0,208,0,0,95,14.65,14.71,18,11.7,0.01,8.28,201,1021.4,1017.4,1401,0,12.5,6.7,6.8,-8.6,-8.6,-8.6,-8.6,-8.6,-8.3,1.98,0.2,0.6,-15,-15.2,39.3,1,0.49,-0.3,0,0,0,0,0,0,18.4,5.77,0
199.132,14.67,0,0.1,0,208,0,0,95,14.89,14.71,18,11.7,0.01,8.31,201,1017.7,1017.4,1394,0,14.6,6.7,6.8,-9.2,-9.2,-9.2,-9.2,-9.2,-9.3,1.98,-0.2,0.6,-15.2,-15.2,39.3,1,0.49,-0.3,0,0,0,0,0,0,18.5,5.73,0
199.303,14.67,0,0.1,0,208,0,0,93,14.93,14.71,18,11.7,0.01,8.31,201,1010.6,1017.4,1392,0,14.7,6.7,6.7,-9.8,-9.8,-9.8,-9.8,-9.8,-9.8,1.98,-0.4,0.6,-15.3,-15.2,39.3,1,0.49,-0.3,0,0,0,0,0,0,18.6,5.71,0
199.462,14.67,0,0.1,0,208,0,0,93,14.76,14.72,18,11.7,0.01,8.33,201,1016.4,1017.4,1389,0,13.7,6.7,6.7,-10.2,-10.2,-10.2,-10.2,-10.2,-10.1,1.98,-0.2,0.6,-16.1,-15.2,39.3,1,0.49,-0.3,0,0,0,0,0,0,18.7,5.7,0
199.632,14.67,0,0.1,0,208,0,0,93,14.46,14.72,18,11.7,0.01,8.33,201,1019.8,1017.4,1384,0,9.6,6.7,6.7,-10.6,-10.6,-10.6,-10.6,-10.6,-10.4,1.98,-0.2,0.6,-16,-15.2,39.3,1,0.49,-0.3,0,0,0,0,0,0,18.9,5.67,0
199.793,14.67,0,0.2,0,208,0,0,93,14.38,14.72,18.8,11.7,0.01,8.33,201,1019,1017.4,1355,0,9.6,6.5,6.6,-10.6,-10.6,-10.6,-10.6,-10.6,-10.1,1.98,-0.1,0.6,-16,-15.2,39.5,1,0.49,-0.3,0,0,0,0,0,0,19.3,5.56,0
199.953,14.67,0,0.2,0,208,0,0,93,14.58,14.71,18.8,11.7,0.01,8.33,201,1017.9,1017.4,1339,0,11.9,6.5,6.4,-8.9,-8.9,-8.9,-8.9,-8.9,-9.4,1.98,0.3,0.6,-15,-15.2,39.3,1,0.49,-0.3,0,0,0,0,0,0,19.1,5.51,0
200.103,14.67,0,0.2,0,208,0,0,93,14.87,14.71,18.8,11.7,0.01,8.25,201,1016.5,1017.4,1354,0,16.1,6.5,6.5,-9.5,-9.5,-9.5,-9.5,-9.5,-9.7,1.98,0.2,0.6,-14.9,-15.2,39.3,1,0.49,-0.3,0,0,0,0,0,0,18.8,5.54,0
200.272,14.67,0,0.2,0,208,0,0,93,14.77,14.71,18.8,11.7,0.01,8.28,201,1014.6,1017.4,1374,0,14.6,6.6,6.6,-10.1,-10.1,-10.1,-10.1,-10.1,-10.2,1.98,-0.3,0.6,-15.1,-15.2,39.3,1,0.49,-0.3,0,0,0,0,0,0,18.7,5.61,0
200.452,14.67,0,0.2,0,208,0,0,93,14.38,14.71,18,11.7,0.01,8.28,201,1017.5,1017.4,1379,0,9,6.7,6.7,-10.4,-10.4,-10.4,-10.4,-10.4,-10.1,1.99,-0.4,0.6,-15.4,-15.2,39.3,1,0.49,-0.3,0,0,0,0,0,0,18.8,5.63,0
200.611,14.67,0,0.2,0,208,0,0,93,14.22,14.72,18.8,11.7,0.01,8.31,201,1018.3,1017.4,1338,0,9.4,6.6,6.7,-9.2,-9.2,-9.2,-9.2,-9.2,-9.2,1.99,-0.2,0.6,-15.9,-15.2,39.3,1,0.49,-0.3,0,0,0,0,0,0,19.3,5.52,0
200.782,14.67,0,0.2,0,208,0,0,93,14.57,14.71,18.8,11.7,0.01,8.31,201,1013.7,1017.4,1328,0,12.8,6.4,6.4,-8.6,-8.6,-8.6,-8.6,-8.6,-8.3,1.99,-0.5,0.6,-16.2,-15.2,39.3,1,0.49,-0.3,0,0,0,0,0,0,19.1,5.48,0
200.943,14.67,0,0.2,0,208,0,0,93,14.85,14.71,18.8,11.7,0.01,8.25,201,1014,1017.4,1360,0,16.5,6.6,6.5,-9.1,-9.1,-9.1,-9.1,-9.1,-9.3,1.99,-0.3,0.6,-16,-15.2,39.3,1,0.49,-0.3,0,0,0,0,0,0,18.8,5.56,0
201.113,14.67,0,0.2,0,208,0,0,93,14.79,14.72,18,11.7,0.01,8.28,201,1020.7,1017.4,1386,0,14.7,6.7,6.7,-9.9,-9.9,-9.9,-9.9,-9.9,-9.9,1.99,-0.4,0.6,-15.3,-15.2,39.3,1,0.49,-0.3,0,0,0,0,0,0,18.5,5.66,0
201.274,14.67,0,0.2,0,208,0,0,93,14.32,14.72,18,11.7,0.01,8.31,201,1022.4,1017.4,1394,0,8.7,6.8,6.8,-10.7,-10.7,-10.7,-10.7,-10.7,-10.8,1.99,-0.2,0.6,-14.9,-15.2,39.3,1,0.49,-0.3,0,0,0,0,0,0,18.6,5.71,0
201.432,14.67,0,0.2,0,208,0,0,93,14.04,14.72,18,11.7,0.01,8.33,201,1018,1017.4,1378,0,8.3,6.8,6.8,-10,-10,-10,-10,-10,-10.2,1.99,0.1,0.6,-15.1,-15.2,39.5,1,0.49,-0.3,0,0,0,0,0,0,18.9,5.64,0
201.601,14.67,0,0.2,0,208,0,0,93,14.29,14.72,18.8,11.7,0.01,8.33,201,1015.3,1017.4,1349,0,10.5,6.6,6.7,-10.1,-10.1,-10.1,-10.1,-10.1,-9.8,1.99,-0.2,0.6,-14.8,-15.2,39.5,1,0.49,-0.3,0,0,0,0,0,0,19.2,5.55,0
201.763,14.67,0,0.2,0,208,0,0,93,14.65,14.72,18.8,11.7,0.01,8.33,201,1017.8,1017.4,1346,0,14.1,6.6,6.6,-9.9,-9.9,-9.9,-9.9,-9.9,-9.9,1.99,-0.4,0.6,-15.4,-15.2,39.3,1,0.49,-0.3,0,0,0,0,0,0,19.1,5.53,0
201.923,14.67,0,0.2,0,208,0,0,93,14.74,14.72,18.8,11.7,0.01,8.31,201,1015.3,1017.4,1362,0,14.8,6.7,6.7,-10.5,-10.5,-10.5,-10.5,-10.5,-10.6,1.99,-0.1,0.6,-15.9,-15.2,39.3,1,0.49,-0.3,0,0,0,0,0,0,18.9,5.57,0
202.091,14.67,0,0.2,0,208,0,0,93,14.46,14.72,18.8,11.7,0.01,8.31,201,1016.3,1017.4,1376,0,10.1,6.8,6.7,-10.7,-10.7,-10.7,-10.7,-10.7,-10.9,1.99,-0.3,0.6,-16.2,-15.2,39.3,1,0.49,-0.3,0,0,0,0,0,0,18.8,5.62,0
202.264,14.67,0,0.2,0,208,0,0,93,14.14,14.71,18.8,11.7,0.01,8.33,201,1018.2,1017.4,1371,0,8.1,6.8,6.8,-11,-11,-11,-11,-11,-10.9,1.99,-0.1,0.6,-15.9,-15.2,39.3,1,0.49,-0.3,0,0,0,0,0,0,19.1,5.6,0
202.411,14.67,0,0.2,0,208,0,0,93,14.14,14.72,18.8,11.7,0.01,8.36,201,1020,1017.4,1348,0,9.2,6.7,6.8,-10.3,-10.3,-10.3,-10.3,-10.3,-10.1,1.99,-0.3,0.6,-15,-15.2,39.3,1,0.49,-0.3,0,0,0,0,0,0,19.3,5.54,0
202.583,14.67,0,0.2,0,208,0,0,93,14.46,14.71,18.8,11.7,0.01,8.36,201,1009.8,1017.4,1345,0,11,6.7,6.8,-9.8,-9.8,-9.8,-9.8,-9.8,-9.9,1.99,0.4,0.6,-14.7,-15.2,39.3,1,0.49,-0.3,0,0,0,0,0,0,19.3,5.53,0
202.753,14.67,0,0.2,0,208,0,0,93,14.59,14.71,18.8,11.7,0.01,8.39,201,1017.8,1017.4,1360,0,13.9,6.8,6.8,-10.3,-10.3,-10.3,-10.3,-10.3,-10.6,1.99,0.2,0.6,-15,-15.2,39.3,1,0.49,-0.3,0,0,0,0,0,0,19.1,5.56,0
203.003,14.67,0,0.2,0,208,0,0,93,14.47,14.71,18.8,11.7,0.01,8.39,201,1020.3,1017.4,1379,0,10.3,6.9,6.8,-10.9,-10.9,-10.9,-10.9,-10.9,-10.9,1.99,-0.2,0.6,-15,-15.2,39.3,1,0.49,-0.3,0,0,0,0,0,0,18.9,5.65,0
203.152,14.67,0,0.2,0,208,0,0,93,14,14.71,18.8,11.7,0.01,8.39,201,1014.7,1017.4,1374,0,6.4,6.9,6.9,-11.1,-11.1,-11.1,-11.1,-11.1,-11.1,1.99,-0.4,0.6,-16.2,-15.2,39.3,1,0.49,-0.3,0,0,0,0,0,0,19.2,5.62,0
203.323,14.67,0,0.2,0,208,0,0,93,14.08,14.71,18.8,11.7,0.01,8.42,201,1014.3,1017.4,1345,0,7.8,6.8,6.9,-10,-10,-10,-10,-10,-10.2,1.99,-0.1,0.6,-15.8,-15.2,39.3,1,0.49,-0.3,0,0,0,0,0,0,19.4,5.54,0
203.473,14.67,0,0.2,0,208,0,0,93,14.41,14.71,18.8,11.7,0.01,8.42,201,1014.4,1017.4,1350,0,9.4,6.8,6.8,-10.1,-10.1,-10.1,-10.1,-10.1,-9.9,1.99,-0.3,0.6,-15.1,-15.2,39.3,1,0.49,-0.3,0,0,0,0,0,0,19.3,5.54,0
203.622,14.67,0,0.2,0,208,0,0,93,14.53,14.71,18.8,11.7,0.01,8.42,201,1013.6,1017.4,1366,0,12.3,6.8,6.8,-10.1,-10.1,-10.1,-10.1,-10.1,-10.4,1.99,0.4,0.6,-14.7,-15.2,39.3,1,0.49,-0.3,0,0,0,0,0,0,19.1,5.58,0
203.793,14.67,0,0.2,0,208,0,0,93,14.41,14.71,18.8,11.7,0.01,8.39,201,1017.4,1017.4,1373,0,8.3,6.9,6.8,-10.3,-10.3,-10.3,-10.3,-10.3,-10.9,1.99,-0.4,0.6,-15.2,-15.2,39.3,1,0.49,-0.3,0,0,0,0,0,0,18.9,5.63,0
203.962,14.67,0,0.2,0,208,0,0,93,14.18,14.71,18.8,11.7,0.01,8.42,201,1020.4,1017.4,1376,0,5.6,6.9,6.9,-11,-11,-11,-11,-11,-11.1,1.99,-0.2,0.6,-15.1,-15.2,39.3,1,0.49,-0.3,0,0,0,0,0,0,19.1,5.64,0
204.121,14.67,0,0.2,0,208,0,0,93,14.06,14.71,18.8,11.7,0.01,8.42,201,1020.5,1017.4,1352,0,6,6.7,6.9,-10.8,-10.8,-10.8,-10.8,-10.8,-9.9,1.99,-0.3,0.6,-16,-15.2,39.3,1,0.49,-0.3,0,0,0,0,0,0,19.5,5.56,0
204.281,14.67,0,0.2,0,208,0,0,93,14.34,14.72,19.5,11.7,0.01,8.44,201,1013.2,1017.4,1345,0,7,6.6,6.7,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,1.99,-0.1,0.6,-14.8,-15.2,39.3,1,0.49,-0.3,0,0,0,0,0,0,19.4,5.53,0
204.443,14.67,0,0.2,0,208,0,0,93,14.55,14.71,18.8,11.7,0.01,8.42,201,1015.4,1017.4,1360,0,8.6,6.7,6.7,-10.2,-10.2,-10.2,-10.2,-10.2,-9.8,1.99,0.2,0.6,-14.8,-15.2,39.5,1,0.49,-0.3,0,0,0,0,0,0,19.1,5.57,0
204.603,14.67,0,0.2,0,208,0,0,93,14.48,14.71,18.8,11.7,0.01,8.42,201,1021.1,1017.4,1384,0,10.2,6.8,6.7,-10.6,-10.6,-10.6,-10.6,-10.6,-10.7,1.99,0.3,0.6,-14.7,-15.2,39.3,1,0.49,-0.3,0,0,0,0,0,0,18.8,5.66,0
204.771,14.67,0,0.2,0,208,0,0,93,14.3,14.72,18.8,11.7,0.01,8.42,201,1021.6,1017.4,1397,0,4.8,6.9,6.8,-11.2,-11.2,-11.2,-11.2,-11.2,-11.1,1.99,0.2,0.6,-14.7,-15.2,39.3,1,0.49,-0.3,0,0,0,0,0,0,18.9,5.71,0
204.923,14.67,0,0.2,0,208,0,0,93,14.07,14.71,18.8,11.7,0.01,8.44,201,1019,1017.4,1374,0,4.1,6.8,6.8,-11.1,-11.1,-11.1,-11.1,-11.1,-11.2,1.99,-0.3,0.6,-15.1,-15.2,39.3,1,0.49,-0.3,0,0,0,0,0,0,19.2,5.64,0
205.082,14.67,0,0.2,0,208,0,0,93,14.24,14.72,18.8,11.7,0.01,8.47,201,1021.5,1017.4,1352,0,5.6,6.6,6.7,-10.7,-10.7,-10.7,-10.7,-10.7,-10.7,1.99,-0.3,0.6,-15.9,-15.2,39.3,1,0.49,-0.3,0,0,0,0,0,0,19.5,5.56,0
