﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*),Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Boost setpoint factor,Boost setpoint factor (commanded),Boost target ex (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),MHD version 1.7 9E60B Stg0
278.368,14.44,2.7,0,0,199,0,0,90,14.77,14.71,13.5,14.4,0.01,4.17,181,1018.3,1018.7,960,0,-1.4,4.4,4.4,26.5,26.5,26.5,26.5,26.5,26.5,1.94,8.4,9.4,-26.4,-25.6,38.8,1,0.48,-0.3,0,0,0,0,0,0,13.5,4.93,0
278.519,14.44,2.7,0,0,199,0,0,90,14.78,14.72,12.8,14.4,0.01,4.17,181,1017,1018.7,971,0,-1.2,4.4,4.4,27.5,27.5,27.5,27.5,27.5,28,1.94,9,10.2,-26.6,-26.4,38.8,1,0.48,-0.3,0,0,0,0,0,0,13.5,4.93,0
278.669,14.44,2.7,0,0,199,0,0,90,14.8,14.72,12.8,14.2,0.01,4.19,181,1015.6,1018.7,982,0,-0.7,4.4,4.4,28.5,28.5,28.5,28.5,28.5,29,1.94,10.4,10.2,-26.1,-25.6,38.8,1,0.48,-0.3,0,0,0,0,0,0,13.3,4.91,0
278.828,14.44,2.7,0,0,199,0,0,90,14.82,14.72,12.8,14,0.01,4.22,181,1018.6,1018.7,989,0,-0.1,4.4,4.4,29,29,29,29,29,29.5,1.94,10,10.2,-25.9,-25.6,38.8,1,0.48,-0.3,0,0,0,0,0,0,13.2,4.9,0
278.978,14.44,2.7,0,0,199,0,0,90,14.89,14.72,12.8,13.9,0.01,4.22,181,1021.1,1018.7,994,0,0.6,4.4,4.4,30,30,30,30,30,30,1.94,10.4,11,-26.3,-25.6,38.8,1,0.48,-0.3,0,0,0,0,0,0,13.2,4.9,0
279.128,14.44,2.7,0,0,199,0,0,90,14.93,14.72,12.8,13.8,0.01,4.22,181,1021.1,1018.7,1000,0,1.1,4.4,4.4,30,30,30,30,30,31,1.94,12.1,12.6,-25.9,-26.4,38.8,1,0.48,-0.3,0,0,0,0,0,0,13.2,4.9,0
279.289,14.44,2.7,0,0,199,0,0,90,15.01,14.72,12.8,13.7,0.01,4.28,181,1016.9,1018.7,1006,0,1.8,4.3,4.4,31,31,31,31,31,31,1.94,12,11.8,-26,-25.6,38.8,1,0.48,-0.3,0,0,0,0,0,0,13.3,4.88,0
279.448,14.44,2.7,0,0,199,0,0,90,15.03,14.73,12.8,13.5,0.01,4.28,181,1017.5,1018.7,1008,0,2.3,4.3,4.3,31,31,31,31,31,31,1.94,11.1,11,-26.4,-24,39.3,1,0.48,-0.3,0,0,0,0,0,0,13,4.83,0
279.609,14.44,2.7,0,0,199,0,0,90,15.07,14.73,12.8,13.4,0.01,4.17,181,1015,1018.7,1012,0,2.8,4.3,4.2,31.5,31.5,31.5,31.5,31.5,31.5,1.94,11.6,11.8,-24.4,-25.6,39.3,1,0.48,-0.3,0,0,0,0,0,0,12.8,4.87,0
279.779,14.44,2.7,0,0,199,0,0,90,15.04,14.73,12.8,13.6,0.01,4.17,181,1021.5,1018.7,1014,0,3.1,4.3,4.3,31.5,31.5,31.5,31.5,31.5,31.5,1.94,11.8,11,-24.9,-26.4,39,1,0.48,-0.3,0,0,0,0,0,0,12.9,4.86,0
279.929,14.44,2.7,0,0,199,0,0,90,15.01,14.72,12.8,13.5,0.01,4.19,181,1020.4,1018.7,1008,0,3.2,4.3,4.3,31,31,31,31,31,31.5,1.94,11.2,11.8,-25.8,-24.8,39,1,0.48,-0.3,0,0,0,0,0,0,13,4.84,0
280.079,14.44,2.7,0,0,199,0,0,90,14.97,14.72,12.8,13.4,0.01,4.25,181,1020.7,1018.7,1004,0,3.8,4.2,4.3,31,31,31,31,31,31,1.94,11.6,11,-24.8,-24,39,1,0.48,-0.3,0,0,0,0,0,0,13.1,4.79,0
280.228,14.44,2.7,0,0,199,0,0,90,15.03,14.71,12.8,13.4,0.01,4.22,181,1018,1018.7,1002,0,4.8,4.3,4.3,31,31,31,31,31,31,1.94,11.9,12.6,-24.7,-27.2,39.3,1,0.48,-0.3,0,0,0,0,0,0,13,4.84,0
280.389,14.44,3.5,0,0,199,0,0,90,15.14,14.71,13.5,14,0.01,4.58,181,1019.4,1018.7,1006,0,5.8,4.5,4.3,30,30,30,30,30,30,1.94,12.9,15,-27.6,-29.6,39,1,0.48,-0.3,0,0,0,0,0,0,14.6,4.99,0
280.548,14.44,3.9,0,0,199,0,0,90,15.24,14.72,14.2,14.3,0.01,4.75,181,1016.7,1018.7,1020,0,6.8,4.5,4.5,29.5,29.5,29.5,29.5,29.5,30,1.94,14.3,14.2,-29.9,-31.2,39,1,0.48,-0.3,0,0,0,0,0,0,14.1,5.14,0
280.699,14.44,3.9,0,0,199,0,0,90,15.29,14.72,13.5,14.1,0.01,4.64,181,1017.4,1018.7,1040,0,7.3,4.6,4.7,31,31,31,31,31,31,1.94,14.2,13.4,-29.9,-29.6,39,1,0.49,-0.3,0,0,0,0,0,0,13.6,5.2,0
280.849,14.44,3.9,0,0,199,0,0,90,15.27,14.72,13.5,14.1,0.01,4.56,181,1019.3,1018.7,1059,0,7.6,4.7,4.7,32,32,32,32,32,32,1.94,13.1,13.4,-30.7,-29.6,39,1,0.49,-0.3,0,0,0,0,0,0,13.2,5.28,0
281.008,14.44,3.9,0,0,199,0,0,90,15.08,14.72,12.8,14,0.01,4.53,181,1019.2,1018.7,1072,0,6.6,4.7,4.7,32,32,32,32,32,32,1.94,13.3,13.4,-29.7,-28.8,39,1,0.49,-0.3,0,0,0,0,0,0,13,5.34,0
281.159,14.44,3.9,0,0,199,0,0,90,14.8,14.72,12.8,14,0.01,4.47,181,1020.6,1018.7,1081,0,6.1,4.8,4.8,32.5,32.5,32.5,32.5,32.5,32.5,1.94,13.4,13.4,-29.4,-28.8,39,1,0.49,-0.3,0,0,0,0,0,0,12.9,5.36,0
281.328,14.44,3.9,0,0,199,0,0,90,14.64,14.72,12.8,13.9,0.01,4.47,181,1023,1018.7,1085,0,5.8,4.8,4.8,33,33,33,33,33,32.5,1.94,13.3,13.4,-28.7,-28.8,39,1,0.49,-0.3,0,0,0,0,0,0,13.1,5.34,0
281.479,14.44,3.9,0,0,199,0,0,90,14.64,14.71,12.8,13.9,0.01,4.56,181,1022.6,1018.7,1065,0,6.5,4.7,4.7,32,32,32,32,32,32,1.94,13.3,12.6,-28,-28,39,1,0.49,-0.3,0,0,0,0,0,0,13.1,5.28,0
281.649,14.44,3.9,0,0,199,0,0,90,14.7,14.72,12.8,13.8,0.01,4.53,181,1017,1018.7,1081,0,7.6,4.7,4.7,31.5,31.5,31.5,31.5,31.5,31.5,1.94,12,11.8,-27.9,-25.6,39,1,0.49,-0.3,0,0,0,0,0,0,12.9,5.27,0
281.818,14.44,3.9,0,0,199,0,0,90,14.93,14.71,12.8,13.8,0.01,4.47,181,1017.8,1018.7,1093,0,9.3,4.7,4.7,32,32,32,32,32,31.5,1.94,11.9,10.2,-25.8,-25.6,39,1,0.49,-0.3,0,0,0,0,0,0,12.6,5.32,0
281.968,14.44,3.9,0,0,199,0,0,90,15.13,14.72,12,13.6,0.01,4.42,181,1018.7,1018.7,1098,0,10,4.7,4.7,31,31,31,31,31,31.5,1.94,9.4,8.6,-25.4,-24.8,39,1,0.49,-0.3,0,0,0,0,0,0,12.5,5.36,0
282.139,14.44,3.9,0,0,199,0,0,90,15.17,14.72,12,13.5,0.01,4.42,181,1019,1018.7,1102,0,10.5,4.7,4.7,31,31,31,31,31,31,1.94,9,7.8,-24.3,-23.2,39,1,0.49,-0.3,0,0,0,0,0,0,12.4,5.32,0
282.289,14.44,3.9,0,0,199,0,0,90,15.13,14.73,12,13.6,0.01,4.42,181,1020.6,1018.7,1105,0,10.5,4.7,4.7,30.5,30.5,30.5,30.5,30.5,30.5,1.94,7.3,7,-23.8,-23.2,39,1,0.49,-0.3,0,0,0,0,0,0,12.5,5.3,0
282.458,14.44,3.9,0,0,199,0,0,90,15.12,14.73,12,13.4,0.01,4.44,181,1018.1,1018.7,1116,0,11.1,4.7,4.7,30.5,30.5,30.5,30.5,30.5,30.5,1.94,7.1,6.2,-22.3,-21.6,39,1,0.49,-0.3,0,0,0,0,0,0,12.3,5.3,0
282.628,14.44,3.9,0,0,199,0,0,90,15.17,14.73,12,13.3,0.01,4.44,181,1018.1,1018.7,1130,0,12.1,4.7,4.7,30.5,30.5,30.5,30.5,30.5,30.5,1.94,5.9,5.4,-22.2,-20.8,39,1,0.49,-0.3,0,0,0,0,0,0,12.4,5.32,0
282.798,14.44,3.9,0.1,0,199,0,0,90,15.28,14.73,12,13.2,0.01,4.53,181,1021.6,1018.7,1139,0,13.2,4.7,4.7,30,30,30,30,30,30.5,1.94,5,4.6,-20.4,-20.8,39,1,0.49,-0.3,0,0,0,0,0,0,12.4,5.34,0
282.968,14.44,3.9,0,0,199,0,0,90,15.29,14.72,12,13.1,0.01,4.58,181,1019.3,1018.7,1158,0,13.7,4.8,4.7,31,31,31,31,31,31,1.94,4.2,4.6,-20.5,-20,39,1,0.49,-0.3,0,0,0,0,0,0,12.3,5.38,0
283.138,14.44,3.9,0,0,199,0,0,90,15.24,14.73,12,13,0.01,4.61,181,1019.3,1018.7,1172,0,13.8,4.8,4.7,31.5,31.5,31.5,31.5,31.5,31.5,1.94,4.1,4.6,-20.4,-20,39,1,0.49,-0.3,0,0,0,0,0,0,12.3,5.42,0
283.299,14.44,3.9,0.1,0,199,0,0,90,15.14,14.73,12,13,0.01,4.64,181,1018.6,1018.7,1184,0,13.9,4.9,4.8,31.5,31.5,31.5,31.5,31.5,31.5,1.94,4.4,3.8,-19.4,-20,39,1,0.48,-0.3,0,0,0,0,0,0,11.3,5.18,0
283.469,14.44,0,0.1,0,199,0,0,90,15.01,14.73,11.2,11.6,0.01,4.31,181,1020.1,1018.7,1186,0,13.9,4.3,4.5,5.3,5.3,5.3,5.3,5.3,3.4,1.94,3.2,3,-17.5,-14.4,39.5,1,0.48,-0.3,0,0,0,0,0,0,11.4,4.9,0
283.628,14.44,0,0.1,0,199,0,0,90,14.88,14.73,11.2,11.6,0.01,4.22,181,1020.1,1018.7,1112,0,13.7,4.1,4.2,5.2,5.2,5.2,5.2,5.2,5.1,1.94,2.6,3,-13.4,-13.6,39,1,0.48,-0.3,0,0,0,0,0,0,11.8,4.68,0
283.789,14.44,0,0.1,0,199,0,0,90,14.77,14.73,11.2,11.6,0.01,4.19,181,1016.8,1018.7,1082,0,13.8,4,4,1.3,1.3,1.3,1.3,1.3,2.4,1.94,2.4,3,-13.5,-12.8,39.7,1,0.48,-0.3,0,0,0,0,0,0,12.4,4.47,0
283.938,14.44,0,0.1,0,199,0,0,90,14.72,14.73,12,11.6,0.01,4.17,181,1012.2,1018.7,1032,0,13.7,3.8,3.9,3.2,3.2,3.2,3.2,3.2,3.2,1.94,3.3,3,-12.1,-12,39,1,0.48,-0.3,0,0,0,0,0,0,12.5,4.31,0
284.099,14.44,0,0.1,0,199,0,0,90,14.7,14.73,12,11.5,0.01,4.14,181,1009.8,1018.7,1012,0,14.2,3.7,3.7,3.2,3.2,3.2,3.2,3.2,3.2,1.94,2.6,3,-11.6,-12,39,1,0.48,-0.3,0,0,0,0,0,0,12.6,4.19,0
284.269,14.43,0,0.1,0,199,0,0,90,14.72,14.73,12,11.5,0.01,4.03,181,1016.3,1018.7,992,0,14.5,3.7,3.7,3.5,3.5,3.5,3.5,3.5,3.6,1.94,2,2.2,-11.9,-12,39.3,1,0.48,-0.3,0,0,0,0,0,0,12.5,4.08,0
284.420,14.43,0,0.1,0,199,0,0,90,14.74,14.73,12,11.6,0.01,3.92,181,1012.5,1018.7,962,0,14.8,3.6,3.6,4.4,4.4,4.4,4.4,4.4,4.5,1.94,2.7,3,-11.5,-12,39.3,1,0.48,-0.3,0,0,0,0,0,0,12.6,4.1,0
284.568,14.44,0,0.1,0,199,0,0,90,14.71,14.73,12,12,0.01,3.92,181,1016.1,1018.7,947,0,14.8,3.7,3.6,3.7,3.7,3.7,3.7,3.7,3.7,1.94,2.5,3,-11.9,-12.8,39,1,0.48,-0.3,0,0,0,0,0,0,12.7,4.1,0
284.728,14.44,0,0.1,0,199,0,0,90,14.65,14.73,12,12.2,0.01,3.83,181,1021.7,1018.7,934,0,14.1,3.7,3.6,4,4,4,4,4,4.4,1.94,2.6,3,-12.6,-14.4,39,1,0.48,-0.3,0,0,0,0,0,0,12.7,4.1,0
284.899,14.43,0,0,0,201,0,0,90,14.54,14.73,12.8,12.4,0.01,3.81,181,1018.8,1018.7,913,0,11.1,3.7,3.7,3.9,3.9,3.9,3.9,3.9,4.2,1.94,2.6,3,-13.7,-15.2,38.8,1,0.48,-0.3,0,0,0,0,0,0,13,4.11,0
285.059,14.43,0,0.1,0,201,0,0,90,14.37,14.73,12.8,12.7,0.01,3.81,181,1019.6,1018.7,891,0,10.3,3.7,3.7,3.9,3.9,3.9,3.9,3.9,3,1.94,3,3.8,-14.5,-16,38.8,1,0.48,-0.3,0,0,0,0,0,0,13.3,4.09,0
285.228,14.43,0,0.1,0,201,0,0,90,14.21,14.73,12.8,12.9,0.01,3.81,181,1016.7,1018.7,874,0,9.4,3.7,3.7,3.3,3.3,3.3,3.3,3.3,3,1.94,4.3,3.8,-15.5,-16,38.8,1,0.48,-0.3,0,0,0,0,0,0,13.5,4.07,0
285.398,14.43,0,0.1,0,201,0,0,90,14.1,14.73,13.5,13.2,0.01,3.75,181,1019.5,1018.7,853,0,8.9,3.8,3.7,2.9,2.9,2.9,2.9,2.9,2.8,1.94,3.9,3.8,-16.1,-16.8,38.8,1,0.48,-0.3,0,0,0,0,0,0,13.7,4.05,0
285.569,14.43,0,0,0,201,0,0,90,14.03,14.73,13.5,13.3,0.01,3.75,181,1020.9,1018.7,838,0,8.2,3.8,3.7,3.1,3.1,3.1,3.1,3.1,3.2,1.94,3.4,3.8,-17.3,-16.8,38.8,1,0.48,-0.3,0,0,0,0,0,0,13.8,4.03,0
285.738,14.43,0,0,0,201,0,0,90,13.99,14.73,13.5,13.5,0.01,3.67,181,1019.6,1018.7,822,0,7.8,3.8,3.7,2.9,2.9,2.9,2.9,2.9,3.1,1.94,3.5,4.6,-17.8,-18.4,38.8,1,0.48,-0.3,0,0,0,0,0,0,13.9,4,0
285.898,14.43,0,0,0,201,0,0,90,13.99,14.73,13.5,13.9,0.01,3.64,181,1013.5,1018.7,805,0,7.5,3.8,4,3.6,3.6,3.6,3.6,3.5,3.8,1.94,4.4,4.6,-18.1,-19.2,38.8,1,0.48,-0.3,0,0,0,0,0,0,14.1,4.03,0
286.068,14.43,0,0,0,201,0,0,90,13.98,14.73,13.5,14,0.01,3.64,181,1020.2,1018.7,788,0,7,3.8,3.9,3.1,3.1,3.1,3.1,3,3.2,1.94,4.4,4.6,-18.7,-19.2,38.8,1,0.48,-0.3,0,0,0,0,0,0,14.3,4.01,0
286.249,14.43,0,0,0,201,0,0,90,13.98,14.73,14.2,14.3,0.01,3.61,181,1022.5,1018.7,777,0,6.7,3.8,3.9,3.1,3.1,3.1,3.1,3,3.8,1.94,5.6,4.6,-19.2,-19.2,39,1,0.48,-0.3,0,0,0,0,0,0,14.5,3.96,0
286.428,14.43,0,0,0,201,0,0,90,13.98,14.73,14.2,14.3,0.01,3.61,183,1015.6,1018.7,762,0,6.3,3.8,3.8,3.5,3.4,3.4,3.4,3.2,3.5,1.94,5.2,5.4,-19.2,-19.2,39,1,0.48,-0.3,0,0,0,0,0,0,14.7,3.97,0
286.598,14.43,0,0,0,201,0,0,90,13.99,14.73,14.2,14.7,0.01,3.58,183,1015.3,1018.7,750,0,5.9,3.9,3.8,4.8,4.7,4.7,4.7,4.5,4.4,1.94,5.3,5.4,-19.1,-20,39,1,0.48,-0.3,0,0,0,0,0,0,14.8,3.98,0
286.769,14.43,0,0,0,201,0,0,90,14.01,14.73,14.2,14.7,0.01,3.58,183,1021.7,1018.7,746,0,5.7,3.8,3.8,3.5,3.4,3.4,3.4,3.1,2.7,1.94,5.2,5.4,-19.6,-20,38.8,1,0.48,-0.3,0,0,0,0,0,0,14.7,3.91,0
286.938,14.43,0,0,0,201,0,0,90,14.03,14.73,14.2,14.8,0.01,3.53,183,1016.1,1018.7,744,0,5.5,3.8,3.8,5.4,5.3,5.4,5.3,5,5.5,1.94,5.3,6.2,-20.1,-20,38.8,1,0.48,-0.3,0,0,0,0,0,0,14.8,3.97,0
287.108,14.44,0,0,0,201,0,0,90,14.04,14.73,14.2,15,0.01,3.53,183,1019.4,1018.7,743,0,5.2,3.8,3.8,5.6,5.4,5.5,5.4,5,4.9,1.94,6.3,5.4,-20.6,-20,38.8,1,0.48,-0.3,0,0,0,0,0,0,14.6,3.91,0
287.278,14.44,0,0,0,201,0,0,90,14.05,14.73,14.2,14.8,0.01,3.47,183,1021.9,1018.7,740,0,4.9,3.8,3.8,7.2,7,7.1,7,6.6,9.4,1.94,5.4,6.2,-21,-20.8,38.8,1,0.48,-0.3,0,0,0,0,0,0,14.9,3.98,0
287.449,14.43,0,0,0,201,0,0,90,14.05,14.72,14.2,15.2,0.01,3.53,183,1019.5,1018.7,735,0,4.6,3.8,3.8,6.8,6.6,6.6,6.5,6,6.5,1.94,5.7,6.2,-21.4,-20.8,38.8,1,0.48,-0.3,0,0,0,0,0,0,14.8,3.94,0
287.629,14.43,0,0,0,201,0,0,90,14.04,14.72,14.2,15,0.01,3.5,183,1020.2,1018.7,735,0,4.1,3.8,3.8,7.9,7.6,7.6,7.5,6.9,9.2,1.94,5.8,6.2,-21.7,-20.8,38.8,1,0.48,-0.3,0,0,0,0,0,0,14.9,3.97,0
287.798,14.44,0,0,0,201,0,0,90,14.04,14.73,14.2,15,0.01,3.5,183,1023.7,1018.7,738,0,3.7,3.8,3.8,6,5.7,5.8,5.6,4.9,5.4,1.94,6,7,-20.9,-20.8,38.8,1,0.48,-0.3,0,0,0,0,0,0,14.8,3.91,0
287.979,14.43,0,0,0,201,0,0,90,14.01,14.72,14.2,15.1,0.01,3.5,183,1013.7,1018.7,738,0,3.2,3.8,3.8,6.6,6.4,6.4,6.2,5.5,7,1.94,6.6,7,-21.3,-21.6,39,1,0.48,-0.3,0,0,0,0,0,0,14.7,3.97,0
288.158,14.44,0,0,0,201,0,0,90,14.01,14.72,14.2,15,0.01,3.47,183,1020.9,1018.7,738,0,2.9,3.8,3.8,7.5,7.2,7.2,7,6.2,7.1,1.94,6.8,7,-21.8,-21.6,38.8,1,0.48,-0.3,0,0,0,0,0,0,14.6,3.98,0
288.349,14.44,0,0,0,201,0,0,90,13.99,14.72,14.2,15.3,0.01,3.47,183,1024.3,1018.7,736,0,2.6,3.8,3.8,9.5,9.3,9.2,8.9,8.2,6.4,1.94,7.8,7,-21.5,-21.6,38.8,1,0.48,-0.3,0,0,0,0,0,0,14.7,3.95,0
288.518,14.44,0,0,0,201,0,0,90,14,14.73,14.2,15,0.01,3.47,183,1015.3,1018.7,739,0,2,3.8,3.8,7.9,7.7,7.6,7.3,6.6,8.7,1.94,7.8,7,-21.5,-22.4,38.8,1,0.48,-0.3,0,0,0,0,0,0,14.7,3.98,0
288.688,14.44,0,0,0,201,0,0,90,13.98,14.73,14.2,15.1,0.01,3.47,183,1020.7,1018.7,738,0,1.5,3.8,3.8,8.6,8.3,8.2,7.9,7.1,8.2,1.94,7.7,7.8,-22,-22.4,38.8,1,0.48,-0.3,0,0,0,0,0,0,14.8,4,0
288.859,14.44,0,0,0,201,0,0,90,13.97,14.73,14.2,15.2,0.01,3.5,183,1018.1,1018.7,740,0,1.3,3.9,3.9,7.2,6.9,6.8,6.5,5.7,6.6,1.94,7.6,7.8,-22.5,-22.4,38.8,1,0.48,-0.3,0,0,0,0,0,0,14.7,3.96,0
289.130,14.44,0,0,0,201,0,0,90,13.98,14.73,14.2,15.1,0.01,3.5,183,1018.5,1018.7,740,0,0.8,3.9,3.9,11.6,11.3,11.2,10.7,9.8,8.5,1.94,7.8,7,-22.5,-23.2,38.8,1,0.48,-0.3,0,0,0,0,0,0,14.8,3.99,0
289.308,14.44,0,0,0,201,0,0,91,14,14.72,14.2,15,0.01,3.5,183,1017.6,1018.7,734,0,0.7,3.9,3.9,10.3,10.1,9.9,9.5,8.7,11.5,1.94,8.4,7.8,-22.9,-23.2,38.8,1,0.48,-0.3,0,0,0,0,0,0,14.7,4.03,0
289.479,14.44,0,0,0,201,0,0,91,14.03,14.72,14.2,15.4,0.01,3.5,183,1020.2,1018.7,738,0,0.4,3.9,3.9,8.3,8,7.8,7.4,6.6,7.7,1.94,8.5,8.6,-23.4,-23.2,38.8,1,0.48,-0.3,0,0,0,0,0,0,14.7,4,0
289.648,14.44,0,0,0,201,0,0,91,14.06,14.72,14.2,15.3,0.01,3.47,183,1015,1018.7,737,0,0.2,3.9,3.9,10.9,10.6,10.5,10,9.2,9.6,1.94,9.5,8.6,-23.1,-23.2,38.8,1,0.48,-0.3,0,0,0,0,0,0,14.8,4.03,0
289.819,14.44,0,0,0,201,0,0,91,14.08,14.72,14.2,15.3,0.01,3.5,183,1021.4,1018.7,740,0,0.1,3.8,3.9,7.5,7.2,7.1,6.5,5.7,7.8,1.94,9.4,8.6,-23.1,-24,39,1,0.48,-0.3,0,0,0,0,0,0,14.8,4.02,0
289.998,14.44,0,0,0,201,0,0,91,14.11,14.72,14.2,15.6,0.01,3.5,183,1015.4,1018.7,736,0,-0.2,3.9,3.9,10.7,10.4,10.2,9.6,8.7,9.7,1.94,8.5,8.6,-23.7,-24,38.8,1,0.48,-0.3,0,0,0,0,0,0,15,4.05,0
290.169,14.44,0,0,0,201,0,0,91,14.14,14.72,14.2,15.4,0.01,3.53,183,1020.6,1018.7,738,0,-0.3,3.9,3.9,7.7,7.4,7.3,6.7,5.9,7.4,1.94,8.6,8.6,-24,-24,39,1,0.48,-0.3,0,0,0,0,0,0,14.9,4.03,0
290.339,14.44,0,0,0,201,0,0,91,14.16,14.72,14.2,15.7,0.01,3.53,183,1017.7,1018.7,737,0,-0.4,4,4,13.1,12.8,12.6,12,11.1,11.8,1.94,8.8,9.4,-23.8,-24.8,38.8,1,0.48,-0.3,0,0,0,0,0,0,15,4.1,0
290.508,14.44,0,0,0,201,0,0,91,14.2,14.72,14.2,15.2,0.01,3.53,183,1022.1,1018.7,740,0,-0.5,3.8,4,7,6.7,6.5,6,5.2,6.9,1.94,9.2,8.6,-24.3,-24.8,38.8,1,0.48,-0.3,0,0,0,0,0,0,14.9,4.05,0
290.689,14.44,0,0,0,201,0,0,91,14.21,14.72,14.2,15.7,0.01,3.53,183,1017.8,1018.7,735,0,-0.8,3.9,4,11.3,11,10.8,10.1,9.3,7.4,1.94,9.4,9.4,-25.6,-24.8,38.8,1,0.48,-0.3,0,0,0,0,0,0,14.9,4.05,0
290.869,14.44,0,0,0,201,0,0,91,14.24,14.72,14.2,15.3,0.01,3.53,183,1017.4,1018.7,734,0,-1,3.9,3.9,10.3,10,9.8,9.1,8.3,11.8,1.94,9,9.4,-25.6,-24.8,38.8,1,0.48,-0.3,0,0,0,0,0,0,14.9,4.08,0
291.038,14.44,0,0,0,201,0,0,91,14.24,14.72,14.2,15.6,0.01,3.53,183,1015.6,1018.7,732,0,-1.2,3.9,3.9,11.6,11.4,11.2,10.6,9.6,10,1.94,9.2,9.4,-25.5,-25.6,38.8,1,0.48,-0.3,0,0,0,0,0,0,14.9,4.05,0
291.219,14.44,0,0,0,201,0,0,91,14.24,14.72,14.2,15.4,0.01,3.5,183,1017.4,1018.7,729,0,-1.4,3.9,3.9,14.2,13.9,13.7,13.2,12.3,13.1,1.94,8.9,10.2,-25.4,-26.4,38.8,1,0.48,-0.3,0,0,0,0,0,0,14.9,4.11,0
291.388,14.44,0,0,0,201,0,0,91,14.25,14.72,14.2,15.7,0.01,3.53,183,1021.8,1018.7,738,0,-1.5,3.9,3.9,9,8.8,8.6,8.1,7.3,7.1,1.94,10,10.2,-26.1,-25.6,38.8,1,0.48,-0.3,0,0,0,0,0,0,15,4.07,0
291.559,14.44,0,0,0,201,0,0,91,14.26,14.72,15,15.8,0.01,3.56,183,1016.6,1018.7,723,0,-1.7,4,3.9,15.8,15.6,15.3,14.7,13.8,15.2,1.94,10.1,11,-25.7,-26.4,39.3,1,0.48,-0.3,0,0,0,0,0,0,15.1,4.11,0
291.728,14.44,0,0,0,201,0,0,91,14.28,14.72,15,15.8,0.01,3.53,183,1020,1018.7,730,0,-1.7,4,3.9,13.4,13.4,13.2,12.7,12.4,13.6,1.94,10.5,11,-26,-27.2,38.8,1,0.48,-0.3,0,0,0,0,0,0,15.2,4.18,0
291.899,14.44,0,0,0,201,0,0,91,14.28,14.72,15,15.9,0.01,3.58,183,1021.1,1018.7,730,0,-1.8,4,4,11.9,11.8,11.8,11.4,10.7,9.6,1.94,10.7,11,-26.7,-27.2,39,1,0.48,-0.3,0,0,0,0,0,0,15.2,4.14,0
292.078,14.44,0,0,0,201,0,0,91,14.31,14.72,15,15.9,0.01,3.58,183,1014.5,1018.7,734,0,-1.5,4,4,11,10.9,10.7,10.2,9.3,11.9,1.94,10.7,11,-27.1,-27.2,38.8,1,0.48,-0.3,0,0,0,0,0,0,15.2,4.18,0
292.259,14.44,0,0,0,201,0,0,91,14.32,14.72,15,15.9,0.01,3.61,183,1016.8,1018.7,736,0,-1.5,4,4,8,8,7.8,7.3,6.4,7.4,1.94,11.5,10.2,-26.9,-26.4,39,1,0.48,-0.3,0,0,0,0,0,0,15.3,4.14,0
292.428,14.44,0,0,0,201,0,0,91,14.34,14.72,15,16.3,0.01,3.58,183,1021.8,1018.7,735,0,-1.3,4.1,4,15.5,15.5,15.3,14.9,13.7,15,1.94,11.3,11.8,-26.8,-27.2,39.3,1,0.48,-0.3,0,0,0,0,0,0,15.6,4.31,0
292.599,14.44,0,0,0,201,0,0,91,14.35,14.72,15,16.2,0.01,3.69,183,1014.7,1018.7,741,0,-1.8,4,4.2,6.3,6.4,6.2,5.8,4.8,6.3,1.94,12.1,11.8,-27.1,-27.2,39,1,0.48,-0.3,0,0,0,0,0,0,15.8,4.24,0
292.768,14.44,0,0,0,201,0,0,91,14.34,14.72,15.8,16.7,0.01,3.72,183,1021.4,1018.7,736,0,-2.2,4.2,4.1,10.7,10.8,10.7,10.2,9,8.1,1.94,12.3,11.8,-27.2,-27.2,39,1,0.48,-0.3,0,0,0,0,0,0,15.9,4.26,0
292.938,14.44,0,0,0,201,0,0,91,14.35,14.72,15.8,15.9,0.01,3.75,183,1019.5,1018.7,734,0,-2.3,4,4,5.8,5.9,5.7,5.3,4.2,10,1.94,12.5,11.8,-27.2,-28,39,1,0.48,-0.3,0,0,0,0,0,0,16,4.29,0
