﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),MHD 1726 a2 map v0.90 Stage 1 93oct_98ron
53.083,14.56,0,14.3,0.04,0,174,0,0,115,15.08,21.8,21.3,6.36,158,1091.1,1087.8,910,0,6.7,-9.1,-9.1,-9.1,-9.1,-9.1,-9.1,1.85,25.6,1,0,0,0,0,0,0,21.4,6.95,0
53.218,14.56,0,14.3,0.03,0,174,0,0,115,15.05,21,21,6.25,158,1091.3,1087.8,918,0,6.6,-9.1,-9.1,-9.1,-9.1,-9.1,-9.1,1.84,25.6,1,0,0,0,0,0,0,20.9,6.92,0
53.373,14.56,0,14.31,0.03,0,174,0,0,115,15.05,20.2,20.9,6.11,158,1083.6,1087.8,918,0,6.7,-8.7,-8.7,-8.7,-8.7,-8.7,-8.7,1.86,25.6,1,0,0,0,0,0,0,20.6,6.88,0
53.508,14.56,0,14.31,0.04,0,174,0,0,115,15.05,20.2,20.3,6.08,158,1082.2,1087.8,919,0,6.4,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,1.85,25.6,1,0,0,0,0,0,0,20.5,6.8,0
53.636,14.56,0,14.31,0.03,0,174,0,0,115,15.09,20.2,20.4,6.06,158,1090.1,1087.8,917,0,6.4,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,1.85,25.6,1,0,0,0,0,0,0,20.5,6.73,0
53.860,14.56,0,14.31,0.03,0,174,0,0,115,15.09,20.2,20,6,158,1090.6,1087.8,914,0,6.3,-8.6,-8.6,-8.6,-8.6,-8.6,-8.6,1.84,25.6,1,0,0,0,0,0,0,20.3,6.56,0
54.025,14.56,0,14.31,0.04,0,174,0,0,115,15.08,19.5,19.5,5.89,158,1089.8,1087.8,920,0,6.1,-8.8,-8.8,-8.8,-8.8,-8.8,-8.8,1.85,25.6,1,0,0,0,0,0,0,19.8,6.49,0
54.173,14.56,0,14.31,0.04,0,174,0,0,115,15.08,18.8,19.2,5.78,158,1091.4,1087.8,920,0,6.1,-7.6,-7.6,-7.6,-7.6,-7.6,-7.6,1.84,25.6,1,0,0,0,0,0,0,19.5,6.44,0
54.311,14.56,0,14.31,0.03,0,174,0,0,115,15.08,18.8,19.3,5.75,158,1086.2,1087.8,918,0,6.1,-7.2,-7.2,-7.2,-7.2,-7.2,-7.2,1.85,25.6,1,0,0,0,0,0,0,19.5,6.37,0
54.468,14.56,0,14.31,0.03,0,174,0,0,115,15.09,19.5,19,5.72,158,1090.4,1087.8,898,0,5.8,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,1.85,25.6,1,0,0,0,0,0,0,19.6,6.21,0
54.608,14.56,0,14.31,0.04,0,174,0,0,115,15.09,18.8,19,5.61,158,1090.8,1087.8,906,0,5.8,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,1.85,25.6,1,0,0,0,0,0,0,19.1,6.14,0
54.762,14.56,0,14.31,0.03,0,174,0,0,115,15.08,18.8,18.6,5.53,158,1085.2,1087.8,910,0,5.8,-6.2,-6.2,-6.2,-6.2,-6.2,-6.2,1.84,25.6,1,0,0,0,0,0,0,18.8,6.05,0
54.910,14.56,0,14.31,0.03,0,174,0,0,115,15.09,18,18.2,5.44,158,1089.2,1087.8,910,0,5.6,-5.7,-5.7,-5.7,-5.7,-5.7,-5.7,1.85,25.6,1,0,0,0,0,0,0,18.5,5.96,0
55.064,14.56,0,14.31,0.04,0,174,0,0,115,15.06,18,18,5.39,158,1092.5,1087.8,907,0,5.6,-5.4,-5.4,-5.4,-5.4,-5.4,-5.4,1.85,25.6,1,0,0,0,0,0,0,18.2,5.89,0
55.195,14.56,0,14.31,0.03,0,174,0,0,115,15.06,18,18,5.28,158,1089.5,1087.8,904,0,5.6,-4.4,-4.4,-4.4,-4.4,-4.4,-4.4,1.84,25.6,1,0,0,0,0,0,0,18,5.84,0
55.348,14.56,0,14.31,0.03,0,174,0,0,115,15.08,17.2,18,5.22,158,1089.2,1087.8,899,0,5.6,-3.3,-3.3,-3.3,-3.3,-3.3,-3.3,1.84,25.6,1,0,0,0,0,0,0,18.1,5.89,0
55.502,14.56,0,14.31,0.02,0,174,0,0,115,15.06,18,17.6,5.25,158,1088.1,1087.8,895,0,5.6,-3.7,-3.7,-3.7,-3.7,-3.7,-3.7,1.85,25.6,1,0,0,0,0,0,0,18.1,5.83,0
55.650,14.56,0,14.31,0.03,0,174,0,0,115,15.06,18,17.9,5.19,158,1090,1087.8,899,0,5.6,-4.1,-4.1,-4.1,-4.1,-4.1,-4.1,1.84,25.6,1,0,0,0,0,0,0,17.9,5.8,0
55.781,14.56,0,14.31,0.03,0,174,0,0,115,15.09,17.2,17.9,5.14,158,1085.5,1087.8,899,0,5.6,-3.4,-3.4,-3.4,-3.4,-3.4,-3.4,1.85,25.6,1,0,0,0,0,0,0,17.8,5.8,0
55.945,14.56,0,14.31,0.03,0,174,0,0,115,15.1,17.2,17.8,5.14,158,1088,1087.8,892,0,5.4,-2.9,-2.9,-2.9,-2.9,-2.9,-2.9,1.84,25.6,1,0,0,0,0,0,0,17.9,5.78,0
56.100,14.56,0,14.31,0.04,0,174,0,0,115,15.09,17.2,17.9,5.14,158,1089.2,1087.8,890,0,5.5,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,1.84,25.6,1,0,0,0,0,0,0,17.9,5.75,0
56.242,14.56,0,14.31,0.02,0,174,0,0,115,15.09,17.2,17.8,5.11,158,1085.8,1087.8,898,0,5.6,-4.6,-4.5,-4.5,-4.4,-4.5,-4.5,1.85,25.6,1,0,0,0,0,0,0,17.7,5.7,0
56.381,14.56,0,14.31,0.02,0,174,0,0,115,15.06,17.2,17.8,5.08,158,1088.2,1087.8,896,0,5.6,-3.5,-3.4,-3.5,-3.3,-3.4,-3.4,1.84,25.6,1,0,0,0,0,0,0,17.7,5.71,0
56.507,14.56,0,14.31,0.02,0,174,0,0,115,15.09,17.2,17.4,5.08,158,1087.2,1087.8,893,0,5.5,-3.9,-3.7,-3.9,-3.6,-3.8,-3.8,1.84,25.6,1,0,0,0,0,0,0,17.7,5.67,0
56.639,14.56,0,14.31,0.03,0,174,0,0,115,15.09,17.2,17.8,5.08,158,1090,1087.8,892,0,5.5,-4,-3.7,-3.9,-3.6,-3.8,-3.8,1.84,25.6,1,0,0,0,0,0,0,17.8,5.67,0
56.779,14.56,0,14.32,0.03,0,174,0,0,115,15.06,17.2,17.7,5.08,158,1089.1,1087.8,892,0,5.5,-3.7,-3.4,-3.7,-3.3,-3.5,-3.5,1.85,25.6,1,0,0,0,0,0,0,17.8,5.66,0
56.908,14.56,0,14.32,0.02,0,174,0,0,115,15.08,17.2,17.3,5.08,158,1083.4,1087.8,886,0,5.5,-4,-3.7,-4,-3.6,-3.8,-3.8,1.84,25.6,1,0,0,0,0,0,0,17.8,5.62,0
57.052,14.56,0,14.32,0.02,0,174,0,0,115,15.06,17.2,18,5.08,158,1085.5,1087.8,886,0,5.5,-3.1,-2.8,-3.1,-2.7,-2.9,-2.9,1.85,25.6,1,0,0,0,0,0,0,17.8,5.68,0
57.202,14.56,0,14.32,0.03,0,174,0,0,115,15.06,17.2,17.4,5.06,158,1088.9,1087.8,885,0,5.5,-4.4,-4.2,-4.4,-4.1,-4.3,-4.3,1.84,25.6,1,0,0,0,0,0,0,17.8,5.62,0
57.342,14.56,0,14.32,0.03,0,176,0,0,115,15.06,17.2,17.9,5.08,158,1086.6,1087.8,887,0,5.5,-4.9,-4.8,-4.9,-4.6,-4.8,-4.8,1.84,25.6,1,0,0,0,0,0,0,17.7,5.58,0
57.467,14.56,0,14.32,0.02,0,176,0,0,115,15.06,17.2,17.5,5.03,158,1089.7,1087.8,882,0,5.4,-3.4,-3.3,-3.4,-3.1,-3.3,-3.3,1.85,25.6,1,0,0,0,0,0,0,17.7,5.57,0
57.610,14.56,0,14.32,0.02,0,176,0,0,115,15.06,17.2,17.6,5.03,158,1087.6,1087.8,874,0,5.5,-3.5,-3.4,-3.5,-3.3,-3.4,-3.4,1.85,25.6,1,0,0,0,0,0,0,17.8,5.59,0
57.760,14.56,0,14.32,0.02,0,176,0,0,115,15.09,17.2,17.6,5.03,158,1085.5,1087.8,880,0,5.4,-4.5,-4.5,-4.5,-4.4,-4.5,-4.5,1.84,25.6,1,0,0,0,0,0,0,17.7,5.55,0
57.897,14.56,0,14.32,0.02,0,176,0,0,115,15.09,17.2,17.3,5,158,1085.8,1087.8,879,0,5.3,-4.2,-4.2,-4.2,-4.1,-4.2,-4.2,1.85,25.6,1,0,0,0,0,0,0,17.7,5.49,0
58.049,14.56,0,14.32,0.02,0,176,0,0,115,15.06,17.2,17.9,5,158,1090,1087.8,870,0,5.4,-3.8,-3.8,-3.8,-3.7,-3.8,-3.8,1.85,25.6,1,0,0,0,0,0,0,17.7,5.53,0
58.200,14.56,0,14.32,0.01,0,176,0,0,115,15.08,17.2,17.1,4.97,158,1087.1,1087.8,876,0,5.3,-5.2,-5.2,-5.2,-5.1,-5.2,-5.2,1.84,25.6,1,0,0,0,0,0,0,17.6,5.43,0
58.339,14.56,0,14.32,0,0,176,0,0,115,15.11,17.2,17.2,4.94,158,1091.6,1087.8,866,0,5.3,-2.9,-2.9,-2.9,-2.9,-2.9,-2.9,1.85,25.6,1,0,0,0,0,0,0,17.7,5.48,0
58.493,14.56,0,14.32,0.02,0,176,0,0,115,15.09,17.2,17.5,4.92,158,1086.9,1087.8,864,0,5.4,-3.9,-3.9,-3.9,-3.9,-3.9,-3.9,1.85,25.6,1,0,0,0,0,0,0,17.6,5.43,0
58.643,14.56,0,14.32,0.01,0,176,0,0,115,15.06,17.2,17.5,4.92,158,1088.5,1087.8,866,0,5.3,-4,-4,-4,-4,-4,-4,1.84,25.6,1,0,0,0,0,0,0,17.6,5.43,0
58.791,14.56,0,14.32,0.01,0,176,0,0,115,15.08,17.2,17.2,4.86,158,1085.5,1087.8,862,0,5.3,-4,-3.9,-4,-4,-4,-4,1.85,25.6,1,0,0,0,0,0,0,17.4,5.41,0
58.941,14.56,0,14.32,0.02,0,176,0,0,115,15.09,17.2,17.4,4.83,158,1089.7,1087.8,870,0,5.3,-4.4,-4.3,-4.4,-4.4,-4.4,-4.4,1.85,25.6,1,0,0,0,0,0,0,17.2,5.39,0
59.111,14.56,0,14.32,0.02,0,176,0,0,115,15.11,17.2,17.3,4.81,158,1093.2,1087.8,854,0,5.3,-3.7,-3.4,-3.7,-3.6,-3.6,-3.7,1.85,25.6,1,0,0,0,0,0,0,17.5,5.35,0
59.240,14.56,0,14.32,0.03,0,176,0,0,115,15.1,17.2,17.5,4.81,158,1086,1087.8,846,0,5.3,-3.8,-3.4,-3.8,-3.7,-3.6,-3.8,1.85,25.6,1,0,0,0,0,0,0,17.7,5.35,0
59.391,14.56,0,14.32,0.02,0,176,0,0,115,15.11,17.2,17.5,4.81,158,1085.8,1087.8,842,0,5.2,-4.9,-4.5,-4.9,-4.8,-4.7,-5,1.85,25.6,1,0,0,0,0,0,0,17.6,5.28,0
59.530,14.56,0,14.32,0.03,0,176,0,0,115,15.1,17.2,17.2,4.75,158,1089.4,1087.8,842,0,5.1,-5,-4.4,-4.9,-4.8,-4.7,-5,1.84,25.6,1,0,0,0,0,0,0,17.5,5.23,0
59.687,14.56,0,14.32,0.02,0,176,0,0,115,15.09,17.2,17.5,4.72,158,1086.7,1087.8,831,0,5.1,-3.8,-3.2,-3.7,-3.6,-3.5,-3.8,1.85,25.6,1,0,0,0,0,0,0,17.6,5.25,0
59.859,14.56,0,14.32,0.02,0,176,0,0,115,15.1,17.2,17.5,4.72,158,1089.2,1087.8,822,0,5.2,-3.2,-2.5,-3.1,-3,-2.9,-3.3,1.85,25.6,1,0,0,0,0,0,0,17.9,5.21,0
59.997,14.56,0,14.32,0.01,0,176,0,0,115,15.1,17.2,17.6,4.72,158,1088.7,1087.8,816,0,5.1,-4.8,-3.9,-4.6,-4.5,-4.3,-4.8,1.85,25.6,1,0,0,0,0,0,0,17.9,5.18,0
60.130,14.56,0,14.32,0.02,0,176,0,0,115,15.09,17.2,17.4,4.69,158,1092.6,1087.8,812,0,5.1,-4.9,-4,-4.7,-4.6,-4.4,-5,1.84,25.6,1,0,0,0,0,0,0,17.9,5.13,0
60.269,14.56,0,14.32,0.01,0,176,0,0,115,15.11,17.2,17.5,4.67,158,1086.3,1087.8,810,0,5.1,-4.9,-4,-4.7,-4.6,-4.4,-5,1.85,25.6,1,0,0,0,0,0,0,17.8,5.1,0
60.413,14.56,0,14.32,0.02,0,176,0,0,115,15.11,17.2,17.5,4.58,158,1090.4,1087.8,816,0,5.1,-5.4,-4.4,-5.3,-5,-4.9,-5.6,1.86,25.6,1,0,0,0,0,0,0,17.5,5.07,0
60.549,14.56,0,14.32,0.02,0,176,0,0,115,15.11,17.2,17.4,4.56,158,1090,1087.8,815,0,5.1,-4.8,-3.7,-4.6,-4.3,-4.2,-4.9,1.85,25.6,1,0,0,0,0,0,0,17.3,5.09,0
60.682,14.56,0,14.32,0.01,0,176,0,0,115,15.11,17.2,17.4,4.53,158,1085,1087.8,804,0,5.1,-4.5,-3.3,-4.3,-4,-3.9,-4.7,1.86,25.6,1,0,0,0,0,0,0,17.5,5.07,0
60.810,14.56,0,14.32,0.01,0,176,0,0,115,15.11,17.2,17.5,4.53,158,1089.1,1087.8,802,0,5.1,-4.5,-3.2,-4.3,-3.9,-3.9,-4.7,1.86,25.6,1,0,0,0,0,0,0,17.5,5.06,0
60.964,14.56,0,14.32,0.02,0,176,0,0,115,15.11,17.2,17.4,4.53,158,1090.6,1087.8,798,0,5,-5.4,-4,-5.1,-4.7,-4.6,-5.6,1.85,25.6,1,0,0,0,0,0,0,17.6,5.01,0
61.120,14.56,0,14.32,0.02,0,176,0,0,115,15.1,17.2,17.5,4.5,158,1085,1087.8,792,0,5,-5.4,-4,-5.1,-4.7,-4.6,-5.6,1.86,25.6,1,0,0,0,0,0,0,17.7,4.97,0
61.277,14.56,0,14.32,0.02,0,176,0,0,115,15.11,17.2,17.4,4.5,158,1090,1087.8,789,0,5,-5.8,-4.3,-5.5,-5,-5,-6,1.86,25.6,1,0,0,0,0,0,0,17.7,4.96,0
61.433,14.56,0,14.32,0.02,0,176,0,0,115,15.11,17.2,17.5,4.5,158,1083.6,1087.8,788,0,5,-5.5,-4,-5.2,-4.7,-4.7,-5.8,1.85,25.6,1,0,0,0,0,0,0,17.9,4.94,0
61.598,14.56,0,14.32,0.01,0,176,0,0,115,15.11,17.2,17.2,4.47,158,1088.1,1087.8,782,0,4.9,-7.3,-5.7,-6.9,-6.4,-6.4,-7.5,1.84,25.6,1,0,0,0,0,0,0,17.6,4.85,0
61.739,14.56,0,14.32,0.02,0,176,0,0,115,15.11,17.2,17.3,4.42,158,1088.2,1087.8,770,0,4.7,-5.1,-3.5,-4.7,-4.1,-4.2,-5.3,1.84,25.6,1,0,0,0,0,0,0,17.6,4.88,0
61.892,14.56,0,14.32,0.02,0,176,0,0,115,15.11,17.2,17.6,4.39,158,1087,1087.8,774,0,4.8,-6,-4.3,-5.6,-5,-5.1,-6.3,1.85,25.6,1,0,0,0,0,0,0,17.6,4.84,0
62.038,14.56,0,14.32,0.02,0,176,0,0,115,15.11,17.2,17.3,4.36,158,1087.7,1087.8,768,0,4.8,-5.4,-3.7,-4.9,-4.3,-4.4,-5.6,1.85,25.6,1,0,0,0,0,0,0,17.7,4.8,0
62.178,14.56,0,14.32,0.01,0,176,0,0,115,15.1,17.2,17.4,4.36,158,1083.9,1087.8,758,0,4.8,-5.2,-3.5,-4.8,-4.2,-4.3,-5.5,1.85,25.6,1,0,0,0,0,0,0,17.9,4.77,0
62.331,14.56,0,14.32,0.02,0,176,0,0,117,15.1,17.2,17.5,4.33,158,1088.3,1087.8,751,0,4.8,-4.9,-3.2,-4.4,-3.8,-3.9,-5.1,1.85,25.6,1,0,0,0,0,0,0,17.8,4.77,0
62.463,14.56,0,14.32,0.01,0,176,0,0,117,15.09,17.2,17.3,4.36,158,1084,1087.8,752,0,4.8,-4.7,-3,-4.1,-3.6,-3.8,-4.9,1.85,25.6,1,0,0,0,0,0,0,17.9,4.73,0
62.621,14.56,0,14.31,0.02,0,176,0,0,117,15.09,17.2,17.7,4.31,158,1083.4,1087.8,760,0,4.8,-5.1,-3.5,-4.6,-4.1,-4.3,-5.4,1.85,25.6,1,0,0,0,0,0,0,17.7,4.75,0
62.772,14.56,0,14.31,0.02,0,176,0,0,117,15.08,17.2,17.6,4.28,158,1086.6,1087.8,756,0,4.8,-4.3,-2.7,-3.8,-3.3,-3.5,-4.6,1.84,25.6,1,0,0,0,0,0,0,17.5,4.8,0
62.928,14.56,0,14.31,0.01,0,176,0,0,117,15.08,17.2,17.3,4.28,158,1092.1,1087.8,758,0,4.9,-5.5,-3.9,-5,-4.6,-4.7,-5.7,1.84,25.6,1,0,0,0,0,0,0,17.6,4.77,0
63.080,14.56,0,14.31,0.02,0,176,0,0,117,15.09,17.2,17.5,4.28,158,1091.1,1087.8,754,0,4.9,-3.3,-1.7,-2.8,-2.4,-2.5,-3.5,1.86,25.6,1,0,0,0,0,0,0,17.6,4.77,0
63.231,14.56,0,14.31,0.01,0,176,0,0,117,15.09,17.2,17.6,4.25,158,1086.6,1087.8,758,0,4.9,-5.1,-3.5,-4.5,-4.2,-4.3,-5.4,1.85,25.6,1,0,0,0,0,0,0,17.5,4.78,0
63.394,14.56,0,14.32,0.02,0,176,0,0,117,15.11,17.2,17.4,4.25,158,1085.9,1087.8,760,0,4.8,-4,-2.5,-3.5,-3.2,-3.4,-4.3,1.85,25.6,1,0,0,0,0,0,0,17.5,4.75,0
63.554,14.56,0,14.32,0.02,0,176,0,0,117,15.09,17.2,17.4,4.25,158,1092.1,1087.8,756,0,4.8,-4.4,-3,-3.9,-3.6,-3.8,-4.6,1.86,25.6,1,0,0,0,0,0,0,17.5,4.73,0
63.711,14.56,0,14.32,0.01,0,176,0,0,117,15.11,17.2,17.6,4.25,158,1086.7,1087.8,752,0,4.8,-2.8,-1.4,-2.3,-2,-2.2,-3.1,1.86,25.6,1,0,0,0,0,0,0,17.5,4.79,0
63.854,14.56,0,14.32,0.02,0,176,0,0,117,15.11,17.2,17.6,4.25,158,1086.3,1087.8,762,0,4.8,-5.6,-4.2,-5.1,-4.9,-5,-5.8,1.85,25.6,1,0,0,0,0,0,0,17.4,4.77,0
64.009,14.56,0,14.32,0.02,0,176,0,0,117,15.11,17.2,17.5,4.25,158,1082.9,1087.8,755,0,4.8,-4,-2.8,-3.6,-3.4,-3.6,-4.3,1.85,25.6,1,0,0,0,0,0,0,17.5,4.74,0
64.162,14.56,0,14.32,0.02,0,176,0,0,117,15.11,17.2,17.4,4.25,158,1083.5,1087.8,756,0,4.8,-4.4,-3.2,-4,-3.8,-4,-4.7,1.86,25.6,1,0,0,0,0,0,0,17.5,4.77,0
64.323,14.56,0,14.32,0.01,0,176,0,0,117,15.11,17.2,17.4,4.25,160,1089.5,1087.8,758,0,4.8,-5.7,-4.5,-5.3,-5.1,-5.3,-6,1.86,25.6,1,0,0,0,0,0,0,17.6,4.71,0
64.474,14.56,0,14.33,0.02,0,176,0,0,117,15.09,17.2,17.4,4.22,160,1085,1087.8,760,0,4.8,-4.8,-3.6,-4.4,-4.2,-4.4,-5,1.86,25.6,1,0,0,0,0,0,0,17.3,4.72,0
64.645,14.56,0,14.33,0.02,0,176,0,0,117,15.08,17.2,17.8,4.25,160,1085.2,1087.8,758,0,4.8,-4.4,-3.3,-4.1,-4,-4.1,-4.7,1.85,25.6,1,0,0,0,0,0,0,17.5,4.77,0
64.802,14.56,0,14.33,0.02,0,176,0,0,117,15.09,17.2,17.4,4.25,160,1089.8,1087.8,755,0,4.8,-4.9,-3.8,-4.6,-4.5,-4.6,-5.2,1.86,25.6,1,0,0,0,0,0,0,17.5,4.72,0
64.949,14.56,0,14.32,0.03,0,176,0,0,117,15.09,17.2,17.4,4.25,160,1089.7,1087.8,750,0,4.8,-4.8,-3.8,-4.5,-4.4,-4.5,-5.1,1.85,25.6,1,0,0,0,0,0,0,17.6,4.7,0
65.101,14.56,0,14.32,0.02,0,176,0,0,117,15.09,17.2,17.7,4.25,160,1088.1,1087.8,753,0,4.8,-4.9,-3.9,-4.6,-4.5,-4.6,-5.1,1.85,25.6,1,0,0,0,0,0,0,17.5,4.73,0
65.249,14.56,0,14.32,0.02,0,176,0,0,117,15.1,17.2,17.4,4.25,160,1082.2,1087.8,750,0,4.8,-5.3,-4.4,-5.1,-5,-5.1,-5.6,1.85,25.6,1,0,0,0,0,0,0,17.6,4.71,0
65.390,14.56,0,14.32,0.01,0,176,0,0,117,15.1,17.2,17.7,4.25,160,1085.3,1087.8,750,0,4.8,-4.7,-3.9,-4.5,-4.5,-4.5,-5,1.84,25.6,1,0,0,0,0,0,0,17.6,4.75,0
65.529,14.56,0,14.32,0.02,0,176,0,0,117,15.09,17.2,17.4,4.25,160,1086.9,1087.8,748,0,4.8,-5.5,-4.7,-5.3,-5.3,-5.3,-5.8,1.85,25.6,1,0,0,0,0,0,0,17.5,4.71,0
65.679,14.56,0,14.33,0.02,0,176,0,0,117,15.09,17.2,17.6,4.25,160,1086.8,1087.8,742,0,4.8,-3.1,-2.3,-2.9,-2.9,-2.9,-3.3,1.86,25.6,1,0,0,0,0,0,0,17.7,4.72,0
65.814,14.56,0,14.33,0.02,0,176,0,0,117,15.11,17.2,17.6,4.25,160,1090,1087.8,754,0,4.8,-5.3,-4.5,-5.1,-5.1,-5.1,-5.5,1.85,25.6,1,0,0,0,0,0,0,17.6,4.75,0
65.975,14.56,0,14.33,0.01,0,176,0,0,117,15.09,17.2,17.4,4.25,160,1089,1087.8,742,0,4.8,-3.2,-2.5,-3.1,-3.1,-3.1,-3.5,1.86,25.6,1,0,0,0,0,0,0,17.7,4.72,0
66.128,14.56,0,14.33,0.01,0,176,0,0,117,15.1,17.2,17.6,4.22,160,1085.5,1087.8,748,0,4.8,-5.3,-4.5,-5.1,-5.1,-5.1,-5.6,1.86,25.6,1,0,0,0,0,0,0,17.6,4.7,0
66.281,14.56,0,14.33,0.02,0,176,0,0,117,15.11,17.2,17.6,4.22,160,1085.5,1087.8,741,0,4.8,-3.7,-2.9,-3.5,-3.4,-3.5,-4,1.84,25.6,1,0,0,0,0,0,0,17.7,4.7,0
66.432,14.56,0,14.33,0.01,0,176,0,0,117,15.11,17.2,17.4,4.25,160,1085.7,1087.8,747,0,4.8,-5.5,-4.7,-5.3,-5.2,-5.3,-5.8,1.86,25.6,1,0,0,0,0,0,0,17.7,4.66,0
66.587,14.56,0,14.33,0.02,0,176,0,0,117,15.11,17.2,17.7,4.25,160,1091.5,1087.8,744,0,4.8,-4.1,-3.3,-3.9,-3.7,-3.9,-4.4,1.85,25.6,1,0,0,0,0,0,0,17.6,4.71,0
66.742,14.56,0,14.33,0.01,0,176,0,0,117,15.11,17.2,17.4,4.22,160,1088.8,1087.8,746,0,4.8,-5.2,-4.4,-5,-4.8,-5,-5.5,1.85,25.6,1,0,0,0,0,0,0,17.7,4.67,0
66.893,14.56,0,14.33,0.02,0,176,0,0,117,15.1,17.2,17.8,4.22,160,1086.3,1087.8,745,0,4.8,-3.5,-2.6,-3.3,-2.9,-3.2,-3.7,1.85,25.6,1,0,0,0,0,0,0,17.6,4.75,0
67.068,14.56,0,14.33,0.02,0,176,0,0,117,15.11,17.2,17.4,4.22,160,1083.6,1087.8,750,0,4.8,-5.8,-4.9,-5.6,-5.2,-5.5,-6.1,1.85,25.6,1,0,0,0,0,0,0,17.6,4.67,0
67.207,14.56,0,14.33,0.01,0,176,0,0,117,15.11,17.2,17.9,4.19,160,1087.4,1087.8,746,0,4.8,-3.6,-2.7,-3.4,-2.9,-3.3,-3.9,1.85,25.6,1,0,0,0,0,0,0,17.4,4.75,0
67.361,14.56,0,14.33,0.02,0,176,0,0,117,15.11,17.2,17.6,4.17,160,1093.7,1087.8,754,0,4.8,-4.9,-3.9,-4.5,-4,-4.4,-5,1.86,25.6,1,0,0,0,0,0,0,17.2,4.75,0
67.513,14.56,0,14.33,0.01,0,176,0,0,117,15.11,16.5,17.6,4.17,160,1091.8,1087.8,753,0,4.8,-4.5,-3.5,-4.2,-3.7,-4.1,-4.7,1.85,25.6,1,0,0,0,0,0,0,17.2,4.75,0
67.667,14.56,0,14.32,0.02,0,176,0,0,117,15.11,16.5,17.2,4.14,160,1087.9,1087.8,748,0,4.8,-4.4,-3.4,-4.2,-3.5,-3.9,-4.6,1.86,25.6,1,0,0,0,0,0,0,17.3,4.7,0
67.818,14.56,0,14.32,0.02,0,176,0,0,117,15.11,17.2,17.5,4.14,160,1086.4,1087.8,747,0,4.8,-3.5,-2.4,-3.3,-2.6,-3,-3.8,1.86,25.6,1,0,0,0,0,0,0,17.3,4.74,0
67.967,14.56,0,14.32,0.02,0,176,0,0,117,15.11,17.2,17.4,4.19,160,1081.5,1087.8,747,0,4.8,-4.8,-3.7,-4.6,-3.8,-4.3,-5.1,1.85,25.6,1,0,0,0,0,0,0,17.5,4.7,0
68.119,14.56,0,14.33,0.02,0,176,0,0,117,15.11,17.2,17.5,4.19,160,1084.6,1087.8,746,0,4.8,-5.4,-4.3,-5.2,-4.4,-4.9,-5.7,1.85,25.6,1,0,0,0,0,0,0,17.6,4.69,0
68.275,14.56,0,14.33,0.02,0,176,0,0,117,15.11,17.2,17.6,4.22,160,1087.2,1087.8,744,0,4.8,-3.8,-2.7,-3.6,-2.8,-3.3,-4.2,1.85,25.6,1,0,0,0,0,0,0,17.6,4.7,0
68.440,14.56,0,14.33,0.01,0,176,0,0,117,15.11,17.2,17.2,4.22,160,1092.4,1087.8,746,0,4.8,-6,-4.9,-5.9,-5,-5.5,-6.4,1.85,25.6,1,0,0,0,0,0,0,17.6,4.66,0
68.591,14.56,0,14.33,0.02,0,176,0,0,117,15.11,17.2,17.8,4.17,160,1089.9,1087.8,747,0,4.8,-3.9,-2.7,-3.8,-2.9,-3.4,-4.3,1.85,25.6,1,0,0,0,0,0,0,17.6,4.7,0
68.757,14.56,0,14.33,0.01,0,176,0,0,117,15.11,17.2,17.3,4.22,160,1086.9,1087.8,746,0,4.8,-5.6,-4.3,-5.4,-4.4,-5,-6,1.85,25.6,1,0,0,0,0,0,0,17.6,4.66,0
68.891,14.56,0,14.33,0.01,0,176,0,0,117,15.1,17.2,17.6,4.19,160,1093.3,1087.8,745,0,4.8,-3.5,-2.3,-3.4,-2.5,-3,-3.9,1.85,25.6,1,0,0,0,0,0,0,17.5,4.73,0
69.041,14.56,0,14.33,0.02,0,176,0,0,117,15.09,17.2,17.5,4.19,160,1083.2,1087.8,748,0,4.8,-5,-3.7,-4.8,-3.8,-4.4,-5.4,1.84,25.5,1,0,0,0,0,0,0,17.5,4.7,0
69.190,14.56,0,14.33,0.02,0,176,0,0,117,14.58,17.2,17.6,4.22,160,1084.7,1087.8,736,0,4.8,-3.3,-2.1,-3.2,-2.2,-2.8,-3.8,1.86,25.6,1,0,0,0,0,0,0,17.6,4.71,0
