﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*),TMAP volt. (V),Torque act. clutch (Nm),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),MHD version 1.57 9E60B v1.54 Stage 2 plus 93oct_98ron
137.751,14.48,0,0.1,0,205,0,0,0,136,14.44,14.73,12,12.2,1.65,3.03,41.73,214,1021.1,1018.2,784,-1.4,3.6,3.6,14,1.95,-2,5.9,5.4,-18.5,-19.2,40.6,1,0,0,0,0,0,0,12.1,3.51,0
137.903,14.48,0,0.1,0,205,0,0,0,136,14.44,14.73,12,14.9,1.64,3.03,41.83,214,1011.6,1018.2,786,-1.6,4.4,4.1,23.5,1.95,-1,5.9,3.8,-19.2,-19.2,40.9,1,0,0,0,0,0,0,23.1,3.88,0
138.061,14.48,0,0.1,0,205,0,0,0,136,14.43,14.73,27,12.8,1.2,6.94,41.7,214,995.6,1018.2,792,-1.8,0,0.1,-16.2,1.95,14,3.7,0.6,-17.2,-12,40.6,1,0,0,0,0,0,0,25.8,3.66,0
138.212,14.48,0,0.1,0,205,0,0,0,136,14.11,14.72,22.5,12.5,1.42,5.89,40.93,214,1014.3,1018.2,857,-4,0,0,-1.5,1.95,21,0.6,1.4,-12.8,-12,41.4,1,0,0,0,0,0,0,20.2,3.64,0
138.362,14.48,0,0.1,0,205,0,0,0,136,14.09,14.73,18,11.6,1.46,5.08,43.29,214,1029.2,1018.2,947,-4,0,1600,5.9,1.95,19,1.2,1.4,-12.6,-11.2,40.8,1,0,0,0,0,0,0,15.1,3.78,0
138.511,14.48,0,0.1,0,205,0,0,0,136,14.1,14.73,13.5,11.5,1.49,4.11,43.96,214,1032.5,1018.2,956,-4.1,1,0.9,4.2,1.95,-2,0.8,1.4,-11.7,-12,40.6,1,0,0,0,0,0,0,12.9,3.94,0
138.660,14.48,0,0.1,0,205,0,0,0,136,14,14.73,12,11.5,1.51,3.78,43.6,214,1029.7,1018.2,945,-5.1,1.4,1.4,7.8,1.95,-4,1.2,1.4,-11.6,-12,40.6,1,0,0,0,0,0,0,12.1,3.98,0
138.802,14.48,0,0.1,0,205,0,0,0,136,13.71,14.73,11.2,11.5,1.52,3.64,43.25,214,1019,1018.2,942,-7.4,1.6,1.6,10,1.95,-5,1,1.4,-11.6,-12,40.6,1,0,0,0,0,0,0,11.8,3.98,0
138.950,14.48,0,0.1,0,205,0,0,0,136,13.34,14.73,11.2,11.5,1.53,3.58,43.15,214,1016.9,1018.2,935,-9.9,1.6,1.6,10.6,1.95,-5,1.5,1.4,-11.6,-12,40.6,1,0,0,0,0,0,0,11.8,3.96,0
139.101,14.48,0,0.1,0,205,0,0,0,136,13.13,14.73,11.2,11.5,1.54,3.53,42.9,214,1018.5,1018.2,920,-11.1,1.6,1.6,11.1,1.95,-6,1.6,1.4,-11.5,-12,40.6,1,0,0,0,0,0,0,11.8,3.91,0
139.253,14.48,0,0.1,0,205,0,0,0,136,13.12,14.72,11.2,11.5,1.56,3.47,42.79,214,1020.1,1018.2,902,-11.3,1.6,1.6,11.9,1.95,-4,1.3,1.4,-12.3,-12,40.6,1,0,0,0,0,0,0,11.9,3.85,0
139.402,14.48,0,0.1,0,205,0,0,0,136,13.26,14.73,12,11.5,1.58,3.47,42.55,214,1020.2,1018.2,880,-11,1.5,1.6,12.5,1.95,-3,1,1.4,-12.2,-11.2,40.6,1,0,0,0,0,0,0,12.1,3.77,0
139.552,14.48,0,0.1,0,205,0,0,0,136,13.44,14.73,12,11.5,1.59,3.44,42.41,214,1012.1,1018.2,864,-10.5,1.4,1.5,13.4,1.95,-2,0.5,1.4,-11.9,-11.2,40.6,1,0,0,0,0,0,0,12.1,3.7,0
139.701,14.48,0,0.1,0,205,0,0,0,136,13.7,14.73,11.2,11.5,1.6,3.33,42.32,214,1015.9,1018.2,855,-9.8,1.4,1.4,18.6,1.95,-2,0.8,1.4,-11.2,-11.2,40.6,1,0,0,0,0,0,0,11.9,3.64,0
139.843,14.48,0,0.1,0,205,0,0,0,136,13.95,14.73,11.2,11.6,1.61,3.22,42.39,214,1019.3,1018.2,845,-9,1.6,1.5,24,1.95,0,0.6,1.4,-11.4,-12,40.6,1,0,0,0,0,0,0,11.8,3.64,0
139.991,14.48,0,0.1,0,205,0,0,0,136,14.22,14.73,11.2,11.6,1.62,3.19,42.41,214,1018.6,1018.2,837,-8.1,1.6,1.5,24,1.95,0,0.6,1.4,-12,-12,40.6,1,0,0,0,0,0,0,11.7,3.6,0
140.141,14.48,0,0.1,0,205,0,0,0,136,14.43,14.73,11.2,11.7,1.62,3.14,42.24,214,1020.1,1018.2,828,-5.4,1.6,1.6,23.5,1.95,0,0.9,2.2,-12.3,-12.8,40.6,1,0,0,0,0,0,0,11.7,3.61,0
140.290,14.48,0,0.1,0,205,0,0,0,136,14.61,14.73,11.2,12,1.63,3.11,42.18,214,1016.4,1018.2,824,-3.9,1.6,1.6,23.5,1.95,0,1.7,2.2,-12.6,-12.8,40.6,1,0,0,0,0,0,0,11.7,3.63,0
140.430,14.48,0,0.1,0,205,0,0,0,136,14.7,14.73,11.2,12,1.63,3.08,42.18,214,1017.3,1018.2,818,-3.5,1.6,1.6,24,1.95,0,1.4,2.2,-12.8,-12.8,40.6,1,0,0,0,0,0,0,11.7,3.62,0
140.571,14.48,0,0.1,0,205,0,0,0,136,14.82,14.73,11.2,12.1,1.63,3.06,42.09,214,1018.5,1018.2,815,-2.9,1.7,1.6,23.5,1.95,0,1.5,2.2,-13.1,-12.8,40.6,1,0,0,0,0,0,0,11.7,3.62,0
140.721,14.48,0,0.1,0,205,0,0,0,138,14.88,14.73,11.2,12.1,1.63,3.06,42.08,214,1017.9,1018.2,810,-2.4,1.7,1.6,23.5,1.95,0,1.4,2.2,-13,-12.8,40.6,1,0,0,0,0,0,0,11.7,3.62,0
140.870,14.48,0,0.1,0,205,0,0,0,138,14.95,14.73,11.2,12.3,1.63,3.03,42,214,1018.1,1018.2,806,-2.3,1.9,1.9,24,1.95,-1,1.9,3,-13.2,-13.6,40.6,1,0,0,0,0,0,0,11.8,3.66,0
141.009,14.48,0,0.1,0,205,0,0,0,138,14.98,14.73,11.2,12.5,1.64,3.08,42,214,1019.8,1018.2,804,-1.6,1.8,1.9,23,1.95,0,2.1,3,-13.9,-14.4,40.6,1,0,0,0,0,0,0,12,3.71,0
141.152,14.48,0,0.1,0,205,0,0,0,138,15.03,14.73,12,12.7,1.64,3.11,41.96,214,1018.5,1018.2,802,-1.3,1.6,1.8,23,1.95,0,2.3,3,-14.7,-14.4,40.6,1,0,0,0,0,0,0,12.1,3.7,0
141.301,14.48,0,0.1,0,205,0,0,0,138,15.02,14.73,12,12.4,1.64,3.11,41.94,214,1017.9,1018.2,806,-0.8,1.6,1.5,23,1.95,1,2.3,3,-14.5,-13.6,40.6,1,0,0,0,0,0,0,11.9,3.65,0
141.460,14.48,0,0.1,0,205,0,0,0,138,15.02,14.73,11.2,12.2,1.63,3.03,42,214,1010.9,1018.2,808,-0.4,1.6,1.5,23.5,1.95,0,2.4,3,-13.3,-12.8,40.6,1,0,0,0,0,0,0,11.6,3.58,0
141.601,14.48,0,0.1,0,205,0,0,0,138,15.07,14.73,11.2,12.2,1.63,3,42.08,214,1016.4,1018.2,808,0.2,1.7,1.7,23.9,1.95,0,2.3,3,-13.2,-12.8,40.6,1,0,0,0,0,0,0,11.6,3.6,0
141.751,14.48,0,0.1,0,205,0,0,0,138,15.08,14.73,11.2,12.3,1.64,3,42.06,214,1021.3,1018.2,804,0.5,1.8,2,23.9,1.95,0,2.4,3,-13.6,-13.6,40.6,1,0,0,0,0,0,0,11.8,3.65,0
141.901,14.48,0,0.1,0,205,0,0,0,138,15.07,14.72,11.2,12.5,1.64,3.06,42.02,214,1015.5,1018.2,804,0.9,1.7,1.9,23.5,1.95,0,2.4,3,-13.8,-13.6,40.6,1,0,0,0,0,0,0,11.9,3.65,0
142.051,14.48,0,0.1,0,205,0,0,0,138,15.05,14.72,11.2,12.4,1.64,3.03,42.05,214,1022.4,1018.2,806,1.2,1.7,1.6,23.5,1.95,0,2.6,3,-13.6,-12.8,40.6,1,0,0,0,0,0,0,11.6,3.64,0
142.201,14.48,0,0.1,0,205,0,0,0,138,15.04,14.72,11.2,12.3,1.64,2.97,42.06,214,1020.6,1018.2,806,1.4,1.7,1.9,23.9,1.95,0,2.4,3,-13.6,-13.6,40.6,1,0,0,0,0,0,0,11.6,3.62,0
142.349,14.48,0,0.1,0,205,0,0,0,138,15.02,14.72,11.2,12.3,1.64,3,42.03,214,1011.9,1018.2,808,1.7,1.7,1.8,23.9,1.95,0,2.4,3,-13.9,-13.6,40.6,1,0,0,0,0,0,0,11.6,3.63,0
142.492,14.48,0,0.1,0,205,0,0,0,138,15.04,14.72,11.2,12.3,1.63,3,41.93,214,1017.2,1018.2,807,2.2,2,1.8,23.9,1.95,0,2.6,3.8,-13.7,-14.4,40.6,1,0,0,0,0,0,0,11.6,3.65,0
142.641,14.48,0,0.1,0,205,0,0,0,138,15.02,14.72,11.2,12.5,1.64,3.03,42,214,1020.9,1018.2,806,2.3,2,2.2,23.5,1.95,-2,3.2,3.8,-14.2,-14.4,40.6,1,0,0,0,0,0,0,11.8,3.7,0
142.790,14.48,0,0.1,0,205,0,0,0,138,15.01,14.72,11.2,12.8,1.63,3.11,42.12,214,1019.5,1018.2,807,2.7,1.9,2.1,23,1.95,-2,3.6,3.8,-14.8,-15.2,40.6,1,0,0,0,0,0,0,12,3.74,0
142.932,14.48,0,0.1,0,205,0,0,0,138,14.99,14.72,11.2,12.2,1.63,3.11,42.1,214,1018.5,1018.2,812,2.6,1.5,1.4,23,1.95,0,3.8,3.8,-14.9,-13.6,40.6,1,0,0,0,0,0,0,11.7,3.61,0
143.082,14.48,0,0.1,0,207,0,0,0,138,14.95,14.72,11.2,12,1.63,3,42.09,214,1018.7,1018.2,820,2.9,1.6,1.6,24.4,1.95,0,3.6,3.8,-14.2,-13.6,40.6,1,0,0,0,0,0,0,11.3,3.6,0
143.230,14.48,0,0.1,0,207,0,0,0,138,14.93,14.73,11.2,12,1.63,2.97,42.12,214,1019.2,1018.2,822,3.2,1.7,2,24.4,1.95,-1,3.2,3,-14,-13.6,40.6,1,0,0,0,0,0,0,11.3,3.59,0
143.372,14.48,0,0.1,0,207,0,0,0,138,14.89,14.73,11.2,12,1.63,2.97,42.15,214,1011.9,1018.2,820,3,1.8,1.9,24.4,1.95,-2,3,3,-14,-13.6,40.6,1,0,0,0,0,0,0,11.2,3.59,0
143.523,14.48,0,0.1,0,207,0,0,0,138,14.83,14.73,10.5,12,1.63,2.94,42.09,214,1017.8,1018.2,818,2.9,2.5,2.2,24.9,1.95,-2,3,3.8,-14.4,-13.6,40.6,1,0,0,0,0,0,0,11.3,3.63,0
143.671,14.48,0,0.1,0,207,0,0,0,138,14.72,14.73,11.2,12.1,1.63,2.97,42.06,216,1020.2,1018.2,820,2.8,2.1,2.1,24.4,1.95,-2,3.4,3.8,-14,-13.6,40.6,1,0,0,0,0,0,0,11.3,3.63,0
143.823,14.48,0,0.1,0,207,0,0,0,138,14.64,14.73,10.5,12.1,1.63,2.94,42.09,216,1017.6,1018.2,819,2.6,2.2,2,24.9,1.95,-2,3.4,3.8,-14,-14.4,40.6,1,0,0,0,0,0,0,11.2,3.64,0
143.970,14.48,0,0.1,0,207,0,0,0,138,14.6,14.73,10.5,12.1,1.63,2.94,42.21,216,1021.1,1018.2,820,2.3,1.8,2,24.9,1.95,-2,3.5,4.6,-14.5,-14.4,40.6,1,0,0,0,0,0,0,11.2,3.64,0
144.111,14.48,0,0.1,0,207,0,0,0,138,14.56,14.73,10.5,12,1.63,2.92,42.08,216,1018.8,1018.2,818,0,1.8,1.6,25.4,1.95,-2,4.1,4.6,-15,-14.4,40.6,1,0,0,0,0,0,0,10.9,3.6,0
144.261,14.48,0,0.1,0,207,0,0,0,138,14.52,14.73,10.5,12,1.63,2.83,42.09,216,1012.4,1018.2,786,-0.4,1.8,1.6,25.4,1.95,-2,4.3,5.4,-14.5,-16.8,41,1,0,0,0,0,0,0,10.9,3.68,0
144.419,14.48,0,0.1,0,207,0,0,0,138,14.49,14.73,10.5,12.8,1.65,2.81,41.77,216,1019.2,1018.2,789,-0.5,2,2,25.4,1.95,-3,4.7,5.4,-16.6,-18.4,40.9,1,0,0,0,0,0,0,10.9,3.71,0
144.561,14.48,0,0.1,0,207,0,0,0,138,14.49,14.73,10.5,13,1.65,2.78,41.67,216,1020.1,1018.2,779,-0.5,2.2,2.1,25.4,1.95,-4,5.1,6.2,-18,-20,40.9,1,0,0,0,0,0,0,10.9,3.75,0
144.712,14.48,0,0.1,0,207,0,0,0,138,14.53,14.73,10.5,13.2,1.66,2.72,41.63,214,1017.4,1018.2,764,-0.3,2.3,2.2,25.4,1.95,-4,5.8,7,-19.8,-23.2,41.3,1,0,0,0,0,0,0,11.1,3.85,0
144.862,14.48,0,0.1,0,207,0,0,0,138,14.53,14.73,11.2,14,1.67,2.75,41.26,214,1018.5,1018.2,748,0,2.2,2.4,23.9,1.95,-2,6.5,6.2,-21.4,-21.6,41.1,1,0,0,0,0,0,0,11.5,3.78,0
145.009,14.48,0,0.1,0,207,0,0,0,138,14.51,14.73,11.2,13.6,1.67,2.78,41.31,214,1014.8,1018.2,745,-0.3,2.2,2.3,23.5,1.95,-2,6,6.2,-22.5,-23.2,41.1,1,0,0,0,0,0,0,11.7,3.76,0
145.151,14.48,0,0.1,0,207,0,0,0,138,14.46,14.73,11.2,13.9,1.67,2.81,41.26,214,1018.5,1018.2,744,-0.9,2.3,2.2,23,1.95,-2,6.9,7,-22.4,-23.2,40.6,1,0,0,0,0,0,0,11.9,3.78,0
145.302,14.48,0,0.1,0,207,0,0,0,138,14.43,14.73,11.2,13.3,1.67,2.83,41.29,214,1013.7,1018.2,745,-1.3,2.2,2.2,23,1.95,0,7.1,6.2,-23.2,-20.8,40.6,1,0,0,0,0,0,0,12,3.64,0
145.451,14.48,0,0.1,0,207,0,0,0,138,14.38,14.73,12,13.1,1.66,2.89,41.21,214,1016.3,1018.2,752,-1.8,2.3,2.2,23,1.95,2,7,6.2,-20.9,-21.6,40.6,1,0,0,0,0,0,0,12,3.61,0
145.611,14.48,0,0.1,0,207,0,0,0,138,14.33,14.73,12,13.4,1.66,2.92,41.42,216,1019.1,1018.2,754,-2.1,2.4,2.4,23,1.95,0,7.1,7,-21.6,-22.4,40.6,1,0,0,0,0,0,0,12.1,3.67,0
145.761,14.48,0,0.1,0,207,0,0,0,138,14.31,14.73,12,13.2,1.66,2.94,41.58,216,1021.4,1018.2,758,-2.4,2.4,2.4,22.5,1.95,1,7.3,6.2,-22,-20.8,40.6,1,0,0,0,0,0,0,12.2,3.63,0
145.913,14.48,0,0.1,0,207,0,0,0,138,14.27,14.73,12,12.8,1.66,2.97,41.57,216,1020.3,1018.2,765,-2.6,2.3,2.4,22.5,1.95,2,6.1,6.2,-20.9,-20.8,40.6,1,0,0,0,0,0,0,12.1,3.57,0
146.062,14.48,0,0.1,0,207,0,0,0,138,14.24,14.73,12,12.9,1.66,3,41.57,216,1016.6,1018.2,769,-3.1,2.4,2.4,22.5,1.95,2,6.1,6.2,-20.7,-20.8,40.6,1,0,0,0,0,0,0,12.2,3.58,0
146.222,14.48,0,0.1,0,207,0,0,0,138,14.2,14.73,12,12.8,1.65,3,41.65,216,1012.4,1018.2,777,-3.4,2.4,2.4,22.5,1.95,2,6.3,7,-20.8,-20.8,40.6,1,0,0,0,0,0,0,12.1,3.6,0
146.371,14.48,0,0.1,0,207,0,0,0,138,14.18,14.73,12,12.7,1.65,3,41.67,216,1019,1018.2,782,-3.6,2.4,2.4,23,1.95,2,6.7,7,-20.9,-20.8,40.6,1,0,0,0,0,0,0,11.9,3.6,0
146.520,14.48,0,0.1,0,207,0,0,0,138,14.17,14.73,11.2,12.6,1.65,2.97,41.74,216,1017,1018.2,784,-4,2.5,2.5,23,1.95,1,6.9,7,-20.7,-20.8,40.6,1,0,0,0,0,0,0,11.8,3.61,0
146.671,14.48,0,0.1,0,207,0,0,0,138,14.16,14.73,11.2,12.6,1.65,2.92,41.79,214,1018.2,1018.2,783,-4.2,2.5,2.5,23.5,1.95,0,7,7,-20.6,-20.8,40.6,1,0,0,0,0,0,0,11.6,3.62,0
146.819,14.48,0,0.1,0,207,0,0,0,138,14.15,14.73,11.2,12.7,1.65,2.89,41.79,214,1020.4,1018.2,777,-4.5,2.8,2.8,23.9,1.95,0,6.9,8.6,-21,-23.2,40.6,1,0,0,0,0,0,0,11.6,3.68,0
146.964,14.48,0,0.1,0,207,0,0,0,138,14.14,14.73,11.2,13.1,1.66,2.92,41.6,214,1017.8,1018.2,768,-4.9,3,3,24,1.95,-1,8.1,7.8,-21.9,-23.2,40.6,1,0,0,0,0,0,0,11.6,3.71,0
147.114,14.48,0,0.1,0,207,0,0,0,138,14.11,14.73,11.2,13.2,1.66,2.89,41.58,214,1020.6,1018.2,763,-5.3,3.3,3.3,24,1.95,0,7.5,7.8,-23.3,-24,40.6,1,0,0,0,0,0,0,11.6,3.72,0
147.261,14.48,0,0.1,0,207,0,0,0,138,14.09,14.73,11.2,13.5,1.66,2.86,41.42,214,1017.3,1018.2,749,-5.7,3.8,3.9,23.5,1.95,-2,7.5,8.6,-24.1,-24.8,40.6,1,0,0,0,0,0,0,11.9,3.76,0
147.411,14.48,0,0.1,0,207,0,0,0,138,14.06,14.73,12,13.6,1.66,2.92,41.16,214,1017.3,1018.2,746,-6,4.2,4.2,22,1.95,0,8.3,7.8,-24.9,-24.8,40.2,1,0,0,0,0,0,0,12.3,3.7,0
147.560,14.48,0,0.1,0,207,0,0,0,138,14.06,14.73,12,13.5,1.66,2.97,41.22,214,1019.5,1018.2,746,-6.3,4.7,4.6,21.5,1.95,1,8,8.6,-24.9,-24.8,39.4,1,0,0,0,0,0,0,12.6,3.7,0
147.701,14.48,0,0.1,0,207,0,0,0,138,14.08,14.73,12,13.5,1.66,3,41.19,216,1017.4,1018.2,748,-6.4,5.2,5.2,21,1.95,2,8.6,8.6,-25.9,-25.6,38.8,1,0,0,0,0,0,0,12.6,3.68,0
147.851,14.48,0,0.1,0,207,0,0,0,138,14.1,14.73,12,12.9,1.66,3.06,41.28,216,1020.3,1018.2,753,-6.5,5.3,5.5,21.5,1.95,4,8.6,7.8,-25.8,-24,38.6,1,0,0,0,0,0,0,12.6,3.57,0
148.180,14.48,0,0.1,0.1,207,0,0,0,138,14.16,14.73,12.8,13.3,1.66,3.11,41.48,216,1016.6,1018.2,760,-6.7,6,6.3,21,1.95,3,9.3,7.8,-25.9,-24,37.6,1,0,0,0,0,0,0,12.9,3.59,0
148.322,14.48,0,0.1,0,207,0,0,0,138,14.18,14.73,12,12.6,1.65,3.11,41.6,216,1018.2,1018.2,768,-6.8,5.2,5.3,20.3,1.95,5,8.3,7.8,-24.5,-23.2,38.8,1,0,0,0,0,0,0,12.6,3.53,0
148.470,14.48,0,0.1,0,207,0,0,0,138,14.22,14.73,12,12.6,1.65,3.11,41.63,216,1016.7,1018.2,768,-6.9,5,5.1,20.9,1.95,4,8,9.4,-23.9,-23.9,38.6,1,0,0,0,0,0,0,12.9,3.7,0
148.620,14.48,0,0.1,0.1,207,0,0,0,138,14.25,14.73,12.8,13.9,1.65,3.28,41.57,216,1019.3,1018.2,776,-6.9,7.4,7.1,20,1.95,4,9.8,11,-24.8,-27.2,36.8,1.01,0,0,0,0,0,0,13.5,3.86,0
148.761,14.48,0,0.1,0.1,207,0,0,0,138,14.28,14.73,13.5,13.4,1.64,3.42,41.76,216,1016.6,1018.2,779,-6.8,6.7,7,9.5,1.95,5,11.3,11,-25.6,-26.4,37.7,1.01,0,0,0,0,0,0,13.8,3.85,0
148.900,14.48,0,0.1,0,207,0,0,0,138,14.34,14.73,13.5,13.5,1.65,3.44,41.77,216,1016.5,1018.2,774,-6.6,5.7,5.5,12.7,1.95,5,10.7,11,-25.8,-25.6,38.9,1,0,0,0,0,0,0,13.8,3.84,0
149.050,14.48,0,0.1,0,207,0,0,0,138,14.38,14.73,13.5,13.6,1.64,3.42,41.71,216,1019,1018.2,782,-6.2,5.1,5.1,10.4,1.95,5,11.5,10.2,-25.8,-25.6,39.5,1,0,0,0,0,0,0,13.7,3.85,0
149.198,14.48,0,0.1,0,207,0,0,0,138,14.45,14.72,13.5,13.4,1.64,3.42,41.81,216,1016,1018.2,778,-5.6,4.6,4.5,9.9,1.95,4,11.3,11,-25.8,-27.2,39.9,1,0,0,0,0,0,0,13.6,3.87,0
149.339,14.48,0,0.1,0,207,0,0,0,138,14.47,14.72,13.5,13.8,1.64,3.39,41.8,216,1020.3,1018.2,785,-3.9,4.5,4.5,10.7,1.95,4,11,10.2,-26.4,-25.6,40.1,1,0,0,0,0,0,0,13.5,3.88,0
149.481,14.48,0,0.1,0,207,0,0,0,138,14.5,14.72,12.8,13.5,1.64,3.39,41.94,216,1018.6,1018.2,786,-3.3,4.4,4.5,9.9,1.95,4,10.5,10.2,-26,-25.6,40.4,1,0,0,0,0,0,0,13.4,3.88,0
149.630,14.48,0,0.1,0,207,0,0,0,138,14.53,14.72,12.8,13.5,1.64,3.39,41.93,216,1018.2,1018.2,792,-3.3,4.3,4.3,8.9,1.95,3,10.2,10.2,-26,-25.6,40.6,1,0,0,0,0,0,0,13.3,3.89,0
149.791,14.48,0,0.1,0,207,0,0,0,138,14.52,14.72,12.8,13.5,1.64,3.36,42.05,216,1020.3,1018.2,793,-3.4,4.3,4.2,10.1,1.95,2,10.5,10.2,-25.6,-25.6,40.6,1,0,0,0,0,0,0,13.2,3.91,0
149.960,14.48,0,0.1,0,207,0,0,0,138,14.49,14.72,12.8,13.5,1.64,3.36,42,216,1017.9,1018.2,788,-4.7,4.3,4.2,10.6,1.95,2,10.9,11,-25.7,-25.6,40.5,1,0,0,0,0,0,0,13.2,3.91,0
150.101,14.48,0,0.1,0,207,0,0,0,138,14.46,14.72,12.8,13.5,1.64,3.36,41.86,216,1015.3,1018.2,793,-6.4,4.3,4.2,11.2,1.95,2,10.8,11,-25.9,-25.6,40.4,1,0,0,0,0,0,0,13.3,3.91,0
150.250,14.48,0,0.1,0,207,0,0,0,138,14.42,14.72,12.8,13.5,1.64,3.39,41.92,216,1019.2,1018.2,786,-6.9,4.3,4.2,10,1.95,2,11,11,-26.3,-25.6,40.4,1,0,0,0,0,0,0,13.5,3.91,0
150.402,14.48,0,0.1,0,207,0,0,0,138,14.36,14.72,13.5,13.6,1.64,3.42,41.87,216,1020.9,1018.2,786,-7.1,4.3,4.2,10.4,1.95,4,11.1,11,-26.2,-26.4,40.5,1,0,0,0,0,0,0,13.6,3.92,0
150.552,14.48,0,0.1,0,207,0,0,0,138,14.35,14.73,13.5,13.7,1.64,3.42,41.9,216,1018.8,1018.2,782,-7.1,4.2,4.3,11,1.95,4,10.9,11.8,-26.5,-28,40.6,1,0,0,0,0,0,0,13.6,3.95,0
150.700,14.48,0,0.1,0,207,0,0,0,138,14.34,14.73,13.5,13.9,1.64,3.42,41.84,216,1017.3,1018.2,786,-7.1,4.2,4.3,10.2,1.95,5,11.6,11.8,-27.5,-27.2,40.6,1,0,0,0,0,0,0,13.7,3.97,0
150.850,14.48,0,0.1,0,207,0,0,0,138,14.35,14.73,13.5,14,1.64,3.47,41.83,216,1020.7,1018.2,781,-7.1,4.4,4.3,13.2,1.95,4,11.6,12.6,-28.1,-28.8,40.4,1,0,0,0,0,0,0,14,4.04,0
151.002,14.48,0,0.1,0,207,0,0,0,138,14.37,14.73,13.5,13.8,1.64,3.53,41.9,216,1020.1,1018.2,786,-7.3,4.2,4.4,6.8,1.95,5,12.3,11.8,-28.7,-27.2,40.6,1,0,0,0,0,0,0,14,3.97,0
151.155,14.48,0,0.1,0,207,0,0,0,138,14.38,14.73,13.5,14,1.64,3.5,41.83,216,1014.6,1018.2,780,-7.3,4.1,4.2,12.2,1.95,4,11.6,12.6,-28.3,-29.6,40.6,1,0,0,0,0,0,0,13.9,4.02,0
151.300,14.48,0,0.1,0,207,0,0,0,138,14.41,14.72,13.5,13.8,1.64,3.5,41.93,216,1015.3,1018.2,792,-7.4,4,4.1,7.1,1.95,4,12.2,11.8,-28.7,-28.8,40.6,1,0,0,0,0,0,0,13.8,4,0
151.450,14.48,0,0.1,0,207,0,0,0,138,14.43,14.72,13.5,14,1.64,3.47,41.83,216,1020.7,1018.2,782,-7.5,4,4,13.2,1.95,4,11.5,12.6,-28.4,-28.8,40.9,1,0,0,0,0,0,0,13.8,4,0
151.591,14.48,0,0.1,0,207,0,0,0,138,14.43,14.72,13.5,14,1.64,3.47,41.79,216,1020.5,1018.2,779,-7.5,4.1,4,12.9,1.95,5,12.3,12.6,-28.7,-28.8,40.6,1,0,0,0,0,0,0,13.8,4.02,0
151.740,14.48,0,0.1,0,207,0,0,0,138,14.44,14.72,13.5,14.2,1.64,3.47,41.74,216,1021,1018.2,788,-7.5,4.1,4,11.2,1.95,6,11.7,12.6,-28.8,-29.6,40.6,1,0,0,0,0,0,0,13.8,4.03,0
151.890,14.48,0,0.1,0,207,0,0,0,138,14.46,14.72,13.5,13.9,1.64,3.5,41.77,216,1017.5,1018.2,770,-7.4,4,4,12.4,1.95,6,12.2,11.8,-29,-28,40.6,1,0,0,0,0,0,0,14,3.99,0
152.031,14.48,0,0.1,0,207,0,0,0,138,14.47,14.72,13.5,14.4,1.65,3.5,41.51,216,1019,1018.2,774,-7.3,4.1,4,18.1,1.95,7,11.9,13.4,-28.3,-30.4,40.6,1,0,0,0,0,0,0,14,4.05,0
152.181,14.48,0,0.1,0,207,0,0,0,138,14.48,14.73,13.5,14.3,1.64,3.5,41.67,216,1014.2,1018.2,789,-7.3,4.1,4.1,9.4,1.95,6,13.9,13.4,-29.6,-31.2,40.6,1,0,0,0,0,0,0,14,4.07,0
152.331,14.48,0,0.1,0,207,0,0,0,138,14.48,14.72,13.5,14.3,1.64,3.53,41.86,216,1017.9,1018.2,774,-7.3,4.2,4.4,8,1.95,6,13.3,5.5,-29.8,-24.1,40.9,1,0,0,0,0,0,0,27.3,4.04,0
152.480,14.48,1.2,0.1,0,207,0,0,0,138,14.5,14.73,27.8,14.4,1.15,7,41.42,216,1003,1018.2,761,-5.9,0,0.1,-19.7,1.95,11,9.4,1.4,-23.1,-18.4,40.9,1,0,0,0,0,0,0,25.6,4.14,0
152.629,14.48,2,0.1,0,207,0,0,0,138,14.45,14.73,23.2,15.7,1.45,5.69,40.26,216,1015,1018.2,743,-7.8,0,0,-13.1,1.95,14,1.4,2.2,-18.6,-18.4,41.1,1,0,0,0,0,0,0,21.7,4.36,0
152.770,14.48,2,0.1,0,208,0,0,0,138,14.45,14.73,20.2,16.5,1.56,5,41.68,216,1021,1018.2,797,-7.7,1.1,0.9,0.6,1.95,16,2.3,3,-17.8,-20.8,40.8,1,0,0,0,0,0,0,18.4,4.62,0
