﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),MHD 1726 a2 map v0.90 Stage 1 93oct_98ron
49.882,14.57,0,14.32,0,0,154,0,0,117,15.12,17.2,18,4.36,145,1088.9,1089.2,762,0,5,-5.3,-3.7,-5,-3,-5.5,-5.6,1.86,25.4,1,0,0,0,0,0,0,18,4.9,0
50.017,14.57,0,14.32,0,0,154,0,0,117,15.11,18,18.2,4.42,145,1085.7,1089.2,748,0,5,-1.3,0.2,-1,0.9,-1.4,-1.6,1.86,25.4,1,0,0,0,0,0,0,18.1,4.95,0
50.168,14.57,0,14.32,0,0,154,0,0,117,15.12,18,17.9,4.42,145,1091,1089.2,750,0,5,-4.5,-2.9,-4.3,-2.3,-4.6,-4.8,1.86,25.4,1,0,0,0,0,0,0,18.2,4.87,0
50.322,14.57,0,14.32,0,0,154,0,0,117,15.11,18,18.2,4.39,145,1083.3,1089.2,752,0,5,-3.2,-1.7,-3,-0.9,-3.2,-3.5,1.86,25.4,1,0,0,0,0,0,0,18.1,4.93,0
50.445,14.57,0,14.32,-0.01,0,154,0,0,117,15.12,18,18.2,4.42,145,1085,1089.2,748,0,5,-2.8,-1.3,-2.6,-0.5,-2.8,-3.2,1.85,25.4,1,0,0,0,0,0,0,18.2,4.91,0
50.584,14.57,0,14.32,-0.01,0,154,0,0,117,15.09,18,18.2,4.36,145,1091.3,1089.2,753,0,5,-4.3,-2.7,-4.2,-2,-4.2,-4.7,1.86,25.4,1,0,0,0,0,0,0,17.9,4.92,0
50.715,14.57,0,14.32,-0.01,0,154,0,0,117,15.12,17.2,18,4.36,145,1088.8,1089.2,764,0,5,-5.1,-3.7,-5.1,-3,-5.1,-5.6,1.85,25.4,1,0,0,0,0,0,0,17.9,4.92,0
50.839,14.57,0,14.32,0,0,154,0,0,117,15.12,17.2,18.1,4.36,145,1088.9,1089.2,747,0,5,-1.1,0.3,-1.1,0.9,-1.1,-1.5,1.86,25.4,1,0,0,0,0,0,0,18.1,4.94,0
50.989,14.57,0,14.32,0,0,154,0,0,117,15.12,18,18.3,4.36,145,1085.7,1089.2,752,0,5,-2.5,-1,-2.5,-0.2,-2.4,-3,1.85,25.4,1,0,0,0,0,0,0,18.1,4.95,0
51.147,14.57,0,14.32,0,0,154,0,0,117,15.12,18,17.8,4.39,145,1085.4,1089.2,752,0,5,-2.3,-0.8,-2.3,-0.1,-2.1,-2.7,1.86,25.4,1,0,0,0,0,0,0,18.1,4.9,0
51.285,14.57,0,14.32,0,0,154,0,0,117,15.12,18,18.5,4.36,145,1091,1089.2,754,0,5,-2.4,-0.9,-2.4,-0.2,-2.1,-2.8,1.85,25.4,1,0,0,0,0,0,0,18,4.97,0
51.426,14.57,0,14.31,0,0,154,0,0,117,15.12,18,18,4.39,145,1087.3,1089.2,748,0,5,-1,0.5,-1,1.3,-0.7,-1.3,1.86,25.4,1,0,0,0,0,0,0,18.2,4.9,0
51.573,14.57,0,14.31,0,0,154,0,0,117,15.1,18,18.7,4.36,145,1086.6,1089.2,755,0,5,-2.5,-1,-2.6,-0.3,-2.2,-2.9,1.86,25.4,1,0,0,0,0,0,0,18.1,5.01,0
51.705,14.57,0,14.31,0,0,154,0,0,117,15.1,18,17.9,4.42,145,1090.3,1089.2,745,0,5,-2.1,-0.5,-2.2,0.3,-1.8,-2.5,1.85,25.4,1,0,0,0,0,0,0,18.2,4.93,0
51.836,14.57,0,14.31,0.01,0,154,0,0,117,15.12,18,18.2,4.39,145,1092.1,1089.2,765,0,5,-5.5,-4.2,-5.7,-3.4,-5.2,-5.9,1.85,25.4,1,0,0,0,0,0,0,18,4.92,0
51.980,14.57,0,14.31,-0.01,0,154,0,0,117,15.12,17.2,17.9,4.36,145,1095.1,1089.2,754,0,5,-4.5,-3.2,-4.6,-2.5,-4.2,-4.9,1.85,25.4,1,0,0,0,0,0,0,18,4.9,0
52.136,14.57,0,14.31,-0.01,0,154,0,0,117,15.12,18,18.5,4.36,145,1093.2,1089.2,753,0,5,-3.2,-1.9,-3.3,-1.2,-2.9,-3.5,1.85,25.4,1,0,0,0,0,0,0,18,5,0
52.281,14.57,0,14.31,0,0,154,0,0,117,15.12,17.2,17.9,4.33,145,1082.6,1089.2,760,0,5,-4.8,-3.5,-4.9,-2.8,-4.5,-5.2,1.86,25.4,1,0,0,0,0,0,0,17.8,4.92,0
52.451,14.57,0,14.31,0.01,0,154,0,0,117,15.12,17.2,18.2,4.31,145,1088.9,1089.2,756,0,5,-1.9,-0.8,-2,-0.1,-1.7,-2.3,1.86,25.4,1,0,0,0,0,0,0,18,4.97,0
52.604,14.57,0,14.32,-0.01,0,154,0,0,117,15.12,18,18.2,4.39,145,1090.9,1089.2,756,0,5,-3.2,-2.1,-3.4,-1.3,-3,-3.7,1.86,25.4,1,0,0,0,0,0,0,18.3,4.96,0
52.766,14.57,0,14.32,-0.01,0,154,0,0,117,15.12,18,18.3,4.42,145,1085.9,1089.2,754,0,5,-3.4,-2.3,-3.6,-1.5,-3.2,-3.9,1.86,25.4,1,0,0,0,0,0,0,18.3,4.96,0
52.917,14.57,0,14.32,0,0,154,0,0,117,15.12,18,18.2,4.42,145,1084.7,1089.2,752,0,5,-1.6,-0.5,-1.9,0.2,-1.4,-2,1.86,25.4,1,0,0,0,0,0,0,18.2,4.98,0
53.051,14.57,0,14.32,0,0,154,0,0,117,15.12,18,18.4,4.39,145,1084.4,1089.2,760,0,5.1,-4.5,-3.4,-4.7,-2.7,-4.3,-4.9,1.86,25.4,1,0,0,0,0,0,0,18.1,4.96,0
53.208,14.57,0,14.32,-0.01,0,154,0,0,117,15.12,18,17.9,4.42,145,1088.4,1089.2,756,0,5.1,-5.2,-4.1,-5.4,-3.4,-5,-5.6,1.85,25.4,1,0,0,0,0,0,0,18,4.91,0
53.353,14.57,0,14.33,0,0,154,0,0,117,15.12,18,18.3,4.39,145,1090.8,1089.2,756,0,5.1,-2.6,-1.5,-2.8,-0.9,-2.4,-3,1.85,25.4,1,0,0,0,0,0,0,18.2,4.99,0
53.498,14.57,0,14.33,0,0,154,0,0,117,15.12,18,18.2,4.44,145,1092.4,1089.2,748,0,5.1,-2.5,-1.3,-2.8,-0.6,-2.3,-2.9,1.85,25.4,1,0,0,0,0,0,0,18.3,4.96,0
53.655,14.57,0,14.33,0,0,154,0,0,117,15.12,18,18.2,4.44,145,1093.4,1089.2,760,0,5.1,-6.2,-5,-6.4,-4.4,-6,-6.6,1.85,25.4,1,0,0,0,0,0,0,18,4.9,0
53.804,14.57,0,14.32,-0.01,0,154,0,0,117,15.11,18,18.1,4.36,147,1091.4,1089.2,740,0,5,-1.1,0,-1.3,0.7,-0.9,-1.4,1.86,25.4,1,0,0,0,0,0,0,18.1,4.94,0
53.964,14.57,0,14.32,-0.01,0,154,0,0,117,15.1,18,18.4,4.36,147,1086.2,1089.2,754,0,5.1,-4.5,-3.4,-4.8,-2.8,-4.3,-4.9,1.85,25.4,1,0,0,0,0,0,0,18.1,4.93,0
54.131,14.57,0,14.32,0,0,154,0,0,117,15.11,18,18.1,4.39,147,1083.4,1089.2,733,0,5,-0.6,0.6,-0.8,1.2,-0.4,-1,1.86,25.4,1,0,0,0,0,0,0,18.4,4.95,0
54.268,14.57,0,14.32,-0.01,0,154,0,0,117,15.12,18,18.1,4.42,147,1086.9,1089.2,739,0,5,-3,-1.8,-3.3,-1.2,-2.9,-3.4,1.86,25.3,1,0,0,0,0,0,0,18.6,4.92,0
54.400,14.57,0,14.32,0,0,154,0,0,117,15.12,18,18,4.44,147,1090.8,1089.2,748,0,5,-6.3,-5.1,-6.6,-4.4,-6.2,-6.7,1.86,25.4,1,0,0,0,0,0,0,18.5,4.84,0
54.535,14.57,0,14.31,-0.01,0,154,0,0,117,15.11,18,18.1,4.39,147,1087.7,1089.2,745,0,5,-5.4,-4.2,-5.7,-3.6,-5.2,-5.8,1.85,25.4,1,0,0,0,0,0,0,18.2,4.87,0
54.674,14.57,0,14.31,-0.01,0,154,0,0,117,15.12,18,18.1,4.36,147,1090.8,1089.2,747,0,5,-4.4,-3.3,-4.6,-2.6,-4.2,-4.7,1.86,25.4,1,0,0,0,0,0,0,18.1,4.88,0
54.821,14.57,0,14.31,-0.01,0,154,0,0,117,15.11,17.2,18.2,4.31,147,1091.7,1089.2,748,0,4.9,-4.2,-3,-4.4,-2.3,-4.1,-4.5,1.85,25.4,1,0,0,0,0,0,0,18,4.9,0
54.965,14.57,0,14.33,-0.01,0,154,0,0,117,15.12,18,18.1,4.33,147,1092.9,1089.2,750,0,5,-4.7,-3.4,-4.9,-2.7,-4.5,-5,1.85,25.4,1,0,0,0,0,0,0,18,4.89,0
55.156,14.57,0,14.33,-0.01,0,154,0,0,117,15.12,18,18.2,4.33,147,1091.8,1089.2,746,0,5,-3.7,-2.4,-3.9,-1.6,-3.5,-4,1.85,25.4,1,0,0,0,0,0,0,17.9,4.9,0
55.290,14.57,0,14.33,-0.01,0,154,0,0,117,15.12,17.2,18.2,4.28,147,1090.4,1089.2,748,0,5,-3.5,-2.2,-3.7,-1.4,-3.3,-3.8,1.85,25.4,1,0,0,0,0,0,0,17.8,4.9,0
55.416,14.57,0,14.33,0.01,0,154,0,0,117,15.12,17.2,18,4.31,147,1091.8,1089.2,751,0,5,-4.9,-3.7,-5.1,-2.8,-4.7,-5.2,1.86,25.4,1,0,0,0,0,0,0,17.7,4.88,0
55.547,14.57,0,14.33,0,0,154,0,0,117,15.09,17.2,18.2,4.25,147,1085.6,1089.2,752,0,5,-3.8,-2.6,-3.9,-1.7,-3.6,-4.1,1.87,25.4,1,0,0,0,0,0,0,17.7,4.89,0
55.688,14.57,0,14.34,0,0,154,0,0,117,15.09,17.2,18.2,4.28,147,1092.1,1089.2,748,0,5,-2.9,-1.7,-3.1,-0.8,-2.7,-3.2,1.86,25.4,1,0,0,0,0,0,0,17.9,4.9,0
55.819,14.57,0,14.34,-0.01,0,154,0,0,117,15.1,18,18.2,4.33,147,1091,1089.2,746,0,5,-4,-2.8,-4.2,-1.9,-3.8,-4.3,1.86,25.4,1,0,0,0,0,0,0,18.1,4.9,0
55.965,14.57,0,14.34,-0.01,0,154,0,0,117,15.11,18,17.9,4.36,147,1090.8,1089.2,742,0,5,-3.9,-2.8,-4.2,-2,-3.8,-4.3,1.86,25.4,1,0,0,0,0,0,0,18.1,4.87,0
56.109,14.57,0,14.33,0,0,154,0,0,117,15.1,18,18.2,4.36,147,1090.3,1089.2,747,0,5,-5.2,-4.2,-5.4,-3.3,-5.1,-5.5,1.86,25.4,1,0,0,0,0,0,0,18.2,4.9,0
56.259,14.57,0,14.33,0,0,154,0,0,117,15.11,18,18,4.39,147,1088.6,1089.2,756,0,5,-6,-5,-6.2,-4.2,-5.9,-6.3,1.85,25.3,1,0,0,0,0,0,0,18.1,4.87,0
56.411,14.57,0,14.33,-0.01,0,154,0,0,117,15.1,18,18.1,4.36,147,1092,1089.2,737,0,5,-2.1,-1.1,-2.2,-0.3,-1.9,-2.4,1.86,25.4,1,0,0,0,0,0,0,18.1,4.89,0
56.542,14.57,0,14.34,0,0,154,0,0,117,15.11,18,18.6,4.33,147,1090.1,1089.2,756,0,5,-3.9,-2.9,-4.1,-2.1,-3.8,-4.3,1.86,25.4,1,0,0,0,0,0,0,18,4.97,0
56.684,14.57,0,14.34,0,0,154,0,0,117,15.11,18,18,4.39,147,1093.7,1089.2,752,0,5,-5.8,-4.8,-5.9,-3.8,-5.7,-6.1,1.85,25.4,1,0,0,0,0,0,0,18.1,4.89,0
56.820,14.57,0,14.34,0,0,154,0,0,117,15.11,18,18.2,4.33,147,1084.5,1089.2,736,0,5,-0.8,0.2,-0.9,1,-0.6,-1.1,1.86,25.4,1,0,0,0,0,0,0,18.1,4.91,0
56.967,14.57,0,14.33,0,0,154,0,0,117,15.12,18,18.2,4.36,147,1089,1089.2,752,0,5,-5.7,-4.6,-5.7,-3.7,-5.5,-5.9,1.86,25.4,1,0,0,0,0,0,0,18.2,4.88,0
57.096,14.57,0,14.33,-0.01,0,154,0,0,117,15.11,18,18.1,4.36,147,1082.5,1089.2,743,0,5,-4.1,-3.1,-4.2,-2.3,-3.9,-4.5,1.86,25.4,1,0,0,0,0,0,0,18.2,4.87,0
57.230,14.57,0,14.33,-0.01,0,154,0,0,117,15.12,18,18.2,4.33,147,1091.1,1089.2,750,0,5,-4.9,-3.8,-4.9,-2.9,-4.6,-5.2,1.86,25.4,1,0,0,0,0,0,0,18,4.9,0
57.356,14.57,0,14.33,-0.01,0,154,0,0,117,15.12,17.2,18.2,4.31,147,1090.8,1089.2,751,0,5,-4.4,-3.3,-4.4,-2.4,-4.1,-4.7,1.85,25.4,1,0,0,0,0,0,0,17.8,4.88,0
57.501,14.57,0,14.33,0,0,154,0,0,117,15.11,17.2,17.9,4.33,147,1088.6,1089.2,754,0,5,-5.8,-4.7,-5.8,-3.9,-5.5,-6,1.85,25.4,1,0,0,0,0,0,0,17.9,4.85,0
57.676,14.57,0,14.33,0,0,154,0,0,117,15.1,18,18.3,4.33,147,1086,1089.2,738,0,5,-2.7,-1.7,-2.8,-0.9,-2.5,-3.1,1.86,25.4,1,0,0,0,0,0,0,18.1,4.92,0
57.813,14.57,0,14.33,0.01,0,154,0,0,117,15.11,18,18.1,4.36,147,1090.2,1089.2,736,0,5,-2.2,-1.1,-2.2,-0.2,-1.9,-2.5,1.85,25.5,1,0,0,0,0,0,0,18.2,4.88,0
57.975,14.57,0,14.33,0,0,154,0,0,117,15.12,18,18.3,4.33,147,1092.4,1089.2,748,0,5,-4.8,-3.7,-4.8,-2.9,-4.5,-5.1,1.86,25.4,1,0,0,0,0,0,0,17.9,4.91,0
58.121,14.57,0,14.33,-0.01,0,154,0,0,117,15.11,17.2,18.2,4.33,147,1086.2,1089.2,753,0,5,-5.2,-4.1,-5.1,-3.3,-4.9,-5.5,1.86,25.4,1,0,0,0,0,0,0,17.9,4.9,0
58.265,14.57,0,14.33,0,0,154,0,0,117,15.11,17.2,18.1,4.31,147,1089.3,1089.2,744,0,5,-3.3,-2.2,-3.2,-1.4,-3,-3.6,1.85,25.4,1,0,0,0,0,0,0,17.9,4.89,0
58.412,14.57,0,14.33,-0.01,0,154,0,0,117,15.11,17.2,18.2,4.31,147,1082.4,1089.2,748,0,5,-4,-2.8,-3.8,-1.9,-3.6,-4.2,1.85,25.4,1,0,0,0,0,0,0,18,4.9,0
58.558,14.57,0,14.33,-0.01,0,156,0,0,117,15.12,17.2,18.2,4.31,147,1087.2,1089.2,743,0,5,-4,-2.8,-3.9,-1.9,-3.6,-4.2,1.86,25.3,1,0,0,0,0,0,0,17.8,4.9,0
58.688,14.57,0,14.33,-0.01,0,156,0,0,117,15.12,17.2,18,4.28,147,1087.9,1089.2,756,0,5,-5.4,-4.4,-5.3,-3.4,-5.1,-5.7,1.85,25.4,1,0,0,0,0,0,0,17.8,4.85,0
58.826,14.57,0,14.33,0,0,156,0,0,117,15.12,17.2,17.9,4.28,147,1093.2,1089.2,750,0,5,-4.4,-3.4,-4.3,-2.6,-4,-4.6,1.86,25.4,1,0,0,0,0,0,0,17.9,4.87,0
58.976,14.57,0,14.33,0,0,156,0,0,117,15.12,18,18.2,4.31,147,1091.9,1089.2,746,0,5,-4.5,-3.5,-4.4,-2.7,-4.1,-4.7,1.85,25.4,1,0,0,0,0,0,0,18.1,4.85,0
59.120,14.57,0,14.33,-0.01,0,156,0,0,117,15.12,18,18.3,4.33,147,1092.9,1089.2,730,0,5,-1.2,-0.2,-1.1,0.7,-0.8,-1.4,1.86,25.4,1,0,0,0,0,0,0,18.3,4.88,0
59.282,14.57,0,14.34,0,0,156,0,0,117,15.11,18,18,4.33,147,1091.6,1089.2,751,0,5,-7.3,-6.4,-7.2,-5.4,-6.9,-7.6,1.86,25.4,1,0,0,0,0,0,0,18,4.79,0
59.418,14.57,0,14.34,0,0,156,0,0,117,15.11,17.2,17.9,4.31,147,1090.1,1089.2,740,0,5,-5.1,-4.3,-5,-3.4,-4.8,-5.3,1.85,25.4,1,0,0,0,0,0,0,18,4.82,0
59.569,14.57,0,14.33,0,0,156,0,0,117,15.1,18,18.4,4.31,147,1091.8,1089.2,734,0,5,-2,-1.3,-1.9,-0.4,-1.7,-2.2,1.85,25.4,1,0,0,0,0,0,0,18.1,4.88,0
59.693,14.57,0,14.33,0,0,156,0,0,117,15.11,18,17.9,4.31,147,1089.7,1089.2,735,0,5,-5,-4.1,-4.8,-3.2,-4.5,-5.2,1.86,25.4,1,0,0,0,0,0,0,18.2,4.8,0
59.819,14.57,0,14.33,0,0,156,0,0,117,15.1,18,18.1,4.31,147,1084.1,1089.2,742,0,5,-5.5,-4.8,-5.4,-3.9,-5.1,-5.8,1.85,25.4,1,0,0,0,0,0,0,18.2,4.81,0
59.969,14.57,0,14.33,0,0,156,0,0,117,15.1,18,18.1,4.31,147,1091.1,1089.2,736,0,5,-4.6,-3.9,-4.5,-3,-4.2,-4.8,1.85,25.4,1,0,0,0,0,0,0,18.2,4.77,0
60.127,14.57,0,14.33,0,0,156,0,0,117,15.11,18,18,4.33,147,1086.3,1089.2,734,0,5,-2.9,-2.2,-2.8,-1.3,-2.6,-3.1,1.86,25.4,1,0,0,0,0,0,0,18.3,4.8,0
60.323,14.57,0,14.33,0,0,156,0,0,117,15.12,18,18.3,4.33,147,1086.1,1089.2,744,0,5,-6,-5.2,-5.9,-4.3,-5.7,-6.3,1.86,25.3,1,0,0,0,0,0,0,18.1,4.83,0
60.461,14.57,0,14.33,0,0,156,0,0,117,15.11,18,18,4.33,147,1085.3,1089.2,736,0,5,-4.7,-3.8,-4.5,-3,-4.3,-4.9,1.85,25.4,1,0,0,0,0,0,0,18.3,4.83,0
60.602,14.57,0,14.33,0,0,156,0,0,117,15.11,18,18.2,4.33,147,1087.6,1089.2,742,0,5,-5.3,-4.5,-5.2,-3.6,-5,-5.6,1.85,25.4,1,0,0,0,0,0,0,18.1,4.83,0
60.762,14.57,0,14.34,0,0,156,0,0,117,15.12,18,17.9,4.33,147,1088.1,1089.2,732,0,5,-4.2,-3.4,-4.1,-2.5,-3.9,-4.5,1.85,25.4,1,0,0,0,0,0,0,18.3,4.79,0
60.906,14.57,0,14.34,0,0,156,0,0,117,15.12,18,18.6,4.33,147,1085.1,1089.2,746,0,4.9,-5.3,-4.5,-5.2,-3.7,-5,-5.6,1.85,25.3,1,0,0,0,0,0,0,18.1,4.8,0
61.063,14.57,0,14.34,0,0,156,0,0,117,15.12,18,17.9,4.31,147,1088.2,1089.2,742,0,5,-5.3,-4.4,-5.1,-3.5,-4.9,-5.5,1.86,25.4,1,0,0,0,0,0,0,17.9,4.79,0
61.233,14.57,0,14.34,0,0,156,0,0,117,15.12,17.2,18.4,4.28,147,1093,1089.2,740,0,5,-4.2,-3.4,-4,-2.7,-3.9,-4.5,1.86,25.4,1,0,0,0,0,0,0,18.2,4.9,0
61.383,14.57,0,14.34,0,0,156,0,0,117,15.11,18,17.9,4.36,147,1092.5,1089.2,736,0,5,-6.3,-5.4,-6.1,-4.5,-5.9,-6.6,1.85,25.4,1,0,0,0,0,0,0,18.5,4.81,0
61.550,14.57,0,14.33,0,0,156,0,0,117,15.09,18,18.6,4.36,147,1091.3,1089.2,738,0,5,-4.8,-3.9,-4.6,-3.1,-4.4,-5.1,1.85,25.4,1,0,0,0,0,0,0,18.3,4.83,0
61.711,14.57,0,14.33,0,0,156,0,0,117,15.09,18,17.9,4.36,147,1091.6,1089.2,746,0,5,-6.3,-5.4,-6,-4.5,-5.9,-6.5,1.86,25.4,1,0,0,0,0,0,0,18.3,4.78,0
61.860,14.57,0,14.33,0,0,156,0,0,117,15.11,18,18.2,4.31,147,1091.8,1089.2,734,0,5,-2.7,-1.9,-2.5,-1.2,-2.4,-3,1.85,25.4,1,0,0,0,0,0,0,18.4,4.86,0
61.988,14.57,0,14.33,-0.01,0,156,0,0,117,15.11,18,18.2,4.36,147,1089.8,1089.2,720,0,5,-2.2,-1.3,-1.9,-0.4,-1.8,-2.4,1.85,25.4,1,0,0,0,0,0,0,18.5,4.78,0
62.125,14.57,0,14.33,0,0,156,0,0,117,15.11,18,18.6,4.31,147,1084.2,1089.2,744,0,5,-4.6,-3.8,-4.4,-3,-4.3,-5,1.85,25.3,1,0,0,0,0,0,0,18.3,4.86,0
62.255,14.57,0,14.33,-0.01,0,156,0,0,117,15.12,18,17.9,4.33,147,1087.3,1089.2,736,0,5,-5.7,-4.9,-5.5,-4.1,-5.4,-6.1,1.85,25.4,1,0,0,0,0,0,0,18.3,4.77,0
62.375,14.57,0,14.33,0,0,156,0,0,117,15.11,18,18.1,4.33,147,1090.8,1089.2,740,0,5,-5.5,-4.8,-5.3,-3.9,-5.2,-5.8,1.86,25.4,1,0,0,0,0,0,0,18.3,4.8,0
62.508,14.57,0,14.33,0,0,156,0,0,117,15.11,18,18.1,4.33,147,1089.5,1089.2,744,0,5,-6.2,-5.4,-5.9,-4.5,-5.8,-6.4,1.85,25.4,1,0,0,0,0,0,0,18.2,4.78,0
62.633,14.57,0,14.33,0,0,156,0,0,117,15.11,18,17.9,4.33,147,1091.3,1089.2,732,0,4.9,-4.5,-3.8,-4.3,-2.8,-4.2,-4.8,1.85,25.4,1,0,0,0,0,0,0,18.2,4.77,0
62.765,14.57,0,14.33,0,0,156,0,0,117,15.09,18,18.2,4.31,147,1085.5,1089.2,738,0,5,-4.7,-3.9,-4.4,-2.9,-4.3,-4.9,1.86,25.4,1,0,0,0,0,0,0,18.3,4.81,0
62.884,14.57,0,14.33,0,0,156,0,0,117,15.12,18,18.2,4.31,147,1087.5,1089.2,736,0,5,-4.3,-3.5,-4,-2.4,-3.9,-4.5,1.86,25.4,1,0,0,0,0,0,0,18.2,4.82,0
63.045,14.57,0,14.34,0,0,156,0,0,117,15.12,18,17.8,4.31,147,1084.7,1089.2,738,0,5,-4.1,-3.4,-3.8,-2.2,-3.7,-4.4,1.85,25.4,1,0,0,0,0,0,0,18.1,4.75,0
63.187,14.57,0,14.34,0,0,156,0,0,117,15.12,17.2,18,4.28,147,1086.9,1089.2,743,0,5,-2.9,-2.2,-2.6,-1,-2.5,-3.1,1.85,25.4,1,0,0,0,0,0,0,17.8,4.76,0
63.327,14.57,0,14.34,0,0,156,0,0,117,15.12,17.2,17.4,4.25,147,1092.6,1089.2,761,0,4.8,-3.3,-2.7,-3,-1.4,-2.9,-3.5,1.86,25.4,1,0,0,0,0,0,0,17.4,4.66,0
63.456,14.57,0,14.34,0,0,156,0,0,117,15.12,16.5,16.6,4.19,147,1093.6,1089.2,773,0,4.6,-2.2,-1.6,-1.8,-0.4,-1.8,-2.3,1.85,25.4,1,0,0,0,0,0,0,16.8,4.58,0
63.587,14.57,0,14.34,0,0,156,0,0,117,15.12,16.5,16.7,4.14,147,1094.9,1089.2,784,0,4.7,-0.4,0.1,-0.1,1.2,0,-0.6,1.85,25.3,1,0,0,0,0,0,0,16.5,4.6,0
63.736,14.57,0,14.34,0,0,156,0,0,117,15.1,15.8,16.3,4.11,147,1089.1,1080.8,794,0,4.8,0.3,0.8,0.6,1.8,0.7,0.1,1.86,41.2,1,0,0,0,0,0,0,16.1,4.62,0
63.881,14.57,0,14.35,0,0,156,0,0,117,15.12,15.8,16.2,4.08,147,1084,1066.3,796,0,4.9,-0.4,0,-0.1,1.1,0,-0.5,1.85,41.2,1,0,0,0,0,0,0,16.1,4.62,0
64.034,14.57,0,14.35,0,0,156,0,0,117,15.11,15.8,15.8,4.08,147,1070.5,1056,777,0,4.8,-1.7,-1.4,-1.5,-0.4,-1.4,-1.9,1.85,41.4,1,0,0,0,0,0,0,16.2,4.47,0
64.167,14.57,0,14.36,0.01,0,156,0,0,117,15.11,15.8,15.8,4.03,147,1050.9,1047,754,0,4.7,-1.7,-1.4,-1.5,-0.5,-1.4,-1.8,1.86,41.5,1,0,0,0,0,0,0,16.3,4.36,0
64.295,14.57,0,14.36,0.01,0,156,0,0,117,15.09,15.8,15.6,3.97,147,1044.2,1041.7,740,0,4.4,-2.4,-2,-2.1,-1,-2,-2.4,1.86,41.8,1,0,0,0,0,0,0,16.4,4.25,0
64.442,14.57,0,14.36,0.01,0,156,0,0,117,15.1,15.8,15.7,3.89,147,1030.2,1037.4,731,0,4.4,-2.4,-2,-2.1,-1,-2,-2.4,1.85,41.8,1,0,0,0,0,0,0,16.4,4.17,0
64.578,14.57,0,14.29,0.02,0,156,0,0,117,15.11,15.8,15.6,3.83,147,1019.6,1033.7,720,0,4.3,-1.8,-1.4,-1.5,-0.4,-1.4,-1.8,1.86,42,1,0,0,0,0,0,0,16.5,4.1,0
64.744,14.57,0,14.29,0.02,0,156,0,0,117,15.11,16.5,15.8,3.78,147,1015.6,1030.9,708,0,4.3,-1.1,-0.7,-0.8,0.4,-0.7,-1.1,1.85,42,1,0,0,0,0,0,0,16.5,4.1,0
64.891,14.57,0,14.29,0.01,0,156,0,0,117,15.08,16.5,15.8,3.75,147,1016.4,1028,692,0,4.3,-0.7,-0.2,-0.3,1,-0.2,-0.6,1.86,41.8,1,0,0,0,0,0,0,16.5,4.09,0
65.039,14.57,0,14.15,0.01,0,156,0,0,117,15.11,16.5,16.3,3.72,147,1020.3,1026.4,694,0,4.3,-0.7,-0.2,-0.3,1,-0.2,-0.6,1.86,41.8,1,0,0,0,0,0,0,16.5,4.1,0
65.180,14.57,0,14.15,0.01,0,158,0,0,117,15.12,15.8,17.1,3.69,147,1024.2,1025.1,694,0,4.4,0.6,1.2,1,2.6,1.2,0.7,1.86,41.5,1,0,0,0,0,0,0,16.7,4.21,0
65.322,14.57,0,14.15,0.01,0,158,0,0,117,15.11,16.5,15.9,3.72,147,1026.7,1023.8,704,0,4.3,-1.9,-1.3,-1.5,0.2,-1.3,-1.8,1.86,41.2,1,0,0,0,0,0,0,16.5,4.05,0
65.444,14.57,0,14.08,0.02,0,158,0,0,117,15.11,15.8,16.1,3.69,147,1021.1,1022.6,700,0,4.3,-1.3,-0.7,-0.9,0.8,-0.7,-1.1,1.85,41.2,1,0,0,0,0,0,0,16.3,4.03,0
65.580,14.57,0,14.08,0.01,0,158,0,0,117,15.08,15.8,16.1,3.64,147,1025.3,1021.4,696,0,4.2,0,0.6,0.4,1.9,0.6,0.2,1.86,41.2,1,0,0,0,0,0,0,16.1,4.04,0
65.736,14.57,0,14.08,0.01,0,158,0,0,117,15.09,15.8,16.1,3.61,147,1019.8,1021.3,688,0,4.3,0.3,1,0.8,2.4,1,0.6,1.86,41.7,1,0,0,0,0,0,0,16.4,4.06,0
65.881,14.57,0,14.2,0.02,0,158,0,0,117,15.11,15.8,16.6,3.61,147,1016.4,1021.3,678,0,4.2,2.6,3.4,3.2,5,3.4,3,1.86,41.5,1,0,0,0,0,0,0,16.5,4.07,0
66.018,14.57,0,14.2,0.01,0,158,0,0,117,15.1,15.8,17.2,3.61,147,1019.7,1021.3,686,0,4.3,0.5,1.3,1,3.1,1.3,0.8,1.85,41.2,1,0,0,0,0,0,0,16.6,4.09,0
