Time (sec), Boost (psi), Intake manifold absolute pressure (psi), Engine coolant temperature (F), Short term fuel % trim - Bank 1 (%), Long term fuel % trim - Bank 1 (%), Short term fuel % trim - Bank 2 (%), Long term fuel % trim - Bank 2 (%), Engine RPM (RPM), Ignition timing advance for #1 cylinder (deg), Intake air temperature (F), Mass air flow rate (g/s), Fuel rail pressure (psi), Engine oil temperature (F), Fuel system 1 status, Fuel system 2 status, Calculated load value (%), Vehicle speed (MPH), Absolute throttle position (%), Input voltage read by the scan tool (V), O2 voltage (Bank 1  Sensor 1) (V), O2 voltage (Bank 2  Sensor 1) (V)
525.129,-0.7251887,3.250279,213.8,-7.8125,2.34375,0,0,670.5,12,93.2,2.77,1002.211,0,2,0,9.019608,0,12.94118,14,0,0
526.129,-0.7251887,3.470459,213.8,-7.03125,2.34375,0,0,666.5,16.5,93.2,2.94,1006.562,0,2,0,9.019608,0,12.94118,14,0,0
527.129,-0.7251887,14.8867,213.8,-6.25,2.34375,0,0,695.5,7.5,93.2,13.16,1028.318,0,2,0,31.76471,0,24.70588,14.1,0,0
528.129,-0.1450377,10.55036,213.8,0,5.46875,0,0,1305,6,93.2,17.5,2110.299,0,4,0,27.84314,3.728227,22.35294,14.1,0,0
529.13,-0.1450377,23.32299,213.8,0.78125,5.46875,0,0,1069,3.5,93.2,31.69,2583.122,0,4,0,34.5098,9.941939,25.09804,14.1,0,0
530.13,-0.7251887,3.695904,213.8,0,2.34375,0,0,2244,31.5,93.2,10.41,2451.138,0,2,0,22.7451,13.67017,19.21569,14.1,0,0
531.13,0,9.336584,213.8,0,3.125,0,0,1697,24,93.2,26.63,1698.392,0,4,0,26.66667,14.91291,20.78431,14,0,0
532.13,-0.2900755,16.13382,213.8,0,2.34375,0,0,2045,15,93.2,34.8,2693.351,0,4,0,39.21569,18.01976,27.05882,14,0,0
533.13,-0.580151,16.2968,213.8,0,2.34375,0,0,2400.5,12,93.2,42.36,2578.771,0,4,0,35.68628,22.36936,32.94118,14,0,0
534.13,-0.7251887,2.464653,213.8,0,4.6875,0,0,1616.5,21,91.4,7.52,1901.445,0,4,0,8.235294,24.23348,15.29412,14,0,0
535.13,-0.7251887,8.785494,213.8,0,3.90625,0,0,1716.5,21,91.4,18.11,1901.445,0,4,0,22.7451,24.85485,21.17647,14.1,0,0
536.13,-0.580151,9.365555,213.8,-3.90625,3.90625,0,0,1835.5,21,91.4,20.5,2268.39,0,4,0,23.13725,26.71896,20.78431,14.1,0,0
537.13,-0.7251887,8.93353,213.8,-3.90625,3.125,0,0,1946.5,24,91.4,20.91,2050.833,0,2,0,24.31373,27.9617,20.78431,14,0,0
538.131,-0.8702264,9.153293,213.8,-2.34375,2.34375,0,0,2034,26,93.2,22.72,1785.415,0,2,0,23.92157,29.20445,21.17647,14,0,0
539.132,-0.8702264,7.550375,213.8,0,2.34375,0,0,2114,27.5,93.2,19.52,1316.943,0,2,0,16.47059,31.06856,20.39216,14,0,0
540.132,-0.8702264,6.077443,213.8,-0.78125,2.34375,0,0,2164,28.5,93.2,16.33,1287.935,0,2,0,16.86275,31.68993,19.60784,14.1,0,0
541.132,-0.7251887,6.169703,213.8,0.78125,2.34375,0,0,2220.5,28.5,93.2,16.97,1293.737,0,2,0,16.86275,32.93267,20,14.1,0,0
542.132,-0.7251887,7.14298,215.6,0.78125,2.34375,0,0,2274.5,28.5,93.2,20.16,1776.712,0,2,0,20.39216,33.55404,20,14.1,0,0
543.132,-0.7251887,7.281249,215.6,-0.78125,2.34375,0,0,2353.5,29,93.2,21.05,1640.377,0,2,0,19.21569,34.79679,21.17647,14,0,0
544.132,-0.7251887,6.776091,215.6,0.78125,2.34375,0,0,2400.5,34.5,93.2,20.27,1248.775,0,2,0,8.627451,35.41816,16.07843,14,0,0
545.132,-0.8702264,2.939886,215.6,0,2.34375,0,0,2358.5,-7,93.2,8.97,1054.424,0,4,0,8.235294,35.41816,16.47059,14,0,0
546.132,-0.8702264,3.212404,215.6,0,2.34375,0,0,2299,-8.5,93.2,9.63,1080.531,0,4,0,8.235294,34.79679,16.47059,14.1,0,0
547.132,-0.7251887,3.086791,215.6,0,2.34375,0,0,2228.5,30.5,93.2,9.02,990.6077,0,4,0,10.58823,32.93267,18.03922,14.1,0,0
548.132,-0.7251887,4.547188,215.6,-2.34375,2.34375,0,0,2224.5,27,93.2,12.88,1654.881,0,2,0,20,33.55404,22.7451,14,0,0
549.133,-0.580151,10.14414,215.6,3.125,2.34375,0,0,2289.5,25.5,93.2,29.52,2194.421,0,2,0,25.4902,34.79679,23.13725,14,0,0
550.133,-0.2900755,9.554875,215.6,1.5625,2.34375,0,0,2378,24,93.2,28.88,2371.367,0,2,0,27.05882,36.6609,23.13725,14,0,0
551.134,-0.2900755,8.847262,215.6,0,2.34375,0,0,2501.5,25.5,93.2,28.13,2311.902,0,2,0,25.88235,37.90364,23.52941,14,0,0
552.134,-0.580151,3.089569,215.6,0.78125,2.34375,0,0,2574.5,30,93.2,10.11,1792.666,0,2,0,12.54902,38.52501,17.64706,14,0,0
553.133,-0.8702264,4.272869,215.6,1.5625,2.34375,0,0,2587,33.5,93.2,14.05,1137.096,0,2,0,12.15686,38.52501,18.43137,14,0,0
554.134,-0.8702264,5.726826,215.6,1.5625,2.34375,0,0,2591,31.5,93.2,18.86,1182.058,0,2,0,14.90196,38.52501,20.78431,14,0,0
555.134,-0.580151,7.31439,215.6,1.5625,2.34375,0,0,2667.5,29,93.2,24.33,1721.598,0,2,0,20.39216,39.14639,23.13725,14,0,0
556.134,-0.580151,7.520998,215.6,-0.78125,2.34375,0,0,2735,28.5,93.2,25.5,1878.239,0,2,0,21.56863,40.38913,21.96078,14,0,0
557.134,-1.160302,6.063913,215.6,-0.78125,2.34375,0,0,2752.5,29,93.2,21.08,1724.499,0,2,0,18.43137,41.0105,20,14,0,0
558.134,-0.7251887,3.610071,215.6,0,2.34375,0,0,2109.5,-4.5,93.2,12.63,1071.829,0,4,0,8.627451,41.0105,16.07843,14,0,0
559.134,-0.7251887,7.891796,215.6,4.6875,2.34375,0,0,2145,27,93.2,21.16,1725.949,0,4,0,20.39216,41.63187,21.96078,14,0,0
560.134,-1.015264,5.732861,215.6,4.6875,2.34375,0,0,2157,29,93.2,15.63,1089.233,0,2,0,17.64706,42.25324,20,14,0,0
561.135,-1.015264,4.468128,221,0,2.34375,0,0,2150,27.5,93.2,12.25,1176.256,0,2,0,12.15686,41.63187,17.2549,14,0,0
562.134,-0.8702264,6.176944,221,0,2.34375,0,0,2149,27.5,93.2,16.88,1406.866,0,2,0,14.5098,41.63187,18.82353,14,0,0
563.134,-0.8702264,6.344565,221,-1.5625,2.34375,0,0,2154,-1,93.2,17.33,1028.318,0,2,0,17.64706,41.63187,20,14,0,0
564.134,-0.8702264,3.093694,221,0,2.34375,0,0,2116.5,19.5,93.2,8.47,999.31,0,4,0,8.235294,41.63187,15.68627,14.1,0,0
565.134,-0.7251887,3.45704,221,-1.5625,2.34375,0,0,2101,30,93.2,9.3,1084.882,0,2,0,8.235294,41.0105,16.07843,14.1,0,0
566.134,-0.7251887,4.03301,221,2.34375,2.34375,0,0,2101,28.5,93.2,10.77,1134.195,0,2,0,15.29412,41.0105,17.2549,14,0,0
567.134,-0.7251887,5.710623,221,3.90625,2.34375,0,0,2115.5,27.5,93.2,15.25,1641.827,0,2,0,20,41.63187,21.56863,14,0,0
568.134,-0.7251887,7.986454,221,2.34375,2.34375,0,0,2150.5,27,93.2,21.83,1865.185,0,2,0,21.96078,42.25324,21.17647,14,0,0
569.134,-0.7251887,7.986454,221,1.5625,2.34375,0,0,2186,27,93.2,21.83,1897.094,0,2,0,21.96078,42.87461,20.78431,14,0,0
570.134,-0.8702264,5.057965,221,1.5625,2.34375,0,0,2229,30,93.2,14.33,1296.637,0,2,0,14.11765,43.49598,18.03922,14,0,0
571.134,-0.8702264,5.499547,221,0.78125,2.34375,0,0,2236,30,93.2,15.63,1196.561,0,2,0,15.29412,43.49598,18.82353,14,0,0
572.134,-0.7251887,2.758206,221,0.78125,2.34375,0,0,2242,32,93.2,7.86,1151.6,0,2,0,8.627451,44.11736,15.68627,14,0,0
573.135,-0.7251887,3.065327,221,0,2.34375,0,0,2215,-10,93.2,8.63,1032.669,0,4,0,8.235294,42.87461,16.07843,14,0,0
574.134,-0.7251887,4.700284,221,0,2.34375,0,0,2176,30.5,93.2,13,1031.218,0,4,0,11.76471,42.25324,18.43137,14,0,0
575.135,-0.7251887,6.434793,221,-2.34375,2.34375,0,0,2193,27,93.2,17.83,1267.63,0,2,0,16.47059,42.25324,20.39216,14,0,0
576.135,-0.7251887,6.89532,221,1.5625,2.34375,0,0,2193,27,93.2,19.22,1596.865,0,2,0,18.43137,42.87461,20.78431,14,0,0
577.136,-0.7251887,3.429446,221,0.78125,2.34375,0,0,2223,33.5,93.2,9.69,1212.516,0,2,0,8.627451,43.49598,16.07843,14,0,0
578.135,-0.7251887,3.783401,221,-2.34375,2.34375,0,0,2207.5,33.5,93.2,10.63,1019.615,0,2,0,10.19608,42.87461,17.2549,14,0,0
579.136,-0.7251887,3.859823,221,-3.125,2.34375,0,0,2198.5,34.5,93.2,10.83,1019.615,0,2,0,10.98039,42.87461,17.64706,14,0,0
580.136,-0.7251887,4.301478,224.6,-1.5625,2.34375,0,0,2195.5,33.5,93.2,12.02,1034.119,0,2,0,11.37255,42.87461,18.03922,14,0,0
581.136,-0.7251887,4.128181,224.6,-0.78125,2.34375,0,0,2193,33.5,93.2,11.52,1050.073,0,2,0,11.37255,42.87461,18.03922,14,0,0
582.136,-0.7251887,4.222577,224.6,-0.78125,2.34375,0,0,2181.5,34.5,93.2,11.77,1051.524,0,2,0,11.37255,42.87461,18.03922,14,0,0
583.136,-0.7251887,3.245839,224.6,-2.34375,2.34375,0,0,2170.5,36,93.2,9,1039.921,0,2,0,9.803922,42.25324,17.2549,14,0,0
584.136,-0.7251887,3.784255,224.6,-3.90625,2.34375,0,0,2160,36.5,93.2,10.44,1002.211,0,2,0,9.803922,42.25324,16.86275,14,0,0
585.136,-1.885491,3.478478,224.6,-3.90625,2.34375,0,0,2143.5,31.5,93.2,9.55,1006.562,0,2,0,9.803922,42.25324,15.68627,14.1,0,0
586.136,-2.030528,3.017088,224.6,-3.125,2.34375,0,0,2122.5,3,93.2,8.22,1006.562,0,2,0,8.235294,41.63187,14.5098,14.1,0,0
587.137,-1.885491,3.05806,224.6,-2.34375,2.34375,0,0,2103,15,93.2,8.25,1003.661,0,2,0,8.235294,41.0105,14.5098,14,0,0
588.137,-1.740453,4.549189,224.6,-1.5625,2.34375,0,0,2091.5,29,93.2,12.16,1022.516,0,2,0,10.98039,41.0105,16.07843,14,0,0
589.138,-2.030528,3.009344,224.6,0,2.34375,0,0,2069.5,33,93.2,8,1028.318,0,2,0,8.235294,40.38913,14.5098,14,0,0
590.137,-1.015264,3.565965,224.6,0,2.34375,0,0,2062,27.5,93.2,9.38,999.31,0,2,0,9.019608,40.38913,15.29412,14,0,0
591.138,-0.8702264,4.990669,224.6,2.34375,2.34375,0,0,2062.5,30,93.2,13.08,1106.638,0,2,0,11.76471,40.38913,18.03922,14,0,0
592.137,-0.7251887,6.629725,224.6,3.125,2.34375,0,0,2087,28.5,93.2,17.38,1322.744,0,2,0,17.2549,40.38913,20,14,0,0
593.137,-0.8702264,7.068357,224.6,2.34375,2.34375,0,0,2116.5,28.5,93.2,18.75,1646.178,0,2,0,18.82353,41.0105,20,14,0,0
594.137,-0.8702264,6.627851,224.6,1.5625,2.34375,0,0,2142.5,27,93.2,17.83,1969.612,0,2,0,23.92157,41.63187,20,14,0,0
595.138,-0.4351132,10.19752,224.6,5.46875,2.34375,0,0,2200,26,93.2,27.77,2076.94,0,2,0,20.78431,42.25324,23.52941,14.1,0,0
596.137,-0.8702264,6.991394,224.6,0.78125,2.34375,0,0,2240.5,28.5,93.2,19.55,1686.789,0,2,0,18.82353,43.49598,20.78431,14,0,0
597.138,-0.8702264,5.734307,224.6,-0.78125,2.34375,0,0,2252.5,10.5,93.2,16.33,1058.776,0,2,0,8.235294,44.11736,20.78431,14,0,0
598.138,-0.7251887,3.056208,224.6,0,2.34375,0,0,2211.5,-10,93.2,8.75,1071.829,0,4,0,8.235294,43.49598,15.68627,14,0,0
599.138,-0.7251887,2.924318,224.6,0,2.34375,0,0,2155,-11.5,93.2,8.22,1097.936,0,4,0,8.235294,42.25324,16.47059,14,0,0
600.139,-0.7251887,2.898764,224.6,0,2.34375,0,0,2109.5,-10.5,93.2,7.94,1039.921,0,4,0,8.235294,41.63187,16.47059,14,0,0
601.139,-0.7251887,3.03215,224.6,0,2.34375,0,0,2051.5,-3,93.2,8.13,1002.211,0,4,0,8.235294,40.38913,16.07843,14,0,0
602.14,-0.7251887,3.002824,224.6,0,3.125,0,0,2012,-14.5,93.2,7.83,1041.371,0,4,0,7.843137,39.76776,16.07843,14,0,0
603.14,-0.7251887,2.98357,224.6,0,3.125,0,0,1959.5,-15,93.2,7.63,1057.325,0,4,0,7.843137,39.14639,15.68627,14.1,0,0
604.14,-0.7251887,2.910934,224.6,0,3.90625,0,0,1900,-16.5,93.2,7.25,1074.73,0,4,0,7.843137,37.90364,15.68627,14.1,0,0
605.14,-0.7251887,2.952403,224.6,0,3.90625,0,0,1771,-18,93.2,7.13,1084.882,0,4,0,7.843137,35.41816,15.29412,14,0,0
606.14,-0.7251887,2.913909,224.6,0,4.6875,0,0,1633.5,-20.5,93.2,6.05,1093.585,0,4,0,7.843137,29.82582,14.90196,14.1,0,0
607.14,-0.7251887,2.942337,224.6,0,4.6875,0,0,1476,-22.5,93.2,5.52,1102.287,0,4,0,7.843137,27.34033,14.5098,14.1,0,0
608.14,-0.7251887,2.991555,224.6,0,4.6875,0,0,1336,-25,93.2,5.08,1110.989,0,4,0,7.843137,24.85485,14.11765,14,0,0
609.14,-0.7251887,2.947876,224.6,0,3.90625,0,0,1201,-25.5,93.2,4.5,1118.241,0,4,0,7.843137,22.36936,13.72549,14,0,0
610.14,-0.7251887,2.827677,224.6,0,3.125,0,0,1118.5,-24,93.2,4.02,1124.042,0,4,0,7.843137,19.88388,13.72549,14,0,0
611.14,-0.7251887,2.922003,224.6,0,2.34375,0,0,972,-17.5,93.2,3.61,1048.623,0,4,0,7.843137,18.01976,13.33333,14,0,0
612.141,-0.7251887,2.82154,224.6,0,2.34375,0,0,884,6,95,3.16,1012.363,0,4,0,7.843137,15.53428,12.94118,13.9,0,0
613.141,-0.7251887,2.810407,224.6,0,2.34375,0,0,755.5,16.5,95,2.69,1006.562,0,4,0,7.843137,12.42742,12.54902,13.9,0,0
614.141,-0.7251887,3.59267,224.6,-7.8125,2.34375,0,0,663.5,21.5,95,3.02,1000.76,0,2,0,7.843137,10.56331,12.54902,13.5,0,0
615.141,-0.7251887,3.542888,224.6,-7.8125,2.34375,0,0,711,4.5,95,2.94,1010.913,0,2,0,10.98039,8.077826,13.33333,13.5,0,0
616.141,-0.7251887,7.859864,224.6,-7.03125,2.34375,0,0,711,2,95,7.08,997.8596,0,2,0,15.68627,6.835083,12.94118,14.1,0,0
617.141,-0.580151,9.497878,224.6,0,5.46875,0,0,893.5,7.5,95,9.47,1688.239,0,4,0,24.31373,8.077826,18.03922,14.1,0,0
618.141,-0.580151,8.754482,224.6,3.125,4.6875,0,0,1074,13.5,95,9.91,1467.782,0,4,0,21.17647,9.941939,18.43137,14,0,0
619.141,-0.580151,6.996551,224.6,3.125,3.90625,0,0,1168,19.5,95,9.52,1086.333,0,2,0,16.07843,10.56331,17.2549,14,0,0
620.142,-0.580151,8.143209,221,3.90625,5.46875,0,0,1168,21,95,12.05,1395.263,0,2,0,20.78431,13.04879,18.82353,14,0,0
621.142,-0.580151,7.81816,221,3.125,5.46875,0,0,1487.5,24,95,13.55,1675.186,0,2,0,20,13.67017,19.60784,14,0,0
622.142,-0.580151,7.81816,221,1.5625,4.6875,0,0,1487.5,25.5,95,13.55,1752.056,0,2,0,18.03922,16.15565,19.21569,14.1,0,0
623.142,-0.7251887,5.634322,221,3.125,4.6875,0,0,1696.5,33,95,12.11,1109.539,0,2,0,12.94118,16.77702,17.2549,14.1,0,0
624.142,-0.8702264,5.634322,221,0.78125,3.90625,0,0,1789.5,27,95,12.11,1773.812,0,2,0,22.35294,18.64114,20.78431,14,0,0
625.142,-0.8702264,10.81288,221,6.25,3.125,0,0,2023.5,27,95,27.72,2117.551,0,2,0,25.4902,21.12662,21.56863,14,0,0
626.142,-0.580151,10.81288,221,3.125,2.34375,0,0,2291.5,28.5,95,27.72,2265.49,0,2,0,25.88235,24.23348,21.56863,14,0,0
627.142,-0.8702264,10.18953,221,0.78125,2.34375,0,0,2547,28.5,95,32.88,2377.168,0,2,0,27.84314,26.09759,23.92157,14,0,0
628.142,-0.7251887,8.028115,221,-2.34375,2.34375,0,0,2719.5,30.5,93.2,27.75,2056.635,0,2,0,23.52941,27.9617,23.52941,14,0,0
629.143,-0.580151,3.547796,221,-2.34375,2.34375,0,0,2925,39,93.2,13.19,1434.423,0,2,0,13.33333,29.82582,19.21569,14,0,0
630.143,-0.7251887,3.05931,221,-0.78125,2.34375,0,0,2978,12,93.2,11.58,1009.463,0,2,0,8.627451,29.20445,16.47059,14.1,0,0
631.143,-0.8702264,3.256662,221,0,2.34375,0,0,2899,-3,93.2,12,1050.073,0,4,0,8.627451,27.9617,18.82353,14.1,0,0
632.143,-0.1450377,3.256662,221,0,2.34375,0,0,2754.5,-4.5,93.2,12,1080.531,0,4,0,8.627451,24.23348,16.47059,14,0,0
633.143,-0.7251887,2.60776,221,0,2.34375,0,0,2176.5,-12,93.2,9.13,1106.638,0,4,0,8.235294,19.88388,15.29412,14,0,0
634.143,-0.7251887,2.508063,221,0,3.90625,0,0,1844.5,-18,93.2,5.88,1124.042,0,4,0,8.235294,15.53428,14.5098,14,0,0
635.143,-0.8702264,2.632679,221,0,3.90625,0,0,1419.5,-7,93.2,4.75,983.3558,0,4,0,8.235294,11.80605,13.33333,14,0,0
636.143,-0.8702264,3.022143,221,0,3.125,0,0,1086.5,1.5,95,4.16,996.4092,0,4,0,7.843137,7.456454,13.33333,14,0,0
637.143,-0.8702264,3.093114,221,-1.5625,2.34375,0,0,1033.5,3.5,95,4.05,1003.661,0,2,0,7.45098,3.728227,13.33333,14,0,0
638.143,-0.8702264,3.019027,221,-4.6875,2.34375,0,0,993.5,5,95,3.8,997.8596,0,2,0,7.843137,2.485485,13.33333,14,0,0
639.144,-0.580151,5.860646,221,-7.8125,2.34375,0,0,949.5,12,95,7.05,970.3025,0,2,0,15.29412,2.485485,16.07843,14,0,0
640.144,-0.580151,11.99632,222.8,0,4.6875,0,0,731,10.5,95,11.11,1422.82,0,4,0,23.13725,4.97097,19.21569,14,0,0
641.144,-0.580151,9.341027,222.8,0,5.46875,0,0,1183,20,95,14,1727.399,0,4,0,20,8.077826,20,14,0,0
642.144,-0.7251887,3.558456,222.8,0,4.6875,0,0,1601.5,26,95,7.22,1628.774,0,2,0,12.94118,9.941939,18.82353,14,0,0
643.144,-0.7251887,2.420075,222.8,0,4.6875,0,0,1108,-24,95,4.55,1280.683,0,4,0,8.235294,9.941939,13.72549,14,0,0
644.144,-0.7251887,2.9635,222.8,0,3.125,0,0,1108,1.5,95,4.16,1023.966,0,4,0,7.843137,10.56331,13.33333,14,0,0
645.144,-0.7251887,2.97996,222.8,-2.34375,3.125,0,0,1029.5,3.5,95,4,1000.76,0,2,0,7.843137,9.941939,13.72549,14,0,0
646.144,-0.7251887,3.020795,222.8,-9.375,2.34375,0,0,987,2,95,3.94,1009.463,0,2,0,7.45098,8.699197,13.33333,14.1,0,0
647.146,-0.7251887,3.062901,222.8,-9.375,2.34375,0,0,951,3,95,3.83,1009.463,0,2,0,7.843137,8.699197,13.33333,14.1,0,0
648.146,-0.7251887,3.295045,222.8,-10.15625,2.34375,0,0,896,12.5,95,3.97,999.31,0,2,0,8.235294,7.456454,13.72549,13.6,0,0
649.146,-0.7251887,3.373977,222.8,-10.15625,2.34375,0,0,863.5,3,95,3.83,1010.913,0,2,0,9.411765,6.213712,13.72549,13.6,0,0
650.146,-0.580151,3.500965,222.8,-10.15625,2.34375,0,0,824.5,0,95,3.83,1009.463,0,2,0,9.411765,4.97097,13.72549,14.1,0,0
651.146,-0.580151,5.983299,222.8,0,3.125,0,0,713,0,96.8,6.25,997.8596,0,2,0,16.86275,3.728227,16.47059,14.1,0,0
652.146,-0.580151,9.740213,222.8,0,4.6875,0,0,920.5,15,96.8,8.77,1388.011,0,4,0,23.52941,4.349598,18.03922,14,0,0
653.146,-0.580151,6.710104,222.8,-1.5625,3.90625,0,0,1151,25.5,96.8,7.8,1067.478,0,4,0,20,6.213712,18.43137,14,0,0
654.146,-0.7251887,3.701395,222.8,-0.78125,3.90625,0,0,1203.5,25.5,96.8,5.38,1067.478,0,2,0,10.19608,6.213712,14.90196,14,0,0
655.147,-0.8702264,2.717455,222.8,0,3.90625,0,0,1097,6.5,96.8,4.13,1018.165,0,2,0,7.843137,6.213712,13.72549,14,0,0
656.148,-0.8702264,2.663656,222.8,0.78125,2.34375,0,0,967,6.5,96.8,3.69,1005.112,0,2,0,8.235294,5.592341,13.33333,14,0,0
657.147,-0.7251887,4.020809,222.8,0.78125,2.34375,0,0,937.5,13.5,96.8,4.91,1002.211,0,2,0,9.411765,4.97097,13.72549,14,0,0
658.148,-0.7251887,4.358498,222.8,3.90625,2.34375,0,0,984,8,96.8,5.16,1006.562,0,2,0,12.54902,4.97097,14.90196,14,0,0
659.148,-0.7251887,2.792498,222.8,1.5625,3.125,0,0,919.5,8,96.8,3.47,1003.661,0,2,0,7.843137,4.97097,13.33333,14,0,0
660.148,-0.580151,5.451429,222.8,5.46875,3.125,0,0,1069,6.5,96.8,6.33,1010.913,0,4,0,15.29412,5.592341,16.47059,14,0,0
661.148,-0.7251887,2.488972,222.8,6.25,2.34375,0,0,954,6.5,96.8,3.36,1031.218,0,2,0,8.235294,5.592341,13.33333,14,0,0
662.152,-0.7251887,2.971619,222.8,4.6875,2.34375,0,0,961.5,6,96.8,3.58,1009.463,0,2,0,8.235294,4.97097,13.33333,14.1,0,0
663.151,-0.7251887,2.923732,222.8,3.90625,2.34375,0,0,914,6,96.8,3.55,1009.463,0,2,0,7.843137,4.349598,13.33333,14.1,0,0
664.151,-0.8702264,3.049684,222.8,3.90625,2.34375,0,0,827.5,4.5,96.8,3.52,1002.211,0,2,0,8.235294,3.728227,12.94118,14,0,0
665.151,-0.7251887,3.291917,222.8,3.125,2.34375,0,0,850.5,9.5,96.8,3.44,996.4092,0,2,0,8.627451,3.728227,13.33333,14,0,0
666.151,-0.7251887,3.100476,222.8,2.34375,2.34375,0,0,843,9,96.8,3.33,996.4092,0,2,0,8.627451,3.728227,13.33333,13.7,0,0
667.151,-0.7251887,3.287751,222.8,0,2.34375,0,0,842.5,7.5,96.8,3.5,1008.012,0,2,0,8.235294,2.485485,13.33333,13.7,0,0
668.151,-0.7251887,3.176912,222.8,-1.5625,2.34375,0,0,810,4.5,96.8,3.38,997.8596,0,2,0,8.627451,1.864114,13.33333,14,0,0
669.151,-0.7251887,3.304381,222.8,-3.90625,2.34375,0,0,792,3,96.8,3.38,1012.363,0,2,0,9.019608,0.6213712,13.33333,14,0,0
670.152,-0.7251887,3.556875,222.8,-4.6875,2.34375,0,0,752.5,4.5,96.8,3.38,1010.913,0,2,0,9.411765,0,13.33333,14.1,0,0
671.152,-0.7251887,3.556875,222.8,-5.46875,2.34375,0,0,750,4.5,96.8,3.38,1010.913,0,2,0,9.411765,0,13.33333,14.1,0,0
672.152,-0.7251887,3.556875,222.8,-5.46875,2.34375,0,0,750,4.5,96.8,3.38,1010.913,0,2,0,9.411765,0,13.33333,14.1,0,0
673.152,-0.7251887,3.556875,222.8,-5.46875,2.34375,0,0,750,4.5,96.8,3.38,1010.913,0,2,0,9.411765,0,13.33333,14.1,0,0
674.152,-0.7251887,3.556875,222.8,-5.46875,2.34375,0,0,750,4.5,96.8,3.38,1010.913,0,2,0,9.411765,0,13.33333,14.1,0,0
675.152,-0.7251887,3.556875,222.8,-5.46875,2.34375,0,0,750,4.5,96.8,3.38,1010.913,0,2,0,9.411765,0,13.33333,14.1,0,0
676.152,-0.7251887,3.556875,222.8,-5.46875,2.34375,0,0,750,4.5,96.8,3.38,1010.913,0,2,0,9.411765,0,13.33333,14.1,0,0
677.152,-0.7251887,3.556875,222.8,-5.46875,2.34375,0,0,750,4.5,96.8,3.38,1010.913,0,2,0,9.411765,0,13.33333,14.1,0,0
678.152,-0.7251887,3.556875,222.8,-5.46875,2.34375,0,0,750,4.5,96.8,3.38,1010.913,0,2,0,9.411765,0,13.33333,14.1,0,0
