Procede Data Log
OpenFlash Data File 1
14
Time[s],Engine Speed,Throttle,MAF Voltage,Engine load,Ignition adv,AFR,LT Fuel Trim,Adv Multiplier,FLKC,Oil Temp.,Command AFR,Fuel Sys status,Steering Angle,Road Speed
1181.38,4316.75,6.4,2.28,0.36,40.5,13.9,-0.78,1,-0.24,235.4,14.71,2,-53.3,53.91
1181.48,4298.25,5.71,2.2,0.27,46.5,14.24,-0.78,1,0,235.4,14.82,2,-56.2,53.91
1181.58,4328.75,8.12,2.37,0.32,49,14.93,-0.78,1,0,235.4,14.71,2,-57.6,53.91
1181.68,4334.75,8.91,2.46,0.39,46.5,16.08,-0.78,1,0,235.4,14.47,2,-57.8,53.91
1181.78,4343.5,9.2,2.48,0.4,44,15.27,-0.78,1,0,235.4,14.35,2,-58.2,53.91
1181.88,4341.5,10.67,2.57,0.45,43.5,14.13,-0.78,1,0,235.4,14.35,2,-59.2,53.91
1182.00,4341.5,10.67,2.57,0.45,43.5,14.13,-0.78,1,0,235.4,15.06,2,-59.1,53.91
1182.10,4355.5,16.97,2.95,0.63,41.5,14.47,-0.78,1,0,235.4,15.18,2,-59.6,53.91
1182.21,4405,15.35,2.86,0.7,39,14.01,-0.78,1,-0.24,235.4,14.12,2,-60.8,53.91
1182.31,4378.5,14.67,2.82,0.62,35.5,13.55,-0.78,1,-0.24,235.4,14.12,2,-61,54.53
1182.41,4405,16.49,2.93,0.67,35.5,13.21,-0.78,1,-0.24,235.4,14.24,2,-61.1,54.53
1182.51,4409.75,15.7,2.89,0.65,36,14.36,-0.78,1,-0.24,235.4,14.12,2,-60.8,54.53
1182.61,4410,17.96,3.01,0.76,34.5,14.01,-0.78,1,-0.24,235.4,14.12,2,-60.2,54.53
1182.71,4470,18.17,3.02,0.79,32.5,12.98,-0.78,1,-0.24,235.4,14,2,-60.5,55.15
1182.81,4452.25,17.3,2.98,0.72,33,13.32,-0.78,1,-0.24,235.4,13.76,2,-61.1,55.15
1182.91,4466,14.22,2.81,0.72,13,13.78,-0.78,1,-0.24,235.4,13.76,2,-62.8,55.15
1183.02,4451.25,7.47,2.48,0.46,38,13.32,-0.78,1,0,235.4,14,2,-65,55.15
1183.12,4427.5,4.32,2.16,0.31,42,14.01,-0.78,1,0,235.4,14.82,2,-66.6,55.15
1183.23,4411,0.63,1.78,0.14,48,13.9,-0.78,1,0,235.4,14.71,2,-66.6,55.15
1183.34,4389.75,0,1.68,0.12,43.5,13.78,-1.56,1,0,235.4,15.06,4,-66.6,55.15
1183.44,4322,0,1.6,0.09,39.5,13.21,-1.56,1,0,235.4,15.06,4,-66.6,54.53
1183.54,4376.25,0,1.56,0.08,32,13.55,-1.56,1,0,235.4,15.06,4,-68,53.91
1183.64,4230.25,0,1.57,0.08,28,14.93,-1.56,1,0,235.4,15.06,4,-67.6,53.29
1183.74,4256.5,0.45,1.64,0.1,24,19.75,-1.56,1,0,235.4,15.06,4,-64.3,52.67
1183.84,4226.25,0.77,1.67,0.1,24,18.37,-1.56,1,0,235.4,15.06,4,-64,52.67
1183.95,4201,0.53,1.65,0.1,24,17,-1.56,1,0,235.4,15.06,4,-65.7,52.05
1184.05,4161.75,3.6,1.88,0.14,24,16.08,-1.56,1,0,235.4,15.06,4,-66.5,51.43
1184.15,4150.25,5.22,2.01,0.17,37,15.39,-0.78,1,0,235.4,15.06,4,-68.4,51.43
1184.25,4123.5,6.25,2.14,0.23,41.5,16.31,-1.56,1,0,235.4,15.06,4,-68.8,50.81
1184.35,4112.25,10.19,2.47,0.42,47.5,16.65,-0.78,1,0,235.4,14.59,2,-68.4,50.81
1184.46,4169.25,12.1,2.62,0.49,45,14.59,-0.78,1,0,235.4,13.88,2,-67.8,50.81
1184.57,4061.5,17.96,2.93,0.74,41.5,12.63,-0.78,1,-0.24,235.4,14,2,-69.2,50.81
1184.68,4127.5,18.97,2.95,0.76,34,12.17,-0.78,1,-0.24,235.4,13.88,2,-70.4,50.81
1184.79,4092.5,17.46,2.87,0.72,33,13.09,-0.78,1,-0.24,235.4,13.65,2,-70.2,50.81
1184.89,4084,18.51,2.93,0.75,33,13.21,-0.78,1,-0.24,235.4,13.65,2,-70.5,50.81
1184.99,4127.75,19.21,2.93,0.75,33,13.21,-0.78,1,-0.24,235.4,13.65,2,-70.6,50.81
1185.09,4101,18.8,2.93,0.76,31.5,13.32,-0.78,1,-0.24,235.4,13.53,2,-70.7,50.81
1185.19,4109.25,22.83,3.11,0.87,30.5,13.67,-0.78,1,-0.24,235.4,13.65,2,-70.5,50.81
1185.29,4137.25,21.63,3.03,0.83,30,13.09,-0.78,1,-0.24,235.4,13.41,4,-70.1,51.43
1185.39,4125,21.75,3.07,0.83,30.5,12.63,-0.78,1,-0.24,235.4,15.06,4,-69.2,51.43
1185.50,4152,23.51,3.12,0.87,30,13.09,-0.78,1,-0.24,235.4,15.06,4,-68.3,51.43
1185.60,4183.5,21.15,3.03,0.81,30,12.75,-0.78,1,-0.24,235.4,15.06,4,-67.2,51.43
1185.70,4145.75,23.84,3.15,0.83,30,12.63,-0.78,1,-0.24,235.4,15.06,4,-65.1,51.43
1185.81,4181.5,28.92,3.21,0.96,30,12.98,-0.78,1,0,235.4,15.06,4,-61,51.43
1185.91,4222.25,30.5,3.25,0.97,29.5,13.21,-0.78,1,0,235.4,15.06,4,-58.1,52.67
1186.02,4265.25,39.66,3.35,1.14,29,13.55,-0.78,1,0,235.4,15.06,4,-54.5,52.67
1186.13,4292.75,52.97,3.39,1.17,28,13.67,-0.78,1,0,235.4,15.06,4,-49.4,53.29
1186.24,4299.5,57.14,3.38,1.13,28,13.44,-0.78,1,0,235.4,15.06,4,-44.7,53.29
1186.34,4340,75.32,3.46,1.19,27.5,13.32,-0.78,1,0,235.4,12.59,4,-40.6,53.29
1186.45,4366.75,91.75,3.4,1.2,27,12.29,-0.78,1,0,235.4,12.59,4,-37.4,53.91
1186.55,4380.25,95.59,3.45,1.19,27.5,12.4,-0.78,1,0,235.4,12.47,4,-36.7,53.91
1186.65,4416.75,95.31,3.51,1.21,27.5,12.17,-0.78,1,0,235.4,12.59,4,-36.7,54.53
1186.75,4436.75,95.24,3.46,1.15,27.5,12.4,-0.78,1,0,235.4,12.47,4,-37.1,55.15
1186.85,4626,94.9,3.54,1.27,28.5,12.17,-0.78,1,0,235.4,12.59,4,-36.5,56.38
1186.95,4480,94.71,3.54,1.25,27.5,12.29,-0.78,1,0,235.4,12.47,4,-35.6,56.38
1187.06,4561.75,94.6,3.51,1.24,29,12.29,-0.78,1,0,235.4,12.47,4,-35.6,56.38
1187.17,4615.5,94.32,3.57,1.26,29,12.06,-0.78,1,0,235.4,12.47,4,-32.2,57
1187.27,4607.5,94.32,3.53,1.2,29,12.29,-0.78,1,0,235.4,12.47,4,-29.7,57
1187.37,4678.25,94.18,3.54,1.21,29,12.17,-0.78,1,0,235.4,12.47,4,-27.2,58.24
1187.48,4739.25,94.15,3.59,1.2,29.5,12.17,-0.78,1,0,235.4,12.47,4,-26.6,58.24
1187.58,4770.75,93.98,3.6,1.25,29.5,12.06,-0.78,1,0,235.4,12.47,4,-25.2,58.86
1187.69,4802,93.65,3.59,1.25,30,12.06,-0.78,1,0,235.4,12.47,4,-24.9,59.48
1187.79,4851.5,93.47,3.62,1.17,30.5,12.17,-0.78,1,0,235.4,12.47,4,-24.4,60.1
1187.90,4860.75,93.32,3.61,1.28,30.5,12.17,-0.78,1,0,235.4,12.47,4,-22.9,60.1
1188.00,4910.5,93.1,3.61,1.24,30.5,12.29,-0.78,1,0,235.4,12.47,4,-20.5,60.1
1188.10,4925.5,92.9,3.63,1.24,30.5,12.29,-0.78,1,0,235.4,12.47,4,-17.9,60.72
1188.20,4992,92.75,3.55,1.24,31,12.4,-0.78,1,0,235.4,12.47,4,-15.8,61.96
1188.30,5032.75,92.62,3.56,1.22,31,12.4,-0.78,1,0,235.4,12.59,4,-12.6,61.96
1188.40,5042.25,92.59,3.63,1.22,31,12.17,-0.78,1,0,235.4,12.59,4,-9.8,62.58
1188.51,5091.75,92.52,3.64,1.2,31,12.17,-0.78,1,0,235.4,12.59,4,-7.4,62.58
1188.62,5102.75,92.59,3.63,1.22,31,12.4,-0.78,1,0,235.4,12.59,4,-3.8,63.2
1188.72,5163.25,92.55,3.67,1.19,31.5,12.29,-0.78,1,0,235.4,12.59,4,-2.1,63.82
1188.83,5182.75,92.55,3.58,1.23,31.5,12.29,-0.78,1,0,235.4,12.59,4,-0.4,64.44
1188.93,5247.25,92.52,3.61,1.25,31.5,12.29,-0.78,1,0,235.4,12.59,4,1.3,64.44
1189.04,5247.25,92.52,3.61,1.22,31.5,12.17,-0.78,1,0,235.4,12.59,4,2.7,65.06
1189.14,5269.25,92.34,3.63,1.23,31.5,12.29,-0.78,1,0,235.4,12.59,4,4.7,65.68
1189.24,5320,92.17,3.68,1.25,31.5,12.29,-0.78,1,0,235.4,12.59,4,6.5,66.3
1189.34,5382,92.16,3.69,1.21,31.5,12.4,-0.78,1,0,235.4,12.59,4,9.2,66.3
1189.45,5404.5,92.02,3.68,1.17,31.5,12.4,-0.78,1,0,235.4,12.59,4,12.9,66.92
1189.55,5437,91.92,3.74,1.17,31.5,12.4,-0.78,1,0,235.4,12.59,4,15.1,66.92
1189.65,5470.25,91.91,3.7,1.25,31,12.29,-0.78,1,0,235.4,12.47,4,15.8,67.54
1189.75,5498.75,91.72,3.75,1.22,31,12.17,-0.78,1,0,235.4,12.47,4,17,68.16
1189.85,5523.75,91.68,3.74,1.25,31,12.17,-0.78,1,0,235.4,12.47,4,17.5,68.16
1189.96,5563,91.63,3.77,1.25,31,12.29,-0.78,1,0,235.4,12.47,4,17.9,68.78
1190.07,5644.75,91.53,3.74,1.26,31,12.29,-0.78,1,0,235.4,12.47,4,18.1,70.02
1190.17,5652.75,91.49,3.79,1.26,31.5,12.06,-0.78,1,0,235.4,12.47,4,18.2,70.02
1190.27,5659.25,91.49,3.76,1.26,31.5,12.29,-0.78,1,0,235.4,12.47,4,18.3,70.02
1190.38,5757.5,91.43,3.78,1.24,31.5,12.29,-0.78,1,0,235.4,12.47,4,18.2,71.25
1190.48,5779.25,91.43,3.82,1.25,31.5,12.17,-0.78,1,0,235.4,12.47,4,18.2,71.25
1190.58,5807,91.29,3.83,1.24,31.5,12.06,-0.78,1,0,235.4,12.47,4,18.3,71.87
1190.69,5836,91.3,3.82,1.24,31.5,12.17,-0.78,1,0,235.4,12.35,4,17.7,71.87
1190.8,5878,91.26,3.83,1.24,31.5,12.17,-0.78,1,0,235.4,12.35,4,17.7,72.49
1190.91,5945.5,91.17,3.87,1.25,31.5,12.17,-0.78,1,0,235.4,12.35,4,16.8,73.11
1191.02,5947.75,91.16,3.87,1.27,31.5,12.06,-0.78,1,0,235.4,12.35,4,14.3,73.73
1191.12,5976.5,91.1,3.85,1.24,32,12.17,-0.78,1,0,235.4,12.35,4,14.5,73.73
1191.22,6023,91.14,3.9,1.23,31.5,12.17,-0.78,1,0,235.4,12.35,4,14.6,74.97
1191.32,6080.25,91.07,3.88,1.24,32,12.06,-0.78,1,0,235.4,12.35,4,16.1,74.97
1191.42,6155.5,91,3.9,1.23,32,12.17,-0.78,1,0,235.4,12.35,4,17.5,76.21
1191.52,6199,90.96,3.91,1.25,32,12.17,-0.78,1,0,235.4,12.35,4,18,76.21
1191.62,6229.5,91.04,3.94,1.24,32,12.17,-0.78,1,0,235.4,12.35,4,18.8,77.45
1191.72,6298.25,90.93,3.93,1.24,32,12.29,-0.78,1,0,235.4,12.35,4,20.4,78.07
1191.82,6288.25,90.86,3.95,1.26,32,12.29,-0.78,1,0,235.4,12.35,4,21.7,78.07
1191.92,6378.5,90.85,3.96,1.28,32.5,12.29,-0.78,1,0,235.4,12.35,4,21.9,79.31
1192.03,6391.25,90.83,3.95,1.29,32.5,12.17,-0.78,1,0,235.4,12.35,4,22.1,79.31
1192.13,6424.75,90.8,3.97,1.25,32.5,12.4,-0.78,1,0,235.4,12.35,4,23.6,79.31
1192.23,6501,86.31,3.99,1.28,32.5,12.17,-0.78,1,0,235.4,12.35,4,24.3,79.93
1192.33,6509.75,82.93,4.01,1.29,32.5,12.17,-0.78,1,0,235.4,12.35,4,24.2,80.55
1192.44,6588,82.1,4,1.31,32.5,12.29,-0.78,1,0,235.4,12.35,4,23.8,81.79
1192.55,6585.75,73.11,4.02,1.28,32.5,12.29,-0.78,1,0,235.4,12.35,4,22.3,81.79
1192.66,6630.25,74.42,4.02,1.25,32.5,12.29,-0.78,1,0,235.4,12.35,4,21.6,81.79
1192.76,6704.25,63.27,3.99,1.25,33,12.29,-0.78,1,0,235.4,12.47,4,19.9,83.03
1192.86,6707.75,60.34,4.01,1.27,33,12.29,-0.78,1,0,235.4,12.47,4,17.9,82.41
1192.96,6744.5,58.22,4.01,1.26,33,12.17,-0.78,1,0,235.4,12.47,4,16.4,83.65
1193.06,6744.5,58.22,4.01,1.26,33,12.17,-0.78,1,0,235.4,12.47,4,11,84.27
1193.16,6821.75,48.9,3.99,1.25,33.5,12.4,-0.78,1,0,235.4,12.47,4,6.5,84.27
1193.26,6842.25,33.79,3.86,1.19,33.5,12.17,-0.78,1,0,235.4,12.47,4,-0.9,84.89
1193.37,6878.25,15.44,3.3,0.96,34.5,12.17,-0.78,1,0,235.4,12.59,4,-7.3,85.51
1193.48,6776.25,8.1,2.84,0.43,37,12.4,-0.78,1,0,235.4,12.71,4,-12.9,85.51
1193.58,6795.5,3.6,2.52,0.37,42.5,13.44,-0.78,1,0,235.4,14,4,-17.8,84.89
1193.69,6785.75,0.44,2.22,0.18,47.5,13.78,-0.78,1,0,235.4,14.12,4,-20.2,84.89
1193.79,6737.75,0,2.13,0.16,45,13.78,-1.56,1,0,235.4,14.24,4,-19.4,84.89
1193.90,6779,0,2.13,0.15,41.5,14.47,-1.56,1,0,235.4,14.24,4,-16.9,84.27
1194.00,6720.75,0.05,2.14,0.16,36,14.24,-1.56,1,0,235.4,14.24,4,-16.4,83.65
1194.10,6753.25,0.03,2.14,0.15,32.5,14.7,-1.56,1,0,235.4,14.24,4,-16.6,83.65
1194.20,6726,0.08,2.13,0.16,27,15.04,-1.56,1,0,235.4,14.24,4,-18.1,83.03
1194.31,6667.75,0,2.14,0.16,24,15.85,-1.56,1,0,235.4,14.24,4,-21.4,83.03
1194.41,6640.75,0,2.15,0.16,24,15.27,-1.56,1,0,235.4,14.24,4,-22.8,82.41
1194.51,6622.25,0,2.13,0.16,24,14.59,-1.56,1,0,235.4,14.24,4,-22.6,82.41
1194.61,6598,0,2.09,0.15,24,14.7,-1.56,1,0,235.4,14.24,4,-20.9,81.79
1194.71,6565,0,2.04,0.14,24,20.33,-1.56,1,0,235.4,14.24,4,-18.9,81.79
1194.81,6528.5,0,1.99,0.13,24,20.33,-1.56,1,0,235.4,15.06,4,-19,81.79
1194.91,6502,0,1.95,0.12,24,20.33,-1.56,1,0,235.4,15.06,4,-20.4,81.17
1195.02,6468.75,0,1.91,0.11,24,20.33,-1.56,1,0,235.4,15.06,4,-20.6,80.55
1195.12,6489.25,0,1.86,0.1,24,20.33,-1.56,1,0,235.4,15.06,4,-20.5,80.55
1195.22,6444,0,1.83,0.09,24,20.33,-1.56,1,0,235.4,15.06,4,-20.5,79.93
1195.32,6443.25,0,1.77,0.08,24,20.33,-1.56,1,0,235.4,15.06,4,-19.1,79.93
1195.42,6361.75,0,1.74,0.08,24,20.33,-1.56,1,0,235.4,15.06,4,-20.4,79.31
1195.52,6351.5,0,1.72,0.08,24,20.33,-1.56,1,0,235.4,15.06,4,-22.5,78.69
1195.63,6378.25,0,1.71,0.07,23.5,20.33,-1.56,1,0,235.4,15.06,4,-26,78.69
1195.73,6337.75,0.05,1.71,0.07,23.5,20.33,-1.56,1,0,235.4,15.06,4,-25.4,78.69
1195.83,6369.75,1.22,1.78,0.07,23.5,20.33,-1.56,1,0,235.4,15.06,4,-23.1,78.69
1195.94,6307.75,5.5,2.19,0.18,29,19.18,-0.78,1,0,235.4,15.06,4,-23,78.07
1196.04,6298.25,6.17,2.4,0.21,33.5,15.96,-0.78,1,0,235.4,15.06,4,-25.8,78.07
1196.14,6297.5,6.32,2.47,0.25,41,15.5,-0.78,1,0,235.4,14.59,2,-26.5,78.07
1196.25,6321.5,10.74,2.78,0.34,48,15.5,-0.78,1,0,235.4,13.76,2,-26.8,78.07
1196.35,6348.5,10.73,2.85,0.42,21.5,12.86,-0.78,1,0,235.4,13.76,2,-27.9,78.07
1196.45,6301.25,12.82,3,0.51,38.5,15.04,-0.78,1,0,235.4,14.24,4,-28.5,78.07
1196.55,6329.75,15.3,3.21,0.62,37.5,15.39,-0.78,1,0,235.4,14.24,4,-28.5,78.07
1196.65,6335.25,20.92,3.51,0.88,35.5,15.04,-0.78,1,0,235.4,14,4,-28.2,78.69
1196.75,6401,20.57,3.5,0.87,34,13.44,-0.78,1,0,235.4,12.94,4,-29,78.69
1196.85,6396.25,23.81,3.63,0.96,34,12.86,-0.78,1,0,235.4,12.71,4,-31.1,79.31
1196.96,6420.25,31.89,3.82,1.07,34,12.98,-0.78,1,0,235.4,12.47,4,-31.5,79.31
1197.06,6453.25,33.15,3.8,1.11,34,12.52,-0.78,1,0,235.4,12.47,4,-31.5,79.31
1197.21,6461,33.81,3.85,1.11,34,12.29,-0.78,1,0,235.4,12.47,4,-31.6,80.55
1197.31,6557.5,39.71,3.89,1.18,33.5,12.4,-0.78,1,0,235.4,12.47,4,-31.7,81.17
1197.42,6585.75,37.39,3.87,1.16,33.5,12.4,-0.78,1,0,235.4,12.47,4,-31.9,81.79
1197.52,6605.5,35.92,3.87,1.14,33.5,12.4,-0.78,1,0,237.2,12.47,4,-31.1,81.79
1197.62,6631.75,35.92,3.87,1.14,34,12.4,-0.78,1,0,237.2,12.47,4,-31.6,81.79
1197.72,6684.75,33.85,3.86,1.11,34,12.4,-0.78,1,0,237.2,12.47,4,-31.5,83.03
1197.82,6686.75,26.11,3.71,1.04,34,12.29,-0.78,1,0,237.2,12.47,4,-31.2,83.03
1197.93,6704.25,23.12,3.64,0.97,34,12.29,-0.78,1,0,237.2,12.59,4,-32.1,83.03
1198.03,6746,19.1,3.51,0.83,34.5,12.06,-0.78,1,0,237.2,12.71,4,-32.3,83.65
1198.13,6734.75,21.29,3.6,0.86,35,12.06,-0.78,1,0,237.2,12.94,4,-30.7,83.65
1198.23,6775.5,17.28,3.41,0.75,35,12.29,-0.78,1,0,237.2,12.82,4,-31.2,83.65
1198.34,6737.75,20.05,3.56,0.81,35,12.98,-0.78,1,0,237.2,13.41,4,-31.2,84.27
1198.44,6531.25,20.24,3.45,0.9,33,20.33,-0.78,1,0,237.2,13.06,4,-30.2,84.27
1198.54,5374.5,18.48,3.3,0.87,14,18.83,-0.78,1,0,237.2,12.71,4,-31.6,84.27
1198.64,5109.75,20.15,3.32,0.92,30.5,12.75,-0.78,1,0,237.2,12.71,4,-31.8,85.51
1198.75,4993.25,21.32,3.33,0.95,32,12.75,-0.78,1,0,237.2,12.71,4,-31.4,84.89
1198.85,5009.5,19.8,3.29,0.86,32,12.4,-0.78,1,0,237.2,12.71,4,-30.9,85.51
1198.95,4983.5,20.98,3.3,0.88,32,12.75,-0.78,1,0,237.2,12.71,4,-29.9,85.51
1199.05,4959.25,19.98,3.27,0.86,32,12.63,-0.78,1,0,237.2,12.82,4,-30.2,85.51
1199.15,4940,22.16,3.38,0.97,32,12.86,-0.78,1,0,237.2,12.71,4,-29.3,86.13
1199.26,4944.5,22.17,3.31,1,32,12.86,-0.78,1,0,237.2,12.71,4,-30.6,86.13
1199.36,4969,21.89,3.34,0.82,32,12.75,-0.78,1,0,237.2,12.71,4,-31.2,86.75
1199.46,4983.5,20.87,3.29,0.93,32,12.98,-0.78,1,0,237.2,12.71,4,-29.4,86.75
1199.56,4978,19.46,3.26,0.88,32,12.75,-0.78,1,0,237.2,12.71,4,-30.6,86.75
1199.67,4998.75,22.68,3.34,0.98,32,12.4,-0.78,1,0,237.2,12.71,4,-31,86.75
1199.77,5006.75,21.51,3.34,0.88,32,12.75,-0.78,1,0,237.2,12.71,4,-30.6,87.36
1199.87,5026.75,22.79,3.32,0.91,32,12.75,-0.78,1,0,237.2,12.71,4,-30,87.36
1199.97,5022,27.21,3.5,1,32,12.52,-0.78,1,0,237.2,12.71,4,-28.8,87.36
1200.08,5061.75,28.86,3.44,1.11,32,12.4,-0.78,1,0,237.2,12.59,4,-27.9,87.98
1200.18,5068.75,23.7,3.36,0.95,32,12.29,-0.78,1,0,237.2,12.59,4,-28,88.6
1200.28,5071.5,29.22,3.47,1.05,32,12.63,-0.78,1,0,237.2,12.59,4,-26.1,88.6
1200.38,5094.75,30.13,3.48,1.06,32,12.52,-0.78,1,0,237.2,12.59,4,-24.8,88.6
1200.48,5094.25,30.27,3.52,1.06,32,12.17,-0.78,1,0,237.2,12.59,4,-24.4,88.6
1200.58,5121.5,42.26,3.58,1.17,32,12.75,-0.78,1,0,237.2,12.59,4,-20.4,89.22
1200.68,5121.75,42.95,3.6,1.17,31.5,12.17,-0.78,1,0,237.2,12.59,4,-17.4,89.22
1200.78,5125.75,44.59,3.6,1.15,31.5,12.17,-0.78,1,0,237.2,12.59,4,-15.5,89.84
1200.89,5134,41.46,3.56,1.19,31.5,12.29,-0.78,1,0,237.2,12.59,4,-12.5,89.84
1201.00,5194.25,31.99,3.56,1.13,31.5,12.29,-0.78,1,0,237.2,12.59,4,-8.9,90.46
1201.10,5166.5,20.8,3.29,0.86,32,12.06,-0.78,1,0,237.2,12.59,4,-5.9,90.46
1201.20,5183.25,21.31,3.34,0.87,32.5,12.63,-0.78,1,0,239,12.71,4,-4.6,90.46
1201.31,5195.25,21.31,3.34,0.87,32.5,12.63,-0.78,1,0,237.2,12.94,4,-1.7,90.46
1201.41,5195.25,12.58,2.93,0.62,34,13.21,-0.78,1,0,239,14,4,-0.6,90.46
1201.52,5212.25,12.84,2.96,0.64,36.5,13.9,-0.78,1,0,239,14,4,-0.6,90.46
1201.62,5205,12.84,2.96,0.64,36.5,13.9,-0.78,1,0,239,14.12,4,3.9,90.46
1201.72,5174.75,6.84,2.57,0.39,38.5,13.9,-0.78,1,0,239,14.71,2,5.4,90.46
1201.82,5190.5,8.4,2.66,0.42,41,14.36,-0.78,1,0,239,14.71,2,7.3,90.46
1201.92,5207,8.09,2.64,0.43,41.5,14.81,-0.78,1,0,239,14.59,2,8.5,90.46
1202.02,5184.25,7.46,2.6,0.41,42,13.9,-0.78,1,0,239,14.35,2,9.9,90.46
1202.12,5187.5,7.67,2.61,0.41,43,14.13,-0.78,1,0,239,14.82,2,10.4,90.46
1202.22,5200.25,8.11,2.64,0.41,42.5,14.93,-0.78,1,0,239,14.94,2,10.4,90.46
1202.32,5185.75,8.18,2.64,0.43,42,14.24,-0.78,1,0,239,14.47,2,10.7,90.46
1202.43,5193,9.09,2.7,0.46,41,14.01,-0.78,1,0,239,14.71,2,10.4,90.46
1202.53,5183,9.93,2.74,0.46,40.5,14.59,-0.78,1,0,239,14.94,2,10.5,90.46
1202.64,5199.25,8.55,2.68,0.45,39.5,14.47,-0.78,1,0,239,14.59,2,11.5,90.46
1202.74,5186,8.15,2.65,0.42,41,13.9,-0.78,1,0,239,14.82,2,11.8,90.46
1202.84,5185.5,9.06,2.69,0.44,41,14.59,-0.78,1,0,239,14.94,2,11.6,90.46
1202.94,5203.25,9.09,2.71,0.49,39.5,14.81,-0.78,1,0,239,14.47,2,11.6,90.46
1203.05,5204,8.73,2.68,0.45,40,13.78,-0.78,1,0,239,14.35,2,11.5,90.46
1203.15,5189.75,7.86,2.63,0.42,41,14.13,-0.78,1,0,239,14.94,2,11.6,90.46
1203.25,5183.25,5.2,2.45,0.37,42.5,14.47,-0.78,1,0,239,14.94,2,11.9,90.46
1203.36,5176.75,2.48,2.24,0.28,48,14.24,-0.78,1,0,239,14.82,2,11.9,90.46
1203.46,5181.25,0,1.98,0.16,44,14.36,-1.56,1,0,239,14.82,2,12.4,90.46
1203.56,5128.25,0,1.92,0.15,41,14.13,-1.56,1,0,239,15.06,4,12.3,90.46
1203.66,5185.25,0,1.87,0.13,33.5,15.27,-1.56,1,0,239,15.06,4,12.3,89.84
1203.76,5162,0,1.84,0.12,30,19.98,-1.56,1,0,239,15.06,4,12.2,90.46
1203.87,5154,0,1.79,0.11,23.5,20.33,-1.56,1,0,239,15.06,4,10.9,89.84
1203.98,5142.25,0,1.75,0.1,23.5,20.33,-1.56,1,0,239,15.06,4,9.2,89.84
1204.08,5147,0,1.73,0.1,23.5,20.33,-1.56,1,0,239,15.06,4,8.1,89.22
1204.18,5120,0,1.71,0.09,23.5,20.33,-1.56,1,0,239,15.06,4,7.3,89.22
1204.28,5033.5,0,1.69,0.09,23.5,20.33,-1.56,1,0,239,15.06,4,6,87.98
1204.39,5019,0,1.7,0.09,23.5,20.33,-1.56,1,0,239,15.06,4,5.9,87.36
1204.49,4855.5,0,1.69,0.09,23.5,20.33,-1.56,1,0,239,15.06,4,6,86.13
1204.60,4859.75,0,1.69,0.09,23.5,20.33,-1.56,1,0,239,15.06,4,6.1,84.89
1204.70,4822.75,0,1.68,0.09,23.5,20.33,-1.56,1,0,239,15.06,4,6,84.27
1204.80,4771.5,0,1.66,0.09,23.5,20.33,-1.56,1,0,239,15.06,4,4.8,83.03
1204.90,4653.75,0,1.67,0.09,23.5,20.33,-1.56,1,0,239,15.06,4,3.8,81.79
1205.00,4650,0,1.64,0.09,23.5,20.33,-1.56,1,0,239,15.06,4,2.2,80.55
1205.10,4604.5,0,1.63,0.09,23.5,20.33,-1.56,1,0,239,15.06,4,0.6,80.55
1205.20,4563,0,1.63,0.09,23.5,20.33,-1.56,1,0,239,15.06,4,0.5,79.93
1205.30,4475.25,0,1.6,0.09,23.5,20.33,-1.56,1,0,239,15.06,4,0.4,78.69
1205.40,4453.75,0,1.59,0.08,23.5,20.33,-1.56,1,0,239,15.06,4,2.2,77.45
1205.50,4379.5,0,1.58,0.08,23.5,20.33,-1.56,1,0,239,15.06,4,2.2,76.21
1205.61,4293.5,0,1.55,0.08,23.5,20.33,-1.56,1,0,239,15.06,4,2.5,75.59
1205.73,4293.5,0,1.54,0.08,23.5,20.33,-1.56,1,0,239,15.06,4,2.8,73.73
1205.83,4101,0,1.53,0.08,24,20.33,-1.56,1,0,239,15.06,4,3.6,73.11
1205.93,4182.75,0,1.49,0.07,24,20.33,-1.56,1,0,239,15.06,4,3.5,71.87
1206.03,4048,0,1.48,0.07,24,20.33,-1.56,1,0,239,15.06,4,3.5,71.25
1206.13,4031.75,0,1.46,0.07,24,20.33,-1.56,1,0,239,15.06,4,4.1,70.64
1206.23,3932.5,0,1.47,0.07,24,20.33,-1.56,1,0,239,15.06,4,6.1,68.78
1206.33,3900.75,86.34,3.15,0.94,24,20.33,-1.56,1,0,239,15.06,4,7.9,68.78
1206.43,3999.75,94.52,3.09,0.89,24,14.13,-1.56,1,-0.24,239,13.41,4,8,67.54
1206.53,4506.25,94.26,3.27,0.94,24,12.75,-1.56,1,-0.24,239,12.94,4,9.4,66.3
1206.64,4506.25,94.26,3.27,0.94,24,12.75,-1.56,1,-0.65,239,12.71,4,13.4,66.3
1206.74,4989.5,0.44,1.91,0.32,24,15.73,-1.56,1,0,239,15.06,4,15.5,64.44
1206.84,5078.5,0,1.71,0.11,24,13.55,-1.56,1,0,239,15.06,4,17.1,63.2
1206.94,5027,0,1.69,0.1,24,18.72,-1.56,1,0,239,15.06,4,19.5,62.58
1207.04,4918.25,0,1.68,0.09,24,20.33,-1.56,1,0,239,15.06,4,23.7,61.34
1207.14,4889.25,0,1.68,0.09,24,20.33,-1.56,1,0,239,15.06,4,27.5,61.34
