sample,time,IAM,MAF_V,MAP,IAT,ECT,Batt_V,OilTemp,Port_IPW,DI_IPW,Load_Abs,Throttle,MAF,Load,Accel,AFR,Defogger,Speed,RPM,Gear_6AT,AVCS_In_Avg,AVCS_Ex_Avg,PI_Ratio,TotTiming,FBKC,FLKC,STFT,LTFT,AFR_Command,CL_OL,Ethanol
6320,2591.400,.975,1.29761,28.5816,32.2026,91.3686,14.1199,92.8505,0,1.1386,.998811,2.70572,2.97145,.18317,0,14.4791,0,21.6563,1045.59,3,.247551,1.62686,0,13.7656,0,0,4.2377,-.991377,14.6706,2,4.56543
6321,2591.475,.975,1.30981,28.5003,32.2044,91.3603,14.183,92.838,0,1.13647,.9985,2.73624,2.96654,.182946,0,14.5515,0,21.7687,1046.63,3,.228542,1.81869,0,13.5485,0,0,4.23721,-.991377,14.6706,2,4.61426
6322,2591.550,.975,1.30249,29.1512,32.2044,91.3603,14.0799,92.838,0,1.12589,.997058,2.73624,2.95181,.182505,0,14.5851,0,21.5437,1052.15,3,.46056,1.67878,0,13.2993,0,0,4.2555,-.991377,14.6706,2,4.58984
6323,2591.625,.975,1.29883,28.2968,32.2206,91.3728,14.1873,92.8463,0,1.12589,1.00255,2.70572,2.95185,.182232,0,14.6127,0,21.4312,1035.36,3,.222891,1.62054,0,14.5685,0,0,4.27935,-.991377,14.6706,2,4.90723
6324,2591.700,.975,1.31104,28.9478,32.2206,91.3728,14.1608,92.8463,0,1.12691,1.00294,2.70572,2.96658,.182535,0,14.6663,0,21.2625,1036.18,3,.271719,1.66271,0,14.3024,0,0,4.29739,-.991377,14.6706,2,4.66309
6325,2591.775,.975,1.29883,28.8258,32.226,91.3645,14.1666,92.8505,0,1.12234,1.00547,2.73624,2.97642,.182899,0,14.6994,0,20.9812,1027.45,3,.421036,1.49999,0,14.9333,0,0,4.351,-.991377,14.6706,2,4.61426
6326,2591.850,.975,1.31104,28.5409,32.2441,91.3894,14.0646,92.8546,0,1.12234,1.00845,2.76676,2.97646,.183636,0,14.7712,0,20.7563,1021.12,3,.100348,1.56006,0,15.0341,0,0,4.41071,-.991377,14.6706,2,4.95605
6327,2591.925,.975,1.30127,29.2326,32.2441,91.3894,14.0225,92.8546,0,1.12335,1.01179,2.73624,2.97646,.184272,0,14.8239,0,20.475,1010.8,3,.407553,1.58778,0,16.258,0,0,4.4719,-.991377,14.6706,2,4.71191
6328,2592.000,.975,1.30859,28.7444,32.2585,91.3935,14.0726,92.8422,0,1.12335,1.01732,2.76676,2.98141,.185571,0,14.8652,0,20.1375,992.466,3,.220703,1.46981,0,16.4811,0,0,4.53304,-.991377,14.6706,2,4.76074
6329,2592.075,.975,1.30127,29.1919,32.2585,91.3935,14.1055,92.8422,0,1.13037,1.01953,2.76676,2.98632,.186534,0,14.9159,0,19.8562,991.088,3,.0668545,1.50388,0,16.3542,0,0,4.61022,-.991377,14.6706,2,4.63867
6330,2592.150,.975,1.30981,29.0292,32.2621,91.3977,14.1495,92.8297,0,1.15075,1.02253,2.70572,2.9716,.187901,0,14.9354,0,19.4063,982.19,3,.300602,1.41234,0,16.1911,0,0,4.71004,-.991377,14.6706,2,4.6875
6331,2592.225,.975,1.29761,29.1106,32.2639,91.4018,14.0286,92.8214,0,1.15075,1.02568,2.73624,2.96669,.188834,0,14.9374,0,18.9562,975.935,3,-.100033,1.28688,0,16.2577,0,0,4.77061,-.991377,14.6706,2,4.6875
6332,2592.300,.975,1.34033,30.1684,32.2639,91.4018,14.1769,92.8214,0,1.15388,1.02863,3.77384,2.98142,.189798,0,14.9571,0,18.45,965.406,3,-.0441093,1.43904,0,16.4354,0,0,4.82632,-.991377,14.6706,2,4.6875
6333,2592.375,.975,1.39038,30.6973,32.2801,91.4184,14.1473,92.8172,0,1.15388,1.0372,3.83487,3.66372,.198143,0,14.9685,0,17.8875,948.812,3,.118923,1.21479,0,17.3165,0,0,4.89131,-.991377,14.6725,2,5.00488
6334,2592.450,.975,1.40381,32.6096,32.2801,91.4184,14.122,92.8172,0,1.17478,1.04593,3.74332,3.81925,.206192,0,14.9891,0,17.4937,929.195,3,-.0610695,1.24156,0,18.2763,0,0,4.95776,-.991377,14.6811,2,4.66309
6335,2592.525,.975,1.41235,33.5454,32.2855,91.4309,13.8089,92.8131,0,1.42276,1.05518,3.74332,3.84277,.214299,0,14.9995,0,16.9875,891.107,3,.443501,.839554,0,18.7909,0,0,5.03628,-.991377,14.6819,2,5.05371
6336,2592.600,.975,1.40259,33.993,32.2891,91.4434,14.0601,92.8089,0,1.42276,1.07653,3.62125,3.78373,.226221,0,15.0407,0,16.425,854.524,3,.185509,.728046,0,18.9003,0,0,5.205,-.991377,14.6703,2,5.24902
6337,2592.675,.975,1.39771,34.7253,32.2891,91.4434,13.999,92.8089,0,1.52362,1.09451,3.59073,3.75516,.234164,0,15.05,0,16.0313,816.288,3,.711767,.408314,0,18.8986,0,0,5.29543,-.991377,14.6724,2,4.95605
6338,2592.750,.975,1.39893,35.7832,32.2837,91.4309,14.0894,92.8089,0,1.52362,1.12105,3.59073,3.76657,.242925,0,15.0716,0,15.4688,778.261,3,.314604,.269638,0,18.9003,0,0,5.35392,-.991377,14.6822,2,5.0293
6339,2592.825,.975,1.40625,37.0852,32.2837,91.4309,14.0686,92.8089,0,1.62174,1.16713,3.56021,3.76086,.247396,0,15.0728,0,14.9063,748.979,3,.631096,.210457,0,15.9286,0,0,5.46676,-.991377,14.6875,2,4.88281
6340,2592.900,.975,1.40015,38.5906,32.2819,91.4268,13.8989,92.8048,0,1.62174,1.20508,3.5297,3.76085,.256433,0,15.1336,0,14.3438,736.752,3,-.0818996,.486393,0,16.801,0,0,5.60811,-.991377,14.6695,2,5.10254
6341,2592.975,.975,1.39893,39.6484,32.2819,91.4268,14.0662,92.8048,0,1.76981,1.2137,3.56021,3.73228,.264509,0,15.177,0,13.7813,734.345,3,.0820656,.334175,0,16.8083,0,0,5.68149,-.991377,14.6821,2,4.78516
6342,2593.050,.975,1.37939,40.1367,32.2783,91.4226,14.0079,92.7882,0,1.76981,1.21562,3.40763,3.69228,.271335,0,15.2264,0,13.275,733.178,3,-.299356,.516815,0,16.679,0,0,5.9337,-.991377,14.6545,2,4.76074
6343,2593.125,.975,1.37085,39.8926,32.2765,91.4184,14.2719,92.7757,0,1.76981,1.20752,3.34659,3.61801,.276211,0,15.2468,0,12.825,738.098,3,-.286221,.274796,0,15.916,0,0,6.09822,-.991377,14.6806,2,5.05371
6344,2593.200,.975,1.37207,40.3808,32.2765,91.4184,14.0115,92.7757,0,1.88449,1.19334,3.37711,3.57803,.279168,0,15.2468,0,12.3187,746.868,3,-.655399,.372623,0,14.8104,0,0,6.22741,-.991377,14.657,2,4.88281
6345,2593.275,.975,1.37939,40.9097,32.2819,91.4309,13.9932,92.7633,0,1.88449,1.19276,3.37711,3.5671,.28116,0,15.1552,0,11.9812,747.003,3,-.667519,.238953,0,14.5892,0,0,6.27455,-.991377,14.6821,2,4.95605
6346,2593.350,.975,1.38916,41.8048,32.2819,91.4309,13.963,92.7633,0,1.80285,1.18531,3.37711,3.58947,.283016,0,15.0407,0,11.475,753.485,3,-1.05068,.400398,0,13.9446,0,0,6.30976,-.991377,14.668,2,4.78516
6347,2593.425,.975,1.39038,42.2524,32.2873,91.4434,13.9722,92.755,0,1.80285,1.16827,3.37711,3.63518,.283879,0,14.9478,0,11.0812,770.975,3,-1.06896,.451607,0,12.3787,0,0,6.30033,-.991377,14.6843,2,4.80957
6348,2593.500,.975,1.39038,42.7406,32.2837,91.4309,14.0674,92.7342,0,1.86012,1.1419,3.40763,3.65803,.285128,0,14.8125,0,10.8,792.21,3,-1.38313,.561745,0,10.886,0,0,6.16844,-.991377,14.6821,2,4.88281
6349,2593.575,.975,1.38916,42.5779,32.2837,91.4309,13.9716,92.7342,0,1.86012,1.11018,3.40763,3.65231,.285079,0,14.6537,0,10.4625,816.721,3,-1.29714,.448135,0,10.1062,0,0,6.09515,-.991377,14.6849,2,4.71191
6350,2593.650,.975,1.39038,42.3744,32.2873,91.4434,14.0479,92.701,0,1.90286,1.0996,3.34659,3.6409,.283521,0,14.5254,0,10.2937,833.189,2,-1.49657,.423069,0,9.85326,0,0,5.95635,-.991377,14.6842,2,5.0293
6351,2593.725,.975,1.3855,41.6828,32.2873,91.4434,14.1125,92.701,0,1.90286,1.08803,3.37711,3.61233,.280438,0,14.4313,0,10.0687,842.939,2,-1.1672,.0449867,0,9.71452,0,0,5.79439,-.991377,14.6834,2,4.71191
6352,2593.800,.975,1.38184,41.3573,32.2909,91.4351,14.198,92.6927,0,1.90879,1.08951,3.34659,3.61235,.279272,0,14.3119,0,9.84375,830.111,2,-1.13073,.0880203,0,9.91367,0,0,5.61926,-.991377,14.6834,2,4.41895
6353,2593.875,.975,1.38062,41.2352,32.2909,91.4351,14.0494,92.6927,0,1.90879,1.09646,3.34659,3.6238,.278305,0,14.3105,0,9.61875,829.898,2,-.938963,.0059166,0,10.0081,0,0,5.38034,-.991377,14.6831,2,4.88281
6354,2593.950,.975,1.37695,41.1538,32.2999,91.4434,14.1394,92.6886,0,1.89139,1.09989,3.28555,3.62951,.277745,0,14.2566,0,9.39375,823.932,2,-.876148,.152908,0,10.2067,0,0,5.23413,-.991377,14.6835,2,4.56543
6355,2594.025,.975,1.37573,41.1132,32.2927,91.4351,14.2264,92.6637,0,1.89139,1.10843,3.31607,3.62378,.278174,0,14.2365,0,9.28125,809.389,2,-.472153,-.0715446,0,10.3637,0,0,5.08323,-.991377,14.6818,2,4.66309
6356,2594.100,.975,1.37085,41.1538,32.2927,91.4351,14.183,92.6637,0,1.84926,1.11257,3.25504,3.58951,.278306,0,14.2156,0,9.05625,802.531,2,-.389513,-.010498,0,10.5047,0,0,4.95646,-.991377,14.6751,2,4.49219
6357,2594.175,.975,1.36841,41.1538,32.3018,91.4434,14.2404,92.6512,0,1.84926,1.1254,3.28555,3.56716,.278489,0,14.1888,0,8.775,791.99,2,-.0506916,-.220249,0,11.06,0,0,4.8782,-.991377,14.6824,2,4.88281
6358,2594.250,.975,1.37207,41.2759,32.3018,91.4434,14.2572,92.6512,0,1.84756,1.13055,3.31607,3.58382,.278877,0,14.1552,0,8.325,781.189,2,-.0893822,-.124283,0,11.7395,0,0,4.72609,-.991377,14.6834,2,4.80957
6359,2594.325,.975,1.37329,41.3573,32.3018,91.4351,14.2065,92.6056,0,1.84756,1.15081,3.25504,3.57288,.279679,0,14.0961,0,7.93125,774.498,2,.0876122,-.258247,0,12.1674,0,0,4.47277,-.991377,14.6834,2,4.39453
6360,2594.400,.975,1.37939,41.7235,32.3018,91.4434,14.2346,92.589,0,1.84571,1.15738,3.25504,3.57288,.280572,0,14.0632,0,7.36875,766.401,2,-.193876,.0419807,0,12.8453,0,0,4.28505,-.991377,14.6834,2,4.78516
6361,2594.475,.975,1.37939,41.8862,32.3018,91.4434,13.9554,92.589,0,1.84571,1.16172,3.28555,3.56716,.281503,0,14.0618,0,6.91875,768.211,2,-.113918,-.108261,0,12.6696,0,0,4.2079,-.991377,14.6833,2,4.61426
6362,2594.550,.975,1.38428,42.4151,32.3072,91.4517,14.0836,92.5557,0,1.84414,1.15749,3.25504,3.57813,.281918,0,14.0746,0,6.35625,770.461,2,-.520924,.051815,0,12.4331,0,0,4.06442,-.991377,14.6832,2,4.88281
6363,2594.625,.975,1.38184,42.6186,32.3072,91.4517,14.0637,92.5557,0,1.84414,1.1538,3.25504,3.56147,.2825,0,14.0827,0,5.7375,771.471,2,-.468761,-.0165672,0,12.305,0,0,3.94464,-.991377,14.6834,2,4.37012
6364,2594.700,.975,1.37817,42.8627,32.3198,91.4558,14.0253,92.5516,0,1.86428,1.14425,3.194,3.55104,.282956,0,14.0961,0,5.175,783.295,2,-.713457,.168133,0,11.4533,0,0,3.88131,-.991377,14.683,2,4.61426
6365,2594.775,.975,1.37207,42.822,32.3288,91.46,14.0527,92.5474,0,1.86428,1.13487,3.13297,3.50154,.282403,0,14.0954,0,4.44375,775.149,2,-.485163,-.0950012,0,11.9091,0,0,3.61031,-.991377,14.6819,2,4.83398
6366,2594.850,.975,1.36963,42.9034,32.3288,91.46,13.956,92.5474,0,1.84158,1.16341,3.194,3.47445,.281908,0,14.0894,0,3.76875,766.146,2,-.576452,-.198082,0,11.5057,0,0,3.53593,-.991377,14.6816,2,4.46777
6367,2594.925,.975,1.36597,43.0661,32.336,91.4641,14.0158,92.5267,0,1.84158,1.2135,3.22452,3.49113,.282339,0,14.0686,0,3.31875,734.529,1,-.763775,-.460987,0,13.9396,0,0,3.39884,-.991377,14.6813,2,4.78516
6368,2595.000,.975,1.36597,42.5779,32.336,91.4641,14.0747,92.5267,0,1.8248,1.2468,3.22452,3.55109,.284676,0,14.0619,0,2.7,714.911,1,-.336216,-.265873,0,14.4768,0,0,3.298,-.991377,14.6814,2,4.56543
6369,2595.075,.975,1.38062,43.1475,32.3414,91.4807,14.1208,92.5308,0,1.8248,1.27037,3.28555,3.57871,.287874,0,14.082,0,2.30625,690.771,1,-.840971,-.252522,0,15.7389,0,0,3.13776,-.991377,14.6798,2,4.83398
6370,2595.150,.975,1.39038,44.6936,32.3414,91.4807,14.0839,92.5308,0,1.82758,1.31388,3.37711,3.61251,.290077,0,14.1142,0,1.85625,667.345,1,-.329868,-.452686,0,16.0386,0,0,3.06281,-.991377,14.6583,2,4.73633
6371,2595.225,.975,1.37695,44.775,32.345,91.4641,13.9832,92.4976,0,1.82758,1.34896,3.34659,3.65251,.295286,0,14.1632,0,1.575,660.778,1,-.724237,-.31115,0,16.1101,0,0,2.88389,-.991377,14.6595,2,4.73633
6372,2595.300,.975,1.39404,45.1818,32.3486,91.4641,14.0921,92.4893,0,1.82758,1.36309,3.31607,3.66394,.30114,0,14.1955,0,0,640.082,1,-.501762,-.60741,0,16.1718,0,0,2.79096,-.991377,14.6748,2,4.88281
6373,2595.375,.975,1.39282,46.9314,32.3486,91.4641,13.7366,92.4893,0,1.87654,1.40059,3.37711,3.69823,.304375,0,14.2566,0,0,636.422,1,-.396381,-.644382,0,15.8967,0,0,2.74417,-.991377,14.6661,2,4.3457
6374,2595.450,.975,1.3855,46.4024,32.3504,91.4683,14.0656,92.4852,0,1.87654,1.41949,3.34659,3.70966,.310848,0,14.2768,0,0,624.775,1,-1.03469,-.773613,0,15.7617,0,0,2.7118,-.991377,14.6613,2,4.95605
6375,2595.525,.975,1.40381,48.274,32.3504,91.4683,13.9038,92.4852,0,2.09933,1.42171,3.40763,3.72109,.314329,0,14.2701,0,0,626.969,1,-.572384,-.856678,0,15.4659,0,0,2.60686,-.991377,14.6768,2,4.56543
6376,2595.600,.975,1.3855,47.9078,32.3522,91.4849,14.1046,92.4644,0,2.09933,1.4052,3.40763,3.76173,.320943,0,14.2903,0,0,634.34,1,-.940058,-.445126,0,15.3334,0,0,2.56237,-.991377,14.6699,2,4.41895
6377,2595.675,.975,1.41113,48.6402,32.354,91.4807,14.0436,92.4478,0,2.09933,1.3762,3.43814,3.77315,.323285,0,14.3105,0,0,653.107,1,-.739258,-.584618,0,14.984,0,0,2.44453,-.991377,14.6662,2,4.73633
6378,2595.750,.975,1.39648,49.4539,32.354,91.4807,13.9478,92.4478,0,2.18536,1.34118,3.43814,3.77951,.326794,0,14.3843,0,0,664.621,1,-.476856,-.300297,0,14.4316,0,0,2.41855,-.991377,14.6532,2,4.61426
6379,2595.825,.975,1.38916,48.5588,32.354,91.4807,14.2288,92.4354,0,2.18536,1.29171,3.43814,3.77824,.327643,0,14.4515,0,0,690.072,1,-.792538,-.35783,0,14.1382,0,0,2.45841,-.991377,14.6536,2,4.88281
6380,2595.900,.975,1.40015,48.3961,32.354,91.4807,14.1208,92.4354,0,2.1436,1.27354,3.46866,3.76681,.326747,0,14.5454,0,0,713.661,1,-.062233,-.279278,0,12.8295,0,0,2.45548,-.991377,14.6535,2,4.37012
6381,2595.975,.975,1.40747,48.925,32.3631,91.4766,14.0668,92.4271,0,2.1436,1.24184,3.49918,3.77256,.326103,0,14.6053,0,0,722.578,1,-.21727,-.0850029,0,12.1575,0,0,2.54759,-.991377,14.6537,2,4.8584
6382,2596.050,.975,1.40381,49.0878,32.3631,91.4766,14.0137,92.4271,0,2.15943,1.22396,3.5297,3.8024,.32481,0,14.5858,0,0,728.279,1,.307661,-.291965,0,11.0025,0,0,2.54644,-.991377,14.6536,2,4.80957
6383,2596.125,.975,1.39404,48.6809,32.3612,91.46,14.1815,92.3897,0,2.15943,1.19911,3.43814,3.79033,.322736,0,14.5589,0,0,743.37,1,.382814,-.100544,0,10.447,0,0,2.51155,-.991377,14.6819,2,4.46777
6384,2596.200,.975,1.38794,47.8672,32.3612,91.4641,14.2657,92.3773,0,2.15943,1.19364,3.43814,3.78398,.320574,0,14.4649,0,0,746.779,1,.699324,-.190948,0,10.251,0,0,2.40902,-.991377,14.6879,2,4.8584
6385,2596.275,.975,1.38794,47.2569,32.3612,91.4641,14.2511,92.3773,0,2.17003,1.18377,3.46866,3.76684,.318266,0,14.4187,0,0,753.003,1,.587805,.0347939,0,9.84554,0,0,2.30557,-.991377,14.6877,2,4.56543
6386,2596.350,.975,1.39526,46.8907,32.3667,91.4807,14.2599,92.3648,0,2.17003,1.17305,3.49918,3.77257,.316044,0,14.4044,0,0,759.893,1,.736403,-.1003,0,9.38919,0,0,2.25511,-.991377,14.6877,2,4.88281
6387,2596.425,.975,1.39893,46.8093,32.3667,91.4807,14.2838,92.3648,0,2.14684,1.16287,3.49918,3.76685,.313913,0,14.4441,0,0,758.725,1,.567938,-.0740242,0,9.60728,0,0,2.16694,-.991377,14.6795,2,4.37012
6388,2596.500,.975,1.40869,46.8093,32.3721,91.4807,14.0814,92.3565,0,2.14684,1.16956,3.56021,3.78402,.31245,0,14.438,0,0,762.791,6,.681181,-.148804,0,10.96,0,0,2.16722,-.991377,14.6819,2,4.58984
6389,2596.575,.975,1.40869,46.7686,32.3757,91.4932,14.1919,92.3358,0,2.09095,1.16091,3.59073,3.81386,.31172,0,14.4642,0,0,769.043,6,.581255,-.0360489,0,12.518,0,0,2.06763,-.991377,14.6819,2,4.88281
6390,2596.650,.975,1.41113,47.0127,32.3757,91.4932,13.9185,92.3358,0,2.09095,1.15569,3.56021,3.83165,.310345,0,14.438,0,0,760.837,1,.879486,-.213993,0,13.2142,0,0,2.03909,-.991377,14.6886,2,4.58984
6391,2596.725,.975,1.40869,47.2569,32.3775,91.489,14.0903,92.3192,0,2.08008,1.17586,3.49918,3.85008,.309914,0,14.4038,0,0,758.093,1,1.01905,-.0694313,0,13.8278,0,0,1.92324,-.991377,14.689,2,4.78516
6392,2596.800,.975,1.39771,46.972,32.3775,91.489,14.0909,92.3192,0,2.08008,1.18498,3.37711,3.77261,.309463,0,14.3642,0,0,752.257,1,.583792,-.174644,0,14.3072,0,0,1.83853,-.991377,14.6891,2,4.6875
6393,2596.875,.975,1.38184,46.5245,32.3811,91.5015,14.1342,92.3067,0,2.0566,1.20431,3.34659,3.68119,.308754,0,14.3574,0,0,740.183,1,.962645,.0108109,0,11.7184,0,0,1.77706,-.991377,14.6884,2,4.98047
6394,2596.950,.975,1.38428,45.7921,32.3811,91.5015,14.2255,92.3067,0,2.0566,1.21722,3.46866,3.68119,.308395,0,14.3434,0,0,725.317,1,.408285,-.131893,0,13.1197,0,0,1.68377,-.991377,14.6858,2,4.80957
6395,2597.025,.975,1.40381,46.0363,32.3883,91.5098,14.1693,92.2984,0,2.02977,1.23155,3.59073,3.81519,.309106,0,14.3165,0,0,731.609,1,.581329,-.0281868,0,14.6335,0,0,1.50769,-.991377,14.6865,2,4.54102
6396,2597.100,.975,1.41602,46.7686,32.3955,91.5181,14.1312,92.2901,0,2.02977,1.2097,3.59073,3.85139,.309862,0,14.2836,0,0,747.417,1,-.0986328,.277252,0,14.2964,0,0,1.45552,-.991377,14.6876,2,4.90723
6397,2597.175,.975,1.41479,46.85,32.3955,91.5181,14.0811,92.2901,0,2.01397,1.17978,3.5297,3.88634,.310047,0,14.2701,0,0,765.536,1,.404139,.185059,0,12.9805,0,0,1.31661,-.991377,14.6893,2,4.58984
6398,2597.250,.975,1.41235,47.1348,32.4081,91.5222,13.9136,92.2693,0,2.01397,1.1645,4.53678,3.83812,.309505,0,14.2836,0,0,769.611,1,-.0697269,.239441,0,9.03553,0,0,1.21728,-.991377,14.6842,2,4.63867
6399,2597.325,.975,1.52222,48.7623,32.4081,91.5222,14.0448,92.2693,0,2.0267,1.16455,5.05557,4.50376,.312893,0,14.2835,0,0,765.492,1,.376129,-.134296,0,9.44793,0,0,1.17089,-.991377,14.6895,2,4.66309
6400,2597.400,.975,1.54053,50.3491,32.4099,91.5098,14.0601,92.2527,0,2.0267,1.19999,4.9335,5.40171,.327277,0,14.3312,0,0,742.882,1,.215023,-.128433,0,10.6571,0,0,.974989,-.991377,14.6819,2,4.61426
6401,2597.475,.975,1.52344,50.9187,32.3973,91.5015,14.0002,92.2403,0,2.0267,1.21472,4.56729,5.34392,.342654,0,14.3164,0,0,733.86,1,.438549,-.388363,0,10.9004,0,0,.906038,-.991377,14.6762,2,4.71191
6402,2597.550,.975,1.47583,51,32.3973,91.5015,14.053,92.2403,0,2.35915,1.21832,4.04849,4.73745,.350772,0,14.3909,0,0,731.694,1,.169689,-.160557,0,10.7802,0,0,.833392,-.991377,14.6618,2,4.66309
6403,2597.625,.975,1.4502,50.8373,32.3937,91.5098,14.0802,92.232,0,2.35915,1.20903,3.77384,4.28348,.351308,0,14.3842,0,0,744.011,1,.23093,-.282852,0,9.62714,0,0,.805151,-.991377,14.6647,2,5.00488
6404,2597.700,.975,1.42822,50.6745,32.3937,91.5098,13.9951,92.232,0,2.46024,1.18563,3.56021,4.13729,.349803,0,14.4044,0,0,760.235,1,.0566158,-.0135994,0,8.3159,0,0,.725901,-.991377,14.6398,2,4.56543
6405,2597.775,.975,1.40137,50.1049,32.3847,91.5015,13.9886,92.2237,0,2.46024,1.16287,3.43814,3.83994,.344202,0,14.4179,0,0,761.982,1,.222904,-.290489,0,8.39054,0,0,.708199,-.991377,14.6426,2,4.66309
6406,2597.850,.975,1.39893,49.9829,32.3847,91.5098,13.8959,92.2195,0,2.25897,1.16523,3.43814,3.71549,.337806,0,14.5119,0,0,765.013,1,.348755,-.103661,0,8.68316,0,0,.707614,-.991377,14.6539,2,4.93164
6407,2597.925,.975,1.39771,49.3726,32.3847,91.5098,14.0256,92.2195,0,2.25897,1.17001,3.5297,3.72692,.332329,0,14.5992,0,0,761.89,1,-.139015,-.206249,0,9.13071,0,0,.73967,-.991377,14.6542,2,4.73633
6408,2598.000,.975,1.39771,49.0878,32.3793,91.5181,13.9746,92.1988,0,2.20363,1.16882,3.62125,3.73833,.327659,0,14.6335,0,0,762.66,1,.367264,.0101891,0,8.94109,0,0,.791597,-.991377,14.6544,2,4.71191
6409,2598.075,.975,1.38794,48.274,32.3793,91.5181,13.9987,92.1988,0,2.20363,1.17973,3.13297,3.78531,.324489,0,14.5388,0,0,755.606,1,-.131266,-.0241432,0,1.69903,0,0,.745785,-.991377,14.6874,2,4.58984
6410,2598.150,.975,1.34277,47.0127,32.3811,91.5222,14.1321,92.1822,0,2.12203,1.17694,2.76676,3.41655,.318901,0,14.3379,0,0,757.399,1,.176319,.123489,0,1.79501,0,0,.666595,-.991377,14.6877,2,5.0293
6411,2598.225,.975,1.31714,45.7921,32.3811,91.5222,14.1736,92.1822,0,2.12203,1.18946,2.79727,3.14083,.310824,0,14.1499,0,0,749.424,1,-.357138,-.0132103,0,3.3247,0,0,.380075,-.991377,14.6786,2,4.78516
6412,2598.300,.975,1.3208,45.0598,32.3811,91.5098,14.0543,92.1697,0,2.02734,1.19649,2.79727,3.07996,.303951,0,14.0215,0,0,748.186,1,.0497704,-.05093,0,4.7494,0,0,-.0671685,-.991377,14.6746,2,4.61426
6413,2598.375,.975,1.3208,44.6529,32.3901,91.5181,14.1086,92.1448,0,2.02734,1.19554,2.85831,3.06031,.297591,0,13.9812,0,0,746.264,1,-.387705,.163372,0,6.08827,0,0,-.293022,-.991377,14.6724,2,4.95605
6414,2598.450,.975,1.33057,44.7343,32.3901,91.5181,13.942,92.1448,0,1.92211,1.19472,2.94986,3.10027,.294997,0,14.0014,0,0,747.165,1,.136894,.041851,0,6.99982,0,0,-.376421,-.991377,14.6722,2,4.6875
6415,2598.525,.975,1.33545,44.4902,32.4045,91.5222,14.0479,92.1282,0,1.92211,1.18978,3.04141,3.15072,.290386,0,14.0216,0,0,749.255,1,-.136858,.370174,0,7.55291,0,0,-.523949,-.991377,14.6729,2,4.71191
6416,2598.600,.975,1.34277,44.246,32.4045,91.5222,14.1739,92.1282,0,1.8605,1.19531,3.07193,3.25249,.287304,0,14.0619,0,0,745.786,6,.0624676,.227901,0,15.3497,0,0,-.587004,-.991377,14.6734,2,4.61426
6417,2598.675,.975,1.34155,43.6764,32.4135,91.5264,14.0448,92.1116,0,1.8605,1.18478,3.07193,3.32054,.285453,0,14.0813,0,0,752.427,6,-.18145,.645794,0,15.2781,0,0,-.856316,-.991377,14.6771,2,4.73633
6418,2598.750,.975,1.34033,42.9847,32.428,91.5471,14.0909,92.1033,0,1.8605,1.17178,3.10245,3.34152,.283931,0,14.0416,0,0,760.789,1,.077301,.595921,0,12.8187,0,0,-.949687,-.991377,14.6775,2,4.78516
6419,2598.825,.975,1.34033,42.6593,32.428,91.5471,14.108,92.1033,0,1.82347,1.16448,3.07193,3.32058,.282171,0,14.0215,0,0,765.56,1,.0632362,.676598,0,13.4256,0,0,-1.13503,-.991377,14.678,2,4.54102
6420,2598.900,.975,1.33911,42.2117,32.4334,91.543,14.1705,92.0784,0,1.82347,1.17867,2.91934,3.27874,.28059,0,13.9746,0,0,756.349,1,.343672,.384365,0,14.1502,0,0,-1.22424,-.991377,14.6778,2,4.98047
6421,2598.975,.975,1.33545,42.1303,32.4334,91.543,14.2075,92.0784,0,1.80691,1.17707,2.91934,3.20184,.278624,0,13.9752,0,0,757.222,1,.159534,.604244,0,14.1154,0,0,-1.41917,-.991377,14.6773,2,4.58984
6422,2599.050,.975,1.33545,41.8048,32.4568,91.5762,13.9713,92.0577,0,1.80691,1.16831,2.94986,3.17115,.276455,0,13.9812,0,0,770.852,1,.190083,.671936,0,13.062,0,0,-1.57212,-.991377,14.675,2,4.58984
6423,2599.125,.975,1.34277,41.6014,32.4568,91.5762,14.1885,92.0577,0,1.75499,1.13769,2.98038,3.21176,.274061,0,14.0544,0,0,793.053,1,-.146818,1.00885,0,11.0583,0,0,-1.73573,-.991377,14.6748,2,4.83398
6424,2599.200,.975,1.33545,41.1132,32.4676,91.5679,14.0466,92.0286,0,1.75499,1.11029,2.98038,3.18101,.270488,0,14.0625,0,0,818.135,1,-.127682,.921631,0,8.84102,0,0,-1.83553,-.991377,14.6657,2,4.56543
6425,2599.275,.975,1.33301,40.3808,32.4838,91.5762,14.0573,92.0203,0,1.7387,1.09254,3.0109,3.16567,.266173,0,14.2028,0,0,837.416,1,-.389299,1.13612,0,7.43988,0,0,-1.84523,-.991377,14.6656,2,4.78516
6426,2599.350,.975,1.32446,39.5671,32.4838,91.5762,14.119,92.0203,0,1.7387,1.08135,2.94986,3.13555,.261558,0,14.2627,0,0,857.909,1,-.292955,1.0011,0,6.55736,0,0,-1.82652,-.991377,14.6656,2,4.56543
6427,2599.425,.975,1.31714,38.9974,32.4965,91.5845,14.1809,92.0162,0,1.69649,1.07219,2.94986,3.12512,.256486,0,14.3306,0,0,875.478,1,-.458981,1.18991,0,6.32866,0,0,-1.8611,-.991377,14.6658,2,4.93164
