sample,time,IAM,MAF_V,IAT,ECT,MAF,OilTemp,Throttle,Load,AFR,Speed,RPM,TotTiming,FBKC,FLKC,STFT,LTFT,AFR_command,CL_OL
40869,2043.5,0.925,3.84521,28.7713,92.6595,117.925,121.229,86.185,1.1709,11.65,118.8,5963.62,27.4551,0,-0.465484,0,0,11.7393,4
40870,2043.55,0.925,3.85132,28.7713,92.6595,118.161,121.229,86.2155,1.17263,11.7191,119.194,5975.5,27.5028,0,-0.465484,0,0,11.738,4
40871,2043.6,0.925,3.82935,28.7713,92.6595,117.335,121.229,86.1545,1.17412,11.5479,119.587,5997.3,27.5034,0,-0.465484,0,0,11.7337,4
40872,2043.65,0.925,3.82813,28.7509,92.6637,117.099,121.221,86.1545,1.176,11.6785,119.925,6026.21,27.4642,0,-0.465484,0,0,11.7198,4
40873,2043.7,0.925,3.85742,28.7509,92.6637,119.813,121.221,86.246,1.17961,11.6297,120.206,6041.99,27.4359,0,-0.465484,0,0,11.7166,4
40874,2043.75,0.925,3.89404,28.7491,92.6803,119.105,121.254,86.185,1.18206,11.7027,120.656,6052.66,27.3643,0,-0.465484,0,0,11.7166,4
40875,2043.8,0.925,3.88428,28.7491,92.6803,122.174,121.254,86.2155,1.18841,11.5571,121.05,6067.65,27.3386,0,-0.465484,0,0,11.7103,4
40876,2043.85,0.925,3.90137,28.7491,92.6803,120.167,121.254,86.1545,1.19045,11.5368,121.219,6083.65,27.2105,0,-0.465484,0,0,11.7075,4
40877,2043.9,0.925,3.91724,28.7342,92.6927,119.105,121.271,86.1545,1.1907,11.5975,121.669,6119.33,27.1412,0,-0.465484,0,0,11.6927,4
40878,2043.95,0.925,3.88062,28.7342,92.6927,122.056,121.271,86.185,1.19391,11.4197,122.175,6114.03,27.4789,0,-0.115484,0,0,11.6927,4
40879,2044,0.925,3.87939,28.7342,92.6927,120.639,121.271,86.185,1.19495,11.6935,122.569,6126.51,27.4228,0,-0.115484,0,0,11.6924,4
40880,2044.05,0.925,3.89038,28.7435,92.7052,123.835,121.288,86.1545,1.19763,11.4895,122.906,6142.51,26.7477,0,-0.765484,0,0,11.685,4
40881,2044.1,0.925,3.91235,28.7435,92.7052,120.994,121.288,86.2155,1.20043,11.6492,123.019,6171.89,24.9333,0,-2.5,0,0,11.6803,4
40882,2044.15,0.925,3.89404,28.7435,92.7093,123.706,121.304,86.185,1.20115,11.5655,123.581,6187.16,25.0161,0,-2.5,0,0,11.6674,4
40883,2044.2,0.925,3.91113,28.7435,92.7093,126.039,121.304,86.2155,1.2019,11.5473,124.256,6217.29,24.8881,0,-2.5,0,0,11.6674,4
40884,2044.25,0.925,3.94409,28.7435,92.7093,123.965,121.304,86.1545,1.20498,11.6353,124.256,6223.1,24.8882,0,-2.5,0,0,11.6672,4
40885,2044.3,0.925,3.93066,28.7453,92.7176,125.52,121.313,86.185,1.20761,11.4882,124.481,6255.54,24.8924,0,-2.5,0,0,11.666,4
40886,2044.35,0.925,3.93677,28.7453,92.7176,123.706,121.313,86.1545,1.2069,11.624,125.044,6272.54,24.854,0,-2.5,0,0,11.6537,4
40887,2044.4,0.925,3.92334,28.7453,92.7052,126.557,121.321,86.1545,1.21,11.584,125.212,6276.48,24.6951,0,-2.5,0,0,11.6496,4
40888,2044.45,0.925,3.91357,28.7453,92.7052,127.983,121.321,86.2155,1.20913,11.5368,125.775,6298.22,24.7263,0,-2.5,0,0,11.6496,4
40889,2044.5,0.925,3.97095,28.7453,92.7052,124.872,121.321,86.124,1.21151,11.6057,126,6319.78,24.7493,0,-2.5,0,0,11.6464,4
40890,2044.55,0.925,3.95996,28.7528,92.6969,126.039,121.321,86.2155,1.21277,11.428,126.675,6352.23,24.7029,0,-2.5,0,0,11.6424,4
40891,2044.6,0.925,3.93677,28.7528,92.6969,129.15,121.321,86.1545,1.21621,11.4295,127.012,6352.9,24.5888,0,-2.5,0,0,11.6335,4
40892,2044.65,0.925,3.98071,28.7732,92.7052,130.316,121.363,86.1545,1.21533,11.6385,127.012,6351.56,24.6573,0,-2.5,0,0,11.6273,4
40893,2044.7,0.925,3.95386,28.7732,92.7052,129.668,121.363,86.124,1.21608,11.5131,127.744,6401.02,24.5942,0,-2.5,0,0,11.6273,4
40894,2044.75,0.925,3.92944,28.7732,92.7052,127.076,121.363,86.246,1.21655,11.6508,127.688,6395.91,24.526,0,-2.5,0,0,11.6281,4
40895,2044.8,0.925,3.9978,28.7657,92.6969,129.02,121.354,86.0935,1.21496,11.6169,128.363,6432.94,24.4652,0,-2.5,0,0,11.6266,4
40896,2044.85,0.925,3.96851,28.7657,92.6969,130.575,121.354,86.185,1.21781,11.4838,128.813,6474.94,24.2722,0,-2.5,0,0,11.6359,4
40897,2044.9,0.925,3.97705,28.7657,92.6969,130.316,121.354,86.1545,1.21602,11.5219,129.094,6466.91,24.2509,0,-2.5,0,0,11.6359,4
40898,2044.95,0.925,3.97461,28.7824,92.7052,128.372,121.379,86.2155,1.21685,11.6125,129.319,6475.64,24.2675,0,-2.5,0,0,11.6381,4
40899,2045,0.925,3.9917,28.7824,92.7052,127.076,121.379,86.124,1.21825,11.5542,129.15,6488.24,24.2015,0,-2.5,0,0,11.6411,4
40900,2045.05,0.925,3.95386,28.788,92.7301,133.038,121.404,86.1545,1.21936,11.571,129.881,6515.72,24.065,0,-2.5,0,0,11.6489,4
40901,2045.1,0.925,3.9856,28.788,92.7301,129.538,121.404,86.2155,1.21714,11.641,130.106,6529.9,24.3891,0,-2.15,0,0,11.6525,4
40902,2045.15,0.925,3.95874,28.788,92.7301,130.446,121.404,86.185,1.21682,11.511,130.444,6534.17,24.3499,0,-2.15,0,0,11.6525,4
40903,2045.2,0.925,3.9917,28.7694,92.7301,132.131,121.421,86.185,1.21335,11.5135,130.95,6557.73,24.2902,0,-2.15,0,0,11.654,4
40904,2045.25,0.925,4.00024,28.7694,92.7301,129.409,121.421,86.2155,1.21274,11.6659,131.4,6574.98,24.1975,0,-2.15,0,0,11.6606,4
40905,2045.3,0.925,4.02222,28.7491,92.7301,133.427,121.438,86.124,1.21108,11.6678,131.681,6600.3,24.1424,0,-2.15,0,0,11.6642,4
40906,2045.35,0.925,3.99658,28.7491,92.7301,130.186,121.438,86.1545,1.21373,11.6179,132.131,6620.69,24.0501,0,-2.15,0,0,11.6642,4
40907,2045.4,0.925,4.01123,28.7491,92.7301,131.871,121.438,86.124,1.21128,11.4389,132.412,6634.23,23.9816,0,-2.15,0,0,11.6701,4
40908,2045.45,0.925,4.0271,28.7268,92.7301,131.353,121.446,86.0935,1.21252,11.5822,132.75,6647.83,23.9539,0,-2.15,0,0,11.6736,4
40909,2045.5,0.925,4.03442,28.7268,92.7301,134.852,121.446,86.1545,1.21334,11.6666,133.313,6651.88,23.8954,0,-2.15,0,0,11.6787,4
40910,2045.55,0.925,3.96729,28.7009,92.7508,132.39,121.488,86.1545,1.21007,11.5782,133.2,6670,23.8833,0,-2.15,0,0,11.6819,4
40911,2045.6,0.925,3.99536,28.7009,92.7508,133.167,121.488,86.185,1.20892,11.5427,133.762,6680.03,23.8415,0,-2.15,0,0,11.6819,4
40912,2045.65,0.925,3.97949,28.7009,92.7508,135.501,121.488,86.1545,1.20467,11.4877,134.044,6718.92,23.7242,0,-2.15,0,0,11.6857,4
40913,2045.7,0.925,4.01367,28.6675,92.7467,135.501,121.48,86.2155,1.20538,11.6275,134.438,6724.95,23.6901,0,-2.15,0,0,11.692,4
40914,2045.75,0.925,4.01611,28.6675,92.7467,135.112,121.48,86.185,1.20523,11.6157,134.55,6726.46,23.6819,0,-2.15,0,0,11.6911,4
40915,2045.8,0.925,3.99414,28.6434,92.7425,136.667,121.48,86.1545,1.20467,11.5744,135,6748.78,23.6083,0,-2.15,0,0,11.6911,4
40916,2045.85,0.925,4.01978,28.6434,92.7425,135.76,121.48,86.1545,1.20111,11.4,134.887,6770.48,23.536,0,-2.15,0,0,11.6957,4
40917,2045.9,0.925,4.00391,28.6434,92.7425,135.76,121.48,86.0935,1.20126,11.4291,135.337,6783.88,23.5004,0,-2.15,0,0,11.7027,4
40918,2045.95,0.925,4.03809,28.6082,92.7425,131.353,121.513,86.124,1.19844,11.4825,135.787,6792.71,23.4972,0,-2.15,0,0,11.703,4
40919,2046,0.925,4.00391,28.6082,92.7425,135.241,121.513,86.185,1.19004,11.5878,136.294,6818.18,23.0172,0,-2.6,0,0,11.7045,4
40920,2046.05,0.925,3.98926,28.6082,92.7425,136.537,121.513,86.185,1.18921,11.4937,136.35,6834.88,22.9668,0,-2.6,0,0,11.7045,4
40921,2046.1,0.925,4.02954,28.5767,92.7384,132.001,121.53,86.2155,1.19007,11.5831,136.575,6837.61,22.9482,0,-2.6,0,0,11.7043,4
40922,2046.15,0.925,4.01978,28.5767,92.7384,136.019,121.53,86.1545,1.18903,11.4194,136.912,6846.58,22.9179,0,-2.6,0,0,11.7041,4
40923,2046.2,0.925,4.03076,28.5452,92.755,133.816,121.555,86.1545,1.18633,11.4508,137.25,6880.34,22.8529,0,-2.6,0,0,11.7034,4
40924,2046.25,0.925,4.03809,28.5452,92.755,131.094,121.555,86.1545,1.18517,11.6518,137.475,6894.97,22.8082,0,-2.6,0,0,11.7034,4
40925,2046.3,0.925,4.03076,28.5452,92.755,136.797,121.555,86.2155,1.18164,11.4839,137.925,6904.88,22.8036,0,-2.6,0,0,11.7029,4
40926,2046.35,0.925,4.0332,28.4988,92.7674,135.63,121.563,86.124,1.1781,11.5356,137.925,6912.04,24.1819,0,-1.2,0,0,11.7029,4
40927,2046.4,0.925,4.04297,28.4988,92.7674,136.278,121.563,86.185,1.1747,11.583,138.544,6939.62,24.1482,0,-1.2,0,0,11.7023,4
40928,2046.45,0.925,3.98193,28.4636,92.7591,131.483,121.571,86.185,1.17188,11.4419,138.375,6944.44,24.1493,0,-1.2,0,0,11.7024,4
40929,2046.5,0.925,4.03931,28.4636,92.7591,135.63,121.571,86.2155,1.1724,11.5955,139.05,6954.91,24.0867,0,-1.2,0,0,11.7024,4
40930,2046.55,0.925,4.04175,28.4636,92.7591,133.297,121.571,86.2155,1.17029,11.5192,139.162,6982.02,24.0457,0,-1.2,0,0,11.702,4
40931,2046.6,0.925,4.01855,28.4377,92.7674,134.075,121.613,86.1545,1.16737,11.3836,139.781,6990.15,24.0047,0,-1.2,0,0,11.7015,4
40932,2046.65,0.925,4.02344,28.4377,92.7674,135.63,121.613,86.1545,1.16568,11.5293,139.669,6996.27,23.986,0,-1.2,0,0,11.7016,4
40933,2046.7,0.925,3.99048,28.4043,92.7757,132.908,121.646,86.0935,1.16175,11.336,140.006,7010.16,24.0054,0,-1.2,0,0,11.7016,4
40934,2046.75,0.925,3.9917,28.4043,92.7757,133.427,121.646,86.2155,1.16197,11.5642,140.287,7033.17,23.9993,0,-1.2,0,0.8,11.6993,4
40935,2046.8,0.925,4.0332,28.4043,92.7757,131.483,121.646,86.2155,1.15886,11.6551,140.738,7043.49,24.011,0,-1.2,0,0.8,11.6992,4
40936,2046.85,0.925,4.03809,28.3783,92.8006,138.093,121.672,86.1545,1.15521,11.6333,140.794,7063.81,24.004,0,-1.2,0,0.8,11.6951,4
40937,2046.9,0.925,4.02588,28.3783,92.8006,137.185,121.672,86.2155,1.15085,11.6576,141.525,7081.73,23.9947,0,-1.2,0,0.8,11.6943,4
40938,2046.95,0.925,4.03564,28.3505,92.8172,137.833,121.688,86.2155,1.14789,11.5497,141.412,7082.15,23.9952,0,-1.2,0,0.8,11.6943,4
40939,2047,0.925,4.0332,28.3505,92.8172,135.889,121.688,86.1545,1.14578,11.6861,141.863,7109.85,23.9862,0,-1.2,0,0.8,11.6899,4
40940,2047.05,0.925,4.01611,28.3505,92.8172,135.112,121.688,86.124,1.14294,11.6292,142.087,7105.22,23.9763,0,-1.2,0,0.8,11.6892,4
40941,2047.1,0.925,4.00879,28.3227,92.8131,134.982,121.697,86.124,1.14382,11.4944,142.481,7118.7,23.9612,0,-1.2,0,0.8,11.6871,4
40942,2047.15,0.925,4.01978,28.3227,92.8131,135.112,121.697,86.1545,1.14209,11.6583,142.65,7140.73,23.9765,0,-1.2,0,0.8,11.6871,4
40943,2047.2,0.925,4.00146,28.3227,92.8131,134.593,121.697,86.185,1.13669,11.626,142.931,7160.76,23.9904,0,-1.2,0,0.8,11.6801,4
40944,2047.25,0.925,3.99536,28.3023,92.8255,132.779,121.713,86.246,1.13349,11.6013,143.325,7176.6,23.9601,0,-1.2,0,0.8,11.6786,4
40945,2047.3,0.925,4.00024,28.3023,92.8255,132.908,121.713,85.9409,1.1291,11.79,143.775,7194.24,23.9683,0,-1.2,0,0.8,11.674,4
40946,2047.35,0.925,4.01978,28.2949,92.8546,134.464,121.747,86.2155,1.12934,11.6621,143.944,7199.86,24.32,0,-0.849999,0,0.8,11.6735,4
40947,2047.4,0.925,3.99536,28.2949,92.8546,132.131,121.747,86.246,1.1314,11.6897,143.831,7135.64,24.4494,0,-0.849999,0,0.8,11.6735,4
40948,2047.45,0.925,3.96362,28.2949,92.8546,125.132,121.747,86.1545,1.14566,13.1436,144.506,6600.66,26.0665,0,-0.765484,0,0.8,11.7024,4
40949,2047.5,0.925,3.89404,28.2745,92.8712,118.043,121.78,86.185,1.17184,20.28,144.337,5966.88,8.2312,0,-0.765484,0,0,11.6748,4
40950,2047.55,0.925,3.75,28.2745,92.8712,106.123,121.78,86.185,1.16394,20.28,145.35,5731.21,11.6478,0,-0.765484,0,0,11.7938,4
40951,2047.6,0.925,3.70361,28.2579,92.8878,104.943,121.772,86.1545,1.15244,11.555,145.519,5487.72,19.1276,0,-0.765484,0,0,11.7938,4
40952,2047.65,0.925,3.67676,28.2579,92.8878,101.793,121.772,86.1545,1.142,11.2172,145.575,5330.49,24.4771,0,-0.765484,0,0,11.858,4
40953,2047.7,0.925,3.6084,28.2579,92.8878,95.0611,121.772,86.185,1.12545,11.4988,145.181,5325.52,27.3531,0,-0.765484,0,0,11.8767,4
40954,2047.75,0.925,3.59619,28.2467,92.9003,95.6731,121.797,86.246,1.11713,11.595,145.519,5336.42,27.4095,0,-0.765484,0,0,11.87,4
40955,2047.8,0.925,3.65723,28.2467,92.9003,99.651,121.797,86.2155,1.11168,11.696,145.912,5341.4,27.4584,0,-0.765484,0,0,11.8691,4
40956,2047.85,0.925,3.66821,28.2375,92.892,98.427,121.78,86.2155,1.10739,11.7068,146.25,5358.34,27.5211,0,-0.765484,0,0,11.8691,4
40957,2047.9,0.925,3.65723,28.2375,92.892,96.4891,121.78,86.124,1.10335,11.5513,146.531,5331.2,27.5283,0,-0.765484,0,0,11.867,4
40958,2047.95,0.925,3.60107,28.2375,92.892,93.7352,121.78,86.124,1.10192,11.7691,146.419,5328.36,27.5097,0,-0.765484,0,0,11.8687,4
40959,2048,0.925,3.63525,28.2467,92.9003,98.121,121.838,86.185,1.10494,11.8334,146.7,5321.04,27.4977,0,-0.765484,0,0,11.87,4
40960,2048.05,0.925,3.68042,28.2467,92.9003,101.895,121.838,86.185,1.104,11.8139,146.813,5317.26,27.5264,0,-0.765484,0,0,11.8724,4
40961,2048.1,0.925,3.65601,28.2467,92.9003,99.651,121.838,86.2155,1.10192,11.5743,146.925,5318.21,27.5311,0,-0.765484,0,0,11.8724,4
40962,2048.15,0.925,3.59131,28.2671,92.9252,95.1631,121.88,86.1545,1.10035,11.6745,147.319,5295.91,27.5374,0,-0.765484,0,0,11.8712,4
40963,2048.2,0.925,3.59497,28.2671,92.9252,93.4292,121.88,86.185,1.10054,11.8017,147.712,5294.04,27.5113,0,-0.765484,0,0,11.873,4
40964,2048.25,0.925,3.63525,28.269,92.9127,97.6111,121.914,86.1545,1.101,11.7811,147.994,5287.27,27.5293,0,-0.765484,0,0,11.8749,4
40965,2048.3,0.925,3.6792,28.269,92.9127,100.161,121.914,86.1545,1.09941,11.7629,147.994,5291.47,27.5428,0,-0.765484,0,0,11.8749,4
40966,2048.35,0.925,3.66577,28.269,92.9127,97.917,121.914,86.2155,1.10116,11.6406,148.387,5291.47,27.5361,0,-0.765484,0,0,11.8743,4
40967,2048.4,0.925,3.58765,28.2838,92.9169,93.7352,121.93,86.1545,1.09787,11.6858,148.162,5283.78,27.5424,0,-0.765484,0,0,11.8765,4
40968,2048.45,0.925,3.59253,28.2838,92.9169,93.9392,121.93,86.0935,1.09756,11.7766,148.669,5294.51,27.5317,0,-0.765484,0,0,11.8758,4
40969,2048.5,0.925,3.62915,28.2801,92.9044,96.9991,121.955,86.185,1.09998,11.838,148.781,5294.04,27.5379,0,-0.765484,0,0,11.8737,4
40970,2048.55,0.925,3.66577,28.2801,92.9044,98.223,121.955,86.0935,1.10036,11.8397,148.894,5314.67,27.5444,0,-0.765484,0,0,11.8737,4
40971,2048.6,0.925,3.66699,28.2801,92.9044,98.325,121.955,86.185,1.09937,11.6837,149.063,5309.73,27.5434,0,-0.765484,0,0,11.8724,4
40972,2048.65,0.925,3.60107,28.2931,92.9293,95.5711,121.997,86.2155,1.09999,11.6712,149.4,5313.5,27.5143,0,-0.765484,0,0,11.8711,4
40973,2048.7,0.925,3.59497,28.2931,92.9293,95.9791,121.997,86.1545,1.10266,11.7851,149.4,5332.86,27.8648,0,-0.415484,0,0,11.8692,4
40974,2048.75,0.925,3.66821,28.3098,92.9459,101.487,122.03,86.185,1.10267,11.7941,149.681,5338.08,27.8621,0,-0.415484,0,0,11.8692,4
40975,2048.8,0.925,3.66211,28.3098,92.9459,99.447,122.03,86.1545,1.1022,11.7775,150.188,5350.93,27.8893,0,-0.415484,0,0,11.8688,4
40976,2048.85,0.925,3.61816,28.3098,92.9459,94.3472,122.03,86.124,1.10107,11.6425,150.131,5336.89,27.8826,0,-0.415484,0,0,11.8684,4
40977,2048.9,0.925,3.60474,28.3227,92.9418,93.8372,122.03,86.185,1.09989,11.8286,150.131,5360.01,27.8703,0,-0.415484,0,0,11.8655,4
40978,2048.95,0.925,3.65479,28.3227,92.9418,99.243,122.03,86.185,1.10229,11.8539,150.469,5349.98,27.8645,0,-0.415484,0,0,11.8659,4
40979,2049,0.925,3.69873,28.3394,92.9584,100.773,122.055,86.185,1.10427,11.739,150.581,5363.13,27.873,0,-0.415484,0,0,11.8659,4
40980,2049.05,0.925,3.68164,28.3394,92.9584,97.2031,122.055,86.185,1.10251,11.6435,151.031,5373.7,27.8665,0,-0.415484,0,0,11.8652,4
40981,2049.1,0.925,3.64258,28.3394,92.9584,95.0611,122.055,86.185,1.1005,11.8215,151.144,5386.96,27.8688,0,-0.415484,0,0,11.8625,4
40982,2049.15,0.925,3.6499,28.3672,92.9667,98.937,122.072,85.0864,1.10208,11.8856,151.256,5381.41,27.8625,0,-0.415484,0,0,11.8626,4
40983,2049.2,0.925,3.69141,28.3672,92.9667,100.365,122.072,77.6096,1.1018,11.7253,151.537,5407.84,27.8842,0,-0.415484,0,0,11.8626,4
40984,2049.25,0.925,3.68286,28.3672,92.9667,96.6931,122.072,76.0532,1.09973,11.6553,151.594,5392.77,27.8946,0,-0.415484,0,0,11.8595,4
40985,2049.3,0.925,3.65112,28.3728,92.975,96.2851,122.122,76.2363,1.09967,11.7804,151.537,5406.87,27.8692,0,-0.415484,0,0,11.8626,4
40986,2049.35,0.925,3.65601,28.3728,92.975,99.141,122.122,75.0156,1.10088,11.895,151.875,5412.72,27.8772,0,-0.415484,0,0,11.8593,4
40987,2049.4,0.925,3.68164,28.3617,92.9667,99.447,122.097,68.5764,1.10178,11.698,152.438,5424.95,27.8902,0,-0.415484,0,0,11.8568,4
40988,2049.45,0.925,3.67432,28.3617,92.9667,95.7751,122.097,65.1584,1.09686,11.6418,152.438,5417.12,27.905,0,-0.415484,0,0,11.8568,4
40989,2049.5,0.925,3.64258,28.3617,92.9667,95.1631,122.097,64.7617,1.09488,11.8691,152.719,5436.26,27.909,0,-0.415484,0,0,11.8575,4
40990,2049.55,0.925,3.64868,28.3691,92.975,98.937,122.106,63.4494,1.09502,11.8888,152.831,5445.14,27.9154,0,-0.415484,0,0,11.8571,4
40991,2049.6,0.925,3.66577,28.3691,92.975,100.875,122.106,60.184,1.09405,11.5724,152.944,5441.44,27.9237,0,-0.415484,0,0,11.8568,4
40992,2049.65,0.925,3.64746,28.3524,92.9625,97.6111,122.147,58.7497,1.09273,11.6801,153.225,5461,27.9246,0,-0.415484,0,0,11.8559,4
40993,2049.7,0.925,3.61816,28.3524,92.9625,97.917,122.147,59.0854,1.09198,11.8691,153.337,5460.75,28.2745,0,-0.0654837,0,0,11.8559,4
40994,2049.75,0.925,3.66821,28.3524,92.9625,101.589,122.147,56.5524,1.09073,11.855,153.225,5476.2,28.2908,0,-0.0654837,0,0,11.8569,4
40995,2049.8,0.925,3.62061,28.3542,92.9708,96.8971,122.147,45.8408,1.07433,11.663,153.731,5455.29,28.3631,0,-0.0654837,0,0,11.8656,4
40996,2049.85,0.925,3.5498,28.3542,92.9708,89.4513,122.147,38.6081,1.04072,11.8277,153.9,5475.2,28.5169,0,-0.0654837,0,0,11.8935,4
40997,2049.9,0.925,3.51807,28.3487,92.9625,87.3094,122.147,35.4343,1.00988,12.0664,154.069,5473.95,28.6375,0,-0.0654837,0,0,11.9194,4
40998,2049.95,0.925,3.51685,28.3487,92.9625,87.1054,122.147,34.1831,0.987922,11.9763,154.294,5493,28.6656,0,-0.0654837,0,0,11.9194,4
40999,2050,0.925,3.48267,28.3487,92.9625,84.0455,122.147,31.5585,0.964163,11.8136,154.012,5474.7,28.7122,0,-0.0654837,0,0,12.039,4
41000,2050.05,0.925,3.41309,28.3505,92.9708,78.6366,122.139,29.1477,0.925312,11.9723,154.294,5476.95,28.7132,0,-0.0654837,0,0,12.2595,4
41001,2050.1,0.925,3.38257,28.3505,92.9708,76.6908,122.139,27.5913,0.888572,12.2833,154.406,5487.22,28.7811,0,-1.0627,0,0,12.4703,4
41002,2050.15,0.925,3.37524,28.3376,92.9293,75.9124,122.172,27.0725,0.856645,12.1742,154.575,5495.26,27.7381,0,-1.0627,0,0,12.4703,4
41003,2050.2,0.925,3.39478,28.3376,92.9293,77.3718,122.172,27.7438,0.846936,12.5887,154.575,5500.05,27.7963,0,-1.0627,0,0,12.6299,4
41004,2050.25,0.925,3.40454,28.3376,92.9293,77.6637,122.172,27.8964,0.852733,12.7533,154.519,5505.34,27.8042,0,-1.0627,0,0,12.6153,4
41005,2050.3,0.925,3.40454,28.358,92.9459,77.3718,122.164,27.5607,0.854899,12.6612,154.688,5514.71,27.7465,0,-1.0627,0,0,12.6082,4
41006,2050.35,0.925,3.37891,28.358,92.9459,76.0097,122.164,27.0725,0.848572,12.5028,154.688,5497.53,27.7962,0,-1.0627,0,0,12.6362,4
41007,2050.4,0.925,3.35205,28.358,92.9459,73.8694,122.164,25.5771,0.833231,12.5747,154.912,5504.08,27.7833,0,-1.0627,0,0,12.6362,4
41008,2050.45,0.925,3.14209,28.358,92.9252,58.4005,122.156,21.03,0.761242,12.5125,155.194,5511.67,28.01,0,-1.0627,0,0,12.7119,4
41009,2050.5,0.925,2.89307,28.358,92.9252,46.3783,122.156,17.6425,0.658671,12.887,155.194,5480.2,28.1291,-1.4,-1.0627,0,0,13.7835,4
41010,2050.55,0.925,2.73682,28.3895,92.9459,38.7155,122.189,15.6589,0.558564,13.5099,154.912,5485.71,30.7456,-2.1,0,-0.324118,0,14.4868,2
41011,2050.6,0.925,2.5354,28.3895,92.9459,30.3269,122.189,13.0954,0.463584,14.0463,154.519,5477.7,36.8562,0,0,-0.324118,0,14.4868,2
41012,2050.65,0.925,2.43408,28.3895,92.9459,26.5896,122.189,12.2714,0.387892,14.3571,154.462,5479.7,39.9626,0,0,-0.408185,0,14.49,2
41013,2050.7,0.925,2.32544,28.4043,92.9252,22.8075,122.172,10.9897,0.330327,14.5363,154.406,5480.7,41.9843,0,0,-0.580454,0,14.4833,2
41014,2050.75,0.925,2.17163,28.4043,92.9252,18.3385,122.172,9.34175,0.271009,14.7934,154.125,5459.76,40.5785,0,0,0,0,14.7,4
41015,2050.8,0.925,2.04224,28.4451,92.9459,15.0093,122.197,8.85347,0.223868,14.751,154.35,5427.16,38.3256,0,0,0,-0.26007,14.7,4
41016,2050.85,0.925,1.9751,28.4451,92.9459,13.4694,122.197,8.54829,0.189451,14.0957,154.012,5433.55,36.0526,0,0,0,-0.26007,14.7,4
41017,2050.9,0.925,1.94336,28.4451,92.9459,12.672,122.197,8.51777,0.166143,13.9861,153.169,5462.49,33.7723,0,0,0,-0.504262,14.7,4
41018,2050.95,0.925,1.92139,28.497,92.9584,12.2421,122.214,8.3957,0.151294,14.354,153.169,5433.06,31.5118,0,0,0,-0.733547,14.7,4
41019,2051,0.925,1.90796,28.497,92.9584,11.9788,122.214,8.24311,0.142536,15.8209,153.056,5432.32,28.864,0,0,0,-0.948833,14.7,4
41020,2051.05,0.925,1.88477,28.5526,92.9501,11.4592,122.231,7.93794,0.135543,20.28,152.775,5437,26.595,0,0,0,-0.948833,14.7,4
41021,2051.1,0.925,1.85913,28.5526,92.9501,10.9553,122.231,7.81587,0.129035,20.28,152.606,5421.52,24.3261,0,0,0,-1.15098,14.7,4
41022,2051.15,0.925,1.82861,28.5526,92.9501,10.3426,122.231,7.75483,0.1235,20.28,152.156,5374.18,23.5305,0,0,0,-1.34078,14.7,4
41023,2051.2,0.925,1.81519,28.6156,92.9459,10.0595,122.239,7.57173,0.118965,20.28,151.537,5362.41,23.531,0,0,0,-1.51899,14.7,4
41024,2051.25,0.925,1.79688,28.6156,92.9459,9.77632,122.239,7.38862,0.114559,20.28,151.481,5395.68,23.531,0,0,0,-1.68633,14.7,4
41025,2051.3,0.925,1.78101,28.6156,92.9459,9.41414,122.239,7.20552,0.110749,20.28,151.144,5406.62,23.531,0,0,0,-1.68633,14.7,4
41026,2051.35,0.925,1.76025,28.6916,92.9625,9.07555,122.247,6.99189,0.106917,20.28,151.369,5376.83,23.5287,0,0,0,-1.84345,14.7,4
41027,2051.4,0.925,1.73462,28.6916,92.9625,8.57285,122.247,6.96138,0.102265,20.28,150.694,5334.52,23.5287,0,0,0,-1.99097,14.7,4
41028,2051.45,0.925,1.72974,28.7732,92.9708,8.52927,122.289,6.90034,0.099728,20.28,150.019,5306.21,23.5275,0,0,0,-2.12949,14.7,4
41029,2051.5,0.925,1.72974,28.7732,92.9708,8.4857,122.289,6.62568,0.0979717,20.28,149.625,5287.04,23.5275,0,0,0,-2.12949,14.7,4
41030,2051.55,0.925,1.70654,28.7732,92.9708,8.10259,122.289,6.56465,0.0959062,20.28,148.613,5283.78,23.5275,0,0,0,-2.25956,14.7,4
41031,2051.6,0.925,1.698,28.8473,92.9625,7.99778,122.281,6.44258,0.0938335,20.28,147.712,5231.72,23.5287,0,0,0,-4.25992,14.7,4
41032,2051.65,0.925,1.68823,28.8473,92.9625,7.80911,122.281,6.35102,0.0921562,20.28,147.319,5210.59,23.5287,0,0,0,-4.25992,14.7,4
41033,2051.7,0.925,1.67603,28.9326,92.9708,7.62454,122.314,6.38154,0.0901127,20.28,146.475,5200.43,23.5275,0,0,0,-4.25992,14.7,4
41034,2051.75,0.925,1.67236,28.9326,92.9708,7.52994,122.314,6.32051,0.0887419,20.28,145.856,5182.69,23.5275,0,0,0,-4.25992,14.7,4
41035,2051.8,0.925,1.67847,28.9326,92.9708,7.62454,122.314,6.35102,0.0883726,20.28,145.406,5151.54,23.5275,0,0,0,-4.25992,14.7,4
41036,2051.85,0.925,1.68335,29.0197,92.9459,7.72526,122.339,6.35102,0.0892379,20.28,144.844,5131.27,23.531,0,0,0,-4.25992,14.7,4
41037,2051.9,0.925,1.68213,29.0197,92.9459,7.74622,122.339,6.41206,0.0897895,20.28,144.113,5113.13,23.531,0,0,0,-4.25992,14.7,4
