sample,time,IAM,MAF_V,MAP,IAT,ECT,Batt_V,OilTemp,Port_IPW,DI_IPW,Load_Abs,Throttle,MAF,Load,Accel,AFR,Defogger,Speed,RPM,Gear_6AT,AVCS_In_Avg,AVCS_Ex_Avg,PI_Ratio,TotTiming,FBKC,FLKC,STFT,LTFT,AFR_Command,CL_OL
1574,118.125,1,3.78784,98.8884,29.8853,88.5443,13.9731,99.6903,0,4.04284,1.18018,86.1552,116.895,1.18501,100,11.2338,0,111.487,5843.97,3,33.039,30.3667,0,28.9892,0,0,0,-.4,11.834,4
1575,118.200,1,3.78906,98.807,29.8853,88.5443,13.9874,99.6903,0,4.05866,1.16876,86.1857,115.173,1.18235,100,11.2308,0,111.938,5865.1,3,33.494,30.9672,0,29.0078,0,0,0,-.4,11.834,4
1576,118.275,1,3.79883,98.7663,29.8816,88.5,14.0616,99.7572,0,4.0476,1.2038,86.1247,116.403,1.18532,100,11.2315,0,112.444,5873.43,3,33.4679,30.2223,0,28.9889,0,0,0,-.4,11.834,4
1577,118.350,1,3.79639,99.4987,29.8816,88.5,13.9426,99.7572,0,4.05876,1.18261,86.1857,116.772,1.18655,100,11.2427,0,112.781,5895.07,3,32.5659,30.309,0,28.9929,0,0,0,-.4,11.834,4
1578,118.425,1,3.80127,98.7256,29.8945,88.4795,14.0497,99.824,0,4.04075,1.18262,86.1552,118.803,1.18572,100,11.2353,0,113.4,5936.77,3,32.5016,30.9342,0,28.9744,0,0,0,-.4,11.834,4
1579,118.500,1,3.83057,98.6849,29.8945,88.4795,14.0787,99.824,0,4.06348,1.18671,86.1857,117.512,1.18744,100,11.2206,0,113.737,5942.36,3,33.0079,30.6448,0,28.9757,0,0,0,-.4,11.834,4
1580,118.575,1,3.8269,100.15,29.9038,88.4523,13.9676,99.9012,0,4.07416,1.19541,86.1857,119.296,1.19067,100,11.2273,0,114.356,5966.29,3,32.6936,30.5296,0,28.9528,0,0,0,-.4,11.834,4
1581,118.650,1,3.82568,99.7428,29.9112,88.4318,13.9999,99.9732,0,4.0602,1.18623,86.1552,118.743,1.1881,100,11.1975,0,114.75,5995.8,3,31.8507,30.1543,0,28.9739,0,0,0,-.4,11.834,4
1582,118.725,1,3.85132,100.638,29.9112,88.4318,14.0097,99.9732,0,4.07475,1.19945,86.1552,119.604,1.19156,99.5218,11.2671,0,115.144,6025,3,32.3399,30.4263,0,28.94,0,0,0,-.4,11.834,4
1583,118.800,1,3.85742,98.6035,29.9224,88.4012,14.0674,100.03,0,4.08238,1.19647,86.1857,119.974,1.19412,94.5424,11.2004,0,115.594,6032.58,3,32.2077,30.4619,0,28.9121,0,0,0,-.4,11.834,4
1584,118.875,1,3.86597,98.4408,29.9224,88.4012,14.0884,100.03,0,4.10277,1.1987,86.2162,121.328,1.19303,90.7388,11.2958,0,116.269,6061.83,3,31.2526,29.8769,0,28.8774,0,0,0,-.4,11.834,4
1585,118.950,1,3.84399,98.807,29.9261,88.3773,14.0604,100.112,0,4.11933,1.18835,86.1857,121.328,1.19459,88.249,11.3092,0,116.662,6073.8,3,30.9105,30.1558,0,28.8579,0,0,0,-.4,11.834,4
1586,119.025,1,3.83179,99.7021,29.9335,88.3773,13.9789,100.179,0,4.08459,1.2032,86.1247,122.19,1.19531,87.0733,11.2011,0,117.169,6093.84,3,30.9015,30.1815,0,28.8246,0,0,0,-.4,11.834,4
1587,119.100,1,3.84399,100.109,29.9335,88.3773,14.0485,100.179,0,4.1051,1.19252,86.1552,121.267,1.19753,87.2807,11.2971,0,117.563,6130.58,3,31.3481,30.3393,0,28.7875,0,0,0,-.4,11.834,4
1588,119.175,1,3.88428,98.929,29.9409,88.3603,14.0356,100.246,0,4.1303,1.21318,86.2162,124.036,1.20213,87.488,11.2752,0,118.069,6150.69,3,31.1538,30.5544,0,28.7498,0,0,0,-.4,11.834,4
1589,119.250,1,3.85498,100.272,29.9409,88.3603,14.054,100.246,0,4.0989,1.20775,86.1552,124.036,1.20231,87.3496,11.1802,0,118.35,6126.51,3,30.9432,30.0778,0,28.7392,0,0,0,-.4,11.834,4
1590,119.325,1,3.86108,100.312,29.9613,88.3739,14.1223,100.313,0,0,1.20528,86.0637,120.101,1.20607,87.2112,11.4301,0,118.969,5829.77,3,30.8973,29.354,0,28.9007,0,0,0,-.4,11.834,4
1591,119.400,1,3.65234,100.353,29.9613,88.3739,14.1287,100.39,0,0,1.13697,86.0942,96.629,1.1667,86.8653,20.28,0,118.969,5010.65,3,33.1563,29.3984,0,8.68253,0,0,0,-.4,11.879,4
1592,119.475,1,3.52539,100.719,29.9613,88.3739,14.0457,100.39,0,4.1514,1.11793,86.1552,92.9186,1.15602,83.1999,20.28,0,119.587,4600.17,3,35.1383,29.8925,0,17.944,0,0,0,-.4,12.0128,4
1593,119.550,1,3.43384,101.574,29.9687,88.3705,13.9935,100.447,0,3.69188,1.0823,86.1857,80.828,1.14667,78.3589,11.6861,0,120.037,4481.79,3,36.0909,31.4791,0,26.8655,0,0,0,-.4,12.046,4
1594,119.625,1,3.45581,100.312,29.9687,88.3705,14.0329,100.447,0,3.68244,1.05637,86.1552,80.1629,1.11236,73.6562,11.3723,0,120.206,4498.76,3,36.6096,32.6513,0,27.3055,0,0,0,-.4,12.044,4
1595,119.700,1,3.41309,99.7021,29.9594,88.3705,14.1016,100.508,0,3.6533,1.06724,78.9531,78.8145,1.09313,61.623,11.4458,0,120.544,4496.4,3,36.481,33.0335,0,27.35,0,0,0,-.4,12.0429,4
1596,119.775,1,3.37891,100.516,29.9594,88.3705,14.1299,100.508,0,3.62449,1.05234,60.8256,79.0886,1.08331,49.7972,11.5174,0,121.05,4468.11,4,36.2239,33.6508,0,27.2195,0,0,0,-.4,12.0632,4
1597,119.850,1,3.34595,100.394,29.952,88.3705,13.8864,100.575,0,3.61807,1.03713,52.8605,76.8015,1.07259,41.4984,11.5011,0,121.219,4432.95,4,35.8909,34.0526,0,27.1833,0,0,0,-.4,12.0764,4
1598,119.925,1,3.28735,98.8884,29.9613,88.3705,13.9798,100.647,0,3.50836,1.02009,40.3788,72.1376,1.03979,28.3587,11.5693,0,121.5,4417.61,4,36.2866,34.7417,0,27.3137,0,0,0,-.4,12.1048,4
1599,120.000,1,3.11157,89.449,29.9613,88.3705,14.0909,100.647,0,3.13259,1.00603,23.3806,51.4573,.93385,11.8996,11.4827,0,121.725,4319.65,4,36.6434,34.9752,0,28.1631,0,0,0,-.4,12.1856,4
1600,120.075,1,2.53052,64.386,29.9835,88.3807,14.1281,100.719,0,1.96979,.998466,13.1877,28.6401,.695154,3.69942,11.6637,0,121.725,4279.75,4,35.5023,34.5291,0,33.3044,0,0,0,-.4,13.2832,4
1601,120.150,1,2.27783,50.227,29.9835,88.3807,14.0137,100.719,0,1.48471,1.0023,10.5937,20.6456,.490432,3.37884,12.197,0,121.444,4320.9,4,29.5319,33.5893,0,39.1193,0,0,-2.0292,-.4,14.466,2
1602,120.225,1,1.97876,35.0915,29.9928,88.3773,14.0948,100.776,0,1.14356,1.0005,8.12176,12.4123,.338678,2.1769,13.8343,0,121.387,4290.16,4,22.2655,31.8886,0,47.1833,0,0,2.0699,-1.6,14.4382,2
1603,120.300,1,1.82739,27.0355,30.0446,88.4012,14.046,100.837,0,.857214,.997638,7.69452,10.1464,.240689,0,14.4786,0,121.219,4268.49,4,16.571,30.5573,0,48.1396,0,0,2.54283,-1.5625,14.4174,2
1604,120.375,1,1.77856,23.0075,30.0446,88.4012,14.1138,100.837,0,.747144,.995847,7.38934,9.31004,.188427,0,14.4651,0,120.825,4278.53,4,8.17507,22.3964,0,45.2529,0,0,3.1801,-1.41827,14.474,2
1605,120.450,1,1.75049,20.4443,30.0968,88.3944,14.1965,100.884,0,.796122,.996045,7.20623,8.6506,.155744,0,14.1159,0,120.825,4238.93,4,1.64742,8.87508,0,42.3252,0,0,0,-1.28284,14.7,4
1606,120.525,1,1.74438,22.1124,30.0968,88.3944,14.0698,100.884,0,.735822,.985433,7.17572,8.68497,.140165,0,13.7159,0,120.712,4148.09,4,-.117155,1.84311,0,37.8569,0,0,0,.8,14.7,4
1607,120.600,1,1.73462,24.0247,30.1491,88.4012,14.1156,100.92,0,.734992,.970295,7.11468,8.59325,.133832,0,13.2847,0,120.6,4026.71,4,-.529856,2.04716,0,33.3898,0,0,0,.8,14.7,4
1608,120.675,1,1.72974,24.8791,30.1491,88.4012,14.119,100.92,0,0,.980739,7.08416,8.51296,.135569,0,13.1761,0,120.712,3668.15,4,-.339865,2.07949,0,29.4212,0,0,0,.8,14.7,4
1609,120.750,1,1.70898,25.8963,30.2176,88.4046,14.0512,100.966,0,0,1.02865,6.80951,8.12747,.14378,0,13.5287,0,120.881,3312.72,4,.3617,2.20761,0,25.35,0,0,0,.8,14.7,4
1610,120.825,1,1.70166,24.9605,30.2988,88.4387,14.0784,101.002,0,0,1.09498,6.44329,7.7982,.150968,0,14.4966,0,120.769,2998.28,4,1.03761,1.9385,0,23.9453,0,0,0,.8,14.7,4
1611,120.900,1,1.65771,24.513,30.2988,88.4387,14.1241,101.002,0,0,1.12266,6.1076,7.15089,.149663,0,16.404,0,120.319,2899.53,4,1.17811,1.99855,0,23.9453,0,0,0,.8,14.7,4
1612,120.975,1,1.64063,24.8791,30.3817,88.4455,14.2032,101.028,0,0,1.13011,5.95501,6.87397,.149276,0,20.28,0,120.206,2888.5,5,1.36838,1.93672,0,23.9453,0,0,0,.8,14.7,4
1613,121.050,1,1.63452,25.0012,30.3817,88.4455,14.1412,101.028,0,0,1.13151,5.95501,6.80156,.147575,0,20.28,0,120.094,2883.78,5,1.6365,1.90424,0,23.9453,0,0,0,.8,14.7,4
1614,121.125,1,1.63208,24.1468,30.4791,88.4829,14.1312,101.043,0,0,1.13284,5.95501,6.66588,.145569,0,20.28,0,119.869,2875.49,5,1.65366,1.78212,0,23.9453,0,0,0,.8,14.7,4
1615,121.200,1,1.64185,24.7571,30.5656,88.4932,14.0689,101.059,0,0,1.13465,5.98553,6.92335,.144544,0,20.28,0,119.7,2871.16,5,1.38762,1.81269,0,23.9453,0,0,0,.8,14.7,4
1616,121.275,1,1.63696,24.5943,30.5656,88.4932,14.064,101.059,0,0,1.13602,5.95501,6.73356,.144784,0,20.28,0,119.419,2863.69,5,-.116199,2.02521,0,23.9453,0,0,0,.8,14.7,4
1617,121.350,1,1.63818,24.6757,30.6611,88.5034,14.1006,101.095,0,0,1.13754,5.98553,6.74307,.144492,0,20.28,0,119.194,2860,5,-.350637,1.77567,0,23.9453,0,0,0,.8,14.7,4
1618,121.425,1,1.63574,25.1233,30.6611,88.5034,14.1605,101.095,0,0,1.13889,5.95501,6.76246,.144495,0,20.28,0,119.025,2853.54,5,-.285288,1.89991,0,23.9453,0,0,0,.8,14.7,4
1619,121.500,1,1.62842,25.3267,30.7531,88.5238,14.1199,101.136,0,0,1.13975,5.9245,6.6363,.144187,0,20.28,0,118.856,2850.22,5,-.343534,1.90969,0,23.9453,0,0,0,.8,14.7,4
1620,121.575,1,1.62354,25.3267,30.7531,88.5238,14.0396,101.136,0,0,1.14137,5.95501,6.60704,.143303,0,20.28,0,118.688,2843.94,5,-.336025,2.10091,0,23.9453,0,0,0,.8,14.7,4
1621,121.650,1,1.63574,24.8385,30.8522,88.5511,14.0579,101.151,0,0,1.14318,5.95501,6.75241,.1432,0,20.28,0,118.237,2836.54,5,-.357719,1.97972,0,23.9453,0,0,0,.8,14.7,4
1622,121.725,1,1.63452,24.8385,30.9532,88.6022,14.1388,101.177,0,0,1.14538,5.9245,6.67469,.143359,0,20.28,0,117.844,2827.19,5,-.250605,1.85948,0,23.9453,0,0,0,.8,14.7,4
1623,121.800,1,1.62109,25.1639,30.9532,88.6022,14.0884,101.177,0,0,1.14844,5.89398,6.62623,.142447,0,20.28,0,117.225,2811.23,5,-.18005,1.81389,0,23.9453,0,0,0,.8,14.7,4
1624,121.875,1,1.62842,24.7164,31.0596,88.6396,14.1394,101.182,0,0,1.15198,5.86346,6.54851,.142841,0,20.28,0,116.494,2799.81,5,-.295578,2.0693,0,25.3394,0,0,0,.8,14.7,4
1625,121.950,1,1.62231,24.8791,31.0596,88.6396,14.1141,101.182,0,0,1.15321,5.86346,6.4708,.142719,0,20.28,0,116.044,2788.17,5,-.223946,1.86826,0,25.5905,0,0,0,.8,14.7,4
1626,122.025,1,1.62109,24.7978,31.1605,88.6805,14.0268,101.182,0,0,1.15402,5.77191,6.43204,.142126,0,20.28,0,115.313,2769.12,5,-.237265,1.77707,0,25.6975,0,0,0,.8,14.7,4
1627,122.100,1,1.60767,24.5536,31.2579,88.7112,14.158,101.203,0,0,1.15509,5.77191,6.30591,.141824,0,20.28,0,114.75,2754.25,5,-.226479,1.72139,0,25.9642,0,0,0,.8,14.7,4
1628,122.175,1,1.604,25.3267,31.2579,88.7112,13.9835,101.203,0,0,1.15605,5.77191,6.28654,.141642,0,20.28,0,113.85,2734.73,5,-.312027,1.98296,0,26.0134,0,0,0,.8,14.7,4
1629,122.250,1,1.604,24.9605,31.3534,88.7487,14.1446,101.244,0,0,1.1571,5.64984,6.31542,.141422,0,20.28,0,113.119,2716.1,5,-.146038,1.79425,0,26.318,0,0,0,.8,14.7,4
1630,122.325,1,1.61011,24.5943,31.3534,88.7487,14.0866,101.244,0,0,1.15825,5.61932,6.29605,.142238,0,20.28,0,112.162,2692.82,5,-.069767,1.75813,0,26.4244,0,0,0,.8,14.7,4
1631,122.400,1,1.60278,24.4723,31.4526,88.7895,14.0503,101.27,0,0,1.15948,5.52777,6.17384,.141978,0,20.28,0,111.6,2674.45,5,-.0499191,1.81739,0,26.4794,0,0,0,.8,14.7,4
1632,122.475,1,1.58936,24.8385,31.5337,88.8202,14.1483,101.29,0,0,1.16093,5.4057,6.05714,.141076,0,20.28,0,110.981,2655.75,5,-.00395966,1.87445,0,26.4761,0,0,0,.8,14.7,4
1633,122.550,1,1.57959,24.2282,31.5337,88.8202,14.043,101.29,0,0,1.16188,5.4057,5.91469,.139684,0,20.28,0,110.362,2634.18,5,.145777,1.71059,0,26.4328,0,0,0,.8,14.7,4
1634,122.625,1,1.57715,24.3909,31.6257,88.8577,14.0878,101.306,0,0,1.16292,5.37518,5.78098,.138781,0,20.28,0,109.631,2617.52,5,-.0289974,1.93475,0,26.2246,0,0,0,.8,14.7,4
1635,122.700,1,1.57715,25.1639,31.6257,88.8577,14.05,101.306,0,0,1.16377,5.4057,5.90561,.138215,0,20.28,0,109.294,2602.59,5,-.00405312,1.75755,0,26.0922,0,0,0,.8,14.7,4
1636,122.775,1,1.57471,24.8385,31.7068,88.8849,14.1574,101.316,0,0,1.1648,5.25311,5.81644,.138745,0,20.28,0,108.787,2588.66,5,-.00720787,1.7658,0,25.9675,0,0,0,.8,14.7,4
1637,122.850,1,1.57837,25.0826,31.7068,88.8849,14.1061,101.316,0,0,1.16555,5.31414,5.82519,.138682,0,20.28,0,108.225,2572.29,5,-.0805874,1.88905,0,25.7492,0,0,0,.8,14.7,4
1638,122.925,1,1.55396,25.286,31.7897,88.919,14.1052,101.285,0,0,1.16647,5.22259,5.52242,.136866,0,20.28,0,107.831,2559.34,5,.110466,1.67585,0,25.7658,0,0,0,.8,14.7,4
1639,123.000,1,1.55762,25.2453,31.8817,88.9565,14.1031,101.28,0,0,1.16756,5.22259,5.54707,.135761,0,20.28,0,107.212,2546.64,5,-.00559807,1.7833,0,25.7233,0,0,0,.8,14.7,4
1640,123.075,1,1.55029,25.4894,31.8817,88.9565,14.1092,101.28,0,0,1.16825,5.22259,5.4726,.134915,0,20.28,0,106.762,2534.05,5,.0778999,1.79156,0,25.6669,0,0,0,.8,14.7,4
1641,123.150,1,1.54297,25.3674,31.9646,89.0008,14.1092,101.28,0,0,1.16938,5.13104,5.38145,.134134,0,20.28,0,106.313,2521.48,5,.0199909,1.77914,0,25.7916,0,0,0,.8,14.7,4
1642,123.225,1,1.53687,24.8385,31.9646,89.0008,13.9871,101.28,0,0,1.17006,5.03949,5.28218,.133086,0,20.28,0,106.087,2505.95,5,.0272655,1.80089,0,25.7049,0,0,0,.8,14.7,4
1643,123.300,1,1.53442,25.286,32.0494,89.045,14.0363,101.275,0,0,1.17074,5.00897,5.25721,.131938,0,20.28,0,105.975,2496.88,5,.0673122,1.74498,0,25.5492,0,0,0,.8,14.7,4
1644,123.375,1,1.51367,25.4488,32.1323,89.0961,14.0494,101.275,0,0,1.17141,5.00897,5.01284,.129604,0,20.28,0,105.806,2490.4,5,-.0691986,1.88944,0,25.1388,0,0,0,.8,14.7,4
1645,123.450,1,1.52588,24.7978,32.1323,89.0961,14.0851,101.275,0,0,1.17175,5.00897,5.10272,.127995,0,20.28,0,105.469,2483.29,5,.0966473,1.69885,0,25.0965,0,0,0,.8,14.7,4
1646,123.525,1,1.51611,24.7978,32.2188,89.1438,14.1284,101.275,0,0,1.17237,5.03949,5.00535,.127347,0,20.28,0,105.356,2476.58,5,-.0922298,1.98069,0,24.9471,0,0,0,.8,14.7,4
1647,123.600,1,1.51978,25.0012,32.2188,89.1438,14.1193,101.275,0,0,1.1727,5.00897,5.08789,.12682,0,20.28,0,105.188,2472.44,5,.0415421,1.67241,0,24.7507,0,0,0,.8,14.7,4
1648,123.675,1,1.51489,25.5708,32.2963,89.1813,14.0833,101.254,0,.730605,1.17305,5.07,5.05655,.127063,.304173,20.28,0,105.019,2471.53,5,-.0806389,1.97468,0,24.366,0,0,0,.8,14.7,4
1649,123.750,1,1.51367,24.5536,32.2963,89.1813,14.0475,101.254,0,.739084,1.17004,4.97845,5.0051,.126249,0,20.28,0,104.906,2534.64,5,-.728493,1.91437,0,20.0724,0,0,0,.8,14.7,4
1650,123.825,1,1.50269,22.7634,32.3612,89.2086,14.0225,101.234,0,.738145,1.16674,4.85638,4.88045,.123076,0,20.28,0,104.794,2577.65,5,-.994211,1.82106,0,20.287,0,0,0,.8,14.7,4
1651,123.900,1,1.50146,22.1124,32.4334,89.2324,14.1275,101.223,0,.751261,1.16716,4.82586,4.829,.120501,0,20.28,0,104.625,2573.17,5,-.529903,1.88093,0,22.0865,0,0,0,.8,14.7,4
1652,123.975,1,1.50757,21.0139,32.4334,89.2324,14.068,101.223,0,.742201,1.16703,4.85638,4.90232,.118727,0,20.28,0,104.456,2576.1,5,.385502,1.6823,0,22.831,0,0,0,.8,14.7,4
1653,124.050,1,1.50391,20.7291,32.5001,89.2869,14.0494,101.213,0,.748126,1.16753,4.85638,4.86554,.118289,0,20.28,0,104.344,2562.79,5,.758543,1.73158,0,24.3694,0,0,0,.8,14.7,4
1654,124.125,1,1.50024,20.9732,32.5001,89.2869,14.1525,101.213,0,.742817,1.16817,4.85638,4.85087,.11802,0,20.28,0,104.231,2556.29,5,1.27764,1.84017,0,24.6232,0,0,0,.8,14.7,4
1655,124.200,1,1.49658,20.5257,32.574,89.3312,14.0448,101.187,0,.757746,1.16875,4.8869,4.84341,.117588,0,17.6714,0,104.063,2548.31,5,1.46163,1.79944,0,24.6281,0,0,0,.8,14.7,4
1656,124.275,1,1.51001,20.6477,32.6353,89.3619,14.1269,101.146,0,.778876,1.16892,4.85638,4.94595,.118525,0,15.7994,0,103.894,2541.73,5,1.37688,1.82192,0,24.6921,0,0,0,.8,14.7,4
1657,124.350,1,1.51123,20.6477,32.6353,89.3619,14.0616,101.146,0,.794201,1.16999,4.91742,4.96061,.119263,0,14.8121,0,103.781,2528.55,5,1.44347,1.78363,0,25.3789,0,0,0,.8,14.7,4
1658,124.425,1,1.52344,21.136,32.7092,89.413,13.9529,101.136,0,.74755,1.17092,5.16156,5.07781,.121323,0,14.431,0,103.669,2514.77,5,1.25756,1.84002,0,25.3524,0,0,0,.8,14.7,4
1659,124.500,1,1.5271,22.1938,32.7092,89.413,14.046,101.136,0,.737737,1.1718,5.16156,5.19811,.12363,0,14.2771,0,103.5,2499.48,5,1.29784,1.87265,0,25.9746,0,0,0,.8,14.7,4
1660,124.575,1,1.5271,22.2752,32.7795,89.4504,14.1437,101.126,0,0,1.17305,5.07,5.23107,.12618,0,14.4309,0,103.275,2483.75,5,1.22381,1.73205,0,25.5446,0,0,0,.8,14.7,4
1661,124.650,1,1.52588,22.7227,32.8408,89.4947,14.068,101.1,0,0,1.17395,5.10052,5.17306,.12748,0,14.8625,0,103.106,2467.51,5,-.231289,1.88205,0,25.8598,0,0,0,.8,14.7,4
1662,124.725,1,1.53198,23.333,32.8408,89.4947,14.0976,101.1,0,0,1.17485,5.00897,5.1896,.128926,0,15.8268,0,102.938,2450.68,5,.0252476,1.73328,0,26.1148,0,0,0,.8,14.7,4
1663,124.800,1,1.521,23.5772,32.9003,89.5254,14.0607,101.064,0,0,1.17628,4.97845,5.05546,.129647,.25,17.7962,0,102.825,2429.54,5,.0796242,1.81109,0,26.3908,0,0,0,.8,14.7,4
1664,124.875,1,1.51367,24.0247,32.9003,89.5254,14.1754,101.064,0,0,1.17743,4.91742,5.00414,.129106,1.02381,20.28,0,102.712,2414.97,5,.130686,1.7716,0,26.036,0,0,0,.8,14.7,4
1665,124.950,1,1.50146,24.8791,32.9598,89.5492,14.1409,101.033,0,.851031,1.17737,4.91742,4.89405,.127987,4.38871,20.28,0,102.6,2436.89,5,-.588402,1.98866,0,23.2941,0,0,0,.8,14.7,4
1666,125.025,1,1.51611,23.9027,32.9598,89.5492,14.035,101.033,0,.865144,1.1738,5.49725,5.01125,.127028,5.16379,20.28,0,102.487,2495.84,5,3.00699,2.43119,0,20.764,0,0,0,.8,14.7,4
1667,125.100,1,1.57227,23.4958,33.0247,89.5935,14.1144,101.007,0,.919728,1.17204,5.9245,5.92972,.131939,5.23285,20.28,0,102.319,2513.67,5,8.7459,3.55127,0,26.481,0,0,0,.725586,14.7,4
1668,125.175,1,1.61133,23.2517,33.0752,89.6139,14.0976,100.992,0,.96265,1.17094,6.35174,6.35097,.139479,6.33923,20.28,0,102.206,2541.3,5,14.8949,5.09685,0,31.0582,0,0,0,.583608,14.7,4
1669,125.250,1,1.66016,24.7164,33.0752,89.6139,13.9508,100.992,0,1.16202,1.16973,6.84002,7.25939,.14922,7.58392,20.28,0,102.15,2553.57,5,16.6275,6.64705,0,35.5724,0,0,0,.450298,14.7,4
1670,125.325,1,1.69556,25.1639,33.1329,89.6582,14.1116,100.956,0,1.36857,1.16904,6.96209,7.78228,.163183,7.86042,20.28,0,102.037,2567.67,5,15.6726,8.66267,0,39.8247,0,0,0,-1.6,14.7,4
1671,125.400,1,1.72241,25.8149,33.1329,89.6582,14.1226,100.956,0,1.36838,1.16846,7.20623,8.25643,.173742,8.41358,19.1098,0,101.869,2574.17,5,13.1118,10.5663,0,44.3743,0,0,0,-1.6,14.7,4
1672,125.475,1,1.74561,27.1169,33.1707,89.6753,14.1464,100.935,0,1.53791,1.16821,8.12176,8.77202,.18666,10.3498,17.4633,0,101.756,2577.26,5,10.4447,12.8893,0,47.7355,0,0,0,-1.6,14.7,4
1673,125.550,1,1.87134,29.8022,33.2122,89.7161,14.0454,100.915,.968842,1.58485,1.16787,9.09832,11.3835,.21196,11.7328,16.4354,0,101.7,2588.38,5,9.44928,16.5804,.351563,46.2063,0,0,0,-1.13149,14.7,4
1674,125.625,1,1.95068,33.993,33.2122,89.7161,14.0741,100.915,1.06185,1.18372,1.16682,9.46453,12.9495,.239623,12.2168,15.7972,0,101.644,2608.75,5,8.58363,20.2478,.351563,44.8543,0,0,0,-2.4,14.7,4
1675,125.700,1,2.00317,36.0273,33.2591,89.7604,14.0366,100.879,1.03973,1.06884,1.16579,9.83075,14.1222,.268906,13.3232,15.1961,0,101.644,2630.25,5,8.0705,24.294,.351563,43.724,0,0,0,-2.4,14.7,4
1676,125.775,1,2.06543,39.7298,33.2591,89.7604,14.0646,100.879,1.15229,1.1016,1.16496,10.3495,15.6043,.299281,13.5305,14.9378,0,101.587,2641.19,5,8.15031,27.9153,.351563,42.2186,0,0,.136995,-2.4,14.8993,2
1677,125.850,1,2.1106,42.5372,33.2717,89.7945,13.9246,100.832,1.21636,1.14581,1.16456,10.7768,16.9042,.323764,14.1528,15.2756,0,101.587,2651.46,5,7.97041,30.5442,.351563,40.6123,0,0,.549805,-2.4,14.2709,2
1678,125.925,1,2.18262,46.4024,33.2717,89.7945,14.1449,100.832,1.4289,1.25006,1.1636,11.9975,19.5132,.357432,14.706,15.9515,0,101.475,2671.77,5,8.07178,31.9494,.351563,38.4656,0,0,4.02594,-2.60901,14.2232,2
1679,126.000,1,2.34009,54.4177,33.2807,89.8183,14.0009,100.796,2.02321,1.48439,1.16209,13.3097,23.8787,.415568,14.7059,16.106,0,101.362,2706.36,5,8.44342,32.038,.361907,36.1131,0,0,6.17195,-2.60901,14.1814,2
1680,126.075,1,2.36938,58.8526,33.3023,89.866,13.942,100.75,2.26239,1.71521,1.16023,13.3403,24.8957,.459716,14.7749,15.6144,0,101.306,2736.85,5,8.44577,32.1459,.373795,35.1238,0,0,8.61667,-2.60901,14.1693,2
1681,126.150,1,2.36084,59.4629,33.3023,89.866,13.8901,100.75,2.37133,1.56477,1.15975,13.2487,24.2445,.489707,14.6365,14.1591,0,101.362,2737.79,5,8.84889,32.1832,.381142,34.3657,0,0,8.35445,-2.60901,14.2259,2
1682,126.225,1,2.36084,60.1546,33.2969,89.9137,14.0607,100.714,2.38239,1.47708,1.16006,13.2182,24.1893,.506983,14.5672,13.4887,0,101.306,2731.74,5,9.15824,32.207,.386659,33.8175,0,0,6.08759,-2.60901,14.7394,2
1683,126.300,1,2.35474,60.8869,33.2969,89.9137,14.1922,100.714,2.39235,1.37469,1.16032,13.4318,24.1484,.514228,16.5035,13.8119,0,101.419,2730.25,5,9.33765,31.7625,.392341,33.531,0,0,5.23241,-2.60901,14.8711,2
1684,126.375,1,2.52686,66.6238,33.2789,89.9478,14.0759,100.668,2.53523,1.34838,1.1597,16.5141,31.5329,.553244,17.0566,14.2434,0,101.419,2745.62,5,9.16066,32.0004,.417497,31.9093,0,0,3.76556,-2.60901,14.7572,2
1685,126.450,1,2.55005,73.3778,33.2501,89.9887,14.0475,100.616,3.49228,1.59575,1.15771,15.3849,31.1963,.604482,15.7425,14.5243,0,101.475,2787.26,5,9.35981,31.8329,.439172,30.5561,0,0,3.16888,-2.60901,14.4757,2
1686,126.525,1,2.41699,70.7331,33.2501,89.9887,14.0012,100.616,3.3168,1.36685,1.15761,14.1032,26.1711,.601708,15.3275,14.2833,0,101.587,2765.61,5,9.36921,31.5064,.428738,30.7648,0,0,2.74491,-2.60901,14.5177,2
1687,126.600,1,2.39014,68.6174,33.2068,90.033,14.0915,100.57,3.02472,1.2465,1.15978,14.0727,25.5331,.582947,15.3965,13.9943,0,101.644,2725.17,5,9.28344,31.1844,.419188,31.0064,0,0,.952721,-2.60901,14.5723,2
1688,126.675,1,2.38892,67.0713,33.2068,90.033,14.0921,100.57,2.82496,1.23114,1.16182,14.0727,25.4923,.576829,15.3273,14.0687,0,101.7,2692.27,5,9.27612,31.4424,.416326,30.9157,0,0,.121725,-2.60901,14.5751,2
1689,126.750,1,2.40845,67.5595,33.1599,90.067,13.9542,100.539,2.77312,1.24466,1.16331,14.3779,26.1231,.574724,15.8113,14.5034,0,101.7,2661.28,5,9.47043,31.0757,.41629,30.6789,0,0,-.159484,-2.60901,14.502,2
1690,126.825,1,2.45483,71.0586,33.1112,90.1045,14.0582,100.498,2.83267,1.25603,1.16451,14.8967,28.0244,.588312,15.6728,14.7406,0,101.7,2636.67,5,9.33904,31.0345,.423511,29.7675,0,0,.625479,-2.60901,14.1471,2
1691,126.900,1,2.44629,70.8145,33.1112,90.1045,13.9508,100.498,3.07725,1.28445,1.16554,14.683,27.3214,.600557,15.3269,14.8634,0,101.813,2623.18,5,9.52756,31.2124,.426702,29.334,0,0,1.15695,-2.60901,14.1167,2
