sample,time,IAM,MAF_V,MAP,IAT,ECT,Batt_V,OilTemp,Port_IPW,DI_IPW,Load_Abs,Throttle,MAF,Load,Accel,AFR,Defogger,Speed,RPM,Gear_6AT,AVCS_In_Avg,AVCS_Ex_Avg,PI_Ratio,TotTiming,FBKC,FLKC,STFT,LTFT,AFR_Command,CL_OL,Ethanol
6384,2297.250,1,1.27441,32.6096,34.6049,91.5762,14.0417,91.7671,0,1.17627,1.10585,2.46472,2.73433,.206429,0,14.2022,0,0,824.419,6,.248913,-.0126572,0,13.0326,0,0,-1.15409,-1.6,14.6706,2,3.80859
6385,2297.325,1,1.27319,32.6503,34.6049,91.5762,14.0631,91.7671,0,1.19828,1.10464,2.4342,2.71211,.206756,0,14.3373,0,0,826.207,6,-.00819016,.0761261,0,12.6634,0,0,-.955009,-1.6,14.6706,2,4.07715
6386,2297.400,1,1.27197,32.4062,34.6193,91.5845,14.1333,91.7796,0,1.19828,1.10272,2.40368,2.68548,.206728,0,14.4783,0,0,824.697,6,.125582,-.0832138,0,12.6183,0,0,-.79748,-1.6,14.6706,2,3.58887
6387,2297.475,1,1.27319,32.3248,34.6247,91.572,14.1855,91.7671,0,1.20376,1.10315,2.4342,2.66326,.20638,0,14.6261,0,0,824.034,6,-.0932903,.0199699,0,12.5247,0,0,-.693697,-1.6,14.6706,2,3.95508
6388,2297.550,1,1.27075,32.04,34.6247,91.572,14.0829,91.7671,0,1.20376,1.1047,2.4342,2.64994,.206016,0,14.7919,0,0,824.759,6,.111261,-.190037,0,12.3268,0,0,-.513095,-1.6,14.6706,2,3.80859
6389,2297.625,1,1.26587,31.8366,34.6355,91.5803,14.1714,91.7754,0,1.20585,1.10266,2.37316,2.61981,.205193,0,14.988,0,0,824.391,6,-.135576,.00287628,0,12.264,0,0,-.239986,-1.6,14.6706,2,4.07715
6390,2297.700,1,1.26099,31.7145,34.6355,91.5803,14.1956,91.7754,0,1.20585,1.10393,2.37316,2.61584,.204528,0,15.1533,0,0,820.591,6,-.00241852,-.136898,0,12.4606,0,0,.0695348,-1.6,14.6706,2,3.61328
6391,2297.775,1,1.25977,31.6331,34.65,91.5886,14.1559,91.7837,0,1.21026,1.10559,2.34265,2.61143,.20407,0,15.3081,0,0,824.063,6,-.264235,.173222,0,12.0776,0,0,.393903,-1.6,14.6706,2,3.83301
6392,2297.850,1,1.25366,31.5111,34.6608,91.6094,14.1461,91.7879,0,1.21026,1.10487,2.40368,2.60304,.203481,0,15.4001,0,0,822.865,6,-.135046,-.0335579,0,12.1008,0,0,.778079,-1.6,14.6706,2,4.10156
6393,2297.925,1,1.24878,31.4297,34.6608,91.6094,14.1547,91.7879,0,1.20524,1.10514,2.34265,2.59019,.202935,0,15.4422,0,0,822.402,6,-.323057,.129921,0,12.0609,0,0,1.01089,-1.6,14.6706,2,3.66211
6394,2298.000,1,1.25,31.4297,34.677,91.626,14.2026,91.792,0,1.20524,1.10733,2.34265,2.58626,.202402,0,15.5127,0,0,819.045,6,-.154406,-.0935669,0,12.2305,0,0,1.24801,-1.6,14.6706,2,3.88184
6395,2298.075,1,1.24756,31.4297,34.677,91.626,14.1681,91.792,0,1.21007,1.10709,2.40368,2.59911,.202134,0,15.5534,0,0,819.124,6,-.291794,.020256,0,12.1417,0,0,1.33688,-1.6,14.6706,2,3.83301
6396,2298.150,1,1.24878,31.4297,34.6807,91.6177,14.1324,91.7796,0,1.21007,1.10807,2.37316,2.60308,.201946,0,15.5637,0,0,817.461,6,-.109617,-.174286,0,12.1986,0,0,1.52264,-1.6,14.6706,2,4.07715
6397,2298.225,1,1.24634,31.8366,34.6807,91.6177,14.1107,91.7796,0,1.20943,1.1091,2.40368,2.60308,.201869,0,15.5842,0,0,815.749,6,-.280321,.0486488,0,12.2516,0,0,1.70728,-1.6,14.6706,2,3.85742
6398,2298.300,1,1.24634,31.6738,34.6915,91.6177,14.1681,91.7671,0,1.20943,1.10878,2.4342,2.59914,.20178,0,15.5637,0,0,816.299,6,-.142399,-.0507164,0,12.1199,0,0,1.92109,-1.6,14.6706,2,3.83301
6399,2298.375,1,1.2915,32.4469,34.7149,91.6467,14.0695,91.763,0,1.21243,1.10946,3.22766,2.74346,.202585,0,15.5637,0,0,815.206,6,-.366785,.12838,0,12.1394,0,0,2.03584,-1.6,14.6706,2,4.12598
6400,2298.450,1,1.33789,33.4234,34.7149,91.6467,14.1025,91.763,0,1.21957,1.11152,3.31921,3.1582,.207597,0,15.5433,0,0,811.754,6,-.157461,-.0815086,0,12.3377,0,0,2.14851,-1.6,14.6706,2,3.83301
6401,2298.525,1,1.35254,34.3592,34.724,91.6509,14.1046,91.7547,0,1.21957,1.11257,3.28869,3.39019,.215215,0,15.4932,0,0,810.028,6,-.33449,.098259,0,12.1583,0,0,2.21635,-1.6,14.6706,2,3.88184
6402,2298.600,1,1.35376,35.0101,34.724,91.6509,14.2285,91.7547,0,1.43014,1.111,3.28869,3.42693,.222138,0,15.4717,0,0,812.645,6,-.0562668,-.189674,0,11.7877,0,0,2.34442,-1.6,14.6646,2,3.83301
6403,2298.675,1,1.35254,35.6611,34.7312,91.6758,14.0826,91.7671,0,1.43014,1.11195,3.19714,3.39546,.227843,0,15.4319,0,0,811.079,6,-.0963764,-.171768,0,12.3728,0,0,2.59105,-1.6,14.6617,2,3.78418
6404,2298.750,1,1.35376,36.1901,34.7438,91.6882,14.1122,91.7754,0,1.39864,1.11719,3.19714,3.3955,.233016,0,15.4206,0,0,802.456,6,.124147,-.429577,0,12.8763,0,0,2.66334,-1.6,14.6618,2,3.85742
6405,2298.825,1,1.35254,36.6376,34.7438,91.6882,14.0085,91.7754,0,1.39864,1.12458,3.19714,3.37975,.237716,0,15.4095,0,0,795.814,6,-.0430355,-.175793,0,13.0494,0,0,2.79731,-1.6,14.6619,2,3.80859
6406,2298.900,1,1.34644,36.9631,34.7456,91.6841,14.0945,91.7671,0,1.47771,1.1282,3.10559,3.35352,.241727,0,15.3797,0,0,793.263,6,.0771923,-.316814,0,12.9638,0,0,2.92594,-1.6,14.6622,2,4.05273
6407,2298.975,1,1.34399,37.2072,34.7456,91.6841,14.1333,91.7671,0,1.47771,1.12449,3.10559,3.33777,.244835,0,15.3593,0,0,795.883,6,-.075304,-.194344,0,12.5006,0,0,3.00747,-1.6,14.6625,2,3.83301
6408,2299.050,1,1.34155,37.4513,34.7546,91.6965,14.1531,91.7754,0,1.5391,1.12402,3.04455,3.31156,.247246,0,15.3593,0,0,796.226,6,.0089817,-.375759,0,12.3974,0,0,3.10855,-1.6,14.663,2,3.83301
6409,2299.125,1,1.33911,37.7362,34.7619,91.7256,14.1037,91.7837,0,1.5391,1.11741,2.98352,3.28533,.248824,0,15.3593,0,0,802.144,6,-.134077,-.300392,0,11.6344,0,0,3.40174,-1.6,14.6641,2,4.12598
6410,2299.200,1,1.33179,37.6141,34.7619,91.7256,14.137,91.7837,0,1.58287,1.11477,2.953,3.24369,.249562,0,15.3899,0,0,806.484,6,.0924492,-.539135,0,11.5131,0,0,3.48842,-1.6,14.6645,2,3.80859
6411,2299.275,1,1.33301,37.8989,34.7745,91.7464,14.0964,91.8045,0,1.58287,1.11405,2.98352,3.21289,.249813,0,15.4113,0,0,807.716,6,-.0837135,-.363773,0,11.4795,0,0,3.65322,-1.6,14.6652,2,3.80859
6412,2299.350,1,1.32446,37.7768,34.7745,91.7464,14.0555,91.8045,0,1.60087,1.11241,2.83093,3.17251,.249546,0,15.4215,0,0,810.444,6,.0755005,-.534962,0,11.3483,0,0,3.81689,-1.6,14.6659,2,3.75977
6413,2299.425,1,1.31958,37.6548,34.7835,91.7588,14.0323,91.8211,0,1.60087,1.10933,2.86145,3.1115,.248561,0,15.4197,0,0,815.638,6,-.285463,-.225323,0,10.9098,0,0,3.91001,-1.6,14.6663,2,4.07715
6414,2299.500,1,1.31958,37.5734,34.7835,91.7588,14.0924,91.8211,0,1.6035,1.10943,2.86145,3.08623,.247189,0,15.4114,0,0,815.467,6,.0636578,-.426571,0,10.9756,0,0,4.03436,-1.6,14.6672,2,3.83301
6415,2299.575,1,1.31958,37.37,34.7907,91.7713,13.9484,91.8169,0,1.6035,1.10721,2.83093,3.0764,.245738,0,15.3899,0,0,822.729,6,-.365095,-.222633,0,10.8247,0,0,4.29684,-1.6,14.6686,2,3.73535
6416,2299.650,1,1.3208,37.37,34.8016,91.7796,14.129,91.8294,0,1.58591,1.10764,2.83093,3.06655,.244378,0,15.3806,0,0,819.896,6,.0801926,-.437962,0,11.1494,0,0,4.35655,-1.6,14.6688,2,4.07715
6417,2299.725,1,1.3208,36.6376,34.8016,91.7796,14.043,91.8294,0,1.58591,1.10581,2.80041,3.05672,.243077,0,15.2776,0,0,824.725,6,-.337526,-.0623283,0,10.9126,0,0,4.44505,-1.6,14.669,2,3.83301
6418,2299.800,1,1.3208,36.7597,34.8052,91.7837,14.0442,91.8418,0,1.5761,1.10437,2.80041,3.04688,.24175,0,15.2183,0,0,825.083,6,.0777359,-.199268,0,11.0189,0,0,4.50246,-1.6,14.6691,2,3.83301
6419,2299.875,1,1.31714,36.3935,34.8052,91.7837,14.1333,91.8418,0,1.5761,1.10377,2.76989,3.02225,.239873,0,15.1543,0,0,821.856,6,-.307011,.0176353,0,11.3665,0,0,4.55269,-1.6,14.6693,2,3.71094
6420,2299.950,1,1.30981,36.1901,34.8124,91.7754,14.1486,91.8335,0,1.55454,1.10585,2.70886,2.97302,.238512,0,15.082,0,0,822.476,6,.170731,-.0592232,0,11.3799,0,0,4.56415,-1.6,14.6695,2,3.80859
6421,2300.025,1,1.30493,35.7425,34.8196,91.7796,14.0948,91.8418,0,1.55454,1.10468,2.70886,2.95826,.237006,0,15.02,0,0,823.678,6,-.263987,-.0791092,0,11.3582,0,0,4.5856,-1.6,14.6703,2,3.88184
6422,2300.100,1,1.29883,35.6204,34.8196,91.7796,14.1733,91.8418,0,1.55255,1.10654,2.70886,2.95333,.235713,0,14.9591,0,0,820.479,6,.187759,-.0137138,0,11.6379,0,0,4.58106,-1.6,14.6703,2,3.68652
6423,2300.175,1,1.29761,35.4984,34.825,91.7713,14.1684,91.8501,0,1.55255,1.1075,2.67834,2.95335,.2347,0,14.8765,0,0,818.225,6,-.186567,-.111027,0,11.8065,0,0,4.5715,-1.6,14.6704,2,4.05273
6424,2300.250,1,1.29761,35.3763,34.825,91.7713,14.1824,91.8501,0,1.517,1.10706,2.76989,2.9435,.23376,0,14.825,0,0,817.684,6,.345621,-.0611,0,11.8393,0,0,4.54453,-1.6,14.6704,2,3.80859
6425,2300.325,1,1.29517,35.3763,34.8286,91.7796,14.1483,91.8543,0,1.517,1.10994,2.67834,2.95336,.233124,0,14.7208,0,0,814.73,6,-.0677624,-.170322,0,12.0262,0,0,4.49762,-1.6,14.6704,2,3.88184
6426,2300.400,1,1.29517,35.3356,34.8286,91.7796,14.2441,91.8543,0,1.50169,1.11185,2.67834,2.95336,.232659,0,14.6671,0,0,811.529,6,.310394,.0065155,0,12.2042,0,0,4.39289,-1.6,14.6705,2,4.07715
6427,2300.475,1,1.2915,35.3356,34.8377,91.8003,14.0021,91.8584,0,1.50169,1.11461,2.73938,2.94845,.232359,0,14.6193,0,0,806.956,6,-.122225,-.0717545,0,12.4478,0,0,4.32553,-1.6,14.6705,2,3.83301
6428,2300.550,1,1.29272,35.417,34.8539,91.8211,14.0732,91.8626,0,1.49436,1.11858,2.67834,2.94849,.232419,0,14.5791,0,0,800.507,6,.318188,.0722733,0,12.7676,0,0,4.27049,-1.6,14.6706,2,3.90625
6429,2300.625,1,1.29028,35.417,34.8539,91.8211,14.1037,91.8626,0,1.49436,1.11884,2.67834,2.93372,.232404,0,14.5522,0,0,800.069,6,-.166569,-.0947495,0,12.6108,0,0,4.20195,-1.6,14.6706,2,3.6377
6430,2300.700,1,1.29028,35.417,34.8647,91.8335,14.1165,91.8792,0,1.48296,1.1222,2.67834,2.93867,.232433,0,14.5321,0,0,797.655,6,.183405,.089283,0,12.6074,0,0,4.18004,-1.6,14.6706,2,4.10156
6431,2300.775,1,1.2854,35.3763,34.8647,91.8335,14.1769,91.8792,0,1.48296,1.12628,2.6173,2.90563,.232202,0,14.4985,0,0,794.76,6,-.315254,-.0676231,0,12.6723,0,0,4.1196,-1.6,14.6706,2,3.80859
6432,2300.850,1,1.2793,35.2949,34.8647,91.8418,14.126,91.8792,0,1.48037,1.13159,2.55627,2.85877,.231659,0,14.4912,0,0,791.035,6,.0907078,.0152168,0,12.7651,0,0,4.02901,-1.6,14.6706,2,3.58887
6433,2300.925,1,1.2793,35.2136,34.8665,91.8335,14.2767,91.875,0,1.48037,1.13833,2.58679,2.84003,.231118,0,14.4716,0,0,786.349,6,-.392776,-.0432129,0,12.9187,0,0,3.96589,-1.6,14.6706,2,4.02832
6434,2301.000,1,1.2793,35.1729,34.8665,91.8335,14.1263,91.875,0,1.47089,1.14236,2.6173,2.83019,.230633,0,14.4851,0,0,783.576,6,.00488281,.0661545,0,12.9185,0,0,3.94191,-1.6,14.6706,2,3.75977
6435,2301.075,1,1.28174,35.1322,34.881,91.8418,14.2245,91.8916,0,1.47089,1.14647,2.6173,2.83514,.230434,0,14.485,0,0,780.787,6,-.445665,-.047924,0,12.9038,0,0,3.9228,-1.6,14.6706,2,4.10156
6436,2301.150,1,1.28906,35.2136,34.881,91.8418,14.1693,91.8916,0,1.46543,1.14835,2.6173,2.84992,.230455,0,14.5053,0,0,773.57,6,.0264454,.0359192,0,13.2436,0,0,3.90218,-1.6,14.6706,2,4.02832
6437,2301.225,1,1.28906,35.2543,34.8918,91.8501,14.1464,91.8709,0,1.46543,1.16045,2.58679,2.85884,.230843,0,14.5126,0,0,771.57,6,-.386663,-.113686,0,13.1104,0,0,3.8646,-1.6,14.6706,2,3.83301
6438,2301.300,1,1.29761,35.4984,34.8936,91.8377,14.158,91.9041,0,1.45631,1.16729,2.58679,2.85932,.231364,0,14.5321,0,0,767.843,6,.114985,.000427246,0,13.1185,0,0,3.8759,-1.6,14.6706,2,4.05273
6439,2301.375,1,1.29639,35.8239,34.8936,91.8377,13.8672,91.9041,0,1.45631,1.16971,2.6173,2.84947,.231792,0,14.5449,0,0,765.736,6,-.306854,-.153603,0,13.0152,0,0,3.85401,-1.6,14.6706,2,3.56445
6440,2301.450,1,1.29761,36.1494,34.9008,91.8626,14.0707,91.9124,0,1.4601,1.18011,2.6173,2.86426,.232126,0,14.5522,0,0,759.369,6,.166061,-.163357,0,13.2254,0,0,3.86522,-1.6,14.6706,2,4.12598
6441,2301.525,1,1.29761,36.3121,34.9008,91.8626,14.057,91.9124,0,1.4601,1.17963,2.6173,2.86823,.232929,0,14.5657,0,0,755.758,6,-.289577,.118374,0,13.2337,0,0,3.85519,-1.6,14.6706,2,3.73535
6442,2301.600,1,1.29028,36.4342,34.908,91.8667,14.1147,91.9165,0,1.46548,1.18749,2.6173,2.8638,.233707,0,14.5792,0,0,753.613,6,.233639,-.0596085,0,13.1156,0,0,3.85327,-1.6,14.6706,2,3.56445
6443,2301.675,1,1.28296,36.3121,34.908,91.8667,14.1531,91.9165,0,1.46548,1.19471,2.64782,2.87317,.234582,0,14.5925,0,0,749.293,6,-.147736,.0934181,0,13.2052,0,0,3.8377,-1.6,14.6706,2,4.02832
6444,2301.750,1,1.27808,35.7832,34.9189,91.8833,14.1074,91.9248,0,1.46548,1.19845,2.58679,2.85445,.23536,0,14.5925,0,0,746.965,6,.023222,-.104954,0,13.211,0,0,3.83749,-1.6,14.6706,2,3.80859
6445,2301.825,1,1.2854,35.9053,34.9279,91.8792,14.1324,91.9248,0,1.47659,1.20337,2.6173,2.85447,.236064,0,14.5919,0,0,743.923,6,-.172583,.0267143,0,13.1711,0,0,3.82951,-1.6,14.6706,2,4.02832
6446,2301.900,1,1.29517,36.1087,34.9279,91.8792,14.0536,91.9248,0,1.47659,1.2053,2.6173,2.86384,.236937,0,14.5992,0,0,740.339,6,.0672016,-.23177,0,13.1815,0,0,3.81535,-1.6,14.6706,2,3.58887
6447,2301.975,1,1.29883,36.6783,34.9423,91.8958,13.9734,91.929,0,1.49592,1.21575,2.6173,2.8777,.23796,0,14.612,0,0,736.241,6,-.19821,-.0556107,0,13.2083,0,0,3.81557,-1.6,14.6706,2,4.00391
6448,2302.050,1,1.29272,37.0852,34.9423,91.8958,14.0329,91.929,0,1.49592,1.2138,2.6173,2.85006,.238323,0,14.6194,0,0,734.125,6,-.0594578,-.11269,0,13.1147,0,0,3.81529,-1.6,14.6706,2,4.07715
6449,2302.125,1,1.28784,37.2072,34.9532,91.9041,13.9984,91.9331,0,1.50802,1.21664,2.55627,2.82642,.238796,0,14.6194,0,0,735.835,6,-.337143,.0855141,0,12.9059,0,0,3.79903,-1.6,14.6706,2,3.51563
6450,2302.200,1,1.27441,36.4342,34.9676,91.9124,14.1794,91.9331,0,1.50802,1.22735,2.52575,2.83138,.239241,0,14.6335,0,0,729.43,6,-.455376,-.0726814,0,13.1272,0,0,3.79261,-1.6,14.6706,2,4.07715
6451,2302.275,1,1.27441,36.3121,34.9676,91.9124,14.1177,91.9331,0,1.5188,1.23465,2.46472,2.78945,.239514,0,14.6396,0,0,725.119,6,-.0281277,.0249786,0,13.2031,0,0,3.79771,-1.6,14.6706,2,3.78418
6452,2302.350,1,1.28174,36.4749,34.9784,91.9207,14.0472,91.9331,0,1.5188,1.24178,2.49523,2.76626,.23953,0,14.6456,0,0,718.077,6,-.527887,-.171539,0,13.4556,0,0,3.80788,-1.6,14.6706,2,4.1748
6453,2302.425,1,1.28662,37.1259,34.9784,91.9207,14.0408,91.9331,0,1.51765,1.25245,2.49523,2.74405,.239576,0,14.6611,0,0,703.375,6,-.0149765,-.298363,0,11.6534,0,0,3.82806,-1.6,14.6706,2,3.68652
6454,2302.500,1,1.27197,37.4107,34.973,91.9082,14.0317,91.9331,0,1.51765,1.27813,2.49523,2.74404,.240092,0,14.6865,0,0,700.456,6,-.298485,-.142227,0,12.8994,0,0,3.82923,-1.6,14.6706,2,3.88184
6455,2302.575,1,1.26709,36.719,34.973,91.9082,14.086,91.9331,0,1.51765,1.31658,2.46472,2.74849,.241225,0,14.6866,0,0,680.018,6,-.123911,-.327991,0,13.7383,0,0,3.86456,-1.6,14.6706,2,4.32129
6456,2302.650,1,1.28418,37.4107,34.9893,91.9165,13.8895,91.9539,0,1.51451,1.32947,2.49523,2.76186,.242116,0,14.6732,0,0,667.464,6,-.35294,-.130028,0,14.7525,0,0,3.85237,-1.6,14.6706,2,3.75977
6457,2302.725,1,1.2793,38.3058,35.0037,91.9207,14.0216,91.9497,0,1.51451,1.36487,2.55627,2.76634,.244156,0,14.6866,0,0,655.974,6,-.562016,-.243839,0,16.0979,0,0,3.86171,-1.6,14.6706,2,4.19922
6458,2302.800,1,1.26953,37.6141,35.0037,91.9207,13.9633,91.9497,0,1.52991,1.39424,2.49523,2.753,.246722,0,14.6872,0,0,642.154,6,-.022295,-.141884,0,16.1729,0,0,3.87111,-1.6,14.6706,2,3.95508
6459,2302.875,1,1.29395,38.9568,35.0127,91.9248,14.0836,91.9456,0,1.52991,1.41791,2.55627,2.76191,.24814,0,14.6732,0,0,631.446,6,-.470991,-.096817,0,16.3575,0,0,3.85941,-1.6,14.6706,2,4.10156
6460,2302.950,1,1.27319,38.4685,35.0127,91.9248,13.9532,91.9456,0,1.52991,1.41372,2.55627,2.79003,.251605,0,14.6806,0,0,633.316,6,-.408979,-.132256,0,16.275,0,0,3.85083,-1.6,14.6706,2,3.61328
6461,2303.025,1,1.29883,39.2009,35.0127,91.929,14.0152,91.9248,0,1.55925,1.41372,2.52575,2.84133,.253372,0,14.6671,0,0,636.858,6,-.657585,.0125732,0,16.1608,0,0,3.85036,-1.6,14.6706,2,3.73535
6462,2303.100,1,1.28174,39.8112,35.0271,91.9456,14.0436,91.929,0,1.55925,1.40499,2.58679,2.82703,.256296,0,14.6792,0,0,637.264,6,-.786077,-.118134,0,16.1208,0,0,3.84067,-1.6,14.6706,2,4.10156
6463,2303.175,1,1.28662,39.2823,35.0271,91.9456,14.0479,91.929,0,1.60945,1.39948,2.6173,2.84533,.258707,0,14.6798,0,0,642.739,6,-.298689,-.175308,0,15.9722,0,0,3.84691,-1.6,14.6706,2,3.6377
6464,2303.250,1,1.29639,40.5842,35.038,91.9622,13.9822,91.9331,0,1.60945,1.39064,2.64782,2.85521,.259778,0,14.6738,0,0,643.853,6,-.661734,.0441628,0,15.7048,0,0,3.84398,-1.6,14.6706,2,3.90625
6465,2303.325,1,1.28296,40.096,35.038,91.9622,14.072,91.9331,0,1.60945,1.36562,2.64782,2.87888,.261634,0,14.6731,0,0,655.648,6,-.530203,-.0636597,0,15.3447,0,0,3.83534,-1.6,14.6706,2,3.85742
6466,2303.400,1,1.29517,40.1774,35.0308,91.9539,14.1095,91.9331,0,1.655,1.35729,2.58679,2.88331,.262716,0,14.6596,0,0,666.859,6,-.743673,.180347,0,14.4573,0,0,3.83255,-1.6,14.6706,2,4.02832
6467,2303.475,1,1.29272,40.7877,35.0308,91.9539,13.9658,91.9331,0,1.655,1.33293,2.6173,2.85074,.262834,0,14.6596,0,0,671.731,6,-.916044,.0733223,0,13.6186,0,0,3.82237,-1.6,14.6706,2,3.85742
6468,2303.550,1,1.27686,39.9739,35.0416,91.9663,14.0387,91.9331,0,1.68282,1.30733,2.55627,2.84584,.26272,0,14.6603,0,0,684.888,6,-.405886,.260983,0,12.8591,0,0,3.82217,-1.6,14.6706,2,3.83301
6469,2303.625,1,1.28418,39.6891,35.0416,91.9414,14.2081,91.9331,0,1.68282,1.2976,2.58679,2.83155,.261897,0,14.6798,0,0,695.951,6,-.910915,.278877,0,11.8288,0,0,3.84214,-1.6,14.6706,2,4.05273
6470,2303.700,1,1.29517,40.1367,35.0416,91.9414,14.1595,91.9331,0,1.70135,1.26828,2.58679,2.82662,.261381,0,14.7219,0,0,711.921,6,-.268602,.0541267,0,10.4259,0,0,3.87931,-1.6,14.6706,2,3.75977
6471,2303.775,1,1.28784,40.2994,35.0416,91.9414,13.9948,91.9207,0,1.70135,1.24643,2.6173,2.80788,.259741,0,14.761,0,0,718.348,6,-.516546,.177521,0,9.13326,0,0,3.94082,-1.6,14.6706,2,3.80859
6472,2303.850,1,1.27808,39.8112,35.0416,91.9414,14.1461,91.9207,0,1.69837,1.22293,2.58679,2.81725,.257698,0,14.8032,0,0,732.154,6,-.236502,-.058876,0,8.85222,0,0,3.9658,-1.6,14.6706,2,3.78418
6473,2303.925,1,1.27197,39.1602,35.056,91.958,14.2151,91.9248,0,1.69837,1.21008,2.55627,2.80347,.255258,0,14.8331,0,0,739.946,6,-.374134,.114643,0,8.37611,0,0,4.09497,-1.6,14.6706,2,3.83301
6474,2304.000,1,1.27686,38.5499,35.0668,91.9539,14.2145,91.9082,0,1.69837,1.20599,2.6173,2.79857,.252775,0,14.8754,0,0,745.749,6,-.091959,-.0426254,0,8.05088,0,0,4.1599,-1.2,14.6706,2,3.80859
6475,2304.075,1,1.28418,38.3465,35.0668,91.9539,14.2151,91.9082,0,1.68331,1.19672,2.6173,2.80349,.250513,0,14.8755,0,0,749.667,6,-.243862,.201061,0,7.849,0,0,4.21729,-1.2,14.6706,2,3.75977
6476,2304.150,1,1.2915,38.3058,35.0813,91.9663,13.9957,91.9165,0,1.68331,1.18678,2.6173,2.80305,.249453,0,14.8446,0,0,759.407,6,-.00398064,.074337,0,7.75779,0,0,4.22901,-1.2,14.6706,2,4.07715
6477,2304.225,1,1.2915,38.0616,35.0813,91.9663,14.14,91.9165,0,1.67168,1.1743,2.58679,2.80305,.247277,0,14.8352,0,0,763.913,6,-.0672474,.19276,0,7.73842,0,0,4.26083,-1.2,14.6706,2,3.78418
6478,2304.300,1,1.29517,38.1837,35.0939,91.9746,14.1479,91.9207,0,1.67168,1.16852,2.64782,2.81245,.245186,0,14.8125,0,0,764.531,6,.268373,.00910187,0,-.224777,0,0,4.27736,-1.2,14.6706,2,3.78418
6479,2304.375,1,1.28784,38.1023,35.0885,91.9663,14.0231,91.9082,0,1.63025,1.17414,2.67834,2.81245,.243419,0,14.7506,0,0,765.287,6,-.00366974,.113815,0,-.171377,0,0,4.22527,-1.2,14.6706,2,4.07715
6480,2304.450,1,1.28052,37.6955,35.0885,91.9663,14.1275,91.9082,0,1.63025,1.16723,2.58679,2.78432,.241648,0,14.6866,0,0,767.151,6,-.184647,.0788612,0,.372017,0,0,4.18428,-1.2,14.6706,2,3.78418
6481,2304.525,1,1.27686,37.4513,35.0903,91.958,14.1202,91.8833,0,1.60349,1.17247,2.55627,2.77543,.239915,0,14.6255,0,0,763.723,6,.240517,.266247,0,1.46546,0,0,4.10382,-1.2,14.6706,2,3.83301
6482,2304.600,1,1.26587,36.5562,35.0903,91.958,14.1165,91.8833,0,1.60349,1.17032,2.52575,2.73986,.238202,0,14.5718,0,0,765.126,6,-.208876,.249573,0,1.94388,0,0,4.00834,-1.2,14.6706,2,3.75977
6483,2304.675,1,1.26831,36.3935,35.1065,91.9705,14.0677,91.8792,0,1.57071,1.15788,2.55627,2.74878,.236561,0,14.512,0,0,773.365,6,.288816,.40321,0,2.85903,0,0,3.96727,-1.2,14.6706,2,4.10156
6484,2304.750,1,1.26465,35.7832,35.1065,91.9705,14.1794,91.8792,0,1.57071,1.15078,2.55627,2.74878,.234843,0,14.4515,0,0,778.134,6,-.160864,.291134,0,3.80413,0,0,3.78165,-1.2,14.6706,2,3.83301
6485,2304.825,1,1.26587,35.4577,35.1192,91.9788,14.0515,91.8792,0,1.53998,1.13537,2.52575,2.73992,.2331,0,14.4044,0,0,788.711,6,.310081,.424812,0,4.6923,0,0,3.64861,-1.2,14.6706,2,3.80859
6486,2304.900,1,1.26709,35.1729,35.121,91.9663,14.3002,91.875,0,1.53998,1.12056,2.58679,2.75326,.231231,0,14.3641,0,0,799.142,6,-.0575981,.27792,0,5.56439,0,0,3.52807,-1.2,14.6706,2,4.10156
6487,2304.975,1,1.26587,34.9288,35.121,91.9663,14.0558,91.875,0,1.50979,1.11482,2.58679,2.73992,.229115,0,14.3238,0,0,807.428,6,.485176,.347889,0,6.4727,0,0,3.38715,-1.2,14.6705,2,3.85742
6488,2305.050,1,1.26465,34.6033,35.13,91.9788,14.1956,91.875,0,1.50979,1.11179,2.55627,2.7266,.227042,0,14.2768,0,0,812.502,6,.0344219,.318996,0,7.43416,0,0,3.32804,-1.2,14.6705,2,3.85742
6489,2305.125,1,1.26587,34.5626,35.13,91.9788,14.1815,91.875,0,1.48554,1.10958,2.55627,2.7355,.225039,0,14.2634,0,0,816.215,6,.507605,.486217,0,7.41847,0,0,3.20139,-1.2,14.6705,2,4.02832
6490,2305.200,1,1.26343,34.2778,35.1372,91.9663,14.22,91.875,0,1.48554,1.1045,2.52575,2.73107,.223106,0,14.2426,0,0,824.929,6,.0739079,.43652,0,7.34684,0,0,3.08086,-1.2,14.6704,2,3.80859
6491,2305.275,1,1.26709,34.6847,35.1499,91.9912,14.1071,91.875,0,1.44355,1.10182,2.58679,2.73109,.221241,0,14.2358,0,0,829.612,6,.504818,.591328,0,7.29551,0,0,2.92695,-1.2,14.6704,2,3.93066
6492,2305.350,1,1.26709,34.2371,35.1499,91.9912,14.1116,91.875,0,1.44355,1.09833,2.49523,2.71775,.21942,0,14.2097,0,0,835.753,6,.0894814,.218578,0,7.31959,0,0,2.82371,-1.2,14.6703,2,3.71094
6493,2305.425,1,1.27441,34.1557,35.1589,92.012,14.0836,91.8709,0,1.41239,1.09602,2.49523,2.71333,.217697,0,14.2231,0,0,840.371,6,.273932,.20993,0,7.26119,0,0,2.76092,-1.2,14.6703,2,4.02832
