Procede Data Log
OpenFlash Data File 1
14
Time[s],Engine Speed,Throttle,MAF Voltage,Engine load,Ignition adv,AFR,ST Fuel Trim,LT Fuel Trim,Oil Temp.,Command AFR,Fuel Sys status,Knock Corr.,Intake Air T.,FLKC
1588.41,2248.5,12.98,2.38,0.69,22,14.47,0,6.25,213.8,14.94,2,0,84.2,0
1588.51,2258.25,12.81,2.36,0.69,22,14.59,-0.78,6.25,213.8,14.82,2,0,84.2,0
1588.61,2253,12.42,2.36,0.66,22,14.59,-1.56,6.25,213.8,14.71,2,0,84.2,0
1588.71,2257,11.54,2.32,0.64,22.5,14.36,-0.78,6.25,213.8,14.71,2,0,84.2,0
1588.81,2262.5,11.69,2.33,0.62,22.5,14.36,-1.56,6.25,213.8,14.71,2,0,84.2,0
1588.92,2267,12.13,2.35,0.64,23,14.36,-1.56,6.25,213.8,14.71,2,0,84.2,0
1589.02,2257.75,12.21,2.34,0.64,22.5,14.47,-1.56,6.25,213.8,14.71,2,0,84.2,0
1589.12,2264.75,12.29,2.36,0.67,22.5,14.47,-1.56,6.25,213.8,14.71,2,0,84.2,0
1589.22,2263.75,12.01,2.34,0.65,22.5,14.47,-1.56,6.25,213.8,14.71,2,0,84.2,0
1589.32,2257.25,11.79,2.34,0.64,22.5,14.36,-0.78,6.25,213.8,14.71,2,0,84.2,0
1589.42,2258.25,11.91,2.34,0.64,23,14.36,-1.56,6.25,213.8,14.71,2,0,84.2,0
1589.52,2269.5,12.53,2.37,0.67,22.5,14.36,-1.56,6.25,213.8,14.71,2,0,84.2,0
1589.62,2262.5,12.61,2.36,0.66,22.5,14.47,-1.56,6.25,213.8,14.71,2,0,84.2,0
1589.72,2264,11.92,2.33,0.66,22.5,14.47,-0.78,6.25,213.8,14.71,2,0,84.2,0
1589.82,2266.25,11.85,2.35,0.63,22.5,14.36,-0.78,6.25,213.8,14.71,2,0,84.2,0
1589.93,2269,12.48,2.37,0.64,23,14.24,-1.56,6.25,213.8,14.71,2,0,84.2,0
1590.04,2272,13.91,2.42,0.72,22.5,14.47,-1.56,6.25,213.8,14.71,2,0,84.2,0
1590.15,2268.5,13.47,2.38,0.68,21.5,14.59,-0.78,6.25,213.8,14.59,2,0,84.2,0
1590.25,2272,13.8,2.39,0.69,21.5,14.47,0,6.25,213.8,14.59,2,0,84.2,0
1590.35,2273,13.99,2.41,0.7,21.5,14.36,0,6.25,213.8,14.59,2,0,84.2,0
1590.45,2271.25,14.02,2.41,0.71,21,14.24,-0.78,6.25,213.8,14.59,2,0,84.2,0
1590.56,2275.5,14.18,2.4,0.71,20.5,14.36,-0.78,6.25,213.8,14.59,2,0,84.2,0
1590.67,2277.5,14.21,2.42,0.71,21,14.24,-0.78,6.25,213.8,14.59,2,0,84.2,0
1590.77,2278.75,14.01,2.4,0.7,20.5,14.24,-0.78,6.25,213.8,14.47,2,0,84.2,0
1590.87,2277.25,13.8,2.41,0.7,21,14.24,-0.78,6.25,213.8,14.59,2,0,84.2,0
1590.97,2276.75,13.11,2.38,0.68,21.5,14.13,-0.78,6.25,213.8,14.59,2,0,84.2,0
1591.08,2279,12.64,2.37,0.67,22,14.24,-1.56,6.25,213.8,14.71,2,0,84.2,0
1591.18,2281.75,12.54,2.37,0.67,22.5,14.13,-1.56,6.25,213.8,14.71,2,0,84.2,0
1591.28,2282.25,12.62,2.38,0.68,22.5,14.24,-2.34,6.25,213.8,14.71,2,0,84.2,0
1591.38,2281.5,12.58,2.38,0.68,22.5,14.47,-2.34,6.25,213.8,14.71,2,0,84.2,0
1591.49,2282.75,11.68,2.33,0.68,23,14.36,-2.34,6.25,213.8,14.71,2,0,84.2,0
1591.6,2276.75,11.44,2.34,0.63,23,14.36,-3.12,6.25,213.8,14.71,2,0,84.2,0
1591.7,2282,11.62,2.35,0.63,24,14.36,-3.12,6.25,213.8,14.71,2,0,84.2,0
1591.81,2283.25,11.48,2.34,0.64,24,14.47,-3.12,6.25,213.8,14.71,2,0,84.2,0
1591.91,2284.75,11.05,2.32,0.63,24,14.59,-2.34,6.25,213.8,14.71,2,0,84.2,0
1592.02,2281.5,11.24,2.34,0.62,24,14.47,-2.34,6.25,213.8,14.82,2,0,84.2,0
1592.12,2276.25,11.5,2.33,0.62,24,14.47,-2.34,6.25,213.8,14.82,2,0,84.2,0
1592.23,2289.75,11.54,2.35,0.64,24,14.59,-2.34,6.25,213.8,14.82,2,0,84.2,0
1592.33,2277.5,11.44,2.34,0.63,24,14.59,-2.34,6.25,213.8,14.71,2,0,84.2,0
1592.44,2276.5,10.53,2.31,0.62,24,14.47,-1.56,6.25,213.8,14.71,2,0,84.2,0
1592.54,2283.75,10.57,2.29,0.58,24.5,14.47,-1.56,6.25,213.8,14.82,2,0,84.2,0
1592.64,2284,10.57,2.3,0.6,25,14.36,-2.34,6.25,213.8,14.82,2,0,84.2,0
1592.75,2282.25,10.54,2.3,0.6,25,14.36,-2.34,6.25,213.8,14.82,2,0,84.2,0
1592.85,2281.75,10.05,2.28,0.58,25,14.59,-2.34,6.25,213.8,14.82,2,0,84.2,0
1592.95,2286,10.61,2.31,0.58,25.5,14.47,-2.34,6.25,213.8,14.82,2,0,84.2,0
1593.05,2282.25,9.95,2.28,0.59,25,14.59,-2.34,6.25,213.8,14.82,2,0,84.2,0
1593.15,2283.75,9.48,2.22,0.55,25,14.47,-2.34,6.25,213.8,14.82,2,0,84.2,0
1593.26,2276.25,9.48,2.23,0.53,26,14.36,-2.34,6.25,213.8,14.82,2,0,84.2,0
1593.36,2277.75,10.21,2.27,0.58,26.5,14.36,-3.12,6.25,213.8,14.82,2,0,84.2,0
1593.46,2284,10.21,2.26,0.57,26,14.59,-3.12,6.25,213.8,14.82,2,0,84.2,0
1593.57,2282.5,10.25,2.27,0.57,26,14.81,-3.12,6.25,213.8,14.71,2,0,84.2,0
1593.67,2282.5,10.35,2.28,0.59,25.5,14.59,-2.34,6.25,213.8,14.47,2,0,84.2,0
1593.77,2279.25,10.32,2.27,0.57,25.5,14.47,-2.34,6.25,213.8,14.47,2,0,84.2,0
1593.88,2279.25,10.35,2.28,0.58,25.5,14.47,-1.56,6.25,213.8,15.06,2,0,84.2,0
1593.98,2279,10.28,2.26,0.57,25.5,14.47,-2.34,6.25,213.8,15.06,2,0,84.2,0
1594.08,2278.75,10.17,2.26,0.57,25.5,14.59,-2.34,6.25,213.8,14.94,2,0,84.2,0
1594.18,2279,10.21,2.26,0.56,26,14.59,-2.34,6.25,213.8,14.82,2,0,84.2,0
1594.28,2281.25,10.28,2.27,0.57,25.5,14.59,-2.34,6.25,213.8,14.82,2,0,84.2,0
1594.38,2278.75,10.35,2.26,0.57,25.5,14.59,-2.34,6.25,213.8,14.82,2,0,84.2,0
1594.48,2281.75,10.32,2.27,0.57,25.5,14.59,-2.34,6.25,213.8,14.82,2,0,84.2,0
1594.58,2284,10.28,2.27,0.57,25.5,14.59,-2.34,6.25,213.8,14.82,2,0,84.2,0
1594.68,2280.75,10.32,2.26,0.57,25.5,14.59,-2.34,6.25,213.8,14.82,2,0,84.2,0
1594.79,2278.5,10.46,2.29,0.58,25.5,14.47,-2.34,6.25,213.8,14.82,2,0,84.2,0
1594.89,2281.75,10.28,2.27,0.57,25.5,14.47,-2.34,6.25,213.8,14.82,2,0,84.2,0
1595,2279.75,10.14,2.26,0.56,25.5,14.59,-2.34,6.25,213.8,14.82,2,0,84.2,0
1595.1,2279.25,10.17,2.26,0.57,25.5,14.59,-2.34,6.25,213.8,14.82,2,0,84.2,0
1595.2,2280,10.68,2.26,0.57,25.5,14.47,-2.34,6.25,213.8,14.82,2,0,84.2,0
1595.3,2279,10.72,2.29,0.59,25.5,14.47,-2.34,6.25,213.8,14.82,2,0,84.2,0
1595.4,2280.25,10.83,2.29,0.6,25,14.7,-2.34,6.25,213.8,14.82,2,0,84.2,0
1595.5,2279.25,11.08,2.3,0.6,25,14.7,-1.56,6.25,213.8,14.71,2,0,84.2,0
1595.61,2282,11.59,2.32,0.62,24.5,14.59,-1.56,6.25,213.8,14.59,2,0,84.2,0
1595.71,2280,11.63,2.32,0.62,24,14.47,-0.78,6.25,213.8,14.94,2,0,84.2,0
1595.82,2279.25,11.66,2.32,0.62,24,14.59,-0.78,6.25,213.8,14.94,2,0,84.2,0
1595.92,2281.5,11.52,2.3,0.61,24,14.59,-1.56,6.25,213.8,14.82,2,0,84.2,0
1596.02,2283.5,11.52,2.31,0.6,24,14.47,-1.56,6.25,213.8,14.82,2,0,84.2,0
1596.12,2282.5,11.52,2.31,0.62,24,14.47,-1.56,6.25,213.8,14.82,2,0,84.2,0
1596.22,2283.75,11.59,2.32,0.62,24,14.59,-1.56,6.25,213.8,14.82,2,0,84.2,0
1596.33,2286.75,11.19,2.31,0.61,24,14.59,-1.56,6.25,213.8,14.82,2,0,84.2,0
1596.43,2278,11.19,2.3,0.59,24.5,14.59,-1.56,6.25,213.8,14.82,2,0,84.2,0
1596.53,2282,11.15,2.3,0.59,24.5,14.47,-1.56,6.25,213.8,14.82,2,0,84.2,0
1596.64,2283.5,11.12,2.31,0.6,24.5,14.47,-1.56,6.25,213.8,14.82,2,0,84.2,0
1596.74,2281,11.12,2.3,0.58,24.5,14.59,-1.56,6.25,213.8,14.82,2,0,84.2,0
1596.84,2281.75,11.01,2.29,0.59,24.5,14.47,-1.56,6.25,213.8,14.82,2,0,84.2,0
1596.94,2279.5,10.94,2.28,0.59,25,14.47,-1.56,6.25,213.8,14.82,2,0,84.2,0
1597.04,2283.75,11.04,2.29,0.6,25,14.47,-1.56,6.25,213.8,14.82,2,0,84.2,0
1597.14,2286.25,11.12,2.31,0.59,25,14.59,-1.56,6.25,213.8,14.82,2,0,84.2,0
1597.24,2282.75,10.97,2.3,0.59,24.5,14.59,-1.56,6.25,213.8,14.82,2,0,84.2,0
1597.35,2285.75,10.94,2.29,0.59,25,14.59,-1.56,6.25,213.8,14.82,2,0,84.2,0
1597.45,2281.75,10.86,2.3,0.59,25,14.47,-1.56,6.25,213.8,14.82,2,0,84.2,0
1597.55,2282.75,10.9,2.3,0.59,25,14.47,-1.56,6.25,213.8,14.82,2,0,84.2,0
1597.66,2284.25,10.79,2.29,0.59,25,14.59,-1.56,6.25,213.8,14.82,2,0,84.2,0
1597.76,2285,10.54,2.27,0.58,25,14.59,-1.56,6.25,213.8,14.82,2,0,84.2,0
1597.86,2284.5,10.61,2.27,0.58,25,14.47,-1.56,6.25,213.8,14.82,2,0,84.2,0
1597.96,2284.25,10.79,2.29,0.58,25,14.47,-2.34,6.25,213.8,14.82,2,0,84.2,0
1598.06,2284.75,10.86,2.29,0.59,25,14.47,-1.56,6.25,213.8,14.82,2,0,84.2,0
1598.16,2285,10.97,2.3,0.59,25,14.59,-1.56,6.25,213.8,14.82,2,0,84.2,0
1598.26,2284.75,10.79,2.29,0.59,25,14.59,-1.56,6.25,213.8,14.82,2,0,84.2,0
1598.36,2616.5,10.83,2.34,0.55,26.5,14.59,-1.56,6.25,213.8,14.82,2,0,84.2,0
1598.46,2806.25,10.89,2.39,0.54,32,14.59,-1.56,6.25,213.8,14.82,2,0,84.2,0
1598.56,2900.75,10.02,2.4,0.56,32.5,14.81,-0.78,6.25,213.8,14.82,2,0,84.2,0
1598.67,2837.25,10.07,2.39,0.56,32.5,14.47,-0.78,6.25,213.8,14.71,2,0,84.2,0
1598.77,2796.25,10.26,2.4,0.56,32,14.47,-2.34,6.25,213.8,14.94,2,0,84.2,0
1598.87,2800.25,10.35,2.4,0.58,32,14.7,-1.56,6.25,213.8,14.82,2,0,84.2,0
1598.97,2800.5,10.43,2.41,0.57,32,14.7,-1.56,6.25,213.8,14.71,2,0,84.2,0
1599.07,2799.75,10.64,2.41,0.58,32,14.59,-0.78,6.25,213.8,14.82,2,0,84.2,0
1599.18,2799,10.28,2.39,0.57,31.5,14.59,-0.78,6.25,213.8,14.82,2,0,84.2,0
1599.28,2792.75,10.37,2.39,0.56,32,14.47,-0.78,6.25,213.8,14.82,2,0,84.2,0
1599.38,2803.75,10.34,2.4,0.58,32,14.47,-1.56,6.25,213.8,14.82,2,0,84.2,0
1599.48,2797.25,9.78,2.36,0.54,32,14.47,-1.56,6.25,213.8,14.82,2,0,84.2,0
1599.58,2798,9.78,2.36,0.54,32,14.47,-1.56,6.25,213.8,14.82,2,0,84.2,0
1599.69,2800,9.73,2.36,0.53,32.5,14.47,-1.56,6.25,213.8,14.82,2,0,84.2,0
1599.79,2800.5,9.95,2.37,0.55,32.5,14.59,-1.56,6.25,213.8,14.82,2,0,84.2,0
1599.89,2798.5,9.8,2.36,0.54,32.5,14.7,-1.56,6.25,213.8,14.82,2,0,84.2,0
1599.99,2803.25,9.73,2.36,0.54,32.5,14.7,-0.78,6.25,213.8,14.71,2,0,84.2,0
1600.09,2802.75,9.61,2.36,0.53,32.5,14.59,-0.78,6.25,213.8,14.82,2,0,84.2,0
1600.19,2800.75,9.57,2.35,0.52,32.5,14.47,-0.78,6.25,213.8,14.82,2,0,84.2,0
1600.29,2802.75,9.65,2.37,0.54,32.5,14.47,-1.56,6.25,213.8,14.82,2,0,84.2,0
1600.39,2801.25,9.69,2.37,0.54,32.5,14.59,-1.56,6.25,213.8,14.82,2,0,84.2,0
1600.49,2804.25,9.65,2.36,0.54,32.5,14.59,-0.78,6.25,213.8,14.82,2,0,84.2,0
1600.59,2802.75,9.55,2.36,0.53,32.5,14.59,-0.78,6.25,213.8,14.82,2,0,84.2,0
1600.69,2805.75,9.56,2.36,0.53,32.5,14.47,-0.78,6.25,213.8,14.82,2,0,84.2,0
1600.79,2805.5,10.16,2.39,0.55,32.5,14.47,-0.78,6.25,213.8,14.82,2,0,84.2,0
1600.89,2805.75,9.94,2.38,0.55,32.5,14.59,-0.78,6.25,213.8,14.82,2,0,84.2,0
1601,2806,9.9,2.38,0.55,32,14.59,-0.78,6.25,213.8,14.82,2,0,84.2,0
1601.1,2806.75,9.72,2.37,0.54,32.5,14.47,-0.78,6.25,213.8,14.82,2,0,84.2,0
1601.2,2809,9.75,2.38,0.55,32.5,14.47,-0.78,6.25,213.8,14.82,2,0,84.2,0
1601.3,2804.25,9.75,2.37,0.54,32.5,14.47,-0.78,6.25,213.8,14.82,2,0,84.2,0
1601.41,2811.25,9.78,2.4,0.56,32.5,14.59,-1.56,6.25,213.8,14.82,2,0,84.2,0
1601.52,2812.25,9.81,2.4,0.57,32,14.59,-1.56,6.25,213.8,14.82,2,0,84.2,0
1601.62,2811,9.46,2.39,0.57,32,14.7,-0.78,6.25,213.8,14.82,2,0,84.2,0
1601.72,2798.5,9.23,2.37,0.54,32,14.59,-0.78,6.25,213.8,14.82,2,0,84.2,0
1601.82,2810,9.28,2.37,0.54,32.5,14.47,-0.78,6.25,213.8,14.82,2,0,84.2,0
1601.92,2812.5,9.36,2.38,0.55,32.5,14.47,-0.78,6.25,213.8,14.82,2,0,84.2,0
1602.02,2811.25,9.55,2.39,0.55,32.5,14.59,-0.78,6.25,213.8,14.82,2,0,84.2,0
1602.12,2814.75,9.55,2.4,0.56,32,14.59,-0.78,6.25,213.8,14.82,2,0,84.2,0
1602.22,2815.75,9.76,2.41,0.57,32,14.59,-0.78,6.25,213.8,14.82,2,0,84.2,0
1602.32,2812.75,9.91,2.4,0.57,32,14.59,-0.78,6.25,213.8,14.82,2,0,84.2,0
1602.43,2814.25,9.92,2.41,0.57,32,14.47,-0.78,6.25,213.8,14.82,2,0,84.2,0
1602.53,2814.5,10.03,2.41,0.58,32,14.47,-0.78,6.25,213.8,14.82,2,0,84.2,0
1602.63,2816.5,10.05,2.42,0.58,32,14.47,-0.78,6.25,213.8,14.82,2,0,84.2,0
1602.74,2817,10.17,2.42,0.59,31.5,14.47,-0.78,6.25,213.8,14.82,2,0,84.2,0
1602.84,2817.75,10.06,2.41,0.58,31.5,14.59,-0.78,6.25,213.8,14.82,2,0,84.2,0
1602.94,2817.75,9.99,2.4,0.58,31.5,14.47,-0.78,6.25,213.8,14.82,2,0,84.2,0
1603.04,2819.5,10.04,2.4,0.57,32,14.47,-0.78,6.25,213.8,14.82,2,0,84.2,0
1603.14,2816.5,10.07,2.42,0.57,32,14.47,-1.56,6.25,213.8,14.82,2,0,84.2,0
1603.24,2819.5,10.15,2.41,0.58,32,14.47,-1.56,6.25,213.8,14.82,2,0,84.2,0
1603.35,2818.75,10.02,2.42,0.57,32,14.59,-1.56,6.25,213.8,14.82,2,0,84.2,0
1603.45,2819,9.9,2.4,0.58,32,14.59,-0.78,6.25,213.8,14.82,2,0,84.2,0
1603.56,2817,9.95,2.4,0.57,32,14.47,-0.78,6.25,213.8,14.82,2,0,84.2,0
1603.66,2820.25,10.16,2.42,0.58,32,14.47,-0.78,6.25,213.8,14.82,2,0,84.2,0
1603.77,2820,10.26,2.43,0.59,31.5,14.59,-0.78,6.25,213.8,14.82,2,0,84.2,0
1603.87,2818.75,10.25,2.43,0.59,31.5,14.59,-0.78,6.25,213.8,14.82,2,0,84.2,0
1603.98,2815.25,10.25,2.43,0.58,31.5,14.47,-0.78,6.25,213.8,14.82,2,0,84.2,0
1604.08,2818.25,10.19,2.41,0.58,31.5,14.47,-0.78,6.25,213.8,14.82,2,0,84.2,0
1604.18,2820.25,10.19,2.42,0.58,31.5,14.47,-1.56,6.25,213.8,14.82,2,0,84.2,0
1604.28,2819.75,10.26,2.42,0.58,31.5,14.59,-0.78,6.25,213.8,14.82,2,0,84.2,0
1604.38,2818.75,10.3,2.41,0.58,31.5,14.59,-0.78,6.25,213.8,14.82,2,0,84.2,0
1604.48,2820,10.37,2.43,0.59,31.5,14.59,-0.78,6.25,213.8,14.82,2,0,84.2,0
1604.58,2820.75,10.24,2.42,0.59,31.5,14.59,-0.78,6.25,213.8,14.82,2,0,84.2,0
1604.69,2818,10.35,2.43,0.59,31.5,14.59,-0.78,6.25,213.8,14.82,2,0,84.2,0
1604.79,2819.5,10.35,2.42,0.59,31.5,14.47,-0.78,6.25,213.8,14.82,2,0,84.2,0
1604.89,2815.25,10.35,2.42,0.58,31.5,14.47,-0.78,6.25,213.8,14.82,2,0,84.2,0
1605,2904.5,59.83,2.17,0.58,31.5,14.47,-0.78,6.25,213.8,14.82,2,0,84.2,0
1605.1,3118.25,94.6,3.05,1.19,22.5,12.63,0,3.91,213.8,12.59,2,0,84.2,0
1605.2,3698,15.77,2.64,0.67,23.5,11.83,0,3.91,213.8,12.71,4,0,84.2,-0.65
1605.3,3931.25,11.92,2.53,0.48,35,12.17,-4.69,5.47,213.8,12.71,4,0,84.2,0
1605.41,3876,10.59,2.47,0.47,37.5,13.78,-6.25,3.91,213.8,14.82,2,0,84.2,0
1605.52,3946.5,13.26,2.63,0.55,39.5,14.7,-5.47,3.91,213.8,14.71,2,0,84.2,0
1605.63,3947.25,12.18,2.57,0.55,38.5,14.7,-5.47,3.91,213.8,14.47,2,0,84.2,0
1605.73,3936.5,13.42,2.63,0.56,38.5,14.36,-4.69,3.91,213.8,14.82,2,0,84.2,0
1605.84,3942.25,13.15,2.61,0.55,38,14.47,-3.91,3.91,213.8,14.94,2,0,84.2,0
1605.94,3935,13.02,2.62,0.55,38,14.59,-4.69,3.91,213.8,14.71,2,0,84.2,0
1606.04,3927.5,12.59,2.59,0.53,38.5,14.59,-4.69,3.91,213.8,14.59,2,0,84.2,0
1606.15,3928,12.23,2.56,0.53,38.5,14.36,-4.69,3.91,215.6,14.82,2,0,82.4,0
1606.26,3930,12.82,2.61,0.54,39,14.13,-5.47,3.91,215.6,14.94,2,0,82.4,0
1606.36,3934.5,12.78,2.59,0.53,38.5,14.7,-5.47,3.91,215.6,14.94,2,0,82.4,0
1606.46,3935.75,12.89,2.61,0.54,38.5,14.47,-5.47,3.91,215.6,14.47,2,0,82.4,0
1606.56,3934.75,12.68,2.59,0.53,38.5,14.36,-4.69,3.91,215.6,14.82,2,0,82.4,0
1606.67,3933.25,12.69,2.6,0.54,38.5,14.47,-4.69,3.91,215.6,15.06,2,0,82.4,0
1606.77,3930.5,12.9,2.6,0.53,38.5,14.7,-4.69,3.91,215.6,14.82,2,0,82.4,0
1606.87,3930,12.82,2.59,0.54,38.5,14.47,-5.47,3.91,215.6,14.47,2,0,82.4,0
1606.97,3923.5,12.97,2.61,0.53,38.5,14.36,-5.47,3.91,215.6,14.94,2,0,82.4,0
1607.08,3937.5,12.95,2.58,0.54,38.5,14.59,-4.69,3.91,215.6,15.06,2,0,82.4,0
1607.18,3922,12.67,2.57,0.52,38.5,14.47,-4.69,3.91,215.6,14.59,2,0,82.4,0
1607.28,3930.25,12.72,2.57,0.51,38.5,14.36,-4.69,3.91,215.6,14.82,2,0,82.4,0
1607.38,3922.25,12.73,2.57,0.52,39,14.59,-4.69,3.91,215.6,15.06,2,0,82.4,0
1607.48,3931.25,12.88,2.57,0.52,38.5,14.7,-5.47,3.91,215.6,15.06,2,0,82.4,0
1607.58,3921.5,12.77,2.57,0.52,38.5,14.81,-5.47,3.91,215.6,14.47,2,0,82.4,0
1607.68,3924.25,12.41,2.54,0.5,39,14.36,-4.69,3.91,215.6,14.47,2,0,82.4,0
1607.79,3926.25,12.52,2.53,0.5,39,14.13,-4.69,3.91,215.6,15.06,2,0,82.4,0
1607.89,3926.5,12.93,2.58,0.51,39,14.36,-4.69,3.91,215.6,15.18,2,0,82.4,0
1608,3918.75,12.57,2.56,0.51,39,14.81,-5.47,3.91,215.6,14.82,2,0,82.4,0
1608.11,3921.5,12.52,2.56,0.51,39,14.36,-5.47,3.91,215.6,14.47,2,0,82.4,0
1608.21,3916.25,12.39,2.55,0.5,39,14.13,-4.69,3.91,215.6,14.94,2,0,82.4,0
1608.31,3916.25,12.9,2.57,0.51,39,14.36,-4.69,3.91,215.6,15.18,2,0,82.4,0
1608.41,3917,12.61,2.56,0.51,39,14.81,-5.47,3.91,215.6,14.82,2,0,82.4,0
1608.51,3920,12.6,2.56,0.51,39,14.47,-5.47,3.91,215.6,14.47,2,0,82.4,0
1608.61,3912,12.33,2.54,0.5,39,14.24,-5.47,3.91,215.6,14.47,2,0,82.4,0
1608.71,3907.25,12.47,2.54,0.5,39,14.24,-5.47,3.91,215.6,14.94,2,0,82.4,0
1608.81,3912.75,12.65,2.55,0.5,39,14.7,-4.69,3.91,215.6,14.82,2,0,82.4,0
1608.92,3909.75,12.54,2.56,0.51,39,14.47,-4.69,3.91,215.6,14.47,2,0,82.4,0
1609.02,3903.5,11.63,2.51,0.47,39,14.24,-3.91,3.91,215.6,14.94,2,0,82.4,0
1609.12,3905.25,12.51,2.54,0.49,39.5,14.36,-4.69,3.91,215.6,15.18,2,0,82.4,0
1609.23,3907.75,12.41,2.55,0.5,39.5,14.7,-5.47,3.91,215.6,14.82,2,0,82.4,0
1609.34,3894.75,12.29,2.53,0.5,39,14.7,-4.69,3.91,215.6,14.47,2,0,82.4,0
1609.44,3895,12.12,2.53,0.48,39.5,14.36,-4.69,3.91,215.6,14.47,2,0,82.4,0
1609.54,3898.75,13.28,2.59,0.53,39,14.47,-4.69,3.91,215.6,14.94,2,0,82.4,0
1609.65,3898,12.98,2.58,0.53,39,14.93,-3.91,3.91,215.6,15.06,2,0,82.4,0
1609.75,3887.25,12.98,2.57,0.52,38.5,14.47,-3.91,3.91,215.6,14.47,2,0,82.4,0
1609.85,3895.25,13.14,2.57,0.52,38.5,14.13,-4.69,3.91,215.6,15.18,2,0,82.4,0
1609.95,3882.5,13.42,2.6,0.53,38.5,14.47,-4.69,3.91,215.6,15.18,2,0,82.4,0
1610.06,3889,13.84,2.62,0.56,38,14.7,-5.47,3.91,215.6,15.06,2,0,82.4,0
1610.16,3887.5,14.28,2.64,0.57,38,14.59,-6.25,3.91,215.6,14.47,2,0,82.4,0
1610.26,3885.5,13.55,2.61,0.57,37.5,14.59,-5.47,3.91,215.6,14.47,2,0,82.4,0
1610.36,3882.75,15.04,2.68,0.57,37.5,14.13,-3.91,3.91,215.6,15.06,2,0,82.4,0
1610.47,3887.25,15.18,2.69,0.61,36.5,14.59,-3.91,3.91,215.6,15.18,2,0,82.4,0
1610.57,3883.25,15.04,2.68,0.6,36,14.7,-3.91,3.91,215.6,14.59,2,0,82.4,0
1610.67,3886.5,14.76,2.67,0.6,35.5,14.47,-3.91,3.91,215.6,14.35,2,0,82.4,0
1610.78,3883.5,14.73,2.66,0.59,36,14.13,-3.91,3.91,215.6,14.94,2,0,82.4,0
1610.88,3891.5,15.04,2.67,0.6,36,14.47,-3.91,3.91,215.6,15.18,2,0,82.4,0
1610.98,3885.5,15.13,2.68,0.6,35.5,14.7,-3.91,3.91,215.6,14.82,2,0,82.4,0
1611.09,3888.5,14.94,2.67,0.6,35.5,14.59,-3.91,3.91,215.6,14.47,2,0,82.4,0
1611.19,3883.75,14.76,2.67,0.59,35.5,14.24,-3.12,3.91,215.6,14.94,2,0,82.4,0
1611.29,3883.25,14.94,2.67,0.59,35.5,14.47,-3.12,3.91,215.6,15.18,2,0,82.4,0
1611.39,3886.25,14.91,2.67,0.59,35.5,14.47,-3.12,3.91,215.6,14.71,2,0,82.4,0
1611.5,3883.5,14.69,2.67,0.6,35.5,14.59,-3.91,3.91,215.6,14.59,2,0,82.4,0
1611.61,3884.25,14.65,2.67,0.59,36,14.47,-3.91,3.91,215.6,14.82,2,0,82.4,0
1611.71,3886,14.58,2.66,0.58,36,14.59,-3.91,3.91,215.6,14.94,2,0,82.4,0
1611.81,3890,14.03,2.63,0.57,36.5,14.59,-3.91,3.91,215.6,14.94,2,0,82.4,0
1611.92,3888.75,14.32,2.65,0.56,37,14.47,-3.91,3.91,215.6,14.71,2,0,82.4,0
1612.02,3891.25,13.86,2.64,0.57,37,14.59,-3.91,3.91,215.6,14.82,2,0,82.4,0
1612.12,3884.75,13.6,2.62,0.56,37.5,14.47,-3.91,3.91,215.6,14.82,2,0,82.4,0
1612.22,3886.5,13.02,2.58,0.53,38,14.36,-3.91,3.91,215.6,14.82,2,0,82.4,0
1612.33,3885.75,13.1,2.57,0.53,38,14.47,-4.69,3.91,215.6,14.82,2,0,82.4,0
1612.44,3880.25,12.83,2.57,0.53,38.5,14.59,-5.47,3.91,215.6,14.82,2,0,82.4,0
1612.55,3881.25,12.55,2.55,0.51,38.5,14.47,-4.69,3.91,215.6,14.71,2,0,82.4,0
1612.65,3881.5,12.34,2.54,0.51,39,14.47,-4.69,3.91,215.6,14.82,2,0,82.4,0
1612.76,3891.75,8.09,2.37,0.49,40,14.59,-4.69,3.91,215.6,14.82,2,0,82.4,0
1612.86,4160.25,85.89,3.37,1.18,26.5,13.78,-5.47,3.91,215.6,13.88,2,-0.69,82.4,-0.65
1612.96,4918.5,12.72,3.21,1.11,26,12.75,0,3.91,215.6,12.35,4,-0.69,82.4,0
1613.06,5356.5,12.72,2.66,0.46,30,11.83,0,3.91,215.6,13.88,4,0,82.4,0
1613.17,5463.75,10.84,2.65,0.41,34.5,13.44,-2.34,3.91,215.6,14.82,2,0,82.4,0
1613.28,5384,10.84,2.67,0.41,37.5,14.93,0,3.91,215.6,14.71,2,0,82.4,0
1613.38,5391.5,12.27,2.69,0.43,37.5,15.27,1.56,3.91,215.6,14.47,2,0,82.4,0
1613.48,5422.25,11.66,2.82,0.48,36.5,15.04,3.12,3.91,215.6,14.47,2,0,82.4,0
1613.58,5427.25,12.06,2.84,0.51,33,13.67,4.69,3.91,215.6,14.35,2,0,82.4,0
1613.69,5413,13.49,2.95,0.55,33,14.7,3.91,3.91,215.6,15.18,2,0,82.4,0
1613.79,5432,12.52,2.91,0.56,33,14.47,3.91,3.91,215.6,15.18,2,0,82.4,0
1613.9,5425.5,12.58,2.94,0.58,33,14.47,2.34,3.91,215.6,14.94,2,0,82.4,0
1614,5427.75,12.94,2.98,0.59,33,14.59,2.34,3.91,215.6,14.94,2,0,82.4,0
