Procede Data Log
OpenFlash Data File 1
14
Time[s],Engine Speed,Throttle,Engine load,Ignition adv,AFR,ST Fuel Trim,LT Fuel Trim,Adv Multiplier,Coolant T,Oil Temp.,Command AFR,Knock Corr.,Roadspeed,FLKC
330.31,2198.5,5.46,0.37,36.5,14.36,-0.78,4.69,1,195.8,210.2,15.18,0,38.42,0
330.42,2215,5.36,0.37,36.5,14.47,-1.56,4.69,1,195.8,210.2,15.18,0,38.42,0
330.52,2226.25,5.4,0.37,37.5,14.47,-2.34,4.69,1,195.8,210.2,14.82,0,38.42,0
330.62,2235.75,5.8,0.37,37.5,14.7,-2.34,4.69,1,195.8,210.2,14.71,0,39.04,0
330.73,2249.25,6.24,0.38,37.5,14.59,-2.34,4.69,1,195.8,210.2,14.59,0,39.04,0
330.84,2248,7.33,0.41,36.5,14.7,-2.34,4.69,1,195.8,210.2,14.59,0,39.04,0
330.95,2243.5,8.89,0.47,35.5,14.59,-1.56,6.25,1,195.8,210.2,14.47,0,39.04,0
331.05,2247,13.43,0.75,33.5,14.36,-0.78,6.25,1,195.8,210.2,14.47,0,39.04,0
331.15,2273.5,16.02,0.84,32,14.01,-0.78,6.25,1,195.8,210.2,14.82,0,39.04,0
331.25,2301.75,19.35,0.83,30.5,13.67,-2.34,6.25,1,195.8,210.2,14.82,0,39.65,0
331.36,2318.25,20.04,0.81,27,14.36,-3.91,6.25,1,195.8,210.2,14.71,0,40.27,0
331.46,2329.75,20.15,0.82,25.5,14.47,-3.91,6.25,1,195.8,210.2,14.59,0,40.27,0
331.56,2329.75,19.61,0.81,25,14.81,-3.12,6.25,1,195.8,210.2,14.47,0,40.27,0
331.66,2325.5,19.42,0.8,25,15.16,-0.78,6.25,1,195.8,210.2,14.47,0,40.27,0
331.77,2318,18.98,0.81,25,15.04,0.78,6.25,1,195.8,210.2,14.47,0,40.27,0
331.88,2320.5,19.06,0.79,25,14.59,3.91,6.25,1,195.8,210.2,14.47,0,40.27,0
331.99,2312.25,18.98,0.78,25,14.36,3.91,6.25,1,195.8,210.2,14.47,0,40.27,0
332.09,2304,18.73,0.79,25,14.13,3.12,6.25,1,195.8,210.2,14.47,0,40.27,0
332.19,2298.75,18.5,0.78,25.5,14.01,3.12,6.25,1,195.8,210.2,14.59,0,40.27,0
332.29,2291,18.07,0.79,25.5,14.13,2.34,6.25,1,195.8,210.2,14.59,0,39.65,0
332.4,2288.5,17.52,0.75,26,14.13,1.56,6.25,1,195.8,210.2,14.59,0,39.65,0
332.5,2281.25,17.08,0.75,26.5,14.24,1.56,6.25,1,195.8,210.2,14.59,0,39.65,0
332.6,2273.5,16.6,0.74,27,14.36,1.56,6.25,1,195.8,210.2,14.71,0,39.65,0
332.7,2270.75,16.89,0.74,27.5,14.36,1.56,6.25,1,195.8,210.2,14.71,0,39.65,0
332.81,2262.5,16.93,0.76,27,14.47,1.56,6.25,1,195.8,210.2,14.71,0,39.65,0
332.91,2266.25,16.82,0.74,27,14.47,2.34,6.25,1,195.8,210.2,14.71,0,39.65,0
333.01,2261.5,16.78,0.74,27.5,14.59,2.34,6.25,1,195.8,210.2,14.71,0,39.65,0
333.12,2255,16.78,0.75,27.5,14.47,2.34,6.25,1,195.8,210.2,14.71,0,39.04,0
333.22,2258.5,16.82,0.74,27.5,14.47,2.34,6.25,1,195.8,210.2,14.71,0,39.04,0
333.33,2255,16.81,0.74,27.5,14.47,3.12,6.25,1,195.8,210.2,14.71,0,39.04,0
333.43,2249.75,16.74,0.75,27.5,14.47,3.12,6.25,1,195.8,210.2,14.71,0,39.04,0
333.53,2253.5,16.7,0.74,27.5,14.47,3.12,6.25,1,195.8,210.2,14.71,0,39.04,0
333.63,2252.25,16.63,0.74,27.5,14.47,3.12,6.25,1,195.8,210.2,14.71,0,39.04,0
333.73,2248.75,16.67,0.75,27.5,14.36,3.12,6.25,1,195.8,210.2,14.71,0,39.04,0
333.84,2248.5,16.67,0.74,27.5,14.36,3.12,6.25,1,195.8,210.2,14.71,0,39.04,0
333.94,2251.25,16.7,0.74,27.5,14.47,3.12,6.25,1,195.8,210.2,14.71,0,39.04,0
334.04,2248.75,16.67,0.75,27.5,14.47,3.12,6.25,1,195.8,210.2,14.71,0,39.04,0
334.14,2250,16.7,0.74,27.5,14.36,3.12,6.25,1,195.8,210.2,14.71,0,39.04,0
334.24,2246.25,16.63,0.74,27.5,14.47,3.12,6.25,1,195.8,210.2,14.71,0,39.04,0
334.34,2245.75,16.59,0.75,27,14.36,3.12,6.25,1,195.8,210.2,14.71,0,39.04,0
334.45,2248.25,16.78,0.75,27,14.36,3.12,6.25,1,195.8,210.2,14.71,0,39.04,0
334.56,2247.5,16.74,0.75,27,14.47,2.34,6.25,1,195.8,210.2,14.71,0,39.04,0
334.66,2248.5,16.67,0.74,27,14.47,2.34,6.25,1,195.8,210.2,14.71,0,39.04,0
334.76,2251.5,16.59,0.74,27.5,14.47,2.34,6.25,1,195.8,210.2,14.71,0,39.04,0
334.86,2249.25,16.74,0.74,27.5,14.47,3.12,6.25,1,195.8,210.2,14.71,0,39.04,0
334.96,2249.75,16.31,0.75,27.5,14.47,3.12,6.25,1,195.8,210.2,14.71,0,39.04,0
335.07,2253.25,16.19,0.74,27.5,14.36,3.12,6.25,1,195.8,210.2,14.71,0,39.04,0
335.18,2252.25,15.91,0.73,27.5,14.36,2.34,6.25,1,195.8,210.2,14.71,0,39.04,0
335.28,2253.25,16.05,0.73,28,14.36,2.34,6.25,1,195.8,210.2,14.71,0,39.04,0
335.38,2253.25,16.41,0.74,28,14.36,2.34,6.25,1,195.8,210.2,14.71,0,39.04,0
335.48,2252.25,16.7,0.75,27.5,14.47,2.34,6.25,1,195.8,210.2,14.71,0,39.04,0
335.58,2253,16.93,0.75,27.5,14.47,2.34,6.25,1,195.8,210.2,14.71,0,39.04,0
335.69,2260.25,16.89,0.75,27.5,14.47,2.34,6.25,1,195.8,210.2,14.71,0,39.04,0
335.79,2259.25,16.86,0.74,27.5,14.47,2.34,6.25,1,195.8,210.2,14.71,0,39.04,0
335.89,2262,16.78,0.75,27.5,14.47,2.34,6.25,1,195.8,210.2,14.71,0,39.65,0
335.99,2259,16.68,0.75,27.5,14.59,2.34,6.25,1,195.8,210.2,14.71,0,39.65,0
336.09,2261.5,16.64,0.74,27.5,14.36,2.34,6.25,1,195.8,210.2,14.71,0,39.65,0
336.19,2262.75,16.64,0.74,27.5,14.47,2.34,6.25,1,195.8,210.2,14.71,0,39.65,0
336.29,2266.75,16.68,0.75,27.5,14.47,3.12,6.25,1,195.8,210.2,14.71,0,39.65,0
336.39,2262.5,16.71,0.75,27.5,14.36,2.34,6.25,1,195.8,210.2,14.71,0,39.65,0
336.49,2267,16.64,0.74,27.5,14.36,2.34,6.25,1,195.8,210.2,14.71,0,39.65,0
336.59,2267.25,16.68,0.74,27.5,14.47,2.34,6.25,1,195.8,210.2,14.71,0,39.65,0
336.69,2267,16.64,0.74,27.5,14.47,2.34,6.25,1,195.8,210.2,14.71,0,39.65,0
336.79,2271.25,16.71,0.75,27.5,14.47,2.34,6.25,1,195.8,210.2,14.71,0,39.65,0
336.9,2269.5,16.71,0.74,27.5,14.47,2.34,6.25,1,195.8,210.2,14.71,0,39.65,0
337,2270.5,16.75,0.75,27.5,14.47,2.34,6.25,1,195.8,210.2,14.71,0,39.65,0
337.11,2271.75,16.68,0.74,27.5,14.47,2.34,6.25,1,195.8,210.2,14.71,0,39.65,0
337.22,2272.5,16.71,0.74,27.5,14.47,2.34,6.25,1,195.8,210.2,14.71,0,39.65,0
337.32,2270.25,16.71,0.74,28,14.36,2.34,6.25,1,195.8,210.2,14.71,0,39.65,0
337.43,2276.5,16.75,0.74,27.5,14.47,2.34,6.25,1,195.8,210.2,14.71,0,39.65,0
337.54,2275.75,16.68,0.75,27.5,14.47,2.34,6.25,1,195.8,210.2,14.71,0,39.65,0
337.64,2272.75,16.6,0.75,27.5,14.36,2.34,6.25,1,195.8,210.2,14.71,0,39.65,0
337.74,2276.25,16.68,0.75,27.5,14.36,2.34,6.25,1,195.8,210.2,14.71,0,39.65,0
337.84,2276,16.71,0.75,27.5,14.36,2.34,6.25,1,195.8,210.2,14.71,0,39.65,0
337.94,2278.25,16.68,0.74,27.5,14.36,2.34,6.25,1,195.8,210.2,14.71,0,39.65,0
338.04,2276.25,16.75,0.74,27.5,14.47,2.34,6.25,1,195.8,210.2,14.71,0,39.65,0
338.14,2278.5,16.71,0.75,27.5,14.47,2.34,6.25,1,195.8,210.2,14.71,0,39.65,0
338.24,2277,16.71,0.75,27.5,14.36,2.34,6.25,1,195.8,210.2,14.71,0,39.65,0
338.34,2278.25,16.78,0.75,27.5,14.36,2.34,6.25,1,195.8,210.2,14.71,0,39.65,0
338.44,2278.5,16.6,0.74,27.5,14.36,2.34,6.25,1,195.8,210.2,14.71,0,39.65,0
338.54,2278,16.72,0.75,27.5,14.47,2.34,6.25,1,195.8,210.2,14.71,0,39.65,0
338.65,2279.25,16.79,0.74,28,14.47,2.34,6.25,1,195.8,210.2,14.71,0,39.65,0
338.75,2280.25,16.89,0.74,27.5,14.36,2.34,6.25,1,195.8,210.2,14.71,0,39.65,0
338.85,2279.5,16.98,0.75,27.5,14.47,2.34,6.25,1,195.8,210.2,14.71,0,39.65,0
338.95,2282.5,16.98,0.76,27.5,14.47,2.34,6.25,1,195.8,210.2,14.71,0,39.65,0
339.05,2281.75,17.01,0.74,27.5,14.36,2.34,6.25,1,195.8,210.2,14.71,0,39.65,0
339.16,2282,16.9,0.75,27.5,14.36,2.34,6.25,1,195.8,210.2,14.71,0,39.65,0
339.26,2283.25,16.83,0.75,27.5,14.47,2.34,6.25,1,195.8,210.2,14.71,0,39.65,0
339.36,2282.75,16.83,0.75,27.5,14.47,2.34,6.25,1,195.8,208.4,14.71,0,39.65,0
339.46,2285,16.83,0.75,27.5,14.36,2.34,6.25,1,195.8,208.4,14.71,0,39.65,0
339.56,2278.75,16.72,0.74,27.5,14.36,2.34,6.25,1,195.8,208.4,14.71,0,39.65,0
339.66,2282.75,16.68,0.74,27.5,14.36,2.34,6.25,1,195.8,208.4,14.71,0,39.65,0
339.76,2284.75,16.79,0.74,27.5,14.36,2.34,6.25,1,195.8,208.4,14.71,0,39.65,0
339.86,2281.25,16.9,0.76,27.5,14.47,2.34,6.25,1,195.8,208.4,14.71,0,39.65,0
339.97,2279.25,16.94,0.75,27.5,14.47,2.34,6.25,1,195.8,208.4,14.71,0,39.65,0
340.07,2286,16.9,0.75,27.5,14.47,2.34,6.25,1,195.8,208.4,14.71,0,39.65,0
340.17,2284.5,16.83,0.75,27.5,14.47,2.34,6.25,1,195.8,208.4,14.71,0,39.65,0
340.27,2280.25,16.54,0.74,27.5,14.47,2.34,6.25,1,195.8,208.4,14.71,0,39.65,0
340.37,2283.25,16.43,0.74,28,14.36,2.34,6.25,1,195.8,208.4,14.71,0,39.65,0
340.48,2278.75,16.13,0.73,28,14.36,2.34,6.25,1,195.8,208.4,14.71,0,39.65,0
340.58,2280.25,16.14,0.74,28,14.36,1.56,6.25,1,195.8,208.4,14.71,0,39.65,0
340.69,2277.75,16.64,0.75,28,14.36,1.56,6.25,1,195.8,208.4,14.71,0,39.65,0
340.79,2278.75,17.26,0.77,28,14.47,1.56,6.25,1,195.8,210.2,14.71,0,39.65,0
340.89,2277,19.19,0.79,26.5,14.47,1.56,6.25,1,195.8,208.4,14.59,0,39.65,0
341,2285.75,36.56,1.01,25,14.7,2.34,6.25,1,195.8,208.4,14.59,0,39.65,0
341.1,2304.75,43.57,0.97,21,14.47,3.12,6.25,1,195.8,208.4,14.35,0,39.65,0
341.2,2329,55.32,0.96,19.5,14.13,3.12,6.25,1,195.8,208.4,14.35,0,40.27,0
341.31,2331.25,59.31,1.02,19,14.24,2.34,5.47,1,195.8,208.4,14.35,0,40.27,0
341.42,2328.5,67.34,0.99,19,14.7,0,5.47,1,195.8,208.4,12.82,0,40.27,0
341.52,2339.5,82.24,1.03,19,13.78,0,4.69,1,195.8,208.4,12.82,0,40.27,0
341.62,2340.75,93.18,0.99,19,13.44,0,4.69,1,195.8,208.4,12.82,0,40.89,0
341.72,2363.5,97.91,0.97,19.5,13.44,0,3.12,1,195.8,208.4,12.82,0,40.89,0
341.82,2378.5,97.8,0.98,19.5,13.21,0,3.12,1,195.8,208.4,12.82,0,40.89,0
341.93,2409.75,97.77,1.07,19.5,13.32,0,3.12,1,195.8,208.4,12.82,0,42.13,0
342.03,2445.5,97.62,1.37,19.5,13.09,0,3.12,1,195.8,208.4,12.71,0,42.13,0
342.14,2514,97.45,1.07,19.5,12.98,0,3.12,1,195.8,208.4,12.71,0,42.75,0
342.25,2543.25,97.44,1.41,20.5,12.86,0,3.12,1,195.8,208.4,12.71,0,43.99,0
342.35,2608.25,97.15,1.05,20.5,13.21,0,3.12,1,195.8,208.4,12.71,0,45.23,0
342.45,2631.25,96.92,1.18,21.5,13.32,0,3.12,1,195.8,208.4,12.71,0,45.23,0
342.55,2666.25,96.98,1.05,22,13.55,0,3.12,1,195.8,208.4,12.71,0,46.47,0
342.65,2729.5,96.67,1.17,22.5,13.32,0,3.12,1,195.8,208.4,12.71,0,47.09,0
342.75,2775.25,96.58,1.05,22.5,13.44,0,3.12,1,195.8,208.4,12.71,0,47.71,0
342.86,2826,96.38,1.02,23,13.55,0,3.12,1,195.8,208.4,12.71,0,48.95,0
342.96,2857.75,96.36,1.16,23,13.55,0,3.12,1,195.8,210.2,12.59,0,49.57,0
343.06,2903.75,96.19,1.14,23,13.55,0,3.12,1,195.8,210.2,12.59,0,50.19,0
343.16,2930.5,96.05,1.12,23.5,13.32,0,3.12,1,195.8,210.2,12.59,0,50.81,0
343.26,2980.75,95.97,1.14,23.5,13.09,0,3.12,1,195.8,208.4,12.59,0,51.43,0
343.36,3026,95.9,1.21,23.5,13.21,0,3.12,1,195.8,208.4,12.59,0,52.67,0
343.46,3048.75,95.93,1.25,23,12.52,0,3.12,1,195.8,210.2,12.59,0,52.67,0
343.57,3073.25,96.08,1.17,22.5,12.17,0,3.12,1,195.8,208.4,12.59,0,53.29,0
343.67,3143.25,96.24,1.17,22.5,11.83,0,3.12,1,195.8,210.2,12.59,0,53.91,0
343.77,3163.75,96.25,1.12,22.5,11.6,0,3.12,1,195.8,210.2,12.59,0,55.15,0
343.87,3194.75,96.42,1.25,23,11.6,0,3.12,1,195.8,210.2,12.59,0,55.76,0
343.97,3244.5,96.43,1.11,23.5,11.48,0,3.12,1,195.8,210.2,12.59,0,56.38,0
344.07,3265.75,96.54,1.17,23.5,11.6,0,3.12,1,195.8,208.4,12.59,0,56.38,0
344.17,3337,96.6,1.12,24,11.6,0,3.12,1,195.8,210.2,12.59,0,57.62,0
344.27,3359.25,96.74,1.18,24,11.6,0,3.12,1,195.8,210.2,12.59,0,58.24,0
344.37,3383.75,96.73,1.21,24.5,11.48,0,3.12,1,195.8,210.2,12.59,0,58.86,0
344.47,3431,96.76,1.1,25,11.37,0,3.12,1,195.8,210.2,12.59,0,59.48,0
344.57,3450.5,96.79,1.06,25.5,11.25,0,3.12,1,195.8,210.2,12.59,0,60.1,0
344.68,3491.5,96.86,1.14,25.5,11.25,0,3.12,1,195.8,210.2,12.59,0,60.72,0
344.78,3540.5,96.85,1.18,26,11.25,0,3.12,1,195.8,210.2,12.59,0,61.34,0
344.88,3586.5,96.98,1.09,26,11.25,0,3.12,1,195.8,210.2,12.59,0,61.96,0
344.98,3612.75,97.02,1.08,26.5,11.25,0,3.12,1,195.8,210.2,12.59,0,62.58,0
345.09,3648.25,97.11,1,26.5,11.25,0,3.12,1,195.8,210.2,12.59,0,63.2,0
345.2,3670.5,97.05,1.11,27,11.25,0,3.12,1,195.8,210.2,12.59,0,63.82,0
345.3,3715.5,97.2,1.11,27,11.25,0,3.12,1,195.8,210.2,12.59,0,64.44,0
345.41,3759.75,97.22,1.12,27.5,11.25,0,3.12,1,195.8,210.2,12.59,0,65.06,0
345.52,3802.75,97.31,1.16,27.5,11.25,0,3.12,1,195.8,210.2,12.59,0,65.68,0
345.62,3827.75,97.32,1.12,27.5,11.25,0,3.12,1,195.8,210.2,12.59,0,66.3,0
345.73,3884.5,97.12,1.06,27.5,11.25,0,3.12,1,195.8,210.2,12.59,0,67.54,0
345.83,3910.25,97.03,1.1,27.5,11.48,0,3.12,1,195.8,210.2,12.59,0,67.54,0
345.94,3961.25,96.9,1.11,27.5,11.48,0,3.12,1,195.8,210.2,12.59,0,68.78,0
346.04,3985.5,96.88,1.12,28,11.83,0,3.12,1,195.8,210.2,12.59,0,69.4,0
346.14,4039,96.75,1.16,28,11.94,0,3.12,1,195.8,210.2,12.59,0,70.02,0
346.24,4098.25,96.52,1.09,27.5,11.94,0,3.12,1,195.8,210.2,12.59,0,70.64,0
346.35,4147.75,96.3,1.11,27.5,11.83,0,3.12,1,195.8,210.2,12.59,0,71.87,0
346.45,4177,96.14,1.18,27.5,11.83,0,3.12,1,195.8,210.2,12.59,0,72.49,0
346.56,4223,96.09,1.17,27.5,12.06,0,3.12,1,195.8,210.2,12.59,0,73.11,0
346.66,4244.25,95.95,1.14,27.5,12.06,0,3.12,1,195.8,210.2,12.59,0,73.73,0
346.77,4287,95.78,1.15,27.5,12.06,0,3.12,1,195.8,210.2,12.59,0,74.35,0
346.87,4314.25,95.75,1.12,28,11.94,0,3.12,1,195.8,210.2,12.59,0,74.97,0
346.97,4353.75,95.59,1.18,28,12.06,0,3.12,1,195.8,210.2,12.59,0,75.59,0
347.07,4409.75,95.36,1.12,28,12.06,0,3.12,1,195.8,210.2,12.59,0,76.21,0
347.17,4419.25,95.28,1.18,28,12.06,0,3.12,1,195.8,210.2,12.59,0,76.83,0
347.27,4478.5,95.08,1.15,28.5,12.06,0,3.12,1,195.8,210.2,12.59,0,77.45,0
347.37,4493,94.93,1.16,29,12.06,0,3.12,1,195.8,210.2,12.59,0,78.07,0
347.48,4534,94.8,1.16,29,12.17,0,3.12,1,195.8,210.2,12.59,0,78.69,0
347.58,4561.5,94.57,1.13,29.5,12.29,0,3.12,1,195.8,210.2,12.59,0,79.31,0
347.69,4611.75,94.36,1.21,29.5,12.17,0,3.12,1,195.8,210.2,12.59,0,79.93,0
347.8,4661.5,94.32,1.25,30,12.06,0,3.12,1,195.8,210.2,12.59,0,81.17,0
347.9,4712.5,94.03,1.18,30,11.94,0,3.12,1,195.8,210.2,12.59,0,81.79,0
348.01,4744.5,93.97,1.2,30.5,12.17,0,3.12,1,195.8,210.2,12.59,0,82.41,0
348.11,4783.25,93.8,1.25,30.5,12.17,0,3.12,1,195.8,210.2,12.59,0,83.03,0
348.21,4811.75,93.56,1.24,30.5,12.06,0,3.12,1,195.8,210.2,12.59,0,83.65,0
348.31,4834.5,93.35,1.19,30.5,12.17,0,3.12,1,195.8,210.2,12.47,0,84.27,0
348.42,4912.75,93.09,1.17,31,12.06,0,3.12,1,195.8,210.2,12.59,0,84.89,0
348.52,4936,92.84,1.19,31,12.17,0,3.12,1,195.8,210.2,12.59,0,85.51,0
348.62,4982,92.64,1.12,31,12.06,0,3.12,1,195.8,210.2,12.59,0,86.75,0
348.72,4999.5,92.52,1.16,31,11.94,0,3.12,1,195.8,210.2,12.59,0,86.75,0
348.82,5046.5,92.52,1.21,31.5,11.94,0,3.12,1,195.8,210.2,12.59,0,87.36,0
348.92,5060.75,92.56,1.18,31.5,11.83,0,3.12,1,195.8,210.2,12.59,0,87.98,0
349.02,5101.75,92.52,1.16,31.5,12.06,0,3.12,1,195.8,210.2,12.59,0,88.6,0
349.12,5150.75,92.6,1.16,31.5,11.83,0,3.12,1,195.8,210.2,12.59,0,89.22,0
349.22,5193.75,92.56,1.19,31.5,11.94,0,3.12,1,195.8,210.2,12.59,0,90.46,0
349.32,5220.5,92.46,1.15,31.5,11.71,0,3.12,1,195.8,210.2,12.59,0,90.46,0
349.43,5263.75,92.49,1.14,31.5,11.83,0,3.12,1,195.8,210.2,12.59,0,91.08,0
349.54,5269,92.22,1.2,31.5,11.94,0,3.12,1,195.8,210.2,12.59,0,91.7,0
349.64,5331,92.18,1.16,31.5,11.83,0,3.12,1,195.8,210.2,12.59,0,92.32,0
349.75,5342,92.23,1.19,31.5,12.06,0,3.12,1,195.8,210.2,12.59,0,92.94,0
349.86,5395.5,92.12,1.19,31.5,11.83,0,3.12,1,195.8,210.2,12.59,0,93.56,0
349.96,5419.5,91.98,1.2,31.5,11.94,0,3.12,1,195.8,210.2,12.59,0,94.18,0
350.06,5454.5,91.86,1.16,31.5,11.83,0,3.12,1,195.8,210.2,12.59,0,94.8,0
350.16,5519,91.8,1.19,31.5,11.94,0,3.12,1,195.8,210.2,12.59,0,95.42,0
350.27,5564.25,91.65,1.15,31.5,11.94,0,3.12,1,195.8,210.2,12.59,0,96.04,0
350.37,5589.5,91.55,1.16,31.5,11.71,0,3.12,1,195.8,210.2,12.59,0,96.66,0
350.47,5632.25,91.53,1.15,31.5,11.94,0,3.12,1,195.8,210.2,12.47,0,97.9,0
350.57,5658.5,91.43,1.16,31.5,11.83,0,3.12,1,195.8,210.2,12.47,0,97.9,0
350.68,5701.75,91.42,1.16,31.5,11.71,0,3.12,1,195.8,210.2,12.47,0,99.14,0
350.78,5728.5,91.46,1.21,31.5,11.83,0,3.12,1,195.8,210.2,12.47,0,99.76,0
350.89,5760,91.38,1.18,31.5,11.71,0,3.12,1,195.8,212,12.47,0,100.38,0
351,5808.25,91.3,1.22,31.5,11.71,0,3.12,1,195.8,212,12.47,0,101,0
351.1,5865,91.37,1.19,32,11.83,0,3.12,1,195.8,212,12.47,0,101.62,0
351.2,5879,91.27,1.2,32,11.71,0,3.12,1,195.8,212,12.47,0,102.24,0
351.31,5944,91.2,1.24,32,11.83,0,3.12,1,195.8,212,12.47,0,102.85,0
351.41,5950.5,91.08,1.22,32,11.71,0,3.12,1,195.8,212,12.47,0,103.47,0
351.51,6010.75,91.1,1.24,32,11.6,0,3.12,1,195.8,212,12.47,0,104.71,0
351.61,6023,91.13,1.2,32,11.71,0,3.12,1,195.8,212,12.47,0,104.71,0
351.71,6071,91.09,1.23,32,11.83,0,3.12,1,195.8,212,12.47,0,105.95,0
351.81,6119.25,91.02,1.23,32,11.71,0,3.12,1,195.8,212,12.47,0,106.57,0
351.91,6158.5,90.98,1.23,32.5,11.71,0,3.12,1,195.8,212,12.47,0,106.57,0
352.01,6211.5,91.02,1.24,32.5,11.6,0,3.12,1,195.8,212,12.47,0,107.81,0
352.11,6229.25,90.95,1.23,32.5,11.71,0,3.12,1,195.8,212,12.47,0,108.43,0
352.22,6282.75,90.93,1.25,32.5,11.71,0,3.12,1,195.8,212,12.47,0,109.05,0
352.32,6301.5,90.91,1.24,32.5,11.83,0,3.12,1,195.8,212,12.47,0,109.67,0
352.42,6331.5,90.85,1.22,32.5,11.71,0,3.12,1,195.8,212,12.47,0,110.29,0
352.52,6399.25,90.82,1.24,33,11.71,0,3.12,1,195.8,212,12.47,0,110.91,0
352.63,6434,90.76,1.25,33,11.71,0,3.12,1,195.8,212,12.47,0,112.15,0
352.73,6448.75,90.74,1.26,33,11.94,0,3.12,1,195.8,212,12.47,0,112.15,0
352.84,6496.75,90.74,1.26,33,12.06,0,3.12,1,195.8,212,12.47,0,112.77,0
352.94,6530,90.71,1.25,33,11.83,0,3.12,1,195.8,212,12.47,0,113.39,0
353.05,6580.5,90.77,1.25,33.5,11.94,0,3.12,1,195.8,212,12.47,0,114.01,0
353.15,6628,90.67,1.26,33.5,12.06,0,3.12,1,195.8,212,12.47,0,114.63,0
353.25,6644.25,90.72,1.26,33.5,12.06,0,3.12,1,195.8,212,12.47,0,115.25,0
353.36,6686,90.65,1.27,33.5,11.94,0,3.12,1,195.8,212,12.47,0,116.49,0
353.47,6711.5,90.64,1.27,33.5,12.06,0,3.12,1,195.8,212,12.47,0,116.49,0
353.57,6756.5,90.69,1.31,33.5,11.94,0,3.12,1,195.8,212,12.47,0,117.73,0
353.67,6782,90.57,1.26,33,12.17,0,3.12,1,197.6,212,12.47,0,117.73,-0.94
353.77,6842,90.6,1.26,33,12.06,0,3.12,1,197.6,212,12.47,0,118.35,-0.94
353.87,6856.75,90.53,1.27,33,11.94,0,3.12,1,197.6,212,12.47,0,119.58,-0.94
353.98,6903,90.56,1.31,33,12.17,0,3.12,1,197.6,212,12.47,0,120.2,-0.94
354.08,6923.25,90.64,1.29,33,12.06,0,3.12,1,197.6,212,12.47,0,120.2,-0.94
354.18,6952,90.6,1.26,33,12.17,0,3.12,1,197.6,212,12.47,0,120.82,-0.94
354.28,6988.5,90.53,1.29,33,11.83,0,3.12,1,197.6,212,12.47,0,121.44,-0.94
354.38,7034.5,90.67,1.3,33,12.06,0,3.12,1,197.6,213.8,12.47,0,122.06,-0.94
354.49,7072.25,90.53,1.28,33,11.94,0,3.12,1,197.6,213.8,12.47,0,122.68,-0.94
354.6,7075,90.6,1.27,33,11.83,0,3.91,1,197.6,213.8,12.47,0,123.3,-0.94
354.7,7116.25,90.64,1.25,33.5,11.83,0,3.91,1,197.6,213.8,12.47,0,123.92,-0.59
354.8,7151,90.56,1.3,33,11.83,0,3.91,1,197.6,213.8,12.47,0,123.92,-0.59
354.91,7224.5,90.64,1.25,33,11.83,0,6.25,1,197.6,213.8,12.47,0,125.16,-0.59
355.01,7246.75,90.64,1.28,33,11.71,0,6.25,1,197.6,213.8,12.47,0,125.78,-0.59
355.11,7247.25,90.53,1.24,33,11.37,0,6.25,1,197.6,213.8,12.47,0,126.4,-0.59
355.21,7303.75,86.06,1.25,33,11.25,0,6.25,1,197.6,213.8,12.47,0,127.02,-0.59
355.32,7324.75,13.43,1.05,34,11.48,0,6.25,1,197.6,213.8,12.71,0,127.02,0
355.43,7138.25,0,0.18,35,11.25,0,6.25,1,197.6,213.8,14,0,126.4,0
355.53,6934.75,0,0.15,35,12.52,0,6.25,1,197.6,213.8,14.12,0,124.54,0
355.64,6841.5,0,0.14,32.5,15.73,0,7.03,1,197.6,213.8,14.12,0,120.2,0
355.74,6789.25,0,0.13,26,20.33,0,7.81,1,197.6,213.8,14.24,0,118.96,0
355.85,6701,0,0.12,24,20.33,0,7.81,1,197.6,213.8,14.24,0,117.11,0
355.95,6652.5,0,0.11,24,20.33,0,8.59,1,197.6,213.8,14.24,0,116.49,0
356.06,6572,0,0.11,24,20.33,0,8.59,1,197.6,213.8,14.24,0,115.25,0
356.16,6535.5,0,0.09,24,20.33,0,9.38,1,197.6,213.8,15.06,0,114.01,0
356.27,6398,0,0.09,24,20.33,0,9.38,1,197.6,213.8,15.06,0,112.77,0
356.37,6358.75,0,0.08,24,20.33,0,9.38,1,197.6,213.8,15.06,0,111.53,0
356.47,6294.5,0,0.08,24,20.33,0,10.16,1,197.6,213.8,15.06,0,109.67,0
356.58,6240.5,0,0.08,24,20.33,0,10.16,1,197.6,215.6,15.06,0,109.05,0
356.69,6175,0,0.08,24,20.33,0,12.5,1,197.6,215.6,15.06,0,107.81,0
356.8,6127.25,0,0.07,24,20.33,0,12.5,1,197.6,215.6,15.06,0,107.19,0
356.9,6051.25,0,0.08,24,20.33,0,12.5,1,197.6,215.6,15.06,0,105.95,0
357,5988.5,0,0.08,24,20.33,0,12.5,1,197.6,215.6,15.06,0,105.33,0
357.1,5940.25,0,0.08,24,20.33,0,12.5,1,197.6,215.6,15.06,0,103.47,0
357.2,5877.25,0,0.08,24,20.33,0,12.5,1,197.6,215.6,15.06,0,102.85,0
357.3,5829,0,0.08,24,20.33,0,12.5,1,199.4,215.6,15.06,0,102.24,0
357.4,5757.25,0,0.08,24,20.33,0,12.5,1,199.4,215.6,15.06,0,101,0
357.5,5733.5,0,0.08,24,20.33,0,12.5,1,199.4,215.6,15.06,0,99.76,0
