﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.92 IJE0S v6.1 Stage 2 FMIC 93oct_98ron
625.860,14.8,0,-11.5,0,208,0,0,0,0,0,0,73.4,2,50,13.95,15.22,11.4,11.5,11,228,812.6,2888,1.8,8.2,4.2,-9,0,0,36.5,50.5,36.5,0
625.974,14.8,0,-11.5,0,208,0,0,0,0,0,0,73,2,50,14.04,16.1,11.3,11.5,10.9,228,799.5,2867,0.7,14.2,4.2,-9,0,0,36.4,50.4,36.4,0
626.079,14.8,0,-11.5,0,208,0,0,0,0,0,0,73,2,50,14.44,15.22,11.3,11.5,10.9,228,788.4,2863,3.1,11.7,4.2,-9,0,0,36.4,49.4,36.4,0
626.183,14.8,0,-11.4,0,208,0,0,0,0,0,0,73,2,50,14.5,13.95,11.3,11.5,10.9,228,785.6,2860,1.4,0.7,4.2,-9,0,0,36.4,49.1,36.4,0
626.284,14.8,0,-11.4,0,208,0,0,0,0,0,0,73.2,2,50,14.21,13.8,11.2,11.5,10.8,228,776,2839,-2.2,0.6,4.2,-9,0,0,36.3,50.3,36.3,0
626.392,14.8,0,-11.4,0,208,0,0,0,0,0,0,72.5,2,50,14.24,13.85,11.3,11.5,10.8,228,775.3,2824,-2.4,3.9,4.2,-9,0,0,36.3,49.2,36.3,0
626.575,14.8,0,-11.4,0,208,0,0,0,0,0,0,73,2,50,14.24,14.11,11.3,11.5,10.7,228,774.1,2820,-3.6,3,4.2,-9,0,0,36.2,49,36.2,0
626.674,14.8,0,-11.4,0,208,0,0,0,0,0,0,73,2,50,14.61,15.82,11.1,11.3,10.5,228,802.1,2787,0,0,4.1,-9,0,0,35.9,49.6,35.9,0
626.779,14.8,0,-11.3,0,208,0,0,0,0,0,0,72,2,50,18.43,19.59,11.1,11.3,10.4,228,814.6,2776,0,0,4.1,-9,0,0,35.8,49.5,35.8,0
626.884,14.8,0,-11.3,0,208,0,0,0,0,0,0,71.8,2,50,26.21,34.86,11.1,11.3,10.3,228,820.1,2745,0,0,4,-9,0,0,35.7,49.4,35.7,0
626.986,14.8,0,-11.2,0,208,0,0,0,0,0,0,72,2,50,36.74,59.47,11,11.3,10.3,228,827.6,2725,0,0,4,-9,0,0,35.6,49.3,35.6,0
627.089,14.8,0,-11.2,0,208,0,0,0,0,0,0,72.3,2,50,49.04,97.31,11,11.3,10.2,228,833.5,2699,0,0,4,-9,0,0,35.5,48.3,35.5,0
627.194,14.8,0,-11.2,0,208,0,0,0,0,0,0,72,2,50,72.79,165.45,11.2,11.3,10.1,228,835.7,2671,0,0,3.9,-9,0,0,35.4,48.1,35.4,0
627.371,14.8,0,-11.2,0,208,0,0,0,0,0,0,72.2,2,50,92.97,234.95,11.1,11.4,10,228,840.6,2644,0,0,3.9,-9,0,0,35.3,49,35.3,0
627.471,14.8,0,-11.1,0,208,0,0,0,0,0,0,72.5,2,50,113.94,234.95,11.2,11.4,9.8,228,843,2590,0,0,3.9,-9,0,0,35.1,48.8,35.1,0
627.578,14.8,0,-11.1,0,208,0,0,0,0,0,0,72.5,2,50,116.01,234.95,11.2,11.4,9.7,228,844.4,2550,0,0,3.8,-9,0,0,34.9,48.6,34.9,0
627.678,14.8,0,-11.1,0,208,0,0,0,0,0,0,72.3,2,50,146.07,234.95,11.3,11.4,9.6,228,844.4,2519,0,0,3.8,-9,0,0,34.8,48.5,34.8,0
627.785,14.8,0,-11.1,0,208,0,0,0,0,0,0,72.5,2,50,159.22,234.95,11.3,11.4,9.5,228,844.4,2482,0,0,3.7,-9,0,0,34.6,47.4,34.6,0
627.886,14.8,0,-11.1,0,208,0,0,0,0,0,0,72.3,2,50,145.97,234.95,11.3,11.4,9.3,228,844.4,2456,0,0,3.7,-9,0,0,34.5,48.2,34.5,0
627.993,14.8,0,-11.1,0,208,0,0,0,0,0,0,72.3,2,50,165.86,234.95,11.3,11.4,9.2,228,844.4,2426,0,0,3.7,-9,0,0,34.4,48.1,34.4,0
628.124,14.8,0,-11.1,0,208,0,0,0,0,0,0,72.2,2,50,165.75,234.95,11.4,11.4,9.2,228,842.3,2403,0,0,3.7,-9,0,0,34.3,48,34.3,0
628.269,14.8,0,-11.1,0,208,0,0,0,0,0,0,72.3,2,50,152.5,234.95,11.4,11.5,9,228,842.3,2374,0,0,3.7,-9,0,0,34.2,47.9,34.2,0
628.378,14.8,0,-11.1,0,208,0,0,0,0,0,0,72.5,2,50,172.39,234.95,11.2,11.5,9,228,841.7,2360,0,0,3.6,-9,0,0,34.1,46.9,34.1,0
628.523,14.8,0,-11.1,0,208,0,0,0,0,0,0,72,2,50,172.39,234.95,11.4,11.5,8.9,228,840.1,2338,0,0,3.6,-9,0,0,34,48.3,34,0
628.629,14.8,0,-11.1,0,208,0,0,0,0,0,0,72.3,2,50,165.75,234.95,11.6,11.5,8.8,228,842.9,2298,0,0,3.6,-9,0,0,33.9,47.6,33.9,0
628.724,14.8,0,-11.1,0,208,0,0,0,0,0,0,72.5,2,50,165.86,234.95,11.6,11.5,8.7,228,841,2281,0,0,3.5,-7.9,0,0,33.8,47.8,33.8,0
628.967,14.8,0,-11.1,0,208,0,0,0,0,0,0,71.8,2,50,159.22,234.95,11.5,11.5,8.6,228,839,2240,0,0,3.4,-7.9,0,0,33.6,47.7,33.6,0
629.067,14.8,0,-11.1,0,208,0,0,0,0,0,0,72.3,2,50,165.45,234.95,11.5,11.5,8.4,228,836.1,2176,0,0,3.4,-8.2,0,0,33.8,46.5,33.8,0
629.168,14.8,0,-11.1,0,208,0,0,0,0,0,0,72.7,2,50,178.81,234.95,11.6,11.5,8.3,228,835.7,2164,0,0,3.3,-7.9,0,0,33.8,46.6,33.8,0
629.268,14.8,0,-11.1,0,208,0,0,0,0,0,0,72.3,2,50,145.97,234.95,11.5,11.6,8.2,228,835.7,2140,0,0,3.3,-8.2,0,0,33.8,46.6,33.8,0
629.373,14.8,0,-11.1,0,208,0,0,0,0,0,0,72.7,2,50,152.38,234.95,11.4,11.6,8.1,228,834.3,2119,0,0,3.2,-9,0,0,33.8,46.6,33.8,0
629.477,14.8,0,-11.2,0,208,0,0,0,0,0,0,72.5,2,50,152.6,234.95,11.3,11.6,8.1,228,831.3,2103,0,0,3.2,-9,0,0,33.8,46.6,33.8,0
629.584,14.8,0,-11.2,0,208,0,0,0,0,0,0,72.2,2,50,145.76,234.95,11.3,11.6,8,228,831.8,2080,0,0,3.2,-9,0,0,33.9,46.7,33.9,0
629.792,14.8,0,-11.2,0,208,0,0,0,0,0,0,72.5,2,50,145.97,234.95,11.4,11.6,8,228,831.3,2069,0,0,3.2,-7.9,0,0,33.9,46.7,33.9,0
629.893,14.8,0,-11.2,0,208,0,0,0,0,0,0,72.3,2,50,132.19,234.95,11.6,11.6,7.8,228,828.4,2033,0,0,3.1,-7.9,0,0,34,46.7,34,0
629.994,14.8,0,-11.2,0,208,0,0,0,0,0,0,72.5,2,50,145.97,234.95,11.5,11.6,7.8,228,828.6,2032,0,0,3.1,-8.2,0,0,34,46.7,34,0
630.097,14.8,0,-11.2,0,208,0,0,0,0,0,0,72.3,2,50,119.54,234.95,11.5,11.6,7.7,228,827,2006,0,0,3.1,-7.9,0,0,34,46.8,34,0
630.201,14.8,0,-11.2,0,208,0,0,0,0,0,0,72.5,2,50,119.66,234.95,11.5,11.6,7.7,228,826.2,2010,0,0,3.1,-8.2,0,0,34,46.8,34,0
630.303,14.8,0,-11.2,0,208,0,0,0,0,0,0,72.3,2,50,132.81,234.95,11.6,11.6,7.7,228,826.5,1979,0,0,3,-7.9,0,0,34,46.8,34,0
630.405,14.8,0,-11.2,0,208,0,0,0,0,0,0,72.2,2,50,115.99,234.95,11.5,11.6,7.6,228,824.9,1980,0,0,3,-8.2,0,0,34,47,34,0
630.667,14.8,8,-11.2,0,208,0,0,0,0,0,0,71.6,2,50,109.69,234.95,11.7,11.8,7.7,228,790.5,1964,0,0,3.1,-6.8,0.2,0,34,46.8,34,0
630.786,14.8,8.3,-11.2,0,208,0,0,0,0,0,0,72,2,50,99.34,234.95,11.9,11.9,7.6,228,826.5,1926,0,0,3.1,-4.9,2.4,0,34,46.8,34,0
630.887,14.8,9.7,-11.2,0,208,0,0,0,0,0,0,73.6,2,50,49.72,70.99,11.9,11.9,7.6,228,819.4,1935,0,0,3,-4.9,4.6,0,34,47.8,34,0
630.992,14.8,9.7,-11.3,0,208,0,0,0,0,0,0,73.6,2,50,34.52,35.13,11.8,11.9,7.6,228,794.1,1903,0,0,3.1,-6,2.3,0,34.1,46.8,34.1,0
631.095,14.8,9.7,-11.3,0,208,0,0,0,0,0,0,73.7,2,50,24.34,22.67,11.9,12.8,7.7,228,752.4,1905,0,0,3.1,-4.9,4.6,0,33.8,47.6,33.8,0
631.201,14.8,9.7,-11.1,0,208,0,0,0,0,0,0,73.4,2,50,18.96,20.41,12.6,14,8.4,228,732.3,1894,0,0,3.6,0.8,15.2,0,33.9,46.7,33.9,0
631.496,14.8,9.7,-10.9,0,210,0,0,0,0,0,0,72.9,2,50,15.39,16.13,14.3,14.7,9.2,228,713.8,1907,0,0,3.8,14.2,39.3,0,34.5,47.6,34.5,0
631.608,14.8,9.7,-10.8,0,210,0,0,0,0,0,0,72.9,2,50,15.01,15.39,14.4,15,9.4,228,716.5,1912,0,0,3.9,15,40.9,0,34.8,48,34.8,0
631.716,14.8,9.6,-10.7,0,210,0,0,0,0,0,0,73.4,2,50,14.83,15.03,14.9,15.3,9.4,228,718.4,1868,0,0,3.9,19.5,43.8,0,34.7,47.7,34.7,0
631.814,14.8,9.7,-10.7,0,210,0,0,0,0,0,0,73.2,2,50,14.6,14.81,15,15.6,9.6,228,714,1887,0,0,3.9,20.2,44.2,0,35,48.3,35,0
631.914,14.8,9.7,-10.7,0,210,0,0,0,0,0,0,72.7,2,50,14.5,14.61,15.3,15.8,9.7,228,714.6,1879,0,0,4,21,45.3,0,35.2,48.2,35.2,0
632.027,14.8,9.7,-10.6,0,210,0,0,0,0,0,0,72.7,2,50,14.41,14.48,15.6,16.1,9.9,228,722.7,1887,0,0,4,21.8,46.1,0,35.4,48.4,35.4,0
632.205,14.8,9.7,-10.5,0,210,0,0,0,0,0,0,73.2,2,50,14.28,14.31,16.1,16.5,10.2,228,713.3,1892,-7.8,-7,4.1,18.4,47.8,0,35.8,48.8,35.8,0
632.309,14.8,9.7,-10.5,0,210,0,0,0,0,0,0,73.6,2,50,14.3,14.21,16.4,16.6,10.4,228,721,1903,-6.9,-5.5,4.2,24,49.2,0,35.9,48.9,35.9,0
632.415,14.8,9.7,-10.5,0,210,0,0,0,0,0,0,73.6,2,50,14.37,14.15,16.6,17,10.6,228,697.9,1898,-5.6,-3.6,4.2,24.4,50,0,36.2,49.4,36.2,0
632.544,14.8,9.7,-10.4,0,210,0,0,0,0,0,0,72.9,2,50,14.48,14.46,16.8,17.2,10.8,228,703.4,1911,-4.6,-0.7,4.3,24.8,50.6,0,36.4,49.4,36.4,0
632.646,14.8,9.7,-10.4,0,210,0,0,0,0,0,0,72.9,2,50,14.7,14.93,17.1,17.6,11,228,705.1,1907,-2.5,2.1,4.3,25.5,51.6,0,36.6,49.6,36.6,0
632.751,14.8,9.7,-10.3,0,210,0,0,0,0,0,0,73.2,2,50,14.87,15.03,17.3,17.9,11.2,228,704.1,1925,-1.7,2.5,4.4,26.2,52.7,0,37,49.7,37,0
632.856,14.8,9.7,-10.3,0,210,0,0,0,0,0,0,73.2,2,50,15.01,14.9,17.7,18.1,11.4,228,702.9,1918,-0.6,1.1,4.5,27.4,54,0,37.1,49.8,37.1,0
633.028,14.8,9.8,-10.2,0,210,0,0,0,0,0,0,73.4,2,50,15.11,14.66,18.1,18.4,11.7,228,700.7,1939,-0.1,-0.8,4.6,28.5,55.4,0,37.5,50.2,37.5,0
633.124,14.8,9.8,-10.1,0,210,0,0,0,0,0,0,73.2,2,50,15.04,14.6,18,18.6,11.8,228,697.9,1935,0.4,-0.1,4.6,27.8,55.3,0,37.6,50.5,37.6,0
633.227,14.8,9.9,-9.9,0,210,0,0,0,0,0,0,73.4,2,50,14.87,14.43,17.5,18.9,12,228,698.5,1952,0.4,-0.2,4.8,27.4,53.4,0,38,50.9,38,0
633.325,14.8,10.1,-9.6,0,210,0,0,0,0,0,0,72.7,2,50,14.61,14.23,17.5,19.3,12.3,228,703.4,1946,0,-0.4,5,27,53.5,0,38.3,52.2,38.3,0
633.428,14.8,10.4,-9.2,0,210,0,0,0,0,0,0,73.4,2,50,14.44,14.13,18.7,20,12.6,228,694.2,1966,0.6,-0.5,5,30.4,57.8,0,38.9,51.8,38.9,0
633.532,14.8,11,-8.9,0,210,0,0,0,0,0,0,73.6,2,50,14.31,14.28,20.4,22.7,13.7,228,688.3,1972,1.1,-0.1,5.4,31.5,63.3,0,39,51.9,39,0
633.772,14.8,11,-8.7,0,210,0,0,0,0,0,0,72.7,2,50,14.24,14.44,21.8,22.4,14.4,228,689.3,1985,1.6,-0.2,5.5,31.5,68.5,0,39,51.9,39,0
633.874,14.8,11.1,-8.7,0,210,0,0,0,0,0,0,73,2,50,14.15,14.44,21.9,22.4,14.8,228,716.7,2008,-1.1,-2.5,5.7,31.9,68.7,0,39.1,52,39.1,0
633.974,14.8,11.1,-8.7,0,210,0,0,0,0,0,0,73.9,2,50,14.18,14.43,22.1,22.5,14.9,228,702.3,2010,-1.8,-3.2,5.7,31.9,69.4,0,39.1,52,39.1,0
634.092,14.8,11.2,-8.7,0,210,0,0,0,0,0,0,73.6,2,50,14.3,14.54,22.2,22.1,14.9,228,704.6,2036,-1.4,-2.6,5.8,31.9,69.7,0,39.2,52.1,39.2,0
634.198,14.8,11.2,-8.7,0,210,0,0,0,0,0,0,73.2,2,50,14.47,14.68,21.9,22.1,14.8,228,694.6,2026,-0.7,-1.2,5.8,31.9,68.8,0,39.2,52.1,39.2,0
634.299,14.8,12,-8.7,0,210,0,0,0,0,0,0,73.4,2,50,14.7,14.73,22.5,23.4,15.4,228,693.3,2048,-0.4,-0.7,6.1,31.9,71.1,0,39.1,53,39.1,0
634.405,14.8,11.9,-8.4,0,210,0,0,0,0,0,0,72.9,2,50,14.93,14.71,24.2,24.7,16.5,228,695.3,2055,0.1,-0.5,6.5,31.9,76.8,0,39.1,52,39.1,0
634.666,14.8,12.4,-8.2,0,210,0,0,0,0,0,0,73.6,2,50,15.39,14.53,24.8,25.7,17.4,228,692,2090,2.1,-0.7,6.8,31.9,78.9,0,38.1,51,38.1,0
634.769,14.8,12.9,-8.1,0,210,0,0,0,0,0,0,72.9,2,50,15.22,14.48,25.1,25.9,17.9,228,690.6,2119,2.4,-0.6,6.8,32.2,80.3,0,37.6,50.6,37.6,0
634.866,14.8,12.8,-7.8,0,210,0,0,0,0,0,0,73.9,2,50,14.93,14.51,26.5,27.1,18.7,228,672.4,2124,1.9,-0.2,7.1,32.2,85.2,0,36.1,49.1,36.1,0
634.964,14.8,13.2,-7.7,0,210,0,0,0,0,0,0,73.7,2,50,14.64,14.56,27,27.7,19.4,228,674.1,2156,2,-0.5,7.5,33,87.1,0,35.9,49.6,35.9,0
635.068,14.8,14,-7.5,0,210,0,0,0,0,0,0,73.4,2,50,14.44,14.84,28.1,29.9,20.3,228,685.2,2163,2.7,1,7.7,33,91,0,35.6,49.2,35.6,0
635.168,14.8,14.3,-7.2,0,210,0,0,0,0,0,0,73.7,2,50,14.33,15.22,29.4,31.2,21.7,228,685.5,2189,3.2,1.4,8.2,33,95.9,0,34.7,48.4,34.7,0
635.324,14.8,14.7,-6.8,0,210,0,0,0,0,0,0,73.7,2,50,14.4,15.36,31,32.1,22.8,228,680.5,2204,2.7,2,8.4,33.4,101.8,0,33.8,47.6,33.8,0
635.462,14.8,14.8,-6.6,0,210,0,0,0,0,0,0,72.5,2,50,14.67,14.79,31.2,31.8,23.4,228,682.6,2243,1.9,3.8,8.2,33.4,102.8,0,32.3,46,32.3,0
635.563,14.8,14.8,-6.5,0,210,0,0,0,0,0,0,73.2,2,50,14.93,14.28,30.4,31.6,23.6,228,684.2,2270,2.2,3.4,8.2,33.4,99.9,0,31.6,45.2,31.6,0
635.668,14.8,14.8,-6.1,0,210,0,0,0,0,0,0,73.7,2,50,15.11,13.74,30.2,31.9,23.9,228,667.8,2288,2.5,1.7,8.4,33.4,99.3,0,31,44.9,31,0
635.762,14.8,14.9,-5.6,0,210,0,0,0,0,0,0,72.7,2,50,15.29,13.75,30.1,31.3,24.1,228,664.5,2322,3,-0.3,8.5,33.4,99.1,0,30.5,44.1,30.5,0
635.863,14.8,15,-5.5,0,210,0,0,0,0,0,0,73.4,2,50,15.14,14.17,30.6,31.1,24.1,228,655,2339,4.1,0.3,8.5,33.8,100.9,0,30.1,44.2,30.1,0
635.969,14.8,15,-5.4,0,210,0,0,0,0,0,0,72.5,2,50,14.9,14.53,30.6,30.9,24.1,228,663.7,2360,4.8,1.4,8.6,33.8,101.5,0,29.7,43.8,29.7,0
636.133,14.8,15.1,-5.4,0,210,0,0,0,0,0,0,72.2,2,50,14.64,14.76,30.8,31,24.3,228,679.9,2384,4.9,1.8,8.7,33.8,101.9,0,29.3,43.4,29.3,0
636.269,14.8,15.2,-5.4,0,210,0,0,0,0,0,0,72.5,2,50,14.27,15.36,30.9,31,24.8,228,678.4,2428,6,3.5,9,33.8,102.2,0,28.7,42.8,28.7,0
636.368,14.8,15.3,-5.4,0,210,0,0,0,0,0,0,73.6,2,50,14.46,15.46,30.9,30.9,24.8,228,664.2,2450,5.6,4.1,9,33.8,102.5,0,28.4,42.5,28.4,0
636.464,14.8,15.3,-5.4,0,210,0,0,0,0,0,0,73.4,2,50,14.64,15.43,31,30.8,25.1,228,681,2475,5.7,4.5,9.1,33.8,103,0,28.2,42.3,28.2,0
636.586,14.8,14.5,-5.4,0,210,0,0,0,0,0,0,73.4,2,50,14.8,15.26,30.7,30.2,25.1,228,682.2,2494,6.6,3.9,9.1,33.8,102.7,0,28,42.1,28,0
636.689,14.8,1.4,-6.3,0,210,0,0,0,0,0,0,73.4,2,50,15.17,14.79,34.4,24.2,23,228,660,2528,7,4.5,4,32.2,120,0,34.7,48,34.7,0
636.799,14.8,0,-9.8,0,210,0,0,0,0,0,0,74.5,2,50,15.39,14.2,19.5,15,16.3,228,689.3,2492,8.2,1,1.8,14.2,61.2,0,38.2,52.1,38.2,0
637.040,14.8,0,-11,0,210,0,0,0,0,0,0,72.7,2,50,13.39,12.53,12.9,11.6,10.6,228,688.2,2511,-13.6,-12.6,4,4.9,24.7,0,34.9,48.9,34.9,0
637.144,14.8,0,-11.2,0,210,0,0,0,0,0,0,73,2,50,13.64,14.38,11.9,11.6,9.8,228,711.6,2511,-10.1,5.2,4.1,-4.5,2.2,0,34.9,47.7,34.9,0
637.249,14.8,0,-11.2,0,210,0,0,0,0,0,0,72.3,2,50,14.83,16.71,11.6,11.6,9.7,228,738.8,2512,6.3,30.1,4,-7.9,0,0,34.9,48.9,34.9,0
637.343,14.8,0,-11.2,0,210,0,0,0,0,0,0,72.7,2,50,15.32,19.02,11.7,11.6,9.6,228,767.7,2488,6.7,34,4,-6.8,0,0,34.9,48.8,34.9,0
637.450,14.8,0,-11.2,0,210,0,0,0,0,0,0,72.2,2,50,16.13,18.13,11.7,11.6,9.6,228,781,2484,15.3,32.1,3.9,-7.5,0,0,34.8,49.1,34.8,0
637.553,14.8,0,-11.2,0,210,0,0,0,0,0,0,72.3,2,50,16.02,15.39,11.6,11.6,9.5,228,801.4,2463,14.5,6.6,3.8,-6.4,0,0,34.7,48.5,34.7,0
637.770,14.8,0,-11.2,0,210,0,0,0,0,0,0,72.9,2,50,15.01,14.13,11.5,11.6,9.4,228,810.7,2444,8.1,-1.3,3.8,-7.5,0,0,34.7,47.4,34.7,0
637.876,14.8,0,-11.2,0,210,0,0,0,0,0,0,73.4,2,50,13.95,13.48,11.4,11.6,9.3,228,794.5,2404,-1.4,-7.8,3.8,-9,0,0,34.5,47.2,34.5,0
637.974,14.8,0,-11.2,0,210,0,0,0,0,0,0,73.6,2,50,13.78,13.71,11.3,11.7,9.2,228,775.7,2385,-2.7,-4.7,3.8,-9,0,0,34.4,48.1,34.4,0
638.074,14.8,0,-11.2,0,210,0,0,0,0,0,0,73.7,2,50,13.82,14.46,11.6,11.7,9.1,228,759.5,2351,-0.5,3.6,3.8,-8.2,0,0,34.3,47,34.3,0
638.178,14.8,0,-11.2,0,210,0,0,0,0,0,0,73.4,2,50,14.08,16.18,11.6,11.7,9.1,228,758.3,2335,2.2,19.9,3.8,-7.5,0,0,34.2,48,34.2,0
638.290,14.8,0,-11.2,0,210,0,0,0,0,0,0,72.9,2,50,14.17,16.42,11.7,11.7,9,228,763.6,2307,3.7,19.4,3.7,-7.5,0,0,34.1,48.1,34.1,0
638.394,14.8,0,-11.2,0,210,0,0,0,0,0,0,72.9,2,50,14.44,16.22,11.7,11.7,8.9,228,761.1,2285,6.6,17.7,3.7,-7.5,0.6,0,34,47.7,34,0
638.550,14.8,0,-11.2,0,210,0,0,0,0,0,0,73.6,2,50,14.34,14.71,11.8,11.7,8.8,228,758.7,2258,5.7,5.1,3.6,-7.9,2.6,0,33.9,48.1,33.9,0
638.678,14.8,0,-11.2,0,210,0,0,0,0,0,0,73.2,2,50,14.15,13.61,11.7,11.7,8.6,228,764,2201,4,-2.7,3.6,-5.2,2.5,0,33.6,47.6,33.6,0
638.782,14.8,0,-11.2,0,210,0,0,0,0,0,0,73.6,2,50,14.1,13.49,11.8,11.5,8.4,228,777.8,2165,0,0,3.5,-6,0,0,33.8,46.8,33.8,0
638.884,14.8,0,-11.2,0,210,0,0,0,0,0,0,72.3,2,50,14.1,13.49,11.8,11.6,8.2,228,796,2119,0,0,3.4,-6.4,0,0,33.8,46.8,33.8,0
638.988,14.8,0,-11.3,0,210,0,0,0,0,0,0,72.5,2,50,15.36,15.09,11.7,11.6,8.1,228,806.2,2093,0,0,3.4,-6.8,0,0,33.9,46.9,33.9,0
639.084,14.8,0,-11.3,0,210,0,0,0,0,0,0,72.2,2,50,20.26,20.38,11.8,11.6,8,228,816.5,2055,0,0,3.3,-6.8,0,0,33.9,46.9,33.9,0
639.184,14.8,0,-11.3,0,210,0,0,0,0,0,0,72.3,2,50,30.47,28.22,11.6,11.6,7.8,228,820.5,2021,0,0,3.2,-6,0,0,34,46.7,34,0
639.300,14.8,0,-11.3,0,210,0,0,0,0,0,0,72.7,2,50,35.92,38.49,11.7,11.6,7.7,228,826.5,2006,0,0,3.1,-6.4,0,0,34,46.8,34,0
639.464,14.8,0,-11.3,0,210,0,0,0,0,0,0,72.3,2,50,49.06,88.97,11.5,11.6,7.6,228,837.9,1959,0,0,3,-7.9,0,0,34,46.8,34,0
639.569,14.8,0,-11.3,0,210,0,0,0,0,0,0,72.2,2,50,54.14,116.14,11.6,11.7,7.5,228,837.9,1946,0,0,3,-7.9,0,0,34.1,46.8,34.1,0
639.670,14.8,0,-11.3,0,210,0,0,0,0,0,0,72,2,50,66.68,179.43,11.5,11.7,7.4,228,840.1,1912,0,0,2.9,-8.2,0,0,34.1,46.9,34.1,0
639.779,14.8,0,-11.3,0,210,0,0,0,0,0,0,72.3,2,50,68.79,232.47,11.5,11.7,7.4,228,839.6,1911,0,0,2.9,-8.2,0,0,34.1,46.6,34.1,0
639.888,14.8,0,-11.2,0,210,0,0,0,0,0,0,72.2,2,50,74.53,234.95,11.5,11.8,7.3,228,840.7,1875,0,0,2.9,-8.2,0,0,34.1,46.9,34.2,0
639.989,14.8,0,-11.2,0,210,0,0,0,0,0,0,72.5,2,50,78.69,234.95,11.5,11.7,7.3,228,839.6,1890,0,0,2.9,-8.2,0,0,34.1,46.9,34.1,0
640.141,14.8,0,-11.2,0,210,0,0,0,0,0,0,72,2,50,80.64,234.95,11.5,11.8,7.3,228,838.8,1851,0,0,2.9,-8.2,0,0,34.2,47.2,34.2,0
640.267,14.8,0,-11.2,0,210,0,0,0,0,0,0,72.2,2,50,80.64,234.95,11.4,11.8,7.2,228,839.2,1854,0,0,2.8,-9,0,0,34.2,47.2,34.2,0
640.370,14.8,3.3,-11.2,0,210,0,0,0,0,0,0,72.5,2,50,86.83,234.95,11.4,11.8,7.2,228,838.8,1820,0,0,2.9,-9,0,0,34.2,47,34.2,0
640.480,14.8,9.6,-11.2,0,210,0,0,0,0,0,0,71.8,2,50,97.19,234.95,11.8,12,7.2,228,800.8,1843,0,0,2.9,-6,3,0,34.1,48.1,34.2,0
640.588,14.8,9.9,-11.2,0,210,0,0,0,0,0,0,72.7,2,50,70.84,234.95,11.9,12,7.2,228,826.6,1817,0,0,2.9,-5.2,5.1,0,34.2,47.2,34.2,0
640.686,14.8,10.8,-11.2,0,210,0,0,0,0,0,0,72.9,2,50,52.89,76.79,12,12,7.2,228,830.9,1812,0,0,2.9,-4.5,7.2,0,34.2,48.2,34.2,0
640.983,14.8,11.5,-11.2,0,210,0,0,0,0,0,0,73.2,2,50,32.93,34.8,11.9,12.8,7.3,228,780.1,1801,0,0,3,-5.2,4.6,0,34,48,34,0
641.088,14.8,12.6,-10.7,0,210,0,0,0,0,0,0,72.7,2,50,18.7,18.87,14.6,15.3,9,228,728.7,1825,0,0,3.8,16.5,41.3,0,34.5,47.5,34.5,0
641.188,14.8,12.6,-10.7,0,210,0,0,0,0,0,0,72.9,2,50,16.2,16.75,15,16,9.4,228,718.5,1838,0,0,4,20.2,44.2,0,35,47.7,35,0
641.288,14.8,12.9,-10.5,0,210,0,0,0,0,0,0,73,2,50,15.7,16.03,15.6,16.4,9.6,228,719.5,1787,0,0,4,21,46.3,0,35,47.8,35,0
641.389,14.8,13.6,-10.4,0,210,0,0,0,0,0,0,73.4,2,50,15.36,15.6,16.2,17.1,9.9,228,712.6,1805,0,0,4.1,13.5,47.1,0,35.6,48.3,35.6,0
641.498,14.8,14.4,-10.3,0,210,0,0,0,0,0,0,73.2,2,50,15.11,15.36,16.8,17.7,10.4,228,713.8,1819,0,0,4.4,24.4,50.5,0,36.1,49.8,36.1,0
641.599,14.8,14.4,-10.2,0,210,0,0,0,0,0,0,72.9,2,50,14.96,15.09,17.6,19.4,10.9,228,712.3,1807,0,0,4.7,25.9,53.5,0,37.2,50.2,37.2,0
641.776,14.8,14.9,-9.6,0,210,0,0,0,0,0,0,72.5,2,50,14.74,14.64,20.7,22.7,12.6,228,702.3,1829,0,0,5.4,29.2,64,0,38.3,51.2,38.3,0
641.879,14.8,15.3,-8.8,0,210,0,0,0,0,0,0,72.2,2,50,14.6,14.46,24.8,26.9,15.2,228,704.6,1830,0,-6.6,6.2,30,78,0,39.3,51.9,39.3,0
641.979,14.8,15.3,-8.4,0,210,0,0,0,0,0,0,73.9,2,50,14.46,14.17,26.9,28.8,16.8,228,704.3,1860,-4,-5.3,6.5,30.4,85.5,0,38.4,52.6,38.4,0
642.080,14.8,15.7,-7.9,0,210,0,0,0,0,0,0,73,2,50,14.2,13.92,28.5,30.2,17.8,228,707.2,1833,-2.6,-4.2,6.9,30,91.9,0,36.4,50,36.4,0
