﻿Time,Amb pressure (PSI),Boost (PSI),Boost mean (PSI),Boost set limit (PSI),Boost setpoint (-),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl6 Timing Cor (*),IAT (*F),Lambda bank 1 (AFR),MAF (g/s),Oil temp (*F),Timing Cyl. 1 (*CRK),Transmission temp (*F),WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 1.64 map 
573.883,13.3,-6.6,0.1,17.3,1,0,208,0,0,100,14.54,21.96,216,34.5,-40,5,16.8,16.8,4,0
573.943,13.3,-6.6,0.1,17.3,1,0,210,0,0,100,14.48,21.54,216,34.5,-40,5,16.9,16.9,4,0
574.000,13.3,-6.6,0.1,17.3,1,0,208,0,0,100,14.47,21.74,216,34.5,-40,5,17.3,17.3,4,0
574.119,13.3,-6.5,0.1,17.3,1,0,208,0,0,99,14.4,21.86,216,34.5,-40,5,17.3,17.3,4,0
574.184,13.3,-6.4,0.1,17.3,1,0,208,0,0,99,14.48,21.66,216,34.5,-40,5,16.8,16.8,4,0
574.244,13.3,-6.3,0.1,17.3,1,0,208,0,0,99,14.73,21.99,216,34.5,-40,5,16.8,16.8,4,0
574.304,13.3,-6.2,0.1,17.3,1,0,208,0,0,99,15.16,21.95,216,34.5,-40,5,17.3,17.3,4,0
574.362,13.3,-6.3,0.1,17.3,1,0,208,0,0,99,15.29,21.77,216,34.5,-40,5.1,16.9,16.9,4,0
574.423,13.3,-6.3,0.1,17.3,1,0,208,0,0,99,15.49,21.41,216,34.5,-40,5.1,17.4,17.4,4,0
574.480,13.3,-6.3,0.1,17.3,1,0,208,0,0,99,15.49,21.47,216,34.5,-40,5.1,16.9,16.9,4,0
574.543,13.3,-6.3,0.1,17.3,1,0,208,0,0,99,15.4,21.56,216,34.5,-40,5.1,16.9,16.9,4,0
574.602,13.3,-6.3,0.1,17.3,1,0,208,0,0,99,15.42,21.35,216,34.5,-40,5,17.4,17.4,4,0
574.663,13.3,-6.3,0.1,17.3,1,0,208,0,0,99,15.42,21.49,216,34.5,-40,5.1,16.9,16.9,4,0
574.722,13.3,-6.3,0.1,17.3,1,0,208,0,0,99,15.49,21.61,216,34.5,-40,5,17.4,17.4,4,0
574.780,13.3,-6.3,0.1,17.3,1,0,208,0,0,99,15.57,21.61,216,34.5,-40,5.1,17.4,17.4,4,0
574.842,13.3,-6.3,0.1,17.3,1,0,208,0,0,99,15.49,21.66,216,34.5,-40,5.1,16.9,16.9,4,0
574.902,13.3,-6.3,0.1,17.3,1,0,208,0,0,100,14.67,21.71,216,34.5,-40,5.1,16.9,16.9,4,0
574.961,13.3,-6.3,0.1,17.3,1,0,208,0,0,100,14.34,21.8,216,34.5,-40,5.1,16.9,16.9,4,0
575.021,13.3,-6.2,0.1,17.3,1,0,208,0,0,99,14.23,21.69,216,34.5,-40,4.9,16.7,16.7,3.9,0
575.084,13.3,-6.1,0.1,17.3,1,0,208,0,0,99,14.23,22.56,216,34.5,-40,4.7,17,17,3.8,0
575.142,13.3,-5.7,0.1,17.3,1,0,208,0,0,100,14.28,24.27,216,34.5,-40,4.7,16.5,16.5,3.8,0
575.196,13.3,-5.3,0.1,17.3,1,0,208,0,0,100,14.28,26.1,216,34.9,-40,4.7,16.5,16.5,3.8,0
575.261,13.3,-5.1,0.1,17.3,1,0,208,0,0,100,14.14,27.2,216,34.9,-40,4.7,16.6,16.6,3.8,0
575.322,13.3,-4.9,0.1,17.3,1,0,208,0,0,100,13.82,27.76,216,34.9,-40,4.7,16.6,16.6,3.8,0
575.382,13.3,-4.7,0.1,17.3,1,0,208,0,0,100,13.52,27.74,216,34.9,-40,4.7,16.6,16.6,3.8,0
575.442,13.3,-4.6,0.1,17.3,1,0,208,0,0,100,13.52,27.72,216,34.9,-40,4.8,16.6,16.6,3.8,0
575.502,13.3,-4.4,0.1,17.3,1,0,208,0,0,100,13.9,28.42,216,29.6,-40,4.8,16.6,16.6,3.8,0
575.565,13.3,-4.2,0.1,17.3,1,0,208,0,0,100,14.34,28.39,216,29.6,-40,4.8,16.6,16.6,3.8,0
575.643,13.3,-4,0.1,17.3,1,0,208,0,0,100,14.79,28.39,216,30,-40,4.8,16.6,16.6,3.8,0
575.703,13.3,-3.8,0.1,17.3,1,0,208,0,0,100,15.16,28.67,216,29.2,-40,4.8,16.6,16.6,3.8,0
575.763,13.3,-3.7,0.1,17.3,1,0,208,-2.7,0,100,15.33,28.38,216,27,-40,4.8,16.6,16.6,3.8,0
575.829,13.3,-3.4,0.1,17.3,1.001,0,208,-2.7,0,100,15.44,29.47,216,26.2,-40,4.8,16.6,16.6,3.8,0
575.893,13.3,-3.3,0.1,17.3,1.001,0,208,-2.7,0,100,15.42,29.12,216,26.2,-40,4.8,16.6,16.6,3.8,0
575.949,13.3,-3.2,0.1,17.3,1.001,0,208,-2.3,0,100,15.42,29.56,216,26.6,-40,4.8,16.6,16.6,3.8,0
576.015,13.3,-3.1,0.1,17.3,1.001,0,208,-2.3,0,100,15.36,29.66,216,26.6,-40,4.8,16.6,16.6,3.8,0
576.072,13.3,-3,0.1,17.3,1.001,0,208,-2.3,0,100,14.76,30.43,216,26.2,-40,4.8,16.6,16.6,3.8,0
576.131,13.3,-3,0,17.3,1.001,0,208,-2,0,100,14.48,30.17,216,26.6,-40,4.8,16.6,16.6,3.8,0
576.191,13.3,-3,0.1,17.3,1.001,0,208,-4.7,0,100,14.41,30.42,216,23.6,-40,4.8,16.6,16.6,3.8,0
576.253,13.3,-3,0.1,17.3,1.001,0,208,-4.7,0,100,14.44,30.41,216,23.6,-40,4.8,16.6,16.6,3.8,0
576.313,13.3,-3.1,0.1,17.3,1.001,0,208,-4.3,0,100,14.46,30.71,216,24,-40,4.8,16.6,16.6,3.8,0
576.373,13.3,-3.1,0.1,17.3,1.001,0,208,-4.3,0,100,14.44,30.68,216,24,-40,4.8,16.6,16.6,3.8,0
576.431,13.3,-3.1,0.1,17.3,1.001,0,208,-4.3,-2.7,100,14.38,30.94,216,24,-40,4.8,16.6,16.6,3.8,0
576.488,13.3,-3.1,0.1,17.3,1.001,0,208,-4,-2.7,100,14.47,30.68,216,24.4,-40,4.8,16.6,16.6,3.8,0
576.551,13.3,-3.2,0.1,17.3,1.001,0,208,-4,-2.7,100,14.79,30.68,216,24.4,-40,4.8,16.6,16.6,3.9,0
576.613,13.3,-3.2,0.1,17.3,1.001,0,208,-4,-2.3,100,15.33,30.63,216,24.4,-40,4.8,16.6,16.6,3.9,0
576.672,13.3,-3.2,0.1,17.3,1.001,0,208,-3.7,-2.3,100,15.53,31.21,216,24.8,-40,4.8,17.1,17.1,3.9,0
576.734,13.3,-3.2,0.1,17.3,1.001,0,208,-3.7,-2.3,100,15.44,30.87,216,24.8,-40,4.8,16.6,16.6,3.9,0
576.793,13.3,-3.3,0.1,17.3,1.001,0,208,-3.3,-2,100,15.33,30.88,216,25.1,-40,4.8,16.6,16.6,3.9,0
576.851,13.3,-3.3,0.1,17.3,1.001,0,208,-3.3,-2,100,15.42,30.94,216,25.1,-40,4.8,17.1,17.1,3.8,0
576.909,13.3,-3.4,0.1,17.3,1.001,0,208,-3.3,-2,100,15.37,30.85,216,25.1,-40,4.8,16.6,16.6,3.8,0
576.971,13.3,-3.5,0.1,17.3,1.001,0,208,-3,-1.7,100,15.2,30.19,216,25.9,-40,4.8,17.1,17.1,3.8,0
577.027,13.3,-3.5,0.1,17.3,1.001,0,208,-3,-1.7,100,14.51,30.34,216,25.9,-40,4.8,16.6,16.6,3.8,0
577.091,13.3,-3.6,0.1,17.3,1.001,0,208,-3,-1.7,100,14.28,29.71,216,26.6,-40,4.8,16.6,16.6,3.8,0
577.187,13.3,-3.8,0.1,17.3,1,0,208,-2.7,-1.3,100,14.2,28.42,216,27.4,-40,4.8,16.6,16.6,3.8,0
577.243,13.3,-3.9,0.1,17.3,1,0,208,-2.7,-1.3,100,14.15,28.57,216,27,-40,4.8,16.6,16.6,3.8,0
577.303,13.3,-3.8,0.1,17.3,1.001,0,208,-2.3,-1,100,14.17,29.07,216,27.4,-40,4.8,16.6,16.6,3.8,0
577.360,13.3,-3.8,0.1,17.3,1.001,0,208,-2.3,-1,100,14.25,29.88,216,26.6,-40,4.8,16.6,16.6,3.8,0
577.420,13.3,-3.7,0.1,17.3,1.001,0,208,-2.3,-1,100,14.3,29.81,216,26.6,-40,4.8,16.6,16.6,3.9,0
577.484,13.3,-3.6,0.1,17.3,1.001,0,208,-2,-0.7,100,14.57,31.1,216,26.6,-40,4.8,16.6,16.6,3.9,0
577.543,13.3,-3.5,0.1,17.3,1.002,0,208,-2,-0.7,100,15,31.41,216,26.6,-40,4.8,16.6,16.6,3.9,0
577.600,13.3,-3.5,0.1,17.3,1.002,0,208,-2,-0.7,100,15.29,31.93,216,26.2,-40,4.9,16.7,16.7,3.9,0
577.661,13.3,-3.3,0.1,17.3,1.002,0,208,-1.7,-0.3,100,15.44,32.26,216,26.6,-40,4.9,16.7,16.7,3.9,0
577.722,13.3,-3.2,0.1,17.3,1.002,0,208,-1.7,-0.3,100,15.49,32.47,216,26.6,-40,4.9,16.7,16.7,3.9,0
577.776,13.3,-3.2,0.1,17.3,1.002,0,208,-1.3,0,100,15.49,32.32,216,27,-40,4.9,16.7,16.7,3.9,0
577.842,13.3,-3.1,0.1,17.3,1.002,0,208,-1.3,0,100,15.4,32.46,216,27,-40,4.8,16.6,16.6,3.9,0
577.901,13.3,-3.1,0.1,17.3,1.002,0,208,-1.3,0,100,15.24,31.32,216,27.4,-40,4.8,16.6,16.6,3.9,0
577.964,13.3,-3.2,0.1,17.3,1.001,0,208,-1,0,100,14.96,31.09,216,28.1,-40,4.8,16.6,16.6,3.9,0
578.018,13.3,-3.2,0.1,17.3,1.001,0,208,-1,0,100,14.76,30.41,216,28.1,-40,4.8,16.6,16.6,3.8,0
578.072,13.3,-3.4,0.1,17.3,1.001,0,208,-0.7,0,100,14.51,29.31,216,29.2,-40,4.7,17,17,3.8,0
578.127,13.3,-3.7,0.1,17.3,1,0,208,-0.7,0,100,14.34,28.37,216,29.6,-40,4.7,17,17,3.7,0
578.182,13.3,-4.2,0.1,17.3,1,0,208,-0.7,0,100,14.28,28.66,216,29.6,-40,4.7,16.5,16.5,3.7,0
578.237,13.3,-5.1,0.2,17.3,1,0,208,-0.3,0,100,14.23,28.09,216,29.6,-40,4.7,16.9,16.9,3.7,0
578.292,13.3,-5.6,0.1,17.3,1,0,208,0,0,100,14.21,26.4,216,34.9,-40,4.6,16.9,16.9,3.7,0
578.349,13.3,-5.8,0.1,17.3,1,0,208,0,0,100,14.02,25.42,216,34.5,-40,4.6,16.4,16.4,3.7,0
578.415,13.3,-5.8,0.1,17.3,1,0,208,0,0,100,14.17,24.99,216,34.5,-40,4.6,16.4,16.4,3.7,0
578.471,13.3,-5.7,0.1,17.3,1,0,208,0,0,100,14.48,25.15,216,34.5,-40,4.7,16.5,16.5,3.7,0
578.531,13.3,-5.7,0.1,17.3,1,0,208,0,0,100,14.97,25.1,216,34.5,-40,4.7,16.9,16.9,3.7,0
578.588,13.3,-5.7,0.1,17.3,1,0,208,0,0,100,15.7,25.41,216,34.5,-40,4.7,16.5,16.5,3.7,0
578.691,13.3,-5.6,0.1,17.3,1,0,208,0,0,100,15.75,25.5,216,34.5,-40,4.7,16.5,16.5,3.7,0
578.754,13.3,-5.5,0.1,17.3,1,0,208,0,0,100,15.29,25.62,216,34.5,-40,4.7,16.5,16.5,3.7,0
578.810,13.3,-5.5,0.1,17.3,1,0,208,0,0,100,15.07,25.74,216,34.9,-40,4.7,16.5,16.5,3.7,0
578.873,13.3,-5.5,0.1,17.3,1,0,208,0,0,100,14.96,25.82,216,34.5,-40,4.7,16.5,16.5,3.7,0
578.930,13.3,-5.5,0.1,17.3,1,0,208,0,0,100,14.93,26.04,216,34.9,-40,4.7,16.5,16.5,3.7,0
578.988,13.3,-5.5,0.1,17.3,1,0,208,0,0,100,14.54,26.13,216,34.5,-40,4.7,16.5,16.5,3.8,0
579.049,13.3,-5.4,0.1,17.3,1,0,208,0,0,100,14.3,26.13,216,34.9,-40,4.7,16.5,16.5,3.8,0
579.113,13.3,-5.4,0.1,17.3,1,0,208,0,0,100,14.21,26.51,216,34.9,-40,4.7,16.5,16.5,3.8,0
579.173,13.3,-5.4,0.1,17.3,1,0,208,0,0,100,14.15,26.34,216,34.9,-40,4.7,16.5,16.5,3.8,0
579.228,13.3,-5.4,0.1,17.3,1,0,208,0,0,100,14.14,26.18,216,34.9,-40,4.7,16.5,16.5,3.8,0
579.289,13.3,-5.3,0.1,17.3,1,0,208,0,0,100,14.11,26.35,216,34.9,-40,4.7,16.5,16.5,3.8,0
579.354,13.3,-5.4,0.1,17.3,1,0,208,0,0,100,14.15,26.54,216,34.9,-40,4.7,16.5,16.5,3.8,0
579.412,13.3,-5.4,0.1,17.3,1,0,208,0,0,100,14.15,26.55,216,34.9,-40,4.7,16.5,16.5,3.8,0
579.472,13.3,-5.4,0.1,17.3,1,0,208,0,0,100,14.33,26.39,216,34.9,-40,4.7,16.5,16.5,3.8,0
579.531,13.3,-5.3,0.1,17.3,1,0,208,0,0,100,14.73,26.53,216,34.9,-40,4.7,16.5,16.5,3.8,0
579.589,13.3,-5.3,0.1,17.3,1,0,208,0,0,100,15.16,26.23,216,34.9,-40,4.7,16.5,16.5,3.8,0
579.648,13.3,-5.3,0.1,17.3,1,0,208,0,0,100,15.37,26.58,216,34.9,-40,4.7,16.5,16.5,3.8,0
579.707,13.3,-5.3,0.1,17.3,1,0,208,0,0,100,15.29,26.51,216,34.9,-40,4.7,16.5,16.5,3.8,0
579.764,13.3,-5.4,0.1,17.3,1,0,208,0,0,100,15.24,26.73,216,34.9,-40,4.7,16.5,16.5,3.8,0
579.822,13.3,-5.3,0,17.3,1,0,210,0,0,100,15.16,26.41,216,34.9,-40,4.7,16.5,16.5,3.8,0
579.886,13.3,-5.3,0,17.3,1,0,210,0,0,100,15.24,26.69,216,34.9,-40,4.7,16.5,16.5,3.8,0
579.952,13.3,-5.3,0.1,17.3,1,0,208,0,0,100,15.29,26.4,216,34.9,-40,4.7,16.5,16.5,3.8,0
580.010,13.3,-5.3,0,17.3,1,0,208,0,0,100,15.16,26.59,216,34.9,-40,4.7,16.5,16.5,3.8,0
580.072,13.3,-5.3,0,17.3,1,0,208,0,0,100,14.63,26.42,216,34.9,-40,4.7,16.5,16.5,3.8,0
580.168,13.3,-5.3,0.1,17.3,1,0,208,0,0,100,14.35,26.51,216,34.9,-40,4.7,16.5,16.5,3.7,0
580.234,13.3,-5.4,0,17.3,1,0,208,0,0,100,14.28,26.07,216,34.5,-40,4.7,16.5,16.5,3.8,0
580.290,13.3,-5.4,0,17.3,1,0,208,0,0,100,14.33,26.44,216,34.9,-40,4.7,16.5,16.5,3.8,0
580.349,13.3,-5.4,0.1,17.3,1,0,208,0,0,100,14.27,26.75,216,34.9,-40,4.7,16.5,16.5,3.8,0
580.408,13.3,-5.4,0,17.3,1,0,208,0,0,100,14.27,26.71,217,34.9,-40,4.7,16.9,16.9,3.7,0
580.466,13.3,-5.5,0,17.3,1,0,208,0,0,100,14.2,26.54,217,34.9,-40,4.7,16.9,16.9,3.7,0
580.521,13.3,-5.5,0.1,17.3,1,0,210,0,0,100,14.17,26.42,217,34.9,-40,4.7,16.5,16.5,3.7,0
580.585,13.3,-5.6,0.1,17.3,1,0,210,0,0,100,14.25,26.17,217,34.5,-40,4.7,16.9,16.9,3.7,0
580.641,13.3,-5.6,0,17.3,1,0,208,0,0,100,14.6,25.94,217,34.5,-40,4.7,16.9,16.9,3.7,0
580.701,13.3,-5.7,0.1,17.3,1,0,208,0,0,100,15.07,25.9,217,34.5,-40,4.7,16.4,16.4,3.7,0
580.765,13.3,-5.8,0,17.3,1,0,208,0,0,100,15.49,25.74,217,34.5,-40,4.7,16.4,16.4,3.7,0
580.822,13.3,-5.8,0.1,17.3,1,0,208,0,0,100,15.7,25.61,217,34.5,-40,4.7,16.5,16.5,3.7,0
580.875,13.3,-6,0.1,17.3,1,0,208,0,0,100,15.7,25.08,217,34.5,-40,4.8,16.6,16.6,3.9,0
580.929,13.3,-6.1,0.1,17.3,1,0,208,0,0,100,15.62,24.28,217,34.5,-40,4.9,16.7,16.7,3.9,0
580.990,13.3,-6.3,0.1,17.3,1,0,208,0,0,100,15.53,23.38,217,34.5,-40,4.9,17.2,17.2,3.9,0
581.052,13.3,-6.4,0.1,17.3,1,0,208,0,0,100,15.62,23.32,217,34.5,-40,4.9,16.7,16.7,3.9,0
581.115,13.3,-6.4,0.1,17.3,1,0,208,0,0,100,15.7,23.19,217,34.5,-40,4.9,16.7,16.7,3.9,0
581.174,13.3,-6.4,0.1,17.3,1,0,208,0,0,100,15.83,23.31,217,34.5,-40,5,16.8,16.8,4,0
581.231,13.3,-6.6,0.1,17.3,1,0,208,0,0,100,15.29,22.79,217,34.5,-40,5,16.8,16.8,4,0
581.292,13.3,-6.7,0.1,17.3,1,0,208,0,0,100,14.81,22.69,217,34.5,-40,5,16.8,16.8,4,0
581.345,13.3,-6.7,0.1,17.3,1,0,208,0,0,100,14.51,22.39,217,34.5,-40,5,16.7,16.7,4,0
581.402,13.3,-6.8,0.1,17.3,1,0,208,0,0,100,14.47,22.31,217,34.5,-40,5,16.8,16.8,4,0
581.461,13.3,-6.8,0.1,17.3,1,0,208,0,0,100,14.54,22.28,217,34.5,-40,4.9,17.2,17.2,3.9,0
581.521,13.3,-6.8,0.1,17.3,1,0,208,0,0,100,14.63,22.65,217,34.5,-40,4.8,17.1,17.1,3.9,0
581.582,13.3,-6.8,0.1,17.3,1,0,208,0,0,100,14.73,23.24,217,34.5,-40,4.8,16.6,16.6,3.9,0
581.724,13.3,-6.6,0,17.3,1,0,208,0,0,100,14.51,24.97,217,34.5,-40,4.7,16.4,16.4,3.7,0
581.783,13.3,-6.5,0,17.3,1,0,208,0,0,100,14.38,25.2,217,34.5,-40,4.7,16.4,16.4,3.7,0
581.842,13.3,-6.6,0,17.3,1,0,208,0,0,100,14.38,24.99,217,34.5,-40,4.7,16.9,16.9,3.7,0
581.903,13.3,-6.6,0,17.3,1,0,208,0,0,100,14.63,24.85,217,34.5,-40,4.7,16.4,16.4,3.7,0
581.961,13.3,-6.6,0,17.3,1,0,208,0,0,100,14.93,24.56,217,34.5,-40,4.7,17,17,3.8,0
582.025,13.3,-6.7,0,17.3,1,0,208,0,0,100,15.42,24.17,217,34.5,-40,4.7,17,17,3.8,0
582.081,13.3,-6.7,0,17.3,1,0,208,0,0,100,15.66,23.94,217,34.5,-40,4.7,16.5,16.5,3.8,0
582.142,13.3,-6.6,0,17.3,1,0,208,0,0,100,15.7,24.01,217,34.9,-40,4.7,16.5,16.5,3.8,0
582.202,13.3,-6.6,0,17.3,1,0,208,0,0,100,15.57,24.03,217,34.5,-40,4.7,16.5,16.5,3.8,0
582.264,13.3,-6.6,0,17.3,1,0,208,0,0,100,15.53,23.99,217,34.9,-40,4.7,16.5,16.5,3.8,0
582.330,13.3,-6.6,0,17.3,1,0,208,0,0,100,15.53,24.26,217,34.9,-40,4.7,16.5,16.5,3.8,0
582.390,13.3,-6.6,0,17.3,1,0,208,0,0,100,15.49,24.49,217,34.9,-40,4.7,16.5,16.5,3.7,0
582.452,13.3,-6.6,0,17.3,1,0,208,0,0,100,15.33,24.63,217,34.9,-40,4.7,16.4,16.4,3.7,0
582.512,13.3,-6.5,0,17.3,1,0,208,0,0,100,14.6,25.26,217,34.9,-40,4.7,16.5,16.5,3.8,0
582.572,13.3,-6.2,0,17.3,1,0,208,0,0,100,14.4,26.59,217,34.9,-40,4.7,16.5,16.5,3.8,0
582.630,13.3,-5.9,0,17.3,1,0,208,0,0,100,14.28,28.25,217,35.2,-40,4.8,16.5,16.5,3.8,0
582.690,13.3,-5.8,0,17.3,1,0,208,0,0,100,14.28,28.49,217,35.2,-40,4.8,16.5,16.5,3.8,0
582.756,13.3,-5.8,0,17.3,1,0,208,0,0,100,14.08,28.72,217,35.2,-40,4.8,16.5,16.5,3.8,0
582.805,13.3,-5.7,0,17.3,1,0,208,0,0,100,13.75,28.5,217,35.2,-40,4.8,16.5,16.5,3.8,0
582.861,13.3,-5.7,0,17.3,1,0,208,0,0,100,13.71,28.44,217,35.2,-40,4.7,17,17,3.8,0
582.921,13.3,-5.7,0,17.3,1,0,208,0,0,100,13.78,28.25,217,35.2,-40,4.7,16.5,16.5,3.8,0
582.981,13.3,-5.6,0,17.3,1,0,208,0,0,100,13.87,28.25,217,35.2,-40,4.7,16.5,16.5,3.8,0
583.041,13.3,-5.6,0,17.3,1,0,208,0,0,100,14.2,27.63,217,35.2,-40,4.7,16.5,16.5,3.8,0
583.105,13.3,-5.6,0,17.3,1,0,208,0,0,100,14.64,27.45,217,35.2,-40,4.7,16.5,16.5,3.8,0
583.241,13.3,-5.6,0,17.3,1,0,208,0,0,100,15.16,27.4,217,35.2,-40,4.7,16.5,16.5,3.8,0
583.302,13.3,-5.5,0,17.3,1,0,208,0,0,100,15.53,28.69,217,35.2,-40,4.8,16.5,16.5,3.8,0
583.363,13.3,-5.4,0,17.3,1,0,208,0,0,100,15.44,28.72,217,35.2,-40,4.8,16.5,16.5,3.8,0
583.418,13.3,-5.4,0,17.3,1,0,208,0,0,100,15.29,29.16,217,35.2,-40,4.8,16.5,16.5,3.8,0
583.478,13.3,-5.4,0,17.3,1,0,208,0,0,100,15.16,28.86,217,35.2,-40,4.8,17,17,3.8,0
583.531,13.3,-5.4,0,17.3,1,0,208,0,0,100,15.24,29.29,217,35.2,-40,4.8,16.5,16.5,3.8,0
583.594,13.3,-5.5,0,17.3,1,0,208,0,0,100,15.29,28.77,217,35.2,-40,4.8,16.5,16.5,3.8,0
583.653,13.3,-5.5,0,17.3,1.001,0,208,0,0,100,14.93,29.23,217,35.2,-40,4.8,16.6,16.6,3.9,0
583.713,13.3,-5.2,0,17.3,1.001,0,208,0,0,100,14.48,30.43,217,36,-40,4.9,16.6,16.6,3.9,0
583.768,13.3,-4.9,0,17.3,1.002,0,208,0,0,100,14.35,31.82,217,30,-40,5,16.7,16.7,4,0
583.826,13.3,-3.8,-0.1,17.2,1.005,0,208,0,0,100,14.27,38.22,217,26.2,-40,8.2,19.8,19.8,6.6,0
583.883,13.3,-2.4,-0.3,17.1,1.009,0,208,0,0,100,14.14,47.81,217,22.5,-40,11.4,22.9,22.9,9.1,0
583.939,13.3,-1.4,-0.8,16.8,1.021,0.2,208,0,-2.7,100,13.84,60.09,217,16.5,-40,17.4,29.1,29.1,14,0
583.993,13.3,-0.9,-0.8,16,1.165,4.9,208,0,-2.7,100,13.29,64.15,217,13.1,-40,57,68.8,67.8,16,0
584.055,13.3,-0.8,-0.7,15.9,1.362,5.8,208,0,-2.7,100,12.55,65.66,217,13.1,-40,57,68.5,67.5,18.9,0
584.107,13.3,-0.8,-0.6,15.9,1.461,6.1,208,0,-2.7,100,12.39,65.94,217,12.8,-40,57,69.4,68.4,17.9,0
584.162,13.3,-0.7,-0.4,15.9,1.508,6.4,208,0,-2.7,100,12.36,66.94,217,13.1,-40,57,67.9,66.9,18.9,0
584.219,13.3,-0.6,-0.3,15.9,1.544,6.5,208,0,-2.7,100,12.86,67.93,217,12.8,-40,57,68.8,67.9,16.8,0
584.282,13.3,-0.2,-0.1,15.9,1.562,6.5,208,0,-2.7,100,12.95,72,217,12.8,-40,57,68,67,17.2,0
584.345,13.3,0,0.1,15.9,1.573,6.6,208,0,-2.7,100,13.77,73.14,217,12,-40,57,68.9,67,18.8,0
584.399,13.3,0.2,0.3,15.9,1.589,6.9,208,0,-2.7,100,14.02,74.73,217,12.4,-40,57,68.6,67.6,20,0
584.461,13.3,0.4,0.6,15.9,1.603,7,208,0,-2.7,100,14.23,76.28,217,12.8,-40,57,69.2,67.4,19,0
584.522,13.3,0.6,0.8,15.8,1.617,7.3,208,0,-2.7,100,14.3,78.15,217,12.4,-40,57,68.8,67.9,20.5,0
584.582,13.3,0.9,1,15.8,1.632,7.3,208,0,-2.7,100,14.34,80.19,217,12.8,-40,57,68.8,68,18.8,0
584.645,13.3,1.1,1.3,15.9,1.639,7.3,208,0,-2.7,100,14.21,81.82,217,12.4,-40,57,68.8,69,18.8,0
584.786,13.3,1.4,1.5,15.9,1.641,7.3,208,0,-2.7,100,14.4,84.05,217,13.5,-40,57,68.8,68.1,18.9,0
584.844,13.3,1.8,2,15.9,1.643,7.3,208,0,-2.7,100,14.73,87.75,217,13.1,-40,57,68.9,68.2,19,0
584.901,13.3,2,2.2,15.9,1.644,7.4,208,0,-2.7,100,14.76,89.65,217,14.6,-40,57,68.8,67.9,19,0
584.964,13.3,2.2,2.4,15.9,1.65,7.5,208,0,-2.7,100,14.93,91.5,217,14.6,-40,57,69.4,68.5,20,0
585.021,13.3,2.5,2.6,15.9,1.655,7.5,208,0,-2.3,100,14.86,92.71,217,14.6,-40,57,69.4,68.5,19.3,0
585.086,13.3,2.7,2.8,15.8,1.661,7.7,208,0,-2.3,100,15.04,94.79,217,13.9,-40,57,69.5,68.7,20.3,0
585.142,13.3,2.8,3,15.8,1.67,7.8,208,0,-2,100,14.97,95.78,217,13.9,-40,57,68.7,68,19.8,0
585.201,13.3,3,3.1,15.8,1.675,7.7,208,0,-2,100,15,97.37,217,14.6,-40,57,69.4,68.6,19.5,0
585.264,13.3,3.2,3.4,15.8,1.676,7.7,208,0,-2,100,15.33,99.57,217,14.6,-40,57,68.8,68.1,19.6,0
585.323,13.3,3.4,3.5,15.8,1.676,7.7,208,0,-1.7,100,15.2,101.13,217,14.6,-40,57,69.4,68.7,19.6,0
585.376,13.3,3.6,3.7,15.8,1.675,7.7,208,0,-1.7,100,14.96,102.33,217,14.6,-40,57,69.4,68.7,19.6,0
585.433,13.3,3.8,3.9,15.9,1.674,7.7,208,0,-1.7,100,14.93,103.47,217,14.6,-40,57,69.4,68.7,19.6,0
585.493,13.3,3.9,4,15.8,1.673,7.7,208,0,-1.3,100,15.04,105.38,217,14.6,-40,57,68.8,68.2,19.6,0
585.553,13.3,4.1,4.2,15.9,1.673,7.7,208,0,-1.3,100,15.16,107.04,217,14.6,-40,57,69.4,68.8,19.6,0
585.617,13.3,4.3,4.5,15.9,1.672,7.7,208,0,-1,100,14.76,108.64,217,14.6,-40,57,69.4,68.8,19.6,0
585.673,13.3,4.5,4.6,15.9,1.671,7.7,208,0,-1,100,14.79,110.37,217,14.6,-40,57,69.4,68.8,19.6,0
585.735,13.3,4.7,4.8,15.9,1.669,7.7,208,0,-1,100,14.76,112.27,217,14.6,-40,57,69.4,68.8,19.5,0
585.796,13.3,4.9,5,15.9,1.668,7.6,208,0,-0.7,100,14.51,113.77,217,14.6,-40,54.2,67.5,67,19.5,0
585.851,13.3,5,5.2,15.9,1.667,7.6,208,0,-0.7,100,14.41,115.73,217,14.6,-40,47,59.8,59.4,19.4,0
585.911,13.3,5.2,5.4,15.9,1.667,7.6,208,0,-0.7,100,14.46,117.34,217,14.6,-40,41.5,54.3,54,19.4,0
585.969,13.3,5.4,5.5,15.9,1.666,7.6,208,0,-0.3,100,14.44,118.82,217,14.6,-40,36.3,49,48.8,19.4,0
586.034,13.3,5.6,5.7,15.9,1.666,7.7,208,-2.7,-0.3,100,14.35,120.35,217,11.6,-40,35.2,47.9,47.7,19.4,0
586.091,13.3,5.7,5.9,15.9,1.666,7.6,208,-2.7,0,100,14.7,122,217,12,-40,33.9,46.5,46.3,19.3,0
586.153,13.3,5.8,6,15.9,1.666,7.6,208,-2.7,-2.7,100,14.89,123.34,217,12,-40,32.9,45.4,45.1,19.3,0
