Time,Engine speed,Mass air flow (MAF),Intake-air temperature,Ignition angle,Injection time,Ambient temperature,Actual throttle plate angle,Vehicle speed,Actual lambda value bank 1,Actual lambda value bank 2,Pressure ah. of thr. plate fr. press. sensor,psi
01:02:03.4256652,2635.5,106.7,30,40.5,2.06,17.3,12.52,64.5,1.0127,0.98633,1020,0.29
01:02:03.5835366,2654,107.9,30,41.25,2.05,17.3,12.52,64.98,0.98975,0.99146,1020,0.29
01:02:03.7450048,2664.25,109,30,41.25,2.06,17.3,12.52,65.23,0.99951,1.01611,1020,0.29
01:02:03.9046357,2673,109.9,30,40.5,2.02,17.3,12.52,65.38,1.00488,1.01733,1020,0.29
01:02:04.0651503,2682.75,106.9,30,40.5,2.01,17.3,12.52,65.71,1.01123,0.99805,1020,0.29
01:02:04.2236583,2692,108,30,41.25,2.07,17.3,12.4,66.05,1.00854,0.99268,1020,0.29
01:02:04.3809113,2707.5,107.7,29,41.25,2.05,17.3,12.4,66.27,0.98657,0.99854,1020,0.29
01:02:04.5421432,2723,107,29,41.25,2.02,17.3,12.28,66.69,0.99292,1.01001,1020,0.29
01:02:04.7008103,2735.75,107,29,41.25,1.97,17.3,12.13,66.91,0.99609,1.00879,1020,0.29
01:02:04.8628908,2740.75,104.3,29,41.25,1.9,17.3,11.89,67.17,0.99902,0.99048,1020,0.29
01:02:05.0245845,2753.5,105.8,29,41.25,1.95,17.3,11.89,67.45,1.00732,0.98584,1020,0.29
01:02:05.1833573,2767,95.6,29,42,1.89,17.3,11.04,67.7,0.99146,0.99561,1020,0.29
01:02:05.3421138,2769.75,80.3,29,42.75,1.68,17.3,9.35,67.95,0.97852,0.99756,1020,0.29
01:02:05.5035380,2783.75,77.4,29,45,1.43,17.3,9.38,68.25,0.97534,0.99805,1020,0.29
01:02:05.6615346,2781,76.9,29,45,1.37,17.3,9.28,68.33,1.00342,0.9939,1020,0.29
01:02:05.8213917,2781.75,74.2,29,46.5,1.4,17.3,9.01,68.39,1.0127,0.99121,1020,0.29
01:02:05.9833326,2783.75,69.6,29,44.25,1.34,17.3,8.54,68.34,0.98486,0.98853,1020,0.29
01:02:06.1424149,2784.5,63.4,29,42,1.21,17.3,8.13,68.59,0.97412,0.98438,1020,0.29
01:02:06.3010197,2781.25,63.3,29,39,1.12,17.3,8.01,68.47,0.95435,0.98242,1010,0.145
01:02:06.4627934,2764.75,58.6,29,36.75,1.04,17.3,7.71,68.59,0.98071,0.98389,1010,0.145
01:02:06.6244370,2802,59.8,29,35.25,1.06,17.3,7.86,68.48,1.00513,0.99341,1010,0.145
01:02:06.7855151,2764.5,59.7,29,35.25,1.07,17.3,7.84,68.34,1.00488,1.00293,1010,0.145
01:02:06.9426117,2792.25,61.2,29,35.25,1.08,17.3,7.93,68.39,0.98462,1.01367,1010,0.145
01:02:07.1033803,2771,60.9,29,35.25,1.04,17.3,7.93,68.29,0.97656,1.01563,1010,0.145
01:02:07.2638530,2765.25,61.7,29,35.25,1.04,17.3,7.93,68.17,0.99316,1.00684,1010,0.145
01:02:07.4237066,2767,60.4,29,36,1.07,17.3,7.86,68.05,1.01025,0.99927,1010,0.145
01:02:07.5812401,2769.75,61.3,29,35.25,1.07,17.3,7.91,68.05,1.0022,0.99634,1010,0.145
01:02:07.7434153,2753.75,60.3,29,35.25,1.06,17.3,7.86,67.85,0.98877,1.0061,1010,0.145
01:02:07.9034661,2760.75,60.1,29,36.75,1.02,17.3,7.86,67.84,0.98462,1.01099,1010,0.145
01:02:08.0646871,2749,60.9,29,34.5,1.03,17.3,7.96,67.8,1.01929,0.99707,1010,0.145
01:02:08.2242502,2754,63.6,29,36.75,1.11,17.3,8.23,67.73,1.01807,0.99707,1010,0.145
01:02:08.3822340,2759.5,66.3,29,38.25,1.15,17.3,8.4,67.64,1.01025,0.99829,1010,0.145
01:02:08.5440530,2765.25,65.9,29,38.25,1.16,17.3,8.4,67.66,1.00342,1.01294,1010,0.145
01:02:08.7033926,2740.75,68,29,39.75,1.14,17.3,8.54,67.67,0.99561,1.00928,1010,0.145
01:02:08.8622555,2750.25,68.4,29,39.75,1.17,17.3,8.59,67.59,1.01563,0.99854,1010,0.145
01:02:09.0216337,2751,68.2,29,41.25,1.23,17.3,8.67,67.65,1.0127,0.9917,1010,0.145
01:02:09.1835191,2756.25,70.6,29,42,1.25,17.3,8.89,67.73,1.00488,0.99951,1010,0.145
01:02:09.3391203,2751.75,77.9,29,42.75,1.35,17.3,9.38,67.6,0.99487,1.01611,1010,0.145
01:02:09.5012482,2757.5,77.5,29,44.25,1.32,17.3,9.38,67.72,1.00049,1.01782,1010,0.145
01:02:09.6635196,2757.5,76.8,29,45,1.33,17.3,9.08,67.72,1.01538,1.00684,1010,0.145
01:02:09.8241278,2760.5,73.9,29,45,1.35,17.3,8.91,67.72,1.01807,0.99658,1010,0.145
01:02:09.9820926,2759,72.2,29,46.5,1.32,17.3,8.86,67.86,1,0.98853,1010,0.145
01:02:10.1510180,2764.25,71.5,29,45.75,1.24,17.3,8.81,67.85,0.99146,0.99683,1010,0.145
01:02:10.3099336,2765.75,70.9,29,44.25,1.24,17.3,8.79,67.94,0.98877,1.00757,1010,0.145
01:02:10.4727062,2771.25,71.4,29,46.5,1.24,17.3,8.79,67.95,1.00293,0.99536,1010,0.145
01:02:10.6315630,2768.5,71.6,29,46.5,1.29,17.3,8.81,68.02,1.0083,0.98657,1010,0.145
01:02:10.7791537,2764.5,65.2,29,43.5,1.23,17.3,8.23,68.15,0.98828,0.97729,1010,0.145
01:02:10.9409904,2766.25,60.5,29,40.5,1.12,17.3,7.84,68.12,0.97021,0.98193,1010,0.145
01:02:11.1036472,2757.25,59.3,29,39,1.02,17.3,7.64,68.14,0.96118,0.98828,1010,0.145
01:02:11.2625764,2750.75,55.9,29,36.75,0.96,17.3,7.37,68.12,0.99512,0.99316,1010,0.145
01:02:11.4205290,2766.25,55.5,29,36.75,1,17.3,7.06,68.05,1.02808,1.00244,1010,0.145
01:02:11.5804287,2744.75,54.9,29,35.25,0.98,17.3,7.13,67.93,1.0166,1.01367,1010,0.145
01:02:11.7431004,2752,54.7,29,33.75,0.98,17.3,7.25,67.87,0.99609,1.01953,1010,0.145
01:02:11.9024854,2746.5,55.1,29,33.75,0.94,17.3,7.25,67.76,1.00098,1.03052,1010,0.145
01:02:12.0626818,2749.5,55.4,29,34.5,0.95,17.3,7.32,67.59,1.01196,1.01636,1010,0.145
01:02:12.2213814,2739.5,55.9,29,35.25,1,17.3,7.28,67.54,1.01709,1.00806,1010,0.145
01:02:12.3799706,2742.25,55.8,29,35.25,1,17.3,7.28,67.37,1.00415,1,1010,0.145
01:02:12.5399740,2737.5,56.1,29,35.25,1,17.3,7.28,67.34,0.97974,1.01001,1010,0.145
01:02:12.7014706,2731.75,56.1,29,34.5,0.96,17.3,7.28,67.16,0.98169,1.01953,1010,0.145
01:02:12.8633641,2720.75,55.3,29,34.5,0.96,17.3,7.25,67.13,1.02148,1.00757,1010,0.145
01:02:13.0215802,2722.5,54.7,29,34.5,0.99,17.3,7.23,67.02,1.01709,0.99072,1010,0.145
01:02:13.1809266,2715.75,55.1,29,35.25,1,17.3,7.18,66.88,1.01611,0.98364,1010,0.145
01:02:13.3387167,2715,55.8,29,35.25,1,17.3,7.18,66.8,0.99951,1.0188,1010,0.145
01:02:13.5013071,2702.5,55.2,29,35.25,0.97,17.3,7.18,66.67,0.99463,1.02466,1010,0.145
01:02:13.6605580,2698.25,55.5,29,35.25,0.98,17.3,7.13,66.62,1.01123,1.0105,1010,0.145
01:02:13.8212745,2696.5,55.4,29,35.25,1.02,17.3,7.13,66.5,1.01563,0.99048,1010,0.145
01:02:13.9810645,2706.75,52.6,29,34.5,0.99,17.3,6.88,66.43,1.0083,0.98633,1010,0.145
01:02:14.1381624,2679.75,53.3,29,34.5,0.98,17.3,6.86,66.4,0.99097,1.00464,1010,0.145
01:02:14.3009127,2679.75,52.9,29,35.25,0.95,17.3,6.86,66.18,0.99023,1.02051,1010,0.145
01:02:14.4593123,2685.5,52.9,29,35.25,0.95,17.3,6.86,66.17,1.01929,1.01538,1010,0.145
01:02:14.6205895,2687.25,51.9,29,33.75,0.98,17.3,6.79,66.16,1.01563,0.99707,1010,0.145
01:02:14.7798784,2677,52.5,29,33.75,0.98,17.3,6.86,65.89,1.00879,1.00073,1010,0.145
01:02:14.9403531,2675.5,51.9,29,34.5,0.97,17.3,6.86,65.84,0.98828,1.01758,1010,0.145
01:02:15.0978221,2666.25,52.4,29,34.5,0.94,17.3,6.88,65.73,0.9873,1.02563,1010,0.145
01:02:15.2616946,2664.25,52.9,29,34.5,0.95,17.3,6.88,65.6,1.01929,1.01685,1010,0.145
01:02:15.4199391,2654.75,52.9,29,35.25,1,17.3,6.86,65.55,1.02441,0.9939,1010,0.145
01:02:15.5813559,2649,52.6,29,34.5,1,17.3,6.76,65.42,1.01074,0.98438,1010,0.145
01:02:15.7402458,2646.75,51.8,29,33.75,0.98,17.3,6.67,65.31,0.98218,0.99219,1010,0.145
01:02:15.9024841,2657.75,51.5,29,33.75,0.92,17.3,6.64,65.3,0.97266,1.00293,1010,0.145
01:02:16.0604218,2637.5,50.9,29,33.75,0.92,17.3,6.64,65.16,0.99829,1.00122,1010,0.145
01:02:16.2197567,2639.75,50.4,29,34.5,0.95,17.3,6.64,65.06,1.01489,0.99487,1010,0.145
01:02:16.3785064,2643.75,50.4,29,33.75,0.96,17.3,6.64,64.95,1.02197,0.99243,1010,0.145
01:02:16.5384386,2625.25,51.1,29,33.75,0.97,17.3,6.64,64.79,1.00586,1.01758,1010,0.145
01:02:16.6995276,2628.25,51.3,29,33.75,0.93,17.3,6.64,64.77,0.99487,1.02197,1010,0.145
01:02:16.8583654,2627,51,29,33.75,0.95,17.3,6.67,64.59,1.01221,1.01221,1010,0.145
01:02:17.0205786,2619.5,50.4,29,33.75,0.98,17.3,6.64,64.48,1.01978,0.99658,1010,0.145
01:02:17.1778438,2619.25,51.1,29,33.75,0.98,17.3,6.67,64.34,1.00952,0.99097,1010,0.145
01:02:17.3405791,2607.75,51.4,29,33.75,0.99,17.3,6.67,64.16,0.99072,1.00732,1010,0.145
01:02:17.5003834,2609,51.3,29,33.75,0.95,17.3,6.74,64.17,0.98975,1.01636,1010,0.145
01:02:17.6584958,2601.75,51.6,29,34.5,0.95,17.3,6.76,64.05,1.01636,0.99634,1010,0.145
01:02:17.8197575,2594.5,51.9,29,35.25,1.01,17.3,6.74,63.91,1.01294,0.98047,1010,0.145
01:02:17.9788181,2593,51.6,29,35.25,1.01,17.3,6.74,63.92,1.00732,0.97363,1010,0.145
01:02:18.1377520,2581,52.7,29,34.5,1,17.3,6.69,63.78,0.97192,0.98926,1010,0.145
01:02:18.2989446,2596.25,51.9,29,35.25,0.95,17.3,6.74,63.71,0.97339,1.0083,1010,0.145
01:02:18.4587766,2585,51.9,29,35.25,0.96,17.3,6.69,63.57,0.99878,0.99487,1010,0.145
01:02:18.6183567,2584.75,51.7,29,35.25,1,17.3,6.69,63.55,1.01221,0.9751,1010,0.145
01:02:18.7780992,2569,51.7,29,35.25,1,17.3,6.67,63.44,1.01196,0.97559,1010,0.145
01:02:18.9379637,2579.5,51.3,29,35.25,1,17.3,6.67,63.34,0.99194,1.02075,1010,0.145
01:02:19.1015131,2559.75,51.6,29,35.25,0.96,17.3,6.69,63.21,0.98999,1.03345,1010,0.145
01:02:19.2591393,2565.5,51.4,29,35.25,0.96,17.3,6.67,63.11,1.00757,1.02417,1010,0.145
01:02:19.4173974,2566.5,50.4,29,35.25,1,17.3,6.86,63.06,1.01929,0.99585,1010,0.145
01:02:19.5789794,2564,61,29,38.25,1.12,17.3,7.81,62.93,1.01123,0.98804,1010,0.145
01:02:19.7395428,2582.75,62.1,29,39.75,1.18,17.3,7.93,62.89,0.98901,0.99902,1010,0.145
01:02:19.9001780,2555.75,64.9,29,41.25,1.18,17.3,8.23,62.83,0.99097,1.00928,1010,0.145
01:02:20.0562689,2553,64.7,29,43.5,1.21,17.3,8.23,62.82,1.00366,0.99805,1010,0.145
01:02:20.2196700,2554.25,65.2,29,43.5,1.25,17.3,8.23,62.89,1.00854,0.98804,1010,0.145
01:02:20.3764869,2559,64.8,29,43.5,1.26,17.3,8.15,62.88,1.00513,0.98853,1010,0.145
01:02:20.5290784,2556.25,65,29,44.25,1.26,17.3,8.13,62.9,0.99561,1.00757,1010,0.145
01:02:20.6891880,2553.25,63.5,29,43.5,1.21,17.3,8.11,62.86,0.9917,1.0105,1010,0.145
01:02:20.8498991,2562,63.7,29,43.5,1.2,17.3,8.13,62.91,1.00024,0.99561,1010,0.145
01:02:20.9976828,2560.25,63.5,29,43.5,1.24,17.3,8.11,62.92,1.00928,0.98389,1010,0.145
01:02:21.1583424,2558.5,63.3,29,43.5,1.24,17.3,8.11,62.97,1.00244,0.98315,1010,0.145
01:02:21.3163052,2555.5,63.8,29,43.5,1.25,17.3,8.11,62.93,0.98755,1.00244,1010,0.145
01:02:21.4701591,2563.25,63.5,29,43.5,1.19,17.3,8.06,62.95,0.98657,1.01221,1010,0.145
01:02:21.6292197,2556,63.7,29,44.25,1.2,17.3,8.11,62.91,0.99951,0.99707,1010,0.145
01:02:21.7890151,2555.25,63.4,29,44.25,1.23,17.3,8.11,62.94,1.00806,0.98511,1010,0.145
01:02:21.9495339,2564.25,63.3,29,44.25,1.23,17.3,8.13,62.98,1.00757,0.98364,1010,0.145
01:02:22.1075515,2558.75,63.8,29,44.25,1.23,17.3,8.06,62.97,0.99512,1.00366,1010,0.145
01:02:22.2678061,2560.75,64,29,44.25,1.2,17.3,8.13,62.91,1,1.01392,1010,0.145
01:02:22.4285022,2562.5,63.8,29,43.5,1.21,17.3,8.11,62.98,1.0144,1.01196,1010,0.145
01:02:22.5886932,2549.75,63.4,29,44.25,1.25,17.3,8.13,62.88,1.01392,1.00049,1010,0.145
01:02:22.7490683,2559,63.6,29,43.5,1.24,17.3,8.13,62.84,1.0127,0.99976,1010,0.145
01:02:22.9082745,2569.25,63.5,29,43.5,1.25,17.3,8.13,62.98,0.99805,1.01416,1010,0.145
01:02:23.0693730,2558.5,64.2,29,43.5,1.22,17.3,8.13,62.93,1.00049,1.01758,1010,0.145
01:02:23.2269551,2562.25,64.7,29,43.5,1.22,17.3,8.13,62.94,1.01392,1.00757,1010,0.145
01:02:23.3855830,2559.5,64.5,29,44.25,1.27,17.3,8.13,62.94,1.01025,0.99341,1010,0.145
01:02:23.5477284,2555,64.1,29,43.5,1.26,17.3,8.13,62.84,1.00977,0.98779,1010,0.145
01:02:23.7097825,2564.5,64.4,29,43.5,1.26,17.3,8.11,62.93,0.99072,0.99902,1010,0.145
01:02:23.8697587,2556,64.1,29,43.5,1.22,17.3,8.11,62.84,0.99194,1.01465,1010,0.145
01:02:24.0281346,2555.75,64.2,29,44.25,1.23,17.3,8.13,62.88,1.01782,1.00952,1010,0.145
01:02:24.1876944,2553.25,64.5,29,43.5,1.28,17.3,8.13,62.83,1.01392,0.99585,1010,0.145
01:02:24.3485327,2550,64.4,29,44.25,1.27,17.3,8.13,62.8,1.0127,0.9895,1010,0.145
01:02:24.5062287,2554,64.4,29,44.25,1.27,17.3,8.13,62.82,0.99072,1.00806,1010,0.145
01:02:24.6679800,2560.25,64.1,29,44.25,1.22,17.3,8.13,62.8,0.98633,1.00952,1010,0.145
01:02:24.8249093,2561,56.3,29,43.5,1.16,17.3,6.86,62.87,0.99585,0.99927,1010,0.145
01:02:24.9853562,2541.5,51.6,29,38.25,1.07,17.3,6.64,62.86,1.0144,0.99561,1010,0.145
01:02:25.1494122,2530.25,51.5,29,35.25,1.03,17.3,6.67,62.79,1.00342,0.98584,1010,0.145
01:02:25.3088907,2551.5,51.1,29,36,1,17.3,6.64,62.68,0.98413,0.99365,1010,0.145
01:02:25.4688290,2541,49.2,29,34.5,0.95,17.3,6.37,62.55,0.9917,1.01904,1010,0.145
01:02:25.6262893,2514.25,46.3,29,33,0.9,17.3,6.1,62.44,0.99512,1.01953,1010,0.145
01:02:25.7871547,2533.75,47.2,29,33,0.92,17.3,6.2,62.23,1.00342,0.98975,1010,0.145
01:02:25.9485728,2525.5,47.3,29,33.75,0.92,17.3,6.25,62.13,1.0166,0.99268,1010,0.145
01:02:26.1081556,2486.25,47.3,29,12,0.94,17.3,6.27,61.92,1.00488,1.00415,1010,0.145
01:02:26.2656890,2491.5,46.6,29,12,0.89,17.3,6.18,61.63,1.00708,1.01733,1010,0.145
01:02:26.4270922,2489.5,45.5,29,12.75,0.9,17.3,6.08,61.34,1.04126,1.05786,1010,0.145
01:02:26.5875297,2470.5,46.3,29,12.75,0.96,17.3,6.1,61,1.06519,1.05225,1010,0.145
01:02:26.7489159,2453.25,46.4,29,9.75,0.85,17.3,6.2,60.6,1.0603,1.03589,1010,0.145
01:02:26.9071855,2436.25,47.8,29,9.75,0.87,17.3,6.2,60.27,1.03394,1.05176,1010,0.145
01:02:27.0684560,2413.5,47.5,29,9,0.88,17.3,6.18,59.82,1.97778,1.53467,1010,0.145
01:02:27.2273418,2398.5,47,29,8.25,0.89,17.3,6.18,59.38,3.7832,2.75928,1010,0.145
01:02:27.3877062,2381.5,43,29,11.25,0.85,17.3,5.81,58.97,8.27759,4.74976,1010,0.145
01:02:27.5472022,2363.25,43.9,29,12,0.84,17.3,5.86,58.62,13.88086,9.81201,1010,0.145
01:02:27.7068236,2344.75,48,29,11.25,0.86,17.3,6.1,58.13,15.99976,14.71899,1010,0.145
01:02:27.8653018,2333.25,45.3,29,9.75,0.86,17.3,5.98,57.7,15.99976,15.99976,1010,0.145
01:02:28.0245730,2317.75,45.1,29,9,0.88,17.3,5.96,57.31,15.99976,15.99976,1010,0.145
01:02:28.1878975,2293.5,44.1,29,9.75,0.87,17.3,5.86,56.84,15.99976,15.99976,1010,0.145
01:02:28.3484102,2276,42.9,29,10.5,0.86,17.3,5.71,56.45,15.99976,15.99976,1010,0.145
01:02:28.5079489,2256.75,43,29,9.75,0.86,17.3,5.71,55.92,15.99976,15.99976,1010,0.145
01:02:28.6682428,2242.75,43.1,29,9.75,0.86,17.3,5.69,55.62,15.99976,15.99976,1010,0.145
01:02:28.8272458,2222.25,42.4,29,9.75,0.86,17.3,5.52,55.12,15.99976,15.99976,1010,0.145
01:02:28.9871543,2209,40.6,29,9.75,0.85,17.3,5.52,54.75,15.99976,15.99976,1010,0.145
01:02:29.1468658,2196.5,41.5,29,10.5,0.85,17.3,5.42,54.4,15.99976,15.99976,1010,0.145
01:02:29.3072666,2169.75,40.5,29,10.5,0.84,17.3,5.42,53.76,15.99976,15.99976,1010,0.145
01:02:29.4672009,2159.25,40.5,29,11.25,0.84,17.3,5.4,53.46,15.99976,15.99976,1010,0.145
01:02:29.6263130,2138.75,40.2,29,11.25,0.84,17.3,5.32,53.03,15.99976,15.99976,1010,0.145
01:02:29.7864572,2125.25,39.7,29,10.5,0.84,17.3,5.27,52.66,15.99976,15.99976,1010,0.145
01:02:29.9483615,2107,38.4,29,11.25,0.83,17.3,5.2,52.22,15.99976,15.99976,1010,0.145
01:02:30.1168677,2091.5,38.9,29,12,0.83,17.3,5.18,51.78,15.99976,15.99976,1010,0.145
01:02:30.2776695,2074.25,38.5,29,11.25,0.83,17.3,5.18,51.38,15.99976,15.99976,1010,0.145
01:02:30.4371378,2053.25,38.4,29,11.25,0.84,17.3,5.1,50.92,15.99976,15.99976,1010,0.145
01:02:30.5968879,2040.5,37.3,29,11.25,0.84,17.3,5,50.49,15.99976,15.99976,1010,0.145
01:02:30.7566955,2018.75,37.2,29,12,0.82,17.3,4.98,50.13,15.99976,15.99976,1010,0.145
01:02:30.9440244,1994.5,35.8,29,11.25,0.81,17.3,4.83,49.52,15.99976,15.99976,1010,0.145
01:02:31.1460863,1984.25,36.1,29,12,0.81,17.3,4.81,49.07,15.99976,15.99976,1010,0.145
01:02:31.3150015,1966.75,34.4,29,12,0.8,17.3,4.71,48.55,15.99976,15.99976,1010,0.145
01:02:31.4767278,1794.25,34.7,29,9.75,0.83,17.3,4.69,48.23,15.99976,15.99976,1010,0.145
01:02:31.6374226,1491.5,28.2,29,2.25,0.85,17.3,3.93,47.96,15.99976,15.99976,1010,0.145
01:02:31.8068566,1179.25,43.6,29,33,1.24,17.3,5.76,47.84,15.99976,15.99976,1010,0.145
01:02:31.9770410,1350.5,281.2,29,17.25,7.1,17.3,90.87,47.65,15.99976,15.99976,930,-1.015
01:02:32.1370782,2317.25,206.4,29,-0.75,5.38,17.3,25.83,47.47,0.80615,0.87134,990,-0.145
01:02:32.3168382,2694.5,51.5,29,0,1.42,17.3,6.45,47.21,0.7605,0.81274,1030,0.435
01:02:32.4869081,2372.75,49.9,29,1.5,0.94,17.3,6.45,47.07,1.21143,0.94336,1020,0.29
01:02:32.6565142,2273.5,44.1,29,3.75,0.89,17.3,5.88,46.7,3.25513,2.19409,1020,0.29
01:02:32.8358584,2285.5,43.8,29,6,0.87,17.3,5.62,46,8.2561,4.29272,1020,0.29
01:02:33.0180809,2384.75,43,29,9,0.84,17.3,5.62,45,14.00928,9.81201,1020,0.29
01:02:33.1753034,2490,43.1,29,12.75,0.82,17.3,5.69,43.96,15.99976,15.68213,1020,0.29
01:02:33.3370392,2465.5,45.6,29,18,0.75,17.3,6.15,42.84,15.99976,15.99976,1020,0.29
01:02:33.4961330,2415,46.7,29,12,0.85,17.3,6.15,41.8,15.99976,15.99976,1020,0.29
01:02:33.6551204,2349.75,46.7,29,8.25,0.89,17.3,6.01,40.8,15.99976,15.99976,1020,0.29
01:02:33.8154156,2277.25,44.8,29,8.25,0.88,17.3,5.96,39.6,15.99976,15.99976,1020,0.29
01:02:33.9760488,2202.5,42,29,9,0.88,17.3,5.57,38.36,15.99976,15.99976,1010,0.145
01:02:34.1350309,2137,39.1,29,9.75,0.85,17.3,5.3,37.16,15.99976,15.99976,1010,0.145
01:02:34.2964476,2055.75,39.5,29,9.75,0.85,17.3,5.27,35.89,15.99976,15.99976,1010,0.145
01:02:34.4532909,1986,38,29,8.25,0.85,17.3,5.08,34.62,15.99976,15.99976,1010,0.145
01:02:34.6139600,1910.25,36.1,29,9,0.85,17.3,4.79,33.37,15.99976,15.99976,1010,0.145
01:02:34.7774003,1833.5,34.3,29,8.25,0.84,17.3,4.52,32.11,15.99976,15.99976,1010,0.145
01:02:34.9373664,1764.5,32.8,29,7.5,0.84,17.3,4.42,30.84,15.99976,15.99976,1010,0.145
01:02:35.0928193,1685.75,30.1,29,6.75,0.83,17.3,4.1,29.55,15.99976,15.99976,1010,0.145
01:02:35.2547054,1611.75,31.8,29,4.5,0.85,17.3,3.96,28.22,15.99976,15.99976,1010,0.145
01:02:35.4165820,1521.25,27.6,29,3,0.83,17.3,3.74,26.83,15.99976,15.99976,1010,0.145
01:02:35.5754692,1447.25,25.7,29,2.25,0.81,17.3,3.54,25.48,15.99976,15.99976,1010,0.145
01:02:35.7352050,1367,26.2,29,1.5,0.83,17.3,3.52,24.09,15.99976,15.99976,1010,0.145
01:02:35.8947966,1238.75,25.4,29,1.5,0.85,17.3,3.27,22.68,15.99976,15.99976,1010,0.145
01:02:36.0557088,950.5,45.7,29,29.25,1.4,17.3,5.79,21.55,15.99976,15.99976,1010,0.145
01:02:36.2161239,948.75,40.9,29,-8.25,1.84,17.3,5.18,20.48,15.99976,15.99976,1010,0.145
01:02:36.3748825,920,33.9,29,-9.75,1.85,17.3,4.22,19.38,4.50415,6.75,1010,0.145
01:02:36.5332943,873,32.2,29,-9,1.87,17.3,4,18.31,1.74561,2.18311,1010,0.145
01:02:36.6959091,846.25,30.2,29,-9,1.86,17.3,3.74,17.23,1.1958,1.40356,1010,0.145
01:02:36.8551559,815.25,30,29,-8.25,1.87,17.3,3.76,16.19,1.05786,1.14404,1010,0.145
01:02:37.0120534,805.75,30,29,-9,1.89,17.3,3.74,15.25,0.98901,1.04834,1010,0.145
01:02:37.1752418,771.75,28.4,29,-6.75,1.91,17.3,3.61,14.3,0.97559,1.00122,1010,0.145
01:02:37.3356962,777.25,28.5,29,-6.75,1.91,17.3,3.61,13.5,0.95898,0.97681,1010,0.145
01:02:37.4942969,774.25,28.3,29,-7.5,1.9,17.3,3.61,12.79,0.93628,0.95288,1010,0.145
01:02:37.6542732,779.75,28.1,29,-7.5,1.89,17.3,3.61,12.11,0.92236,0.93359,1010,0.145
01:02:37.8164037,771.75,28.1,29,-6.75,1.89,17.3,3.61,11.48,0.9126,0.92041,1010,0.145
01:02:37.9761450,778.5,28,29,-7.5,1.88,17.3,3.61,11.09,0.90918,0.91455,1010,0.145
01:02:38.1333580,772,28.3,29,-6.75,1.88,17.3,3.61,10.8,0.91089,0.91309,1010,0.145
01:02:38.2925290,774.75,28.3,29,-6.75,1.88,17.3,3.56,10.64,0.91211,0.91211,1010,0.145
01:02:38.4544903,785.25,27.8,29,-8.25,1.87,17.3,3.61,10.45,0.9126,0.90967,1010,0.145
01:02:38.6151682,773.75,27.7,29,-7.5,1.87,17.3,3.56,10.3,0.91528,0.9082,1010,0.145
01:02:38.7725282,776.25,27.6,29,-7.5,1.86,17.3,3.56,10.19,0.91748,0.9082,1010,0.145
01:02:38.9316443,776.25,27.4,29,-7.5,1.84,17.3,3.56,10.09,0.91821,0.9082,1010,0.145
01:02:39.0942246,781.5,27.7,29,-8.25,1.84,17.3,3.56,9.92,0.91821,0.90869,1010,0.145
01:02:39.2559143,786.75,27.7,29,-9,1.83,17.3,3.56,9.79,0.9187,0.90918,1010,0.145
01:02:39.4155600,768.25,27.7,29,-6.75,1.84,17.3,3.56,9.67,0.9187,0.90991,1010,0.145
01:02:39.5745509,777.5,27.7,29,-7.5,1.85,17.3,3.56,9.55,0.91968,0.91382,1010,0.145
01:02:39.7416931,763.5,27.7,29,-6,1.87,17.3,3.54,9.45,0.92017,0.91553,1010,0.145
01:02:39.9049838,781.5,26.7,29,-8.25,1.85,17.3,3.47,9.33,0.9187,0.91382,1010,0.145
01:02:40.0645808,825.25,21.6,29,21,1.91,17.3,5.32,9.23,0.91797,0.91211,1010,0.145
01:02:40.2224020,1044,48.5,29,-9.75,2.37,17.3,2.66,9.02,0.91602,0.9104,1010,0.145
01:02:40.3858695,1038,29.7,29,-9.75,1.83,17.3,3.81,8.89,0.90723,0.90674,1010,0.145
01:02:40.5427473,977.75,29.8,29,-9.75,1.72,17.3,3.81,8.85,0.88818,0.87695,1010,0.145
01:02:40.6999678,905,30.2,29,7.5,1.73,17.3,2.17,8.68,0.86792,0.85254,1010,0.145
01:02:40.8628440,991.25,23.2,29,15,1.53,17.3,3.25,8.56,0.8645,0.8501,1010,0.145
01:02:41.0218951,1098.75,28.6,29,28.5,1.48,17.3,4.35,8.49,0.87134,0.85718,1010,0.145
01:02:41.1843183,1129.25,40.8,29,30.75,1.71,17.3,5.1,8.48,0.88452,0.86108,1010,0.145
01:02:41.3437290,1136.5,42.6,29,27,1.84,17.3,5.52,8.64,0.88623,0.87305,1010,0.145
01:02:41.5011053,1141.5,42.7,29,29.25,1.88,17.3,5.52,8.96,0.88574,0.87988,1010,0.145
01:02:41.6646784,1097.75,43.5,29,27,1.97,17.3,5.52,9.38,0.88403,0.88794,1010,0.145
01:02:41.8244264,1012.75,47.6,29,24.75,2.2,17.3,5.86,9.95,0.88721,0.896,1010,0.145
01:02:41.9802640,1015.75,47.8,29,22.5,2.32,17.3,5.79,10.57,0.8916,0.90381,1010,0.145
01:02:42.1407759,1117.5,48.6,29,24,2.29,17.3,6.2,10.89,0.89648,0.90234,1010,0.145
01:02:42.3019861,1148,49.6,29,25.5,2.29,17.3,6.3,11.49,0.89307,0.89746,1010,0.145
01:02:42.4748911,1264.5,77.2,29,25.5,2.67,17.3,9.74,11.86,0.88525,0.89307,1000,0
