Time,Actual lambda value bank 1,Actual lambda value bank 2,Actual throttle plate angle,Ambient temperature,Engine load,Engine speed,Ignition angle,Injection time,Intake-air temperature,Mass air flow (MAF),Pressure ah. of thr. plate fr. press. sensor,Retardation cylinder 1,Retardation cylinder 2,Retardation cylinder 3,Retardation cylinder 4,Retardation cylinder 5,Retardation cylinder 6,Vehicle speed,psi
23:08:25.2543877,0.97217,0.98315,4.74,16.5,17.27,1562.75,31.5,1.08,24,33.6,1010,0,0,0,0,0,0,24.01,0.145
23:08:25.5507665,0.9729,0.97437,6.4,16.5,20.86,1543.25,34.5,1.43,24,51.9,1000,0,0,0,0,0,0,24.12,0
23:08:25.8163771,1.01172,0.98926,7.28,16.5,24.7,1436.75,31.5,1.72,24,57.5,1000,0,0,0,0,0,0,24.54,0
23:08:26.0824684,0.99194,1.0105,9.08,16.5,27.16,1479.25,31.5,1.91,24,64.7,1000,0,0,0,0,0,0,25.01,0
23:08:26.3480861,1.01709,1.00684,9.25,16.5,34.55,1520.25,30,2.38,24,76.3,1000,0,0,0,0,0,0,25.58,0
23:08:26.6134215,0.95166,0.9812,10.82,16.5,34.69,1575.25,32.25,2.4,24,86.3,1000,0,0,0,0,0,0,26.54,0
23:08:26.8946584,0.98242,0.99487,12.08,16.5,41.18,1638.5,29.25,2.7,24,98.6,1000,0,0,0,0,0,0,27.45,0
23:08:27.1605506,1.01709,0.99365,11.89,16.5,40.62,1706.25,31.5,2.76,24,95,1000,0,0,0,0,0,0,28.7,0
23:08:27.4417760,0.98804,1.00757,12.01,16.5,39.05,1786.5,33,2.67,24,95.5,1000,0,0,0,0,0,0,29.99,0
23:08:27.7074051,0.99536,1.01172,11.99,16.5,37.97,1843.5,35.25,2.53,24,96.6,1000,0,0,0,0,0,0,31.04,0
23:08:27.9730214,1.01123,0.99365,12.04,16.5,37.24,1913.25,36,2.6,24,99.5,1010,0,0,0,0,0,0,32.3,0.145
23:08:28.2698703,0.98755,0.99365,12.04,16.5,36.23,1985.75,37.5,2.53,24,99.1,1010,0,0,0,0,0,0,33.38,0.145
23:08:28.5350677,0.98022,0.98218,12.04,16.5,35.09,2046.5,39,2.37,24,98.2,1010,0,0,0,0,0,0,34.45,0.145
23:08:28.8010936,1.01245,0.97412,12.43,16.5,34.66,2101.5,39,2.43,24,102.1,1010,0,0,0,0,0,0,35.43,0.145
23:08:29.0667184,0.98315,1.00366,12.7,16.5,34.66,2157,39,2.45,24,104.8,1010,0,0,0,0,0,0,36.38,0.145
23:08:29.3484019,0.9873,0.99268,12.96,16.5,34.88,2224.5,39.75,2.4,24,109.3,1010,0,0,0,0,0,0,37.45,0.145
23:08:29.6296238,0.98901,0.97852,13.09,16.5,35.11,2282.25,40.5,2.46,24,112.3,1010,0,0,0,0,0,0,38.47,0.145
23:08:29.8952521,0.96753,0.99805,13.09,16.5,34.76,2339.5,39.75,2.36,24,113.1,1010,0,0,0,0,0,0,39.52,0.145
23:08:30.1615013,0.98828,0.97827,13.21,16.5,34.2,2399,39.75,2.3,24,114.4,1010,0,0,0,0,0,0,40.41,0.145
23:08:30.4271091,0.99536,0.96997,13.21,16.5,33.56,2444.75,40.5,2.31,24,114,1010,0,0,0,0,0,0,41.3,0.145
23:08:30.7083431,0.97925,0.99805,13.21,16.5,33.28,2502.75,39.75,2.23,24,115.6,1010,0,0,0,0,0,0,42.2,0.145
23:08:30.9739587,0.99731,0.99341,13.35,16.5,32.77,2548.25,40.5,2.19,24,117.1,1010,0,0,0,0,0,0,43.16,0.145
23:08:31.2395757,1.00537,0.97192,12.82,16.5,31.88,2598.75,40.5,2.18,24,113.1,1010,0,0,0,0,0,0,43.91,0.145
23:08:31.5203951,0.97314,0.98438,7.54,16.5,21.91,2606.5,45,1.32,24,57.9,1020,0,0,0,0,0,0,44.68,0.29
23:08:31.7708154,0.96606,0.95703,6.84,16.5,16.08,2562.75,9.75,0.99,24,52,1010,0,0,0,0,0,0,44.82,0.145
23:08:32.0676600,1.04321,1.03052,7.57,16.5,18.14,2127.25,-2.25,1.25,24,55.9,1010,0,0,0,0,0,0,44.51,0.145
23:08:32.3334313,0.9646,0.98682,5.76,16.5,25.62,2191.75,-6.75,1.49,24,43.6,1010,0,0,0,0,0,0,44.52,0.145
23:08:32.6145088,0.93872,0.97241,5.88,16.5,19.41,1817,10.5,1.24,24,55.9,1010,0,0,0,0,0,0,44.27,0.145
23:08:32.8798428,1.00342,1.0022,5.52,16.5,17.13,1858.5,31.5,1.11,24,41.3,1010,0,0,0,0,0,0,44.08,0.145
23:08:33.1301265,0.97803,0.99609,5.88,16.5,17.53,1790.75,34.5,1.12,24,43.7,1010,0,0,0,0,0,0,44.05,0.145
23:08:33.4113627,0.97705,0.97583,6.27,16.5,18.54,1792.25,36,1.18,24,47.1,1010,0,0,0,0,0,0,44.02,0.145
23:08:33.6921216,1.0127,0.97363,6.47,16.5,19.03,1793.75,36.75,1.26,24,48.6,1010,0,0,0,0,0,0,44.12,0.145
23:08:33.9587961,0.9939,1.00049,6.57,16.5,19.45,1799.75,38.25,1.24,24,49.4,1000,0,0,0,0,0,0,44.19,0
23:08:34.2245404,1.00073,1.00854,6.84,16.5,20.41,1800.75,42,1.31,24,53,1000,0,0,0,0,0,0,44.23,0
23:08:34.5053057,1.00781,0.9939,7.03,16.5,21.07,1806.25,40.5,1.4,24,54.6,1000,0,0,0,0,0,0,44.38,0
23:08:34.7713928,0.99438,1.00244,7.03,16.5,21.4,1812,41.25,1.37,24,54.9,1000,0,0,0,0,0,0,44.5,0
23:08:35.0370041,0.99536,0.99585,6.96,16.5,21.47,1819,41.25,1.38,24,55,1000,0,0,0,0,0,0,44.66,0
23:08:35.3021532,0.99927,0.98804,6.84,16.5,21.14,1829,41.25,1.38,24,51.9,1000,0,0,0,0,0,0,44.91,0
23:08:35.5682353,0.99731,1.00391,5.71,16.5,19.5,1814,40.5,1.23,24,44.4,1000,0,0,0,0,0,0,44.81,0
23:08:35.8338572,0.99658,0.99658,6.01,16.5,18.23,1822.75,38.25,1.16,24,47.9,1000,0,0,0,0,0,0,44.95,0
23:08:36.0994693,1.00586,0.99341,5.57,16.5,17.09,1815.5,35.25,1.11,24,40.4,1000,0,0,0,0,0,0,44.75,0
23:08:36.3807068,0.98657,1.00659,5.81,16.5,17.58,1814,36,1.12,24,44.9,1000,0,0,0,0,0,0,44.78,0
23:08:36.6619301,0.9856,0.99243,5.76,16.5,17.44,1818.75,36,1.09,24,44.2,1000,0,0,0,0,0,0,44.8,0
23:08:36.9275400,0.99316,0.97217,5.69,16.5,17.11,1817.25,35.25,1.1,24,42.9,1000,0,0,0,0,0,0,44.73,0
23:08:37.1929472,0.98608,0.9873,5.69,16.5,16.99,1816.75,35.25,1.06,24,43.2,1000,0,0,0,0,0,0,44.7,0
23:08:37.4588338,0.9939,1.00146,5.71,16.5,16.97,1810.75,35.25,1.05,24,42.7,1000,0,0,0,0,0,0,44.63,0
23:08:37.7400201,1.00781,0.99658,5.76,16.5,17.02,1812,34.5,1.09,24,42.9,1000,0,0,0,0,0,0,44.7,0
23:08:38.0056350,0.99438,1.00854,6.1,16.5,18.02,1812.5,35.25,1.12,24,47.7,1000,0,0,0,0,0,0,44.54,0
23:08:38.2868754,1.0144,1.00366,6.18,16.5,18.91,1826,38.25,1.17,24,47.5,1000,0,0,0,0,0,0,44.48,0
23:08:38.5521980,1.00903,0.99243,6.08,16.5,18.23,1811,37.5,1.17,24,47.1,1000,0,0,0,0,0,0,44.63,0
23:08:38.8181762,1.00562,1.01318,6.08,16.5,18.38,1811,37.5,1.15,24,46.5,1000,0,0,0,0,0,0,44.54,0
23:08:39.0838494,1.01611,1.01318,6.08,16.5,18.54,1811.25,37.5,1.16,24,47.3,1000,0,0,0,0,0,0,44.59,0
23:08:39.3493085,1.01904,1.00415,6.08,16.5,18.56,1810,37.5,1.21,24,46.9,1000,0,0,0,0,0,0,44.6,0
23:08:39.6304743,0.99048,1.00513,6.08,16.5,18.59,1813.75,37.5,1.17,24,47.6,1000,0,0,0,0,0,0,44.58,0
23:08:39.8962115,1.00049,0.99463,6.08,16.5,18.63,1816.25,37.5,1.21,24,47.4,1000,0,0,0,0,0,0,44.64,0
23:08:40.1775194,1.00464,0.98682,6.08,16.5,18.49,1814,37.5,1.2,24,46.8,1000,0,0,0,0,0,0,44.64,0
23:08:40.4431378,0.99316,1.01074,6.01,16.5,18.52,1813.25,37.5,1.16,24,47.1,1000,0,0,0,0,0,0,44.65,0
23:08:40.7243434,1.00806,0.99316,6.05,16.5,18.42,1815,37.5,1.19,24,46.8,1000,0,0,0,0,0,0,44.66,0
23:08:40.9893808,1.00708,0.99365,6.01,16.5,18.45,1813.25,37.5,1.19,24,46.9,1000,0,0,0,0,0,0,44.63,0
23:08:41.2398409,0.99585,1.01074,6.01,16.5,18.45,1812.5,37.5,1.15,24,46.8,1000,0,0,0,0,0,0,44.66,0
23:08:41.5049857,1.01465,0.99536,6.01,16.5,18.35,1813,37.5,1.19,24,46.6,1000,0,0,0,0,0,0,44.66,0
23:08:41.7708175,1.0127,0.99731,6.05,16.5,18.45,1809.75,37.5,1.19,24,46.8,1000,0,0,0,0,0,0,44.62,0
23:08:42.0367253,0.9917,1.0105,6.08,16.5,18.3,1812.5,37.5,1.14,24,46.7,1000,0,0,0,0,0,0,44.68,0
23:08:42.3024255,1.01172,1.00903,6.1,16.5,18.38,1810.25,37.5,1.19,24,46.6,1000,0,0,0,0,0,0,44.61,0
23:08:42.5835550,1.0144,1.00049,6.2,16.5,18.8,1815.25,38.25,1.22,24,46.5,1000,0,0,0,0,0,0,44.64,0
23:08:42.8492680,0.99121,1.0105,6.1,16.5,18.4,1815.75,37.5,1.16,24,46.7,1000,0,0,0,0,0,0,44.65,0
23:08:43.1305560,1.01123,1.00684,6.1,16.5,18.45,1807,37.5,1.2,24,47.2,1000,0,0,0,0,0,0,44.6,0
23:08:43.3803790,1.02026,1.0083,6.2,16.5,18.8,1814,39,1.23,24,47.9,1000,0,0,0,0,0,0,44.64,0
23:08:43.6459867,1.00195,1.0188,6.1,16.5,19.05,1809,39,1.2,24,47.7,1000,0,0,0,0,0,0,44.63,0
23:08:43.9272819,0.99878,0.99097,6.1,16.5,18.66,1812.25,37.5,1.22,24,46.8,1000,0,0,0,0,0,0,44.53,0
23:08:44.2087356,1.00171,0.98608,6.1,16.5,18.59,1817.75,37.5,1.2,24,47.1,1000,0,0,0,0,0,0,44.63,0
23:08:44.4741770,0.99536,1.01147,5.57,16.5,17.79,1812.75,36,1.1,24,41.6,1000,0,0,0,0,0,0,44.59,0
23:08:44.7396923,1.00708,0.99536,5.96,16.5,17.98,1813.25,37.5,1.16,24,44.7,1000,0,0,0,0,0,0,44.65,0
23:08:45.0210408,1.00903,0.99951,5.96,16.5,17.91,1808.75,36,1.16,24,45.5,1000,0,0,0,0,0,0,44.64,0
23:08:45.3022534,1.00049,1.01367,5.98,16.5,18,1818,37.5,1.13,24,45.8,1000,0,0,0,0,0,0,44.63,0
23:08:45.5834163,1.00879,0.9939,5.98,16.5,18.12,1832,37.5,1.17,24,45.9,1000,0,0,0,0,0,0,44.66,0
23:08:45.8489174,0.99902,0.99536,5.96,16.5,18.05,1821.25,37.5,1.17,24,45.8,1000,0,0,0,0,0,0,44.82,0
23:08:46.1298364,0.9917,1.00854,5.91,16.5,18.09,1824.5,37.5,1.13,24,46.8,1000,0,0,0,0,0,0,44.85,0
23:08:46.3958758,1.00757,0.99976,5.91,16.5,18.05,1820.75,37.5,1.16,24,44.5,1000,0,0,0,0,0,0,44.8,0
23:08:46.6771126,0.99023,0.99805,5.88,16.5,17.88,1817,36,1.15,24,45,1000,0,0,0,0,0,0,44.85,0
23:08:46.9584128,0.99487,1.00781,5.96,16.5,17.72,1825.5,36,1.1,24,44.5,1000,0,0,0,0,0,0,44.86,0
23:08:47.2239551,1.01245,0.99805,5.91,16.5,17.84,1827,36.75,1.15,24,45.1,1000,0,0,0,0,0,0,44.81,0
23:08:47.4740895,1.00952,1.01074,5.96,16.5,17.81,1820.25,36,1.15,24,45.5,1000,0,0,0,0,0,0,44.91,0
23:08:47.7395764,1,1.01685,5.98,16.5,17.79,1826.5,36,1.11,24,45.2,1000,0,0,0,0,0,0,44.91,0
23:08:48.0209718,1.01367,0.99829,5.98,16.5,17.86,1826,36.75,1.16,24,45.5,1000,0,0,0,0,0,0,44.88,0
23:08:48.2864764,1.00879,1.01001,6.08,16.5,18.28,1829.25,37.5,1.14,24,45.9,1000,0,0,0,0,0,0,44.93,0
23:08:48.5677638,1.00244,1.0166,5.98,16.5,18.3,1828.5,37.5,1.15,24,46.2,1000,0,0,0,0,0,0,44.95,0
23:08:48.8333772,1.01099,0.99902,5.88,16.5,18.12,1823.75,38.25,1.17,24,45.5,1000,0,0,0,0,0,0,44.97,0
23:08:49.1145998,0.98926,0.99951,5.81,16.5,17.7,1828.75,36,1.11,24,43.8,1000,0,0,0,0,0,0,45.06,0
23:08:49.3957265,0.98975,0.99927,5.88,16.5,17.67,1822.25,36,1.1,24,44.4,1000,0,0,0,0,0,0,45.09,0
23:08:49.6769733,1.00977,0.99438,5.91,16.5,17.58,1829.75,36.75,1.13,24,44,1000,0,0,0,0,0,0,45,0
23:08:49.9579662,1.00293,1.01563,6.15,16.5,17.84,1829.75,36,1.11,24,47.1,1000,0,0,0,0,0,0,45.02,0
23:08:50.2238186,1.00366,1.01367,6.01,16.5,18.21,1848,38.25,1.13,24,46.3,1000,0,0,0,0,0,0,45.15,0
23:08:50.4891454,1.0127,0.99756,5.79,16.5,17.53,1834,36,1.13,24,43.6,1000,0,0,0,0,0,0,45.13,0
23:08:50.7550426,0.99561,1.00903,5.88,16.5,17.55,1830.25,36,1.09,24,44.7,1000,0,0,0,0,0,0,45.23,0
23:08:51.0362908,1.00586,1.01147,6.05,16.5,18.02,1841.75,37.5,1.13,24,46.4,1000,0,0,0,0,0,0,45.27,0
23:08:51.3016177,1.0127,0.99658,5.91,16.5,18.12,1846,37.5,1.17,24,46.5,1000,0,0,0,0,0,0,45.23,0
23:08:51.5984794,1.00024,1.00903,5.79,16.5,17.79,1834.25,36,1.11,24,44.7,1000,0,0,0,0,0,0,45.22,0
23:08:51.8643545,0.99268,0.99072,5.88,16.5,17.51,1836.25,36,1.09,24,44.2,1000,0,0,0,0,0,0,45.29,0
23:08:52.1456042,1.00586,0.98486,5.88,16.5,17.7,1839.25,36,1.13,24,44.8,1000,0,0,0,0,0,0,45.2,0
23:08:52.3956063,0.99121,1.00513,5.96,16.5,17.53,1835.25,36,1.08,24,44,1000,0,0,0,0,0,0,45.16,0
23:08:52.6768645,1.00903,1.00635,5.91,16.5,17.79,1839,36,1.11,24,45.6,1000,0,0,0,0,0,0,45.19,0
23:08:52.9577841,1.01221,0.99976,5.96,16.5,17.74,1837.25,36,1.14,24,45.3,1000,0,0,0,0,0,0,45.27,0
23:08:53.2236742,1.00464,1.01636,6.2,16.5,18.26,1833.5,37.5,1.14,24,47.2,1000,0,0,0,0,0,0,45.09,0
23:08:53.4737624,1.00854,1.00952,6.01,16.5,18.49,1833.5,37.5,1.15,24,46,1000,0,0,0,0,0,0,45.26,0
23:08:53.7553655,1.01807,1.0061,5.91,16.5,18.05,1841.25,37.5,1.17,24,45.9,1000,0,0,0,0,0,0,45.31,0
23:08:54.0368853,0.99487,1.01416,5.81,16.5,17.3,1830.25,36,1.08,24,44.3,1000,0,0,0,0,0,0,45.27,0
23:08:54.3029937,1.01855,1.01416,5.88,16.5,17.7,1843.75,36,1.14,24,44.9,1000,0,0,0,0,0,0,45.41,0
23:08:54.5683234,1.0144,0.99756,5.91,16.5,17.67,1848,36,1.14,24,43.6,1000,0,0,0,0,0,0,45.45,0
23:08:54.8342291,0.99268,1.00757,5.91,16.5,17.93,1851,36.75,1.12,24,45.3,1000,0,0,0,0,0,0,45.44,0
23:08:55.0999130,1,0.99268,5.88,16.5,17.86,1846.75,36.75,1.15,24,44.9,1000,0,0,0,0,0,0,45.48,0
23:08:55.3810794,1.00073,0.98389,4.52,16.5,15.61,1835.25,33.75,0.98,24,34.9,1000,0,0,0,0,0,0,45.46,0
23:08:55.6464667,0.9856,1.01416,4.93,16.5,15.12,1799.5,6.75,0.93,24,37.9,1000,0,0,0,0,0,0,45.16,0
23:08:55.9276559,1.01489,1.00952,4.83,16.5,15.09,1817.75,2.25,0.95,24,37,1000,0,0,0,0,0,0,44.78,0
23:08:56.1936001,1.00903,0.99487,4.13,16.5,13.9,1790.5,6,0.86,24,33.2,1000,0,0,0,0,0,0,44.18,0
23:08:56.4435183,1.49683,1.25317,4.1,16.5,12.96,1768.5,10.5,0.81,24,30.7,1000,0,0,0,0,0,0,43.77,0
23:08:56.7248504,3.58545,2.46802,4.1,16.5,12.8,1740.75,10.5,0.81,24,31.6,1000,0,0,0,0,0,0,43.09,0
23:08:57.0056065,8.36206,4.85986,4.05,16.5,12.54,1720.5,10.5,0.79,24,30.3,1000,0,0,0,0,0,0,42.55,0
23:08:57.2717462,14.05029,9.93823,4,16.5,12.63,1693.75,9.75,0.8,24,29.9,1000,0,0,0,0,0,0,41.99,0
23:08:57.5367431,15.99829,13.15332,3.96,16.5,12.38,1663.5,9,0.78,24,28.9,1000,0,0,0,0,0,0,41.31,0
23:08:57.7872125,15.99829,15.99976,3.96,16.5,12.63,1630.75,7.5,0.8,24,29.3,1000,0,0,0,0,0,0,40.47,0
23:08:58.0840919,15.99829,15.99976,3.83,16.5,12.8,1577.25,5.25,0.81,24,28.5,1000,0,0,0,0,0,0,39.18,0
23:08:58.3492694,15.99829,15.99976,3.66,16.5,12.75,1507,3,0.82,24,28.9,1000,0,0,0,0,0,0,37.59,0
23:08:58.6152882,15.99829,15.99976,3.47,16.5,12.91,1411.5,3,0.83,24,26.5,1000,0,0,0,0,0,0,35.55,0
23:08:58.8809002,15.99829,15.99976,3.25,16.5,12.7,1321.25,2.25,0.8,24,22.9,1000,0,0,0,0,0,0,33.08,0
23:08:59.1621470,15.99829,15.99976,5.42,16.5,17.91,889.5,21.75,1.49,24,41.5,1000,0,0,0,0,0,0,30.68,0
23:08:59.4277562,15.99829,15.4436,3.44,16.5,23.46,871.5,-9.75,1.69,24,27.6,1000,0,0,0,0,0,0,28.13,0
23:08:59.7087150,1.71387,2.23462,3.03,16.5,22.57,796.75,-9.75,1.64,24,24,1000,0,0,0,0,0,0,25.55,0
23:08:59.9746058,1.16089,1.45068,2.88,16.5,22.52,735.25,-4.5,1.67,24,23.6,1000,0,0,0,0,0,0,23.26,0
23:09:00.2713181,1.02441,1.16406,2.88,16.5,22.55,735,-4.5,1.66,25,22.9,1000,0,0,0,0,0,0,20.45,0
23:09:00.5366044,0.96802,1.01904,2.98,16.5,22.43,730.25,-3,1.65,25,22.8,1000,0,0,0,0,0,0,18.03,0
23:09:00.7870909,0.9314,0.96802,3.08,16.5,22.5,735,-3,1.65,25,23.2,1000,0,0,0,0,0,0,15.66,0
23:09:01.0527015,0.90698,0.91846,3.22,16.5,23.34,744.25,-5.25,1.73,25,24.9,1000,0,0,0,0,0,0,13.49,0
23:09:01.3339191,0.90015,0.90063,3.22,16.5,23.88,743,-6,1.77,25,25.4,1000,0,0,0,0,0,0,11.43,0
23:09:01.6146830,0.89819,0.89941,3.22,16.5,24.02,742.75,-6,1.77,25,25,1000,0,0,0,0,0,0,9.52,0
23:09:01.8651545,0.88794,0.8938,3.17,16.5,24.14,751,-7.5,1.78,25,25.2,1000,0,0,0,0,0,0,8.93,0
23:09:02.1308462,0.88403,0.88818,3.44,16.5,21.89,942.75,19.5,1.54,25,25.1,1000,0,0,0,0,0,0,8.62,0
23:09:02.4120148,0.87573,0.87891,4.59,16.5,20.98,1182.25,22.5,1.55,25,34,1000,0,0,0,0,0,0,8.43,0
23:09:02.7088494,0.87573,0.87158,5.32,16.5,23.06,1170.75,24,1.74,25,41.7,1000,0,0,0,0,0,0,8.65,0
23:09:02.9744707,0.88696,0.87744,5.03,16.5,25.73,1025.5,17.25,1.93,25,39.8,1000,0,0,0,0,0,0,9.42,0
23:09:03.2557082,0.88843,0.87769,5.57,16.5,25.83,1108.5,26.25,1.92,25,42.5,1000,0,0,0,0,0,0,10.12,0
23:09:03.5364693,0.87866,0.87207,6.3,16.5,27.33,1179.5,25.5,2.04,25,49.1,1000,0,0,0,0,0,0,10.91,0
23:09:03.7869316,0.89136,0.89136,6.69,16.5,27.91,1238,26.25,2.06,25,50.8,1000,0,0,0,0,0,0,11.74,0
23:09:04.0834334,0.92188,0.92041,7.25,16.5,28.57,1354.25,30.75,2.11,25,56.1,1000,0,0,0,0,0,0,12.74,0
23:09:04.3489373,0.92383,0.9314,7.67,16.5,28.17,1467.5,32.25,2.09,25,57.9,1000,0,0,0,0,0,0,13.82,0
23:09:04.6145458,0.91553,0.91602,8.06,16.5,28.05,1572.5,33.75,2.11,25,64.1,1000,0,0,0,0,0,0,14.77,0
23:09:04.8650223,0.91528,0.91357,8.35,16.5,27.42,1666,36.75,2.06,25,63.4,1000,0,0,0,0,0,0,15.66,0
23:09:05.1301415,0.90405,0.89819,8.33,16.5,26.86,1766.75,38.25,2.01,25,65.1,1000,0,0,0,0,0,0,16.63,0
23:09:05.4118725,0.89575,0.8938,8.3,16.5,25.17,1877,40.5,1.79,25,64,1000,0,0,0,0,0,0,17.58,0
23:09:05.7087250,0.92505,0.93115,8.33,16.5,23.98,1953.5,41.25,1.59,25,63,1000,0,0,0,0,0,0,18.52,0
23:09:05.9743334,0.97485,0.9834,8.33,16.5,23.39,2036.25,43.5,1.55,25,63.9,1000,0,0,0,0,0,0,19.32,0
23:09:06.2712797,0.99463,0.98584,8.52,16.5,23.18,2112.5,44.25,1.54,24,67.1,1000,0,0,0,0,0,0,20.03,0
23:09:06.5363342,0.9917,0.97363,8.76,16.5,22.92,2177.25,44.25,1.52,24,68.6,1000,0,0,0,0,0,0,20.55,0
23:09:06.7867943,1.00562,0.9873,9.18,16.5,23.04,2223.5,44.25,1.56,24,72.3,1000,0,0,0,0,0,0,21.13,0
23:09:07.0834867,0.98755,1.02368,9.45,16.5,23.77,2308,44.25,1.58,24,76.9,1000,0,0,0,0,0,0,21.71,0
23:09:07.3493839,0.9917,0.99512,9.55,16.5,23.88,2379,43.5,1.56,24,78.7,1000,0,0,0,0,0,0,22.45,0
23:09:07.6146126,0.98291,0.98169,9.47,16.5,23.44,2448,44.25,1.57,24,78.4,1000,0,0,0,0,0,0,23.09,0
23:09:07.8962406,0.97827,1.00244,9.2,16.5,22.78,2512.25,45,1.44,24,75.1,1000,0,0,0,0,0,0,23.73,0
23:09:08.1617339,1.0127,0.99194,6.3,16.5,16.8,2528.25,39.75,1.02,24,47.7,1010,0,0,0,0,0,0,24.27,0.145
23:09:08.4586140,0.99536,1.02319,6.4,16.5,16.13,2219.75,2.25,1.07,24,48.5,1010,0,0,0,0,0,0,24.27,0.145
23:09:08.7242801,0.97241,1.01001,6.57,16.5,17.98,1871,-3.75,1.17,24,49.4,1010,0,0,0,0,0,0,24.16,0.145
23:09:09.0054600,1.00708,0.98047,4,16.5,16.69,1418.75,32.25,1.5,24,29,1010,0,0,0,0,0,0,23.95,0.145
23:09:09.2710728,1.43774,1.29004,5.88,16.5,19.03,1621.75,33.75,1.26,24,42.8,1000,0,0,0,0,0,0,23.84,0
23:09:09.5361963,0.91724,0.88599,6.3,16.5,21.12,1551.25,35.25,1.43,24,48.9,1000,0,0,0,0,0,0,23.93,0
23:09:09.7866642,0.97681,0.95215,6.69,16.5,23.39,1470.5,33,1.65,24,51.2,1000,0,0,0,0,0,0,24.48,0
23:09:10.0679010,1.01025,0.99097,8.13,16.5,28.95,1473.75,30,1.97,24,63.5,1000,0,0,0,0,0,0,24.85,0
23:09:10.3492865,0.98535,0.99805,10.13,16.5,35.34,1519.25,28.5,2.42,24,84,1000,0,0,0,0,0,0,25.56,0
23:09:10.6145614,0.98535,0.99023,9.94,16.5,36.14,1586.25,30.75,2.41,24,82.1,1000,0,0,0,0,0,0,26.48,0
23:09:10.8803548,0.98828,0.98193,10.03,16.5,36.02,1639.5,31.5,2.31,24,81.8,1000,0,0,0,0,0,0,27.46,0
23:09:11.1616748,1.00488,0.98486,10.06,16.5,35.25,1696,33.75,2.36,24,82.2,1000,0,0,0,0,0,0,28.49,0
23:09:11.4425952,0.99268,1.01318,10.03,16.5,34.13,1755,35.25,2.2,24,80.5,1000,0,0,0,0,0,0,29.48,0
23:09:11.7085785,1.01709,0.99487,10.03,16.5,33.38,1807.25,36.75,2.26,24,81.5,1000,0,0,0,0,0,0,30.45,0
23:09:11.9584362,0.99854,1.00879,10.03,16.5,32.6,1852.5,37.5,2.21,24,80.6,1000,0,0,0,0,0,0,31.25,0
23:09:12.2396745,0.99927,1.01563,10.06,16.5,31.71,1903.25,38.25,2.1,24,80.7,1000,0,0,0,0,0,0,32.08,0
23:09:12.4896766,1.01221,0.99365,10.06,16.5,30.96,1942.75,38.25,2.14,24,80.2,1010,0,0,0,0,0,0,32.91,0.145
23:09:12.7553292,0.98315,0.99634,10.13,16.5,30.45,1998.5,40.5,2.11,23,81.2,1010,0,0,0,0,0,0,33.66,0.145
23:09:13.0210806,0.98584,1.00903,10.13,16.5,29.95,2045.25,41.25,2.01,23,81.4,1010,0,0,0,0,0,0,34.47,0.145
23:09:13.3016661,1.00757,0.97754,9.47,16.5,28.2,2080.75,41.25,1.97,23,76,1010,0,0,0,0,0,0,35.2,0.145
23:09:13.5675640,0.97681,0.96826,9.64,16.5,27.66,2116.5,42,1.92,23,77,1010,0,0,0,0,0,0,35.87,0.145
23:09:13.8177261,0.9668,0.99072,8.59,16.5,26.6,2151.75,42.75,1.7,23,67.3,1010,0,0,0,0,0,0,36.46,0.145
23:09:14.0989651,0.97485,0.97412,6.79,16.5,21.02,2177.5,45,1.33,23,51.6,1010,0,0,0,0,0,0,36.95,0.145
23:09:14.3645764,0.98267,0.97363,6.1,16.5,18.98,2175.75,41.25,1.23,23,49.7,1010,0,0,0,0,0,0,37.14,0.145
23:09:14.6458175,0.97241,1.01147,5.37,16.5,15.02,2170.5,33,0.97,23,40,1010,0,0,0,0,0,0,37.27,0.145
23:09:14.9114324,0.95142,0.96704,5.37,16.5,14.41,2153.5,32.25,0.96,23,40.4,1010,0,0,0,0,0,0,36.91,0.145
23:09:15.1770401,0.96948,0.95361,5.4,16.5,13.85,2138,32.25,0.92,23,39.3,1000,0,0,0,0,0,0,36.59,0
23:09:15.4582677,0.96094,0.96606,5.42,16.5,13.95,2092,9.75,0.88,23,40.1,1010,0,0,0,0,0,0,36.09,0.145
23:09:15.7396290,1.04492,1.01465,5.2,16.5,14.18,2065.25,8.25,0.94,23,39.5,1010,0,0,0,0,0,0,35.44,0.145
23:09:16.0208445,1.03223,1.01147,4.91,16.5,13.05,2028,12,0.81,23,35.6,1000,0,0,0,0,0,0,34.9,0
23:09:16.2864885,2.05786,1.54907,4.88,16.5,13.2,1970.25,11.25,0.83,23,36.6,1000,0,0,0,0,0,0,34.05,0
23:09:16.5517507,4.69385,3.51758,4.61,16.5,12.84,1917.25,12,0.8,23,33.1,1010,0,0,0,0,0,0,33.17,0.145
23:09:16.8175832,12.08105,7.17822,4.61,16.5,12.91,1884.5,11.25,0.82,23,34.7,1010,0,0,0,0,0,0,32.59,0.145
23:09:17.0989480,15.99829,11.65479,4.39,16.5,13.1,1836.75,10.5,0.83,23,33.3,1000,0,0,0,0,0,0,31.67,0
23:09:17.3488271,15.99829,15.99976,4.3,16.5,13.05,1788.75,10.5,0.83,23,32.8,1000,0,0,0,0,0,0,31,0
23:09:17.6141575,15.99829,15.99976,4.2,16.5,12.63,1742.75,11.25,0.8,23,30.4,1000,0,0,0,0,0,0,30.1,0
