Time,Engine speed,Engine load,Mass air flow (MAF),Intake-air temperature,Ignition angle,Injection time,Ambient temperature,Retardation cylinder 1,Retardation cylinder 6,Retardation cylinder 2,Retardation cylinder 4,Retardation cylinder 3,Retardation cylinder 5,Actual throttle plate angle,Vehicle speed,Actual lambda value bank 1,Actual lambda value bank 2,Pressure ah. of thr. plate fr. press. sensor,psi
23:52:03.4422192,2480,24.7,78.4,24,21.75,1.59,16.5,0,0,0,0,0,0,9.06,23.73,0.98389,0.979,1010,0.145
23:52:03.6450192,2529,18.33,56.3,24,41.25,1.21,16.5,0,0,0,0,0,0,7.42,24.19,0.99097,0.96069,1010,0.145
23:52:03.8634192,2615.5,21.23,70.8,24,45.75,1.46,16.5,0,0,0,0,0,0,8.72,24.55,1.00171,0.98633,1000,0
23:52:04.0818192,2578.25,21.12,68.7,24,11.25,1.38,16.5,0,0,0,0,0,0,7.13,25.02,0.97559,0.99854,1010,0.145
23:52:04.3158192,2606.25,18.54,106.2,24,36.75,1.42,16.5,0,0,0,0,0,0,13.7,24.8,0.93945,0.9458,1000,0
23:52:04.5342192,2658.5,27.77,93,24,41.25,1.81,16.5,0,0,0,0,0,0,10.64,24.77,0.97363,0.9519,1000,0
23:52:04.7526192,2646.5,19.03,68.5,24,43.5,1.21,16.5,0,0,0,0,0,0,9.08,25.38,0.95947,0.97681,1000,0
23:52:04.9760192,2734.25,26.67,95.7,24,42.75,1.69,16.5,0,0,0,0,0,0,10.94,25.32,1.04053,1.00073,1000,0
23:52:05.1944192,2437.25,19.48,50.7,24,-2.25,1.24,16.5,0,0,0,0,0,0,6.79,26.01,1.01587,1.01025,1010,0.145
23:52:05.4128192,2088.5,19.31,56.7,24,-5.25,1.28,16.5,0,0,0,0,0,0,7.18,25.74,0.9895,0.99634,1010,0.145
23:52:05.6312192,2211,21.12,70.5,24,-2.25,1.34,16.5,0,0,0,0,0,0,8.67,25.52,0.96899,0.99292,1000,0
23:52:05.8440192,1895.75,18.91,51.8,24,-6,1.22,16.5,0,0,0,0,0,0,6.57,25.36,1.01831,1.01172,1000,0
23:52:06.0468192,1758.75,18.4,37.7,24,37.5,1.22,16.5,0,0,0,0,0,0,5.08,25.13,1.00781,0.99756,1010,0.145
23:52:06.2652192,1451,29.74,88,24,30.75,2.23,16.5,0,0,0,0,0,0,10.25,25.31,0.9873,0.99976,1000,0
23:52:06.4836192,1524.75,43.57,99.8,24,17.25,2.95,16.5,0,0,0,0,0,0,11.52,25.76,0.98145,0.99731,1000,0
23:52:06.7020192,1604.25,45.56,106.2,24,25.5,2.96,16.5,0,0,0,0,0,0,13.35,26.6,0.91748,0.92627,1000,0
23:52:06.9204192,1663.5,46.73,116.6,24,26.25,3.22,16.5,0,0,0,0,0,0,16.48,27.77,1.00293,0.97681,1000,0
23:52:07.1388192,1738.5,63.75,149.2,24,15,4.26,16.5,0,0,0,0,0,0,24.8,28.79,1.02759,1.05518,1000,0
23:52:07.3416192,1826.25,57.16,140.7,24,29.25,3.73,16.5,191.25,191.25,191.25,191.25,191.25,191.25,17.53,30.27,0.93335,0.97461,1020,0.29
23:52:07.5600192,1927.75,58.22,157.3,24,18,4.03,16.5,0,0,0,0,0,0,17.65,31.75,1.06958,1.05957,1030,0.435
23:52:07.7940192,2003.75,53.34,136.7,24,31.5,3.7,16.5,0,0,0,0,0,0,15.82,33.36,1.01221,1.01416,1040,0.58
23:52:08.0124192,2082.5,52.29,149.8,24,30.75,3.59,16.5,0,0,0,0,0,0,16.48,34.73,0.98511,0.99707,1040,0.58
23:52:08.2308192,2167.5,50.23,141.3,24,32.25,3.41,16.5,0,0,0,0,0,0,15.55,35.99,1.00195,0.98682,1030,0.435
23:52:08.4492192,2225.25,48.73,142,24,34.5,3.33,16.5,0,0,0,0,0,0,15.55,37.43,0.97754,0.97266,1030,0.435
23:52:08.6676192,2299.75,47.25,143.5,24,36,3.18,16.5,0,0,0,0,0,0,15.55,38.56,0.96899,0.97705,1030,0.435
23:52:08.8860192,2367.5,45.98,144.4,24,36,3.04,16.5,0,0,0,0,0,0,15.55,39.8,0.98779,0.99585,1030,0.435
23:52:09.1044192,2409.5,40.5,114.5,24,38.25,2.55,16.5,0,0,0,0,0,0,12.96,40.94,1.00122,0.99756,1030,0.435
23:52:09.3228192,2466.75,38.02,121.2,24,38.25,2.5,16.5,0,0,0,0,0,0,13.21,41.8,1.00879,0.99463,1030,0.435
23:52:09.5412192,2507.75,31.01,98.5,24,18.75,1.9,16.5,0,0,0,0,0,0,11.33,42.73,0.9895,0.9939,1030,0.435
23:52:09.7596192,2541.75,28.5,114,23,33,1.9,16.5,0,0,0,0,0,0,12.08,42.89,1.02173,1.02563,1020,0.29
23:52:09.9830192,2525.5,17.6,68.8,23,42,1.15,16.5,0,0,0,0,0,0,8.62,43.2,1.00293,0.97754,1020,0.29
23:52:10.2014192,2524.75,21.05,72.2,23,45,1.38,16.5,0,0,0,0,0,0,8.81,43.07,0.90088,0.89185,1020,0.29
23:52:10.4042192,2528.75,21.19,72.1,23,45,1.34,16.5,0,0,0,0,0,0,8.72,43.16,1.00366,1.03979,1020,0.29
23:52:10.6226192,2537.25,19.08,62.9,23,42,1.19,16.5,0,0,0,0,0,0,8.03,43.35,0.97778,0.9519,1020,0.29
23:52:10.8410192,2541.5,18.56,63.2,23,40.5,1.2,16.5,0,0,0,0,0,0,8.03,43.39,1.00122,0.9541,1010,0.145
23:52:11.0594192,2538,18.35,62.4,23,39.75,1.21,16.5,0,0,0,0,0,0,8.06,43.38,1.01025,0.99292,1010,0.145
23:52:11.2778192,2547.25,18.33,63.2,23,39.75,1.18,16.5,0,0,0,0,0,0,8.13,43.49,0.99121,1.00952,1010,0.145
23:52:11.4806193,2545.25,18.42,63.7,24,39.75,1.17,16.5,0,0,0,0,0,0,8.13,43.42,0.99194,0.98901,1010,0.145
23:52:11.6990193,2547.25,19.27,69,24,42,1.26,16.5,0,0,0,0,0,0,8.62,43.5,0.99536,0.98267,1000,0
23:52:11.9174193,2550.25,19.62,66.3,24,43.5,1.27,16.5,0,0,0,0,0,0,8.23,43.48,0.99097,1.00342,1010,0.145
23:52:12.1358193,2560.75,18.49,61.7,24,39.75,1.15,16.5,0,0,0,0,0,0,7.64,43.66,0.9856,1.00024,1000,0
23:52:12.3542193,2544.5,17.72,59.7,24,39,1.13,16.5,0,0,0,0,0,0,7.64,43.59,1.01294,0.98853,1000,0
23:52:12.5726193,2550,17.09,55.7,24,36.75,1.09,16.5,0,0,0,0,0,0,7.15,43.76,1.00464,0.98633,1000,0
23:52:12.7910193,2545.5,16.34,53.9,24,35.25,1.08,16.5,0,0,0,0,0,0,7.15,43.58,0.99365,1.01514,1000,0
23:52:13.0094193,2559.75,16.73,57.3,24,36.75,1.1,16.5,0,0,0,0,0,0,7.67,43.63,0.97437,0.98853,1000,0
23:52:13.2122193,2550,17.25,59.3,24,36,1.19,16.5,0,0,0,0,0,0,7.64,43.58,0.97339,0.96216,1000,0
23:52:13.4306193,2555,17.13,55,24,38.25,1.13,16.5,0,0,0,0,0,0,7.08,43.55,0.96289,0.95386,1000,0
23:52:13.6490193,2528.5,15.59,48.8,24,22.5,0.95,16.5,0,0,0,0,0,0,6.45,43.67,0.93579,0.95728,1000,0
23:52:13.8362193,2528.5,14.16,46.8,24,27,0.86,16.5,0,0,0,0,0,0,6.2,43.28,0.9624,0.97095,1000,0
23:52:14.0222193,2522.5,14.39,47.5,24,33,0.93,16.5,0,0,0,0,0,0,6.2,43.06,1.04126,1.02124,1000,0
23:52:14.2406193,2507.25,14.27,47.2,24,32.25,0.94,16.5,0,0,0,0,0,0,6.2,42.82,1.02539,1.0354,1000,0
23:52:14.4590193,2495.75,14.41,46.8,24,33,0.91,16.5,0,0,0,0,0,0,6.18,42.62,0.98535,1.02856,1000,0
23:52:14.6774193,2479.75,14.46,46.4,24,33,0.9,16.5,0,0,0,0,0,0,6.15,42.41,0.9812,1.00513,1000,0
23:52:14.9114193,2470,14.18,44.4,24,7.5,0.91,16.5,0,0,0,0,0,0,5.88,42.11,1.01514,0.98633,1000,0
23:52:15.1323193,2427.5,13.85,44,24,9.75,0.91,16.5,0,0,0,0,0,0,5.91,41.51,1.052,1.02441,1000,0
23:52:15.3507193,2385.25,13.73,44.8,24,9.75,0.84,16.5,0,0,0,0,0,0,5.88,40.95,1.05493,1.05078,1000,0
23:52:15.5691193,2343,13.64,44.8,24,9.75,0.85,16.5,0,0,0,0,0,0,5.96,40.38,1.21436,1.08691,1000,0
23:52:15.7875193,2292.5,13.69,43.6,24,9.75,0.85,16.5,0,0,0,0,0,0,5.88,39.6,2.58594,2.12476,1000,0
23:52:16.0059193,2257.75,13.83,43.1,24,9,0.86,16.5,0,0,0,0,0,0,5.69,39.05,8.06152,4.17969,1000,0
23:52:16.2243193,2225,13.59,43.2,24,10.5,0.85,16.5,0,0,0,0,0,0,5.52,38.37,13.64478,10.11011,1000,0
23:52:16.4583193,2173,13.5,41.5,24,10.5,0.84,16.5,0,0,0,0,0,0,5.42,37.46,15.99951,15.99976,1000,0
23:52:16.6767193,2108.25,13.41,39.5,24,10.5,0.84,16.5,0,0,0,0,0,0,5.22,36.4,15.99951,15.99976,1000,0
23:52:16.8795193,2037.75,13.34,34.8,24,10.5,0.82,16.5,0,0,0,0,0,0,4.91,35.29,15.99951,15.99976,1000,0
23:52:17.0979193,1966.25,13.22,35.7,24,10.5,0.82,16.5,0,0,0,0,0,0,4.71,34.13,15.99951,15.99976,1000,0
23:52:17.3319193,1896,13.13,34.8,24,10.5,0.82,16.5,0,0,0,0,0,0,4.52,32.9,15.99951,15.99976,1000,0
23:52:17.5347193,1822.5,12.77,31,24,11.25,0.79,16.5,0,0,0,0,0,0,4.35,31.55,15.99951,15.99976,1000,0
23:52:17.7531193,1750.75,12.73,30.8,24,11.25,0.79,16.5,0,0,0,0,0,0,4.15,30.37,15.99951,15.99976,1000,0
23:52:17.9715193,1678.75,12.61,29,24,9,0.78,16.5,0,0,0,0,0,0,4.05,29.19,15.99951,15.99976,1000,0
23:52:18.1924193,1603.25,12.68,27.8,24,6.75,0.78,16.5,0,0,0,0,0,0,3.76,27.92,15.99951,15.99976,1000,0
23:52:18.4108193,1521.25,12.42,27.1,24,3.75,0.77,16.5,0,0,0,0,0,0,3.71,26.56,15.99951,15.99976,1000,0
23:52:18.6292193,1414.75,12.61,22.1,24,3,0.77,16.5,0,0,0,0,0,0,3.32,24.91,15.99951,15.99976,1000,0
23:52:18.8476193,1072.25,18.4,51.5,24,13.5,1.52,16.5,0,0,0,0,0,0,6.45,23.2,15.99951,15.99976,1000,0
23:52:19.0660193,1027,23.93,33.4,24,-9.75,1.7,16.5,0,0,0,0,0,0,4.05,20.97,15.99951,15.99976,1000,0
23:52:19.3000193,949.25,22.41,27.3,24,-9.75,1.6,16.5,0,0,0,0,0,0,3.54,18.44,1.92798,2.14941,1000,0
23:52:19.5184193,857.25,21.63,24.7,24,-7.5,1.56,16.5,0,0,0,0,0,0,3.13,15.89,1.23657,1.30396,1000,0
23:52:19.7368193,787.5,21.09,22.5,24,-6,1.52,16.5,0,0,0,0,0,0,2.95,13.61,1.02808,1.1123,1000,0
23:52:19.9552193,733.5,21.66,22.5,24,-2.25,1.57,16.5,0,0,0,0,0,0,2.93,11.3,0.97412,1.02271,1000,0
23:52:20.1736193,723.5,21.84,22.8,24,-1.5,1.6,16.5,0,0,0,0,0,0,2.95,9.49,0.95703,0.98608,1000,0
23:52:20.3920193,726.5,22.1,22.8,24,-1.5,1.61,16.5,0,0,0,0,0,0,3.03,8.14,0.94092,0.96216,1000,0
23:52:20.6104193,742.5,22.27,24.3,24,7.5,1.6,16.5,0,0,0,0,0,0,1.98,7.72,0.9231,0.94019,1000,0
23:52:20.8288193,915,20.79,24.1,24,22.5,1.48,16.5,0,0,0,0,0,0,3.34,7.48,0.91357,0.92139,1000,0
23:52:21.0472193,1037.75,21.47,39,24,27,1.69,16.5,0,0,0,0,0,0,5.27,7.37,0.91602,0.91016,1000,0
23:52:21.2656193,1100.75,26.25,47.6,24,24.75,2.03,16.5,0,0,0,0,0,0,6.01,7.64,0.91919,0.90845,1000,0
23:52:21.4840193,1012.25,30.05,51.3,24,23.25,2.35,16.5,0,0,0,0,0,0,6.35,8.22,0.9126,0.90161,1000,0
23:52:21.7024193,1028.75,33.23,45.9,24,21.75,2.47,16.5,0,0,0,0,0,0,5.88,9.31,0.8916,0.88184,1000,0
23:52:21.9208193,1069,35.2,61.2,24,21.75,2.69,16.5,0,0,0,0,0,0,7.67,10.08,0.87354,0.87231,1000,0
23:52:22.1392193,1252,37.48,85.3,24,24.75,2.97,16.5,0,0,0,0,0,0,11.23,11.12,0.87012,0.87158,1000,0
23:52:22.3576193,1392.25,42.02,81.1,24,23.25,3.03,16.5,0,0,0,0,0,0,10.67,12.5,0.89844,0.88721,1000,0
23:52:22.5760193,1538.5,40.38,87.4,24,27,2.9,16.5,0,0,0,0,0,0,10.94,14.14,0.91382,0.91284,1000,0
23:52:22.7788193,1674.5,38.88,90.8,24,30.75,2.78,16.5,0,0,0,0,0,0,11.21,15.4,0.92114,0.9314,1000,0
23:52:22.9972193,1830.5,35.98,84.4,24,35.25,2.53,16.5,0,0,0,0,0,0,10.52,16.85,0.93384,0.93701,1000,0
23:52:23.2156193,1959.5,31.57,79.2,24,38.25,2.26,16.5,0,0,0,0,0,0,10.08,18.13,0.94482,0.92969,1000,0
23:52:23.4496193,2061.5,29.13,80.1,24,40.5,2.15,16.5,0,0,0,0,0,0,9.79,19.28,0.95093,0.93848,1000,0
23:52:23.6680193,2144.75,27.35,79.1,24,41.25,2.06,16.5,0,0,0,0,0,0,9.86,20.05,0.92676,0.9248,1000,0
23:52:23.8864193,2232.75,27.23,85.1,24,42.75,2.04,16.5,0,0,0,0,0,0,10.57,20.92,0.90381,0.91016,1000,0
23:52:24.1048193,2319.75,29.04,92.5,24,42,2.12,16.5,0,0,0,0,0,0,11.01,21.65,0.92358,0.92261,1000,0
23:52:24.3232193,2435.5,30.68,105.1,24,42,2.17,16.5,0,0,0,0,0,0,12.48,22.58,0.93872,0.94824,1000,0
23:52:24.5416193,2517.75,29.58,98.4,24,41.25,2.01,16.5,0,0,0,0,0,0,11.21,23.73,0.94995,0.96265,1000,0
23:52:24.7600193,2615.5,26.86,96.6,24,43.5,1.82,16.5,0,0,0,0,0,0,11.45,24.59,0.98047,0.97876,1000,0
23:52:24.9784193,2709,27.26,100.2,24,42.75,1.85,16.5,0,0,0,0,0,0,11.69,25.48,1.00342,0.98682,1000,0
23:52:25.1968193,2796.5,27.12,100.3,24,43.5,1.83,16.5,0,0,0,0,0,0,11.55,26.35,1.00977,1.00854,1000,0
23:52:25.4152193,2845,22.05,63.6,24,45,1.42,16.5,0,0,0,0,0,0,7.67,27.11,0.99121,0.97437,1010,0.145
23:52:25.6336193,2840.5,15.7,54.1,24,36,1.06,16.5,0,0,0,0,0,0,7.15,27.55,0.97778,0.97803,1010,0.145
23:52:25.8520193,2591.25,16.22,56.5,24,3,1.1,16.5,0,0,0,0,0,0,7.45,27.52,0.98706,1.01685,1010,0.145
23:52:26.0704193,2422,16.45,46.4,24,28.5,1.1,16.5,0,0,0,0,0,0,6.2,27.48,1.00879,1.00684,1010,0.145
23:52:26.2782193,2158,15.49,50,24,3,1.11,16.5,0,0,0,0,0,0,6.4,27.52,0.97021,0.96069,1010,0.145
23:52:26.4966193,1965.5,16.29,38.5,24,27,1.08,16.5,0,0,0,0,0,0,5.03,27.48,0.95093,0.97827,1010,0.145
23:52:26.7150193,2000,29.3,117.1,24,25.5,2.15,16.5,0,0,0,0,0,0,11.52,27.39,0.94995,0.98193,1000,0
23:52:26.9334193,2006,25.99,81.2,24,40.5,1.86,16.5,0,0,0,0,0,0,10.52,27.76,0.98413,0.95288,1000,0
23:52:27.1362194,1671.5,37.52,90.8,24,31.5,2.58,16.5,0,0,0,0,0,0,11.21,28.63,0.9856,0.94702,1000,0
23:52:27.3546194,1737.5,37.99,96.9,24,31.5,2.55,16.5,0,0,0,0,0,0,12.01,29.58,0.97803,0.99854,1000,0
23:52:27.5730194,1814,42.54,117.8,24,30,2.91,16.5,0,0,0,0,0,0,14.53,30.45,1.02222,1.01587,1000,0
23:52:27.7914194,1876,42.91,110.1,24,30.75,2.97,16.5,0,0,0,0,0,0,13.75,31.56,0.99854,0.9895,1000,0
23:52:28.0098194,1943.25,43.34,110.9,24,33,2.97,16.5,0,0,0,0,0,0,13.99,32.6,1.00806,1.01904,1010,0.145
23:52:28.2282194,2014.75,41.91,108.9,24,35.25,2.83,16.5,0,0,0,0,0,0,13.48,33.81,0.9895,1.02344,1010,0.145
23:52:28.4466194,2071.25,40.73,112.2,24,36,2.78,16.5,0,0,0,0,0,0,13.6,34.85,1.00195,0.98633,1010,0.145
23:52:28.6650194,2134,40.95,117.9,24,36.75,2.87,16.5,0,0,0,0,0,0,14.26,35.9,0.99292,0.97363,1010,0.145
23:52:28.8834194,2196.25,41.2,121.9,24,36,2.86,16.5,0,0,0,0,0,0,14.53,36.92,0.95679,0.98169,1010,0.145
23:52:29.0862194,2257,41.3,124.4,24,36,2.76,16.5,0,0,0,0,0,0,14.77,38.04,0.9646,0.98633,1010,0.145
23:52:29.3046194,2321.75,41.34,128.4,24,35.25,2.82,16.5,0,0,0,0,0,0,14.77,39.06,0.99292,0.98145,1010,0.145
23:52:29.5230194,2386.75,41.02,129.2,24,36,2.78,16.5,0,0,0,0,0,0,14.77,40.14,0.98315,0.99194,1020,0.29
23:52:29.7414194,2461.5,40.31,129.3,24,23.25,2.67,16.5,0,0,0,0,0,0,14.77,41.18,0.97827,0.99805,1020,0.29
23:52:29.9598194,2507,40.05,133.5,24,36,2.64,16.5,0,0,0,0,0,0,14.65,42.18,0.98828,0.98145,1020,0.29
23:52:30.1782194,2548.5,38.88,131.4,24,36.75,2.6,16.5,0,0,0,0,0,0,14.53,43.18,0.98535,0.96582,1020,0.29
23:52:30.3966194,2616.75,37.95,131.6,24,36.75,2.52,16.5,0,0,0,0,0,0,14.53,44.09,0.97656,0.98633,1020,0.29
23:52:30.6150194,2664.25,37.57,133.1,24,37.5,2.45,16.5,0,0,0,0,0,0,14.53,44.96,0.98706,0.99854,1020,0.29
23:52:30.8334194,2714,36.82,132.5,24,38.25,2.42,16.5,0,0,0,0,0,0,14.53,45.82,1.01099,0.98218,1020,0.29
23:52:31.0518194,2759.25,36.38,132.6,24,38.25,2.47,16.5,0,0,0,0,0,0,14.53,46.58,1.00903,0.98755,1020,0.29
23:52:31.2546194,2807.25,36.02,134.2,24,38.25,2.44,16.5,0,0,0,0,0,0,14.53,47.42,0.9873,0.99878,1020,0.29
23:52:31.4730194,2840.75,32.16,103.6,24,39,2.04,16.5,0,0,0,0,0,0,11.91,48.18,0.98682,0.9873,1020,0.29
23:52:31.7070194,2855.5,22.22,63.1,24,43.5,1.37,16.5,0,0,0,0,0,0,7.18,48.76,1.01733,0.99121,1020,0.29
23:52:31.9254194,2717.75,14.86,51.2,24,4.5,0.96,16.5,0,0,0,0,0,0,6.76,48.85,0.98608,0.97852,1020,0.29
23:52:32.1438194,2327.75,17.11,56.9,24,1.5,1.13,16.5,0,0,0,0,0,0,7.37,48.77,1.02905,1.08057,1020,0.29
23:52:32.3466194,2357.25,18.05,59.8,24,38.25,1.26,16.5,0,0,0,0,0,0,7.86,48.6,1.04126,1.07129,1020,0.29
23:52:32.5650194,2141.5,16.78,49.6,23,0,1.18,16.5,0,0,0,0,0,0,6.64,48.53,0.96851,0.94995,1010,0.145
23:52:32.7834194,2119.5,17.72,55.6,23,36,1.21,16.5,0,0,0,0,0,0,7.25,48.38,0.94067,0.92285,1010,0.145
23:52:33.0018194,2113,18.98,56.2,23,38.25,1.23,16.5,0,0,0,0,0,0,7.67,48.27,0.9585,0.95215,1010,0.145
23:52:33.2358194,1952.5,21.52,61.5,23,42,1.39,16.5,0,0,0,0,0,0,7.84,48.4,0.98657,0.9668,1010,0.145
23:52:33.4542194,1979.5,23.58,70.7,23,39.75,1.62,16.5,0,0,0,0,0,0,8.89,48.53,1.01294,0.98486,1000,0
23:52:33.6726194,1979.25,25.43,74.1,23,39,1.75,16.5,0,0,0,0,0,0,9.25,48.66,0.98022,1.00342,1000,0
23:52:33.8910194,2003.5,31.73,92.9,23,36.75,2.12,16.5,0,0,0,0,0,0,11.11,48.95,0.97852,1.00171,1000,0
23:52:34.1094194,2009.75,31.57,91.4,23,40.5,2.16,16.5,0,0,0,0,0,0,11.45,49.37,1.00781,0.99194,1000,0
23:52:34.3278194,2048.25,33.89,101.8,23,39.75,2.34,16.5,0,0,0,0,0,0,12.38,49.87,1.0083,1.02173,1000,0
23:52:34.5462194,2055.75,36.8,116.6,23,39,2.56,16.5,0,0,0,0,0,0,13.87,50.37,1.00415,1.02783,1000,0
23:52:34.7646194,2091.5,38.6,110.8,23,38.25,2.62,16.5,0,0,0,0,0,0,13.87,51,1.01514,1.00366,1000,0
23:52:34.9830194,2118,40.2,116.5,23,37.5,2.81,16.5,0,0,0,0,0,0,14.14,51.67,1.01025,0.98901,1000,0
23:52:35.2039194,2140.25,36.73,86,23,37.5,2.38,16.5,0,0,0,0,0,0,10.08,52.31,0.98389,1.01196,1010,0.145
23:52:35.4067194,2147.75,28.8,78.6,23,40.5,1.86,16.5,0,0,0,0,0,0,9.3,52.84,0.99243,1.0127,1010,0.145
23:52:35.6251194,2132,25.31,62.5,23,14.25,1.59,16.5,0,0,0,0,0,0,6.4,52.98,1.01489,1.00098,1010,0.145
23:52:35.8460194,2153.75,23.51,64.5,23,44.25,1.59,16.5,0,0,0,0,0,0,7.91,53.19,1.01367,0.97876,1010,0.145
23:52:36.0644194,2177.75,21.42,58.5,23,45.75,1.46,16.5,0,0,0,0,0,0,7.64,53.4,1.00195,1.01416,1010,0.145
23:52:36.2828194,2175,21.07,58.4,23,44.25,1.42,16.5,0,0,0,0,0,0,7.71,53.48,1.00171,1.02563,1010,0.145
23:52:36.5012194,2152.25,19.99,46.7,23,22.5,1.31,16.5,0,0,0,0,0,0,5.81,53.6,0.99048,0.97998,1010,0.145
23:52:36.7196194,2171.5,16.43,46.5,23,36,1.13,16.5,0,0,0,0,0,0,6.25,53.57,0.99146,0.96631,1010,0.145
23:52:36.9380194,2171,16.31,46.9,23,33.75,1.08,16.5,0,0,0,0,0,0,6.4,53.48,0.98389,0.98975,1010,0.145
23:52:37.1564194,2173.75,16.66,48.7,23,35.25,1.12,16.5,0,0,0,0,0,0,6.49,53.51,0.9751,0.9939,1010,0.145
23:52:37.3748194,2164.5,16.62,49.2,23,35.25,1.14,16.5,0,0,0,0,0,0,6.59,53.33,0.97314,0.96655,1000,0
23:52:37.5932194,2165.25,16.92,53,23,36,1.13,16.5,0,0,0,0,0,0,6.79,53.33,0.96606,0.95386,1000,0
23:52:37.8116194,2162.75,15.3,43.2,23,33,0.97,16.5,0,0,0,0,0,0,6.86,53.27,0.95996,0.97266,1000,0
23:52:38.0300194,2144.25,15.82,43.4,23,33.75,0.99,16.5,0,0,0,0,0,0,5.86,53.16,0.97266,0.98291,1000,0
23:52:38.2484194,2135.25,15.23,43.3,23,33,0.99,16.5,0,0,0,0,0,0,5.88,53.01,0.99512,0.97876,1000,0
23:52:38.4668194,2149.75,15.35,44.3,24,33,1,16.5,0,0,0,0,0,0,6.01,52.88,1.00195,0.99731,1000,0
23:52:38.6852194,2134.5,15.54,44.4,24,33,0.97,16.5,0,0,0,0,0,0,6.01,52.7,1.0083,1.02124,1000,0
23:52:38.9036194,2139.5,15.63,44.7,24,33,1.03,16.5,0,0,0,0,0,0,6.05,52.55,1.02222,1.02124,1000,0
23:52:39.1064194,2136.25,16.17,47.7,24,33.75,1.08,16.5,0,0,0,0,0,0,6.4,52.42,1.02246,1.00317,1000,0
23:52:39.3248194,2127.75,16.71,48,24,35.25,1.08,16.5,0,0,0,0,0,0,6.45,52.34,0.98413,1.00903,1000,0
23:52:39.5432194,2120.75,17.13,48.6,24,35.25,1.1,16.5,0,0,0,0,0,0,6.49,52.34,0.9895,1.00317,1000,0
23:52:39.7616194,2128,17.48,50.2,24,36.75,1.16,16.5,0,0,0,0,0,0,6.67,52.28,1,0.97974,1000,0
23:52:39.9694194,2117.5,17.77,50.4,24,37.5,1.17,16.5,0,0,0,0,0,0,6.64,52.2,1.00293,0.98267,1000,0
23:52:40.2034194,2114.75,17.93,51.2,24,36.75,1.14,16.5,0,0,0,0,0,0,6.69,52.2,0.98926,0.99976,1000,0
23:52:40.4062194,2124.75,18.02,50.9,24,38.25,1.14,16.5,0,0,0,0,0,0,6.74,52.16,0.99609,1.00098,1000,0
23:52:40.6246194,2114.25,18.26,51.2,24,39,1.19,16.5,0,0,0,0,0,0,6.69,52.16,1.00586,0.99121,1000,0
23:52:40.8430194,2124,18.33,50.9,24,38.25,1.19,16.5,0,0,0,0,0,0,6.74,52.14,0.99243,0.99854,1000,0
23:52:41.0458194,2118,18.49,51.5,24,39,1.16,16.5,0,0,0,0,0,0,6.79,52.11,0.98975,1.00806,1000,0
23:52:41.2642194,2131.5,18.54,51,24,39,1.16,16.5,0,0,0,0,0,0,6.84,52.11,1.00562,0.99707,1000,0
23:52:41.4826194,2120.75,18.84,52.1,24,40.5,1.23,16.5,0,0,0,0,0,0,6.84,52.13,1.01099,0.99585,1000,0
23:52:41.6854194,2122.25,19.05,52.4,24,40.5,1.25,16.5,0,0,0,0,0,0,6.79,52.13,1.00024,1.00708,1000,0
23:52:41.9038194,2118.75,18.52,49,24,39,1.16,16.5,0,0,0,0,0,0,6.54,52.1,0.99292,1.00635,1000,0
23:52:42.1222194,2115,18.3,50,24,39,1.19,16.5,0,0,0,0,0,0,6.57,52.15,1,0.98804,1000,0
23:52:42.3406194,2119.5,18.42,49.9,24,39,1.19,16.5,0,0,0,0,0,0,6.57,52.22,1.00806,0.98486,1000,0
23:52:42.5590194,2118.5,18.63,50.3,24,39,1.16,16.5,0,0,0,0,0,0,6.59,52.1,0.99048,0.9978,1000,0
23:52:42.7618195,2114.75,18.59,49.8,24,39,1.16,16.5,0,0,0,0,0,0,6.59,52.1,0.99146,0.9978,1000,0
23:52:42.9802195,2116.25,18.54,49.5,24,39,1.19,16.5,0,0,0,0,0,0,6.45,52.2,1.01587,0.98584,1000,0
23:52:43.2142195,2117.5,17.81,45.6,24,37.5,1.13,16.5,0,0,0,0,0,0,6.2,52.2,1.00146,0.99268,1000,0
23:52:43.4326195,2113,17.6,46.8,24,37.5,1.08,16.5,0,0,0,0,0,0,6.27,52.18,0.98364,0.99927,1000,0
23:52:43.6510195,2122,17.88,47.6,24,37.5,1.09,16.5,0,0,0,0,0,0,6.3,52.17,1.00293,1.00146,1000,0
23:52:43.8588195,2126.75,18.07,48.1,24,39,1.15,16.5,0,0,0,0,0,0,6.35,52.19,1.00806,0.99292,1000,0
23:52:44.0928195,2126,18.05,48.1,24,39,1.14,16.5,0,0,0,0,0,0,6.35,52.26,0.98975,1.00317,1000,0
23:52:44.3112195,2122.75,17.84,48,24,37.5,1.08,16.5,0,0,0,0,0,0,6.35,52.27,0.97778,1.00098,1000,0
23:52:44.5296195,2122.75,17.7,47.5,24,37.5,1.11,16.5,0,0,0,0,0,0,6.35,52.27,1.00293,0.99292,1000,0
23:52:44.7324195,2123.25,17.84,48,24,37.5,1.12,16.5,0,0,0,0,0,0,6.35,52.22,1.01294,0.99292,1000,0
23:52:44.9508195,2122.75,18.07,48.5,24,39,1.11,16.5,0,0,0,0,0,0,6.37,52.25,1.00464,1.01318,1000,0
23:52:45.1692195,2122.5,18.07,48.3,24,39,1.09,16.5,0,0,0,0,0,0,6.35,52.25,0.99756,1.00806,1000,0
