Time,Engine speed,Engine load,Mass air flow (MAF),Intake-air temperature,Ignition angle,Injection time,Ambient temperature,Retardation cylinder 1,Retardation cylinder 6,Retardation cylinder 2,Retardation cylinder 4,Retardation cylinder 3,Retardation cylinder 5,Actual throttle plate angle,Vehicle speed,Actual lambda value bank 1,Actual lambda value bank 2,Pressure ah. of thr. plate fr. press. sensor,psi
22:15:12.3605355,2367.75,45.68,148.9,26,32.25,3.12,21,0,0,0,0,0,0,16.77,88.23,0.9812,1.00513,1010,0.1415
22:15:12.6398361,2386,45.49,152,25,32.25,3.08,21,0,0,0,0,0,0,16.77,88.89,1.00073,0.99878,1010,0.1415
22:15:12.8808831,2398.25,45.14,150.7,25,32.25,3.1,21,0,0,0,0,0,0,16.63,89.27,0.99854,0.9917,1010,0.1415
22:15:13.1408442,2404.25,44.84,150.8,25,33.75,3.07,21,0,0,0,0,0,0,16.63,89.65,0.98755,0.99609,1010,0.1415
22:15:13.3619171,2416.5,44.7,150.6,25,33.75,3,21,0,0,0,0,0,0,16.77,90.21,0.98291,1.00049,1010,0.1415
22:15:13.5817729,2424.75,44.79,154.3,25,33.75,3.03,21,0,0,0,0,0,0,16.63,90.17,1.01587,0.99561,1010,0.1415
22:15:13.8092471,2433.5,44.2,151.6,25,33.75,3.02,21,0,0,0,0,0,0,16.63,90.89,0.99072,0.99438,1010,0.1415
22:15:14.0074744,2443,44.32,149.9,25,33.75,3.03,21,0,0,0,0,0,0,16.63,90.98,0.99487,1.00049,1010,0.1415
22:15:14.2578023,2456.5,44.18,151.5,25,33.75,2.99,21,0,0,0,0,0,0,16.77,91.52,0.99219,0.98999,1010,0.1415
22:15:14.4976722,2472.25,44.34,155.9,25,33.75,3.05,21,0,0,0,0,0,0,16.77,92.03,0.9978,0.98926,1010,0.1415
22:15:14.7395258,2477.25,43.5,148.4,25,33,2.96,21,0,0,0,0,0,0,16.24,92.44,0.98877,0.99634,1010,0.1415
22:15:14.9685326,2487.75,43.22,149.4,25,33.75,2.9,21,0,0,0,0,0,0,16.11,92.56,0.98315,0.99634,1020,0.283
22:15:15.2094420,2503,42.75,149.1,25,34.5,2.86,21,0,0,0,0,0,0,16.11,93.03,1.00317,0.98755,1020,0.283
22:15:15.4207327,2502.75,42.49,148.1,25,34.5,2.89,21,0,0,0,0,0,0,16.11,93.33,0.9939,0.99487,1020,0.283
22:15:15.6696892,2508.25,42.3,149.1,25,34.5,2.84,21,0,0,0,0,0,0,16.11,93.58,0.99487,1.00098,1020,0.283
22:15:15.8985538,2522.75,42.16,148.8,25,35.25,2.84,21,0,0,0,0,0,0,16.11,93.95,1.00903,0.9978,1010,0.1415
22:15:16.1478449,2529.25,41.84,147.4,25,36,2.86,21,0,0,0,0,0,0,16.11,94.36,1.01099,0.99561,1010,0.1415
22:15:16.3698578,2538.25,41.93,151,25,36,2.89,21,0,0,0,0,0,0,16.11,94.63,0.99854,1.0061,1010,0.1415
22:15:16.5780034,2542.5,41.09,146.8,25,36,2.78,21,0,0,0,0,0,0,15.99,94.7,1.00024,1,1010,0.1415
22:15:16.7998374,2554.5,41.2,146.3,25,36,2.81,21,0,0,0,0,0,0,15.99,95.19,1.00806,1.00195,1020,0.283
22:15:17.0283492,2558.75,41.6,148.3,25,36,2.87,21,0,0,0,0,0,0,16.11,95.38,0.9917,0.99512,1020,0.283
22:15:17.2591189,2572,41.93,159.4,25,36,2.88,21,0,0,0,0,0,0,16.63,95.73,0.98633,1.00391,1010,0.1415
22:15:17.4969103,2581,42.54,151,25,34.5,2.88,21,0,0,0,0,0,0,16.5,96.09,0.99438,0.99487,1010,0.1415
22:15:17.7288659,2582.75,42.19,152.5,25,34.5,2.91,21,0,0,0,0,0,0,16.5,96.18,1.00684,0.99243,1020,0.283
22:15:17.9774858,2590.75,42.16,153.5,25,35.25,2.91,21,0,0,0,0,0,0,16.5,96.7,0.98877,0.99683,1020,0.283
22:15:18.2092849,2600.75,41.93,152.2,25,36,2.84,21,0,0,0,0,0,0,16.38,96.85,0.99561,0.99731,1020,0.283
22:15:18.4497020,2609.25,40.48,145.7,25,36,2.74,21,0,0,0,0,0,0,15.99,97.34,1.01172,0.98633,1020,0.283
22:15:18.6971503,2617.5,33.35,102.7,25,38.25,2.17,21,0,0,0,0,0,0,11.82,97.7,0.98853,1,1020,0.283
22:15:18.9393405,2616.5,28.78,103.4,25,41.25,1.85,21,0,0,0,0,0,0,11.43,97.79,0.97192,1.00171,1020,0.283
22:15:19.1886932,2516.25,18.63,51.2,25,1.5,1.11,21,0,0,0,0,0,0,6.59,97.74,1.01318,0.95483,1020,0.283
22:15:19.4179980,2579.25,17.13,54.9,25,3,1.13,21,0,0,0,0,0,0,7.03,97.09,1.04932,0.99707,1010,0.1415
22:15:19.6585831,2572,15.94,54.4,25,3,1.06,21,0,0,0,0,0,0,6.93,96.5,1.02637,1.03955,1010,0.1415
22:15:19.8888313,2563.25,15.14,52.9,25,3.75,0.95,21,0,0,0,0,0,0,6.64,96.15,1.00903,1.03345,1010,0.1415
22:15:20.1382151,2549,14.81,52.2,25,5.25,0.93,21,0,0,0,0,0,0,6.54,95.61,3.21899,2.40479,1000,0
22:15:20.3661309,2526.25,14.46,50.7,25,6.75,0.91,21,0,0,0,0,0,0,6.47,94.98,9.85156,7.80591,1000,0
22:15:20.5987346,2512.75,14.2,48.8,25,7.5,0.88,21,0,0,0,0,0,0,6.4,94.34,15.99976,15.51025,1000,0
22:15:20.8276690,2497.25,14.25,49.5,25,7.5,0.89,21,0,0,0,0,0,0,6.35,93.88,15.99976,15.99976,1000,0
22:15:21.0678504,2478,14.18,49.2,25,7.5,0.89,21,0,0,0,0,0,0,6.3,93.19,15.99976,15.99976,1000,0
22:15:21.3069164,2467.5,13.99,47.8,25,8.25,0.87,21,0,0,0,0,0,0,6.1,92.73,15.99976,15.99976,1000,0
22:15:21.5352182,2446.25,13.88,46.5,25,9,0.86,21,0,0,0,0,0,0,6.15,91.93,15.99976,15.99976,1000,0
22:15:21.7666089,2432,13.83,47.3,25,9,0.86,21,0,0,0,0,0,0,6.15,91.49,15.99976,15.99976,1000,0
22:15:21.9859054,2419.25,13.71,44.6,25,9.75,0.85,21,0,0,0,0,0,0,5.86,90.99,15.99976,15.99976,1000,0
22:15:22.2358595,2410.75,13.57,45.9,25,10.5,0.85,21,0,0,0,0,0,0,5.91,90.55,15.99976,15.99976,1000,0
22:15:22.4663752,2392,13.71,45.9,26,9.75,0.86,21,0,0,0,0,0,0,5.96,89.91,15.99976,15.99976,1000,0
22:15:22.7091640,2378,13.88,45.8,26,9,0.86,21,0,0,0,0,0,0,5.96,89.36,15.99976,15.99976,1000,0
22:15:22.9772623,2396,13.71,46.2,26,9.75,1.31,21,0,0,0,0,0,0,5.96,88.8,15.99976,15.99976,1000,0
22:15:23.1788832,2365,14.11,56.9,26,22.5,1.02,21,0,0,0,0,0,0,7.08,88.67,4.75781,7.24536,1000,0
22:15:23.4304695,2368.5,21.7,96.7,26,22.5,1.72,21,0,0,0,0,0,0,10.86,88.59,1.0542,1.19897,990,-0.1415
22:15:23.6977260,2377.5,23.84,84.8,26,44.25,1.77,21,0,0,0,0,0,0,10.16,88.48,0.93188,0.96094,990,-0.1415
22:15:23.9167535,2375.75,25.27,87.1,26,42.75,1.86,21,0,0,0,0,0,0,10.18,88.64,0.91406,0.91357,990,-0.1415
22:15:24.1466767,2382,25.5,88.1,26,44.25,1.88,21,0,0,0,0,0,0,10.35,88.76,0.92188,0.91772,990,-0.1415
22:15:24.3878442,2383,26.04,88.7,26,42.75,1.91,21,0,0,0,0,0,0,10.42,89.1,0.90796,0.91919,1000,0
22:15:24.6264368,2398.25,26.18,87.9,26,42.75,1.89,21,0,0,0,0,0,0,10.42,89.46,0.8999,0.91895,1000,0
22:15:24.8659633,2400,26.04,87.4,26,25.5,1.86,21,0,0,0,0,0,0,9.86,89.69,0.92139,0.91699,1000,0
22:15:25.0844938,2387.25,19.17,51.8,26,30.75,1.3,21,0,0,0,0,0,0,6.59,89.91,0.9209,0.91479,1000,0
22:15:25.3166925,2403.75,16.76,49.3,26,32.25,1.18,21,0,0,0,0,0,0,6.25,90.01,0.91992,0.90918,1000,0
22:15:25.5468120,2400.5,15.05,46.3,26,33,1.09,21,0,0,0,0,0,0,6.08,90.05,0.92944,0.91895,1000,0
22:15:25.7883384,2406,14.34,47.2,26,33,1.05,21,0,0,0,0,0,0,6.18,90.13,0.86792,0.88818,1000,0
22:15:26.0354610,2400.25,14.09,46.8,26,32.25,1,21,0,0,0,0,0,0,6.15,89.95,0.85254,0.86304,1000,0
22:15:26.2553893,2415.75,13.8,47.3,26,32.25,0.95,21,0,0,0,0,0,0,6.15,90.35,0.86133,0.85742,1000,0
22:15:26.4965155,2417,13.88,47.3,26,32.25,0.95,21,0,0,0,0,0,0,6.18,90.28,0.89404,0.87231,1000,0
22:15:26.7254105,2399.75,13.97,47,26,32.25,0.92,21,0,0,0,0,0,0,6.18,89.83,0.9209,0.90186,1000,0
22:15:26.9566916,2422,13.95,47.6,26,32.25,0.88,21,0,0,0,0,0,0,6.2,90.49,0.94238,0.92114,990,-0.1415
22:15:27.2232897,2404.5,13.92,46.9,26,9.75,0.88,21,0,0,0,0,0,0,6.2,90.38,0.9873,0.99243,990,-0.1415
22:15:27.4776351,2403,13.92,47.7,26,9.75,0.93,21,0,0,0,0,0,0,6.2,90.34,1.06299,1.06445,1000,0
22:15:27.7151753,2398.75,14.09,47.2,26,8.25,0.88,21,0,0,0,0,0,0,6.15,90.3,1.06738,1.06836,1000,0
22:15:27.9937499,2396.75,13.8,47.1,26,9.75,0.86,21,0,0,0,0,0,0,6.05,90.13,1.94189,1.57666,1000,0
22:15:28.2448913,2377,13.85,46.2,26,9,0.86,21,0,0,0,0,0,0,5.98,89.52,6.4231,4.06543,1000,0
22:15:28.4470580,2375.75,13.83,46,26,9,0.86,21,0,0,0,0,0,0,5.96,89.38,13.81641,9.14282,1000,0
22:15:28.9275827,2362,13.83,45.4,26,9.75,0.86,21,0,0,0,0,0,0,5.79,88.63,15.99976,15.99976,1000,0
22:15:29.1357533,2330.75,13.69,44.5,26,9.75,0.85,21,0,0,0,0,0,0,5.81,87.6,15.99976,15.99976,1000,0
22:15:29.3954585,2334.75,13.57,44.4,26,10.5,0.85,21,0,0,0,0,0,0,5.71,87.91,15.99976,15.99976,1000,0
22:15:29.6341845,2306.75,13.52,43.9,26,10.5,0.84,21,0,0,0,0,0,0,5.71,86.77,15.99976,15.99976,1000,0
22:15:29.8652454,2298,13.29,43.8,26,12,0.83,21,0,0,0,0,0,0,5.66,86.48,15.99976,15.99976,1000,0
22:15:30.1057600,2278.5,13.5,42.4,26,11.25,0.84,21,0,0,0,0,0,0,5.66,85.81,15.99976,15.99976,1000,0
22:15:30.3411465,2259.5,13.57,43.3,26,10.5,0.85,21,0,0,0,0,0,0,5.62,85,15.99976,15.99976,1000,0
22:15:30.5732917,2246.5,13.08,40.4,26,12,0.81,21,0,0,0,0,0,0,5.47,84.5,15.99976,15.99976,1000,0
22:15:30.7958051,2227.25,13.17,41.5,26,12,0.82,21,0,0,0,0,0,0,5.47,83.8,15.99976,15.99976,1000,0
22:15:31.0226799,2211.75,13.41,41.6,26,11.25,0.83,21,0,0,0,0,0,0,5.47,83.23,15.99976,15.99976,1000,0
22:15:31.2528394,2176.5,13.62,41.3,26,9.75,0.84,21,0,0,0,0,0,0,5.42,82.11,15.99976,15.99976,1000,0
22:15:31.4959723,2164,13.5,41,26,10.5,1.24,21,0,0,0,0,0,0,5.32,81.46,15.99976,15.99976,1000,0
22:15:31.7242673,2159,13.17,39.7,26,21.75,0.91,21,0,0,0,0,0,0,5.42,80.78,15.99976,11.59302,1000,0
22:15:32.0166822,2129.5,15.73,57.5,26,30.75,1.24,21,0,0,0,0,0,0,8.91,79.83,1.22583,1.46948,990,-0.1415
22:15:32.2676177,2131.75,20.77,61.6,26,25.5,1.52,21,0,0,0,0,0,0,7.67,79.3,0.96875,0.99438,990,-0.1415
22:15:32.5353252,2104.25,20.93,68.3,26,44.25,1.56,21,0,0,0,0,0,0,8.86,78.83,0.94824,0.95947,990,-0.1415
22:15:32.7622705,2093,23.25,70.3,26,43.5,1.71,21,0,0,0,0,0,0,8.79,78.3,0.93115,0.91479,990,-0.1415
22:15:32.9934377,2079,23.6,69.2,26,42.75,1.73,21,0,0,0,0,0,0,8.72,77.8,0.92773,0.91455,990,-0.1415
22:15:33.2220903,2070.75,23.63,69.5,26,43.5,1.73,21,0,0,0,0,0,0,8.72,77.57,0.91138,0.89868,990,-0.1415
22:15:33.4558013,2062,23.84,70.8,26,42.75,1.76,21,0,0,0,0,0,0,8.72,77.2,0.91992,0.89868,990,-0.1415
22:15:33.7057087,2052,24.09,69.9,26,42.75,1.8,21,0,0,0,0,0,0,8.62,76.92,0.92432,0.91382,990,-0.1415
22:15:33.9219995,2039.5,21.82,57.1,26,44.25,1.6,21,0,0,0,0,0,0,7.42,76.43,0.91357,0.91797,1000,0
22:15:34.1250508,2036.25,20.81,58.3,26,45,1.54,21,0,0,0,0,0,0,7.42,76.33,0.90796,0.9104,1000,0
22:15:34.3943647,2023.5,20.53,54.8,26,45,1.5,21,0,0,0,0,0,0,7.03,75.84,0.89893,0.90063,1000,0
22:15:34.6518268,2009,19.92,54.4,26,42.75,1.47,21,0,0,0,0,0,0,6.98,75.47,0.89282,0.90308,990,-0.1415
22:15:34.8921660,1999.5,19.62,55,26,42,1.44,21,0,0,0,0,0,0,6.98,75.07,0.89087,0.89526,990,-0.1415
22:15:35.1359775,1991.5,19.31,52.8,26,39.75,1.4,21,0,0,0,0,0,0,6.74,74.66,0.88989,0.89282,990,-0.1415
22:15:35.3742802,1979.5,18.94,51.8,26,39.75,1.37,21,0,0,0,0,0,0,6.69,74.55,0.89868,0.89819,990,-0.1415
22:15:35.6157058,1972.5,19.03,52.5,26,39.75,1.39,21,0,0,0,0,0,0,6.74,74.01,0.89893,0.90137,990,-0.1415
22:15:35.8455084,1971.25,18.21,45.9,26,38.25,1.27,21,0,0,0,0,0,0,5.91,73.94,0.89478,0.90063,990,-0.1415
22:15:36.0839303,1953.5,17.18,45.8,26,35.25,1.15,21,0,0,0,0,0,0,5.98,73.34,0.89233,0.90308,990,-0.1415
22:15:36.3242153,1948.75,17.02,48.1,26,35.25,1.1,21,0,0,0,0,0,0,6.18,73.1,0.9165,0.92456,990,-0.1415
22:15:36.5519415,1942.5,17.46,48.3,26,36.75,1.12,21,0,0,0,0,0,0,6.25,72.77,0.95239,0.96558,990,-0.1415
22:15:36.8051532,1940,17.32,46.7,26,36,1.11,21,0,0,0,0,0,0,6.25,72.58,0.99146,0.99023,990,-0.1415
22:15:37.0556999,1923.75,17.48,47.6,26,36,1.13,21,0,0,0,0,0,0,6.25,72.05,1.00171,1.00024,990,-0.1415
22:15:37.2838229,1918,18,54.6,26,36,1.22,21,0,0,0,0,0,0,7.57,71.95,1.00854,1.01343,990,-0.1415
22:15:37.5136377,1938.5,22.03,63.7,26,41.25,1.46,21,0,0,0,0,0,0,8.06,71.8,1.00464,1.00269,990,-0.1415
22:15:37.7528675,1910,22.71,64.5,26,41.25,1.5,21,0,0,0,0,0,0,8.33,71.55,0.99634,1.00977,990,-0.1415
22:15:37.9600737,1915.5,25.8,74.5,26,39.75,1.77,21,0,0,0,0,0,0,9.35,71.68,0.99683,0.98608,990,-0.1415
22:15:38.1912735,1914.5,27.33,83.5,26,39.75,1.92,21,0,0,0,0,0,0,9.94,71.55,0.99121,0.98682,990,-0.1415
22:15:38.4321951,1922.75,29.34,82.1,26,39,1.96,21,0,0,0,0,0,0,9.96,71.83,0.99683,1.00806,990,-0.1415
22:15:38.6630109,1930,29.63,81.5,26,39,2.05,21,0,0,0,0,0,0,9.96,71.95,1.01001,0.97876,990,-0.1415
22:15:38.8936147,1930.75,30.52,94.5,26,39,2.15,21,0,0,0,0,0,0,13.26,71.95,0.979,0.98511,990,-0.1415
22:15:39.1327220,1940.5,31.29,85,26,39,2.09,21,0,0,0,0,0,0,10.62,72.32,0.99609,1.02002,990,-0.1415
22:15:39.3812491,1939.5,30.82,83.5,26,38.25,2.09,21,0,0,0,0,0,0,10.38,72.3,1.01831,0.99731,990,-0.1415
22:15:39.6111641,1947.25,30.73,83.7,26,39.75,2.18,21,0,0,0,0,0,0,10.38,72.79,1.01392,1.00049,990,-0.1415
22:15:39.8547582,1961.25,30.73,84.1,26,39,2.1,21,0,0,0,0,0,0,10.45,73.06,0.98193,1.01343,1000,0
22:15:40.0945949,1965.75,30.84,85.4,26,39.75,2.12,21,0,0,0,0,0,0,10.45,73.36,0.99756,0.99414,1000,0
22:15:40.3234981,1973.25,30.8,85.2,26,39.75,2.2,21,0,0,0,0,0,0,10.47,73.64,0.99194,0.96948,1000,0
22:15:40.5605331,1976.25,31.01,87.1,26,39.75,2.19,21,0,0,0,0,0,0,10.62,73.92,0.96484,0.99194,1000,0
22:15:40.7837271,1985.5,30.98,85.7,26,39.75,2.1,21,0,0,0,0,0,0,10.52,74.27,0.96484,0.99292,1000,0
22:15:40.9927354,1995.5,30.23,83.5,26,39.75,2.04,21,0,0,0,0,0,0,10.35,74.52,0.9939,0.9707,1000,0
22:15:41.2313937,2005.25,28.59,76.7,26,41.25,1.99,21,0,0,0,0,0,0,9.47,74.8,1.00488,0.98096,1000,0
22:15:41.4739888,2006.75,27.73,77.3,26,42,1.87,21,0,0,0,0,0,0,9.55,74.95,0.97754,1.00024,1000,0
22:15:41.7020699,2015.25,27.63,77.3,26,42,1.87,21,0,0,0,0,0,0,9.57,75.37,0.99805,0.98926,1000,0
22:15:41.9321630,2021.75,27.73,77.3,26,42,1.95,21,0,0,0,0,0,0,9.47,75.41,1.00562,0.97729,1000,0
22:15:42.1715297,2026.75,25.95,68.2,26,42,1.78,21,0,0,0,0,0,0,8.3,75.69,0.96753,0.98511,1000,0
22:15:42.4114504,2019,18.94,42.1,26,12.75,1.15,21,0,0,0,0,0,0,5.4,75.68,0.96313,0.97754,1000,0
22:15:42.6418462,2018,16.97,41.9,26,3,1.12,21,0,0,0,0,0,0,5.57,75.61,1.02344,0.98975,1000,0
22:15:42.8710643,2003.25,16.13,42.6,26,1.5,1.1,21,0,0,0,0,0,0,5.57,75.28,1.02979,1.00342,1000,0
22:15:43.1116724,1988.25,15.21,42,26,1.5,0.94,21,0,0,0,0,0,0,5.2,75.13,0.97534,1.00806,1000,0
22:15:43.3539492,1980,14.18,38,26,6,0.87,21,0,0,0,0,0,0,4.93,74.45,1.2124,1.14697,1000,0
22:15:43.5928446,1970.5,13.62,36.6,26,9,0.84,21,0,0,0,0,0,0,4.79,74.15,3.10742,2.47705,1000,0
22:15:43.8323068,1957.5,13.55,36.5,26,9,0.84,21,0,0,0,0,0,0,4.74,73.66,7.06982,5.21851,1000,0
22:15:44.0595243,1953.25,13.2,36.1,26,11.25,0.81,21,0,0,0,0,0,0,4.74,73.39,12.08252,12.92017,1000,0
22:15:44.3014713,1936.5,13.01,34.7,26,12,0.8,21,0,0,0,0,0,0,4.64,72.91,15.99976,15.57446,1000,0
22:15:44.5505348,1925.25,13.08,35.1,26,11.25,0.81,21,0,0,0,0,0,0,4.64,72.41,15.99976,15.99976,1000,0
22:15:44.7904562,1914.5,12.87,34.4,26,12.75,0.79,21,0,0,0,0,0,0,4.54,72.05,15.99976,15.99976,1000,0
22:15:45.0002278,1908.25,12.87,33.8,26,12,0.79,21,0,0,0,0,0,0,4.54,71.75,15.99976,15.99976,990,-0.1415
22:15:45.2422344,1896.5,12.87,34,26,12,0.79,21,0,0,0,0,0,0,4.54,71.33,15.99976,15.99976,1000,0
22:15:45.4906234,1882.25,13.03,34.8,26,11.25,0.81,21,0,0,0,0,0,0,4.49,70.88,15.99976,15.99976,990,-0.1415
22:15:45.7417505,1873.75,12.84,33.9,26,12,0.79,21,0,0,0,0,0,0,4.49,70.45,15.99976,15.99976,990,-0.1415
22:15:45.9607368,1868.5,12.89,32,26,11.25,0.79,21,0,0,0,0,0,0,4.44,70.13,15.99976,15.99976,990,-0.1415
22:15:46.1923923,1851,12.87,33.9,26,12,0.79,21,0,0,0,0,0,0,4.44,69.63,15.99976,15.99976,1000,0
22:15:46.4225491,1846,12.84,34,26,12,0.79,21,0,0,0,0,0,0,4.42,69.38,15.99976,15.99976,1000,0
22:15:46.6608363,1829,13.01,33.1,26,10.5,0.8,21,0,0,0,0,0,0,4.35,68.88,15.99976,15.99976,1000,0
22:15:46.9039386,1822.25,13.01,33.2,26,10.5,0.8,21,0,0,0,0,0,0,4.35,68.47,15.99976,15.99976,1000,0
22:15:47.1408083,1807,13.03,32.7,26,10.5,0.8,21,0,0,0,0,0,0,4.3,67.93,15.99976,15.99976,990,-0.1415
22:15:47.3694542,1798,12.68,31.6,26,12,0.78,21,0,0,0,0,0,0,4.25,67.58,15.99976,15.99976,990,-0.1415
22:15:47.6116044,1783,12.96,32.6,26,10.5,0.79,21,0,0,0,0,0,0,4.25,67.14,15.99976,15.99976,1000,0
22:15:47.8482363,1774,12.87,31.8,26,11.25,0.79,21,0,0,0,0,0,0,4.22,66.77,15.99976,15.99976,990,-0.1415
22:15:48.1217600,1755.5,12.84,30.2,26,10.5,0.78,21,0,0,0,0,0,0,4.15,66.18,15.99976,15.99976,1000,0
22:15:48.3877324,1748.75,12.87,31.7,26,11.25,0.79,21,0,0,0,0,0,0,4.15,65.83,15.99976,15.99976,990,-0.1415
22:15:48.6282322,1735.75,12.87,31.2,26,10.5,0.79,21,0,0,0,0,0,0,4.15,65.3,15.99976,15.99976,990,-0.1415
22:15:48.8784416,1726.5,12.66,29.1,26,10.5,0.77,21,0,0,0,0,0,0,4.05,64.97,15.99976,15.99976,990,-0.1415
22:15:49.1191025,1711.5,12.59,30.3,26,10.5,0.78,21,0,0,0,0,0,0,4.05,64.5,15.99976,15.99976,990,-0.1415
22:15:49.3495918,1699.75,12.7,30.2,26,9.75,0.78,21,0,0,0,0,0,0,4.05,63.95,15.99976,15.99976,990,-0.1415
22:15:49.6017721,1688.25,12.73,30.2,26,9,0.78,21,0,0,0,0,0,0,4.05,63.52,15.99976,15.99976,1000,0
22:15:49.8293573,1676.5,12.89,30.6,26,8.25,0.8,21,0,0,0,0,0,0,4.05,63.08,15.99976,15.99976,990,-0.1415
22:15:50.0672354,1682.75,12.94,30.1,26,10.5,1.13,21,0,0,0,0,0,0,4.03,62.6,15.99976,15.99976,1000,0
22:15:50.2973225,1662.25,13.08,30.7,26,19.5,0.92,21,0,0,0,0,0,0,4.15,62.36,6.74634,6.85718,990,-0.1415
22:15:50.5275341,1647.75,13.59,30.9,26,26.25,0.99,21,0,0,0,0,0,0,4.61,62.02,1.32935,1.77002,990,-0.1415
22:15:50.7809409,1648.5,16.45,42.6,26,25.5,1.23,21,0,0,0,0,0,0,5.49,61.84,1.04248,1.1438,990,-0.1415
22:15:51.0193452,1645.5,18.09,43.1,26,23.25,1.33,21,0,0,0,0,0,0,5.69,61.65,0.99292,1.01147,990,-0.1415
22:15:51.2511592,1649.25,18.07,42,26,30.75,1.32,21,0,0,0,0,0,0,5.59,61.69,0.96655,0.96948,990,-0.1415
22:15:51.4796161,1645.75,18.09,41.7,26,34.5,1.32,21,0,0,0,0,0,0,5.59,61.59,0.9458,0.94434,990,-0.1415
22:15:51.7396300,1645.25,18.52,44,26,33,1.36,21,0,0,0,0,0,0,5.59,61.55,0.94385,0.92603,990,-0.1415
22:15:51.9697374,1636.25,19.01,44.7,26,27.75,1.38,21,0,0,0,0,0,0,5.42,61.44,0.94238,0.92554,990,-0.1415
22:15:52.1987151,1635.75,16.92,33.6,26,34.5,1.2,21,0,0,0,0,0,0,4.2,61.29,0.93408,0.91919,990,-0.1415
22:15:52.4278404,1630.5,14.88,32.4,26,33,1.07,21,0,0,0,0,0,0,4.2,61.18,0.91895,0.90698,990,-0.1415
22:15:52.6575144,1628.25,14.13,31.4,26,12,1.02,21,0,0,0,0,0,0,4.15,61.04,0.90112,0.89014,990,-0.1415
22:15:52.9297093,1610.5,15.28,36.9,26,6,1.14,21,0,0,0,0,0,0,4.88,60.71,0.90405,0.88818,990,-0.1415
22:15:53.1792991,1594,14.91,32.8,26,2.25,0.92,21,0,0,0,0,0,0,4.03,60.4,0.89526,0.88794,990,-0.1415
22:15:53.4267772,1598.5,13.73,28.2,26,3.75,0.84,21,0,0,0,0,0,0,3.76,60.11,1.15845,1.03296,990,-0.1415
22:15:53.6556919,1600,13.01,27.9,26,5.25,0.79,21,0,0,0,0,0,0,3.76,59.91,2.01294,1.86304,990,-0.1415
22:15:53.8904120,1571.75,12.77,28.1,26,5.25,0.78,21,0,0,0,0,0,0,3.74,59.13,3.10107,3.06616,990,-0.1415
22:15:54.1388159,1566.25,12.8,29.1,26,5.25,0.8,21,0,0,0,0,0,0,3.61,58.87,6.4231,6.96509,990,-0.1415
22:15:54.3788964,1555,12.49,26.8,26,4.5,0.77,21,0,0,0,0,0,0,3.61,58.45,15.99976,8.90552,990,-0.1415
22:15:54.6170379,1540.5,12.56,27.3,26,3.75,0.78,21,0,0,0,0,0,0,3.61,57.98,15.99976,15.80981,990,-0.1415
22:15:54.8463746,1524,12.77,28,26,3.75,0.79,21,0,0,0,0,0,0,3.61,57.41,15.99976,15.99976,990,-0.1415
22:15:55.0879802,1513.25,13.2,28.3,26,2.25,0.82,21,0,0,0,0,0,0,3.61,56.95,15.99976,15.99976,990,-0.1415
22:15:55.3143444,1501.5,13.17,27.6,26,2.25,0.81,21,0,0,0,0,0,0,3.61,56.53,15.99976,15.99976,990,-0.1415
22:15:55.5461408,1492.25,12.8,26.4,26,3,0.78,21,0,0,0,0,0,0,3.54,56.11,15.99976,15.99976,1000,0
22:15:55.7860419,1475.75,12.77,26.7,26,3,0.79,21,0,0,0,0,0,0,3.52,55.65,15.99976,15.99976,1000,0
22:15:56.0376065,1458.5,13.27,27.7,26,2.25,0.82,21,0,0,0,0,0,0,3.47,55.11,15.99976,15.99976,1000,0
22:15:56.2786805,1446,13.24,26.6,26,2.25,0.82,21,0,0,0,0,0,0,3.47,54.45,15.99976,15.99976,990,-0.1415
22:15:56.5086761,1422.5,13.13,25.9,26,2.25,0.81,21,0,0,0,0,0,0,3.44,53.58,15.99976,15.99976,1000,0
22:15:56.7670620,1409.25,13.03,24.4,26,2.25,0.79,21,0,0,0,0,0,0,3.42,53.06,15.99976,15.99976,1000,0
22:15:56.9797200,1391.25,12.87,25.2,26,2.25,0.79,21,0,0,0,0,0,0,3.37,52.45,15.99976,15.99976,990,-0.1415
22:15:57.2187298,1380.5,13.08,25.8,26,1.5,0.81,21,0,0,0,0,0,0,3.42,52.05,15.99976,15.99976,990,-0.1415
22:15:57.4486977,1362.75,13.24,25.8,26,1.5,0.82,21,0,0,0,0,0,0,3.42,51.34,15.99976,15.99976,1000,0
22:15:57.6761516,1350,13.43,25.4,26,1.5,0.83,21,0,0,0,0,0,0,3.42,50.89,15.99976,15.99976,990,-0.1415
22:15:57.9060720,1330.5,13.59,25.7,26,1.5,0.84,21,0,0,0,0,0,0,3.42,50.15,15.99976,15.99976,1000,0
22:15:58.1863729,1310.25,13.78,25.5,26,1.5,0.84,21,0,0,0,0,0,0,3.37,49.35,15.99976,15.99976,990,-0.1415
22:15:58.4176932,1294.25,13.97,25.6,26,1.5,0.86,21,0,0,0,0,0,0,3.42,48.79,15.99976,15.99976,990,-0.1415
22:15:58.6552672,1274.25,14.13,26,26,0.75,0.87,21,0,0,0,0,0,0,3.32,48.02,15.99976,15.99976,1000,0
22:15:58.8953173,1256.75,14.37,25.4,26,0.75,0.88,21,0,0,0,0,0,0,3.32,47.34,15.99976,15.99976,990,-0.1415
