Time,Mass air flow (MAF),Engine temperature
00:48:50.9455984,17.3,86.3
00:48:51.0773889,17.3,86.3
00:48:51.2046628,17.3,86.3
00:48:51.3330664,17.2,86.3
00:48:51.4654170,17.2,86.3
00:48:51.6053867,17.2,86.3
00:48:51.7365446,17.3,86.3
00:48:51.8640495,17.4,86.3
00:48:51.9950714,17.3,86.3
00:48:52.1253645,17.3,86.3
00:48:52.2550562,17.4,86.3
00:48:52.3853947,17.3,86.3
00:48:52.5147390,17.5,86.3
00:48:52.6563056,17.9,86.3
00:48:52.7968089,17.7,86.3
00:48:52.9259812,17.2,86.3
00:48:53.0562350,17.8,86.3
00:48:53.1840961,17.4,86.3
00:48:53.3153706,17.3,86.3
00:48:53.4455791,17.4,86.3
00:48:53.5757835,17.4,86.3
00:48:53.7157545,17.5,86.3
00:48:53.8524611,17.6,86.3
00:48:53.9842090,17.6,86.3
00:48:54.1145197,18,86.3
00:48:54.2563443,17.5,86.3
00:48:54.3863530,17.6,86.3
00:48:54.5157054,17.3,86.3
00:48:54.6454330,17.5,86.3
00:48:54.7750510,17.4,86.3
00:48:54.9056631,17.4,86.3
00:48:55.0345787,17.2,86.3
00:48:55.1642717,17.3,86.3
00:48:55.2948689,17.3,86.3
00:48:55.4244841,17.4,86.3
00:48:55.5642343,18,86.3
00:48:55.6957946,17.2,86.3
00:48:55.8340975,17.2,86.3
00:48:55.9654451,17.4,86.3
00:48:56.0952025,17.5,86.3
00:48:56.2350733,17.5,86.3
00:48:56.3740738,17.5,86.3
00:48:56.5041820,17.5,86.3
00:48:56.6358771,17.6,86.3
00:48:56.7739762,17.2,86.3
00:48:56.9033841,17.2,86.3
00:48:57.0339718,17.3,86.3
00:48:57.1745348,17.3,86.3
00:48:57.3059812,17.2,86.3
00:48:57.4331373,17.7,86.3
00:48:57.5647430,17.5,86.3
00:48:57.6942098,18,86.3
00:48:57.8248395,17.3,86.3
00:48:57.9523329,17.1,86.3
00:48:58.0838830,17.3,86.3
00:48:58.2129991,17.4,86.3
00:48:58.3403597,17.4,86.3
00:48:58.4737269,17.3,86.3
00:48:58.6037660,17.3,86.3
00:48:58.7328699,17.4,86.3
00:48:58.8636411,17.4,86.3
00:48:58.9946623,17.4,86.3
00:48:59.1246967,17.5,86.3
00:48:59.2546607,17.4,86.3
00:48:59.3844025,17.6,86.3
00:48:59.5138186,17.2,86.3
00:48:59.6440149,17.2,86.3
00:48:59.7737059,17.3,86.3
00:48:59.9033340,17.3,86.3
00:49:00.0291512,17.5,86.3
00:49:00.1628820,17.4,86.3
00:49:00.3028469,17.4,86.3
00:49:00.4349226,17.4,86.3
00:49:00.5634122,17.4,86.3
00:49:00.6933870,17.4,86.3
00:49:00.8222586,17.3,86.3
00:49:00.9538662,17.4,86.3
00:49:01.0836710,17.4,86.3
00:49:01.2138958,17.3,86.3
00:49:01.3413295,17.3,86.3
00:49:01.4727042,17.3,86.3
00:49:01.5994628,17.4,86.3
00:49:01.7322996,17.3,86.3
00:49:01.8620706,17.3,86.3
00:49:01.9931040,17.8,86.3
00:49:02.1238542,17.6,86.3
00:49:02.2534911,17.3,86.3
00:49:02.3832519,17.5,86.3
00:49:02.5120747,17.3,86.3
00:49:02.6428121,17.3,86.3
00:49:02.7719837,17.6,86.3
00:49:02.9021285,17.1,86.3
00:49:03.0323647,17.1,86.3
00:49:03.1618431,17.5,86.3
00:49:03.2907276,17.2,87
00:49:03.4213891,17.6,87
00:49:03.5634718,17.2,87
00:49:03.6931709,17.3,87
00:49:03.8223486,17.5,87
00:49:03.9529147,16.9,87
00:49:04.0828570,17,87
00:49:04.2210969,16.9,87
00:49:04.3523680,16.9,87
00:49:04.4814719,17.6,87
00:49:04.6111148,17,87
00:49:04.7518037,16.8,87
00:49:04.8830626,17.4,87
00:49:05.0087084,17.4,87
00:49:05.1423038,16.9,87
00:49:05.2728902,16.9,87
00:49:05.4026659,17,87
00:49:05.5326048,16.7,87
00:49:05.6612780,17.2,87
00:49:05.7910862,17.4,87
00:49:05.9225076,17.2,87
00:49:06.0518668,17.7,87
00:49:06.1829326,17.4,87
00:49:06.3101937,17.4,87
00:49:06.4406263,17.4,87
00:49:06.5704237,17.3,87
00:49:06.7022386,17.3,87
00:49:06.8316980,17.3,87
00:49:06.9613376,17.3,87
00:49:07.0906067,17.3,87
00:49:07.2218026,17.3,87
00:49:07.3513189,17.2,87
00:49:07.4820828,17.4,87
00:49:07.6209363,17.3,87
00:49:07.7608050,17.4,87
00:49:07.8905150,17.4,87
00:49:08.0202169,17.4,87
00:49:08.1504443,17.3,87
00:49:08.2911881,17.7,87
00:49:08.4219146,17.4,87
00:49:08.5517154,17.3,87
00:49:08.6813326,17.5,87
00:49:08.8113386,17.6,87
00:49:08.9402996,17.6,87
00:49:09.0708223,17.4,87
00:49:09.1971914,17.4,87
00:49:09.3301678,17.3,87
00:49:09.4604487,17,87
00:49:09.5883634,17.1,87
00:49:09.7189484,17,87
00:49:09.8619575,17.3,87
00:49:09.9914752,17.1,87
00:49:10.1201957,17.1,87
00:49:10.2505153,17.2,87
00:49:10.3804982,17.1,87
00:49:10.5207171,17.2,87
00:49:10.6504034,17.3,87
00:49:10.7798980,17.2,87
00:49:10.9092213,17.4,87
00:49:11.0391122,17,87
00:49:11.1697568,17.4,87
00:49:11.3015723,17.3,87
00:49:11.4303742,17.3,87
00:49:11.5700567,17.2,87
00:49:11.7001825,17.2,87
00:49:11.8403871,16.9,87
00:49:11.9796017,17,87
00:49:12.1199512,17.1,87
00:49:12.2597529,17.1,87
00:49:12.3890877,17.1,87
00:49:12.5198725,17.3,87
00:49:12.6487021,17.2,87
00:49:12.7782198,17,87
00:49:12.9100570,17.4,87
00:49:13.0401443,17,87
00:49:13.1692685,16.9,87
00:49:13.2970253,17,87
00:49:13.4277884,17.1,87
00:49:13.5582597,17,87
00:49:13.6860043,17.1,87
00:49:13.8183021,17.2,87
00:49:13.9465628,17.8,87
00:49:14.0767082,17.7,87
00:49:14.2082150,17.6,87
00:49:14.3374293,17.4,87
00:49:14.4698503,17.3,87
00:49:14.5980616,17.4,87
00:49:14.7283933,17.6,87
00:49:14.8590406,17.5,87
00:49:14.9896317,17.4,87
00:49:15.1182094,17.8,87
00:49:15.2484381,17.4,87
00:49:15.3787861,17.3,87
00:49:15.5088496,17.4,87
00:49:15.6382420,17.4,87
00:49:15.7649451,17.5,87
00:49:15.8978537,17.3,87
00:49:16.0292209,17.5,87
00:49:16.1594958,17.4,87
00:49:16.2985396,17.3,87
00:49:16.4284846,16.8,87
00:49:16.5585671,17.1,87
00:49:16.6861181,16.8,87
00:49:16.8184619,17.1,87
00:49:16.9473565,16.9,87
00:49:17.0773719,16.9,87
00:49:17.2078229,17.1,87
00:49:17.3360626,17,87
00:49:17.4677691,17.1,87
00:49:17.5988390,17.3,87
00:49:17.7276862,17.6,87
00:49:17.8688912,18,87
00:49:17.9976984,17.6,87
00:49:18.1288388,17.4,87
00:49:18.2578343,17.8,87
00:49:18.3873045,17.2,87
00:49:18.5172888,17.8,87
00:49:18.6463189,17.2,87
00:49:18.7762395,16.9,87
00:49:18.9060572,17.5,87
00:49:19.0373506,16.9,87
00:49:19.1676268,17.1,87
00:49:19.2990035,16.9,87
00:49:19.4373600,17.3,87
00:49:19.5674154,17.2,87
00:49:19.6962815,16.9,87
00:49:19.8277957,16.9,87
00:49:19.9565813,16.9,87
00:49:20.0864010,16.9,87
00:49:20.2168994,16.9,87
00:49:20.3465085,16.8,87
00:49:20.4760336,16.9,87
00:49:20.6168484,17.2,87
00:49:20.7473745,17.1,87
00:49:20.8779108,17.4,87
00:49:21.0170995,17.5,87
00:49:21.1577911,17.3,87
00:49:21.2862963,17.1,87
00:49:21.4164222,17,87
00:49:21.5461423,17.7,87
00:49:21.6776321,17.5,87
00:49:21.8059619,17.3,87
00:49:21.9372567,17.4,87
00:49:22.0669261,17.4,87
00:49:22.1961044,18.1,87
00:49:22.3277094,17.6,87
00:49:22.4570158,17.4,87
00:49:22.5970491,17.2,87
00:49:22.7360340,17.1,87
00:49:22.8669102,17.3,87
00:49:22.9967516,18,87
00:49:23.1264014,17.7,87
00:49:23.2555005,17.6,87
00:49:23.3854171,17.8,87
00:49:23.5152524,17.2,87
00:49:23.6450484,17.3,87
00:49:23.7749250,17.3,87
00:49:23.9067534,17,87
00:49:24.0367831,17.2,87
00:49:24.1667003,17.1,87
00:49:24.3033291,16.9,87
00:49:24.4355497,17.6,87
00:49:24.5658530,16.6,87
00:49:24.6966594,16.8,87
00:49:24.8250143,17,87
00:49:24.9553934,16.9,87
00:49:25.0845230,16.7,87
00:49:25.2149123,16.7,87
00:49:25.3468992,17.1,87
00:49:25.4756970,17.2,87
00:49:25.6048665,17.2,87
00:49:25.7370058,17.3,87
00:49:25.8756907,17.7,87
00:49:26.0048048,16.9,87
00:49:26.1453765,17.3,87
00:49:26.2748955,17.5,87
00:49:26.4040597,16.9,87
00:49:26.5340440,17,87
00:49:26.6643818,17.1,87
00:49:26.7947365,16.9,87
00:49:26.9251570,16.9,87
00:49:27.0552076,16.9,87
00:49:27.1941743,16.8,87
00:49:27.3356989,16.9,87
00:49:27.4756618,17,87
00:49:27.6039353,17,87
00:49:27.7348969,17.2,87
00:49:27.8617469,16.7,87
00:49:27.9947862,17,87
00:49:28.1241143,17.1,87
00:49:28.2545022,17.1,87
00:49:28.3838648,17.2,87
00:49:28.5157325,17,87
00:49:28.6459119,17.1,87
00:49:28.7740114,17.2,87
00:49:28.9013551,17.2,87
00:49:29.0348915,17.3,87
00:49:29.1647194,17.1,87
00:49:29.2945987,17.7,87
00:49:29.4233606,17.4,87
00:49:29.5535792,17.3,87
00:49:29.6833332,17.3,87
00:49:29.8138424,17.1,87
00:49:29.9431684,17.1,87
00:49:30.0844621,17.1,87
00:49:30.2148615,17,87
00:49:30.3440060,17.2,87
00:49:30.4742585,17.2,87
00:49:30.6145051,17.2,87
00:49:30.7438745,17.2,87
00:49:30.8729784,17.2,87
00:49:31.0032410,17.1,87
00:49:31.1308380,16.9,87
00:49:31.2615720,17,87
00:49:31.3927835,17,87
00:49:31.5226818,17,87
00:49:31.6545590,17,87
00:49:31.7843103,16.9,87
00:49:31.9136912,17.1,87
00:49:32.0438773,17.2,87
00:49:32.1835008,17,87
00:49:32.3235044,17.1,87
00:49:32.4537650,17,87
00:49:32.5924363,17,87
00:49:32.7226631,17.2,87
00:49:32.8628149,17.2,87
00:49:32.9923624,17,87
00:49:33.1248308,17,87
00:49:33.2635259,17.7,87
00:49:33.3936151,16.8,87
00:49:33.5234945,16.7,87
00:49:33.6534083,17.4,87
00:49:33.7924989,17.3,87
00:49:33.9220592,16.7,87
00:49:34.0523165,17.1,87
00:49:34.1925353,17,87
00:49:34.3322984,16.8,87
00:49:34.4713897,17,87
00:49:34.6028334,17.2,87
00:49:34.7434702,16.9,87
00:49:34.8832509,17.1,87
00:49:35.0228135,16.8,87
00:49:35.1637929,16.6,87
00:49:35.3025679,16.9,87
00:49:35.4928050,17,87
00:49:35.6417305,17,87
00:49:35.7720507,17.4,87
00:49:35.9015738,17,87
00:49:36.0314721,17.1,87
00:49:36.1628346,17.1,87
00:49:36.2933736,17.9,87
00:49:36.4324350,17.6,87
00:49:36.5727643,17.1,87
00:49:36.7124393,16.9,87
00:49:36.8523670,17,87
00:49:36.9916005,17,87
00:49:37.1324072,16.9,87
00:49:37.2715790,17,87
00:49:37.4117918,16.5,87
00:49:37.5502580,17.6,87
00:49:37.6902764,16.9,87
00:49:37.8335788,17,87
00:49:37.9734495,17.6,87
00:49:38.1032720,17.3,87
00:49:38.2319837,17.6,87
00:49:38.3627089,17.9,87
00:49:38.4927657,17.1,87
00:49:38.6428026,16.8,87
00:49:38.7814916,16.7,87
00:49:38.9116919,16.5,87
00:49:39.0512051,17,87
00:49:39.1918933,17.3,87
00:49:39.3317580,17,87
00:49:39.4735244,16.8,87
00:49:39.6122729,17.1,87
00:49:39.7723162,16.7,87
00:49:39.9123963,16.5,87
00:49:40.0517950,16.7,87
00:49:40.1809679,16.5,87
00:49:40.3215248,17,87
00:49:40.4610454,17,87
00:49:40.5911496,17.1,87
00:49:40.7205311,17.1,87
00:49:40.8602867,17.4,87
00:49:40.9928182,17.3,87
00:49:41.1322216,17,87
00:49:41.2715472,17.5,87
00:49:41.4117282,16.9,87
00:49:41.5517005,17.1,87
00:49:41.6916790,17.1,87
00:49:41.8314427,16.9,87
00:49:41.9599642,16.8,87
00:49:42.1006361,16.9,87
00:49:42.2410290,16.9,87
00:49:42.3700557,17.1,87
00:49:42.5123327,16.8,87
00:49:42.6411637,16.8,87
00:49:42.7715056,17.2,87
00:49:42.9117908,17.2,87
00:49:43.0516839,16.7,87
00:49:43.1907284,16.5,87
00:49:43.3303493,16.9,87
00:49:43.4602307,17.6,87
00:49:43.6008640,17.1,87
00:49:43.7400562,17.3,87
00:49:43.8796791,17.8,87
00:49:44.0195085,17.3,87
00:49:44.1619759,17.2,87
00:49:44.3010658,17,87
00:49:44.4408627,17.1,87
00:49:44.5807423,16.8,87
00:49:44.7207885,17.5,87
00:49:44.8605224,16.9,87
00:49:44.9908189,16.8,87
00:49:45.1204883,16.8,87
00:49:45.2496375,16.6,87
00:49:45.3793394,16.8,87
00:49:45.5095851,17.1,87
00:49:45.6505686,16.9,87
00:49:45.7800727,16.5,87
00:49:45.9100658,17.1,87
00:49:46.0402039,17.1,87
00:49:46.1804498,17,87
00:49:46.3202075,17,87
00:49:46.4493486,17,87
00:49:46.5795578,16.9,87
00:49:46.7190703,17.2,87
00:49:46.8589708,17.1,87
00:49:46.9893649,17.1,87
00:49:47.1387435,17.3,87
00:49:47.2804984,17.5,87
00:49:47.4201870,17.1,87
00:49:47.5608264,16.6,87
00:49:47.6892896,17.1,87
00:49:47.8187944,16.8,87
00:49:47.9595639,17.4,87
00:49:48.0891838,17.9,87
00:49:48.2183554,16.8,87
00:49:48.3584937,17.3,87
00:49:48.4983652,16.7,87
00:49:48.6388204,16.7,87
00:49:48.7891330,16.7,87
00:49:48.9205625,17,87
00:49:49.0596267,17,87
00:49:49.1998191,16.9,87
00:49:49.3398701,17,87
00:49:49.4793758,17.4,87
00:49:49.6086585,17.5,87
00:49:49.7386814,16.8,87
00:49:49.8787675,17.1,87
00:49:50.0172275,16.6,87
00:49:50.1577424,17.2,87
00:49:50.3000844,17.3,87
00:49:50.4498728,17.1,87
00:49:50.5891165,16.7,87
00:49:50.7287075,16.9,87
00:49:50.8582618,17.1,87
00:49:50.9886361,17.1,87
00:49:51.1289085,16.9,87
00:49:51.2682924,17.6,87
00:49:51.4078895,17.2,87
00:49:51.5479255,17.1,87
00:49:51.6871658,17,87
00:49:51.8291672,17.1,87
00:49:51.9683580,17,87
00:49:52.1088613,16.9,87
00:49:52.2472164,16.7,87
00:49:52.3888859,17.5,87
00:49:52.5272512,16.9,87
00:49:52.6568765,17.1,87
00:49:52.7869875,17.4,87
00:49:52.9156152,17,87
00:49:53.0472032,17,87
00:49:53.1765672,16.9,87
00:49:53.3053419,16.2,87
00:49:53.4481289,17.7,87
00:49:53.5786658,16.7,87
00:49:53.7185996,16.6,87
00:49:53.8577531,17.4,87
00:49:53.9875898,16.5,87
00:49:54.1167404,16.1,87
00:49:54.2442575,17.1,87
00:49:54.3777696,16.5,87
00:49:54.5052352,17.2,87
00:49:54.6368584,16.9,87
00:49:54.7664763,17.3,87
00:49:54.8962764,17.5,87
00:49:55.0673548,16.8,87
00:49:55.2072966,16.7,87
00:49:55.3474309,17.6,87
00:49:55.4872359,17.2,87
00:49:55.6172135,16.9,87
00:49:55.7461731,16.8,87
00:49:55.8768780,17.5,87
00:49:56.0068853,16.9,87
00:49:56.1362397,16.9,87
00:49:56.2667367,16.6,87
00:49:56.4058422,17.1,87
00:49:56.5474101,17.3,87
00:49:56.6771669,16.9,87
00:49:56.8048993,16.8,87
00:49:56.9428244,16.5,87
00:49:57.0747402,16.9,87
00:49:57.2059333,17.5,87
00:49:57.3365448,17.2,87
00:49:57.4759970,17.1,87
00:49:57.6060064,17.1,87
00:49:57.7355667,17,87
00:49:57.8658097,16.8,87
00:49:57.9952813,17.3,87
00:49:58.1276766,16.6,87
00:49:58.2554944,17.1,87
00:49:58.3867566,17.2,87
00:49:58.5164240,17.1,87
00:49:58.6460683,16.8,87
00:49:58.7749439,16.8,87
00:49:58.9053055,17,87
00:49:59.0453835,16.9,87
00:49:59.1752980,17.2,87
00:49:59.3056887,16.7,87
00:49:59.4343293,16.7,87
00:49:59.5651236,17.1,87
00:49:59.6966974,17.1,87
00:49:59.8262550,16.6,87
00:49:59.9568664,17.1,87
00:50:00.0954206,17.1,87
00:50:00.2252789,17.1,87
00:50:00.3550235,17,87
00:50:00.4858557,17,87
00:50:00.6632047,17.6,87
00:50:00.8241596,17,87
00:50:00.9630605,16.9,87
00:50:01.1042194,16.7,87
00:50:01.2367136,17.1,87
00:50:01.3664764,17.1,87
00:50:01.4952938,16.5,87
00:50:01.6255917,16.5,87
00:50:01.7551927,16.7,87
00:50:01.8856185,16.8,87
00:50:02.0332370,17.8,87
00:50:02.1646672,17.1,87
00:50:02.2926279,16.8,87
00:50:02.4225438,16.6,87
00:50:02.5537011,16.7,87
00:50:02.6830149,17,87
00:50:02.8146009,16.5,87
00:50:02.9453119,17,87
00:50:03.0755718,16.9,87
00:50:03.2048497,16.9,87
00:50:03.3441631,17.5,87
00:50:03.4748646,16.6,87
00:50:03.6028558,17.1,87
00:50:03.7443127,17.3,87
00:50:03.8734992,17,87
00:50:04.0043605,17.2,87
00:50:04.1336973,17.3,87
00:50:04.2633552,16.4,87
00:50:04.3944597,17.2,87
00:50:04.5242780,16.5,87
00:50:04.6540368,17,87
00:50:04.7843408,17.4,87
00:50:04.9245204,16.9,87
00:50:05.0532788,17.1,87
00:50:05.1834826,16.9,87
00:50:05.3129779,17.4,87
00:50:05.4431735,17.2,87
00:50:05.5730142,17.1,87
00:50:05.7037333,16.7,87
00:50:05.8324857,16.5,87
00:50:05.9635387,16.7,87
00:50:06.0949384,17.2,87
00:50:06.2245678,16.7,87
00:50:06.3635622,16.7,87
00:50:06.4932018,16.9,87
00:50:06.6238640,16.9,87
00:50:06.7532395,16.8,87
00:50:06.8831215,16.8,87
00:50:07.0120723,16.8,87
00:50:07.1424244,17.4,87
00:50:07.2729146,17.1,87
00:50:07.4028041,16.9,87
00:50:07.5331182,16.7,87
00:50:07.6735700,16.9,87
00:50:07.8034805,17,87
00:50:07.9327902,17.1,87
00:50:08.0721449,17,87
00:50:08.2027530,17.2,87
00:50:08.3424836,17.1,87
00:50:08.4722897,16.8,87
00:50:08.6026926,17.2,87
00:50:08.7326857,17.1,87
00:50:08.8618803,17.1,87
00:50:08.9929387,17.2,87
00:50:09.1230754,17.1,87
00:50:09.2534606,17.2,87
00:50:09.3827114,17.1,87
00:50:09.5121329,17.4,87
00:50:09.6416039,17,87
00:50:09.7714954,17,87
00:50:09.9022375,16.8,87
00:50:10.0318453,16.6,87
00:50:10.1611726,16.9,87
00:50:10.2914752,16.6,87
00:50:10.4205723,16.8,87
00:50:10.5535223,17.2,87
00:50:10.6835764,17.1,87
00:50:10.8120111,16.5,87
00:50:10.9521514,17.2,87
00:50:11.0922247,17,87
00:50:11.2428684,16.9,87
00:50:11.3701702,17.2,87
00:50:11.5019309,16.6,87
00:50:11.6311045,16.9,87
00:50:11.7616279,17,87
00:50:11.8895845,16.8,87
00:50:12.0700258,17,87
00:50:12.2008980,16.7,87
00:50:12.3311532,16.6,87
00:50:12.4590008,16.7,87
00:50:12.5919440,16.9,87
00:50:12.7310901,17,87
00:50:12.8716286,16.9,87
00:50:13.0002110,16.8,87
00:50:13.1306667,16.8,87
00:50:13.2610912,17.6,87
00:50:13.3909468,17.3,87
00:50:13.5205241,16.9,87
00:50:13.6506878,17.6,87
00:50:13.7812552,16.9,87
00:50:13.9110431,17.2,87
00:50:14.0416451,17.3,87
00:50:14.1712846,17,87
00:50:14.3014443,17.4,87
00:50:14.4409000,17,87
00:50:14.5704109,17,87
00:50:14.7006024,17,87
00:50:14.8309260,17,87
00:50:14.9608385,17.1,87
00:50:15.0895021,17,87
00:50:15.2209195,17,87
00:50:15.3513427,17.1,87
00:50:15.4810371,17.3,87
00:50:15.6111446,16.6,87
00:50:15.7502142,17,87
00:50:15.8805480,16.8,87
00:50:16.0100914,16.8,87
00:50:16.1501768,17,87
00:50:16.2892728,16.9,87
00:50:16.4295838,17,87
00:50:16.5586213,17,87
00:50:16.6895619,17,87
00:50:16.8209657,16.8,87
00:50:16.9501982,16.9,87
00:50:17.0905153,16.9,87
00:50:17.2206025,17.1,87
00:50:17.3505570,17,87
00:50:17.4792173,17,87
00:50:17.6095423,17.1,87
00:50:17.7462388,17.1,87
00:50:17.8786639,16.8,87
00:50:18.0089800,17.1,87
00:50:18.1386833,17,87
00:50:18.2786035,17.1,87
00:50:18.4209929,17.5,87
00:50:18.5599717,17.4,87
00:50:18.6909028,17.5,87
00:50:18.8198936,17.1,87
00:50:18.9504339,16.9,87
00:50:19.0792784,17,87
00:50:19.2098560,16.9,87
00:50:19.3491910,16.9,87
00:50:19.4784900,17,87
00:50:19.6089571,16.8,87
00:50:19.7485008,17.2,87
00:50:19.8887928,16.8,87
00:50:20.0203016,16.6,87
00:50:20.1499032,16.7,87
00:50:20.2796579,16.8,87
00:50:20.4096483,16.8,87
00:50:20.5397132,17,87
00:50:20.6681297,16.9,87
00:50:20.7987506,17.3,87
00:50:20.9288947,17.2,87
00:50:21.0560481,17.1,87
00:50:21.1888409,17.1,87
00:50:21.3173543,16.9,87
00:50:21.4489091,16.9,87
00:50:21.5798679,17,87
00:50:21.7091858,16.9,87
00:50:21.8395907,17.4,87
00:50:21.9786461,17.3,87
00:50:22.1089534,16.9,87
00:50:22.2380674,17.4,87
00:50:22.3682414,17.1,87
00:50:22.5088171,17.3,87
00:50:22.6385292,17.4,87
00:50:22.7677699,17,87
00:50:22.8976085,17.1,87
00:50:23.0290604,17.1,87
00:50:23.1681036,17,87
00:50:23.2984888,16.7,87
00:50:23.4288876,16.7,87
00:50:23.5683629,16.6,87
00:50:23.6985097,16.5,87
00:50:23.8271679,16.5,87
00:50:23.9582243,17,87
00:50:24.0882750,17.1,87
00:50:24.2178577,17,87
00:50:24.3474322,17,87
00:50:24.4767007,16.9,87
00:50:24.6082413,16.9,87
00:50:24.7376811,17,87
00:50:24.8678983,16.9,87
00:50:24.9971790,16.9,87
00:50:25.1286810,17.1,87
00:50:25.2555790,17,87
00:50:25.3871481,17.1,87
00:50:25.5178835,17,87
00:50:25.6466013,17.4,87
00:50:25.7863515,17.4,87
00:50:25.9147219,17.4,87
00:50:26.0440107,17.3,87
00:50:26.1784012,17.2,87
00:50:26.3070824,17.1,87
00:50:26.4383826,17.3,87
00:50:26.5674127,17,87
00:50:26.6982327,17.1,87
00:50:26.8277571,16.9,87
00:50:26.9565258,16.6,87
00:50:27.0861186,17.4,87
00:50:27.2148771,16.5,87
00:50:27.3468362,16.9,87
00:50:27.4745504,16.9,87
00:50:27.6052695,16.7,87
00:50:27.7381856,17.2,87
00:50:27.8669691,16.6,87
00:50:27.9993563,16.3,87
00:50:28.1254864,17,87
00:50:28.2537078,16.9,87
00:50:28.3844100,17.3,87
00:50:28.5153445,17,87
00:50:28.6451107,17.1,87
00:50:28.7755304,17.2,87
00:50:28.9151208,17.1,87
00:50:29.0455826,16.9,87
00:50:29.1756475,17,87
00:50:29.3074197,16.5,87
00:50:29.4370857,16.7,87
00:50:29.5663047,16.7,87
00:50:29.6965612,16.8,87
00:50:29.8238108,16.4,87
00:50:29.9660079,16.6,87
00:50:30.0952696,17.1,87
00:50:30.2258621,16.8,87
00:50:30.3558944,16.8,87
00:50:30.4857981,17,87
00:50:30.6157486,16.9,87
00:50:30.7544626,17.4,87
00:50:30.8861542,17.4,87
00:50:31.0158697,17.2,87
00:50:31.1465603,17.3,87
00:50:31.2749721,16.9,87
00:50:31.4028054,16.9,87
00:50:31.5357588,17,87
00:50:31.6653631,16.9,87
00:50:31.7949634,16.9,87
00:50:31.9243192,16.9,87
00:50:32.0545527,16.9,87
00:50:32.1843447,16.9,87
00:50:32.3170678,16.8,87
00:50:32.4561963,16.5,87
00:50:32.5856056,16.8,87
00:50:32.7156928,17.6,87
00:50:32.8460476,16.7,87
00:50:33.0258482,16.6,87
00:50:33.1649422,16.9,87
00:50:33.3047866,16.7,87
00:50:33.4418251,17.7,87
00:50:33.5841380,16.7,87
00:50:33.7245269,16.8,87
00:50:33.8634278,16.6,87
00:50:33.9956077,16.7,87
00:50:34.1358632,17.4,87
00:50:34.2654642,17.6,87
00:50:34.3949913,16.7,87
00:50:34.5348689,17,87
00:50:34.6741755,16.9,87
00:50:34.8148569,17,87
00:50:34.9448784,17.1,87
00:50:35.0834963,17,87
00:50:35.2237612,16.9,87
00:50:35.3630929,17,87
00:50:35.5150587,17.1,87
00:50:35.6457067,17.1,87
00:50:35.7837990,17.2,87
00:50:35.9143718,17.1,87
00:50:36.0540374,17,87
00:50:36.1940937,16.7,87
00:50:36.3229802,17.3,87
00:50:36.4532089,17.4,87
00:50:36.5833199,17,87
00:50:36.7135250,16.7,87
00:50:36.8532582,17.1,87
00:50:36.9827150,17.2,87
00:50:37.1141242,16.6,87
00:50:37.2441471,16.6,87
00:50:37.3849220,17.4,87
00:50:37.5542341,17,87
00:50:37.7034556,16.7,87
00:50:37.8435052,16.7,87
00:50:37.9738518,16.7,87
00:50:38.1030417,16.8,87
00:50:38.2427635,16.9,87
00:50:38.3734474,17,87
00:50:38.5022255,17.1,87
00:50:38.6440731,17,87
00:50:38.7947352,16.9,87
00:50:38.9229505,17,87
00:50:39.0536107,17,87
00:50:39.1824023,16.9,87
00:50:39.3232721,17.5,87
00:50:39.4529265,16.9,87
00:50:39.5919257,16.9,87
00:50:39.7219730,17.1,87
00:50:39.8522112,16.9,87
00:50:39.9831525,17.1,87
00:50:40.1218381,17.1,87
00:50:40.2537532,16.9,87
00:50:40.3938982,16.6,87
00:50:40.5337121,17.1,87
00:50:40.6727431,16.6,87
00:50:40.8021897,17.2,87
00:50:40.9320961,17.3,87
00:50:41.0724578,16.8,87
00:50:41.2014412,17.2,87
00:50:41.3314573,16.7,87
00:50:41.4613725,16.3,87
00:50:41.5910087,18.2,87
00:50:41.7218165,17,87
00:50:41.8532075,17.2,87
00:50:41.9914630,17.6,87
00:50:42.1233768,16.8,87
00:50:42.2538961,17.3,87
00:50:42.3831280,17.1,87
00:50:42.5133601,16.6,87
00:50:42.6423983,16.7,87
00:50:42.7796610,16.5,87
00:50:42.9131257,16.6,87
00:50:43.0822007,16.5,87
00:50:43.2317209,17.3,87
00:50:43.3733160,16.9,87
00:50:43.5030158,16.9,87
00:50:43.6437413,16.9,87
00:50:43.7719464,16.6,87
00:50:43.9019964,16.8,87
00:50:44.0325875,17,87
00:50:44.1597890,16.7,87
00:50:44.2925649,16.6,87
00:50:44.4182568,16.7,87
00:50:44.5511052,16.5,87
00:50:44.6820065,17.6,87
00:50:44.8218678,16.8,87
00:50:44.9534206,16.9,87
00:50:45.0923615,17,87
00:50:45.2419819,17.4,87
00:50:45.3726157,16.8,87
00:50:45.5123917,16.9,87
00:50:45.6424064,17.1,87
00:50:45.7725709,16.9,87
00:50:45.9117251,17,87
00:50:46.0516541,17.4,87
00:50:46.1913359,16.7,87
00:50:46.3205292,16.8,87
00:50:46.4512930,17.1,87
00:50:46.5821950,16.9,87
00:50:46.7124718,17.3,87
00:50:46.8491690,17.2,87
00:50:46.9918693,16.9,87
00:50:47.1215942,17,87
00:50:47.2519727,17,87
00:50:47.4110489,17,87
00:50:47.5502058,16.9,87
00:50:47.6789284,17.2,87
