Time,Engine speed,Engine load,Mass air flow (MAF),Intake-air temperature,Ignition angle,Injection time,Ambient temperature,Retardation cylinder 1,Retardation cylinder 6,Retardation cylinder 2,Retardation cylinder 4,Retardation cylinder 3,Retardation cylinder 5,Actual throttle plate angle,Vehicle speed,Actual lambda value bank 1,Actual lambda value bank 2,Pressure ah. of thr. plate fr. press. sensor,psi
23:34:34.6938125,1756,43.83,36.5,22,-9.75,2.28,16.5,0,0,0,0,0,0,4.39,2.01,0.71948,0.75146,1000,0
23:34:34.9122125,1523.5,21.75,32.9,22,-9.75,1.12,16.5,0,0,0,0,0,0,3.86,1.78,0.77197,0.78809,1010,0.145
23:34:35.1306125,1409.25,49.78,252,22,4.5,4.81,16.5,0,0,0,0,0,0,38.11,1.54,2.23169,1.72656,980,-0.29
23:34:35.3490125,1996.25,49.08,78.5,22,-3.75,2.64,16.5,0,0,0,0,0,0,9.86,1.37,0.79028,0.86621,1010,0.145
23:34:35.5674125,2124,29.27,76.5,22,14.25,1.76,16.5,0,0,0,0,0,0,9.45,1.27,0.98608,0.94849,1020,0.29
23:34:35.7858125,1793,23.02,51.7,22,26.25,1.4,16.5,0,0,0,0,0,0,6.54,1.71,1.09106,1.06958,1020,0.29
23:34:36.0042125,1340.25,22.97,39.6,22,3.75,1.43,16.5,0,0,0,0,0,0,4.54,2.45,1.10596,1.07837,1020,0.29
23:34:36.2226125,1102.25,25.66,40.2,22,-3.75,1.69,16.5,0,0,0,0,0,0,4.52,2.95,1.09912,1.10913,1010,0.145
23:34:36.4410125,1010,23.91,25,22,-4.5,1.48,16.5,0,0,0,0,0,0,3.17,2.79,1.09497,1.08521,1010,0.145
23:34:36.6594125,943,20.84,23.1,22,0,1.34,16.5,0,0,0,0,0,0,3.03,2.63,1.05591,1.02295,1010,0.145
23:34:36.8778125,872.5,20.02,23.8,22,2.25,1.35,16.5,0,0,0,0,0,0,3.25,2.46,1.00806,0.9873,1010,0.145
23:34:37.1118125,979.75,51,220.8,22,17.25,5.15,16.5,0,0,0,0,0,0,25.34,2.3,0.99219,0.97314,980,-0.29
23:34:37.3302125,1760.5,62.98,154.5,22,-6,4.42,16.5,0,0,0,0,0,0,31.59,2.13,0.78223,0.84717,1000,0
23:34:37.5174125,2189.5,39.26,85.1,22,23.25,2.43,16.5,0,0,0,0,0,0,10.91,2.16,0.85767,0.87915,1020,0.29
23:34:37.7514125,2225.5,37.48,114,22,26.25,2.44,16.5,0,0,0,0,0,0,13.09,2.98,1.05396,1.07544,1020,0.29
23:34:37.9698125,2054.5,37.57,114.3,22,33.75,2.66,16.5,0,0,0,0,0,0,13.09,4.57,1.02271,1.00708,1020,0.29
23:34:38.1932125,1824.75,40.08,109.1,22,34.5,2.83,16.5,0,0,0,0,0,0,12.57,6.74,0.98071,0.9856,1020,0.29
23:34:38.4116125,1695.5,42.56,104.8,22,27,2.9,16.5,0,0,0,0,0,0,12.3,8.93,0.97729,0.99438,1020,0.29
23:34:38.6144125,1717.75,41.86,98.2,22,27.75,2.77,16.5,0,0,0,0,0,0,12.18,10.91,0.97925,0.97461,1020,0.29
23:34:38.8328125,1788.5,40.71,99.9,22,29.25,2.77,16.5,0,0,0,0,0,0,12.18,12.75,1.00342,0.96924,1010,0.145
23:34:39.0512125,1722.5,40.9,98.5,22,30.75,2.82,16.5,0,0,0,0,0,0,12.3,14.74,0.99902,1.00366,1010,0.145
23:34:39.2696125,1788.75,41.32,99.4,22,27.75,2.74,16.5,0,0,0,0,0,0,12.43,16.57,0.98877,1.02002,1010,0.145
23:34:39.4724125,1934.5,38.81,100,22,28.5,2.57,16.5,0,0,0,0,0,0,12.18,18.14,1.01733,0.99487,1010,0.145
23:34:39.6908125,2121,37.73,111.9,22,37.5,2.62,16.5,0,0,0,0,0,0,13.21,19.64,1.01392,0.99316,1010,0.145
23:34:39.9092125,2281.5,40.1,129.7,22,38.25,2.83,16.5,0,0,0,0,0,0,15.43,21.16,0.99023,1.01025,1010,0.145
23:34:40.1276125,2470.25,42.8,140.5,22,36,2.92,16.5,0,0,0,0,0,0,15.94,22.84,0.99219,1.01855,1010,0.145
23:34:40.3616125,2646.75,41.23,141.4,22,23.25,2.82,16.5,0,0,0,0,0,0,15.55,24.63,0.98633,1.00244,1010,0.145
23:34:40.5644125,2806.25,38.91,144.2,22,36.75,2.66,16.5,0,0,0,0,0,0,15.43,26.16,0.98315,0.98657,1020,0.29
23:34:40.7828125,2954.25,35.51,123.8,22,36.75,2.3,16.5,0,0,0,0,0,0,13.75,27.77,0.97998,0.98242,1020,0.29
23:34:41.0012125,3053,24.38,75.3,22,42,1.45,16.5,0,0,0,0,0,0,8.42,29.05,0.98022,0.96436,1030,0.435
23:34:41.2196125,2915.25,15.3,55.9,22,3.75,1,16.5,0,0,0,0,0,0,7.37,29.63,0.98975,0.95752,1020,0.29
23:34:41.4380125,2521.25,17.3,63.1,22,2.25,1.16,16.5,0,0,0,0,0,0,8.03,29.66,1.02588,1.0896,1020,0.29
23:34:41.6564125,2216.5,19.34,61.7,22,-3,1.29,16.5,0,0,0,0,0,0,7.86,29.85,1.01343,1.06128,1020,0.29
23:34:41.8904125,2015.25,16.71,56.1,22,33,1.39,16.5,0,0,0,0,0,0,8.03,29.94,0.99072,0.99243,1010,0.145
23:34:42.0982125,2155.25,26.7,90.1,22,38.25,1.86,16.5,0,0,0,0,0,0,10.55,30.12,1.16797,1.11206,1010,0.145
23:34:42.3166125,2178.25,33.28,119.7,22,39.75,2.34,16.5,0,0,0,0,0,0,13.21,30.64,0.96216,0.95679,1000,0
23:34:42.5350125,1974.25,40.15,119.7,22,37.5,2.8,16.5,0,0,0,0,0,0,13.99,31.8,0.97656,0.95215,1000,0
23:34:42.7378125,2002,46.48,154.8,22,35.25,3.39,16.5,0,0,0,0,0,0,18.31,33.01,0.99658,0.99072,1000,0
23:34:42.9562125,2076.5,65.41,216.1,22,28.5,4.92,16.5,0,0,0,0,0,0,40.58,34.45,1.00195,1.00513,1000,0
23:34:43.1746125,2215.75,77.16,256.8,22,28.5,5.49,16.5,0,0,0,0,0,0,70.17,36.65,1.02026,1.03223,1010,0.145
23:34:43.3930125,2382,82.1,286.8,22,27.75,5.81,16.5,0,0,0,0,0,0,100.54,39.41,0.98608,1.01855,1060,0.87
23:34:43.6114125,2566.75,88.38,343.5,22,30.75,6.27,16.5,0,0,0,0,0,0,100.02,42.12,1.00952,1.01636,1120,1.74
23:34:43.8298125,2758.25,94.92,394,22,30.75,7.01,16.5,0,0,0,0,0,0,99.88,45.23,0.97852,0.97778,1220,3.19
23:34:44.0482125,2965,104.93,483.3,22,30.75,8.38,16.5,0,0,0,0,0,0,99.88,48.15,0.95752,0.92676,1340,4.93
23:34:44.2510125,3197.5,120.91,608.4,22,27.75,9.52,16.5,0,0,0,0,0,0,99.63,51.94,0.88354,0.88599,1510,7.395
23:34:44.4694126,3475,147.42,823.9,22,20.25,11.48,16.5,0,0,0,0,0,0,99.88,56.34,0.90601,0.9104,1830,12.035
23:34:44.6878126,3850.25,190.95,1074.2,22,10.5,14.76,16.5,0,0,0,0,0,0,64.04,61.38,0.94263,0.94116,2230,17.835
23:34:44.9062126,4154,169.36,925.8,22,9.75,13.09,16.5,0,0,0,0,0,0,53.61,66.87,0.8479,0.84253,2060,15.37
23:34:45.1246126,4447.5,184.88,1211.6,22,8.25,13.72,16.5,0,0,0,0,0,0,77.34,72.5,0.92749,0.92749,2110,16.095
23:34:45.3430126,4702.75,171.33,990.9,23,8.25,11.93,16.5,0,0,0,0,0,0,30.81,78.02,0.91357,0.89795,2500,21.75
23:34:45.5614126,4684.25,32.41,19.4,23,9.75,1.45,16.5,0,0,0,0,0,0,6.35,82.73,0.92896,0.90039,1810,11.745
23:34:45.7798126,4161,14.04,34.8,23,16.5,0.77,16.5,0,0,0,0,0,0,6.74,83.27,1.60571,1.62329,1470,6.815
23:34:45.9982126,3563.25,14.88,52.7,23,9.75,0.99,16.5,0,0,0,0,0,0,7.64,83.23,4.15259,3.97681,1290,4.205
23:34:46.2216126,3834.75,50.18,114,23,4.5,2.93,16.5,0,0,0,0,0,0,11.4,83.13,1.1958,1.23975,1200,2.9
23:34:46.4400126,3782,16.95,72.4,23,10.5,0.96,16.5,0,0,0,0,0,0,8.96,82.91,1.02148,1.00122,1150,2.175
23:34:46.6478126,3275.25,15.49,62.5,23,23.25,0.95,16.5,0,0,0,0,0,0,8.15,82.8,1.71826,1.55542,1110,1.595
23:34:46.8662126,3332.25,18.42,95,23,39,1.16,16.5,0,0,0,0,0,0,10.82,82.62,1.07397,1.07056,1080,1.16
23:34:47.1002126,3415.75,33,179.2,23,26.25,2.19,16.5,0,0,0,0,0,0,16.48,82.35,1.02466,1.02563,1050,0.725
23:34:47.3186126,3365,31.9,146,23,27.75,2.07,16.5,0,0,0,0,0,0,14.53,82.51,0.9707,0.98438,1050,0.725
23:34:47.5370126,3379.5,31.88,149.7,23,42.75,2.07,16.5,0,0,0,0,0,0,15.04,82.91,1.00415,1.00806,1040,0.58
23:34:47.7398126,3376.5,32.55,154.8,23,41.25,2.11,16.5,0,0,0,0,0,0,15.43,82.9,0.99219,0.99512,1030,0.435
23:34:47.9582126,3386,30.26,154.4,23,39.75,1.96,16.5,0,0,0,0,0,0,15.31,83.55,0.99292,0.99609,1030,0.435
23:34:48.1766126,3396.5,22.41,70.2,23,17.25,1.28,16.5,0,0,0,0,0,0,7.86,83.71,0.96191,0.98022,1040,0.58
23:34:48.3950126,3358.75,14.04,64.7,23,12.75,0.86,16.5,0,0,0,0,0,0,8.2,83.51,1.03613,1.02588,1030,0.435
23:34:48.6159126,3347.5,14.77,69.7,23,7.5,0.87,16.5,0,0,0,0,0,0,8.54,82.89,1.52368,1.46777,1030,0.435
23:34:48.8187126,3323,15.07,69.6,23,6.75,0.88,16.5,0,0,0,0,0,0,8.45,82.4,7.37207,5.34521,1030,0.435
23:34:49.0371126,3299.25,15.05,68.5,23,6.75,0.89,16.5,0,0,0,0,0,0,8.42,81.75,15.99976,15.67871,1030,0.435
23:34:49.2555126,3271.75,14.74,67.3,23,7.5,0.89,16.5,0,0,0,0,0,0,8.33,81.18,15.99976,15.99976,1030,0.435
23:34:49.4583126,3262.75,14.84,66.6,23,6.75,0.9,16.5,0,0,0,0,0,0,8.33,80.84,15.99976,15.99976,1020,0.29
23:34:49.6767126,3229,14.91,67.1,23,6,0.91,16.5,0,0,0,0,0,0,8.35,79.91,15.99976,15.99976,1020,0.29
23:34:49.8951126,3191.5,14.88,65.8,23,6,0.9,16.5,0,0,0,0,0,0,8.25,79.35,15.99976,15.99976,1020,0.29
23:34:50.1160126,3179,14.91,66,23,5.25,0.9,16.5,0,0,0,0,0,0,8.23,78.71,15.99976,15.99976,1020,0.29
23:34:50.3213126,3141.75,15.12,65.9,23,5.25,0.92,16.5,0,0,0,0,0,0,8.15,78.08,15.99976,15.99976,1020,0.29
23:34:50.5553126,3139,14.77,63.4,23,5.25,0.96,16.5,0,0,0,0,0,0,8.06,77.66,15.99976,15.99976,1020,0.29
23:34:50.7737126,3105,14.7,63.4,23,5.25,0.95,16.5,0,0,0,0,0,0,8.11,77.06,15.99976,15.99976,1020,0.29
23:34:50.9921126,3079,15.02,64.8,23,4.5,0.98,16.5,0,0,0,0,0,0,8.11,76.55,15.99976,15.99976,1020,0.29
23:34:51.2105126,3059.75,15,63.6,23,3.75,0.97,16.5,0,0,0,0,0,0,8.06,75.77,15.99976,15.99976,1020,0.29
23:34:51.4133126,3035,15.05,63.2,23,3.75,0.98,16.5,0,0,0,0,0,0,7.96,75.34,15.99976,15.99976,1020,0.29
23:34:51.6317126,2998.5,14.98,61.1,23,3.75,0.96,16.5,0,0,0,0,0,0,7.91,74.38,15.99976,15.99976,1020,0.29
23:34:51.8501126,2997.75,14.74,61.7,23,4.5,0.95,16.5,0,0,0,0,0,0,7.84,74.13,15.99976,15.99976,1020,0.29
23:34:52.0685126,2972.25,14.77,62.1,23,4.5,0.95,16.5,0,0,0,0,0,0,7.84,73.63,15.99976,15.99976,1020,0.29
23:34:52.2869126,2937,14.98,61.8,23,3.75,0.96,16.5,0,0,0,0,0,0,7.76,72.77,15.99976,15.99976,1020,0.29
23:34:52.5053126,2926.5,14.88,60.9,23,3.75,0.95,16.5,0,0,0,0,0,0,7.67,72.52,15.99976,15.99976,1020,0.29
23:34:52.7081126,2899,14.91,60.5,23,3.75,0.95,16.5,0,0,0,0,0,0,7.64,71.87,15.99976,15.99976,1010,0.145
23:34:52.9265126,2884,14.67,59.3,23,5.25,0.94,16.5,0,0,0,0,0,0,7.52,71.46,15.99976,15.99976,1010,0.145
23:34:53.1474126,2857.75,14.74,59.2,23,4.5,0.94,16.5,0,0,0,0,0,0,7.52,70.94,15.99976,15.99976,1010,0.145
23:34:53.3658126,2840.5,14.65,58.2,23,5.25,0.93,16.5,0,0,0,0,0,0,7.42,70.46,15.99976,15.99976,1020,0.29
23:34:53.5686126,2820.25,14.58,56.9,23,5.25,0.93,16.5,0,0,0,0,0,0,7.37,69.92,15.99976,15.99976,1010,0.145
23:34:53.7870126,2782.25,14.6,56.7,23,5.25,0.93,16.5,0,0,0,0,0,0,7.28,69.11,15.99976,15.99976,1010,0.145
23:34:54.0054126,2778,14.58,55.2,23,5.25,0.92,16.5,0,0,0,0,0,0,7.18,68.79,15.99976,15.99976,1010,0.145
23:34:54.2082126,2745,14.41,55.8,23,6,0.92,16.5,0,0,0,0,0,0,7.15,68.12,15.99976,15.99976,1010,0.145
23:34:54.4266126,2734.5,14.44,55.1,23,6,0.92,16.5,0,0,0,0,0,0,7.06,67.71,15.99976,15.99976,1010,0.145
23:34:54.6450126,2705.75,14.46,55,23,6,0.92,16.5,0,0,0,0,0,0,7.03,67.1,15.99976,15.99976,1010,0.145
23:34:54.8478126,2685.5,14.51,54,23,6,0.92,16.5,0,0,0,0,0,0,6.86,66.62,15.99976,15.99976,1010,0.145
23:34:55.0662126,2662,14.39,53.3,23,6,0.91,16.5,0,0,0,0,0,0,6.84,66.03,15.99976,15.99976,1010,0.145
23:34:55.2846126,2640.25,14.44,53.2,23,6.75,0.92,16.5,0,0,0,0,0,0,6.79,65.55,15.99976,15.99976,1010,0.145
23:34:55.4874126,2621,14.27,51.8,23,6.75,0.9,16.5,0,0,0,0,0,0,6.64,65,15.99976,15.99976,1010,0.145
23:34:55.7058126,2608,14.13,51.2,23,7.5,0.89,16.5,0,0,0,0,0,0,6.59,64.7,15.99976,15.99976,1010,0.145
23:34:55.9242126,2578.5,14.23,51,23,7.5,0.9,16.5,0,0,0,0,0,0,6.59,63.84,15.99976,15.99976,1010,0.145
23:34:56.1270126,2560.5,14.06,49.9,23,8.25,0.88,16.5,0,0,0,0,0,0,6.49,63.43,15.99976,15.99976,1010,0.145
23:34:56.3454126,2532.5,14.04,50,23,8.25,0.88,16.5,0,0,0,0,0,0,6.47,62.78,15.99976,15.99976,1010,0.145
23:34:56.5638126,2499.5,13.97,48.5,23,8.25,0.87,16.5,0,0,0,0,0,0,6.3,62.13,15.99976,15.99976,1010,0.145
23:34:56.7978126,2482.5,13.9,48,23,9,0.87,16.5,0,0,0,0,0,0,6.27,61.57,15.99976,15.99976,1010,0.145
23:34:57.0006126,2461.25,13.9,47.9,23,9,0.87,16.5,0,0,0,0,0,0,6.25,61.07,15.99976,15.99976,1010,0.145
23:34:57.2190126,2418.75,13.73,46.3,23,9.75,0.86,16.5,0,0,0,0,0,0,6.1,60.16,15.99976,15.99976,1010,0.145
23:34:57.4374126,2372.25,13.76,45.3,23,9.75,0.86,16.5,0,0,0,0,0,0,5.98,59.11,15.99976,15.99976,1010,0.145
23:34:57.6558126,2329,13.69,44.7,23,9.75,0.86,16.5,0,0,0,0,0,0,5.81,57.91,15.99976,15.99976,1000,0
23:34:57.8430126,2289.25,13.64,43.3,23,10.5,0.85,16.5,0,0,0,0,0,0,5.69,56.91,15.99976,15.99976,1000,0
23:34:58.0770126,2220.5,13.43,39.9,23,10.5,0.83,16.5,0,0,0,0,0,0,5.52,55.38,15.99976,15.99976,1010,0.145
23:34:58.2848126,2189.25,13.34,40.6,23,11.25,0.84,16.5,0,0,0,0,0,0,5.42,54.69,15.99976,15.99976,1010,0.145
23:34:58.5032126,2138,13.48,40.4,23,10.5,0.84,16.5,0,0,0,0,0,0,5.27,53.27,15.99976,15.99976,1000,0
23:34:58.7060126,2091,13.55,39.4,23,9.75,0.84,16.5,0,0,0,0,0,0,5.13,51.98,15.99976,15.99976,1000,0
23:34:58.9244126,2044.5,13.48,38.2,23,10.5,0.84,16.5,0,0,0,0,0,0,5,50.99,15.99976,15.99976,1000,0
23:34:59.1428126,1993.5,13.22,36.3,23,10.5,0.82,16.5,0,0,0,0,0,0,4.83,49.82,15.99976,15.99976,1000,0
23:34:59.3456126,1943.25,12.49,33.4,23,14.25,0.77,16.5,0,0,0,0,0,0,4.61,48.38,15.99976,15.99976,1000,0
23:34:59.5640126,1905.5,12.47,32.5,23,13.5,0.77,16.5,0,0,0,0,0,0,4.61,47.52,15.99976,15.99976,1000,0
23:34:59.7668126,1847.5,12.84,32.8,23,12,0.79,16.5,0,0,0,0,0,0,4.49,46.12,15.99976,15.99976,1000,0
23:34:59.9852126,1803.75,13.01,30,23,9.75,0.79,16.5,0,0,0,0,0,0,4.3,45.04,15.99976,15.99976,1000,0
23:35:00.1880127,1757,13.01,32.8,23,10.5,0.81,16.5,0,0,0,0,0,0,4.25,43.75,15.99976,15.99976,1000,0
23:35:00.4064127,1706,13.17,29.7,23,7.5,0.81,16.5,0,0,0,0,0,0,4.05,42.55,15.99976,15.99976,1000,0
23:35:00.6248127,1660.5,12.94,30.6,23,7.5,0.8,16.5,0,0,0,0,0,0,3.91,41.41,15.99976,15.99976,1000,0
23:35:00.8432127,1602,12.84,26,23,6,0.78,16.5,0,0,0,0,0,0,3.71,40.13,15.99976,15.99976,1000,0
23:35:01.0616127,1545.5,12.73,28.1,23,4.5,0.8,16.5,0,0,0,0,0,0,3.64,38.64,15.99976,15.99976,1000,0
23:35:01.2644127,1487,12.94,25.6,23,3,0.8,16.5,0,0,0,0,0,0,3.44,37.19,15.99976,15.99976,1000,0
23:35:01.4828127,1201,13.2,20.5,23,32.25,0.97,16.5,0,0,0,0,0,0,3.54,35.73,15.99976,15.99976,1000,0
23:35:01.6856127,1056.75,23.58,43.1,23,-9.75,1.72,16.5,0,0,0,0,0,0,5.42,34.49,15.99976,15.99976,1000,0
23:35:01.9040127,1005.5,24.77,35.1,23,-9.75,1.78,16.5,0,0,0,0,0,0,4.2,33.3,3.57666,3.92529,1000,0
23:35:02.1224127,947.25,24.19,32.2,23,-9,1.76,16.5,0,0,0,0,0,0,3.83,32.2,1.40332,1.52466,1000,0
23:35:02.3252127,885.5,23.91,28.6,23,-7.5,1.72,16.5,0,0,0,0,0,0,3.64,30.91,1.07397,1.08813,1000,0
23:35:02.5436127,844.5,23.84,28.1,23,-6.75,1.72,16.5,0,0,0,0,0,0,3.54,29.63,0.97729,0.97363,1000,0
23:35:02.7620127,828.5,23.95,27.4,23,-2.25,1.72,16.5,0,0,0,0,0,0,3.47,28.5,0.94653,0.94824,1000,0
23:35:02.9648127,836.75,23.74,27.1,23,-4.5,1.71,16.5,0,0,0,0,0,0,3.44,27.18,0.92456,0.91895,1000,0
23:35:03.1832127,844.5,23.48,27.1,23,-4.5,1.69,16.5,0,0,0,0,0,0,3.44,25.93,0.91064,0.89526,1000,0
23:35:03.3910127,826.25,23.39,26.7,23,-4.5,1.68,16.5,0,0,0,0,0,0,3.44,24.74,0.90088,0.88208,1000,0
23:35:03.6094127,828,23.34,26.8,23,-3.75,1.68,16.5,0,0,0,0,0,0,3.47,23.38,0.89355,0.87402,1000,0
23:35:03.8278127,828,23.25,26.9,23,-4.5,1.68,16.5,0,0,0,0,0,0,3.47,22,0.89209,0.87061,1000,0
23:35:04.0306127,823.5,23.48,27.7,23,-5.25,1.7,16.5,0,0,0,0,0,0,3.47,20.73,0.89111,0.86914,1000,0
23:35:04.2490127,812.5,23.72,27.4,23,-5.25,1.71,16.5,0,0,0,0,0,0,3.47,19.25,0.89111,0.87012,1000,0
23:35:04.4518127,790,23.93,26.8,23,-6,1.72,16.5,0,0,0,0,0,0,3.44,17.84,0.8916,0.86963,1000,0
23:35:04.6546127,793.25,23.91,26.5,23,-6,1.72,16.5,0,0,0,0,0,0,3.37,16.36,0.88745,0.8689,1000,0
23:35:04.8418127,789.75,23.93,26.4,23,-6,1.72,16.5,0,0,0,0,0,0,3.25,15.03,0.88794,0.86743,1000,0
23:35:05.0602127,770.75,23.7,24.9,23,-5.25,1.7,16.5,0,0,0,0,0,0,3.22,13.43,0.88916,0.86914,1000,0
23:35:05.2786127,761.75,23.51,24.7,23,-4.5,1.69,16.5,0,0,0,0,0,0,3.25,11.77,0.88843,0.87061,1000,0
23:35:05.4814127,755.5,23.46,24.8,23,-3.75,1.69,16.5,0,0,0,0,0,0,3.22,10.09,0.89209,0.87183,1000,0
23:35:05.6998127,759.75,23.51,24.8,23,-4.5,1.7,16.5,0,0,0,0,0,0,3.25,8.48,0.89746,0.87378,1000,0
23:35:05.9182127,763.5,23.44,25,23,-7.5,1.7,16.5,0,0,0,0,0,0,3.27,7.03,0.90405,0.88306,1000,0
23:35:06.1366127,753,23.41,24.7,23,-5.25,1.71,16.5,0,0,0,0,0,0,3.32,5.74,0.90698,0.89014,1000,0
23:35:06.3550127,753.25,23.55,26.1,23,-6,1.74,16.5,0,0,0,0,0,0,3.47,4.64,0.9082,0.89746,1000,0
23:35:06.5734127,759.75,23.91,26,23,-7.5,1.76,16.5,0,0,0,0,0,0,3.42,3.93,0.90967,0.90527,1000,0
23:35:06.7918127,763,24.12,26.1,23,0.75,1.81,16.5,0,0,0,0,0,0,3.44,3.64,0.90967,0.91138,1000,0
23:35:07.0102127,1039,40.1,85.5,23,-4.5,3.46,16.5,-0.75,-0.75,-0.75,-0.75,-0.75,-0.75,10.47,3.41,0.91138,0.91577,1000,0
23:35:07.2286127,1365.5,41.34,76.9,23,-9,3.13,16.5,191.25,191.25,191.25,191.25,191.25,191.25,10.06,3.22,0.79663,0.80225,1000,0
23:35:07.4470127,1660.75,47.46,114.7,23,-2.25,3.34,16.5,0,0,0,0,0,0,14.53,3.09,0.85132,0.84912,1000,0
23:35:07.6654127,1837.25,36.63,70.6,23,8.25,2.3,16.5,0,0,0,0,0,0,8.96,3.34,0.92407,0.93335,1000,0
23:35:07.8838127,1772.25,30.61,72.4,23,29.25,2.05,16.5,0,0,0,0,0,0,9.18,4.16,0.9856,0.99487,1000,0
23:35:08.1022127,1556.75,37.2,114.7,23,18,2.81,16.5,0,0,0,0,0,0,15.43,5.45,1.00049,1.02515,1000,0
23:35:08.3231127,1436.5,45.47,67,23,2.25,2.96,16.5,0,0,0,0,0,0,8.67,7.12,0.96899,1.0061,1010,0.145
23:35:08.5259127,1300,38.44,63.7,23,15.75,2.46,16.5,0,0,0,0,0,0,8.5,8.84,0.92871,0.95605,1010,0.145
23:35:08.7287127,1141.75,38.79,62.3,23,18.75,2.57,16.5,0,0,0,0,0,0,7.96,10.45,0.98804,0.98511,1010,0.145
23:35:08.9471127,1334,36.33,61.4,23,26.25,2.36,16.5,0,0,0,0,0,0,8.06,11.85,1.03784,1.01978,1010,0.145
23:35:09.1655127,1430.75,35.93,69.2,23,26.25,2.38,16.5,0,0,0,0,0,0,8.96,13.15,1.03516,1.01782,1010,0.145
23:35:09.3839127,1555.75,38.67,90.4,23,27.75,2.75,16.5,0,0,0,0,0,0,10.62,14.35,1.01782,1.00488,1000,0
23:35:09.6023127,1689.5,37.43,85.6,23,30,2.47,16.5,0,0,0,0,0,0,10.52,15.51,0.948,0.9873,1010,0.145
23:35:09.8126127,1818.25,35.25,86.2,23,35.25,2.27,16.5,0,0,0,0,0,0,10.47,16.88,0.96582,0.97144,1010,0.145
23:35:10.0310127,1949,32.65,83.5,23,38.25,2.18,16.5,0,0,0,0,0,0,10.38,18.13,1.01929,0.97314,1010,0.145
23:35:10.2494127,2054.25,30.84,83.9,23,40.5,2.11,16.5,0,0,0,0,0,0,10.42,19.18,1.01636,1.01343,1010,0.145
23:35:10.4678127,2120.5,29.58,84.3,23,41.25,1.96,16.5,0,0,0,0,0,0,10.84,19.89,0.99609,1.01733,1010,0.145
23:35:10.6862127,2237.75,29.27,93.7,23,42,2,16.5,0,0,0,0,0,0,11.16,20.91,1.01221,0.98926,1010,0.145
23:35:10.9046127,2301.75,29.6,92.8,23,42.75,2.07,16.5,0,0,0,0,0,0,10.94,21.72,1.0105,0.99561,1010,0.145
23:35:11.1230127,2384.25,28.41,90.5,23,42.75,1.98,16.5,0,0,0,0,0,0,10.72,22.59,0.98828,1.01343,1010,0.145
23:35:11.3414127,2481.75,27.45,90.5,23,42,1.82,16.5,0,0,0,0,0,0,10.74,23.36,0.9707,0.99487,1010,0.145
23:35:11.5598127,2385.5,20.3,45.2,23,18.75,1.19,16.5,0,0,0,0,0,0,5.98,24.05,0.98633,0.9646,1010,0.145
23:35:11.7782127,2325,16.9,44.1,23,2.25,1.08,16.5,0,0,0,0,0,0,5.91,23.6,1.02466,0.99023,1010,0.145
23:35:11.9810127,1970,19.43,56.9,23,-6.75,1.34,16.5,0,0,0,0,0,0,7.23,23.38,1.07495,1.17847,1010,0.145
23:35:12.1994127,1674.5,21.75,48.8,23,-9.75,1.48,16.5,0,0,0,0,0,0,6.49,23.46,0.97827,1.02295,1010,0.145
23:35:12.4178127,1550.25,22.48,70.4,23,35.25,1.94,16.5,0,0,0,0,0,0,10.74,23.41,0.95947,0.927,1010,0.145
23:35:12.6206127,1901.25,31.01,76.8,23,21,2.03,16.5,0,0,0,0,0,0,9.2,23.35,0.97192,0.93823,1000,0
23:35:12.8390127,1906.5,26.65,74.3,23,39,1.8,16.5,0,0,0,0,0,0,9.08,23.73,0.85767,0.87524,1000,0
23:35:13.0574127,1637.5,30.8,80.5,23,34.5,2.13,16.5,0,0,0,0,0,0,9.84,24.53,0.97974,0.94849,1000,0
23:35:13.2602127,1496.25,36.02,77.8,23,25.5,2.44,16.5,0,0,0,0,0,0,9.2,25.53,1.01733,1.02026,1000,0
23:35:13.4786127,1557.25,37.03,86.1,23,29.25,2.54,16.5,0,0,0,0,0,0,10.86,26.34,0.98022,0.9917,1000,0
23:35:13.6814127,1633.75,46.38,110.6,23,18,3.13,16.5,0,0,0,0,0,0,13.21,27.23,0.96704,0.97314,1000,0
23:35:13.8998127,1701.25,43.9,99.6,23,30,2.91,16.5,0,0,0,0,0,0,12.82,28.35,0.96289,0.9502,1000,0
23:35:14.1182127,1786,43.03,101.4,23,18.75,2.86,16.5,0,0,0,0,0,0,13.09,29.82,1.01929,1.02222,1000,0
23:35:14.3366127,1841.75,43.15,108.8,23,32.25,2.88,16.5,0,0,0,0,0,0,13.35,30.9,1.02124,1.04346,1010,0.145
23:35:14.5550127,1963.5,54.94,157.4,23,17.25,3.93,16.5,0,0,0,0,0,0,20.78,32.06,1.02002,1.00391,1000,0
23:35:14.7578127,2033.5,52.76,142.3,23,20.25,3.67,16.5,0,0,0,0,0,0,18.16,33.83,0.95923,0.979,1020,0.29
23:35:14.9762127,2124.75,60.19,164,23,27,4.04,16.5,0,0,0,0,0,0,20.26,35.32,0.97827,1.00879,1020,0.29
23:35:15.1946127,2241,59.23,187.3,23,31.5,4.15,16.5,0,0,0,0,0,0,20.39,37.09,1.03687,1.05298,1040,0.58
23:35:15.4130127,2371,60.54,200.6,23,31.5,4.25,16.5,0,0,0,0,0,0,20.65,39.13,0.97876,1.00537,1060,0.87
