Time (sec),Vehicle speed (MPH),GPS Speed (MPH),Engine coolant temperature (°C),Engine RPM (RPM),Mass air flow rate (g/s),Short term fuel % trim - Bank 1 (%),Long term fuel % trim - Bank 1 (%),Short term fuel % trim - Bank 2 (%),Long term fuel % trim - Bank 2 (%),Intake air temperature (°C),Fuel system 1 status,Fuel system 2 status,O2 voltage (Bank 1  Sensor 1) (V),O2 voltage (Bank 1  Sensor 2) (V),O2 voltage (Bank 2  Sensor 1) (V),O2 voltage (Bank 2  Sensor 2) (V),Absolute throttle position (%)
1676.616,46.60284,47.34895,81,1864,19.37,-0.78125,-3.125,0,-3.90625,19,2,2,0.805,0.73,0.12,0.715,0.7843137
1677.638,46.60284,47.20858,81,1864,19.37,-0.78125,-3.125,0,-3.90625,19,2,2,0.805,0.73,0.12,0.715,0.7843137
1678.61,46.60284,47.16294,81,1864,19.37,-0.78125,-3.125,0,-3.90625,19,2,2,0.805,0.73,0.12,0.715,0.7843137
1679.632,46.60284,47.31505,81,1867,15.76,-0.78125,-3.125,0,-3.90625,19,2,2,0.445,0.74,0.295,0.72,0
1680.603,46.60284,47.42086,81,1867,15.76,-0.78125,-3.125,0,-3.90625,19,2,2,0.445,0.74,0.295,0.72,0
1681.627,46.60284,47.536,81,1867,15.76,-0.78125,-3.125,0,-3.90625,19,2,2,0.445,0.74,0.295,0.72,0
1682.601,46.60284,47.72558,81,1862,16.66,-0.78125,-3.125,-1.5625,-3.90625,19,2,2,0.485,0.73,0.15,0.73,0
1683.621,46.60284,47.93527,81,1862,16.66,-0.78125,-3.125,-1.5625,-3.90625,19,2,2,0.485,0.73,0.15,0.73,0
1684.642,46.60284,48.07289,81,1862,16.66,-0.78125,-3.125,-1.5625,-3.90625,19,2,2,0.485,0.73,0.15,0.73,0
1685.612,46.60284,48.26103,81,1862,16.66,-0.78125,-3.125,-1.5625,-3.90625,19,2,2,0.485,0.73,0.15,0.73,0
1686.637,46.60284,48.44034,81,1862,15.97,-0.78125,-3.125,-0.78125,-3.90625,19,2,2,0.555,0.735,0.575,0.735,0
1687.608,46.60284,48.46233,81,1862,15.97,-0.78125,-3.125,-0.78125,-3.90625,19,2,2,0.555,0.735,0.575,0.735,0
1688.629,46.60284,48.26405,81,1862,15.97,-0.78125,-3.125,-0.78125,-3.90625,19,2,2,0.555,0.735,0.575,0.735,0
1689.605,46.60284,48.07879,81,1865,15,0,-3.125,0,-3.90625,19,2,2,0.31,0.72,0.67,0.73,0
1690.62,46.60284,47.88491,81,1865,15,0,-3.125,0,-3.90625,19,2,2,0.31,0.72,0.67,0.73,0
1691.641,46.60284,47.6643,81,1865,15,0,-3.125,0,-3.90625,19,2,2,0.31,0.72,0.67,0.73,0
1692.612,46.60284,47.48948,81,1865,15,0,-3.125,0,-3.90625,19,2,2,0.31,0.72,0.67,0.73,0
1693.633,46.60284,47.30561,81,1863,15,-1.5625,-3.125,0,-3.90625,19,2,2,0.765,0.71,0.265,0.745,0
1694.604,46.60284,47.22585,81,1863,15,-1.5625,-3.125,0,-3.90625,19,2,2,0.765,0.71,0.265,0.745,0
1695.623,46.60284,47.16829,81,1863,15,-1.5625,-3.125,0,-3.90625,19,2,2,0.765,0.71,0.265,0.745,0
1696.599,46.60284,47.08069,81,1855,14.16,-2.34375,-3.125,-0.78125,-3.90625,20,2,2,0.28,0.715,0.68,0.745,0
1697.615,46.60284,47.06048,81,1855,14.16,-2.34375,-3.125,-0.78125,-3.90625,20,2,2,0.28,0.715,0.68,0.745,0
1698.636,46.60284,47.11255,81,1855,14.16,-2.34375,-3.125,-0.78125,-3.90625,20,2,2,0.28,0.715,0.68,0.745,0
1699.606,46.60284,47.01128,81,1855,14.16,-2.34375,-3.125,-0.78125,-3.90625,20,2,2,0.28,0.715,0.68,0.745,0
1700.629,46.60284,46.90515,81,1855,14.23,-1.5625,-3.125,-0.78125,-3.90625,20,2,2,0.75,0.735,0.255,0.73,0
1701.605,46.60284,46.78693,81,1855,14.23,-1.5625,-3.125,-0.78125,-3.90625,20,2,2,0.75,0.735,0.255,0.73,0
1702.621,46.60284,46.6838,81,1855,14.23,-1.5625,-3.125,-0.78125,-3.90625,20,2,2,0.75,0.735,0.255,0.73,0
1703.602,45.98147,46.61528,81,1856,14.23,-1.5625,-3.125,0.78125,-3.90625,20,2,2,0.195,0.745,0.13,0.745,0
1704.616,45.98147,46.84238,81,1856,14.23,-1.5625,-3.125,0.78125,-3.90625,20,2,2,0.195,0.745,0.13,0.745,0
1705.638,45.98147,46.89884,81,1856,14.23,-1.5625,-3.125,0.78125,-3.90625,20,2,2,0.195,0.745,0.13,0.745,0
1706.611,45.98147,46.96555,81,1856,14.23,-1.5625,-3.125,0.78125,-3.90625,20,2,2,0.195,0.745,0.13,0.745,0
1707.635,45.98147,47.05586,81,1859,14.23,0,-3.125,-0.78125,-3.90625,20,2,2,0.21,0.745,0.155,0.73,0
1708.605,45.98147,47.1223,81,1859,14.23,0,-3.125,-0.78125,-3.90625,20,2,2,0.21,0.745,0.155,0.73,0
1709.627,45.98147,47.07687,81,1859,14.23,0,-3.125,-0.78125,-3.90625,20,2,2,0.21,0.745,0.155,0.73,0
1710.602,45.98147,47.19464,81,1859,14.23,0,-3.125,-0.78125,-3.90625,20,2,2,0.21,0.745,0.155,0.73,0
1711.62,45.98147,47.16068,81,1859,14.23,0,-3.125,-0.78125,-3.90625,20,2,2,0.21,0.745,0.155,0.73,0
1712.603,45.98147,47.14926,81,1859,14.23,0,-3.125,-0.78125,-3.90625,20,2,2,0.21,0.745,0.155,0.73,0
1713.618,46.60284,47.2153,81,1849,14.23,0.78125,-3.125,-0.78125,-3.90625,19,2,2,0.755,0.725,0.73,0.725,0.7843137
1714.638,46.60284,47.1297,81,1849,14.23,0.78125,-3.125,-0.78125,-3.90625,19,2,2,0.755,0.725,0.73,0.725,0.7843137
1715.607,46.60284,47.25188,81,1849,14.23,0.78125,-3.125,-0.78125,-3.90625,19,2,2,0.755,0.725,0.73,0.725,0.7843137
1716.628,46.60284,47.12808,81,1859,20,0.78125,-3.125,0,-3.90625,19,2,2,0.735,0.73,0.615,0.74,0.7843137
1717.605,46.60284,47.16278,81,1859,20,0.78125,-3.125,0,-3.90625,19,2,2,0.735,0.73,0.615,0.74,0.7843137
1718.62,46.60284,47.18712,81,1859,20,0.78125,-3.125,0,-3.90625,19,2,2,0.735,0.73,0.615,0.74,0.7843137
1719.605,46.60284,47.05731,81,1859,20,0.78125,-3.125,0,-3.90625,19,2,2,0.735,0.73,0.615,0.74,0.7843137
1720.616,45.98147,47.01961,81,1858,20.13,0.78125,-3.125,0,-3.90625,19,2,2,0.75,0.74,0.745,0.75,0
1721.637,45.98147,46.73934,81,1858,20.13,0.78125,-3.125,0,-3.90625,19,2,2,0.75,0.74,0.745,0.75,0
1722.609,45.98147,46.64093,81,1858,20.13,0.78125,-3.125,0,-3.90625,19,2,2,0.75,0.74,0.745,0.75,0
1723.631,45.98147,46.57982,81,1861,17.98,-1.5625,-3.125,-0.78125,-3.90625,19,2,2,0.145,0.725,0.14,0.745,0
1724.604,45.98147,46.4595,81,1861,17.98,-1.5625,-3.125,-0.78125,-3.90625,19,2,2,0.145,0.725,0.14,0.745,0
1725.623,45.98147,46.6368,81,1861,17.98,-1.5625,-3.125,-0.78125,-3.90625,19,2,2,0.145,0.725,0.14,0.745,0
1726.607,45.98147,46.7673,81,1861,17.98,-1.5625,-3.125,-0.78125,-3.90625,19,2,2,0.145,0.725,0.14,0.745,0
1727.619,46.60284,46.8978,81,1864,17.43,-0.78125,-3.125,0,-3.90625,20,2,2,0.65,0.725,0.215,0.74,0
1728.64,46.60284,46.97165,81,1864,17.43,-0.78125,-3.125,0,-3.90625,20,2,2,0.65,0.725,0.215,0.74,0
1729.61,46.60284,47.01485,81,1864,17.43,-0.78125,-3.125,0,-3.90625,20,2,2,0.65,0.725,0.215,0.74,0
1730.632,46.60284,46.88709,81,1864,17.43,-0.78125,-3.125,0,-3.90625,20,2,2,0.65,0.725,0.215,0.74,0
1731.606,46.60284,46.88875,81,1862,17.43,-0.78125,-3.125,-1.5625,-3.90625,20,2,2,0.11,0.725,0.565,0.72,0
1732.624,46.60284,47.07428,81,1862,17.43,-0.78125,-3.125,-1.5625,-3.90625,20,2,2,0.11,0.725,0.565,0.72,0
1733.604,46.60284,47.07962,81,1862,17.43,-0.78125,-3.125,-1.5625,-3.90625,20,2,2,0.11,0.725,0.565,0.72,0
1734.615,46.60284,47.17828,81,1862,16.38,-2.34375,-3.125,-1.5625,-3.90625,20,2,2,0.73,0.72,0.43,0.73,0
1735.639,46.60284,47.43118,81,1862,16.38,-2.34375,-3.125,-1.5625,-3.90625,20,2,2,0.73,0.72,0.43,0.73,0
1736.608,46.60284,47.65845,81,1862,16.38,-2.34375,-3.125,-1.5625,-3.90625,20,2,2,0.73,0.72,0.43,0.73,0
1737.629,46.60284,47.68693,81,1863,16.38,-0.78125,-3.125,0.78125,-3.90625,20,2,2,0.11,0.71,0.725,0.73,0
1738.607,46.60284,47.58368,81,1863,16.38,-0.78125,-3.125,0.78125,-3.90625,20,2,2,0.11,0.71,0.725,0.73,0
1739.623,46.60284,47.49199,81,1863,16.38,-0.78125,-3.125,0.78125,-3.90625,20,2,2,0.11,0.71,0.725,0.73,0
1740.647,46.60284,47.54827,81,1858,15.69,-1.5625,-3.125,1.5625,-3.90625,20,2,2,0.695,0.73,0.12,0.735,0
1741.618,46.60284,47.56031,81,1858,15.69,-1.5625,-3.125,1.5625,-3.90625,20,2,2,0.695,0.73,0.12,0.735,0
1742.641,46.60284,47.53576,81,1858,15.69,-1.5625,-3.125,1.5625,-3.90625,20,2,2,0.695,0.73,0.12,0.735,0
1743.607,46.60284,47.47607,81,1858,15.69,-1.5625,-3.125,1.5625,-3.90625,20,2,2,0.695,0.73,0.12,0.735,0
1744.629,46.60284,47.45995,81,1858,15.69,0.78125,-3.125,-0.78125,-3.90625,20,2,2,0.255,0.71,0.12,0.75,0
1745.601,46.60284,47.49272,81,1858,15.69,0.78125,-3.125,-0.78125,-3.90625,20,2,2,0.255,0.71,0.12,0.75,0
1746.622,46.60284,47.38858,81,1858,15.69,0.78125,-3.125,-0.78125,-3.90625,20,2,2,0.255,0.71,0.12,0.75,0
1747.602,46.60284,47.20759,81,1858,15.69,0.78125,-3.125,-0.78125,-3.90625,20,2,2,0.255,0.71,0.12,0.75,0
1748.615,46.60284,46.96467,81,1858,15.27,0.78125,-3.125,0,-3.90625,20,2,2,0.365,0.7,0.735,0.74,0
1749.638,46.60284,46.88058,81,1858,15.27,0.78125,-3.125,0,-3.90625,20,2,2,0.365,0.7,0.735,0.74,0
1750.607,46.60284,46.94919,81,1858,15.27,0.78125,-3.125,0,-3.90625,20,2,2,0.365,0.7,0.735,0.74,0
1751.629,45.98147,47.09454,81,1837,18.68,-2.34375,-3.125,0,-3.90625,20,2,2,0.125,0.645,0.285,0.705,2.745098
1752.601,45.98147,47.24855,81,1837,18.68,-2.34375,-3.125,0,-3.90625,20,2,2,0.125,0.645,0.285,0.705,2.745098
1753.621,45.98147,47.3874,81,1837,18.68,-2.34375,-3.125,0,-3.90625,20,2,2,0.125,0.645,0.285,0.705,2.745098
1754.645,45.98147,47.42714,81,1837,18.68,-2.34375,-3.125,0,-3.90625,20,2,2,0.125,0.645,0.285,0.705,2.745098
1755.615,45.98147,47.46828,81,1837,18.68,-2.34375,-3.125,0,-3.90625,20,2,2,0.125,0.645,0.285,0.705,2.745098
1756.64,46.60284,47.48333,81,1837,23.05,1.5625,-3.125,0.78125,-3.90625,19,2,2,0.265,0.715,0.65,0.735,2.745098
1757.608,46.60284,47.43826,81,1837,23.05,1.5625,-3.125,0.78125,-3.90625,19,2,2,0.265,0.715,0.65,0.735,2.745098
1758.63,46.60284,47.36975,81,1837,23.05,1.5625,-3.125,0.78125,-3.90625,19,2,2,0.265,0.715,0.65,0.735,2.745098
1759.605,46.60284,47.15761,81,1837,23.05,1.5625,-3.125,0.78125,-3.90625,19,2,2,0.265,0.715,0.65,0.735,2.745098
1760.62,46.60284,46.99379,81,1870,20.97,0,-3.125,0.78125,-3.90625,19,2,2,0.24,0.735,0.65,0.73,1.960784
1761.597,46.60284,46.83778,81,1870,20.97,0,-3.125,0.78125,-3.90625,19,2,2,0.24,0.735,0.65,0.73,1.960784
1762.616,46.60284,46.65776,81,1870,20.97,0,-3.125,0.78125,-3.90625,19,2,2,0.24,0.735,0.65,0.73,1.960784
1763.638,46.60284,46.47441,81,1870,20.97,0,-3.125,0.78125,-3.90625,19,2,2,0.24,0.735,0.65,0.73,1.960784
1764.607,46.60284,46.39287,81,1854,20.83,0,-3.125,0,-3.90625,19,2,2,0.14,0.705,0.405,0.725,2.745098
1765.629,46.60284,46.3626,81,1854,20.83,0,-3.125,0,-3.90625,19,2,2,0.14,0.705,0.405,0.725,2.745098
1766.61,46.60284,46.35098,81,1854,20.83,0,-3.125,0,-3.90625,19,2,2,0.14,0.705,0.405,0.725,2.745098
1767.633,45.98147,46.55634,81,1843,27.08,-0.78125,-3.125,-0.78125,-3.90625,19,2,2,0.52,0.7,0.72,0.725,6.666667
1768.606,45.98147,46.79903,81,1843,27.08,-0.78125,-3.125,-0.78125,-3.90625,19,2,2,0.52,0.7,0.72,0.725,6.666667
1769.625,45.98147,47.16715,81,1843,27.08,-0.78125,-3.125,-0.78125,-3.90625,19,2,2,0.52,0.7,0.72,0.725,6.666667
1770.6,45.98147,47.48782,81,1843,27.08,-0.78125,-3.125,-0.78125,-3.90625,19,2,2,0.52,0.7,0.72,0.725,6.666667
1771.621,46.60284,47.59731,80,1858,29.58,-0.78125,-3.125,-0.78125,-3.90625,19,2,2,0.49,0.715,0.15,0.72,3.921569
1772.64,46.60284,47.59138,80,1858,29.58,-0.78125,-3.125,-0.78125,-3.90625,19,2,2,0.49,0.715,0.15,0.72,3.921569
1773.612,46.60284,47.48079,80,1870,19.44,0,-3.125,-1.5625,-3.90625,19,2,2,0.185,0.705,0.72,0.73,0
1774.632,46.60284,47.44596,80,1870,19.44,0,-3.125,-1.5625,-3.90625,19,2,2,0.185,0.705,0.72,0.73,0
1775.601,46.60284,47.44429,80,1870,19.44,0,-3.125,-1.5625,-3.90625,19,2,2,0.185,0.705,0.72,0.73,0
1776.624,46.60284,47.51686,80,1870,19.44,0,-3.125,-1.5625,-3.90625,19,2,2,0.185,0.705,0.72,0.73,0
1777.596,46.60284,47.5099,80,1873,16.11,-1.5625,-3.125,-1.5625,-3.90625,19,2,2,0.115,0.72,0.68,0.73,0
1778.618,46.60284,47.37492,80,1873,16.11,-1.5625,-3.125,-1.5625,-3.90625,19,2,2,0.115,0.72,0.68,0.73,0
1779.641,46.60284,46.72475,80,1873,16.11,-1.5625,-3.125,-1.5625,-3.90625,19,2,2,0.115,0.72,0.68,0.73,0
1780.611,46.60284,46.23651,80,1873,16.11,-1.5625,-3.125,-1.5625,-3.90625,19,2,2,0.115,0.72,0.68,0.73,0
1781.596,46.60284,45.84552,80,1870,11.87,0.78125,-3.125,0,-3.90625,19,2,2,0.115,0.71,0.68,0.73,0
1782.609,46.60284,45.50318,80,1870,11.87,0.78125,-3.125,0,-3.90625,19,2,2,0.115,0.71,0.68,0.73,0
1783.631,44.73873,45.24832,80,1803,5.55,0,-3.125,0,-3.90625,20,8,8,0.855,0.865,0.815,0.865,0
1784.6,44.73873,45.11472,80,1803,5.55,0,-3.125,0,-3.90625,20,8,8,0.855,0.865,0.815,0.865,0
1785.606,44.73873,45.26615,80,1803,5.55,0,-3.125,0,-3.90625,20,8,8,0.855,0.865,0.815,0.865,0
1786.624,44.73873,45.78458,80,1803,5.55,0,-3.125,0,-3.90625,20,8,8,0.855,0.865,0.815,0.865,0
1787.602,44.73873,46.99542,80,1784,9.23,-3.125,-3.125,-3.90625,-3.90625,20,2,2,0.07,0.865,0.8,0.795,0
1788.621,44.73873,47.82037,80,1784,9.23,-3.125,-3.125,-3.90625,-3.90625,20,2,2,0.07,0.865,0.8,0.795,0
1789.609,44.73873,48.47237,80,1784,9.23,-3.125,-3.125,-3.90625,-3.90625,20,2,2,0.07,0.865,0.8,0.795,0
1790.617,44.73873,48.66553,80,1784,9.23,-3.125,-3.125,-3.90625,-3.90625,20,2,2,0.07,0.865,0.8,0.795,0
1791.598,44.73873,48.7227,80,1872,15.48,-2.34375,-3.125,-0.78125,-4.6875,20,2,2,0.66,0.74,0.785,0.795,0
1792.612,44.73873,49.13239,80,1872,15.48,-2.34375,-3.125,-0.78125,-4.6875,20,2,2,0.66,0.74,0.785,0.795,0
1793.605,44.73873,50.34505,80,1872,15.48,-2.34375,-3.125,-0.78125,-4.6875,20,2,2,0.66,0.74,0.785,0.795,0
1794.618,47.84558,51.21608,80,1923,10,-2.34375,-3.125,-0.78125,-4.6875,20,2,2,0.76,0.745,0.715,0.755,3.921569
1795.609,47.84558,52.26628,80,1923,10,-2.34375,-3.125,-0.78125,-4.6875,20,2,2,0.76,0.745,0.715,0.755,3.921569
1796.619,47.84558,52.78295,80,1923,10,-2.34375,-3.125,-0.78125,-4.6875,20,2,2,0.76,0.745,0.715,0.755,3.921569
1797.642,47.84558,52.90913,80,1923,10,-2.34375,-3.125,-0.78125,-4.6875,20,2,2,0.76,0.745,0.715,0.755,3.921569
1798.615,50.95244,53.56733,80,2081,10,-1.5625,-3.125,-3.125,-4.6875,19,2,2,0.43,0.725,0.79,0.775,0
1799.638,50.95244,54.54417,80,2081,10,-1.5625,-3.125,-3.125,-4.6875,19,2,2,0.43,0.725,0.79,0.775,0
1800.595,50.95244,54.86285,80,2081,10,-1.5625,-3.125,-3.125,-4.6875,19,2,2,0.43,0.725,0.79,0.775,0
1801.611,50.95244,55.0624,80,2081,10,-1.5625,-3.125,-3.125,-4.6875,19,2,2,0.43,0.725,0.79,0.775,0
1802.597,50.95244,55.20767,80,2081,10,-1.5625,-3.125,-3.125,-4.6875,19,2,2,0.43,0.725,0.79,0.775,0
1803.62,54.05929,55.40652,80,2081,19.51,-0.78125,-3.125,-0.78125,-4.6875,19,2,2,0.29,0.725,0.61,0.73,0
1804.601,54.05929,55.51091,80,2081,19.51,-0.78125,-3.125,-0.78125,-4.6875,19,2,2,0.29,0.725,0.61,0.73,0
1805.617,54.05929,55.46714,80,2081,19.51,-0.78125,-3.125,-0.78125,-4.6875,19,2,2,0.29,0.725,0.61,0.73,0
1806.603,54.68066,55.21906,80,2197,12.36,-2.34375,-3.125,-2.34375,-4.6875,19,2,2,0.715,0.715,0.645,0.72,0
1807.611,54.68066,54.85717,80,2197,12.36,-2.34375,-3.125,-2.34375,-4.6875,19,2,2,0.715,0.715,0.645,0.72,0
1808.634,54.68066,54.45047,80,2197,12.36,-2.34375,-3.125,-2.34375,-4.6875,19,2,2,0.715,0.715,0.645,0.72,0
1809.604,54.68066,53.9859,80,2178,11.8,1.5625,-3.125,-0.78125,-4.6875,19,2,2,0.655,0.715,0.08,0.715,0
1810.628,54.68066,53.67799,80,2178,11.8,1.5625,-3.125,-0.78125,-4.6875,19,2,2,0.655,0.715,0.08,0.715,0
1811.605,54.68066,53.97181,80,2178,11.8,1.5625,-3.125,-0.78125,-4.6875,19,2,2,0.655,0.715,0.08,0.715,0
1812.619,54.68066,54.78862,80,2178,11.8,1.5625,-3.125,-0.78125,-4.6875,19,2,2,0.655,0.715,0.08,0.715,0
1813.643,54.68066,55.09625,80,2178,11.8,1.5625,-3.125,-0.78125,-4.6875,19,2,2,0.655,0.715,0.08,0.715,0
1814.613,53.43792,55.15371,80,2178,12.5,-0.78125,-3.125,-0.78125,-4.6875,19,2,2,0.07,0.675,0.155,0.74,0.7843137
1815.637,53.43792,54.74497,80,2178,12.5,-0.78125,-3.125,-0.78125,-4.6875,19,2,2,0.07,0.675,0.155,0.74,0.7843137
1816.607,53.43792,54.3013,80,2178,12.5,-0.78125,-3.125,-0.78125,-4.6875,19,2,2,0.07,0.675,0.155,0.74,0.7843137
1817.631,53.43792,53.93934,80,2158,10.83,0.78125,-3.125,0.78125,-4.6875,19,2,2,0.815,0.675,0.715,0.735,0
1818.6,53.43792,53.64161,80,2158,10.83,0.78125,-3.125,0.78125,-4.6875,19,2,2,0.815,0.675,0.715,0.735,0
1819.622,53.43792,53.27566,80,2158,10.83,0.78125,-3.125,0.78125,-4.6875,19,2,2,0.815,0.675,0.715,0.735,0
1820.605,53.43792,53.00891,80,2158,10.83,0.78125,-3.125,0.78125,-4.6875,19,2,2,0.815,0.675,0.715,0.735,0
1821.614,52.81655,52.79256,80,2115,12.5,-0.78125,-3.125,-0.78125,-4.6875,19,2,2,0.15,0.675,0.76,0.735,0
1822.62,52.81655,52.57206,80,2115,12.5,-0.78125,-3.125,-0.78125,-4.6875,19,2,2,0.15,0.675,0.76,0.735,0
1823.603,52.81655,52.14133,80,2115,12.5,-0.78125,-3.125,-0.78125,-4.6875,19,2,2,0.15,0.675,0.76,0.735,0
1824.628,52.19518,51.68235,80,2115,12.7,1.5625,-3.125,0,-4.6875,19,2,2,0.785,0.695,0.115,0.73,0
1825.652,52.19518,51.42041,80,2115,12.7,1.5625,-3.125,0,-4.6875,19,2,2,0.785,0.695,0.115,0.73,0
1826.682,52.19518,51.44045,80,2115,12.7,1.5625,-3.125,0,-4.6875,19,2,2,0.785,0.695,0.115,0.73,0
1827.601,51.57381,52.23246,80,2054,12.36,0.78125,-3.125,-0.78125,-4.6875,19,2,2,0.77,0.72,0.08,0.715,3.921569
1828.603,51.57381,52.7382,80,2054,12.36,0.78125,-3.125,-0.78125,-4.6875,19,2,2,0.77,0.72,0.08,0.715,3.921569
1829.626,51.57381,52.74845,80,2054,12.36,0.78125,-3.125,-0.78125,-4.6875,19,2,2,0.77,0.72,0.08,0.715,3.921569
1830.603,51.57381,52.21583,80,2054,12.36,0.78125,-3.125,-0.78125,-4.6875,19,2,2,0.77,0.72,0.08,0.715,3.921569
1831.636,52.19518,51.71479,80,2096,23.33,0,-3.125,-0.78125,-4.6875,19,2,2,0.155,0.66,0.735,0.675,3.921569
1832.604,52.19518,51.42749,80,2096,23.33,0,-3.125,-0.78125,-4.6875,19,2,2,0.155,0.66,0.735,0.675,3.921569
1833.614,52.19518,50.84835,80,2096,23.33,0,-3.125,-0.78125,-4.6875,19,2,2,0.155,0.66,0.735,0.675,3.921569
1834.599,52.19518,50.16332,80,2096,23.33,0,-3.125,-0.78125,-4.6875,19,2,2,0.155,0.66,0.735,0.675,3.921569
1835.622,51.57381,49.41516,80,2029,23.33,-0.78125,-3.125,1.5625,-4.6875,19,2,2,0.855,0.66,0.805,0.685,0
1836.596,51.57381,48.36398,80,2029,23.33,-0.78125,-3.125,1.5625,-4.6875,19,2,2,0.855,0.66,0.805,0.685,0
1837.604,51.57381,47.62527,80,2029,23.33,-0.78125,-3.125,1.5625,-4.6875,19,2,2,0.855,0.66,0.805,0.685,0
1838.634,48.46695,47.00322,80,1924,6.04,0,-3.125,-0.78125,-4.6875,19,8,8,0.86,0.66,0.795,0.85,0
1839.605,48.46695,46.38522,80,1924,6.04,0,-3.125,-0.78125,-4.6875,19,8,8,0.86,0.66,0.795,0.85,0
1840.63,48.46695,45.86312,80,1924,6.04,0,-3.125,-0.78125,-4.6875,19,8,8,0.86,0.66,0.795,0.85,0
1841.605,45.98147,45.30372,78,1835,8.47,-3.125,-3.125,-0.78125,-4.6875,20,2,2,0.07,0.78,0.08,0.775,0
1842.622,45.98147,44.82012,78,1835,8.47,-3.125,-3.125,-0.78125,-4.6875,20,2,2,0.07,0.78,0.08,0.775,0
1843.604,45.98147,44.60859,78,1835,8.47,-3.125,-3.125,-0.78125,-4.6875,20,2,2,0.07,0.78,0.08,0.775,0
1844.614,45.98147,45.80213,78,1835,8.47,-3.125,-3.125,-0.78125,-4.6875,20,2,2,0.07,0.78,0.08,0.775,0
1845.598,44.73873,46.3872,78,1786,8.47,2.34375,-3.125,0,-4.6875,20,4,4,0.825,0.76,0.815,0.78,13.72549
1846.606,44.73873,46.50444,78,1786,8.47,2.34375,-3.125,0,-4.6875,20,4,4,0.825,0.76,0.815,0.78,13.72549
1847.615,44.73873,46.78896,78,1786,8.47,2.34375,-3.125,0,-4.6875,20,4,4,0.825,0.76,0.815,0.78,13.72549
1848.604,47.22421,47.07753,78,1890,8.47,-0.78125,-3.125,0,-4.6875,20,2,2,0.405,0.67,0.605,0.735,0
1849.622,47.22421,47.32288,78,1890,8.47,-0.78125,-3.125,0,-4.6875,20,2,2,0.405,0.67,0.605,0.735,0
1850.599,47.22421,47.70803,78,1890,8.47,-0.78125,-3.125,0,-4.6875,20,2,2,0.405,0.67,0.605,0.735,0
1851.606,47.22421,47.91287,78,1890,8.47,-0.78125,-3.125,0,-4.6875,20,2,2,0.405,0.67,0.605,0.735,0
1852.637,47.84558,48.12806,78,1905,19.72,0.78125,-3.125,0.78125,-4.6875,20,2,2,0.175,0.7,0.745,0.73,0
1853.61,47.84558,48.48776,78,1905,19.72,0.78125,-3.125,0.78125,-4.6875,20,2,2,0.175,0.7,0.745,0.73,0
1854.635,47.84558,48.74294,78,1905,19.72,0.78125,-3.125,0.78125,-4.6875,20,2,2,0.175,0.7,0.745,0.73,0
1855.607,47.84558,48.16329,78,1905,19.72,0.78125,-3.125,0.78125,-4.6875,20,2,2,0.175,0.7,0.745,0.73,0
1856.629,47.84558,47.251,78,1905,19.72,0.78125,-3.125,0.78125,-4.6875,20,2,2,0.175,0.7,0.745,0.73,0
1857.603,47.84558,46.59599,78,1905,19.09,0.78125,-3.125,-2.34375,-4.6875,19,2,2,0.065,0.75,0.115,0.745,0
1858.625,47.84558,46.16095,78,1905,19.09,0.78125,-3.125,-2.34375,-4.6875,19,2,2,0.065,0.75,0.115,0.745,0
1859.599,45.3601,45.71637,78,1812,8.4,-2.34375,-3.125,-1.5625,-4.6875,19,2,2,0.065,0.8,0.06,0.75,0
1860.617,45.3601,46.03907,78,1812,8.4,-2.34375,-3.125,-1.5625,-4.6875,19,2,2,0.065,0.8,0.06,0.75,0
1861.622,45.3601,46.50911,78,1812,8.4,-2.34375,-3.125,-1.5625,-4.6875,19,2,2,0.065,0.8,0.06,0.75,0
1862.605,45.3601,46.97261,78,1812,8.4,-2.34375,-3.125,-1.5625,-4.6875,19,2,2,0.065,0.8,0.06,0.75,0
1863.615,45.3601,47.11702,78,1807,20.69,0,-3.125,0.78125,-4.6875,19,2,2,0.79,0.7,0.765,0.72,0.7843137
1864.603,45.3601,46.73764,78,1807,20.69,0,-3.125,0.78125,-4.6875,19,2,2,0.79,0.7,0.765,0.72,0.7843137
1865.622,45.98147,46.23231,78,1821,11.8,0,-3.125,0,-4.6875,19,2,2,0.84,0.715,0.785,0.725,0
1866.606,45.98147,45.70209,78,1821,11.8,0,-3.125,0,-4.6875,19,2,2,0.84,0.715,0.785,0.725,0
1867.605,45.98147,45.12824,78,1821,11.8,0,-3.125,0,-4.6875,19,2,2,0.84,0.715,0.785,0.725,0
1868.602,44.73873,44.61932,78,1772,7.7,-2.34375,-3.125,-0.78125,-4.6875,20,2,2,0.09,0.75,0.78,0.745,0
1869.603,44.73873,44.11322,78,1772,7.7,-2.34375,-3.125,-0.78125,-4.6875,20,2,2,0.09,0.75,0.78,0.745,0
1870.621,44.73873,43.92359,78,1772,7.7,-2.34375,-3.125,-0.78125,-4.6875,20,2,2,0.09,0.75,0.78,0.745,0
1871.602,44.73873,44.64747,78,1772,7.7,-2.34375,-3.125,-0.78125,-4.6875,20,2,2,0.09,0.75,0.78,0.745,0
1872.63,42.87461,44.80102,78,1772,7.63,0,-3.125,0,-4.6875,20,2,2,0.105,0.745,0.325,0.75,3.921569
1873.602,42.87461,44.43975,78,1772,7.63,0,-3.125,0,-4.6875,20,2,2,0.105,0.745,0.325,0.75,3.921569
