Time,Engine speed,Air mass,Pressure before throttle set point,Pressure upstream throttle,Position of boost pressure actuator,Position setpoint for boost pressure actuator,Ambient pressure,Intake air temperature,Lambda value,Lambda setpoint,lambda controller output,Fuel rail pressure,Low pressure rail pressure,Low pressure fuel pump speed,Actual gear,Injector pulsewidth,Injector pulsewidth MPI,Ignition timing cylinder 1,Knock retard cylinder 1,Knock retard cylinder 2,Knock retard cylinder 3,Knock retard cylinder 4,Accelerator pedal,Throttle angle,Actual engine torque,Torque limit,Adjustable octane: Octane value,Adjustable octane: high octane basic ignition lookup,Adjustable octane: low octane basic ignition lookup,Adjustable boost: Adjustable top limit,Recirculation actuator position,Recirculation actuator setpoint
14:52:17:4275,2582,87.5768368,1008.360021,1028.591897,6.671142578,-1.87E-10,1008.360021,28.5,11.32519531,1.05078125,2.22E-14,85517.81857,6015.168933,29.77600098,6,0.5,0,-1.875,0,0,0,0,0,6.068729781,-25.6875,473.1875,95,40.125,25.125,3120.3523,0,0
14:52:17:5525,2575,86.79262989,1008.360021,1027.016464,6.671142578,-1.87E-10,1008.360021,28.5,11.35058594,1.05078125,2.22E-14,85634.56645,6033.742458,29.77600098,6,0.5,0,-1.875,0,0,0,0,0,6.068729781,-25.65625,472.5,95,40.125,24.75,3120.3523,0,0
14:52:17:6620,2565,88.721355,1008.360021,1028.17731,6.671142578,-1.87E-10,1008.360021,28.5,11.35058594,1.05078125,2.22E-14,85857.44875,6033.742458,29.77600098,6,0.5,0,-1.875,0,0,0,0,0,6.068729781,-25.625,471.90625,95,40.125,24.75,3120.3523,0,0
14:52:17:7870,2564,89.50556191,1008.360021,1027.099382,6.671142578,-1.87E-10,1008.360021,28.5,11.32519531,1.05078125,2.22E-14,85910.51597,6033.742458,29.77600098,6,0.5,0,-1.875,0,0,0,0,0,6.068729781,-25.59375,471.40625,95,40.125,24.75,3120.3523,0,0
14:52:17:8962,2560,88.40343328,1008.360021,1026.021454,6.671142578,-1.87E-10,1008.360021,28.5,11.32519531,1.05078125,2.22E-14,86197.07893,6060.276066,29.4342041,6,0.5,0,-1.875,0,0,0,0,0,6.068729781,-25.59375,471,95,40.125,24.75,3120.3523,0,0
14:52:18:0212,2550,89.44197757,1008.277104,1025.689784,6.671142578,-1.87E-10,1008.277104,28.5,11.32519531,1.05078125,2.22E-14,86340.36042,6068.236149,29.4342041,6,0.5,0,-1.875,0,0,0,0,0,6.068729781,-25.53125,470,95,40.125,24.75,3120.3523,0,0
14:52:18:1462,2540,89.69631495,1008.360021,1026.021454,6.671142578,-1.87E-10,1008.360021,28.5,11.42871094,1.05078125,2.22E-14,86510.17551,6073.54287,29.4342041,6,0.5,0,-2.25,0,0,0,0,0,6.068729781,-25.5,469.40625,95,40.125,24.75,3120.3523,0,0
14:52:18:2712,2536,89.01808194,1008.360021,1024.528939,6.671142578,-1.87E-10,1008.360021,28.5,11.32519531,1.05078125,2.22E-14,86658.76371,6084.156313,29.4342041,6,0.5,0,-2.25,0,0,0,0,0,6.068729781,-25.46875,468.59375,95,40.125,24.75,3120.3523,0,0
14:52:18:3806,2529,89.16644541,1008.360021,1024.280186,6.671142578,-1.87E-10,1008.360021,28.5,11.22363281,1.05078125,2.22E-14,86711.83093,6073.54287,29.09088135,6,0.5,0,-2.25,0,0,0,0,0,6.068729781,-25.4375,467.90625,95,40.125,24.75,3120.3523,0,0
14:52:18:5056,2522,87.89475853,1008.360021,1024.280186,6.671142578,-1.87E-10,1008.360021,28.5,11.24902344,1.05078125,2.22E-14,86913.48635,6081.502953,29.09088135,6,0.5,0,-2.625,0,0,0,0,0,6.068729781,-25.40625,467.1875,95,40.125,24.75,3120.3523,0,0
14:52:18:6306,2512,87.4708629,1008.360021,1024.280186,6.671142578,-1.87E-10,1008.360021,28.5,11.35058594,1.05078125,2.22E-14,87019.62078,6089.463035,29.09088135,6,0.5,0,-2.25,0,0,0,0,0,6.017670756,-25.40625,466.1875,95,40.125,24.75,3120.3523,0,0
14:52:18:8181,2508,88.12790112,1008.360021,1024.280186,6.671142578,-1.87E-10,1008.360021,28.5,11.11132813,1.05078125,2.22E-14,87258.42325,6105.3832,28.74908447,6,0.5,0,-2.25,0,0,0,0,0,5.966611732,-25.40625,465.8125,95,40.125,25.125,3120.3523,0,0
14:52:18:9432,2499,87.95834287,1008.360021,1024.280186,6.671142578,-1.87E-10,1008.360021,28.5,11.18554688,1.05078125,2.22E-14,87428.23835,6113.343282,28.74908447,6,0.5,0,-2.25,0,0,0,0,0,5.966611732,-25.34375,464.90625,95,40.125,24.75,3120.3523,0,0
14:52:19:0682,2490,88.29745937,1008.360021,1024.280186,6.671142578,-1.87E-10,1008.360021,28.5,11.24902344,1.05078125,2.22E-14,87566.21311,6129.263447,28.74908447,6,0.5,0,-2.25,0,0,0,0,0,5.966611732,-25.3125,464.53125,95,40.125,24.75,3120.3523,0,0
14:52:19:1931,2485,88.99688716,1008.277104,1024.280186,6.671142578,-1.87E-10,1008.277104,29.25,11.22363281,1.05078125,2.22E-14,87682.96098,6137.223529,28.74908447,6,0.5,0,-2.25,0,0,0,0,0,5.966611732,-25.28125,464.03125,95,40.125,24.75,3120.3523,0,0
14:52:19:3025,2482,89.18764019,1008.360021,1024.280186,6.671142578,-1.87E-10,1008.360021,29.25,11.32519531,1.05078125,2.22E-14,87831.54919,6147.836973,28.4072876,6,0.5,0,-2.25,0,0,0,0,0,5.966611732,-25.25,463.5625,95,40.125,24.375,3120.3523,0,0
14:52:19:4275,2474,88.53060197,1008.360021,1024.280186,6.671142578,-1.87E-10,1008.360021,29.25,11.35058594,1.05078125,2.22E-14,87996.05756,6155.797055,28.4072876,6,0.5,0,-2.625,0,0,0,0,0,5.966611732,-25.1875,462.90625,95,40.125,24.375,3120.3523,0,0
14:52:19:5681,2466,89.46317235,1008.360021,1024.280186,6.671142578,-1.87E-10,1008.360021,29.25,11.22363281,1.05078125,2.22E-14,88250.78019,6142.530251,28.4072876,6,0.5,0,-2.625,0,0,0,0,0,5.966611732,-25.15625,462.28125,95,40.125,24.375,3120.3523,0,0
14:52:19:6932,2458,90.31096361,1008.277104,1024.280186,6.671142578,-1.87E-10,1008.277104,29.25,11.28710938,1.05078125,2.22E-14,88367.52807,6153.143694,28.4072876,6,0.6,0,-2.625,0,0,0,0,0,5.966611732,-25.09375,461.625,95,40.125,24.375,3120.3523,0,0
14:52:19:8283,2451,88.53060197,1008.277104,1024.280186,6.671142578,-1.87E-10,1008.277104,29.25,11.32519531,1.05078125,2.22E-14,88367.52807,6174.370581,28.06396484,6,0.5,0,-2.25,0,0,0,0,0,5.864493682,-25.09375,461.09375,95,40.125,24.375,3120.3523,0,0
14:52:19:9690,2439,88.78493935,1008.194186,1024.280186,6.671142578,-1.87E-10,1008.194186,29.25,11.28710938,1.05078125,2.22E-14,88616.94398,6174.370581,28.06396484,6,0.5,0,-2.25,0,0,0,0,0,5.864493682,-25.0625,460.375,95,40.125,24.375,3120.3523,0,0
14:52:20:0940,2438,89.2936141,1008.277104,1024.280186,6.671142578,-1.87E-10,1008.277104,29.25,11.24902344,1.05078125,2.22E-14,88733.69186,6190.290745,28.06396484,6,0.5,0,-2.25,0,0,0,0,0,5.864493682,-25.03125,460.03125,95,40.125,24.375,3120.3523,0,0
14:52:20:2346,2429,90.18379492,1008.360021,1024.280186,6.671142578,-1.87E-10,1008.360021,29.25,11.35058594,1.05078125,2.22E-14,88967.18761,6184.984024,28.06396484,6,0.6,0,-3,0,0,0,0,0,5.864493682,-24.96875,459.3125,95,40.125,24.375,3120.3523,0,0
14:52:20:3908,2419,89.44197757,1008.277104,1024.280186,6.671142578,-1.87E-10,1008.277104,29.25,11.24902344,1.05078125,2.22E-14,89052.09516,6211.517632,27.72216797,6,0.6,0,-3,0,0,0,0,0,5.864493682,-24.90625,458.53125,95,40.125,24,3120.3523,0,0
14:52:20:5002,2413,92.30327306,1008.360021,1022.953506,6.671142578,-1.87E-10,1008.360021,29.25,11.32519531,1.05078125,2.22E-14,89094.54893,6211.517632,27.72216797,6,0.6,0,-3,0,0,0,0,0,5.864493682,-24.84375,458.03125,95,40.125,24,3120.3523,0,0
14:52:20:6254,2409,90.60769055,1008.360021,1023.865599,6.671142578,-1.87E-10,1008.360021,29.25,11.1484375,1.05078125,2.22E-14,89359.88501,6211.517632,27.72216797,6,0.6,0,-3,0,0,0,0,0,5.864493682,-24.84375,457.71875,95,40.125,24,3120.3523,0,0
14:52:20:7502,2402,91.07397574,1008.277104,1023.616846,6.634521484,-1.87E-10,1008.277104,29.25,11.22363281,1.05078125,2.22E-14,89391.72534,6224.784436,27.72216797,6,0.6,0,-3,0,0,0,0,0,5.864493682,-24.78125,457,95,40.125,23.625,3120.3523,0,0
14:52:20:8754,2393,90.84083314,1008.194186,1024.280186,6.54296875,-1.87E-10,1008.194186,29.25,11.24902344,1.05078125,2.22E-14,89492.55305,6227.437797,27.72216797,6,0.6,0,-3,0,0,0,0,0,5.864493682,-24.75,456.4375,95,40.125,23.625,3120.3523,0,0
14:52:21:0004,2387,90.62888533,1008.277104,1024.280186,6.54296875,-1.87E-10,1008.277104,29.25,11.11132813,1.05078125,2.22E-14,89736.66224,6238.05124,27.38037109,6,0.6,0,-3,0,0,0,0,0,5.762375633,-24.75,455.96875,95,40.125,24,3120.3523,0,0
14:52:21:1252,2383,91.20114443,1008.360021,1023.865599,6.54296875,-1.87E-10,1008.360021,29.25,11.11132813,1.05078125,2.22E-14,89736.66224,6232.744518,27.38037109,6,0.6,0,-3,0,0,0,0,0,5.762375633,-24.75,455.625,95,40.125,24,3120.3523,0,0
14:52:21:2503,2397,103.5365072,803.4708171,1023.865599,6.54296875,-1.87E-10,1008.360021,29.25,10.58203125,0.946289063,2.22E-14,86913.48635,6232.744518,45.52154541,6,0.6,0,0.75,0,0,0,0,8.203125,5.762375633,2.5,456.75,95,40.125,22.125,3120.3523,0,0
14:52:21:4221,2355,97.24165713,803.4708171,1021.626825,6.54296875,-1.87E-10,1008.277104,29.25,1.395507813,0.936523438,2.22E-14,78162.70243,6153.143694,45.23925781,6,0.6,0,0.75,0,0,0,0,7.2265625,5.762375633,0.5625,454.03125,95,40.125,22.875,3120.3523,0,0
14:52:21:5471,2371,91.77340352,803.4708171,1021.212238,6.54296875,-1.87E-10,1008.277104,29.25,0.909179688,0.922851563,2.22E-14,70351.20824,6089.463035,45.13244629,6,0.6,0,-0.75,0,0,0,0,2.63671875,5.762375633,-1.84375,454.6875,95,40.125,23.625,3120.3523,0,0
14:52:21:7190,2366,90.12021057,1008.277104,1019.968475,6.54296875,-1.87E-10,1008.277104,29.25,0.868164063,0.900390625,2.22E-14,61701.25203,6015.168933,45.13244629,6,0.7,0,-3.75,0,0,0,0,0,5.762375633,-4.15625,454.28125,95,40.125,24,3120.3523,0,0
14:52:21:8596,2361,90.67127489,1008.194186,1019.968475,6.54296875,-1.87E-10,1008.194186,29.25,0.869140625,0.895507813,2.22E-14,57747.74444,5932.914748,45.09735107,6,0.7,0,-3.375,0,0,0,0,0,5.660257584,-4.40625,453.875,95,40.125,24,3120.3523,0,0
14:52:22:0315,2348,103.2821698,1008.028351,1019.968475,6.54296875,-1.87E-10,1008.028351,29.25,0.89453125,0.896484375,-0.123596191,59021.35763,5763.099657,45.27435303,6,0.8,0,-3.75,0,0,0,0,0,5.660257584,-3.46875,452.84375,95,40.125,23.25,3120.3523,0,0
14:52:22:1721,2346,97.09329366,1008.111269,1019.968475,6.54296875,-1.87E-10,1008.111269,29.25,0.895507813,0.895507813,-0.257873535,59652.8575,5590.631205,45.23925781,6,0.7,0,-3.75,0,0,0,0,0,5.660257584,-3.03125,452.6875,95,40.125,23.25,3120.3523,0,0
14:52:22:2971,2331,96.94493019,1008.194186,1019.968475,6.54296875,-1.87E-10,1008.194186,29.25,0.911132813,0.895507813,-0.27923584,59350.37436,5439.389639,45.362854,6,0.6,0,-3.75,0,0,0,0,0,5.609198559,-2.90625,451.46875,95,40.125,22.875,3120.3523,0,0
14:52:22:4378,2328,89.99304189,1008.194186,1019.968475,6.54296875,-1.87E-10,1008.194186,29.25,0.911132813,0.895507813,0.117492676,59435.28191,5272.227909,45.13244629,6,0.6,0,-3.75,0,0,0,0,0,5.558139535,-3.96875,451.25,95,40.125,24,3120.3523,0,0
14:52:22:5627,2322,87.51325246,1008.277104,1019.968475,6.54296875,-1.87E-10,1008.277104,29.25,0.890625,0.895507813,0.173950195,59461.81552,5136.906508,45.06225586,6,0.6,0,-3.375,0,0,0,0,0,5.558139535,-4.3125,450.75,95,40.125,24,3120.3523,0,0
14:52:22:7033,2314,88.721355,1008.360021,1019.968475,6.54296875,-1.87E-10,1008.360021,29.25,0.891601563,0.895507813,0.094604492,59334.4542,5012.19855,45.02716064,6,0.6,0,-3.375,0,0,0,0,0,5.558139535,-4.25,450.125,95,40.125,24,3120.3523,0,0
14:52:22:8352,2311,87.97953765,1008.277104,1019.968475,6.54296875,-1.87E-10,1008.277104,29.25,0.896484375,0.895507813,0.059509277,59461.81552,4887.490593,45.06225586,6,0.6,0,-3.375,0,0,0,0,0,5.558139535,-4.3125,449.875,95,40.125,24,3120.3523,0,0
14:52:22:9601,2300,89.01808194,1008.194186,1019.305135,6.54296875,-1.87E-10,1008.194186,29.25,0.892578125,0.895507813,0.064086914,59833.28603,4746.86247,45.06225586,6,0.6,0,-4.125,0,0,0,0,0,5.558139535,-4.40625,449,95,40.125,24,3120.3523,0,0
14:52:23:1007,2284,89.50556191,1008.028351,1019.305135,6.54296875,-1.87E-10,1008.028351,29.25,0.890625,0.895507813,-0.001525879,59493.65585,4630.114595,45.04394531,6,0.6,0,-4.5,0,0,0,0,0,5.558139535,-4.4375,447.71875,95,40.125,23.625,3120.3523,0,0
14:52:23:2414,2268,88.76374456,1007.945434,1016.568856,6.54296875,-1.87E-10,1007.945434,29.25,0.893554688,0.895507813,-0.080871582,60088.00867,4510.713359,45.05004883,6,0.6,0,-4.5,0,0,0,0,0,5.558139535,-4.28125,446.4375,95,40.125,23.25,3120.3523,0,0
14:52:23:3820,2283,335.0894942,1007.862516,964.7454032,6.54296875,-1.87E-10,1007.862516,29.25,0.897460938,0.870117188,-0.105285645,58363.32415,4391.312123,47.82104492,5,1.5,0,15.375,0,0,0,0,0,19.89113715,74,447.625,95,19.125,13.875,3120.3523,0,0
14:52:23:5695,2779,177.2731518,1007.862516,1025.772702,6.54296875,-1.87E-10,1007.862516,30,0.89453125,0.896484375,0.096130371,78841.9628,4566.433936,47.45483398,5,1.1,0,-7.875,0,0,0,0,0,7.65885369,22.71875,495.8125,95,25.5,16.875,3120.3523,0,0
14:52:23:7103,2796,103.6424811,1007.696681,1024.280186,6.54296875,-1.87E-10,1007.696681,30,0.928710938,0.89453125,0.59967041,80752.38257,4699.101976,46.07849121,5,0.6,0,13.125,0,0,0,0,0,6.477201978,7.4375,499.1875,95,40.125,23.625,3120.3523,0,0
14:52:23:8511,2850,93.80810254,1007.613764,1024.280186,6.54296875,-1.87E-10,1007.613764,29.25,0.916992188,0.89453125,1.333618164,66705.4905,4776.049439,45.75958252,5,0.6,0,1.5,0,0,0,0,0,6.528261002,-2.375,510,95,40.125,24.75,3120.3523,0,0
14:52:23:9761,2839,90.22618448,1007.696681,1024.280186,6.54296875,-1.87E-10,1007.696681,29.25,0.888671875,0.89453125,1.533508301,58336.79054,4791.969604,45.5291748,5,0.6,0,-0.375,0,0,0,0,0,6.477201978,-4.75,507.8125,95,40.125,25.5,3120.3523,0,0
14:52:24:1169,2820,89.01808194,1007.530846,1024.280186,6.54296875,-1.87E-10,1007.530846,29.25,0.90234375,0.89453125,1.493835449,59339.76092,4730.942306,45.54595947,5,0.6,0,0,0,0,0,0,0,6.477201978,-4.625,504,95,40.125,25.875,3120.3523,0,0
14:52:24:2573,2821,89.69631495,1007.447929,1023.865599,6.54296875,-1.87E-10,1007.447929,29.25,0.903320313,0.89453125,1.664733887,58893.99631,4664.608286,45.54595947,5,0.6,0,0,0,0,0,0,0,6.477201978,-4.9375,504.1875,95,40.125,25.875,3120.3523,0,0
14:52:24:3823,2829,81.96021973,802.8074769,1020.383062,6.54296875,-1.87E-10,1007.530846,29.25,0.899414063,0.89453125,1.7578125,59095.65173,4627.461234,45.43914795,5,0.5,0,34.5,0,0,0,0,10.44921875,6.375083928,2.625,505.8125,95,40.125,27,3120.3523,0,0
14:52:24:5542,2838,139.334493,802.8074769,1015.656764,6.54296875,-1.87E-10,1007.530846,29.25,0.920898438,0.895507813,1.890563965,64089.27675,4585.007462,46.7300415,5,0.9,0,29.625,0,0,0,0,20.3125,10.10239272,26.53125,507.59375,95,34.125,20.625,3120.3523,0,0
14:52:24:6948,2812,261.79794,802.8074769,1007.862516,6.54296875,-1.87E-10,1007.447929,29.25,0.942382813,0.897460938,3.158569336,82211.73101,4585.007462,48.68469238,5,1.6,0,15.375,0,0,0,0,25.68359375,13.80781908,75.1875,502.40625,95,19.5,14.25,3120.3523,0,0
14:52:24:8511,2806,284.3279927,802.6416419,1013.252155,6.54296875,-1.87E-10,1007.282094,29.25,0.900390625,0.897460938,4.156494141,96996.25739,4701.755337,48.93493652,5,1.6,0,16.875,0,0,0,0,26.7578125,14.27464445,81.1875,501.8125,95,18.75,14.25,3120.3523,0,0
14:52:24:9761,2811,315.4843214,804.3829099,1016.734691,6.54296875,-1.87E-10,1007.282094,29.25,0.909179688,0.899414063,4.241943359,112433.5105,4765.435996,49.46136475,5,1.7,0,16.125,0,0,0,0,28.7109375,16.13465177,94.4375,503,95,18,13.5,3120.3523,0,0
14:52:25:1323,2823,327.5229572,860.9326619,1025.358114,6.54296875,-1.87E-10,1007.282094,29.25,0.896484375,0.88671875,4.47845459,127504.5999,4837.076738,49.62921143,5,1.6,0,16.125,0,0,0,0,28.7109375,17.17042056,98.125,504.59375,95,18,13.5,3120.3523,0,0
14:52:25:2731,2825,337.526894,882.739971,1036.054475,6.54296875,-1.87E-10,1007.282094,29.25,0.901367188,0.96484375,4.284667969,142119.3111,4943.21117,49.30877686,5,1.4,0,16.125,0,0,0,0,28.7109375,17.29442105,98.625,505,95,18,13.5,3120.3523,0,0
14:52:25:4137,2824,373.7275807,945.6743725,1039.122423,6.54296875,-1.87E-10,1007.365011,28.5,0.947265625,0.8984375,4.138183594,155566.5437,4876.87715,50.01068115,5,1.6,0,15,0,0,0,0,31.34765625,20.37984496,111.84375,504.8125,95,16.875,13.125,3120.3523,0,0
14:52:25:5542,2839,416.647013,985.4747845,1051.642969,6.54296875,-1.87E-10,1007.282094,28.5,0.891601563,0.846679688,4.010009766,168366.3562,4940.557809,51.35345459,5,1.9,0,14.625,0,0,0,0,33.0078125,23.96127083,121.3125,507.8125,95,16.125,12.75,3120.3523,0,0
14:52:25:6950,2827,402.0861982,983.2360113,1075.606134,6.54296875,-1.87E-10,1007.282094,28.5,0.854492188,0.849609375,3.843688965,164301.4074,5089.146014,50.81787109,5,1.9,0,14.625,0,0,0,0,33.203125,20.67890496,116.71875,505.40625,95,16.125,12.75,3120.3523,0,0
14:52:25:8207,2837,401.4079652,982.406836,1089.702113,6.530761719,-1.87E-10,1007.282094,28.5,0.848632813,0.849609375,3.631591797,163218.8362,5110.3729,50.81787109,5,1.8,0,14.625,0,0,0,0,33.203125,20.05890252,117.6875,507.40625,95,16.125,12.75,3120.3523,0,0
14:52:25:9768,2844,396.3212177,975.3588464,1102.55433,6.414794922,-1.87E-10,1007.282094,27.75,0.8515625,0.856445313,3.463745117,161870.9289,5139.559869,50.6729126,5,1.8,0,14.625,0,0,0,0,33.30078125,19.17631081,116.90625,508.8125,95,16.125,12.75,3120.3523,0,0
14:52:26:1175,2843,396.1516594,973.7834134,1113.996948,6.414794922,-1.87E-10,1007.365011,27.75,0.841796875,0.856445313,3.259277344,161260.656,5179.360281,50.55847168,5,1.8,0,14.625,0,0,0,0,33.49609375,18.73136788,116.4375,508.59375,95,16.5,12.75,3120.3523,0,0
14:52:26:2425,2855,387.461799,966.2379187,1123.117876,6.414794922,-1.87E-10,1007.282094,27,0.848632813,0.873046875,2.853393555,163643.374,5189.973724,50.44403076,5,1.7,0,14.625,0,0,0,0,34.375,18.06030642,115.125,510.40625,95,16.5,12.75,3120.3523,0,0
14:52:26:3831,2854,379.026276,945.2597848,1129.751278,6.414794922,-1.87E-10,1007.282094,27,0.856445313,0.888671875,2.299499512,161005.9333,5152.826673,50.18615723,5,1.7,0,15,0,0,0,0,35.64453125,17.22147958,113.0625,510.8125,95,16.5,13.125,3120.3523,0,0
14:52:26:5237,2861,377.1399405,936.3046921,1129.00502,6.414794922,-1.87E-10,1007.282094,27,0.858398438,0.891601563,1.498413086,162539.5759,5105.066178,49.91912842,5,1.6,0,15,0,0,0,0,35.83984375,17.36006836,111.8125,512.1875,95,16.875,13.125,3120.3523,0,0
14:52:26:6956,2863,373.9819181,935.0609293,1130.000031,6.414794922,-1.87E-10,1007.282094,27,0.885742188,0.897460938,0.616455078,161027.1602,5094.452735,50.06408691,5,1.6,0,15,0,0,0,0,35.64453125,17.29442105,111.125,513.40625,95,16.875,13.125,3120.3523,0,0
14:52:26:8520,2875,374.1302815,934.5634241,1130.912123,6.414794922,-1.87E-10,1007.282094,26.25,0.875976563,0.919921875,-0.035095215,159918.0554,5065.265766,49.25537109,5,1.3,0,15,0,0,0,0,36.5234375,17.3965391,109.21875,515,95,16.875,13.125,3120.3523,0,0
14:52:26:9926,2876,349.0568551,902.8060121,1136.882185,6.414794922,-1.87E-10,1007.365011,26.25,0.93359375,0.943359375,-0.381469727,163144.5421,5059.959045,49.76654053,5,1.4,0,15.375,0,0,0,0,39.2578125,15.82100348,106.1875,515.1875,95,17.625,13.125,3120.3523,0,0
14:52:27:1489,2877,343.8641337,897.1676204,1132.570474,6.414794922,-1.87E-10,1007.282094,26.25,0.944335938,0.953125,-0.323486328,158124.3835,5070.572488,49.45373535,5,1.4,0,15.75,0,0,0,0,39.55078125,16.01794543,105,514.59375,95,17.25,13.125,3120.3523,0,0
14:52:27:3051,2878,331.7407187,898.8259709,1130.414618,6.414794922,-1.87E-10,1007.282094,25.5,0.952148438,0.9765625,-0.105285645,158432.1733,5057.305684,49.17144775,5,1.3,0,16.125,0,0,0,0,41.69921875,15.85018006,99.09375,515.59375,95,18,13.5,3120.3523,0,0
14:52:27:4926,2892,355.1397574,904.2985275,1124.776226,6.414794922,-1.87E-10,1007.282094,25.5,0.953125,0.932617188,0.003051758,160109.0974,5038.732158,49.68261719,5,1.4,0,15.75,0,0,0,0,41.89453125,16.83488982,107.09375,518.40625,95,17.625,13.125,3120.3523,0,0
14:52:27:6645,2894,353.2110323,899.9038987,1126.102907,6.414794922,-1.87E-10,1007.282094,25.5,0.942382813,0.935546875,0.119018555,160162.1646,5089.146014,49.75891113,5,1.4,0,15.75,0,0,0,0,41.89453125,16.44830007,105.84375,518.8125,95,17.625,13.125,3120.3523,0,0
14:52:27:7893,2904,388.7122911,948.0789807,1119.220752,6.414794922,-1.87E-10,1007.282094,24.75,0.938476563,0.870117188,0.190734863,163977.6974,5075.87921,50.05645752,5,1.6,0,15,0,0,0,0,43.1640625,18.95019227,112.21875,520.8125,95,16.875,13.125,3120.3523,0,0
14:52:27:9456,2924,412.9591211,969.140032,1126.102907,6.414794922,-1.87E-10,1007.282094,24.75,0.881835938,0.846679688,0.215148926,167862.2176,5073.225849,50.97808838,5,1.8,0,14.625,0,0,0,0,43.5546875,20.16831472,118.9375,524.8125,95,16.5,12.75,3120.3523,0,0
14:52:28:1799,2901,400.3270314,968.1450217,1143.76434,6.414794922,-1.87E-10,1007.365011,24.75,0.856445313,0.849609375,0.067138672,165108.0291,5160.786755,50.72631836,5,1.8,0,14.625,0,0,0,0,43.5546875,18.47607276,117.09375,520.1875,95,16.5,12.75,3120.3523,0,0
14:52:28:3518,2908,401.42916,967.8962692,1147.661463,6.414794922,-1.87E-10,1007.365011,24.75,0.852539063,0.849609375,0.105285645,165468.8862,5176.70692,50.8102417,5,1.8,0,14.625,0,0,0,0,43.5546875,18.57819081,117.875,521.59375,95,16.5,12.75,3120.3523,0,0
14:52:28:4768,2918,401.5563287,971.4617227,1150.231907,6.414794922,-1.87E-10,1007.282094,24.75,0.849609375,0.849609375,0.059509277,166689.4322,5179.360281,50.86364746,5,1.8,0,14.625,0,0,0,0,43.5546875,18.68030886,118.375,523.59375,95,16.5,12.75,3120.3523,0,0
14:52:28:6489,2925,406.0072328,971.1300526,1157.114061,6.414794922,-1.87E-10,1007.282094,24.75,0.8515625,0.848632813,0.050354004,167522.5874,5195.280446,50.87890625,5,1.8,0,15,0,0,0,0,43.5546875,18.40313129,119.375,525,95,16.5,12.75,3120.3523,0,0
14:52:28:7737,2927,404.7991302,969.8862898,1158.357824,6.414794922,-1.87E-10,1007.282094,24,0.84375,0.848632813,0.105285645,165792.5962,5205.893889,50.91705322,5,1.8,0,14.625,0,0,0,0,43.5546875,18.52713178,119.8125,525.40625,95,16.5,13.125,3120.3523,0,0
14:52:28:9209,2932,400.8992905,966.5695888,1161.17702,6.414794922,-1.87E-10,1007.282094,24,0.844726563,0.849609375,-0.018310547,167289.0917,5200.587167,50.90179443,5,1.8,0,15,0,0,0,0,43.5546875,18.22077764,119.5625,526.40625,95,16.5,13.125,3120.3523,0,0
14:52:29:0928,2930,398.3135271,958.6924239,1165.322896,6.414794922,-1.87E-10,1007.282094,24,0.913085938,1.059570313,-0.212097168,167278.4782,5235.080858,49.57580566,5,1.4,0,15,0,0,0,0,43.359375,17.81230544,113.15625,526,95,16.5,13.125,3120.3523,0,0
14:52:29:2490,2945,398.7586175,956.1219806,1166.152071,6.414794922,-1.87E-10,1007.365011,24,1.014648438,1.059570313,0.328063965,165054.9619,5184.667002,49.72839355,5,1.5,0,15,0,0,0,0,43.1640625,17.91442349,112.6875,529,95,16.5,13.125,3120.3523,0,0
14:52:29:3896,2950,399.775967,958.7753414,1167.810422,6.414794922,-1.87E-10,1007.282094,24,1.028320313,1.059570313,-0.231933594,168175.3142,5120.986343,49.64447021,5,1.4,0,15,0,0,0,0,43.1640625,17.91442349,112.59375,530,95,16.5,13.125,3120.3523,0,0
14:52:29:5615,2957,399.4580453,962.2578775,1166.152071,6.414794922,-1.87E-10,1007.282094,24,1.017578125,0.900390625,-0.825500488,168063.873,5115.679622,50.48370361,5,1.7,0,15,0,0,0,0,43.1640625,18.11865959,118.09375,531.40625,95,16.5,13.125,3120.3523,0,0
14:52:29:7177,2962,396.3424125,959.7703517,1169.634607,6.414794922,-1.87E-10,1007.282094,23.25,0.911132813,0.900390625,-2.270507812,168063.873,5136.906508,50.29296875,5,1.6,0,15,0,0,0,0,43.1640625,17.70289324,117.8125,532.40625,95,16.5,13.125,3120.3523,0,0
