Time,Amb pressure (Bar),Abgastemperatur hinter Hauptkat aus Modell (*C),Abgastemperatur nach Hauptkat aus Modell- Bank2 (*C),Abgastemperatur nach KAT aus Modell (*C),Abgastemperatur nach KAT aus Modell Bank2 (*C),Accel Ped. Pos. (%),Amb. temp (*C),Boost (Bar),Boost (mani) (Bar),Boost target (Bar),Coolant (*C),Fuel temp (*C),Gear (-),Knock Flag (0/1),Knock Signal 1 (V),Knock Signal 2 (V),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Lambda target (AFR),Load act. (%),Oil pressure (Bar),Oil temp (*C),Rail pressure mean (Bar),Rail pressure req. (Bar),RPM (rpm),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*C),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Boost (mani) RAM (Bar),Boost target (Dynamics) (Bar),Boost target RAM (Bar),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Knock Interpolation (%),Load actual RAM,Rail pressure dev. (MPa),MHD version 4.11 00005BA8135A01 7E90636_S55-FBO_105ron_B8R0.1.mhd
605.265,1.002,731.17,729.3,730,725,20.4,7,0.076,-0.049,0.416,100,50,5,0,0.64,0.77,13.36,13.36,14.71,28.5,5.802,97,164.555,171.825,4966,20.4,20.7,32.7,32.7,32.7,32.7,32.7,32.7,32,51,8.199999999999999,11,-28.9,-33.8,100,-0.027,0.033,0.44,0,0,0,0,0,0,0,32.8,-0.5600000000000001,0
605.355,1.002,730.1900000000001,728.38,730,725,19.6,7,0.08599999999999999,-0.03,0.439,100,50,5,0,0.65,0.84,13.31,13.6,14.71,32.2,5.827,97,197.5,175.625,4954,20.3,20.9,21.2,21.2,21.2,21.2,21.2,21.2,41,51,12.1,12.6,-37.8,-42.4,100,-0.048,0.0126,0.428,0,0,0,0,0,0,0,33.3,0.45,0
605.4349999999999,1.002,730.1900000000001,728.38,730,725,19.2,7,0.096,-0.054,0.433,100,50,5,0,0.6899999999999999,0.82,13.31,13.87,14.71,33.8,5.791,98,176.485,188.985,4870,20.3,20.4,21.2,21.2,21.2,21.2,21.2,21.2,54,51,12,13.4,-40.9,-43.2,100,-0.046,0.0086,0.43,0,0,0,0,0,0,0,33.1,-1.53,0
605.525,1.002,734.99,732.97,735,730,16.5,7,0.108,-0.049,0.418,100,50,5,0,0.67,0.8100000000000001,12.78,13.14,14.71,30.8,5.687,98,187.095,178.77,4799,18,17.8,36.5,36.5,36.5,36.5,36.5,36.5,52,52,12.6,14.2,-43.5,-44.8,100,-0.063,-0.01,0.408,0,0,0,0,0,0,0,28.6,-0.75,0
605.615,1.002,734.99,732.97,735,730,16.1,7,0.115,-0.067,0.418,100,50,5,0,0.68,0.8100000000000001,13,13.64,14.7,27,5.683,98,169.92,163.585,4797,16.2,15.8,38.5,38.5,38.5,38.5,38.5,38.5,36,52,14.8,15,-45.3,-44,100,-0.06900000000000001,-0.0081,0.405,0,0,0,0,0,0,0,27.6,-0.33,0
605.725,1.002,763.28,760.6799999999999,760,760,16.1,7,0.113,-0.067,0.405,100,50,5,0,0.68,0.83,13.05,13.7,14.7,27,5.658,98,165.525,161.105,4784,15.7,15.7,39,39,39,39,39,39,35,51,15.1,15,-44.6,-42.4,100,-0.067,-0.0074,0.401,0,0,0,0,0,0,0,27.4,-0.39,0
605.8150000000001,1.002,763.28,760.6799999999999,760,760,15.3,7,0.111,-0.07099999999999999,0.404,100,50,5,0,0.66,0.86,12.83,13.6,14.71,27,5.642,98,163.96,157.655,4780,14.8,14.8,39,39,39,39,39,39,34,52,15,14.2,-43.8,-41.6,100,-0.07099999999999999,-0.007900000000000001,0.397,0,0,0,0,0,0,0,26.4,-0.47,0
605.914,1.0019,771.27,768.39,770,765,14.9,7,0.111,-0.076,0.398,100,50,5,0,0.68,0.83,12.74,13.64,14.71,25.5,5.623,98,156.15,150.36,4770,14.1,14.1,40.5,40.5,40.5,40.5,40.5,40.5,28,52,14.4,14.2,-42.4,-40.8,100,-0.078,-0.01,0.389,0,0,0,0,0,0,0,24.2,-0.42,0
605.994,1.0019,771.27,768.39,770,765,13.3,7,0.111,-0.079,0.392,100,50,5,0,0.7,0.78,12.67,13.9,14.71,23.2,5.621,98,149.31,142.935,4759,13.3,13.3,40.5,40.5,40.5,40.5,40.5,40.5,22,52,14.4,13.4,-40.9,-39.2,100,-0.081,-0.0111,0.384,0,0,0,0,0,0,0,22.2,-0.71,0
606.074,1.0019,771.27,768.39,770,765,11.8,7,0.108,-0.081,0.385,100,50,5,0,0.7,0.75,12.68,14.21,14.71,21,5.593,98,136.035,129.875,4759,12.3,12.5,41,41,41,41,41,41,14,52,12.9,13.4,-40.1,-37.6,100,-0.07099999999999999,-0.0158,0.373,0,0,0,0,0,0,0,17.9,-0.7,0
606.155,1.0019,766.09,763.0700000000001,765,760,11,7,0.108,-0.07199999999999999,0.373,100,50,5,0,0.71,0.71,13.23,14.54,14.71,17.2,5.582,98,123.18,116.91,4732,10.6,10.4,47,47,47,47,47,47,-2,52,13.6,12.6,-35.8,-29.8,100,-0.078,-0.0104,0.373,0,0,0,0,0,0,0,16.3,-0.5600000000000001,0
606.275,1.0019,766.09,763.0700000000001,765,760,10.2,7,0.101,-0.08500000000000001,0.373,100,50,5,0,0.66,0.6899999999999999,14.17,15.2,14.71,15.8,5.602,98,105.84,101.025,4720,10.3,10.1,49.5,49.5,49.5,49.5,49.5,49.5,-8,52,11.9,11,-22.2,-20.1,100,-0.09,-0.0055,0.373,0,0,0,0,0,0,0,15.9,-0.38,0
606.365,1.0019,763.6799999999999,760.37,760,760,8.199999999999999,7,0.096,-0.091,0.373,100,50,5,0,0.63,0.67,14.53,15.41,14.71,14.2,5.591,98,100.47,96.395,4724,10.1,10.2,51,51,51,51,51,51,-11,52,9.6,9.4,-17.5,-15.2,100,-0.08699999999999999,-0.0033,0.373,0,0,0,0,0,0,0,13.5,-0.62,0
606.4450000000001,1.002,763.6799999999999,760.37,760,760,0,7,0.094,-0.08699999999999999,0.373,100,50,5,0,0.61,0.65,14.76,15.38,14.71,12.8,5.568,98,94.93000000000001,88.095,4674,9.199999999999999,9,2,2,2,2,2,2,-46,52,8.4,7.8,-14.2,-11.8,100,-0.094,-0.0021,0.373,0,0,0,0,0,0,0,13.1,-0.59,0
606.535,1.0019,753.67,750.27,750,750,0,7,0.079,-0.1,0.373,100,50,5,0,0.59,0.63,15.05,15.55,14.71,12.8,5.55,98,82.79000000000001,79.13,4696,9.4,9.1,2.5,2.5,2.5,2.5,2.5,2.5,-58,52,6.5,6.2,-8.9,-8,100,-0.103,-0.0014,0.373,0,0,0,0,0,0,0,12.9,-0.32,0
606.615,1.0019,753.67,750.27,750,750,0,7,0.076,-0.103,0.373,100,50,5,0,0.57,0.63,15.15,15.72,14.71,12.8,5.592,98,79.91,76.41500000000001,4702,9.5,9.6,2.5,2.5,2.5,2.5,2.5,2.5,-58,52,6.1,4.6,-6.6,-6.4,100,-0.102,-0.0009,0.373,0,0,0,0,0,0,0,13,-0.2,0
606.705,1.0019,740.1900000000001,737.38,740,735,0,7,0.07199999999999999,-0.102,0.373,100,50,5,0,0.57,0.62,15.44,15.55,14.71,12.8,5.549,98,77.755,75.43000000000001,4686,9.6,9.699999999999999,2.5,2.5,2.5,2.5,2.5,2.5,-58,52,4.6,4.6,-5.8,-5.6,100,-0.102,-0.0005,0.373,0,0,0,0,0,0,0,13.1,-0.21,0
606.784,1.0019,740.1900000000001,737.38,740,735,0,7,0.07199999999999999,-0.102,0.373,100,50,5,0,0.55,0.61,15.64,15.55,14.71,12.8,5.542,98,77.095,75.16,4668,9.699999999999999,9.699999999999999,2.5,2.5,2.5,2.5,2.5,2.5,-58,52,4.5,5.4,-5.1,-5.6,100,-0.101,-0.0004,0.373,0,0,0,0,0,0,0,13.1,-0.16,0
606.875,1.0019,740.1900000000001,737.38,740,735,0,7,0.079,-0.1,0.373,100,50,5,0,0.53,0.61,15.64,15.51,14.71,12.8,5.536,98,76.785,75.06999999999999,4674,9.5,9.699999999999999,2,2,2,2,2,2,-58,52,4.1,4.6,-5.3,-5.6,100,-0.101,-0.0003,0.373,0,0,0,0,0,0,0,13.1,-0.19,0
606.965,1.002,734.5700000000001,731.87,730,730,0,7,0.06900000000000001,-0.102,0.373,100,50,5,0,0.52,0.6,15.55,15.45,14.71,12.8,5.535,98,76.91500000000001,75.04000000000001,4660,9.6,9.5,2,2,2,2,2,2,-58,52,4,5.4,-5.5,-5.6,100,-0.104,-0.0001,0.373,0,0,0,0,0,0,0,13.1,-0.14,0
607.0549999999999,1.002,734.5700000000001,731.87,730,730,0,7,0.067,-0.104,0.373,100,50,5,0,0.5,0.6,15.49,15.44,14.71,12.8,5.508,98,76.175,75.04000000000001,4652,9.699999999999999,9.6,2,2,2,2,2,2,-58,52,4.4,6.2,-5.7,-6.4,100,-0.104,-0.0001,0.373,0,0,0,0,0,0,0,13.2,-0.12,0
607.135,1.002,732.79,730.1900000000001,730,730,0,7,0.065,-0.104,0.373,100,50,5,0,0.47,0.6,15.53,15.28,14.71,12.8,5.51,98,75.83,75.04000000000001,4627,9.699999999999999,9.699999999999999,2,2,2,2,2,2,-58,52,5.2,6.2,-6.5,-6.4,100,-0.104,0,0.373,0,0,0,0,0,0,0,13.2,-0.07000000000000001,0
607.215,1.002,732.79,730.1900000000001,730,730,0,7,0.06900000000000001,-0.104,0.373,100,50,5,0,0.46,0.59,15.4,15.22,14.71,12.8,5.479,98,75.84,75.04000000000001,4623,9.699999999999999,9.699999999999999,1.5,1.5,1.5,1.5,1.5,1.5,-57,52,5.5,6.2,-6.8,-6.4,100,-0.104,0,0.373,0,0,0,0,0,0,0,13.4,-0.1,0
607.295,1.002,733.4,730.77,730,730,0,7,0.076,-0.104,0.373,100,50,5,0,0.45,0.58,15.44,15.17,14.71,12.8,5.494,98,75.94,75.04000000000001,4604,9.5,9.5,1.5,1.5,1.5,1.5,1.5,1.5,-56,52,5.6,5.4,-6.4,-5.6,100,-0.105,0,0.373,0,0,0,0,0,0,0,13.3,-0.05,0
607.385,1.002,733.4,730.77,730,730,0,7,0.07199999999999999,-0.105,0.373,100,50,5,0,0.44,0.57,15.32,15.11,14.7,12.8,5.468,99,75.48999999999999,75.04000000000001,4602,9.4,9.4,1.5,1.5,1.5,1.5,1.5,1.5,-57,52,5,5.4,-5.9,-5.6,100,-0.105,0,0.373,0,0,0,0,0,0,0,13.2,-0.05,0
607.475,1.002,733.4,730.77,730,730,0,7,0.07199999999999999,-0.105,0.373,100,50,5,0,0.44,0.57,15.23,14.96,14.71,12.8,5.475,99,75.75,75.04000000000001,4604,9.300000000000001,9.300000000000001,1.5,1.5,1.5,1.5,1.5,1.5,-57,52,4.9,5.4,-6,-5.6,100,-0.106,0,0.373,0,0,0,0,0,0,0,13.2,-0.01,0
607.5650000000001,1.002,733.87,731.17,730,730,0,7,0.06900000000000001,-0.106,0.372,100,50,5,0,0.44,0.5600000000000001,15.23,14.87,14.71,12.8,5.477,99,75.375,75.04000000000001,4586,9.199999999999999,9.300000000000001,1.5,1.5,1.5,1.5,1.5,1.5,-57,52,5,5.4,-5.6,-5.6,100,-0.106,0,0.372,0,0,0,0,0,0,0,13.2,-0.03,0
607.655,1.002,733.87,731.17,730,730,0,7,0.06900000000000001,-0.107,0.372,100,50,5,0,0.43,0.5600000000000001,15.17,14.84,14.71,12.8,5.44,99,74.925,75.04000000000001,4582,9.300000000000001,9.199999999999999,2,2,2,2,2,2,-56,52,5.8,5.4,-5.3,-6.4,100,-0.107,0,0.373,0,0,0,0,0,0,0,13.2,0,0
607.755,1.002,734.38,731.6900000000001,730,730,0,7,0.068,-0.107,0.373,100,50,5,0,0.43,0.55,15.13,14.84,14.71,12.8,5.466,99,75.31,75.04000000000001,4572,9.199999999999999,9.199999999999999,2,2,2,2,2,2,-57,52,5.6,5.4,-6.2,-6.4,100,-0.107,0,0.373,0,0,0,0,0,0,0,13,-0.02,0
607.854,1.002,734.38,731.6900000000001,730,730,0,7,0.065,-0.107,0.373,100,50,5,0,0.42,0.54,15.12,14.8,14.71,12.8,5.429,99,74.65000000000001,75.04000000000001,4558,9.199999999999999,9.199999999999999,2,2,2,2,2,2,-57,52,5.1,6.2,-6.7,-6.4,100,-0.107,0,0.372,0,0,0,0,0,0,0,13,0.07000000000000001,0
607.9349999999999,1.002,734.5700000000001,731.87,730,730,0,7,0.064,-0.106,0.372,100,50,5,0,0.42,0.53,15.2,14.93,14.71,12.8,5.44,99,74.64,75.04000000000001,4548,9.199999999999999,9.199999999999999,2,2,2,2,2,2,-57,52,5.4,6.2,-6.6,-6.4,100,-0.106,0,0.373,0,0,0,0,0,0,0,13,0.03,0
608.025,1.002,734.5700000000001,731.87,730,730,0,7,0.065,-0.106,0.373,100,50,5,0,0.42,0.52,15.2,14.95,14.7,12.8,5.421,99,74.63500000000001,75.04000000000001,4546,9.199999999999999,9.199999999999999,2.5,2.5,2.5,2.5,2.5,2.5,-58,52,5.5,6.2,-6.8,-6.4,100,-0.106,0,0.373,0,0,0,0,0,0,0,13,0.01,0
608.114,1.002,734.6900000000001,731.87,730,730,0,7,0.062,-0.106,0.373,100,50,5,0,0.42,0.51,15.26,14.98,14.7,12.8,5.43,99,75.045,75.04000000000001,4534,9.199999999999999,9.199999999999999,2.5,2.5,2.5,2.5,2.5,2.5,-57,52,6.5,6.2,-6.5,-7.2,100,-0.106,0,0.373,0,0,0,0,0,0,0,13,0.02,0
608.1950000000001,1.002,734.6900000000001,731.87,730,730,0,7,0.062,-0.106,0.373,100,50,5,0,0.42,0.49,15.26,14.94,14.71,12.8,5.429,99,74.52,75.04000000000001,4526,9.300000000000001,9.199999999999999,2.5,2.5,2.5,2.5,2.5,2.5,-57,52,6.5,6.2,-6.8,-7.2,100,-0.106,0,0.373,0,0,0,0,0,0,0,13,-0.01,0
608.284,1.002,734.38,731.47,730,730,0,7,0.062,-0.106,0.373,100,50,5,0,0.41,0.49,15.24,14.94,14.71,12.8,5.409,99,75.215,75.04000000000001,4510,9.300000000000001,9.300000000000001,2.5,2.5,2.5,2.5,2.5,2.5,-57,52,6.7,6.2,-6.4,-7.2,100,-0.105,0,0.373,0,0,0,0,0,0,0,13,0.03,0
608.364,1.002,734.38,731.47,730,730,2,7,0.062,-0.105,0.373,100,50,5,0,0.41,0.48,15.2,14.95,14.71,12.8,5.418,99,74.41500000000001,75.04000000000001,4507,9.300000000000001,9.300000000000001,7.7,7.7,7.7,7.7,7.7,7.7,-54,52,6.5,6.2,-6.7,-7.2,100,-0.104,-0.0001,0.372,0,0,0,0,0,0,0,13,0.04,0
608.444,1.002,734.38,731.47,730,730,2.4,7,0.059,-0.104,0.372,100,50,5,0,0.41,0.46,15.13,14.98,14.71,12.8,5.399,99,74.895,75.04000000000001,4496,9.300000000000001,9.300000000000001,9.5,9.5,9.5,9.5,9.5,9.5,-50,52,6.6,7,-6.8,-7.2,100,-0.104,-0.0003,0.372,0,0,0,0,0,0,0,13,-0.06,0
608.524,1.0021,734.38,731.5700000000001,730,730,2.4,7,0.059,-0.104,0.372,100,50,5,0,0.4,0.46,15.09,14.96,14.71,12.8,5.396,99,75.58499999999999,75.04000000000001,4491,9.300000000000001,9.300000000000001,8.699999999999999,8.699999999999999,8.699999999999999,8.699999999999999,8.699999999999999,8.699999999999999,-50,52,7.1,7,-6.9,-8,100,-0.104,-0.0001,0.372,0,0,0,0,0,0,0,13,-0.02,0
608.603,1.0021,734.38,731.5700000000001,730,730,3.1,7,0.058,-0.104,0.372,100,50,5,0,0.79,0.46,15.11,14.96,14.71,12.8,5.396,99,75.41500000000001,75.04000000000001,4479,9.4,9.300000000000001,10.5,10.5,10.5,10.5,10.5,10.5,-48,52,7.3,7,-7.2,-8,100,-0.104,-0.0003,0.372,0,0,0,0,0,0,0,13,-0.05,0
608.6849999999999,1.0021,734.38,731.47,730,730,3.1,7,0.058,-0.104,0.372,100,50,5,0,0.78,0.45,15.13,14.95,14.71,12.8,5.364,99,75.26000000000001,75.04000000000001,4463,9.4,9.4,10.4,10.4,10.4,10.4,10.4,10.4,-48,52,7.2,7,-7.5,-8,100,-0.104,-0.0004,0.372,0,0,0,0,0,0,0,13,-0.02,0
608.773,1.0021,734.38,731.47,730,730,3.5,7,0.058,-0.104,0.372,100,50,5,0,0.77,0.44,15.15,14.95,14.72,12.8,5.35,99,75.58,75.04000000000001,4458,9.4,9.4,10.4,10.4,10.4,10.4,10.4,10.4,-47,52,6.2,7,-8.6,-8,100,-0.104,-0.0004,0.372,0,0,0,0,0,0,0,13,-0.03,0
608.884,1.0021,734.38,731.47,730,730,3.5,7,0.058,-0.104,0.372,100,50,5,0,0.77,0.43,15.17,14.95,14.72,12.8,5.344,99,75.22,75.04000000000001,4468,9.4,9.4,11.5,11.5,11.5,11.5,11.5,11.5,-46,52,6.3,7,-8.4,-8,100,-0.104,-0.0005,0.371,0,0,0,0,0,0,0,13,0.04,0
608.9640000000001,1.0021,734.47,731.47,730,730,3.9,7,0.056,-0.104,0.371,100,50,5,0,0.76,0.41,15.09,14.89,14.72,12.8,5.341,99,74.77,75.04000000000001,4443,9.4,9.4,13.1,13.1,13.1,13.1,13.1,13.1,-46,52,6.2,7,-8.199999999999999,-8,100,-0.104,-0.0005,0.371,0,0,0,0,0,0,0,12.9,0.04,0
609.045,1.0021,734.47,731.47,730,730,3.9,7,0.057,-0.105,0.371,100,50,5,0,0.76,0.4,15.09,14.88,14.72,12.8,5.31,99,74.81999999999999,75.04000000000001,4428,9.4,9.4,12.7,12.7,12.7,12.7,12.7,12.7,-43,52,6.3,7,-8.1,-8,100,-0.104,-0.0004,0.371,0,0,0,0,0,0,0,12.9,0.01,0
609.125,1.0021,734.47,731.5700000000001,730,730,3.9,7,0.054,-0.104,0.371,100,50,5,0,0.75,0.78,15.15,14.88,14.72,12.8,5.308,99,74.88500000000001,75.04000000000001,4424,9.4,9.4,12.9,12.9,12.9,12.9,12.9,12.9,-43,52,6.2,7,-8.1,-8,100,-0.104,-0.0003,0.371,0,0,0,0,0,0,0,12.9,0.01,0
609.2140000000001,1.0021,734.47,731.5700000000001,730,730,3.9,7,0.055,-0.104,0.371,100,50,5,0,0.75,0.76,15.18,14.94,14.72,12.8,5.29,99,74.895,75.04000000000001,4424,9.4,9.4,12.8,12.8,12.8,12.8,12.8,12.8,-43,52,6.2,7,-8.300000000000001,-8,100,-0.104,-0.0001,0.371,0,0,0,0,0,0,0,13,0.04,0
609.295,1.0021,734.6900000000001,731.6900000000001,730,730,3.9,7,0.055,-0.104,0.371,100,50,5,0,0.74,0.75,15.26,14.95,14.73,12.8,5.287,99,75.295,75.04000000000001,4416,9.4,9.4,12.9,12.9,12.9,12.9,12.9,12.9,-43,52,7.1,7.8,-7.6,-8,100,-0.104,-0.0001,0.371,0,0,0,0,0,0,0,12.9,0.01,0
609.415,1.0021,734.6900000000001,731.6900000000001,730,730,3.9,7,0.055,-0.104,0.371,100,50,5,0,0.73,0.74,15.2,14.88,14.72,12.8,5.292,100,74.95999999999999,75.04000000000001,4404,9.4,9.4,13.6,13.6,13.6,13.6,13.6,13.6,-42,52,7.6,7.8,-7.6,-8.800000000000001,100,-0.103,-0.0003,0.371,0,0,0,0,0,0,0,12.8,-0.01,0
609.515,1.0021,734.38,731.47,730,730,3.9,7,0.054,-0.103,0.37,100,50,5,0,0.73,0.73,15.18,14.85,14.72,12.8,5.245,100,75.13,75.04000000000001,4394,9.300000000000001,9.300000000000001,12.9,12.9,12.9,12.9,12.9,12.9,-42,52,6.9,7.8,-8.6,-8.800000000000001,100,-0.103,-0.0003,0.37,0,0,0,0,0,0,0,12.9,0.02,0
609.615,1.0021,734.38,731.47,730,730,3.9,7,0.054,-0.103,0.37,100,50,5,0,0.72,0.71,15.17,14.95,14.72,12.8,5.234,100,74.88500000000001,75.04000000000001,4377,9.300000000000001,9.300000000000001,12.9,12.9,12.9,12.9,12.9,12.9,-43,52,7.9,7.8,-7.8,-8.800000000000001,100,-0.103,-0.0003,0.37,0,0,0,0,0,0,0,12.9,0.01,0
609.706,1.0021,734.38,731.38,730,730,3.9,7,0.055,-0.103,0.37,100,50,5,0,0.72,0.7,15.09,14.84,14.72,12.8,5.237,100,75.285,75.04000000000001,4382,9.300000000000001,9.300000000000001,12.2,12.2,12.2,12.2,12.2,12.2,-42,52,7.7,7.8,-8.5,-8.800000000000001,100,-0.103,-0.0004,0.37,0,0,0,0,0,0,0,12.9,-0.03,0
609.796,1.0021,734.38,731.38,730,730,3.9,7,0.055,-0.103,0.37,99,50,5,0,0.71,0.7,15.07,14.78,14.72,12.8,5.217,100,75.405,75.04000000000001,4366,9.300000000000001,9.300000000000001,12.1,12.1,12.1,12.1,12.1,12.1,-42,52,7.2,7.8,-8.699999999999999,-8.800000000000001,100,-0.103,-0.0004,0.37,0,0,0,0,0,0,0,12.9,-0.03,0
609.885,1.0021,734.1900000000001,731.17,730,730,3.9,7,0.054,-0.103,0.37,99,50,5,0,0.71,0.68,15.07,14.74,14.72,12.8,5.204,100,75.11499999999999,75.04000000000001,4362,9.300000000000001,9.300000000000001,13,13,13,13,13,13,-42,52,8.1,7.8,-7.8,-8.800000000000001,100,-0.103,-0.0001,0.37,0,0,0,0,0,0,0,12.8,0.01,0
609.985,1.0021,734.1900000000001,731.17,730,730,3.9,7,0.054,-0.103,0.37,99,50,5,0,0.73,0.66,15.11,14.76,14.72,12.8,5.173,100,74.95999999999999,75.04000000000001,4342,9.199999999999999,9.300000000000001,13,13,13,13,13,13,-42,52,7,7.8,-9.1,-8.800000000000001,100,-0.103,-0.0003,0.37,0,0,0,0,0,0,0,12.8,-0.02,0
610.073,1.0021,734.1900000000001,731.17,730,730,3.9,7,0.055,-0.103,0.369,99,50,5,0,0.73,0.64,15.24,14.94,14.73,12.8,5.166,100,75.08,75.04000000000001,4340,9.199999999999999,9.300000000000001,12.5,12.5,12.5,12.5,12.5,12.5,-42,52,8,7.8,-8.1,-8.800000000000001,100,-0.103,-0.0003,0.37,0,0,0,0,0,0,0,12.8,0.01,0
610.173,1.0021,734.1900000000001,731.17,730,730,3.9,7,0.056,-0.103,0.369,99,50,5,0,0.72,0.62,15.23,14.94,14.73,12.8,5.151,100,74.925,75.04000000000001,4342,9.199999999999999,9.199999999999999,12.5,12.5,12.5,12.5,12.5,12.5,-42,52,7.8,7.8,-8.6,-8.800000000000001,100,-0.103,-0.0003,0.369,0,0,0,0,0,0,0,12.9,0.01,0
610.253,1.0021,734.1900000000001,731.17,730,730,3.9,7,0.054,-0.103,0.369,99,50,5,0,0.71,0.61,15.2,14.85,14.72,12.8,5.132,100,74.66500000000001,75.04000000000001,4330,9.199999999999999,9.199999999999999,12.3,12.3,12.3,12.3,12.3,12.3,-42,52,7.8,7.8,-8.6,-8.800000000000001,100,-0.103,-0.0003,0.369,0,0,0,0,0,0,0,12.9,0.03,0
610.333,1.0021,733.98,730.98,730,730,4.3,7,0.054,-0.103,0.369,99,50,5,0,0.73,0.6,15.11,14.8,14.72,12.8,5.124,100,74.84,75.04000000000001,4318,9.199999999999999,9.199999999999999,14,14,14,14,14,14,-42,52,7,7.8,-9.1,-8.800000000000001,100,-0.103,-0.0003,0.369,0,0,0,0,0,0,0,12.8,0.02,0
610.433,1.0022,733.98,730.98,730,730,5.5,7,0.054,-0.104,0.369,99,50,5,0,0.73,0.62,15.13,14.81,14.73,12.8,5.174,100,74.825,75.04000000000001,4308,9.199999999999999,9.199999999999999,19.4,19.4,19.4,19.4,19.4,19.4,-33,52,8,7.8,-8,-8.800000000000001,100,-0.104,-0.0003,0.369,0,0,0,0,0,0,0,12.9,0.02,0
610.513,1.0022,733.6799999999999,730.6799999999999,730,730,5.9,7,0.054,-0.104,0.369,99,50,5,0,0.72,0.64,15.07,14.7,14.73,12.8,5.064,100,75.18000000000001,75.04000000000001,4297,9.199999999999999,9.199999999999999,20.6,20.6,20.6,20.6,20.6,20.6,-30,52,6.9,7.8,-9.199999999999999,-8.800000000000001,100,-0.104,-0.0004,0.369,0,0,0,0,0,0,0,12.9,-0.01,0
610.5940000000001,1.0021,733.6799999999999,730.6799999999999,730,730,6.3,7,0.055,-0.104,0.369,99,50,5,0,0.74,0.67,14.97,14.67,14.72,12.8,5.065,100,75.06999999999999,75.04000000000001,4309,9.199999999999999,9.199999999999999,25,25,25,25,25,25,-28,52,7,7.8,-9.1,-8.800000000000001,100,-0.104,-0.0003,0.369,0,0,0,0,0,0,0,12.9,0.09,0
610.673,1.0021,733.6799999999999,730.6799999999999,730,730,6.7,7,0.054,-0.104,0.369,99,50,5,0,0.74,0.68,14.94,14.69,14.72,12.8,5.107,100,75.455,78.175,4294,9.199999999999999,9.199999999999999,32.8,32.8,32.8,32.8,32.8,32.8,-22,52,7.8,7.8,-8.5,-8.800000000000001,100,-0.104,-0.0004,0.368,0,0,0,0,0,0,0,13,0.02,0
610.753,1.0021,733.6799999999999,730.6799999999999,730,730,6.7,7,0.054,-0.104,0.368,99,50,5,0,0.75,0.68,15.01,14.67,14.72,12.8,5.062,100,78.495,78.54000000000001,4278,9.1,9.199999999999999,33.5,33.5,33.5,33.5,33.5,33.5,-22,52,8.1,7.8,-8.5,-8.800000000000001,100,-0.104,-0.0004,0.368,0,0,0,0,0,0,0,12.9,0,0
610.833,1.0021,733.6799999999999,730.6799999999999,730,730,6.7,7,0.057,-0.104,0.368,99,50,5,0,0.77,0.6899999999999999,14.98,14.62,14.73,12.8,5.044,100,78.495,78.54000000000001,4282,9.1,9.199999999999999,31.9,31.9,31.9,31.9,31.9,31.9,-22,52,7.5,8.6,-9.300000000000001,-8.800000000000001,100,-0.104,-0.0004,0.368,0,0,0,0,0,0,0,13,0,0
610.913,1.0021,733.6799999999999,730.6799999999999,730,730,6.7,7,0.058,-0.105,0.368,99,50,5,0,0.76,0.68,15.01,14.64,14.73,12.8,5.072,100,78.48999999999999,78.36499999999999,4272,9.1,9.1,31.2,31.2,31.2,31.2,31.2,31.2,-22,52,8.699999999999999,8.6,-8.199999999999999,-8.800000000000001,100,-0.106,-0.0003,0.368,0,0,0,0,0,0,0,13,0,0
610.992,1.0022,733.6799999999999,730.6799999999999,730,730,6.7,7,0.058,-0.106,0.368,99,50,5,0,0.76,0.66,15.05,14.62,14.73,12.8,5.024,100,78.575,78.23999999999999,4262,9.1,9.1,31.6,31.6,31.6,31.6,31.6,31.6,-22,52,8.6,8.6,-8.1,-8.800000000000001,100,-0.107,-0.0003,0.368,0,0,0,0,0,0,0,13,-0.04,0
611.072,1.0022,733.6799999999999,730.6799999999999,730,730,6.7,7,0.058,-0.108,0.368,99,50,5,0,0.77,0.65,15.05,14.59,14.72,12.8,5.033,100,78.36499999999999,78.09,4248,9,9,29.5,29.5,29.5,29.5,29.5,29.5,-22,52,7.8,8.6,-9.1,-8.800000000000001,100,-0.108,-0.0003,0.368,0,0,0,0,0,0,0,13,-0.03,0
611.153,1.0022,733.58,730.58,730,730,7.5,7,0.058,-0.109,0.368,99,50,5,0,0.78,0.64,14.98,14.6,14.73,12.8,5.004,100,78.09999999999999,77.995,4260,9,9,39.7,39.7,39.7,39.7,39.7,39.7,-22,52,8.699999999999999,8.6,-9.199999999999999,-9.6,100,-0.109,-0.0003,0.368,0,0,0,0,0,0,0,13,0.28,0
