Time,Amb. pressure (Bar),Accel Ped. Pos. (%),Amb. temp. (*C),Boost (Bar),Boost target (Bar),Charge air temp. (*C),Coolant (*C),Exhaust flap status,Exhaust gas calculated temp. (*C),Fuel level (l),Gear (-),IAT (*C),Lambda 1 (AFR),Load act. (%),Load req. (%),LTFT 1 (%),Oil pressure (Bar),Oil temp (*C),Rail pressure mean 1 (Bar),Rail pressure req. (Bar),Raw pos. EWG (mm),RPM (rpm),Speed (km/h),Status Torque limiter (-),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*C),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC 1 (%),Boost target RAM (Bar),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),HDP I-Factor (-),HDP P-Factor (-),Knock Interpolation (%),Load actual RAM,Rail pressure dev. (MPa),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC P-factor (kW),MHD version 4.05 00003076501103 v3.6 stg2 hpfp 95_102
1038.448,0.9882,100,13,1.283,1.277,126.86,97,0,803,41,5,29,12.55,181.5,180.4,-0.8100000000000001,5.463,108,206.28,206.58,10.26,6197,193,131072,-1.75,98,98,13.5,10.8,11.6,10.5,13.5,12.3,533,56,11.8,12,-22.7,-22.5,88.09999999999999,1.276,1,0,-2.7,-1.9,-2.7,0,-1.2,0.03,0,0,181.1,0.07000000000000001,-1.2,131072,0.72,-1.45,0
1038.617,0.9882,100,13,1.284,1.268,128.06,97,0,810,41,5,29,12.54,180,179,-0.8100000000000001,5.451,108,207.08,206.58,10.32,6238,194,131072,-1.88,98,98,13.5,10.8,11.6,10.8,13.5,12.3,532,56,11.5,12,-22.5,-22.1,87.90000000000001,1.271,1,0,-2.7,-1.9,-2.7,0,-1.2,0.03,0,0,180.1,0.01,-1.2,131072,0.72,-1.41,0
1038.789,0.9882,100,13,1.273,1.249,128.96,97,0,810,41,5,29,12.58,179.2,177.6,-0.8100000000000001,5.561,109,207.62,206.58,10.5,6271,196,131072,-1.88,98,97.90000000000001,13.5,10.8,12,10.8,13.5,12.3,530,56,13,12,-21.9,-21.8,87.8,1.245,1,0,-2.3,-1.5,-2.7,0,-0.8,0.03,0,0,178.9,-0.06,-1.2,131072,0.71,-1.86,0
1038.961,0.9882,100,13,1.299,1.249,130.66,97,0,818,41,5,29,12.56,177.8,177,-0.8100000000000001,5.488,109,207.4,206.58,10.73,6340,197,131072,-2.02,98,98,13.5,11.2,12,11.2,13.5,12.7,525,56,11.8,12,-21.6,-21.7,87.40000000000001,1.243,1,0,-2.3,-1.5,-2.3,0,-0.8,0.03,0,0,176.9,-0.14,-1.1,131072,0.7,-1.61,0
1039.093,0.9882,100,13,1.296,1.241,132.16,97,0,825,41,5,30,12.6,175.5,175.5,-0.8100000000000001,5.524,109,206.8,206.58,10.79,6387,198,131072,-1.93,98,98,13.5,11.2,12,11.2,13.5,12.7,518,56,12.2,12,-21.7,-21.7,87.3,1.24,1,0,-2.3,-1.2,-2.3,0,-0.4,0.03,0,0,175.6,-0.05,-1.1,131072,0.7,-1.38,0
1039.217,0.9882,100,13,1.247,1.236,133.06,97,0,832,41,5,30,12.58,175.5,174.8,-0.8100000000000001,5.451,109,206.12,206.58,11,6402,199,131072,-1.97,98,98,14,11.7,12.8,11.7,14,13.6,518,56,12,12,-21.9,-21.7,87.2,1.238,1,0,-1.9,-1.2,-1.9,0,-0.4,0.03,0,0,174.6,0.14,-1.1,131072,0.7,-1.4,0
1039.387,0.9883,100,13,1.263,1.234,133.56,98,0,832,41,5,30,12.59,174,173.6,-0.8100000000000001,5.488,109,206.5,206.58,11.11,6440,200,131072,-1.92,98,98,14,12.1,12.8,12.1,14,13.6,513,56,12.5,12,-21.5,-21.7,87.09999999999999,1.236,1,0,-1.9,-1.2,-1.9,0,-0.4,0.03,0,0,173.2,-0.03,-1.1,131072,0.7,-0.84,0
1039.56,0.9883,100,13,1.234,1.233,134.76,98,0,839,41,5,31,12.6,171.8,171.7,-0.8100000000000001,5.427,109,204.64,206.58,11.32,6468,202,131072,-1.71,98,98,14,12.1,13.2,12.1,14,13.6,508,56,11.8,12,-21.6,-21.7,87,1.233,1,0,-1.9,-0.8,-1.9,0,0,0.03,0,0,172,0.06,-1.1,131072,0.71,-0.45,0
1039.73,0.9883,100,13,1.242,1.23,135.96,98,0,844,41,6,31,12.59,170.2,170.7,-0.8100000000000001,5.39,109,206.22,206.58,11.35,6497,203,131072,-1.51,98,98,13.7,13,13.7,13,13.7,13.7,504,56,12.1,12,-21.7,-21.7,87,1.257,1,0,-1.5,-0.8,-1.5,0,0,0.03,-0.02,0,173.5,-0.8100000000000001,-1.1,4,0.71,-0.24,0
1039.862,0.9883,100,13,1.276,1.332,136.56,98,0,849,41,6,32,16.47,178.5,182.3,-0.8100000000000001,5.329,109,184.28,206.58,11.29,5972,204,4,0.01,98,98,2.8,2.9,2.7,2.1,2.7,2.9,358,56,11.5,12,-22.4,-21.9,87.09999999999999,1.505,1,0,-1.5,-0.8,-1.5,0,0,0.04,0.11,0,192,3.34,-1.1,4,0.83,6.64,0
1039.989,0.9883,100,13,1.439,1.498,137.16,98,0,854,41,6,32,18.05,191.2,206.5,-0.8100000000000001,5.451,109,175.7,206.58,9.76,5303,204,4,0.01,98,98,8,6.5,7.8,6.3,7.8,5,523,56,12.3,12,-23.5,-23.7,88.2,1.493,1,-3,-1.5,-0.8,-1.5,0,0,0.04,0.04,0,206.2,0.99,-1.1,0,0.8100000000000001,2.2,0
1040.125,0.9883,100,13,1.56,1.497,137.36,98,0,854,41,6,32,12.62,191.2,208.7,-0.8100000000000001,5.451,109,209.96,206.58,10.94,5026,205,131072,-6.96,98,98,7.5,9,9.699999999999999,9,10.5,10.5,622,56,12.2,11.3,-24.9,-24.7,87.5,1.5,1,-3,-1.5,-3.8,-1.5,0,-3,0.04,-0.01,0,214.3,-0.28,-1.1,131072,0.75,-4.06,0
1040.253,0.9883,15.6,13,1.589,1.183,137.96,98,0,858,41,6,32,13.07,191.2,185.1,-0.8100000000000001,5.61,109,208.68,206.58,14.31,5069,207,131072,-5.42,53.2,71.40000000000001,7.5,7.7,6.7,9,8.699999999999999,7.5,622,56,11.6,11.2,-25.1,-24.9,65,0.318,1,-3,-1.5,-3.8,-1.5,0,-3,0.03,-0.03,0,198.1,-0.71,-1.1,0,0.27,-19.64,0
1040.418,0.9883,0,13,1.614,0,138.26,98,0,861,41,6,32,13.74,190.5,51.4,-0.8100000000000001,5.439,109,216.48,181.44,29.12,4899,207,0,0.01,43.8,45,-6.5,-2.6,6.7,-2.6,-6,-2.1,247,56,8.4,8.6,-26.8,-33.1,65.90000000000001,0,1,-3.8,-3.8,-3.8,-3.8,-3.8,-3.8,0.03,0.06,0,160.8,1.49,-1.1,0,0.08,-14.83,0
1040.552,0.9883,0,13,0.8159999999999999,0,138.56,99,0,861,41,6,32,45.99,119.2,23.6,-0.8100000000000001,4.975,109,147.56,165.3,28.73,4912,207,0,0.01,34.2,37.7,-5,-5,-5,-5,-5,-5,-71,56,8.699999999999999,10.4,-41.6,-43.1,65.90000000000001,0.007,1,-3.8,-3.8,-3.8,-3.8,-3.8,-3.8,0,0.07000000000000001,0,75.90000000000001,1.6,0,0,0.02,-11.62,0
1040.712,0.9883,0,13,0.519,0.031,138.56,99,0,864,41,6,32,94.08,57.8,23.9,-0.8100000000000001,5.024,109,150.84,165.3,28.56,4958,207,0,0.01,27.5,28.2,-5,-5,-5,-5,-5,-5,-56,56,9.5,14.9,-49.5,-48.4,65.40000000000001,0.03,1,-3.8,-3.8,-3.8,-3.8,-3.8,-3.8,0,0.06,0,41.7,1.32,0,0,0.04,-11.21,0
1040.847,0.9883,0,13,0.399,0.03,138.56,99,0,866,41,6,32,122.88,34.5,23.6,-0.8100000000000001,5.073,109,152.8,165.3,28.44,4912,206,0,0.01,21.8,23.3,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-51,56,14.4,16.8,-48.1,-44.1,65.90000000000001,0.03,1,0,0,0,0,0,0,0,0.05,0,29,1.18,0,0,0.07000000000000001,-9.869999999999999,0
1041.016,0.9883,0,13,0.313,0.03,138.26,99,0,864,41,6,32,145.43,27.8,23.6,-0.8100000000000001,5.134,109,154.74,165.3,28.41,4905,205,0,0.01,19.5,19.4,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-52,56,11.1,12.7,-38.9,-36,66,0.03,1,0,0,0,0,0,0,0,0.04,0,25.9,0.97,0,0,0.13,-6.67,0
1041.153,0.9883,0,13,0.245,0.03,137.66,99,0,864,41,6,32,187.57,23.2,23.5,-0.8100000000000001,5.195,109,156.48,165.3,28.12,4890,204,0,0.01,18.9,18.6,-1,-1.5,-1.5,-1,-1,-1.5,-52,56,9,10.6,-33.2,-31.4,100,0.03,1,0,0,0,0,0,0,0,0.04,0,23.5,0.79,0,0,0.14,-4.74,0
1041.313,0.9883,0,13,0.205,0.03,136.56,99,0,862,41,6,32,231.58,23.2,23.4,-0.8100000000000001,5.219,109,158.2,165.3,1.35,4879,203,0,0.01,20.3,20.3,-1,-1,-1,-1,-1,-1,-52,56,9.5,10.7,-30.6,-30.4,100,0.029,1,0,0,0,0,0,0,0,0.03,0,23.5,0.64,0,0,0.15,-4.21,0
1041.445,0.9883,0,13,0.2,0.029,135.96,99,0,860,41,6,32,234.28,23.2,23.2,-0.8100000000000001,5.17,109,159.4,165.3,1.35,4833,202,0,0.01,20.2,20,-1,-1,-1,-1,-1,-1,-52,56,9.1,10.4,-30.5,-29.9,100,0.029,1,0,0,0,0,0,0,0,0.03,0,23.2,0.55,0,0,0.16,-4.16,0
1041.618,0.9883,0,13,0.198,0.028,134.76,99,0,858,41,6,31,234.28,22.5,23,-0.8100000000000001,5.024,109,160.5,165.3,1.38,4808,201,0,0.01,19.9,20,-1,-1,-1,-1,-1,-1,-51,56,9.6,9.9,-29.7,-29.8,100,0.028,1,0,0,0,0,0,0,0,0.02,0,23.2,0.4,0,0,0.16,-4.06,0
1041.753,0.9883,0,13,0.197,0.028,133.06,99,0,858,41,6,31,234.28,22.5,22.9,-0.8100000000000001,5.207,109,161.98,165.3,1.41,4782,200,0,0.01,19.8,19.8,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-51,56,8.800000000000001,9.6,-29.2,-29.2,100,0.027,1,0,0,0,0,0,0,0,0.01,0,23,0.27,0,0,0.16,-3.94,0
1041.885,0.9883,0,13,0.193,0.027,132.46,99,0,856,41,6,31,234.28,22.5,22.5,-0.8100000000000001,4.987,109,163.24,165.3,1.35,4724,198,0,0.01,19.4,19.4,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-50,56,9.300000000000001,9.6,-29.2,-29,100,0.027,1,0,0,0,0,0,0,0,0.01,0,22.4,0.18,0,0,0.16,-3.86,0
1042.045,0.9883,0,13,0.188,0.026,131.56,100,0,855,41,6,31,234.28,22.5,22.4,-0.8100000000000001,5.061,109,163.88,165.3,1.41,4713,197,0,0.01,19.2,19.2,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-50,56,8.800000000000001,8.9,-29.3,-28.9,100,0.026,1,0,0,0,0,0,0,0,0,0,22.5,0.09,0,0,0.16,-3.72,0
1042.185,0.9883,0,13,0.187,0.026,130.06,100,0,853,41,6,31,234.28,21.8,22.3,-0.8100000000000001,5.073,109,164.88,165.3,1.32,4686,196,0,0.01,19.2,19.2,-2,-2,-2,-2,-2,-2,-50,56,8.5,8.800000000000001,-29.5,-28.9,100,0.025,1,0,0,0,0,0,0,0,0,0,22.3,-0.02,0,0,0.15,-3.59,0
1042.388,0.9883,0,13,0.183,0.025,129.26,100,0,853,41,6,31,234.28,21.8,21.9,-0.8100000000000001,4.987,109,165.98,165.3,1.29,4634,194,0,0.01,18.9,18.9,-2,-2,-2,-2,-2,-2,-50,56,8.699999999999999,8.800000000000001,-28.9,-28.4,100,0.025,1,0,0,0,0,0,0,0,0,0,21.9,-0.12,0,0,0.16,-3.44,0
1042.524,0.9883,0,13,0.175,0.024,127.76,100,0,852,41,6,30,234.28,21.8,21.6,-0.8100000000000001,4.987,109,167.06,165.3,1.32,4580,193,0,0.01,18.7,18.8,-2,-2,-2,-2,-2,-2,-50,56,7.7,8.1,-28.4,-28,100,0.024,1,0,0,0,0,0,0,0,-0.01,0,21.7,-0.22,0,0,0.16,-3.36,0
1042.653,0.9883,0,13,0.169,0.024,125.96,100,0,851,41,6,30,234.28,21.8,21.6,-0.8100000000000001,4.951,109,167.88,165.3,1.32,4582,192,0,0.01,18.6,18.8,-2,-2,-2,-2,-2,-2,-50,56,7.7,8,-28.3,-27.9,100,0.024,1,0,0,0,0,0,0,0,-0.01,0,21.6,-0.28,0,0,0.16,-3.25,0
1042.817,0.9883,0,13,0.166,0.023,125.16,100,0,850,41,6,30,234.28,21,21.5,-0.8100000000000001,5.024,109,168.42,165.3,1.23,4565,191,0,0.01,18.7,18.7,-2,-2,-2,-2,-2,-2,-50,56,7.4,8,-28,-27.5,100,0.023,1,0,0,0,0,0,0,0,-0.02,0,21.6,-0.35,0,0,0.16,-3.23,0
1042.987,0.9883,0,13,0.161,0.023,124.26,100,0,850,41,6,30,234.28,21,21.3,-0.8100000000000001,4.987,109,169.18,165.3,1.29,4530,190,0,0.01,18.5,18.4,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-50,56,7.4,7.8,-27.7,-27.4,100,0.023,1,0,0,0,0,0,0,0,-0.02,0,21.3,-0.44,0,0,0.16,-3.06,0
1043.159,0.9882,0,13,0.16,0.023,122.76,100,0,849,41,6,30,234.28,21,21.2,-0.8100000000000001,4.926,109,170.02,165.3,1.35,4507,189,0,0.01,18.5,18.5,-2,-2,-2,-2,-2,-2,-49,56,7.1,7.2,-26.8,-26.9,100,0.022,1,0,0,0,0,0,0,0,-0.03,0,21.2,-0.51,0,0,0.16,-3,0
1043.293,0.9882,0,13,0.155,0.022,121.26,99,0,848,41,6,30,234.28,21,20.9,-0.8100000000000001,4.841,109,170.88,165.3,1.46,4470,187,0,0.01,18.4,18.4,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-49,56,6.7,7.2,-26.8,-26.6,100,0.022,1,0,0,0,0,0,0,0,-0.04,0,21,-0.59,0,0,0.17,-2.88,0
1043.462,0.9882,0,13,0.154,0.021,120.16,99,0,848,41,6,29,234.28,20.2,20.7,-0.8100000000000001,4.755,109,171.58,165.3,1.29,4434,186,0,0.01,18.3,18.3,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-48,56,7.5,7.2,-26.5,-26.3,100,0.021,1,0,0,0,0,0,0,0,-0.04,0,20.7,-0.66,0,0,0.16,-2.78,0
1043.589,0.9882,0,13,0.148,0.021,119.56,99,0,847,41,6,29,234.28,20.2,20.7,-0.8100000000000001,4.767,109,172.08,165.3,1.32,4428,185,0,0.01,18.3,18.3,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-48,56,6.9,7.2,-26.5,-26.2,100,0.021,1,0,0,0,0,0,0,0,-0.04,0,20.7,-0.7,0,0,0.16,-2.73,0
1043.724,0.9882,0,13,0.147,0.021,118.96,99,0,847,41,6,29,234.28,20.2,20.6,-0.8100000000000001,4.963,109,172.64,165.3,1.26,4409,184,0,0.01,18.2,18.3,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-48,56,7,6.7,-25.8,-25.9,100,0.02,1,0,0,0,0,0,0,0,-0.05,0,20.5,-0.76,0,0,0.16,-2.67,0
1043.853,0.9882,0,13,0.143,0.02,117.66,99,0,846,41,6,29,234.28,19.5,20.2,-0.8100000000000001,4.743,109,173.24,165.3,1.38,4377,183,0,0.01,17.9,17.8,-3,-3,-3,-3,-3,-3,-48,56,6.2,6.4,-25.1,-25.3,100,0.02,1,0,0,0,0,0,0,0,-0.05,0,20.1,-0.82,0,0,0.16,-2.6,0
1044.018,0.9882,0,13,0.142,0.02,117.16,99,0,846,41,6,29,234.28,19.5,20.1,-0.8100000000000001,4.975,109,173.66,165.3,1.35,4366,182,0,0.01,17.9,18,-3,-3,-3,-3,-3,-3,-48,56,6.2,6.4,-24.8,-25.1,100,0.02,1,0,0,0,0,0,0,0,-0.06,0,19.9,-0.87,0,0,0.16,-2.58,0
1044.153,0.9882,0,13,0.139,0.019,115.96,99,0,846,41,6,29,234.28,18.8,19.3,-0.8100000000000001,4.694,109,174.28,165.3,1.38,4322,181,0,0.01,17.4,17.4,-3,-3,-3,-3,-3,-3,-48,56,5.8,5.3,-24,-23.7,100,0.019,1,0,0,0,0,0,0,0,-0.06,0,19,-0.93,0,0,0.17,-2.48,0
1044.312,0.9882,0,13,0.137,0.019,115.26,99,0,846,41,6,29,234.28,18.8,19.1,-0.8100000000000001,4.78,109,174.84,165.3,1.35,4310,180,0,0.01,17.4,17.3,-3,-3,-3,-3,-3,-3,-48,56,4.8,4.8,-22.5,-22.7,100,0.019,1,0,0,0,0,0,0,0,-0.06,0,19,-0.98,0,0,0.17,-2.39,0
1044.446,0.9882,0,13,0.135,0.018,114.66,99,0,845,41,6,29,234.28,18.8,18.7,-0.8100000000000001,4.621,109,175.28,165.3,1.43,4282,179,0,0.01,17.3,17.3,-3,-3,-3,-3,-3,-3,-48,56,4.3,4.2,-21.5,-21.8,100,0.018,1,0,0,0,0,0,0,0,-0.07000000000000001,0,18.7,-1.03,0,0,0.17,-2.31,0
1044.617,0.9881,0,13,0.134,0.018,113.56,98,0,845,41,6,29,234.28,18,18.3,-0.8100000000000001,4.584,109,175.74,165.3,1.38,4262,178,0,0.01,16.9,16.9,-3,-3,-3,-3,-3,-3,-48,56,3.4,3.7,-21.2,-20.9,100,0.018,1,0,0,0,0,0,0,0,-0.07000000000000001,0,18.3,-1.07,0,0,0.17,-2.21,0
1044.753,0.9881,0,13,0.128,0.018,112.96,98,0,845,41,6,29,234.28,18,18.1,-0.8100000000000001,4.657,109,176.3,165.3,1.43,4255,178,0,0.01,17,17.1,-3,-3,-3,-3,-3,-3,-48,56,2.7,3.3,-19.7,-20.3,100,0.018,1,0,0,0,0,0,0,0,-0.08,0,18.2,-1.13,0,0,0.17,-2.15,0
1044.961,0.9881,0,13,0.126,0.017,111.66,98,0,844,41,6,29,234.28,17.2,17.6,-0.8100000000000001,4.609,109,176.8,165.3,1.49,4222,177,0,0.01,16.6,16.5,-3,-3,-3,-3,-3,-3,-48,56,3.3,3.2,-19.4,-19,100,0.017,1,0,0,0,0,0,0,0,-0.08,0,17.7,-1.18,0,0,0.17,-2.11,0
1045.093,0.988,0,13,0.122,0.017,110.56,98,0,844,41,6,29,234.28,17.2,17.4,-0.8100000000000001,4.633,109,177.3,165.3,1.46,4204,176,0,0.01,16.5,16.5,-3,-3,-3,-3,-3,-3,-48,56,2.6,3.2,-17.3,-18.1,100,0.016,1,0,0,0,0,0,0,0,-0.09,0,17.3,-1.21,0,0,0.17,-2.02,0
1045.222,0.988,0,13,0.121,0.016,109.46,97,0,843,41,6,29,234.28,16.5,16.6,-0.8100000000000001,4.511,109,177.72,165.3,1.49,4157,174,0,0.01,16,16.1,-3,-3,-3,-3,-3,-3,-47,56,3,2.6,-16.9,-16.7,100,0.016,1,0,0,0,0,0,0,0,-0.09,0,16.8,-1.26,0,0,0.17,-1.99,0
1045.387,0.988,0,13,0.121,0.016,108.86,97,0,843,41,6,29,234.28,16.5,16.6,-0.8100000000000001,4.56,109,178.04,165.3,1.46,4148,173,0,0.01,16,15.8,-3,-3,-3,-3,-3,-3,-47,56,2.5,2.4,-15.4,-15.6,100,0.015,1,0,0,0,0,0,0,0,-0.09,0,16.3,-1.3,0,0,0.18,-1.92,0
1045.523,0.988,0,13,0.114,0.015,108.16,97,0,843,41,6,29,234.28,15.8,16.1,-0.8100000000000001,4.645,109,178.5,165.3,1.49,4122,172,0,0.01,15.7,15.7,-3,-3,-3,-3,-3,-3,-47,56,2,2.4,-14.2,-14.1,100,0.015,1,0,0,0,0,0,0,0,-0.1,0,15.9,-1.33,0,0,0.18,-1.85,0
1045.652,0.9881,0,13,0.115,0.015,107.16,97,0,842,41,6,28,234.28,15.8,15.7,-0.8100000000000001,4.596,109,178.88,165.3,1.55,4090,171,0,0.01,15.2,15.4,-3,-3,-3,-3,-3,-3,-47,56,2,1.8,-12.9,-12.5,100,0.014,1,0,0,0,0,0,0,0,-0.1,0,15.5,-1.36,0,0,0.18,-1.79,0
1045.817,0.9881,0,13,0.108,0.014,106.66,97,0,842,41,6,28,234.28,15,15.3,-0.8100000000000001,4.535,109,179.12,165.3,1.64,4069,170,0,0.01,14.9,15,-3,-3,-3,-3,-3,-3,-47,56,1.3,1.6,-12.3,-11.3,100,0.014,1,0,0,0,0,0,0,0,-0.11,0,15.1,-1.41,0,0,0.19,-1.73,0
1045.988,0.9881,0,13,0.107,0.014,106.06,97,0,842,41,6,28,234.28,14.2,14.8,-0.8100000000000001,4.438,109,179.58,165.3,1.64,4042,169,0,0.01,14.7,14.8,-3,-3,-3,-3,-3,-3,-46,56,1.9,1.6,-9.699999999999999,-9.5,100,0.014,1,0,0,0,0,0,0,0,-0.11,0,14.6,-1.45,0,0,0.2,-1.62,0
1046.123,0.9882,0,13,0.104,0.014,105.06,96,0,841,41,6,28,234.28,14.2,14.4,-0.8100000000000001,4.413,109,179.96,165.3,1.58,4019,168,0,0.01,14.7,14.6,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-46,56,0.2,0.9,-7.1,-7.8,100,0.013,1,0,0,0,0,0,0,0,-0.11,0,14.4,-1.48,0,0,0.19,-1.59,0
1046.251,0.9882,0,13,0.1,0.013,104.26,96,0,840,41,6,28,234.28,13.5,13.9,-0.8100000000000001,4.438,109,180.36,165.3,1.58,3976,166,0,0.01,14.3,14.3,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-46,56,-0.2,0.8,-7,-6.7,100,0.013,1,0,0,0,0,0,0,0,-0.12,0,13.7,-1.51,0,0,0.2,-1.52,0
1046.416,0.9882,0,13,0.1,0.013,103.76,96,0,840,41,6,28,234.28,13.5,13.7,-0.8100000000000001,4.487,109,180.64,165.3,1.55,3968,166,0,0.01,14.2,14.1,-2,-2,-2,-2,-2,-2,-46,56,-0.2,0.8,-6.3,-6.6,100,0.012,1,0,0,0,0,0,0,0,-0.12,0,13.5,-1.55,0,0,0.2,-1.51,0
1046.552,0.9882,0,13,0.099,0.012,103.36,96,0,840,41,6,29,234.28,12.8,13.4,-0.8100000000000001,4.364,109,180.96,165.3,1.58,3954,165,0,0.01,14.1,14,-2,-2,-2,-2,-2,-2,-46,56,0.1,0.8,-5.9,-6.5,100,0.012,1,0,0,0,0,0,0,0,-0.12,0,13.3,-1.58,0,0,0.2,-1.42,0
1046.682,0.9882,0,13,0.096,0.012,102.76,96,0,839,41,6,28,234.28,12.8,13,-0.8100000000000001,4.401,109,181.22,165.3,1.58,3923,164,0,0.01,13.9,14.1,-2,-2,-1.5,-2,-2,-1.5,-46,56,0.1,0.8,-6.5,-6.5,100,0.012,1,0,0,0,0,0,0,0,-0.13,0,12.9,-1.61,0,0,0.21,-1.39,0
1046.846,0.9882,0,13,0.096,0.012,102.26,96,0,838,41,6,28,234.28,12.8,12.8,-0.8100000000000001,4.328,109,181.54,165.3,1.61,3913,163,0,0.01,13.8,13.6,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-46,56,0.1,0.8,-6.4,-6.5,100,0.011,1,0,0,0,0,0,0,0,-0.13,0,12.6,-1.64,0,0,0.21,-1.32,0
1047.017,0.9882,0,13,0.093,0.011,101.56,95,0,837,41,6,28,234.28,12,12.5,-0.8100000000000001,4.352,109,181.86,165.3,1.61,3887,162,0,0.01,13.6,13.7,-1.5,-2,-1.5,-1.5,-1.5,-2,-46,56,-0.3,0.8,-6.3,-6.5,100,0.011,1,0,0,0,0,0,0,0,-0.13,0,12.6,-1.68,0,0,0.21,-1.27,0
1047.151,0.9881,0,13,0.091,0.011,100.76,95,0,837,41,6,29,234.28,12,12.5,-0.8100000000000001,4.316,109,182.22,165.3,1.58,3849,161,0,0.01,13.6,13.7,-2,-2,-2,-2,-2,-2,-46,56,-0.3,0.8,-6.4,-6.5,100,0.01,1,0,0,0,0,0,0,0,-0.13,0,12.7,-1.71,0,0,0.21,-1.24,0
1047.322,0.9881,0,13,0.08699999999999999,0.01,100.36,95,0,837,41,6,28,234.28,12,12.5,-0.82,4.291,109,182.48,165.3,1.64,3830,160,0,0.01,13.8,13.7,-2,-1.5,-2,-1.5,-2,-1.5,-46,56,0,0.8,-6.7,-6.5,100,0.01,1,0,0,0,0,0,0,0,-0.14,0,12.6,-1.74,0,0,0.21,-1.19,0
1047.461,0.988,0,13,0.08599999999999999,0.01,99.76000000000001,95,0,836,41,6,29,234.28,12,12.5,-0.82,4.291,109,182.86,165.3,1.67,3798,159,0,0.01,13.8,13.8,-2,-2,-2,-2,-2,-2,-46,56,-0.3,0.8,-7,-6.5,100,0.008999999999999999,1,0,0,0,0,0,0,0,-0.14,0,12.7,-1.77,0,0,0.22,-1.14,0
1047.617,0.988,0,13,0.08400000000000001,0.008999999999999999,99.36,95,0,836,41,6,28,234.28,12,12.5,-0.82,4.267,109,183.06,165.3,1.61,3774,158,0,0.01,13.8,13.8,-2,-2,-2,-2,-2,-2,-46,56,-0.2,0.8,-6.6,-6.5,100,0.008999999999999999,1,0,0,0,0,0,0,0,-0.14,0,12.6,-1.79,0,0,0.22,-1.11,0
1047.744,0.988,0,13,0.08400000000000001,0.008999999999999999,99.06,95,0,836,41,6,28,234.28,12,12.5,-0.82,4.254,109,183.36,165.3,1.58,3774,157,0,0.01,13.8,13.8,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-45,56,0.1,0.8,-6.3,-6.5,100,0.008999999999999999,1,0,0,0,0,0,0,0,-0.15,0,12.5,-1.83,0,0,0.22,-1.07,0
1047.876,0.988,0,13,0.083,0.008999999999999999,98.36,95,0,835,41,6,29,234.28,12,12.5,-0.82,4.328,109,183.66,165.3,1.49,3762,157,0,0.01,13.9,13.9,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-45,56,-0.1,0.8,-6.4,-6.5,100,0.008999999999999999,1,0,0,0,0,0,0,0,-0.15,0,12.6,-1.84,0,0,0.22,-1.06,0
1048.045,0.9879,0,13,0.083,0.008999999999999999,98.06,94,0,835,41,6,29,234.28,12,12.5,-0.82,4.328,109,183.88,165.3,1.58,3747,156,0,0.01,14,13.9,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-45,56,-0.2,0.8,-6.2,-6.6,100,0.008999999999999999,1,0,0,0,0,0,0,0,-0.15,0,12.6,-1.87,0,0,0.22,-1.04,0
1048.217,0.9879,0,13,0.081,0.008999999999999999,97.36,94,0,834,41,6,28,234.28,12,12.5,-0.82,4.242,109,184.14,165.3,1.61,3742,156,0,0.01,14.1,14,-3,-3,-3,-3,-3,-3,-45,56,0,0.8,-7.3,-7.3,100,0.008,1,0,0,0,0,0,0,0,-0.15,0,12.6,-1.9,0,0,0.22,-1.05,0
1048.389,0.9879,0,13,0.079,0.008,97.06,94,0,834,41,6,28,234.28,12,12.5,-0.82,4.279,109,184.44,165.3,1.55,3732,156,0,0.01,14,14,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-45,56,0.1,0.8,-7.2,-7.3,100,0.008,1,0,0,0,0,0,0,0,-0.15,0,12.6,-1.93,0,0,0.22,-1,0
