﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Atl_ausy (%),Boost deviation RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel mass flow rate (kg/h),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Msakzu (g/s),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WGDC I-factor (%),Wgpos_ausy (%),MHD version 4.50 00000FEF81A001 WinOLS_(BMW_3_Serie_-_Sedan_(BMW_F30_335I_N55_MHD_CYRUS_ST3_102_
1212.758,12.22,0,0.3,0,92,6,25,68.57,12,12,8.7,2095.3,2074.7,2232,0,7.9,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-32,38.8,23.01941,-0.41,1,0,0,0,0,0,0,0,0,0,44.3,12.1,9.22,10.95,1000,9.30556,0,0,0,0,-0.03,0.18,-0.01,21.75141,0
1212.847,12.22,0,0.3,0,92,6,25,74.99,12,12,8.7,2098.8,2068.9,2216,0,8,-9,-9,-9,-9,-9,-9,-32,38.9,23.02551,-0.41,1,0,0,0,0,0,0,0,0,0,44.3,12.2,9.16,10.88,1000,9.30556,0,0,0,0,-0.03,0.18,-0.01,21.75751,0
1212.951,12.22,0,0.3,0,92,6,25,79.37,12,12,8.7,2099.4,2063.2,2203,0,8,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,-32,38.9,23.03162,-0.41,1,0,0,0,0,0,0,0,0,0,44.3,12.3,9.1,10.81,1000,9.31424,0,0,0,0,-0.03,0.18,-0.01,21.76209,0
1213.043,12.22,0,0.3,0,92,6,25,84.44,12,12,8.6,2102.8,2056.9,2180,0,8,-10,-10,-10,-10,-10,-10,-32,39.1,23.04077,-0.41,1,0,0,0,0,0,0,0,0,0,42.8,12.1,8.99,10.71,1000,9.23611,0,0,0,0,-0.03,0.18,-0.01,21.77124,0
1213.137,12.22,0,0.3,0,92,6,25,87.82,12,12,8.4,2103.3,2049.9,2172,0,7.9,-10,-10,-10,-10,-10,-10,-32,39.1,23.04383,-0.4,1,0,0,0,0,0,0,0,0,0,42.8,12.1,8.94,10.63,1000,9.0191,0,0,0,0,-0.03,0.18,-0.01,21.77429,0
1213.238,12.22,0,0.3,0,92,6,25,90.85,12,12,8.4,2103.6,2044.5,2161,0,7.9,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-33,39.1,23.04688,-0.38,1,0,0,0,0,0,0,0,0,0,42.8,12.1,8.9,10.56,1000,9.00174,0,0,0,0,-0.03,0.18,-0.01,21.77735,0
1213.338,12.22,0,0.3,0,92,6,25,94.23,12,12,8.4,2107.2,2038.9,2146,0,7.9,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-32,39.1,23.05603,-0.36,1,0,0,0,0,0,0,0,0,0,42.1,12.1,8.85,10.51,1000,8.94965,0,0,0,0,-0.03,0.16,-0.01,21.78498,0
1213.429,12.22,0,0.3,0,92,6,25,96.93,12,12,8.3,2108,2033,2131,0,7.9,-11,-11,-11,-11,-11,-11,-32,39.1,23.06214,-0.36,1,0,0,0,0,0,0,0,0,0,42.1,12.2,8.78,10.44,1000,8.93229,0,0,0,0,-0.03,0.16,-0.01,21.79108,0
1213.532,12.22,0,0.3,0,92,6,25,98.28,12,11.9,8.3,2109.9,2027,2108,0,7.9,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,-32,39.3,23.06824,-0.36,1,0,0,0,0,0,0,0,0,0,41.4,12.3,8.66,10.32,1000,8.94097,0,0,0,0,-0.03,0.17,-0.01,21.79718,0
1213.632,12.22,0,0.3,0,92,6,25,101.32,12,11.9,8.2,2111.2,2018.6,2089,0,7.8,-12,-12,-12,-12,-12,-12,-32,39.2,23.07434,-0.36,1,0,0,0,0,0,0,0,0,0,40.8,12.1,8.61,10.23,1000,8.81944,0,0,0,0,-0.03,0.17,-0.01,21.80329,0
1213.728,12.22,0,0.3,0,92,6,25,103.34,12,11.9,8.1,2113.8,2012.3,2084,0,7.8,-12,-12,-12,-12,-12,-12,-33,39.2,23.0835,-0.36,1,0,0,0,0,0,0,0,0,0,40.8,12.2,8.56,10.17,1000,8.72396,0,0,0,0,-0.03,0.17,-0.01,21.81091,0
1213.818,12.22,0,0.3,0,92,6,25,104.7,12,11.9,8.1,2115.7,2006.6,2070,0,7.8,-12,-12,-12,-12,-12,-12,-33,39.2,23.08655,-0.35,1,0,0,0,0,0,0,0,0,0,40.2,12.2,8.5,10.11,1000,8.72396,0,0,0,0,-0.03,0.15,-0.01,21.81397,0
1213.920,12.22,0,0.2,0,92,6,25,107.06,12,11.9,8.1,2116.3,2000.9,2052,0,7.8,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-32,39.2,23.09265,-0.34,1,0,0,0,0,0,0,0,0,0,39.3,12.1,8.42,10.03,1000,8.64583,0,0,0,0,-0.03,0.15,-0.01,21.82007,0
1214.023,12.22,0,0.3,0,92,6,25,106.72,12,11.9,7.9,2118.1,1993.5,2032,0,7.7,-13,-13,-13,-13,-13,-13,-32,39.2,23.10181,-0.33,1,0,0,0,0,0,0,0,0,0,39.3,12.2,8.33,9.92,1000,8.52431,0,0,0,0,-0.03,0.15,0,21.82923,0
1214.137,12.22,0,0.2,0,92,6,25,107.06,12,11.9,7.9,2119.7,1985.7,2012,0,7.7,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-32,39.2,23.10791,-0.31,1,0,0,0,0,0,0,0,0,0,38.7,12.1,8.25,9.82,1000,8.46354,0,0,0,0,-0.03,0.15,0,21.83533,0
1214.244,12.22,0,0.2,0,92,6,25,109.42,12,11.9,7.8,2120.7,1977.7,1994,0,7.7,-14,-14,-14,-14,-14,-14,-33,39.2,23.11096,-0.3,1,0,0,0,0,0,0,0,0,0,37.8,12.1,8.18,9.72,1000,8.37674,0,0,0,0,-0.03,0.13,0,21.83685,0
1214.339,12.22,0,0.2,0,92,6,25,110.1,12,11.9,7.7,2121.9,1971.9,1982,0,7.7,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-32,39.2,23.11096,-0.3,1,0,0,0,0,0,0,0,0,0,37.8,12.1,8.12,9.65,1000,8.29861,0,0,0,0,-0.03,0.13,0,21.83685,0
1214.426,12.22,0,0.2,0,92,6,25,110.1,12,11.9,7.7,2124.2,1968.5,1968,0,7.6,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-32,39.2,23.11096,-0.3,1,0,0,0,0,0,0,0,0,0,37.4,12.2,8.05,9.58,1000,8.25521,0,0,0,0,-0.03,0.13,0,21.83685,0
1214.518,12.22,0,0.2,0,92,6,25,112.12,12,11.9,7.7,2125.1,1966,1950,0,7.6,-14,-14,-14,-14,-14,-14,-33,39.2,23.11096,-0.3,1,0,0,0,0,0,0,0,0,0,36.3,12.2,7.99,9.5,1000,8.22917,0,0,0,0,-0.03,0.14,0,21.83685,0
1214.624,12.22,0,0.2,0,92,6,25,111.79,12,11.9,7.6,2126.7,1964.3,1933,0,7.5,-14,-14,-14,-14,-14,-14,-33,39.2,23.11096,-0.3,1,0,0,0,0,0,0,0,0,0,36.3,12.1,7.93,9.44,1000,8.125,0,0,0,0,-0.03,0.14,0,21.83685,0
1214.728,12.22,0,0.2,0,92,6,25,113.48,12,11.9,7.5,2128.6,1962.8,1917,0,7.5,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,-33,39.2,23.11096,-0.3,1,0,0,0,0,0,0,0,0,0,35.9,12.2,7.85,9.34,1000,8.05556,0,0,0,0,-0.03,0.11,0,21.83685,0
1214.820,12.22,0,0.2,0,92,6,25,113.14,12,11.9,7.5,2129.5,1961.9,1902,0,7.5,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,-33,39.2,23.11096,-0.3,1,0,0,0,0,0,0,0,0,0,34.8,12.2,7.77,9.25,1000,8.07292,0,0,0,0,-0.03,0.12,0,21.83685,0
1214.938,12.22,0,0.2,0,92,6,25,114.49,12,11.9,7.4,2130.3,1961.1,1889,0,7.4,-15,-15,-15,-15,-15,-15,-33,39.2,23.11096,-0.28,1,0,0,0,0,0,0,0,0,0,34.8,12.1,7.71,9.17,1000,7.89931,0,0,0,0,-0.03,0.12,0,21.83685,0
1215.028,12.22,0,0.2,0,92,6,25,114.83,12,11.9,7.3,2132.9,1960.6,1868,0,7.4,-15,-15,-15,-15,-15,-15,-33,39.2,23.11096,-0.27,1,0,0,0,0,0,0,0,0,0,34.4,12.1,7.66,9.1,1000,7.8125,0,0,0,0,-0.02,0.12,0,21.83685,0
1215.128,12.22,0,0.2,0,92,6,25,114.83,12,11.9,7.3,2134.2,1960.6,1856,0,7.4,-15.5,-15.5,-15.5,-15.5,-15.5,-15.5,-33,39.2,23.11096,-0.26,1,0,0,0,0,0,0,0,0,0,34.4,12.2,7.6,9.03,1000,7.77778,0,0,0,0,-0.02,0.12,0,21.83685,0
1215.229,12.22,0,0.2,0,92,6,25,115.5,12,11.9,7.1,2134.7,1960.6,1844,0,7.4,-15.5,-15.5,-15.5,-15.5,-15.5,-15.5,-33,39.2,23.11096,-0.26,1,0,0,0,0,0,0,0,0,0,33.3,12,7.53,8.96,1000,7.66493,0,0,0,0,-0.02,0.12,0,21.83685,0
1215.327,12.22,0,0.2,0,92,6,25,116.51,11.2,11.9,7.1,2136.6,1960.6,1831,0,7.4,-16,-16,-16,-16,-16,-16,-33,39.2,23.11096,-0.25,1,0,0,0,0,0,0,0,0,0,33.3,12,7.46,8.88,1000,7.57813,0,0,0,0,-0.02,0.12,0,21.83685,0
1215.416,12.22,0,0.2,0,92,6,26,115.5,12,11.9,7,2137.9,1960.6,1817,0,7.3,-16,-16,-16,-16,-16,-16,-34,39.2,23.11096,-0.25,1,0,0,0,0,0,0,0,0,0,33.3,12,7.42,8.83,1000,7.5434,0,0,0,0,-0.02,0.12,0,21.83685,0
1215.508,12.22,0,0.2,0,92,6,26,115.84,12,11.9,7,2137.9,1960.6,1810,0,7.3,-16,-16,-16,-16,-16,-16,-34,39.2,23.11096,-0.25,1,0,0,0,0,0,0,0,0,0,33.3,12,7.39,8.78,1000,7.49132,0,0,0,0,-0.02,0.12,0,21.83685,0
1215.607,12.22,0,0.2,0,91,6,26,116.51,12,11.9,7,2139.2,1960.6,1802,0,7.3,-16,-16,-16,-16,-16,-16,-34,39.2,23.11096,-0.25,1,0,0,0,0,0,0,0,0,0,33.3,12.1,7.36,8.74,1000,7.49132,0,0,0,0,-0.02,0.12,0,21.83685,0
1215.700,12.22,0,0.2,0,91,6,26,115.84,12,11.9,7,2139.4,1960.6,1791,0,7.3,-16.5,-16.5,-16.5,-16.5,-16.5,-16.5,-34,39.2,23.11096,-0.25,1,0,0,0,0,0,0,0,0,0,32.9,12.2,7.33,8.69,1000,7.49132,0,0,0,0,-0.02,0.12,0,21.83685,0
1215.798,12.22,0,0.2,0,91,6,26,117.53,12,11.9,7,2141.8,1960.6,1782,0,7.3,-16.5,-16.5,-16.5,-16.5,-16.5,-16.5,-34,39.2,23.11096,-0.25,1,0,0,0,0,0,0,0,0,0,32,12.1,7.28,8.65,1000,7.47396,0,0,0,0,-0.02,0.12,0,21.83685,0
1215.891,12.22,0,0.2,0,91,6,26,118.36,12,11.9,6.9,2142.4,1960.6,1772,0,7.3,-16.5,-16.5,-16.5,-16.5,-16.5,-16.5,-34,39.2,23.11096,-0.25,1,0,0,0,0,0,0,0,0,0,32,12.1,7.24,8.6,1000,7.40451,0,0,0,0,-0.02,0.12,0,21.83685,0
1216.009,12.22,0,0.2,0,91,6,26,117.53,12,11.9,6.8,2143.9,1960.6,1762,0,7.2,-17,-17,-17,-17,-17,-17,-33,39.2,23.11096,-0.24,1,0,0,0,0,0,0,0,0,0,32,12.1,7.19,8.53,1000,7.31771,0,0,0,0,-0.02,0.1,0,21.83685,0
1216.097,12.22,0,0.2,0,91,6,26,120.03,12,11.9,6.8,2145.4,1960.6,1750,0,7.2,-17,-17,-17,-17,-17,-17,-34,39.2,23.11096,-0.22,1,0,0,0,0,0,0,0,0,0,31.4,12.1,7.13,8.48,1000,7.31771,0,0,0,0,-0.02,0.1,0,21.83685,0
1216.188,12.22,0,0.1,0,91,6,26,122.53,12,11.8,6.8,2146.1,1960.6,1740,0,7.2,-17,-17,-17,-17,-17,-17,-34,39.2,23.11096,-0.22,1,0,0,0,0,0,0,0,0,0,31.4,12.1,7.07,8.43,1000,7.25694,0,0,0,0,-0.02,0.1,0,21.83685,0
1216.279,12.22,0,0.1,0,91,6,26,120.87,12,11.8,6.8,2146.8,1960.6,1722,0,7.1,-17.5,-17.5,-17.5,-17.5,-17.5,-17.5,-34,39.2,23.11096,-0.21,1,0,0,0,0,0,0,0,0,0,30.5,12.2,7.02,8.36,1000,7.23958,0,0,0,0,-0.02,0.1,0,21.83685,0
1216.368,12.22,0,0.1,0,91,6,26,121.7,12,11.8,6.7,2148,1960.6,1699,0,7,-17.5,-17.5,-17.5,-17.5,-17.5,-17.5,-34,39.2,23.11096,-0.2,1,0,0,0,0,0,0,0,0,0,29.9,12.1,6.92,8.27,1000,7.17014,0,0,0,0,-0.02,0.1,0,21.83685,0
1216.472,12.22,0,0.1,0,91,6,26,120.03,12,11.8,6.5,2149.1,1960.6,1686,0,7,-18,-18,-18,-18,-18,-18,-34,39.2,23.11096,-0.2,1,0,0,0,0,0,0,0,0,0,29.9,12.1,6.83,8.16,1000,7.02257,0,0,0,0,-0.02,0.11,0,21.83685,0
1216.577,12.22,0,0.1,0,91,6,26,120.87,12,11.8,6.5,2150.6,1960.6,1660,0,6.8,-18.5,-18.5,-18.5,-18.5,-18.5,-18.5,-34,39.2,23.11096,-0.2,1,0,0,0,0,0,0,0,0,0,29.1,12.1,6.75,8.06,1000,6.96181,0,0,0,0,-0.02,0.11,0,21.83685,0
1216.670,12.22,0,0.1,0,91,6,26,120.03,12,11.8,6.4,2150.9,1960.6,1636,0,6.8,-18.5,-18.5,-18.5,-18.5,-18.5,-18.5,-34,39.2,23.10791,-0.2,1,0,0,0,0,0,0,0,0,0,29.1,12.1,6.68,7.96,1000,6.86632,0,0,0,0,-0.02,0.11,0,21.83533,0
1216.770,12.22,0,0.1,0,91,6,26,118.36,12,11.8,6.3,2151.3,1960.6,1614,0,6.8,-19,-19,-19,-19,-19,-19,-34,39.2,23.10486,-0.2,1,0,0,0,0,0,0,0,0,0,28.6,12.1,6.58,7.85,1000,6.82292,0,0,0,0,-0.02,0.11,0,21.83228,0
1216.870,12.22,0,0.1,0,91,6,26,120.03,12,11.8,6.3,2152.6,1960.6,1594,0,6.7,-19.5,-19.5,-19.5,-19.5,-19.5,-19.5,-34,39.2,23.10791,-0.2,1,0,0,0,0,0,0,0,0,0,27.6,12.2,6.49,7.74,1000,6.73611,0,0,0,0,-0.02,0.11,0,21.83533,0
1216.968,12.22,0,0.1,0,91,6,26,120.03,12,11.8,6.1,2154.2,1960.6,1574,0,6.6,-19.5,-19.5,-19.5,-19.5,-19.5,-19.5,-34,39.2,23.11096,-0.2,1,0,0,0,0,0,0,0,0,0,27.6,12.1,6.39,7.63,1000,6.59722,0,0,0,0,-0.02,0.11,0,21.83685,0
1217.068,12.22,0,0.1,0,91,6,26,121.7,12,11.8,6.1,2155,1960.6,1551,0,6.5,-20,-20,-20,-20,-20,-20,-34,39.2,23.10791,-0.2,1,0,0,0,0,0,0,0,0,0,27.2,12.1,6.3,7.53,1000,6.5191,0,0,0,0,-0.02,0.11,0,21.83533,0
1217.158,12.22,0,0.1,0,91,6,26,120.87,12,11.8,6,2155.3,1960.6,1531,0,6.4,-20.5,-20.5,-20.5,-20.5,-20.5,-20.5,-34,39.3,23.10486,-0.2,1,0,0,0,0,0,0,0,0,0,27.2,12.2,6.22,7.42,1000,6.45833,0,0,0,0,-0.02,0.12,0,21.83228,0
1217.249,12.22,0,0.1,0,91,6,26,121.7,12,11.8,5.9,2155.8,1960.6,1512,0,6.3,-20.5,-20.5,-20.5,-20.5,-20.5,-20.5,-34,39.1,23.29102,-0.2,1,0,0,0,0,0,0,0,0,0,26.1,12,6.14,7.33,1000,6.39757,0,0,0,0,-0.02,0.12,0,22.00775,0
1217.338,12.22,0,0.1,0,90,6,26,120.03,12,11.8,5.8,2156.9,1960.6,1494,0,6.2,-21,-21,-21,-21,-21,-21,-35,39.1,23.10486,-0.19,1,0,0,0,0,0,0,0,0,0,26.1,12,6.04,7.23,1000,6.23264,0,0,0,0,-0.02,0.12,0,21.83228,0
1217.430,12.22,0,0.1,0,90,6,26,121.7,12,11.8,5.7,2158.1,1960.6,1476,0,6.2,-21,-21,-21,-21,-21,-21,-35,39.1,23.10791,-0.19,1,0,0,0,0,0,0,0,0,0,26.1,12.1,5.98,7.14,1000,6.15451,0,0,0,0,-0.02,0.12,0,21.83533,0
1217.518,12.22,0,0.1,0,90,6,26,120.87,12,11.8,5.7,2159.2,1960.6,1463,0,6.1,-21.5,-21.5,-21.5,-21.5,-21.5,-21.5,-35,39.1,23.10791,-0.19,1,0,0,0,0,0,0,0,0,0,25.7,12.1,5.92,7.06,1000,6.10243,0,0,0,0,-0.02,0.12,0,21.83533,0
1217.610,12.22,0,0.1,0,90,6,26,119.2,11.2,11.8,5.6,2159.5,1960.6,1454,0,6,-21.5,-21.5,-21.5,-21.5,-21.5,-21.5,-35,39.1,23.11096,-0.19,1,0,0,0,0,0,0,0,0,0,25.7,12,5.89,7,1000,6.02431,0,0,0,0,-0.02,0.12,0,21.83685,0
1217.708,12.22,0,0.1,0,90,6,26,117.53,11.2,11.8,5.6,2160.1,1960.6,1446,0,6,-21.5,-21.5,-21.5,-21.5,-21.5,-21.5,-35,39.1,23.11096,-0.18,1,0,0,0,0,0,0,0,0,0,25.7,12,5.86,6.95,1000,5.9809,0,0,0,0,-0.02,0.12,0,21.83685,0
1217.799,12.22,3.1,0.1,0,90,6,26,119.2,12,11.8,5.6,2161.4,1960.6,1440,0,6,-21.5,-21.5,-21.5,-21.5,-21.5,-21.5,-35,39.1,23.11096,-0.17,1,0,0,0,0,0,0,0,0,0,25.7,11.9,5.83,6.93,1000,5.96354,0,0,0,0,-0.01,0.12,0,21.83685,0
1217.888,12.22,36.9,0.1,0,90,6,26,115.16,11.2,11.7,5.6,2137.5,1960.6,1438,0,5.9,-11.3,-11.3,-11.3,-11.3,-11.3,-11.3,-34,49.2,33.54493,-0.17,1,0,0,0,0,0,0,0,0,0,29.9,13.9,10.14,7.8,1000,5.9375,0,0,0,0,-0.01,0.07,0,31.69861,0
1217.991,12.22,63.5,0.1,0,90,6,26,120.03,27,29.2,13,2052,2112.3,1500,0,12,26.8,26.8,26.8,26.8,26.8,26.8,4,49.6,30.96314,0.14,1,0.2,0.1,0.1,0,0,0,0,0,0,82.4,40.6,27.84,19.43,1000,9.38368,0,0,0,0,0.01,0.14,0,29.25873,0
1218.088,12.22,69.8,-0.2,4.4,90,6,26,99.29,59.2,73.9,29.4,2293.6,2645.1,1530,0,49.9,10,10,10,10,10,10,118,100,86.74928,6.1,1.26,6,3.1,0.6,0,0,0,0,0,0,271.8,60.7,48.43,41.5,1000,28.90625,0,0,0,0,2.53,4,0.02,81.97633,0
1218.178,12.22,64.7,-0.1,6.4,90,5,26,20.7,62.2,105.2,32.1,2672.5,2852.5,1592,0,99.6,10.5,10.5,10.5,10.5,10.5,10.5,156,100,84.97315,8.41,1.5,8.4,6.8,1.6,0,0,0,0,0,0,302.5,63.7,74.22,65.01,1000,34.34896,0,0,0,0,5.17,3.81,0.02,80.29786,0
1218.277,12.22,35.7,-0.1,10.2,90,5,26,15.91,66,151.2,35.4,2673.1,2892.6,1678,0,101.2,11.5,11.5,11.5,11.5,11.5,11.5,170,100,84.06678,3.67,1.59,3.6,5.2,2.1,0,0,0,0,0,0,302.8,65.3,42.2,70.53,1000,37.92535,0,0,0,0,3.11,3.98,0.02,79.44184,0
1218.389,12.22,16.5,-0.2,0.5,90,5,26,14.86,63,64,38.9,2714.5,2899.2,1930,0,100.1,13.5,13.5,13.5,13.5,13.5,13.5,180,89.8,24.16077,0.38,1.19,0.2,0.5,0.5,0,0,0,0,0,0,221.7,61.5,40.67,53.92,1000,42.30903,0,0,0,0,0.14,0.47,0.01,22.8302,0
1218.478,12.22,12.9,-0.2,0.2,90,5,26,14.73,58.5,50.8,43.3,2530.6,2665.7,2292,0,87.2,15.4,15.4,15.4,15.4,15.4,15.4,175,44.2,24.93591,0.36,1.08,0.2,0.3,0.3,0,0,0,0,0,0,105,40.9,31.55,45.23,1000,46.43229,0,0,0,0,0.07,0.44,0.01,23.56262,0
1218.574,12.22,12.5,0.4,0,90,5,26,15.79,30.8,33.6,23.1,2403.3,2516.6,2294,0.7,51.8,23.5,23.5,23.5,23.5,23.5,23.5,119,42.1,24.29199,-0.49,1.01,0,0.1,0.1,0,0,0,0,0,0,70.6,27.6,22.07,34.74,1000,25.47743,0,0,0,0,-0.09,0.4,-0.01,22.9538,0
1218.720,12.22,11.8,0.6,0,90,5,26,16.58,22.5,25.7,16.1,2320.1,2415.9,2216,4.2,15.1,26.5,26.5,26.5,26.5,26.5,26.5,68,40.1,23.16284,-0.61,1,0,0.1,0.1,0,0,0,0,0,0,55.8,18.9,15.22,22.7,1000,16.19792,0,0,0,0,-0.07,0.32,-0.01,21.88721,0
1218.829,12.22,0.4,0.6,0,90,5,26,15.28,15.8,16.2,11.4,2240.7,2294.6,2215,2,9.5,32.5,32.5,32.5,32.5,32.5,32.5,37,39.3,22.92175,-0.6,1,0,0,0,0,0,0,0,0,0,41.4,13.2,9.44,15.45,1000,12.25694,0,0,0,0,-0.05,0.3,-0.01,21.65833,0
1218.922,12.22,0,0.5,0,89,5,26,14.88,11.2,12,8.5,2207.2,2235.2,2228,0.8,7.7,21.3,21.3,21.3,21.3,21.3,21.3,13,39,22.995,-0.56,1,0,0,0,0,0,0,0,0,0,37.8,11.8,9.18,12.33,1000,9.12326,0,0,0,0,-0.04,0.21,-0.01,21.72852,0
1219.018,12.22,0,0.5,0,89,5,26,14.88,11.2,12,8.3,2167,2181.7,2203,1.3,6.9,7,7,7,7,7,7,0,39.2,23.20557,-0.53,1,0,0,0,0,0,0,0,0,0,37.8,11.7,9.05,11.21,1000,8.97569,0,0,0,0,-0.04,0.17,-0.01,21.92688,0
