﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Atl_ausy (%),Boost deviation RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel mass flow rate (kg/h),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Msakzu (g/s),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WGDC I-factor (%),Wgpos_ausy (%),MHD version 4.50 00000FEF81A001 WinOLS_(BMW_3_Serie_-_Sedan_(BMW_F30_335I_N55_MHD_CYRUS_ST3_102_
165.113,12.06,0,1.6,0,95,6,22,34.78,12,13.1,20.1,2061.4,2175.6,4902,0,10.2,2.5,2.5,2.5,2.5,2.5,2.5,-50,42.3,24.85657,-1.65,1,0,0.1,0.1,0,0,0,0,0,0,66.4,12.7,22.13,27.52,1000,21.57986,0,0,0,0,-0.19,0.34,-0.04,23.48786,0
165.243,12.06,0,1.5,0,96,6,22,35.89,12,13.1,19.9,2069.8,2175.6,4894,0,10.2,2.5,2.5,2.5,2.5,2.5,2.5,-50,41.9,24.32862,-1.54,1,0,0.1,0.1,0,0,0,0,0,0,66.4,12.6,22.03,27.21,1000,21.24132,0,0,0,0,-0.18,0.34,-0.04,22.98889,0
165.364,12.06,0,1.4,0,96,6,22,36.76,12,13.1,19.8,2079.4,2175.6,4879,0,10.3,2.5,2.5,2.5,2.5,2.5,2.5,-50,41.4,23.98987,-1.44,1,0,0.1,0.1,0,0,0,0,0,0,66.4,12.6,21.93,27.05,1000,21.11979,0,0,0,0,-0.17,0.34,-0.04,22.66846,0
165.474,12.06,0,1.3,0,96,6,22,38.38,12,13.1,19.9,2087,2175.6,4856,0,10.4,2.5,2.5,2.5,2.5,2.5,2.5,-50,41.1,23.79151,-1.36,1,0,0.1,0.1,0,0,0,0,0,0,66.4,12.7,21.77,26.9,1000,21.19792,0,0,0,0,-0.16,0.34,-0.04,22.48078,0
165.584,12.06,0,1.3,0,96,6,22,39.79,12.8,13.1,19.8,2094.1,2175.6,4816,0,10.4,2.5,2.5,2.5,2.5,2.5,2.5,-49,40.9,23.59009,-1.31,1,0,0.1,0.1,0,0,0,0,0,0,66.4,12.8,21.54,26.67,1000,21.17188,0,0,0,0,-0.15,0.34,-0.04,22.29004,0
165.693,12.06,0,1.2,0,96,6,22,41.62,12,13,19.4,2100.7,2175.6,4734,0,10.4,2,2,2,2,2,2,-48,40.7,23.53821,-1.27,1,0,0.1,0.1,0,0,0,0,0,0,65.3,12.6,21.21,26.4,1000,20.65104,0,0,0,0,-0.15,0.34,-0.04,22.24121,0
165.815,12.06,0,1.2,0,96,6,22,42.6,12,13,19,2109.1,2175.6,4691,0,10.3,2,2,2,2,2,2,-48,40.6,23.39173,-1.22,1,0,0.1,0.1,0,0,0,0,0,0,65.3,12.6,20.92,26.05,1000,20.34722,0,0,0,0,-0.14,0.34,-0.04,22.10236,0
165.934,12.06,0,1.2,0,96,6,22,43.9,12,12.9,18.9,2146.5,2175.6,4654,0,10.3,2,2,2,2,2,2,-48,40.5,23.30322,-1.22,1,0,0.1,0.1,0,0,0,0,0,0,65.3,12.4,20.68,25.71,1000,20.03472,0,0,0,0,-0.14,0.35,-0.04,22.01996,0
166.049,12.06,0,1.1,0,96,6,22,44.65,12,12.9,18.5,2161.1,2175.6,4586,0,10.2,2,2,2,2,2,2,-48,40.4,23.2605,-1.19,1,0,0.1,0.1,0,0,0,0,0,0,67.2,12.5,20.37,25.36,1000,19.80903,0,0,0,0,-0.13,0.34,-0.04,21.97876,0
166.159,12.06,0,1.1,0,96,6,22,46.93,12,12.9,18.2,2169.1,2175.6,4554,0,10,2,2,2,2,2,2,-47,40.4,23.19031,-1.17,1,0,0.1,0.1,0,0,0,0,0,0,68,12.3,20.15,25.08,1000,19.42708,0,0,0,0,-0.13,0.34,-0.04,21.91315,0
166.263,12.06,0,1.1,0,96,6,22,47.9,12,12.8,17.9,2175.4,2175.6,4503,0,9.9,1.5,1.5,1.5,1.5,1.5,1.5,-46,40.3,23.19031,-1.14,1,0,0.1,0.1,0,0,0,0,0,0,69.8,12.4,19.8,24.71,1000,18.94097,0,0,0,0,-0.13,0.34,-0.04,21.91315,0
166.375,12.06,0,1.1,0,96,6,22,48.33,12,12.8,17.5,2180.9,2175.6,4430,0,9.8,1.5,1.5,1.5,1.5,1.5,1.5,-46,40.7,23.0011,-1.14,1,0,0.1,0.1,0,0,0,0,0,0,71.4,12.4,19.51,24.37,1000,19.07986,0,0,0,0,-0.12,0.34,-0.04,21.7331,0
166.484,12.06,0,1.1,0,96,6,22,49.41,12,12.8,17.3,2186.6,2175.6,4396,0,9.8,1.5,1.5,1.5,1.5,1.5,1.5,-46,40,22.89429,-1.12,1,0,0.1,0.1,0,0,0,0,0,0,74.1,12.2,19.18,23.97,1000,18.33333,0,0,0,0,-0.12,0.34,-0.03,21.63239,0
166.594,12.06,0,1.1,0,96,6,22,49.41,12,12.7,17,2191.2,2175.6,4330,0,9.7,1,1,1,1,1,1,-45,40.5,23.02246,-1.1,1,0,0.1,0.1,0,0,0,0,0,0,74.9,12.2,18.91,23.65,1000,18.22917,0,0,0,0,-0.12,0.34,-0.03,21.75446,0
166.715,12.06,0,1,0,96,6,22,50.5,12,12.7,16.8,2197.6,2175.6,4294,0,9.7,1,1,1,1,1,1,-44,40.2,23.21167,-1.07,1,0,0.1,0.1,0,0,0,0,0,0,76.8,12.2,18.61,23.26,1000,17.99479,0,0,0,0,-0.12,0.33,-0.03,21.93299,0
166.835,12.06,0,1,0,96,6,22,52.34,12,12.6,16.4,2202.6,2175.6,4197,0,9.7,1,1,1,1,1,1,-44,40.5,23.33985,-1.05,1,0,0.1,0.1,0,0,0,0,0,0,78.7,12.1,18.19,22.85,1000,17.47396,0,0,0,0,-0.11,0.33,-0.03,22.05353,0
166.943,12.06,0,1,0,96,6,22,54.93,12,12.6,16.3,2207.8,2175.6,4164,0,9.9,1,1,1,1,1,1,-44,40.3,22.86682,-1.03,1,0,0.1,0.1,0,0,0,0,0,0,78.7,12.1,17.89,22.41,1000,17.37847,0,0,0,0,-0.11,0.33,-0.03,21.60645,0
167.052,12.06,0,1,0,97,6,22,56.45,12,12.6,16.2,2212.7,2175.6,4162,0,10.1,1,1,1,1,1,1,-43,39.9,23.25134,-1.02,1,0,0.1,0.1,0,0,0,0,0,0,79.5,12.1,17.71,22.15,1000,17.21354,0,0,0,0,-0.11,0.33,-0.03,21.96961,0
167.164,12.06,0,1,0,97,6,22,60.77,12.8,12.5,17.5,2182.5,2175.6,4130,0,10.3,5.5,5.5,5.5,5.5,5.5,5.5,-37,58.3,38.32093,-0.95,1,0,0.1,0.1,0,0,0,0,0,0,97.8,16.1,23.78,24.1,1000,21.73611,2,2,2,0,-0.11,0.28,-0.03,36.21064,0
167.275,12.06,0,0.9,0,97,6,22,27.17,15.8,16.3,21.5,1876.4,2175.6,4116,0,13.7,4,4,4,4,4,4,-14,56.6,40.40223,-0.91,1,0,0.1,0.1,0,0,0,0,0,0,93.3,14.8,21.43,25.61,1000,21.95313,2,2,2,0,-0.11,0.23,-0.03,38.17749,0
167.390,12.06,0,0.9,0,97,6,22,15.51,14.2,14.6,19.1,1704.1,2175.6,4042,0,11.8,4.5,4.5,4.5,4.5,4.5,4.5,-20,58.6,39.14795,-0.96,1,0,0.1,0.1,0,0,0,0,0,0,91.7,14.3,20.56,25.38,1000,20.27778,2,2,2,0,-0.11,0.23,-0.03,36.99189,0
167.495,12.06,0,0.9,0,97,6,22,14.71,14.2,14.6,18.6,1829,2175.6,4040,0,12,5,5,5,5,5,5,-19,57.5,37.81739,-0.96,1,0,0.1,0.1,0,0,0,0,0,0,84.8,12.9,17.67,24.72,1000,20.0434,0,0,0,0,-0.11,0.25,-0.03,35.73456,0
167.670,12.06,0,0.9,0,97,6,22,14.23,12,12.5,16.3,1891.5,2175.6,4001,0,10.8,1,1,1,1,1,1,-26,54.6,34.50928,-0.96,1,0,0.1,0.1,0,0,0,0,0,0,82.1,12.4,17.21,22.8,1000,17.29167,0,0,0,0,-0.1,0.34,-0.03,32.60956,0
167.794,12.06,0,0.9,0,97,6,22,16.75,12,12.5,16.1,1990.1,2175.6,3966,0,11.2,0,0,0,0,0,0,-43,49.9,30.85938,-0.94,1,0,0.1,0.1,0,0,0,0,0,0,93.3,14.9,21.12,22.09,1000,17.29167,8,8,8,0,-0.1,0.26,-0.03,29.15955,0
167.911,12.06,0,0.6,0,97,6,22,27.12,23.2,24.4,31,2002.9,2175.6,4016,0,20.7,17.5,17.5,17.5,17.5,17.5,17.5,4,47,87.88148,10.93,1.32,11,4.8,0.9,0,0,0,0,0,0,187.3,41.4,112.89,59.41,1000,41.03299,8,8,8,0,3.93,1,0.05,83.04597,0
168.018,12.06,0,-0.3,9.7,97,5,23,14.84,47.2,84.2,63.3,2555.9,2514.4,4155,0,99.8,27,27,27,27,27,27,118,100,83.67616,7.69,1.72,7.5,13.8,3.9,0,0,0,0,0,0,301.8,49.3,119.84,97.18,1000,70.33855,8,8,8,0,9.9,1.3,0.04,79.07258,0
168.123,12.06,0,0,6.6,97,5,23,13.24,49.5,85,70.3,2885.6,2740.3,4377,0,100.8,27.5,27.5,27.5,27.5,27.5,27.5,128,100,82.10755,6.11,1.66,6.2,13.4,3.6,0,0,0,0,0,0,302.8,51.8,127.65,127.68,1000,77.37848,8,8,8,0,9.79,1.05,0.04,77.58942,0
168.234,12.06,0,0.3,6.3,97,5,23,12.97,54,87,82.3,2849.5,2864.1,4699,0,99.8,27.5,27.5,27.5,27.5,27.5,27.5,135,100,0.05493,-0.47,1.47,0,2.5,2.5,0,0,0,0,0,0,299.6,56.5,67.74,138.46,1000,91.87501,8,8,8,0,-0.65,0.41,-0.02,0.05035,0
168.342,12.06,0,1.6,0,97,5,23,13.22,46.5,24.8,75.7,2442.1,2573.6,5002,0,30.6,-3.4,-3.4,-3.4,-3.4,-3.4,-3.4,56,28.1,22.16797,-3.3,1.09,0,0.7,0.7,0,0,0,0,0,0,105.5,20.8,26.5,89.46,1000,54.88715,8,8,8,0,-1.02,0.49,-0.04,20.94574,0
168.453,12.06,0,3.8,0,97,5,23,12.73,13.5,13.4,22.3,2296.9,2376.7,4912,0,9.9,5.5,5.5,5.5,5.5,5.5,5.5,-16,40.2,24.12415,-3.72,1,0,0.3,0.3,0,0,0,0,0,0,72.5,12.6,22.04,60.4,1000,21.59722,0,0,0,0,-0.65,0.38,-0.04,22.79511,0
168.564,12.06,0,3.3,0,97,5,23,11.89,12,13.1,19.5,2183.7,2268.5,4890,0,8.5,-17.5,-17.5,-17.5,-17.5,-17.5,-17.5,-37,14.2,0,-3.26,1,0,0.2,0.2,0,0,0,0,0,0,73.3,12.6,22.04,42.49,1000,20.83333,0,0,0,0,-0.47,0.35,0,0,0
168.685,12.06,0,3,0,97,5,23,13.11,12,13.1,19.9,2217.1,2219.4,4864,0,8.5,-17.5,-17.5,-17.5,-17.5,-17.5,-17.5,-38,14.2,0,-2.93,1,0,0.1,0.1,0,0,0,0,0,0,73.3,12.6,21.87,34.12,1000,21.25,0,0,0,0,-0.39,0.32,0,0,0
168.795,12.06,0,2.6,0,97,5,23,13.22,12,13.1,19.4,2258.7,2194.9,4854,0,8.7,-17.5,-17.5,-17.5,-17.5,-17.5,-17.5,-38,14.2,0,-2.66,1,0,0.1,0.1,0,0,0,0,0,0,73.3,12.3,21.81,30.66,1000,20.78125,0,0,0,0,-0.32,0.28,0,0,0
168.915,12.06,0,2.4,0,97,5,23,13.12,12,13.1,19.4,2210.7,2185,4856,0,9.2,-17.5,-17.5,-17.5,-17.5,-17.5,-17.5,-39,14.2,0,-2.39,1,0,0.1,0.1,0,0,0,0,0,0,74.9,12.5,21.78,28.56,1000,20.81597,0,0,0,0,-0.28,0.24,0,0,0
169.023,12.06,0,2.2,0,97,5,23,12.17,12,13.1,19.8,2182,2180.1,4872,0,9.8,-17.5,-17.5,-17.5,-17.5,-17.5,-17.5,-38,14.2,0,-2.16,1,0,0.1,0.1,0,0,0,0,0,0,74.9,12.7,21.84,27.58,1000,21.17188,0,0,0,0,-0.25,0.23,0,0,0
169.138,12.06,0,2,0,97,5,23,12.75,12,13.1,19.8,2248.6,2177.9,4870,0,10,-17.5,-17.5,-17.5,-17.5,-17.5,-17.5,-38,14.2,0,-2.02,1,0,0.1,0.1,0,0,0,0,0,0,74.9,12.6,21.82,27.19,1000,21.12847,0,0,0,0,-0.23,0.23,0,0,0
169.245,12.06,0,1.8,0,97,5,23,12.66,12,13.1,19.7,2184.8,2176.9,4864,0,10.3,-17.5,-17.5,-17.5,-17.5,-17.5,-17.5,-38,14.2,0,-1.87,1,0,0.1,0.1,0,0,0,0,0,0,74.9,12.6,21.81,26.95,1000,21.12847,0,0,0,0,-0.21,0.22,0,0,0
169.355,12.06,0,1.7,0,97,5,23,12.89,12.8,13.1,19.9,2120.3,2176.8,4850,0,10.6,-17.5,-17.5,-17.5,-17.5,-17.5,-17.5,-38,14.2,0,-1.77,1,0,0.1,0.1,0,0,0,0,0,0,76,12.8,21.81,26.85,1000,21.38889,0,0,0,0,-0.2,0.22,0,0,0
169.465,12.06,0,1.6,0,97,5,23,12.55,12.8,13.1,19.9,2161.2,2176.8,4840,0,10.7,-17.5,-17.5,-17.5,-17.5,-17.5,-17.5,-38,14.2,0,-1.65,1,0,0.1,0.1,0,0,0,0,0,0,74.9,12.7,21.74,26.75,1000,21.28472,0,0,0,0,-0.19,0.22,0,0,0
169.609,12.06,0,1.5,0,97,5,23,12.59,12,13.1,19.6,2188.7,2176.8,4838,0,10.9,-17.5,-17.5,-17.5,-17.5,-17.5,-17.5,-38,14.2,0,-1.56,1,0,0.1,0.1,0,0,0,0,0,0,74.9,12.6,21.69,26.67,1000,20.99826,0,0,0,0,-0.18,0.22,0,0,0
169.713,12.06,0,1.4,0,97,5,23,13.33,12,13,19.6,2197.5,2176.8,4820,-10.8,11.2,-17.5,-17.5,-17.5,-17.5,-17.5,-17.5,-38,14.2,0,-1.47,1,0,0.1,0.1,0,0,0,0,0,0,74.9,12.6,21.65,26.6,1000,20.97222,0,0,0,0,-0.17,0.22,0,0,0
169.836,12.06,0,1.4,0,97,5,23,12.88,12,13,19.6,2167.9,2176.8,4824,-12.6,11.3,2.5,2.5,2.5,2.5,2.5,2.5,-38,40.1,23.18421,-1.4,1,0,0.1,0.1,0,0,0,0,0,0,74.9,12.7,21.61,26.55,1000,21.09375,0,0,0,0,-0.16,0.22,0,21.90705,0
169.943,12.06,0,1.3,0,97,5,23,14.27,12.8,13,19.8,2205.2,2176.8,4814,0,11.5,2.5,2.5,2.5,2.5,2.5,2.5,-50,40.1,22.72339,-1.31,1,0,0.1,0.1,0,0,0,0,0,0,74.1,12.6,21.58,26.51,1000,21.00694,0,0,0,0,-0.15,0.22,0,21.47064,0
170.054,12.06,0,1.2,0,97,5,24,20.76,12,13,19.5,2211.1,2176.8,4784,0,11.7,2,2,2,2,2,2,-50,40.2,22.75391,-1.26,1,0,0.1,0.1,0,0,0,0,0,0,74.1,12.6,21.49,26.45,1000,20.91146,0,0,0,0,-0.15,0.34,0,21.49964,0
170.163,12.06,24.7,1.2,0,96,5,24,30.34,12.8,13,20.3,2204.9,2176.8,4790,0,11.7,3.7,3.7,3.7,3.7,4.2,4.2,-47,39.9,40.36255,-1.22,1,0,0.1,0.1,0,0,0,0,0,0,77.6,13.3,23.99,26.77,1000,21.57986,0,0,0,0,-0.14,0.31,-0.04,38.13935,0
170.275,12.06,73.3,0.6,0.2,96,5,24,28.13,35.2,38.4,54.5,1966.4,2513,4836,0,26,31.3,31.3,31.3,31.3,31.3,31.3,14,41.2,80.34058,6.43,1.19,6.4,3.3,0.5,0,0,0,0,0,0,246.4,51.1,115.22,57.7,1000,79.98264,0,0,0,0,2.75,0.98,0.04,75.92011,0
170.385,12.06,79.2,-0.3,9.7,96,5,24,13.93,51.8,102.2,81.8,2237.4,2781,4836,0,101.5,28.4,28.4,28.4,28.4,28.4,28.4,111,98.4,83.88062,18.28,2.25,18.2,23.5,14,0,0,0,0,0,0,302.7,54.5,256.27,123.85,1000,89.56598,0,0,0,0,9.51,0.8,0.08,79.26484,0
170.495,12.06,71.8,0.1,18.2,96,5,24,13.06,59.2,165.8,93,2457.5,2874.7,4858,0,100.8,26.5,26.5,26.5,26.5,26.5,26.5,140,100,83.54493,16.62,2.87,17,59.4,45.5,0,0,0,0,0,0,302.8,62.1,261.8,150.39,1000,101.3542,0,0,0,0,13.92,1.85,0.08,78.94898,0
170.610,12.06,69,0.8,16.3,96,5,24,13.16,65.2,163.3,102.4,2526,2892.1,4846,0,99.8,25,25,25,25,25,25,169,100,82.32728,5.43,2.66,6.7,42.2,25.5,0,0,0,0,0,0,302.8,68.3,158.42,179.35,1000,112.283,0,0,0,0,16.77,2.06,0.1,77.79694,0
170.730,12.06,0,2.2,0.2,96,5,24,12.47,66,52.5,103.9,2451.6,2638.6,4838,0,44.3,7.1,7.1,7.1,7.1,7.1,7.1,180,25.8,8.51441,-3.37,1.42,0,2.2,2.2,0,0,0,0,0,0,163.7,48,52.52,138.65,1000,100.8941,0,0,0,0,-2.45,0.48,-0.04,8.04291,0
170.834,12.06,0,5,0,96,5,24,12.75,25.5,15.2,39.9,2080.1,2249.5,4757,0,15.5,29.6,29.6,29.6,29.6,29.6,29.6,20,39.8,23.62061,-4.81,1.11,0,0.7,0.7,0,0,0,0,0,0,111.6,27,23.56,88.73,1000,44.60938,0,0,0,0,-1.04,0.49,-0.04,22.31903,0
170.947,12.06,0,4.5,0,96,5,24,13.95,17.2,13,26.7,2021.8,2194.1,4786,0,13.5,14.3,14.3,14.3,14.3,14.3,14.3,-14,40.5,23.0835,-4.47,1,0,0.3,0.3,0,0,0,0,0,0,66.4,14.7,21.82,55.34,1000,26.58854,0,0,0,0,-0.6,0.36,-0.04,21.81091,0
171.060,12.06,0,4,0,96,5,24,15.09,9.8,13,15.7,2144.1,2183.8,4782,0,8.5,23.4,23.4,23.4,23.4,23.4,23.4,-42,40.4,23.01026,-3.97,1,0,0.2,0.2,0,0,0,0,0,0,51.4,10.5,21.16,41.62,1000,16.85764,0,0,0,0,-0.46,0.33,-0.04,21.74225,0
171.165,12.06,16.9,3.5,0,96,5,24,17.64,10.5,13,17.3,2164.1,2180,4781,0,7.9,2,2,2,2,2,2,-30,40.4,41.03394,-3.42,1,0,0.1,0.1,0,0,0,0,0,0,60.4,11.9,21.34,33.4,1000,19.47049,0,0,0,0,-0.38,0.33,-0.04,38.77411,0
171.280,12.06,90.2,2.7,0.1,96,5,25,14.37,29.2,35,46.2,2423.7,2519.5,4824,0,17.1,28.4,28.4,28.4,28.4,28.4,28.4,5,46.6,81.28205,4.97,1.16,7,2.6,0.5,0,0,0,0,0,0,216.7,57.2,109.1,58.81,1000,74.76562,0,0,0,0,2.11,0.98,0.04,76.8097,0
171.385,12.06,95.7,0.9,9.8,96,5,25,13.25,61.5,99.4,96.5,3058.2,2786.9,4900,0,97.2,15.5,15.5,15.5,15.5,15.5,15.5,134,98.5,83.82569,15.98,2.17,17.4,19.8,10.9,0,0,0,0,0,0,302.2,64.6,252.11,120.43,1000,106.6146,0,0,0,0,8.89,0.78,0.07,79.21296,0
171.504,12.06,95.7,1.9,20.3,96,5,25,13.21,69.8,179.2,109.6,2918.5,2861.5,4834,0,100.8,23.5,23.5,23.5,23.5,23.5,23.5,175,100,83.53883,16.45,3.03,18.8,59,45.9,0,0,0,0,0,0,302.8,74.3,284.51,155.86,1000,121.1719,0,0,0,0,13.1,1.54,0.08,78.94288,0
171.615,12.06,95.7,2.8,17.8,96,5,25,13.41,78,175.2,122.7,2816.3,2884.6,4849,0,99.8,21,21,21,21,21,21,214,100,82.35474,14.23,3.07,17.4,60.3,47.2,0,0,0,0,0,0,302.8,81.9,282.28,181.85,1000,134.3837,0,0,0,0,13.09,1.52,0.06,77.82288,0
171.723,12.06,95.7,4,17.3,96,5,25,13.28,85.5,175,135.1,2772.2,2892.2,4858,0,99.9,20,20,20,20,20,20,238,100,83.02308,12.79,3.03,17.4,63.3,50.4,0,0,0,0,0,0,302.7,89.4,287.52,209.98,1000,147.5087,0,0,0,0,12.91,1.49,0.06,78.4546,0
171.823,12.06,95.7,5.1,17.6,96,5,25,13.14,93,178.5,146.5,2938.3,2895.8,4872,0,99.9,19.5,19.5,19.5,19.5,19.5,19.5,264,100,83.56629,12.97,3.08,18.8,66,53.5,0,0,0,0,0,0,302.8,96.6,303.96,232.42,1000,159.9566,0,0,0,0,12.54,1.43,0.06,78.96882,0
171.933,12.06,96.1,6.5,19.4,96,5,25,13.27,100.5,189.7,159.8,2757.9,2897.7,4905,0,99.9,19,19,19,19,19,19,306,100,83.59376,12.99,3.18,20,70.4,58.5,0,0,0,0,0,0,302.7,105.1,318.5,255.12,1000,174.7743,0,0,0,0,11.91,1.43,0.06,78.99476,0
172.042,12.06,96.9,8,20.8,96,5,26,12.95,109.5,199.3,174.5,2920.7,2898.7,4915,0,99.9,18,18,18,18,18,18,332,100,83.70057,13,3.31,21.6,71.5,60.5,0,0,0,0,0,0,302.8,113.8,338.42,282.41,1000,191.007,0,0,0,0,11,1.36,0.06,79.09547,0
172.143,12.06,96.9,9.5,22.3,96,5,26,12.76,118.5,208.9,188.7,3015.8,2899,4936,0,99.9,16.9,16.9,16.9,14,16.9,16.9,334,100,83.85926,12.35,3.39,22.5,70.5,60.5,0,0,0,-3,0,0,302.7,122.9,349.77,305.04,1000,206.7708,0,0,0,0,10,1.29,0.06,79.245,0
172.256,12.06,96.9,11.1,22.5,96,5,26,12.52,127.5,210.3,204.2,2987.1,2899,4946,0,99.9,14.9,14.9,14.9,12,14.9,14.9,345,100,84.29871,10.97,3.44,22.5,70.5,60.5,0,0,0,-3,0,0,302.7,131.7,353.98,326.02,1000,224.4618,0,0,0,0,10,1.26,0.05,79.66004,0
172.365,12.06,96.9,12.6,22.5,96,5,26,12.28,136.5,210.6,219.9,3151,2899,4990,0,99.9,12,12,12,9,12,12,355,100,85.4004,9.38,3.47,22.6,70.5,60.5,0,0,0,-3,0,0,302.8,141.1,357.25,348.92,1000,241.4323,0,0,0,0,10,1.25,0.04,80.70069,0
172.511,12.06,96.9,14,22.6,96,5,26,12.29,145.5,211,235.8,3017,2899,5014,0,99.9,11.4,11.4,11.4,8.5,11.4,11.4,368,100,87.21009,7.55,3.48,22.6,70.5,60.5,0,0,0,-2.7,0,0,302.8,151.3,362.36,372.93,1000,262.5434,0,0,0,0,10,1.21,0.05,82.4112,0
172.622,12.06,96.9,15.9,22.6,96,5,26,11.61,155.2,211.3,253.2,3027.4,2899,5038,0,99.9,11.4,11.4,11.4,8.8,11.4,11.4,405,100,88.73597,6.19,3.49,22.6,69.7,60.5,0,0,0,-2.7,0,0,302.7,159.8,365.65,391.41,1000,278.7934,0,0,0,0,9.24,1.17,0.04,83.85316,0
172.735,12.06,96.9,17.2,22.7,96,5,26,11.57,162.8,211.5,267.1,2988.8,2899,5055,0,99.9,11.4,11.4,11.4,8.8,11.4,11.4,422,100,89.62098,5.32,3.49,22.7,69.1,60.5,0,0,0,-2.7,0,0,302.8,166.6,368.72,405.48,1000,292.5434,0,0,0,0,8.62,1.15,0.04,84.68934,0
172.844,12.06,97.3,18.1,22.7,95,5,27,11.4,168.8,211.5,278.7,2953.8,2899,5114,0,99.9,11.4,11.4,11.4,8.8,11.4,11.4,430,100,89.60267,4.16,3.49,22.7,68.3,60.5,0,0,0,-2.7,0,0,302.8,171.3,372.99,421.07,1000,304.375,0,0,0,0,7.8,1.15,0.04,84.67255,0
172.959,12.06,97.3,18.7,22.7,95,5,27,11.24,172.5,211.6,287.1,2934.9,2899,5148,0,99.9,11.4,11.4,11.4,9.2,11.4,11.4,436,100,89.59962,3.78,3.49,22.7,68,60.5,0,0,0,-2.3,0,0,302.7,174.4,375.13,433.06,1000,312.4827,0,0,0,0,7.52,1.14,0.04,84.6695,0
173.070,12.06,97.3,19.3,22.7,95,5,28,11.13,176.2,211.5,294.3,2944.9,2899,5173,0,99.9,11.4,11.4,11.4,9.2,11.4,11.4,440,100,89.59962,3.13,3.5,22.7,67.5,60.5,0,0,0,-2.3,0,0,302.8,178,377.6,446.22,1000,320.2604,0,0,0,0,7.07,1.13,0.04,84.6695,0
173.175,12.06,97.3,19.8,22.7,95,5,28,12.2,178.5,211.5,299.7,2960.1,2899,5218,-17.1,99.9,11.4,11.4,11.4,9.2,11.4,11.4,444,100,89.60877,2.81,3.49,22.7,67.3,60.5,0,0,0,-2.3,0,0,302.8,179.4,379.97,456.31,1000,325.2344,0,0,0,0,6.83,1.12,0.04,84.67713,0
173.304,12.06,97.3,20.1,22.7,95,5,28,12.54,180,211.4,304.1,2895.2,2899,5236,-18.7,99.9,11.9,11.9,11.9,9.7,11.9,11.9,445,100,89.60572,2.65,3.5,22.8,67.2,60.5,0,0,0,-1.9,0,0,302.8,180.6,383.06,469.26,1000,330.3559,0,0,0,0,6.72,1.1,0.04,84.67561,0
173.420,12.06,97.6,20,22.8,95,5,28,12.64,180,211.2,307.6,2804.6,2899,5298,-19.5,99.9,11.9,11.9,11.9,10.1,11.9,11.9,450,100,89.60877,2.6,3.5,22.8,67.2,60.5,0,0,0,-1.9,0,0,302.7,180.6,386.23,477.96,1000,333.7587,0,0,0,0,6.69,1.06,0.04,84.67713,0
173.526,12.06,97.6,20.1,22.8,95,5,28,12.55,180.8,210.9,310.3,2835.1,2899,5314,-20.3,99.9,11.8,11.8,11.8,10.1,11.8,11.8,450,100,89.60877,2.51,3.5,22.7,67.1,60.5,0,0,0,-1.9,0,0,302.8,181.1,387.53,487.55,1000,336.3195,0,0,0,0,6.62,1.05,0.04,84.67713,0
173.635,12.06,97.6,20.1,22.7,95,5,28,12.55,180.8,210.8,311.8,2936,2899,5338,-21.2,99.9,11.8,11.8,11.8,10.1,11.8,11.8,451,100,89.61182,2.52,3.5,22.7,67.1,60.5,0,0,0,-1.5,0,0,302.8,181,388.9,494.91,1000,337.7691,0,0,0,0,6.63,1.04,0.04,84.68018,0
173.750,12.06,97.6,20.3,22.6,95,5,27,12.55,180.8,210.5,313.2,2935.4,2899,5363,-21.7,99.9,12.3,12.3,12.3,11,12.3,12.3,452,100,89.44093,2.47,3.49,22.6,67.1,60.5,0,0,0,-1.5,0,0,302.7,181.1,391.21,503.11,1000,340.0955,0,0,0,0,6.6,1.04,0.22,84.51997,0
173.855,12.06,97.6,20.1,22.6,95,5,27,12.54,180.8,210.4,315.3,2900.7,2899,5390,-22.4,99.9,12.3,12.3,12.3,11,12.3,12.3,453,100,89.27308,2.53,3.49,22.5,67.1,60.5,0,0,0,-1.5,0,0,302.7,180.8,392.85,509.42,1000,341.7795,0,0,0,0,6.63,1.03,0.41,84.36127,0
