﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Atl_ausy (%),Boost deviation RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel mass flow rate (kg/h),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Msakzu (g/s),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WGDC I-factor (%),Wgpos_ausy (%),MHD version 4.52 00000FEF81A001 WinOLS_(BMW_3_Serie_-_Sedan_(BMW_F30_335I_N55_MHD_CYRUS_ST3_102_
76.980,12.19,0,1.2,0,88,6,22,47.25,12.8,13.2,21.2,2413.1,2175.6,5016,0,11.7,3,3,3,3,3,3,-56,38.7,23.04077,-1.22,1,0,0.1,0.1,0,0,0,0,0,0,71.2,13.1,22.75,27.43,1000,22.71701,0,0,0,0,-0.14,0.33,-0.04,21.77124,0
77.069,12.19,0,1.1,0,88,6,22,47.79,12.8,13.1,21,2417.3,2175.6,4964,0,11.6,3,3,3,3,3,3,-55,38.8,22.85462,-1.2,1,0,0.1,0.1,0,0,0,0,0,0,70.3,13,22.53,27.19,1000,22.42188,0,0,0,0,-0.14,0.33,-0.04,21.59577,0
77.160,12.19,0,1.1,0,88,6,22,48.01,12.8,13.1,20.8,2422.3,2175.6,4996,0,11.5,3,3,3,3,3,3,-55,38.5,22.72949,-1.15,1,0,0.1,0.1,0,0,0,0,0,0,70.3,13,22.5,27,1000,22.35243,0,0,0,0,-0.13,0.33,-0.04,21.47675,0
77.260,12.19,0,1.1,0,88,6,22,48.44,12.8,13.1,20.9,2426.8,2175.6,4981,0,11.6,3,3,3,3,3,3,-55,38.5,22.72644,-1.11,1,0,0.1,0.1,0,0,0,0,0,0,70.3,13.1,22.49,26.86,1000,22.41319,0,0,0,0,-0.13,0.32,-0.04,21.4737,0
77.349,12.19,0,1,0,88,6,22,49.96,12.8,13.1,20.8,2431.9,2175.6,4916,0,11.6,3,3,3,3,3,3,-55,38.5,23.73352,-1.09,1,0,0.1,0.1,0,0,0,0,0,0,70.3,13.1,22.27,26.74,1000,22.30035,0,0,0,0,-0.13,0.32,-0.04,22.42584,0
77.439,12.19,0,1,0,88,6,22,50.28,12.8,13.1,20.7,2436.7,2175.6,4838,0,11.5,3,3,3,3,3,3,-54,39.6,43.56385,-1.07,1,0,0.1,0.1,0,0,0,0,0,0,70.3,13.2,21.91,26.41,1000,22.10938,2,2,2,0,-0.12,0.33,-0.04,41.16516,0
77.561,12.19,0,0.9,0,88,6,22,56.12,18.8,20.8,29.3,2238,2175.6,4774,0,16.7,16.8,16.8,16.8,16.8,16.8,16.8,-4,51.8,34.18885,-1.04,1,0,0.1,0.1,0,0,0,0,0,0,96.5,20.6,34.56,34.11,1000,34.21875,2,2,2,0,-0.16,0.29,-0.04,32.30591,0
77.660,12.19,0,1,0,88,6,22,13.19,20.2,20.9,31.5,1671.9,2175.6,4821,0,16.4,4,4,4,4,4,4,-18,50.9,32.41578,-1.21,1,0,0.1,0.1,0,0,0,0,0,0,77.3,15.1,22.04,33.91,1000,27.93403,0,0,0,0,-0.17,0.3,-0.04,30.6305,0
77.760,12.19,0,1.1,0,88,6,22,12.54,12.8,13,20,1637.1,2175.6,4792,0,10.2,2.5,2.5,2.5,2.5,2.5,2.5,-25,48.4,30.62134,-1.17,1,0,0.1,0.1,0,0,0,0,0,0,69.5,12.9,21.45,29.96,1000,21.5191,0,0,0,0,-0.15,0.27,-0.04,28.93524,0
77.859,12.19,0,1.1,0,88,6,22,13.07,12.8,13,19.8,1789.6,2175.6,4762,0,10.6,2.5,2.5,2.5,2.5,2.5,2.5,-53,46.6,29.17786,-1.15,1,0,0.1,0.1,0,0,0,0,0,0,68.7,12.9,21.31,27.81,1000,21.17188,0,0,0,0,-0.14,0.37,-0.04,27.57111,0
77.949,12.19,0,1.1,0,88,6,22,16.34,12.8,13,19.6,1888.8,2175.6,4704,0,10.8,2.5,2.5,2.5,2.5,2.5,2.5,-52,45.1,28.302,-1.14,1,0,0.1,0.1,0,0,0,0,0,0,67.7,12.9,21.08,26.74,1000,21.04167,0,0,0,0,-0.13,0.35,-0.04,26.74408,0
78.038,12.19,0,1,0,88,6,22,22.39,12,12.9,19.2,1959.4,2175.6,4676,0,10.7,2.5,2.5,2.5,2.5,2.5,2.5,-52,44,27.30103,-1.1,1,0,0.1,0.1,0,0,0,0,0,0,67.7,12.7,20.83,25.86,1000,20.56424,0,0,0,0,-0.13,0.34,-0.04,25.79804,0
78.138,12.19,0,1,0,88,6,22,29.34,12,12.9,18.9,2000.5,2175.6,4606,0,10.6,2.5,2.5,2.5,2.5,2.5,2.5,-52,43.2,26.57471,-1.1,1,0,0.1,0.1,0,0,0,0,0,0,67.7,12.6,20.44,25.21,1000,20.07813,0,0,0,0,-0.12,0.33,-0.04,25.11139,0
78.227,12.19,0,1,0,88,6,22,35.35,12.8,12.9,19.8,2008.1,2175.6,4628,0,10.6,9.2,9.2,9.2,9.2,9.2,9.2,-33,56.7,34.89075,-1.05,1,0,0.1,0.1,0,0,0,0,0,0,91.5,18.6,32.2,28.03,1000,27.16146,2,2,2,0,-0.13,0.24,-0.03,32.96967,0
78.331,12.19,0,0.9,0,88,6,22,22.02,19.5,20.4,29.8,2093,2175.6,4611,0,16.1,4,4,4,4,4,4,-19,51.5,33.84095,-0.99,1,0,0.1,0.1,0,0,0,0,0,0,93,19.1,32.49,32.91,1000,32.58681,0,0,0,0,-0.15,0.19,-0.03,31.97785,0
78.428,12.19,0,1,0,88,6,22,12.7,12.8,12.9,19.2,2193.7,2175.6,4541,0,9.9,2,2,2,2,2,2,-24,49.3,31.80237,-1.09,1,0,0.1,0.1,0,0,0,0,0,0,70.3,12.8,20.32,28.72,1000,20.56424,0,0,0,0,-0.14,0.26,-0.03,30.05066,0
78.530,12.19,0,1,0,88,6,22,12.72,12.8,12.8,18.6,2194,2175.6,4516,0,10.1,2,2,2,2,2,2,-50,47.4,30.15442,-1.09,1,0,0.1,0.1,0,0,0,0,0,0,70.3,12.8,19.97,26.41,1000,19.85243,0,0,0,0,-0.13,0.23,-0.03,28.49426,0
78.620,12.19,0,1,0,88,6,22,14.16,12.8,12.8,18.5,2202.6,2175.6,4476,0,10.4,2,2,2,2,2,2,-50,45.8,28.79639,-1.08,1,0,0.1,0.1,0,0,0,0,0,0,70.3,12.8,19.7,25.06,1000,19.70486,0,0,0,0,-0.12,0.22,-0.03,27.211,0
78.709,12.19,0,1,0,88,6,22,20.36,12.8,12.8,18.2,2209.8,2175.6,4418,0,10.4,2,2,2,2,2,2,-50,44.8,27.99072,-1.05,1,0,0.1,0.1,0,0,0,0,0,0,70.3,12.8,19.5,24.33,1000,19.53125,0,0,0,0,-0.12,0.32,-0.03,26.44959,0
78.801,12.19,0,1,0,88,6,22,27.25,12.8,12.8,18.1,2215,2175.6,4402,0,10.4,2,2,2,2,2,2,-49,43.6,26.9928,-1.04,1,0,0.1,0.1,0,0,0,0,0,0,70.3,12.8,19.33,23.71,1000,19.40104,0,0,0,0,-0.11,0.32,-0.03,25.50659,0
78.899,12.19,0,1,0,88,6,22,34.04,12,12.8,17.8,2220.2,2175.6,4380,0,10.4,1.5,1.5,1.5,1.5,1.5,1.5,-50,42.7,26.20545,-1.02,1,0,0.1,0.1,0,0,0,0,0,0,70.3,12.6,19.14,23.29,1000,19.02778,0,0,0,0,-0.11,0.32,-0.03,24.76196,0
78.999,12.19,0,0.9,0,88,6,22,39.79,12,12.7,17.4,2226.2,2175.6,4340,0,10.4,1.5,1.5,1.5,1.5,1.5,1.5,-49,42.1,25.59509,-1.01,1,0,0.1,0.1,0,0,0,0,0,0,70.3,12.4,18.96,22.98,1000,18.54167,0,0,0,0,-0.11,0.31,-0.03,24.18518,0
79.089,12.19,0,0.9,0,88,6,22,46.06,12,12.7,17.1,2230.9,2175.6,4306,0,10.4,1.5,1.5,1.5,1.5,1.5,1.5,-48,41.5,25.18006,-0.99,1,0,0.1,0.1,0,0,0,0,0,0,70.3,12.2,18.76,22.75,1000,18.22049,0,0,0,0,-0.11,0.31,-0.03,23.79914,0
79.178,12.18,0,0.9,0,88,6,22,49.31,12,12.7,16.8,2235.8,2175.6,4288,0,10.5,1.5,1.5,1.5,1.5,1.5,1.5,-48,40.9,24.7345,-0.99,1,0,0.1,0.1,0,0,0,0,0,0,71.2,12.2,18.59,22.51,1000,17.89931,0,0,0,0,-0.1,0.31,-0.03,23.37189,0
79.278,12.18,0,0.9,0,88,6,22,51.69,12,12.7,16.7,2239.3,2175.6,4243,0,10.4,1.5,1.5,1.5,1.5,1.5,1.5,-48,40.6,24.41101,-0.97,1,0,0.1,0.1,0,0,0,0,0,0,71.2,12.1,18.39,22.26,1000,17.75174,0,0,0,0,-0.1,0.3,-0.03,23.06671,0
79.380,12.19,0,0.9,0,88,6,22,54.82,12,12.6,16.6,2245.7,2175.6,4218,0,10.5,1.5,1.5,1.5,1.5,1.5,1.5,-48,40.3,24.10584,-0.94,1,0,0.1,0.1,0,0,0,0,0,0,72.2,12.2,18.22,22.04,1000,17.75174,0,0,0,0,-0.1,0.31,-0.03,22.77832,0
