﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Atl_ausy (%),Boost deviation RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel mass flow rate (kg/h),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Msakzu (g/s),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WGDC I-factor (%),Wgpos_ausy (%),MHD version 4.16 00000FEF81A001 WinOLS_(BMW_3_Serie_-_Sedan_(BMW_F30_335I_N55_MHD_CYRUS_ST3_102_
75.894,12.1,82.4,19.4,21,88,4,23,12.65,183.8,206.6,319.2,2752.5,2899.4,5376,-14.1,99.9,12.4,12.4,12.4,12.4,12.4,12.4,458,100,88.64137,1.52,3.31,20.8,64.2,58.3,0,0,0,0,0,0,302.7,183.5,386.09,483.29,909,345.3386,0,0,0,0,5.89,1.02,0.23,83.76313,0
76.058,12.1,80.8,19.2,20.5,88,4,23,12.6,181.5,204.1,321,2838.2,2899.4,5473,-15.2,99.9,12.4,12.4,12.4,12.4,12.4,12.4,458,99.3,85.66895,0.84,3.29,20.1,60.8,58.3,0,0,0,0,0,0,302.8,181.2,382.94,492.82,909,348.0903,0,0,0,0,2.54,0.98,0.58,80.95551,0
76.168,12.1,79.2,18.9,19.3,88,4,23,12.44,180,196.5,321.5,2896.6,2899.4,5541,-15.5,99.9,12.9,12.9,12.9,12.9,12.9,12.9,459,97.5,84.6283,0.2,3.22,19,58.8,58.3,0,0,0,0,0,0,302.7,179.6,374.17,497.22,909,348.7066,0,0,0,0,0.51,0.97,0.01,79.97132,0
76.278,12.1,76.9,18.9,18.7,88,4,22,12.5,178.5,191.9,322.1,2834.3,2899.4,5588,-15.6,99.9,12.5,12.5,12.5,12.5,12.5,12.5,455,97.5,84.55201,-1.03,3.15,17.9,56,58.3,0,0,0,0,0,0,302.8,178.4,362.67,499.26,909,349.4011,0,0,0,0,-2.31,0.96,-0.04,79.8996,0
76.390,12.1,59.2,19.3,14.2,88,5,22,12.06,169.5,162.3,305.9,2736.7,2899.4,5582,0,51.4,11.4,11.4,11.4,11.4,11.4,11.4,436,96.1,85.00367,-6.84,2.88,11.9,58.3,58.3,0,0,0,0,0,0,302.8,158.8,288.88,492.07,909,315.8507,0,0,0,0,0,1.26,-0.06,80.32685,0
76.508,12.1,53.7,17.6,11.7,88,5,22,11.37,157.5,147,261.2,2879.5,2899.4,5026,0,41.2,11.2,11.2,11.2,11.2,11.2,11.2,424,100,86.16486,-9.03,2.59,8.3,49.3,49.3,0,0,0,0,0,0,302.8,158.2,203.19,459.7,909,264.5313,0,0,0,0,0,1.69,-0.07,81.42396,0
76.599,12.1,0,17.8,2.7,88,5,22,11.82,151.5,86,212.9,2665.9,2899.4,4328,0,32.3,-0.3,-0.3,-0.3,-0.3,-0.3,-0.3,388,96.1,27.32849,-16.13,2.15,1.7,44.8,44.8,0,0,0,0,0,0,302.8,148.4,129.11,357.93,909,226.2066,0,0,0,0,0,2.95,-0.13,25.82398,0
76.707,12.1,0,17.3,0,88,5,22,12.01,146.2,70.1,206,2511.1,2424,4350,0,31.8,-11.3,-11.3,-11.3,-11.3,-11.3,-11.3,260,41.5,25.90027,-17.32,1.56,0,15.6,15.6,0,0,0,0,0,0,302.7,146.6,94.89,261.1,909,221.467,0,0,0,0,0,1.7,-0.13,24.47357,0
76.797,12.1,0,14.8,0,88,5,22,16.62,136.5,31.4,191.9,1779.1,2175.6,4373,0,31.7,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,84,38.5,23.41004,-13.99,1,0,2.9,2.9,0,0,0,0,0,0,302,128.3,40.95,167.12,909,200.2778,0,0,0,0,0,0.96,-0.11,22.12067,0
76.904,12.1,0,12,0,88,5,22,22.89,114.8,15.6,160.6,1952.3,2175.6,4296,0,28.6,-12,-12,-12,-12,-12,-12,22,39,23.30628,-11.21,1,0,0.9,0.9,0,0,0,0,0,0,295.8,106.4,28.65,100.58,1000,166.0156,0,0,0,0,0,0.63,-0.09,22.02149,0
77.017,12.1,0,9.5,0,88,5,22,21.54,96.8,12.7,134.7,2081.4,2175.6,4276,0,27.2,-12,-12,-12,-12,-12,-12,-16,39,23.64502,-8.46,1,0,0.3,0.3,0,0,0,0,0,0,269,87,26.17,58.81,1000,134.158,0,0,0,0,0,0.33,-0.06,22.34192,0
77.108,12.1,0,7,0,88,5,22,37.51,72,12.7,99.9,2182.5,2175.6,4311,0,24.5,-9,-9,-9,-9,-9,-9,-44,40,23.61756,-6.78,1,0,0.2,0.2,0,0,0,0,0,0,160.3,56.6,23.45,41.63,1000,98.47223,0,0,0,0,0,0.31,-0.05,22.31598,0
77.208,12.1,0,6.2,0,88,5,22,40.76,45,12.7,62.1,2189.3,2175.6,4270,0,21.9,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-42,39.8,23.45886,-5.99,1,0,0.1,0.1,0,0,0,0,0,0,120,39,21.28,32.53,1000,60.15625,0,0,0,0,0,0.26,-0.05,22.16644,0
77.329,12.1,0,5.4,0,88,5,22,43.78,35.2,12.7,48.6,2196.8,2175.6,4264,0,20.3,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-40,39.7,23.31543,-5.12,1,0,0.1,0.1,0,0,0,0,0,0,103.1,29.4,20.31,27.02,1000,47.40451,0,0,0,0,0,0.22,-0.04,22.03064,0
77.428,12.1,0,4.7,0,88,5,22,40.11,24.8,12.6,34,2155,2175.6,4228,0,17.1,1,1,1,1,1,1,-36,39.5,23.19946,-4.53,1,0,0.1,0.1,0,0,0,0,0,0,77,19.6,19.16,24.69,1000,36.49306,0,0,0,0,0,0.21,-0.03,21.92078,0
77.525,12.1,0,4.1,0,88,5,22,43.35,12.8,12.6,17.6,2159,2175.6,4198,0,9.6,-17.5,-17.5,-17.5,-17.5,-17.5,-17.5,-45,12.8,0,-4.17,1,0,0.1,0.1,0,0,0,0,0,0,50.9,11.2,18.24,23.59,1000,17.87326,0,0,0,0,0,0.2,0,0,0
77.618,12.1,0,3.6,0,88,5,22,49.08,10.5,12.6,14.3,2118.1,2175.6,4170,0,6.6,-17.5,-17.5,-17.5,-17.5,-17.5,-17.5,-42,12.8,0,-3.65,1,0,0.1,0.1,0,0,0,0,0,0,52.2,10.5,18.04,22.73,1000,15.37326,0,0,0,0,0,0.21,0,0,0
77.718,12.1,0,3.2,0,88,5,22,35.39,10.5,12.6,14.6,1918.3,2175.6,4143,0,7.3,-17.5,-17.5,-17.5,-17.5,-17.5,-17.5,-40,12.8,25.01831,-3.17,1,0,0.1,0.1,0,0,0,0,0,0,53.8,10.8,17.9,22.19,1000,15.55556,0,0,0,0,-0.27,0.2,-0.03,23.64044,0
77.809,12.1,0,2.8,0,88,5,22,21.8,10.5,12.6,14.5,1765.4,2175.6,4116,0,7.7,1.5,1.5,1.5,1.5,1.5,1.5,-42,38.9,23.0835,-2.79,1,0,0.1,0.1,0,0,0,0,0,0,55.8,10.9,17.86,21.8,1000,16.17188,0,0,0,0,-0.26,0.21,-0.03,21.81091,0
77.924,12.1,0,2.5,0,88,5,22,18.29,10.5,12.5,14.7,1791.9,2175.6,4090,0,8,1.5,1.5,1.5,1.5,1.5,1.5,-44,38.9,22.73255,-2.49,1,0,0.1,0.1,0,0,0,0,0,0,58.9,11.3,17.79,21.53,1000,15.81597,0,0,0,0,-0.23,0.21,-0.03,21.4798,0
78.028,12.1,0,2.2,0,88,5,22,23.26,11.2,12.5,14.8,1881.7,2175.6,4062,0,8.2,1.5,1.5,1.5,1.5,1.5,1.5,-44,39,22.70813,-2.21,1,0,0.1,0.1,0,0,0,0,0,0,60.2,11.3,17.41,21.27,1000,15.9375,0,0,0,0,-0.2,0.3,-0.03,21.45691,0
78.121,12.1,0,2,0,88,5,22,28.82,11.2,12.5,15,1929.2,2175.6,4042,0,8.3,1.5,1.5,1.5,1.5,1.5,1.5,-44,38.9,22.71118,-2.05,1,0,0.1,0.1,0,0,0,0,0,0,61.8,11.4,17.32,21.13,1000,16.03299,0,0,0,0,-0.19,0.31,-0.03,21.45996,0
78.249,12.1,0,1.8,0,88,5,22,38.7,11.2,12.5,14.9,1976.9,2175.6,4015,0,8.4,1.5,1.5,1.5,1.5,1.5,1.5,-44,38.9,22.71729,-1.81,1,0,0.1,0.1,0,0,0,0,0,0,63.1,11.5,17.2,20.9,1000,15.9809,0,0,0,0,-0.17,0.31,-0.04,21.46607,0
78.350,12.1,0,1.6,0,88,5,22,47.79,11.2,12.5,14.9,2018.3,2175.6,3993,0,8.5,0.5,0.5,0.5,0.5,0.5,0.5,-44,39,22.72034,-1.68,1,0,0.1,0.1,0,0,0,0,0,0,64.2,11.7,17.08,20.75,1000,16.03299,0,0,0,0,-0.15,0.31,-0.04,21.46759,0
78.460,12.1,0,1.5,0,88,5,22,53.31,11.2,12.5,15,2062.2,2175.6,3966,0,8.9,0.5,0.5,0.5,0.5,0.5,0.5,-44,38.9,22.70508,-1.55,1,0,0.1,0.1,0,0,0,0,0,0,65,11.9,17,20.61,1000,16.16319,0,0,0,0,-0.14,0.3,-0.04,21.45386,0
78.558,12.1,0,1.4,0,88,5,22,53.85,13.5,14.5,17.9,2084.4,2175.6,3948,0,10.2,21.3,21.3,21.3,21.3,21.3,21.3,-44,39.1,22.08862,-1.31,1,0,0.1,0.1,0,0,0,0,0,0,107.6,23,33.26,24.91,909,26.55382,8,8,8,0,-0.15,0.14,-0.04,20.87097,0
78.657,12.1,0,0.2,12.4,88,5,22,34.91,53.2,87.6,70.1,2185.1,2270.1,4088,0,52,27.5,27.5,27.5,27.5,27.5,27.5,60,100,84.7168,10.71,1.65,10.6,9.2,2.6,0,0,0,0,0,0,277.5,62.8,129.78,73.35,909,89.96528,8,8,8,0,6.58,1,0.05,80.05524,0
78.767,12.1,0,0,5.8,88,4,22,12.88,62.2,89.1,92.7,2722.3,2405.7,4627,0,101.4,25,25,25,25,25,25,174,100,83.64259,4.71,1.61,4.8,9.6,2.8,0,0,0,0,0,0,302.8,63.5,143.54,115.15,909,105.3299,8,8,8,0,6.88,0.78,0.04,79.04053,0
78.871,12.1,0,0.6,0,88,4,22,12.26,60.8,32.1,100,2598.1,2224.3,5090,0,46.6,-4.3,-4.3,-4.3,-4.3,-4.3,-4.3,92,27.7,11.08399,-1.21,1.16,0,0.8,0.8,0,0,0,0,0,0,163,42.8,49.65,94.46,909,94.15799,8,8,8,0,-0.57,0.27,-0.04,10.47058,0
78.969,12.1,0,3.4,0,88,4,22,13.46,18.8,15.8,30.9,2302.8,2180,5042,0,15.3,10.8,10.8,10.8,10.8,10.8,10.8,14,36.2,24.88709,-3.48,1.01,0,0.3,0.3,0,0,0,0,0,0,72.7,13.8,22.74,61.98,909,26.90104,0,0,0,0,-0.67,0.37,-0.04,23.51685,0
79.058,12.1,0,3.2,0,88,4,22,13.22,12,13.1,19.6,2149,2177.8,4887,0,8.3,7,7,7,7,7,7,-25,40.8,0,-3.29,1,0,0.2,0.2,0,0,0,0,0,0,68.5,12.3,22,47.83,909,20.9809,0,0,0,0,-0.52,0.34,0,0,0
79.168,12.1,0,2.9,0,88,4,22,13.26,12,13.1,19.5,2077.8,2176.9,4885,0,8.4,-17.5,-17.5,-17.5,-17.5,-17.5,-17.5,-38,12.9,0,-2.87,1,0,0.2,0.2,0,0,0,0,0,0,71.1,12.6,21.96,36.37,909,21.40625,0,0,0,0,-0.4,0.32,0,0,0
79.258,12.1,0,2.6,0,88,4,22,13.98,12,13.1,19.7,2096.1,2176.8,4849,0,8.7,-17.5,-17.5,-17.5,-17.5,-17.5,-17.5,-38,12.9,0,-2.65,1,0,0.1,0.1,0,0,0,0,0,0,71.1,12.4,21.74,32.31,909,20.9375,0,0,0,0,-0.34,0.27,0,0,0
79.360,12.1,0,2.4,0,88,4,22,13.29,12,13,19.4,2178.8,2176.8,4800,0,9.1,-17.5,-17.5,-17.5,-17.5,-17.5,-17.5,-38,12.9,0,-2.41,1,0,0.1,0.1,0,0,0,0,0,0,71.9,12.6,21.55,29.32,909,20.79861,0,0,0,0,-0.28,0.24,0,0,0
