﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Atl_ausy (%),Boost deviation RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel mass flow rate (kg/h),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Msakzu (g/s),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WGDC I-factor (%),Wgpos_ausy (%),MHD version 4.16 00000FEF81A001 WinOLS_(BMW_3_Serie_-_Sedan_(BMW_F30_335I_N55_MHD_CYRUS_ST3_102_
666.002,12.2,0,2,0,85,6,27,52.34,12.8,13.5,23,2343.5,2175.6,5536,0,11.2,4.5,4.5,4.5,4.5,4.5,4.5,-55,39,22.7417,-2.11,1,0,0.1,0.1,0,0,0,0,0,0,80.8,12.9,25.82,30.82,1000,24.70486,0,0,0,0,-0.26,0.34,-0.04,21.48895,0
666.097,12.2,0,1.9,0,85,6,27,52.66,12.8,13.5,23.2,2350.3,2175.6,5528,0,11.6,4.5,4.5,4.5,4.5,4.5,4.5,-54,39,22.74475,-1.96,1,0,0.1,0.1,0,0,0,0,0,0,81.9,13.1,25.79,30.75,1000,24.94792,0,0,0,0,-0.24,0.34,-0.04,21.49201,0
666.190,12.2,0,1.8,0,85,6,27,53.75,12.8,13.5,23.3,2357.6,2175.6,5530,0,11.8,4.5,4.5,4.5,4.5,4.5,4.5,-54,39,22.74475,-1.85,1,0,0.1,0.1,0,0,0,0,0,0,82.7,13.1,25.75,30.7,1000,24.88715,0,0,0,0,-0.23,0.34,-0.04,21.49201,0
666.309,12.2,0,1.6,0,85,6,27,54.07,12.8,13.5,23.4,2365.2,2175.6,5492,0,12,4,4,4,4,4,4,-55,39,22.89734,-1.72,1,0,0.1,0.1,0,0,0,0,0,0,82.7,13.2,25.61,30.59,1000,25.05208,0,0,0,0,-0.21,0.33,-0.04,21.63544,0
666.408,12.2,0,1.5,0,85,6,27,54.18,12.8,13.5,23.3,2372.8,2175.6,5503,0,12.2,4,4,4,4,4,4,-54,38.8,22.73865,-1.62,1,0,0.1,0.1,0,0,0,0,0,0,81.9,13.1,25.59,30.49,1000,25.00868,0,0,0,0,-0.2,0.33,-0.05,21.4859,0
666.517,12.2,0,1.5,0,85,6,27,54.93,12.8,13.5,23.3,2379,2175.6,5484,0,12.5,4,4,4,4,4,4,-54,39,22.7417,-1.53,1,0,0.1,0.1,0,0,0,0,0,0,82.7,13.2,25.53,30.41,1000,24.98264,0,0,0,0,-0.19,0.34,-0.05,21.48895,0
666.617,12.2,0,1.4,0,85,6,27,56.13,12.8,13.5,23.3,2385.1,2175.6,5470,0,12.6,4,4,4,4,4,4,-54,38.8,22.7417,-1.44,1,0,0.1,0.1,0,0,0,0,0,0,82.7,13.3,25.48,30.33,1000,25.05208,0,0,0,0,-0.18,0.34,-0.04,21.48895,0
666.727,12.2,0,1.3,0,85,6,27,57.43,12.8,13.5,23.2,2392.3,2175.6,5448,0,12.7,4,4,4,4,4,4,-54,38.8,22.74475,-1.37,1,0,0.1,0.1,0,0,0,0,0,0,81.9,13.3,25.42,30.26,1000,24.93056,0,0,0,0,-0.18,0.34,-0.04,21.49201,0
666.866,12.2,0,1.2,0,86,6,27,58.72,12.8,13.5,23.5,2397.8,2175.6,5446,0,12.8,4,4,4,4,4,4,-54,38.8,22.7356,-1.31,1,0,0.1,0.1,0,0,0,0,0,0,80.8,13.4,25.34,30.17,1000,25.11285,0,0,0,0,-0.17,0.33,-0.04,21.48285,0
666.977,12.2,0,1.2,0,86,6,27,59.91,12.8,13.5,23.6,2406.5,2175.6,5438,0,12.9,4,4,4,4,4,4,-54,38.8,22.73865,-1.25,1,0,0.1,0.1,0,0,0,0,0,0,80.8,13.5,25.3,30.08,1000,25.33854,0,0,0,0,-0.16,0.33,-0.04,21.4859,0
667.067,12.2,0,1.1,0,86,6,27,60.99,13.5,13.5,23.8,2411.5,2175.6,5432,0,13,4,4,4,4,4,4,-54,38.8,22.73865,-1.21,1,0,0.1,0.1,0,0,0,0,0,0,80.8,13.6,25.24,30.02,1000,25.49479,0,0,0,0,-0.16,0.33,-0.04,21.4859,0
667.162,12.2,0,1.1,0,86,6,27,62.51,13.5,13.5,23.8,2417.1,2175.6,5412,0,13,4,4,4,4,4,4,-53,39,22.7417,-1.19,1,0,0.1,0.1,0,0,0,0,0,0,79.2,13.5,25.13,29.95,1000,25.29514,0,0,0,0,-0.15,0.33,-0.04,21.48895,0
667.260,12.2,0,1.1,0,86,6,27,63.38,12.8,13.5,23.4,2422.6,2175.6,5410,0,13,4,4,4,4,4,4,-53,39,22.7417,-1.15,1,0,0.1,0.1,0,0,0,0,0,0,79.2,13.5,25.07,29.87,1000,25.11285,0,0,0,0,-0.15,0.34,-0.04,21.48895,0
667.347,12.2,0,1.1,0,86,6,27,64.13,12.8,13.5,23.3,2427.7,2175.6,5384,0,13.1,4,4,4,4,4,4,-53,38.8,22.7417,-1.13,1,0,0.1,0.1,0,0,0,0,0,0,78.4,13.4,25.04,29.81,1000,24.93056,0,0,0,0,-0.15,0.34,-0.04,21.48895,0
667.445,12.2,0,1.2,0,86,6,27,64.67,12.8,13.5,23.3,2431.9,2175.6,5384,0,13.1,4,4,4,4,4,4,-53,38.8,22.7356,-1.19,1,0,0.1,0.1,0,0,0,0,0,0,78.4,13.4,24.98,29.73,1000,24.87847,0,0,0,0,-0.15,0.33,-0.04,21.48285,0
667.551,12.2,0,1.1,0,86,6,27,69.25,12.8,13.4,22.9,2436.9,2175.6,5347,0,12.8,4,4,4,4,4,4,-53,38.9,22.72339,-1.22,1,0,0.1,0.1,0,0,0,0,0,0,78.4,13.1,24.82,29.62,1000,24.39236,0,0,0,0,-0.15,0.33,-0.04,21.47064,0
667.658,12.2,0,1.1,0,86,6,27,72.97,12.8,13.5,22.8,2442.9,2175.6,5366,0,12.6,4,4,4,4,4,4,-53,39,22.73865,-1.2,1,0,0.1,0.1,0,0,0,0,0,0,80,13.1,24.83,29.55,1000,24.23611,0,0,0,0,-0.15,0.33,-0.04,21.4859,0
667.756,12.2,0,1.1,0,86,6,27,74.66,12.8,13.4,22.6,2448.2,2175.6,5364,0,12.6,4.5,4.5,4.5,4.5,4.5,4.5,-53,39,22.73865,-1.19,1,0,0.1,0.1,0,0,0,0,0,0,80.8,13.1,24.8,29.51,1000,24.23611,0,0,0,0,-0.15,0.33,-0.04,21.4859,0
667.856,12.2,0,1.1,0,86,6,27,76.34,12.8,13.4,22.8,2453.3,2175.6,5337,0,12.6,4.5,4.5,4.5,4.5,4.5,4.5,-53,38.8,22.73865,-1.18,1,0,0.1,0.1,0,0,0,0,0,0,81.9,13.2,24.7,29.44,1000,24.32292,0,0,0,0,-0.15,0.33,-0.04,21.4859,0
667.966,12.2,0,1.1,0,86,6,27,76.34,12.8,13.4,22.5,2458,2175.6,5322,0,12.6,4,4,4,4,4,4,-53,39,22.7417,-1.18,1,0,0.1,0.1,0,0,0,0,0,0,81.9,13,24.57,29.35,1000,23.98438,0,0,0,0,-0.15,0.33,-0.04,21.48895,0
668.068,12.2,0,1.1,0,86,6,27,78.37,12.8,13.4,22.3,2462.7,2175.6,5327,0,12.6,4,4,4,4,4,4,-53,38.8,22.7417,-1.16,1,0,0.1,0.1,0,0,0,0,0,0,83.5,13.1,24.54,29.27,1000,24.07986,0,0,0,0,-0.15,0.34,-0.04,21.48895,0
668.166,12.2,0,1.1,0,86,6,27,79.72,12.8,13.4,22.3,2468.2,2175.6,5308,0,12.6,4,4,4,4,4,4,-52,39,22.7417,-1.15,1,0,0.1,0.1,0,0,0,0,0,0,83.5,13,24.5,29.2,1000,23.88889,0,0,0,0,-0.15,0.34,-0.04,21.48895,0
668.267,12.2,0,1.1,0,86,6,27,80.73,12.8,13.4,22,2471.9,2175.6,5302,0,12.7,4,4,4,4,4,4,-52,39,22.74475,-1.14,1,0,0.1,0.1,0,0,0,0,0,0,84.6,13,24.44,29.14,1000,23.62847,0,0,0,0,-0.14,0.34,-0.04,21.49201,0
668.366,12.2,0,1.1,0,86,6,27,80.73,12.8,13.4,22.1,2476.4,2175.6,5288,0,12.8,4,4,4,4,4,4,-52,39,22.74475,-1.14,1,0,0.1,0.1,0,0,0,0,0,0,84.6,12.9,24.38,29.07,1000,23.67188,0,0,0,0,-0.14,0.34,-0.04,21.49201,0
668.467,12.2,0,1.1,0,86,6,27,83.43,12.8,13.4,21.9,2481.1,2175.6,5288,0,12.8,4,4,4,4,4,4,-52,38.8,22.74475,-1.14,1,0,0.1,0.1,0,0,0,0,0,0,85.4,13,24.34,29.01,1000,23.61979,0,0,0,0,-0.14,0.34,-0.04,21.49201,0
668.572,12.2,0,1.1,0,86,6,27,82.42,12.8,13.4,22,2484.6,2175.6,5272,0,12.8,4,4,4,4,4,4,-52,39,22.73865,-1.14,1,0,0.1,0.1,0,0,0,0,0,0,85.4,12.9,24.25,28.95,1000,23.49826,0,0,0,0,-0.14,0.33,-0.04,21.4859,0
668.683,12.2,0,1.1,0,86,6,27,85.8,12.8,13.4,21.9,2489.2,2175.6,5250,0,12.9,4,4,4,4,4,4,-52,38.8,22.73865,-1.11,1,0,0.1,0.1,0,0,0,0,0,0,86.2,13,24.17,28.84,1000,23.53299,0,0,0,0,-0.14,0.33,-0.04,21.4859,0
668.801,12.2,0,1,0,86,6,27,89.17,12.8,13.4,21.9,2495.7,2175.6,5246,0,13,4,4,4,4,4,4,-52,38.8,22.73255,-1.1,1,0,0.1,0.1,0,0,0,0,0,0,86.2,12.9,24.11,28.74,1000,23.4375,0,0,0,0,-0.14,0.33,-0.04,21.4798,0
668.913,12.2,0,1,0,86,6,27,88.5,12.8,13.3,21.8,2500.9,2175.6,5212,0,13.1,4,4,4,4,4,4,-52,38.8,22.7356,-1.1,1,0,0.1,0.1,0,0,0,0,0,0,86.2,12.9,24,28.66,1000,23.30729,0,0,0,0,-0.14,0.33,-0.04,21.48285,0
669.016,12.2,0,1,0,86,6,27,94.24,12.8,13.4,21.7,2504.3,2175.6,5231,0,13.2,4,4,4,4,4,4,-52,39,22.7356,-1.1,1,0,0.1,0.1,0,0,0,0,0,0,86.2,12.9,24.01,28.59,1000,23.22049,0,0,0,0,-0.14,0.33,-0.04,21.48285,0
669.121,12.2,0,1,0,86,6,27,95.25,12.8,13.3,21.9,2507.6,2175.6,5230,0,13.3,4,4,4,4,4,4,-52,38.8,22.7356,-1.09,1,0,0.1,0.1,0,0,0,0,0,0,86.9,13,23.95,28.55,1000,23.38542,0,0,0,0,-0.14,0.33,-0.04,21.48285,0
669.237,12.2,0,1,0,86,6,27,99.64,12.8,13.3,21.7,2511.8,2175.6,5192,0,13.3,4,4,4,4,4,4,-52,38.9,22.73255,-1.09,1,0,0.1,0.1,0,0,0,0,0,0,86.9,12.9,23.9,28.46,1000,23.22049,0,0,0,0,-0.14,0.33,-0.04,21.4798,0
669.330,12.2,0,1,0,86,6,27,99.64,12.8,13.3,21.6,2516.6,2175.6,5196,0,13.4,4,4,4,4,4,4,-52,38.8,22.73865,-1.09,1,0,0.1,0.1,0,0,0,0,0,0,86.9,12.9,23.84,28.41,1000,23.13368,0,0,0,0,-0.14,0.33,-0.04,21.4859,0
669.443,12.2,0,1,0,86,6,27,102,12.8,13.3,21.6,2520.1,2175.6,5197,0,13.5,4,4,4,4,4,4,-52,38.8,22.73255,-1.09,1,0,0.1,0.1,0,0,0,0,0,0,86.2,12.9,23.74,28.33,1000,23.09028,0,0,0,0,-0.13,0.33,-0.04,21.4798,0
669.548,12.2,0,1,0,86,6,27,102.68,12.8,13.3,21.5,2523.9,2175.6,5162,0,13.5,4,4,4,4,4,4,-51,39.2,22.72949,-1.09,1,0,0.1,0.1,0,0,0,0,0,0,86.9,12.9,23.67,28.24,1000,23.04688,0,0,0,0,-0.13,0.33,-0.04,21.47675,0
669.637,12.2,0,1,0,86,6,27,102.68,12.8,13.3,21.5,2528,2175.6,5158,0,13.5,4,4,4,4,4,4,-51,38.8,22.7356,-1.09,1,0,0.1,0.1,0,0,0,0,0,0,86.9,12.9,23.64,28.18,1000,22.91667,0,0,0,0,-0.13,0.33,-0.04,21.48285,0
669.737,12.2,0,1,0,86,6,27,104.7,12.8,13.3,21.4,2531.4,2175.6,5162,0,13.6,4,4,4,4,4,4,-51,39,22.7356,-1.07,1,0,0.1,0.1,0,0,0,0,0,0,86.9,12.9,23.59,28.11,1000,22.98611,0,0,0,0,-0.13,0.33,-0.04,21.48285,0
669.828,12.2,0,1,0,86,6,27,106.05,12.8,13.3,21.4,2534.2,2175.6,5153,0,13.6,4,4,4,4,4,4,-51,38.8,22.73255,-1.08,1,0,0.1,0.1,0,0,0,0,0,0,86.9,12.9,23.58,28.06,1000,22.96875,0,0,0,0,-0.13,0.33,-0.04,21.4798,0
669.927,12.2,0,1,0,86,6,27,107.74,12.8,13.3,21.5,2537.9,2175.6,5140,0,13.7,4,4,4,4,4,4,-52,38.8,22.7356,-1.06,1,0,0.1,0.1,0,0,0,0,0,0,86.9,13,23.51,28,1000,23.01215,0,0,0,0,-0.13,0.33,-0.04,21.48285,0
670.018,12.2,0,1,0,86,6,27,109.43,12.8,13.3,21.4,2540.6,2175.6,5129,0,13.7,4,4,4,4,4,4,-51,38.8,22.72949,-1.05,1,0,0.1,0.1,0,0,0,0,0,0,86.2,12.9,23.44,27.95,1000,22.83854,0,0,0,0,-0.13,0.32,-0.04,21.47675,0
670.213,12.2,0,1,0,86,6,27,108.42,12.8,13.3,21.3,2544.3,2175.6,5130,0,13.8,4,4,4,4,4,4,-51,39,22.73255,-1.05,1,0,0.1,0.1,0,0,0,0,0,0,86.2,12.9,23.37,27.88,1000,22.76042,0,0,0,0,-0.13,0.32,-0.04,21.4798,0
670.329,12.2,0,1,0,86,6,27,111.12,12.8,13.2,21.2,2551,2175.6,5103,0,13.8,4,4,4,4,4,4,-50,39,22.73255,-1.05,1,0,0.1,0.1,0,0,0,0,0,0,86.2,12.9,23.26,27.72,1000,22.74306,0,0,0,0,-0.13,0.33,-0.04,21.4798,0
670.417,12.2,0,1,0,86,6,27,111.12,12.8,13.2,21.3,2553.5,2175.6,5090,0,13.8,4,4,4,4,4,4,-50,38.8,22.7356,-1.04,1,0,0.1,0.1,0,0,0,0,0,0,86.2,12.9,23.22,27.66,1000,22.74306,0,0,0,0,-0.13,0.33,-0.04,21.48285,0
670.519,12.2,0,1,0,86,6,27,111.79,12.8,13.2,21.2,2557.9,2175.6,5088,0,13.7,4,4,4,4,4,4,-50,38.8,22.73255,-1.04,1,0,0.1,0.1,0,0,0,0,0,0,86.2,12.9,23.19,27.61,1000,22.70833,0,0,0,0,-0.13,0.33,-0.04,21.4798,0
670.617,12.2,0,1,0,86,6,27,111.79,12.8,13.2,21.2,2560.7,2175.6,5080,0,13.8,4,4,4,4,4,4,-50,38.8,22.72644,-1.04,1,0,0.1,0.1,0,0,0,0,0,0,86.2,12.9,23.15,27.56,1000,22.69097,0,0,0,0,-0.13,0.32,-0.04,21.4737,0
670.734,12.2,0,1,0,86,6,27,113.15,12.8,13.2,21,2563.7,2175.6,5060,0,13.8,3,3,3,3,3,3,-50,39,22.72949,-1.04,1,0,0.1,0.1,0,0,0,0,0,0,85.4,12.8,23.05,27.5,1000,22.44792,0,0,0,0,-0.13,0.32,-0.04,21.47675,0
670.843,12.2,0,1,0,86,6,27,114.16,12.8,13.2,20.9,2567.2,2175.6,5048,0,13.8,3,3,3,3,3,3,-50,39,22.72949,-1.04,1,0,0.1,0.1,0,0,0,0,0,0,85.4,12.9,22.97,27.41,1000,22.43924,0,0,0,0,-0.13,0.32,-0.04,21.47675,0
670.947,12.2,0,1,0,86,6,28,114.83,12.8,13.2,20.9,2569,2175.6,5046,0,13.8,3,3,3,3,3,3,-50,38.8,22.73255,-1.04,1,0,0.1,0.1,0,0,0,0,0,0,86.2,12.9,22.92,27.35,1000,22.41319,0,0,0,0,-0.13,0.32,-0.04,21.4798,0
671.036,12.2,0,1,0,86,6,28,114.83,12.8,13.2,20.9,2571.9,2175.6,5030,0,13.7,3,3,3,3,3,3,-50,38.8,22.73255,-1.04,1,0,0.1,0.1,0,0,0,0,0,0,85.4,12.9,22.87,27.27,1000,22.38715,0,0,0,0,-0.13,0.32,-0.04,21.4798,0
671.128,12.2,0,1,0,86,6,28,114.83,12.8,13.2,20.9,2574.4,2175.6,5030,0,13.7,3,3,3,3,3,3,-50,38.8,22.73255,-1.04,1,0,0.1,0.1,0,0,0,0,0,0,85.4,12.9,22.85,27.22,1000,22.38715,0,0,0,0,-0.12,0.32,-0.04,21.4798,0
671.217,12.2,0,1,0,86,6,28,116.18,12.8,13.2,20.9,2576.7,2175.6,5018,0,13.8,3,3,3,3,3,3,-50,39,22.72339,-1.04,1,0,0.1,0.1,0,0,0,0,0,0,85.4,12.9,22.79,27.16,1000,22.41319,0,0,0,0,-0.12,0.32,-0.04,21.47064,0
671.317,12.2,0,1,0,86,6,28,115.51,12.8,13.2,20.9,2579.5,2175.6,5006,0,13.8,3,3,3,3,3,3,-50,39,22.72644,-1.04,1,0,0.1,0.1,0,0,0,0,0,0,84.6,13,22.74,27.1,1000,22.43056,0,0,0,0,-0.12,0.32,-0.04,21.4737,0
671.417,12.2,0,1,0,86,6,28,117.54,12.8,13.2,20.8,2581.8,2175.6,4996,0,13.9,3,3,3,3,3,3,-50,38.8,22.72644,-1.04,1,0,0.1,0.1,0,0,0,0,0,0,84.6,12.9,22.69,27.04,1000,22.19618,0,0,0,0,-0.12,0.32,-0.04,21.4737,0
671.527,12.2,0,1,0,86,6,28,120.87,12.8,13.2,20.8,2584.5,2175.6,4996,0,13.9,3,3,3,3,3,3,-50,39,22.72644,-1.04,1,0,0.1,0.1,0,0,0,0,0,0,84.6,12.9,22.67,26.99,1000,22.21354,0,0,0,0,-0.12,0.32,-0.04,21.4737,0
671.628,12.2,0,1,0,86,6,28,120.87,12.8,13.1,20.8,2587.8,2175.6,4984,0,13.8,3,3,3,3,3,3,-50,39,22.72949,-1.04,1,0,0.1,0.1,0,0,0,0,0,0,84.6,13,22.6,26.93,1000,22.29167,0,0,0,0,-0.12,0.32,-0.04,21.47675,0
671.717,12.2,0,1,0,86,6,28,118.37,12.8,13.1,20.7,2591,2175.6,4965,0,13.8,3,3,3,3,3,3,-50,38.8,22.72949,-1.02,1,0,0.1,0.1,0,0,0,0,0,0,83.5,12.8,22.53,26.86,1000,22.06597,0,0,0,0,-0.12,0.32,-0.04,21.47675,0
671.806,12.2,0,1,0,86,6,28,123.38,12.8,13.1,20.5,2592.4,2175.6,4950,0,13.8,3,3,3,3,3,3,-49,38.8,22.73255,-1.03,1,0,0.1,0.1,0,0,0,0,0,0,83.5,12.8,22.44,26.79,1000,21.94444,0,0,0,0,-0.12,0.32,-0.04,21.4798,0
671.906,12.2,0,0.9,0,86,6,28,125.05,12.8,13.1,20.5,2595.2,2175.6,4961,0,13.7,3,3,3,3,3,3,-49,39,22.73255,-1.02,1,0,0.1,0.1,0,0,0,0,0,0,83.5,12.9,22.42,26.73,1000,21.98785,0,0,0,0,-0.12,0.32,-0.04,21.4798,0
672.000,12.2,0,1,0,86,6,28,120.87,12.8,13.1,20.6,2598.1,2175.6,4956,0,13.8,3,3,3,3,3,3,-49,38.8,22.73255,-1,1,0,0.1,0.1,0,0,0,0,0,0,83.5,12.9,22.4,26.66,1000,22.05729,0,0,0,0,-0.12,0.32,-0.04,21.4798,0
672.106,12.2,0,1,0,86,6,28,125.05,12.8,13.1,20.6,2600.8,2175.6,4942,0,13.8,3,3,3,3,3,3,-49,39,22.73255,-1.01,1,0,0.1,0.1,0,0,0,0,0,0,83.5,12.9,22.37,26.63,1000,22.04861,0,0,0,0,-0.12,0.33,-0.04,21.4798,0
672.207,12.2,0,1,0,86,6,28,126.72,12.8,13.1,20.6,2603.2,2175.6,4940,0,13.8,3,3,3,3,3,3,-49,39,22.7356,-0.99,1,0,0.1,0.1,0,0,0,0,0,0,83.5,12.9,22.31,26.58,1000,22.03993,0,0,0,0,-0.12,0.33,-0.04,21.48285,0
672.306,12.2,0,1,0,86,6,28,129.22,12.8,13.1,20.6,2605.5,2175.6,4923,0,13.8,3,3,3,3,3,3,-49,38.8,22.7356,-0.99,1,0,0.1,0.1,0,0,0,0,0,0,83.5,13,22.26,26.52,1000,22.04861,0,0,0,0,-0.12,0.33,-0.04,21.48285,0
672.401,12.2,0,0.9,0,86,6,28,130.06,12.8,13.1,20.6,2608.7,2175.6,4912,0,13.8,3,3,3,3,3,3,-49,38.8,22.7356,-0.99,1,0,0.1,0.1,0,0,0,0,0,0,83.5,13,22.22,26.46,1000,22.07465,0,0,0,0,-0.12,0.33,-0.04,21.48285,0
672.512,12.2,0,0.9,0,86,6,28,130.89,12.8,13.1,20.6,2610.6,2175.6,4896,0,13.8,3,3,3,3,3,3,-49,38.8,22.7356,-0.99,1,0,0.1,0.1,0,0,0,0,0,0,83.5,13,22.15,26.38,1000,22.08333,0,0,0,0,-0.12,0.33,-0.04,21.48285,0
672.622,12.2,0,0.9,0,86,6,28,126.72,12.8,13.1,20.4,2613.4,2175.6,4888,0,13.7,3,3,3,3,3,3,-48,38.8,22.72949,-0.99,1,0,0.1,0.1,0,0,0,0,0,0,82.7,12.9,22.08,26.3,1000,21.76215,0,0,0,0,-0.12,0.32,-0.04,21.47675,0
672.716,12.2,0,0.9,0,86,6,28,130.89,12.8,13.1,20.3,2617,2175.6,4886,0,13.6,3,3,3,3,3,3,-48,39,22.73255,-0.99,1,0,0.1,0.1,0,0,0,0,0,0,82.7,12.9,22.03,26.24,1000,21.77083,0,0,0,0,-0.12,0.32,-0.04,21.4798,0
672.807,12.2,0,0.9,0,86,6,28,130.06,12.8,13.1,20.4,2617.9,2175.6,4878,0,13.7,3,3,3,3,3,3,-48,38.8,22.73255,-0.99,1,0,0.1,0.1,0,0,0,0,0,0,82.7,13,21.99,26.19,1000,21.81424,0,0,0,0,-0.12,0.32,-0.04,21.4798,0
672.909,12.2,0,0.9,0,86,6,28,133.39,12.8,13.1,20.4,2620.3,2175.6,4876,0,13.7,3,3,3,3,3,3,-49,38.8,22.73255,-0.99,1,0,0.1,0.1,0,0,0,0,0,0,82.7,13,21.96,26.14,1000,21.875,0,0,0,0,-0.12,0.32,-0.04,21.4798,0
672.998,12.2,0,0.9,0,86,6,28,133.39,12.8,13.1,20.4,2622.9,2175.6,4867,0,13.7,3,3,3,3,3,3,-49,38.8,22.73255,-0.99,1,0,0.1,0.1,0,0,0,0,0,0,82.7,13,21.96,26.09,1000,21.90104,0,0,0,0,-0.12,0.32,-0.04,21.4798,0
673.088,12.2,0,0.9,0,86,6,28,133.39,12.8,13.1,20.3,2624.9,2175.6,4860,0,13.7,3,3,3,3,3,3,-48,38.8,22.73255,-0.99,1,0,0.1,0.1,0,0,0,0,0,0,81.9,12.9,21.93,26.07,1000,21.70139,0,0,0,0,-0.12,0.33,-0.04,21.4798,0
673.184,12.2,0,0.9,0,86,6,28,130.06,12.8,13.1,20.1,2627,2175.6,4841,0,13.7,3,3,3,3,3,3,-48,38.8,22.7356,-0.99,1,0,0.1,0.1,0,0,0,0,0,0,81.9,12.9,21.82,26.01,1000,21.58854,0,0,0,0,-0.12,0.33,-0.04,21.48285,0
673.288,12.2,0,0.9,0,86,6,28,130.89,12.8,13.1,20.2,2628.5,2175.6,4849,0,13.6,3,3,3,3,3,3,-48,38.8,22.72644,-0.99,1,0,0.1,0.1,0,0,0,0,0,0,81.9,13,21.78,25.94,1000,21.64931,0,0,0,0,-0.12,0.32,-0.04,21.4737,0
673.411,12.2,0,0.9,0,86,6,28,130.06,12.8,13,20,2632.4,2175.6,4819,0,13.5,3,3,3,3,3,3,-48,38.8,22.72949,-0.99,1,0,0.1,0.1,0,0,0,0,0,0,80.8,12.8,21.71,25.85,1000,21.32813,0,0,0,0,-0.12,0.32,-0.04,21.47675,0
673.522,12.2,0,0.9,0,86,6,28,130.89,12.8,13,19.8,2635,2175.6,4816,0,13.5,3,3,3,3,3,3,-48,38.8,22.72949,-0.98,1,0,0.1,0.1,0,0,0,0,0,0,80.8,12.8,21.65,25.79,1000,21.22396,0,0,0,0,-0.12,0.32,-0.03,21.47675,0
673.616,12.2,0,0.9,0,86,6,28,133.39,12.8,13,19.8,2636.6,2175.6,4813,0,13.5,3,3,3,3,3,3,-48,38.8,22.73255,-0.99,1,0,0.1,0.1,0,0,0,0,0,0,80.8,12.8,21.61,25.74,1000,21.24132,0,0,0,0,-0.12,0.32,-0.03,21.4798,0
673.716,12.2,0,0.9,0,86,6,28,130.89,12.8,13,19.8,2638.3,2175.6,4798,0,13.6,3,3,3,3,3,3,-48,39,22.73255,-0.98,1,0,0.1,0.1,0,0,0,0,0,0,80.8,12.8,21.6,25.69,1000,21.23264,0,0,0,0,-0.12,0.32,-0.03,21.4798,0
673.807,12.2,0,0.9,0,86,6,28,135.9,12.8,13,19.8,2640.3,2175.6,4800,0,13.5,3,3,3,3,3,3,-48,38.8,22.73255,-0.97,1,0,0.1,0.1,0,0,0,0,0,0,80.8,12.8,21.56,25.66,1000,21.24132,0,0,0,0,-0.11,0.32,-0.03,21.4798,0
673.928,12.2,0,0.9,0,85,6,28,134.23,12.8,13,19.8,2642.2,2175.6,4768,0,13.5,2.5,2.5,2.5,2.5,2.5,2.5,-48,38.8,22.71729,-0.95,1,0,0.1,0.1,0,0,0,0,0,0,80.8,12.9,21.42,25.56,1000,21.25868,0,0,0,0,-0.11,0.33,-0.03,21.46607,0
674.017,12.2,0,0.9,0,85,6,28,137.57,12.8,13,19.9,2645.1,2175.6,4773,0,13.5,2.5,2.5,2.5,2.5,2.5,2.5,-48,38.8,22.72644,-0.96,1,0,0.1,0.1,0,0,0,0,0,0,80.8,12.9,21.38,25.48,1000,21.27604,0,0,0,0,-0.11,0.32,-0.03,21.4737,0
674.106,12.2,0,0.9,0,85,6,28,134.23,12.8,13,19.9,2648.2,2175.6,4759,0,13.5,2.5,2.5,2.5,2.5,2.5,2.5,-48,38.8,22.72949,-0.95,1,0,0.1,0.1,0,0,0,0,0,0,80.8,12.9,21.35,25.43,1000,21.24132,0,0,0,0,-0.11,0.32,-0.03,21.47675,0
674.214,12.2,0,0.9,0,85,6,28,130.89,12.8,13,19.8,2649.4,2175.6,4750,0,13.5,2.5,2.5,2.5,2.5,2.5,2.5,-48,39,22.72949,-0.94,1,0,0.1,0.1,0,0,0,0,0,0,80.8,12.9,21.31,25.36,1000,21.24132,0,0,0,0,-0.11,0.32,-0.03,21.47675,0
674.322,12.2,0,0.9,0,85,6,28,137.57,12.8,13,19.8,2651.7,2175.6,4750,0,13.4,2.5,2.5,2.5,2.5,2.5,2.5,-48,38.8,22.72949,-0.94,1,0,0.1,0.1,0,0,0,0,0,0,80.8,12.9,21.28,25.3,1000,21.22396,0,0,0,0,-0.11,0.32,-0.03,21.47675,0
