﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Atl_ausy (%),Boost deviation RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel mass flow rate (kg/h),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Msakzu (g/s),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WGDC I-factor (%),Wgpos_ausy (%),MHD version 4.16 00000FEF81A001 WinOLS_(BMW_3_Serie_-_Sedan_(BMW_F30_335I_N55_MHD_CYRUS_ST3_102_
328.284,11.99,13.7,1,0,89,4,27,14.43,30,36.7,16.3,2738.9,2655.6,1648,0,13.2,19.5,19.5,19.5,19.5,19.5,19.5,118,66.2,46.04187,-1.13,1.02,0,0.1,0.1,0,0,0,0,0,0,62.6,30.9,18.73,28.08,909,18.94965,0,0,0,0,-0.14,0.35,-0.01,43.50739,0
328.375,11.99,13.7,1,0,89,4,27,14.61,28.5,32.5,15.2,2632,2576.8,1639,0,11.8,22.5,22.5,22.5,22.5,22.5,22.5,79,65.2,44.77845,-1.08,1,0,0.1,0.1,0,0,0,0,0,0,60.8,27.4,17.72,24.02,909,16.46701,0,0,0,0,-0.12,0.31,-0.01,42.31263,0
328.467,11.99,13.7,1,0,89,4,27,14.66,26.2,29.7,14.6,2536.1,2500.7,1688,0,11,26,26,26,26,26,26,68,63.4,43.84156,-1.04,1,0,0.1,0.1,0,0,0,0,0,0,60.8,26.8,16.39,21.93,909,15.80729,0,0,0,0,-0.11,0.3,-0.01,41.42762,0
328.555,11.99,14.9,0.9,0,89,4,27,14.25,25.5,28.4,13.8,2471.7,2480.5,1654,0,10.4,28,28,28,28,28,28,64,62.8,42.73987,-0.99,1,0,0.1,0.1,0,0,0,0,0,0,60.2,24.9,15.39,20.29,909,14.89583,0,0,0,0,-0.1,0.31,-0.01,40.38697,0
328.646,11.99,20.4,0.9,0,89,4,27,14.28,26.2,28.5,14.6,2472.7,2480.7,1694,0,10.2,30.5,30.5,30.5,30.5,30.5,30.5,59,61.3,41.96473,-0.95,1,0,0.1,0.1,0,0,0,0,0,0,67.7,27.8,17.67,20.79,909,14.78299,0,0,0,0,-0.1,0.29,-0.01,39.65454,0
328.747,11.99,14.5,0.8,0,89,4,27,14.37,28.5,31.7,15.6,2523.4,2524.7,1672,0,11.8,30.5,30.5,30.5,30.5,30.5,30.5,66,60.4,40.93933,-0.91,1,0,0.1,0.1,0,0,0,0,0,0,65,26.3,15.69,20.69,909,16.50174,0,0,0,0,-0.09,0.33,-0.01,38.68561,0
328.857,11.99,11.8,0.8,0,89,4,27,14.34,24.8,25.8,13.6,2494.1,2458.5,1673,0,10.1,35,35,35,35,35,35,66,59.4,40.1825,-0.87,1,0,0.1,0.1,0,0,0,0,0,0,59.2,24,13.98,18.61,909,14.79167,0,0,0,0,-0.08,0.31,-0.01,37.96997,0
328.967,11.99,10.6,0.7,0,89,4,27,14.16,22.5,23.1,12.5,2390.7,2374.1,1683,0,9.1,37,37,37,37,37,37,55,58.6,39.57825,-0.82,1,0,0.1,0.1,0,0,0,0,0,0,54.5,21.6,11.92,16.53,909,13.3941,0,0,0,0,-0.07,0.32,-0.01,37.3993,0
329.067,11.99,0.8,0.7,0,89,4,27,13.92,17.2,17.2,9.6,2318.4,2303.2,1671,0,7.6,39.5,39.5,39.5,39.5,39.5,39.5,44,58,38.98011,-0.79,1,0,0,0,0,0,0,0,0,0,36.6,14.5,7.88,12.47,909,10.94618,0,0,0,0,-0.06,0.29,-0.01,36.83319,0
329.158,11.99,0,0.7,0,89,4,27,13.77,12.8,13.2,7.1,2257.3,2249.5,1674,0,5.6,41.5,41.5,41.5,41.5,41.5,41.5,20,57.4,38.58948,-0.75,1,0,0,0,0,0,0,0,0,0,32.3,12.7,7.18,10.17,909,7.71701,0,0,0,0,-0.05,0.19,-0.01,36.46393,0
329.262,11.99,0,0.7,0,89,4,27,13.73,11.2,11.8,6.5,2209.4,2209.4,1679,0,5.1,42,42,42,42,42,42,7,57,38.15918,-0.72,1,0,0,0,0,0,0,0,0,0,30.4,11.8,6.83,8.99,909,7.02257,0,0,0,0,-0.05,0.13,-0.01,36.05805,0
329.356,11.99,5.9,0.6,0,89,4,27,13.68,11.2,11.8,6.4,2164.9,2164,1670,0,5,9.5,9.5,9.5,9.5,9.5,9.5,0,56.5,37.73804,-0.67,1,0,0,0,0,0,0,0,0,0,30.4,11.8,6.81,8.53,909,6.80556,0,0,0,0,-0.04,0.09,-0.01,35.65979,0
329.454,11.99,17.3,0.6,0,89,4,27,13.66,11.2,12.5,6.4,2133.8,2126.5,1675,0,5.1,25.3,25.3,25.3,25.3,25.3,25.3,0,56.1,37.44812,-0.65,1,0,0,0,0,0,0,0,0,0,35.3,13.9,9.18,9.57,909,6.84896,0,0,0,0,-0.04,0.1,-0.01,35.38666,0
329.554,11.99,19.2,0.6,0,89,4,27,13.66,17.2,18.6,9.4,2093.6,2081.9,1687,0,8.1,40.5,40.5,40.5,40.5,40.5,40.5,11,56.2,37.146,-0.63,1,0,0,0,0,0,0,0,0,0,47.5,18.9,11.24,12.32,909,9.66146,0,0,0,0,-0.05,0.16,-0.01,35.0998,0
329.646,11.99,20.8,0.5,0,89,4,27,13.62,18.8,20.3,10.3,2072.4,2048.2,1683,0,8.4,39.5,39.5,39.5,39.5,39.5,39.5,32,55.5,36.95679,-0.61,1,0,0,0,0,0,0,0,0,0,53.4,20.6,12.77,14.17,909,11.46701,0,0,0,0,-0.05,0.22,-0.01,34.92127,0
329.824,11.99,24.7,0.5,0,89,4,27,13.68,23.2,26,12.8,2051.3,2109.5,1679,0,9.8,37,37,37,37,37,37,41,55.7,36.86219,0.02,1,0.6,0.1,0.1,0,0,0,0,0,0,93.1,36.3,22.86,23.42,909,17.8559,0,0,0,0,0,0.28,0,34.83277,0
329.925,11.99,25.9,0.3,1.7,88,4,27,13.86,41.2,43,23.5,2857.1,2890.6,1753,0,21.2,22,22,22,22,22,22,94,92.8,85.51026,3.96,1.19,4.3,1.7,0.5,0,0,0,0,0,0,145.1,51.4,33.09,32.9,909,24.1059,0,0,0,0,1.2,3.75,0.02,80.80445,0
330.018,11.99,25.9,0.2,4.2,88,4,27,13.49,56.2,57.8,32.8,2849.1,2900,1800,0,49.9,17.5,17.5,17.5,17.5,17.5,17.5,131,100,83.65479,3.84,1.31,4.1,2.6,0.7,0,0,0,0,0,0,187.9,59.3,38.02,41.13,909,33.60243,0,0,0,0,1.86,4,0.02,79.05274,0
330.118,11.99,25.9,0.2,3,88,4,27,13.78,64.5,63.3,37.9,2830.3,2900.3,1813,0,51.7,12,12,12,12,12,12,156,100,82.87659,1.68,1.26,2,1.4,0.7,0,0,0,0,0,0,251,65.3,40.39,46.85,909,39.22743,0,0,0,0,0.76,2.16,0.04,78.31574,0
330.220,11.99,25.9,0.3,1.9,88,4,27,13.67,63.8,65.6,37.5,2872.4,2900.3,1806,0,52.4,12,12,12,12,12,12,172,100,82.57447,1.68,1.2,2.1,1.2,0.5,0,0,0,0,0,0,264.9,63.5,40.45,49.51,909,40.14757,0,0,0,0,0.68,1.56,0.04,78.0304,0
330.316,11.99,20,0.4,1.5,88,4,27,13.75,62.2,62.5,36.2,2882.6,2900.3,1801,0,51.6,12,12,12,12,12,12,169,76.1,52.99378,0.56,1.15,1,0.4,0.4,0,0,0,0,0,0,243.1,62.2,37.81,48.01,909,38.75,0,0,0,0,0.2,0.59,0.01,50.07782,0
330.407,11.99,15.7,0.5,0,88,5,27,14.15,60.8,58.3,35.5,2906.7,2900.3,1814,0,25.4,12.5,12.5,12.5,12.5,12.5,12.5,164,71.2,49.37134,-0.06,1.06,0.7,0.2,0.2,0,0,0,0,0,0,193,56.7,32.44,44.54,909,38.61979,0,0,0,0,-0.01,0.42,0,46.65375,0
330.500,11.99,4.3,0.6,0.4,88,5,27,14.42,42.8,38.2,25.2,2854.1,2754.9,1816,0,19,15,15,15,15,15,15,148,68.3,47.82715,-0.78,1.03,0,0.1,0.1,0,0,0,0,0,0,67.1,29.3,17.46,32.13,909,30.85938,0,0,0,0,-0.12,0.46,-0.01,45.19501,0
330.600,11.99,4.3,0.9,0,88,5,27,14.41,19.5,19.7,11,2744,2662.4,1702,0,9.4,22.5,22.5,22.5,22.5,22.5,22.5,69,66.6,46.82923,-0.97,1,0,0.1,0.1,0,0,0,0,0,0,39.8,17.1,9.1,18.87,909,13.7066,0,0,0,0,-0.09,0.42,-0.01,44.25202,0
330.696,11.99,4.3,0.8,0,88,5,27,14.43,14.2,13.5,7.2,2639.3,2605.5,1538,0,5.6,25,25,25,25,25,25,24,65.2,45.26673,-0.91,1,0,0,0,0,0,0,0,0,0,28.9,13.3,6.42,11.52,909,8.4375,0,0,0,0,-0.06,0.22,-0.01,42.77497,0
330.809,11.99,6.3,0.8,0,88,5,27,14.32,12,11.7,5.5,2568.4,2564.7,1416,0,4.3,14.7,14.7,14.7,14.7,14.7,14.7,7,63.6,43.62488,-0.84,1,0,0,0,0,0,0,0,0,0,25.1,12.5,6.35,8.38,909,6.01563,0,0,0,0,-0.05,0.09,-0.01,41.22315,0
330.907,11.99,11.8,0.8,0,88,5,27,14.07,14.2,15.3,6.3,2523.5,2524.6,1358,0,4.5,20,20,20,20,20,20,3,61.9,42.11731,-0.75,1,0,0,0,0,0,0,0,0,0,32.7,15.6,8.06,8.93,909,6.42361,0,0,0,0,-0.05,0.07,-0.01,39.79798,0
330.997,11.99,12.2,0.6,0,88,5,27,13.95,17.2,18.8,7.8,2491.5,2483.3,1378,0,6.3,31,31,31,31,31,31,16,61,40.90271,-0.77,1,0,0,0,0,0,0,0,0,0,37.2,17.8,9.16,10.35,909,7.79514,0,0,0,0,-0.05,0.14,-0.01,38.65052,0
331.086,11.99,18.8,0.7,0,88,5,27,13.83,18.8,20.2,8.6,2452.2,2434.5,1412,0,7.1,33.5,33.5,33.5,33.5,33.5,33.5,26,59.8,40.02381,-0.74,1,0,0,0,0,0,0,0,0,0,42.3,19.9,10.39,11.67,1000,8.83681,0,0,0,0,-0.05,0.18,-0.01,37.81891,0
331.188,11.99,22,0.6,0,88,5,27,13.8,21.8,22.6,10.2,2409.2,2380.3,1410,0,8.2,33.5,33.5,33.5,33.5,33.5,33.5,36,58.4,39.07471,-0.71,1,0,0,0,0,0,0,0,0,0,52,24.9,13.25,13.91,1000,10.50347,0,0,0,0,-0.06,0.2,-0.01,36.92322,0
331.277,11.99,24.3,0.6,0,88,5,27,13.72,27.8,30.4,12.8,2394.1,2446.9,1405,0,9.3,30.5,30.5,30.5,30.5,30.5,30.5,50,57.4,38.30567,-0.63,1,0.1,0.1,0.1,0,0,0,0,0,0,66.9,31.1,17.38,17.66,1000,12.23958,0,0,0,0,-0.06,0.24,-0.01,36.1969,0
331.366,11.99,28.2,0.5,0.6,88,5,27,13.68,38.2,41.6,17.8,2636.3,2839.4,1427,0,16.3,26,26,26,26,26,26,76,57.3,87.89063,3.59,1.11,4.2,1.1,0.2,0,0,0,0,0,0,125.1,47.5,26.74,25.02,1000,16.49306,0,0,0,0,0.84,3.18,0.02,83.05512,0
331.457,11.99,28.2,0.3,4.8,88,5,27,13.48,60,62.6,29.9,2886.7,2897.2,1556,0,45.8,16.5,16.5,16.5,16.5,16.5,16.5,114,100,84.21937,4.16,1.31,4.5,2.6,0.7,0,0,0,0,0,0,257.6,59.4,38.33,37.2,1000,30.17361,0,0,0,0,1.95,4,0.02,79.58527,0
331.558,11.99,22.7,0.3,4.4,88,5,27,13.92,60.8,74.2,31.9,2856.8,2900.1,1606,0,53.6,16.5,16.5,16.5,16.5,16.5,16.5,156,100,83.1543,2.06,1.33,2.5,1.9,0.8,0,0,0,0,0,0,271.4,61.9,32.06,44.01,1000,34.08854,0,0,0,0,1.08,4,0.02,78.57819,0
331.667,11.99,13.7,0.5,0,88,5,27,13.97,54,55.1,25.8,2868.3,2809.5,1470,0,20.2,16.5,16.5,16.5,16.5,16.5,16.5,164,71.8,49.61853,0,1.08,0.7,0.2,0.2,0,0,0,0,0,0,126.8,48.9,22.88,35.72,1000,31.2066,0,0,0,0,0,0.67,0,46.88721,0
331.777,11.99,9.8,0.6,0,88,5,27,13.91,33.8,39.3,15.9,2750.2,2676.8,1440,0,13,23.5,23.5,23.5,23.5,23.5,23.5,128,68.2,47.39075,-0.75,1,0,0.1,0.1,0,0,0,0,0,0,63.3,29.6,16.88,26.51,1000,21.21528,0,0,0,0,-0.1,0.41,-0.01,44.7815,0
331.910,11.99,9.4,0.7,0,88,5,27,13.95,30,30.9,13.4,2658.6,2606.6,1385,0,10.7,28,28,28,28,28,28,80,65.8,45.36744,-0.76,1,0,0.1,0.1,0,0,0,0,0,0,55.8,25.4,12.17,18.27,1000,14.43576,0,0,0,0,-0.07,0.36,-0.01,42.86957,0
332.016,11.99,8.2,0.7,0,88,5,27,14.04,21.8,21.9,10.1,2536.5,2506.9,1412,0,8.6,33.5,33.5,33.5,33.5,33.5,33.5,58,63.2,43.48145,-0.72,1,0,0,0,0,0,0,0,0,0,42.4,20.2,9.31,13.97,1000,11.44097,0,0,0,0,-0.06,0.3,-0.01,41.08735,0
332.127,11.99,7.5,0.6,0,88,5,27,13.64,18,17.6,8.5,2465.8,2446.4,1420,0,7.3,35.5,35.5,35.5,35.5,35.5,35.5,41,62,41.93116,-0.69,1,0,0,0,0,0,0,0,0,0,33.4,16.7,7.61,10.95,1000,9.04514,0,0,0,0,-0.05,0.22,-0.01,39.6225,0
332.217,11.99,0.4,0.6,0,88,5,27,13.4,14.2,14.2,6.6,2399.7,2390.2,1414,0,5.7,37.5,37.5,37.5,37.5,37.5,37.5,24,60.4,40.93018,-0.65,1,0,0,0,0,0,0,0,0,0,27,13.2,6.33,9.11,1000,7.80382,0,0,0,0,-0.04,0.15,-0.01,38.67646,0
332.310,11.99,0,0.5,0,88,5,27,13.33,11.2,12,5.3,2350.7,2355.4,1416,0,4.7,40.5,40.5,40.5,40.5,40.5,40.5,10,59.3,39.84375,-0.61,1,0,0,0,0,0,0,0,0,0,24,11.2,5.72,7.79,1000,6.03299,0,0,0,0,-0.04,0.11,-0.01,37.64954,0
332.407,11.99,0,0.5,0,88,5,27,13.19,10.5,11.7,5,2313.2,2321.6,1414,0,4.3,11.9,11.9,11.9,11.9,11.9,11.9,-2,58.2,38.91907,-0.59,1,0,0,0,0,0,0,0,0,0,24,11.2,5.68,7.24,1000,5.42535,0,0,0,0,-0.04,0.11,-0.01,36.77521,0
332.507,11.99,0,0.5,0,88,5,28,13.07,11.2,11.7,5.2,2289.9,2291.5,1404,0,4.4,1.3,1.3,1.3,1.3,1.3,1.3,-8,57.3,38.09204,-0.56,1,0,0,0,0,0,0,0,0,0,23.6,11.5,5.63,7.04,1000,5.59028,0,0,0,0,-0.04,0.11,-0.01,35.99396,0
332.599,11.99,0,0.4,0,88,5,28,13,11.2,11.7,5.1,2274.4,2258.7,1374,0,4.4,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-18,56.4,37.4115,-0.55,1,0,0,0,0,0,0,0,0,0,23.6,11.6,5.55,6.9,1000,5.50347,0,0,0,0,-0.04,0.11,-0.01,35.35157,0
332.704,11.99,0,0.4,0,88,5,28,12.91,11.2,11.7,5.1,2237.3,2226.3,1400,0,4.5,-11.1,-11.1,-11.1,-11.1,-11.1,-11.1,-25,55.6,36.76453,-0.51,1,0,0,0,0,0,0,0,0,0,23.6,11.4,5.65,6.93,1000,5.51215,0,0,0,0,-0.04,0.11,-0.01,34.73969,0
332.818,11.99,0,0.4,0,88,5,28,12.87,11.2,11.7,5.1,2201.9,2190.2,1386,0,4.5,-22,-22,-22,-22,-22,-22,-33,54.9,36.14808,-0.5,1,0,0,0,0,0,0,0,0,0,23.6,11.6,5.58,6.91,1000,5.49479,0,0,0,0,-0.04,0.1,-0.01,34.1568,0
332.904,11.99,0,0.4,0,88,5,28,12.96,11.2,11.7,5.1,2184.3,2157,1383,0,4.6,-22,-22,-22,-22,-22,-22,-38,54.3,35.68726,-0.48,1,0,0,0,0,0,0,0,0,0,23.6,11.6,5.59,6.87,1000,5.52951,0,0,0,0,-0.04,0.1,-0.01,33.72193,0
333.007,11.99,0,0.4,0,88,5,28,13.02,11.2,11.7,5.2,2186.7,2122.7,1376,0,4.6,-22.5,-22.5,-22.5,-22.5,-22.5,-22.5,-38,53.8,35.23865,-0.46,1,0,0,0,0,0,0,0,0,0,23.6,11.7,5.55,6.85,1000,5.55556,0,0,0,0,-0.04,0.12,-0.01,33.29773,0
333.096,11.99,0,0.4,0,88,5,28,13.2,11.2,11.7,5.2,2189.7,2091.6,1372,0,4.6,-22.5,-22.5,-22.5,-22.5,-22.5,-22.5,-38,53.4,34.87244,-0.45,1,0,0,0,0,0,0,0,0,0,23.6,11.8,5.53,6.81,1000,5.57292,0,0,0,0,-0.04,0.12,-0.01,32.95288,0
333.186,11.99,0,0.3,0,88,5,28,13.87,11.2,11.7,5.2,2191.7,2063.1,1368,0,4.6,-22.5,-22.5,-22.5,-22.5,-22.5,-22.5,-38,53,34.51538,-0.43,1,0,0,0,0,0,0,0,0,0,23.6,11.8,5.53,6.8,1000,5.5816,0,0,0,0,-0.03,0.12,-0.01,32.61414,0
333.276,11.99,0,0.3,0,88,5,28,15.07,11.2,11.7,5.2,2193.9,2040.2,1366,0,4.6,-22.5,-22.5,-22.5,-22.5,-22.5,-22.5,-38,52.6,34.22852,-0.41,1,0,0,0,0,0,0,0,0,0,23.6,11.9,5.5,6.78,1000,5.59028,0,0,0,0,-0.03,0.12,-0.01,32.34406,0
333.369,11.99,0,0.3,0,88,5,28,18.92,11.2,11.7,5.2,2195,2021.2,1357,0,4.7,-22.5,-22.5,-22.5,-22.5,-22.5,-22.5,-38,52.3,33.96302,-0.4,1,0,0,0,0,0,0,0,0,0,22.8,11.9,5.46,6.74,1000,5.59028,0,0,0,0,-0.03,0.12,-0.01,32.09229,0
333.467,11.99,0,0.3,0,88,5,28,22.23,11.2,11.7,5.1,2198.3,2004,1340,0,4.7,-23,-23,-23,-23,-23,-23,-38,52,33.72193,-0.39,1,0,0,0,0,0,0,0,0,0,22.8,11.9,5.4,6.68,1000,5.52083,0,0,0,0,-0.03,0.13,-0.01,31.86493,0
333.567,11.99,0,0.3,0,88,5,28,27.09,11.2,11.7,5.1,2199.1,1989.6,1330,0,4.7,-23,-23,-23,-23,-23,-23,-39,51.7,33.47474,-0.38,1,0,0,0,0,0,0,0,0,0,22.8,11.9,5.35,6.61,1000,5.46875,0,0,0,0,-0.03,0.12,-0.01,31.63147,0
333.666,11.99,0,0.3,0,88,5,28,31.04,11.2,11.7,5.1,2202,1977.4,1324,0,4.7,-23,-23,-23,-23,-23,-23,-39,51.5,33.23059,-0.36,1,0,0,0,0,0,0,0,0,0,22.8,12,5.34,6.58,1000,5.45139,0,0,0,0,-0.03,0.13,-0.01,31.40106,0
333.764,11.99,0,0.3,0,88,5,28,36.55,11.2,11.7,5.1,2202.8,1967.7,1324,0,4.7,-23,-23,-23,-23,-23,-23,-39,51.2,33.05359,-0.35,1,0,0,0,0,0,0,0,0,0,22.5,11.9,5.33,6.56,1000,5.45139,0,0,0,0,-0.03,0.12,-0.01,31.23322,0
333.853,11.99,0,0.2,0,88,5,28,41.74,11.2,11.7,5.1,2204,1960.8,1324,0,4.7,-23,-23,-23,-23,-23,-23,-39,51.1,32.901,-0.35,1,0,0,0,0,0,0,0,0,0,22.5,11.9,5.34,6.56,1000,5.40799,0,0,0,0,-0.03,0.12,-0.01,31.08978,0
333.945,11.99,0,0.3,0,88,5,28,46.6,11.2,11.7,5,2205.6,1955.3,1327,0,4.7,-23,-23,-23,-23,-23,-23,-38,50.9,32.76978,-0.34,1,0,0,0,0,0,0,0,0,0,22.5,11.8,5.34,6.57,1000,5.40799,0,0,0,0,-0.03,0.12,0,30.96466,0
334.038,11.99,0,0.2,0,88,5,28,51.04,11.2,11.7,5,2207,1951,1324,0,4.8,-23,-23,-23,-23,-23,-23,-38,50.8,32.64771,-0.32,1,0,0,0,0,0,0,0,0,0,22.5,11.8,5.33,6.57,1000,5.39931,0,0,0,0,-0.03,0.12,0,30.85022,0
334.127,11.99,0,0.2,0,88,5,28,53.75,11.2,11.7,5,2207.6,1947,1314,0,4.8,-23,-23,-23,-23,-23,-23,-38,50.6,32.53174,-0.3,1,0,0,0,0,0,0,0,0,0,22.5,12,5.29,6.54,1000,5.39931,0,0,0,0,-0.03,0.12,0,30.74036,0
334.220,11.99,0,0.2,0,88,5,28,56.13,11.2,11.7,5,2210.1,1943,1302,0,4.8,-23.5,-23.5,-23.5,-23.5,-23.5,-23.5,-38,50.5,32.40662,-0.3,1,0,0,0,0,0,0,0,0,0,21.8,12,5.23,6.48,1000,5.39063,0,0,0,0,-0.03,0.13,0,30.62134,0
334.316,11.99,0,0.2,0,88,5,28,59.91,11.2,11.7,4.9,2211.2,1938.6,1290,0,4.8,-23.5,-23.5,-23.5,-23.5,-23.5,-23.5,-38,50.4,32.29981,-0.3,1,0,0,0,0,0,0,0,0,0,21.8,11.9,5.19,6.41,1000,5.33854,0,0,0,0,-0.03,0.13,0,30.52063,0
334.407,11.99,0,0.2,0,88,5,28,61.75,11.2,11.7,4.9,2211.5,1935,1286,0,4.8,-23.5,-23.5,-23.5,-23.5,-23.5,-23.5,-38,50.3,32.20215,-0.3,1,0,0,0,0,0,0,0,0,0,21.8,11.9,5.18,6.38,1000,5.27778,0,0,0,0,-0.03,0.13,0,30.42908,0
334.508,11.99,0,0.2,0,88,5,28,62.73,11.2,11.7,4.9,2213.6,1931.8,1285,0,4.7,-23.5,-23.5,-23.5,-23.5,-23.5,-23.5,-38,50.2,32.09534,-0.28,1,0,0,0,0,0,0,0,0,0,21.8,11.8,5.16,6.36,1000,5.2691,0,0,0,0,-0.03,0.13,0,30.32837,0
334.610,11.99,0,0.2,0,88,5,28,64.35,11.2,11.7,4.9,2214.7,1928.8,1284,0,4.7,-23.5,-23.5,-23.5,-23.5,-23.5,-23.5,-38,50,32.01905,-0.27,1,0,0,0,0,0,0,0,0,0,21.8,11.8,5.16,6.35,1000,5.25174,0,0,0,0,-0.02,0.13,0,30.25665,0
334.747,11.99,0,0.2,0,88,5,28,65.21,11.2,11.7,4.9,2215.7,1926.2,1280,0,4.8,-24,-24,-24,-24,-24,-24,-38,49.9,31.90613,-0.25,1,0,0,0,0,0,0,0,0,0,21.8,11.8,5.14,6.33,1000,5.22569,0,0,0,0,-0.02,0.13,0,30.14984,0
334.845,11.99,0,0.2,0,88,5,28,71.62,11.2,11.7,4.9,2216.5,1923,1270,0,4.8,-24,-24,-24,-24,-24,-24,-38,49.8,31.83899,-0.25,1,0,0,0,0,0,0,0,0,0,21.8,11.9,5.11,6.3,1000,5.20833,0,0,0,0,-0.02,0.13,0,30.08576,0
334.938,11.99,0,0.2,0,88,5,28,73.64,11.2,11.7,4.8,2219.2,1921.2,1267,0,4.8,-24,-24,-24,-24,-24,-24,-38,49.8,31.78101,-0.25,1,0,0,0,0,0,0,0,0,0,21.8,11.9,5.1,6.28,1000,5.19965,0,0,0,0,-0.02,0.13,0,30.03082,0
335.038,11.99,0,0.2,0,88,5,28,74.99,11.2,11.7,4.8,2220,1919.4,1262,0,4.8,-24,-24,-24,-24,-24,-24,-38,49.7,31.71997,-0.25,1,0,0,0,0,0,0,0,0,0,21.8,11.9,5.09,6.26,1000,5.18229,0,0,0,0,-0.02,0.13,0,29.97284,0
335.137,11.99,0,0.1,0,88,5,28,77.35,11.2,11.7,4.8,2220.3,1917.7,1260,0,4.8,-24,-24,-24,-24,-24,-24,-38,49.6,31.65589,-0.24,1,0,0,0,0,0,0,0,0,0,21.8,11.9,5.06,6.24,1000,5.18229,0,0,0,0,-0.02,0.13,0,29.91333,0
335.227,11.99,0,0.1,0,88,5,28,79.38,11.2,11.6,4.8,2220.9,1916.1,1255,0,4.8,-24,-24,-24,-24,-24,-24,-38,49.6,31.61316,-0.23,1,0,0,0,0,0,0,0,0,0,21.8,11.9,5.04,6.21,1000,5.16493,0,0,0,0,-0.02,0.13,0,29.87213,0
335.326,11.99,8.2,0.1,0,88,5,28,80.39,11.2,11.6,4.8,2222.5,1914.5,1252,0,4.8,-23.7,-23.7,-23.7,-23.7,-23.7,-23.7,-38,49.5,31.55823,-0.21,1,0,0,0,0,0,0,0,0,0,21.3,11.8,5,6.18,1000,5.12153,0,0,0,0,-0.02,0.12,0,29.82025,0
335.426,11.99,23.9,0.1,0,88,5,28,86.13,11.2,11.6,4.7,2197.2,1912.7,1252,0,4.8,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-38,49.5,31.5155,-0.2,1,0,0,0,0,0,0,0,0,0,22.5,12,6.52,6.5,909,5.02604,0,0,0,0,-0.02,0.09,0,29.78058,0
335.547,11.99,11,0.1,0,88,4,28,74.32,20.2,23.2,8.4,2101.6,2014.5,1290,0,9.6,34.5,34.5,34.5,34.5,34.5,34.5,0,49.4,31.4209,-0.2,1,0,0,0,0,0,0,0,0,0,30.8,15.9,6.4,9.31,909,8.22917,0,0,0,0,-0.02,0.12,0,29.69055,0
335.645,11.99,0,0.1,0,88,4,28,74.32,13.5,13.6,5.8,1971.3,1991.4,1273,0,6.1,38,38,38,38,38,38,26,49.2,31.84815,-0.2,1,0,0,0,0,0,0,0,0,0,25.5,13.2,5.62,7.83,909,6.82292,0,0,0,0,-0.02,0.11,0,30.09491,0
335.746,11.99,0,0.1,0,88,4,28,48.23,12,12.4,5,1896.7,1971.6,1238,0,5.1,38.5,38.5,38.5,38.5,38.5,38.5,8,49.1,31.14014,-0.2,1,0,0,0,0,0,0,0,0,0,22.8,11.8,5.02,6.8,909,5.63368,0,0,0,0,-0.02,0.12,0,29.42505,0
335.835,11.99,0,0.1,0,88,4,28,33.57,11.2,11.6,4.7,1840.4,1959,1236,0,4.9,22.4,22.4,22.4,22.4,22.4,22.4,2,49.1,31.17066,-0.2,1,0,0,0,0,0,0,0,0,0,22.1,11.7,4.96,6.32,909,4.98264,0,0,0,0,-0.02,0.12,0,29.45404,0
335.940,11.99,0,0.1,0,88,4,28,25.34,11.2,11.6,4.8,1786,1949.2,1269,0,4.9,7.3,7.3,7.3,7.3,7.3,7.3,-3,49.2,31.67114,-0.19,1,0,0,0,0,0,0,0,0,0,22.1,11.4,5.21,6.28,909,5.06944,0,0,0,0,-0.02,0.12,0,29.92706,0
336.042,11.99,0,0.1,0,88,4,28,21.54,10.5,11.7,4.8,1750.9,1944.2,1354,0,5.2,2.9,2.9,2.9,2.9,2.9,2.9,-9,50.3,32.52259,-0.19,1,0,0,0,0,0,0,0,0,0,23.6,10.9,5.5,6.56,909,5.10417,0,0,0,0,-0.02,0.12,0,30.7312,0
