sample,time,IAM,IAT,MAF_V,ECT,MAF,Load,Accel,AFR,defogger_sw,RPM,AF_Correction1,AF_Learning,AF_Correction2,KCA,FBKC,FLKC,Load2,STFT,LTFT,MAP,Speed,AFR_command,CL_OL,OilTemp,Fueling_Status,CL_OL_2
17878,920.750,1,77.7741,1.83472,191.018,10.9181,.299903,10.7539,14.8341,0,2008.2,1.02565,.00734284,-1.10207,0,0,0,37.6506,2.51229,.734284,5.11701,15.9382,14.4115,106,199.975,2,2
17879,920.800,1,77.7741,1.83472,191.018,10.9181,.299903,10.7539,14.8341,0,2008.2,1.02565,.00734284,-1.10207,0,0,0,37.6506,2.51229,.734284,5.11701,15.9382,14.4115,106,199.983,2,2
17880,920.850,1,77.7404,1.85181,191.006,11.549,.314872,10.7537,14.9157,0,2025.8,1.02985,.00734284,-1.18535,0,0,0,37.6938,3.09634,.734284,5.45869,16.078,14.3944,106,199.983,2,2
17881,920.900,1,77.7404,1.84814,191.006,11.3426,.319077,10.6153,14.888,0,2033.93,1.03356,.00734284,-1.19212,0,0,0,37.6938,3.09634,.734284,5.45869,16.078,14.3944,106,199.983,2,2
17882,920.950,1,77.7404,1.84814,191.006,11.3426,.319077,10.6153,14.888,0,2033.93,1.03356,.00734284,-1.19212,0,0,0,37.6938,3.09634,.734284,5.45869,16.078,14.3944,106,199.983,2,2
17883,921.000,1,77.7134,1.85913,191.042,11.0709,.322869,10.6152,14.6867,0,2042.07,1.03541,.00734284,2.05501,0,0,0,37.6341,3.54123,.734284,5.39903,16.2178,14.871,106,199.96,2,2
17884,921.050,1,77.7134,1.85913,191.042,11.0709,.322869,10.6152,14.6867,0,2042.07,1.03541,.00734284,2.05501,0,0,0,37.6341,3.54123,.734284,5.39903,16.2178,14.871,106,199.96,2,2
17885,921.100,1,77.7134,1.83716,191.049,11.252,.32632,10.8225,14.5589,0,2062.32,1.03533,.00734284,2.06015,0,0,0,36.982,3.57617,.734284,5.61055,16.3226,14.8723,106,199.968,2,2
17886,921.150,1,77.7134,1.83716,191.049,11.252,.32632,10.8225,14.5589,0,2062.32,1.03533,.00734284,2.06015,0,0,0,36.982,3.57617,.734284,5.61055,16.3226,14.8723,106,199.968,2,2
17887,921.200,1,77.6696,1.85669,191.049,11.3292,.325843,10.8224,14.4239,0,2077.09,1.03318,.00734284,2.06278,0,0,0,36.3398,3.34871,.734284,5.64851,16.4974,14.8728,106,199.968,2,2
17888,921.250,1,77.6696,1.85669,191.049,11.3292,.325843,10.8224,14.4239,0,2077.09,1.03318,.00734284,2.06278,0,0,0,36.3398,3.34871,.734284,5.64851,16.4974,14.8728,106,199.968,2,2
17889,921.300,1,77.6224,1.85547,191.049,11.2643,.325886,10.6839,14.4044,0,2092.41,1.02736,.00734284,2.06487,0,0,0,35.8522,2.60339,.734284,5.56174,16.6372,14.8737,106,199.975,2,2
17890,921.350,1,77.6224,1.85791,191.049,11.419,.326288,10.6838,14.3857,0,2099.99,1.02404,.00734284,2.06741,0,0,0,35.8522,2.60339,.734284,5.56174,16.6372,14.8737,106,199.975,2,2
17891,921.400,1,77.5988,1.8689,191.079,11.5477,.327219,10.7529,14.4373,0,2110.22,1.02062,.00734284,1.69469,0,0,0,36.3196,2.20102,.734284,5.54547,16.7421,14.8746,106,199.983,2,2
17892,921.450,1,77.5988,1.8689,191.079,11.5992,.327826,10.7528,14.4381,0,2116.85,1.01835,.00734284,1.37281,0,0,0,36.1935,1.8351,.734284,5.5292,16.812,14.7726,106,199.983,2,2
17893,921.500,1,77.5549,1.8689,191.073,11.5989,.327911,10.8219,14.4314,0,2124.19,1.0154,.00734284,.88057,0,0,0,35.6549,1.53966,.734284,5.56174,16.8819,14.7004,106,199.983,2,2
17894,921.550,1,77.5549,1.86401,191.073,11.3799,.326512,10.6835,14.4783,0,2129.7,1.01366,.00734284,.113825,0,0,0,35.6549,1.53966,.734284,5.56174,16.8819,14.7004,106,199.983,2,2
17895,921.600,1,77.5549,1.87744,191.073,11.5731,.325256,10.8218,14.491,0,2140.11,1.01131,.00734284,.0576552,0,0,0,35.6317,1.24259,.734284,5.68648,16.9518,14.5881,106,199.983,2,2
17896,921.650,1,77.5212,1.86646,191.098,11.6244,.325711,10.8909,14.5401,0,2148.46,1.00968,.00734284,-.09341,0,0,0,35.2997,1.0839,.734284,5.53462,17.0217,14.5699,107,200.02,2,2
17897,921.700,1,77.5212,1.87744,191.098,11.6502,.32548,10.6833,14.5448,0,2155.52,1.0082,.00734284,-.168339,0,0,0,35.3833,.819659,.734284,5.61055,17.1265,14.5472,107,200.02,2,2
17898,921.750,1,77.4706,1.87744,191.085,11.8219,.32626,10.8907,14.5321,0,2164.27,1.00702,.00734284,.152473,0,0,0,35.3833,.819659,.734284,5.61055,17.1265,14.5946,106,200.012,2,2
17899,921.800,1,77.4706,1.8811,191.085,11.8084,.326566,10.8215,14.5449,0,2170.1,1.00664,.00734284,.081932,0,0,0,34.9683,.664175,.734284,5.51835,17.1964,14.5946,106,200.012,2,2
17900,921.850,1,77.4706,1.8811,191.085,11.7423,.3263,10.7523,14.5387,0,2180.51,1.00667,.00734284,.220963,0,0,0,34.8975,.651002,.734284,5.55631,17.2664,14.595,106,200.012,2,2
17901,921.900,1,77.4302,1.8689,191.104,11.6899,.325472,10.8213,14.4999,0,2187.35,1.00593,.00734284,.298803,0,0,0,34.2712,.624382,.734284,5.70275,17.3363,14.6167,106,200.012,2,2
17902,921.950,1,77.4302,1.85791,191.104,11.2888,.323166,10.8213,14.4837,0,2194.35,1.00509,.00734284,.34896,0,0,0,34.2405,.509048,.734284,5.49123,17.4411,14.6245,106,200.012,2,2
17903,922.000,1,77.3897,1.8811,191.091,11.6887,.322519,10.9595,14.465,0,2201.31,1.00465,.00734284,.432184,0,0,0,34.2405,.509048,.734284,5.49123,17.4411,14.6245,106,199.975,2,2
17904,922.050,1,77.3897,1.87622,191.091,11.8347,.322516,10.8211,14.4979,0,2211.25,1.00377,.00734284,.485255,0,0,0,34.1125,.437701,.734284,5.57258,17.546,14.637,106,199.975,2,2
17905,922.100,1,77.3897,1.8811,191.091,11.9424,.323147,10.821,14.4723,0,2217.21,1.00283,.00702373,.414981,0,0,0,34.6621,.320768,.734284,5.64851,17.5809,14.6375,106,199.975,2,2
17906,922.150,1,77.3425,1.87378,191.11,11.6236,.322235,10.7518,14.4514,0,2225.56,1.00098,.00734284,.377846,0,0,0,33.355,.0978827,.734284,5.54547,17.6858,14.6297,106,199.983,2,2
17907,922.200,1,77.3425,1.875,191.11,11.7554,.320563,10.7517,14.4717,0,2230.73,1,.00734284,.299163,0,0,0,33.355,.0978827,.734284,5.54547,17.6858,14.6184,107,199.983,2,2
17908,922.250,1,77.3425,1.88599,191.11,11.9959,.320912,10.89,14.5321,0,2237.6,1.00012,.00734284,.156002,0,0,0,34.4457,5.96046e-05,.734284,5.51835,17.7207,14.6184,107,199.983,2,2
17909,922.300,1,77.3088,1.86523,191.122,11.4682,.318422,10.8208,14.5321,0,2245.3,.999562,.00734284,.112651,0,0,0,32.2973,.00855923,.734284,5.56716,17.8256,14.5946,107,199.953,2,2
17910,922.350,1,77.3088,1.87988,191.122,11.8207,.317512,10.8898,14.5119,0,2254.49,.998419,.00734284,.155841,0,0,0,33.1678,-.123674,.734284,5.64309,17.8955,14.5922,106,199.953,2,2
17911,922.400,1,77.2852,1.87134,191.159,11.7134,.315756,10.7514,14.5119,0,2263,.997583,.00734284,.231546,0,0,0,33.027,-.241655,.734284,5.64851,18.0003,14.6099,106,199.968,2,2
17912,922.450,1,77.2852,1.87256,191.159,11.7409,.315229,11.028,14.512,0,2266.93,.996903,.00734284,.156093,0,0,0,33.027,-.241655,.734284,5.64851,18.0003,14.6099,106,199.968,2,2
17913,922.500,1,77.2852,1.89453,191.159,12.1974,.315824,11.1662,14.5335,0,2272.73,.996488,.00702373,.144901,0,0,0,33.1607,-.339794,.734284,5.52377,18.0353,14.5991,106,199.968,2,2
17914,922.550,1,77.2245,1.89941,191.134,12.2373,.316906,11.1662,14.5374,0,2281.15,.996147,-.0130803,.198078,0,0,0,33.8355,-.368857,-1.30803,5.55089,18.1052,14.6054,106,200.005,2,2
17915,922.600,1,77.2245,1.92871,191.134,12.6448,.319,11.4427,14.5523,0,2290.29,.996303,-.0130803,.152745,0,0,0,35.8095,-.374132,-1.30803,5.65394,18.1751,14.5989,106,200.005,2,2
17916,922.650,1,77.1942,1.96289,191.141,13.2979,.324921,11.3735,14.5994,0,2297,.996986,-.0130803,-.0356077,0,0,0,37.3203,-.301415,-1.30803,5.81664,18.28,14.5707,106,200.035,2,2
17917,922.700,1,77.1942,1.96411,191.141,13.8408,.333623,11.3734,14.6262,0,2305.39,.997308,-.0130803,-.0319019,0,0,0,37.3203,-.301415,-1.30803,5.81664,18.28,14.5707,106,200.035,2,2
17918,922.750,1,77.1942,1.95679,191.141,13.6092,.338876,11.235,14.6596,0,2314.55,.998014,-.0130803,-.220624,0,0,0,36.6941,-.254786,-1.30803,5.86546,18.3499,14.5631,106,200.035,2,2
17919,922.800,1,77.1436,1.96167,191.147,13.5798,.341667,11.1658,14.6993,0,2323.87,.999115,-.0130803,-.913374,0,0,0,36.4296,-.149399,-1.30803,5.90884,18.4198,14.5045,106,200.02,2,2
17920,922.850,1,77.1436,1.94092,191.147,13.2413,.342045,11.0966,14.7712,0,2329.74,1.0016,-.0130803,-1.51149,0,0,0,34.3655,.160086,-1.30803,5.94139,18.4897,14.3525,107,200.02,2,2
17921,922.900,1,77.1065,1.92871,191.147,13.1021,.340787,11.0273,14.8549,0,2334.45,1.00526,-.0130803,-1.46283,0,0,0,34.3655,.160086,-1.30803,5.94139,18.4897,14.36,107,200.02,2,2
17922,922.950,1,77.1065,1.91528,191.147,12.7259,.338065,10.8198,14.8973,0,2341.51,1.00869,-.0130803,-1.44497,0,0,0,33.7891,.605011,-1.30803,5.89257,18.5596,14.36,107,200.02,2,2
17923,923.000,1,77.1065,1.89331,191.147,12.169,.332421,10.6814,14.8879,0,2352.3,1.01084,-.0130803,-1.3614,0,0,0,31.7494,.995779,-1.30803,5.81122,18.6994,14.3704,107,200.02,2,2
17924,923.050,1,77.0762,1.88965,191.153,11.8727,.32532,10.6122,14.8342,0,2362.3,1.01178,.00734284,-1.31885,0,0,0,31.2895,1.13487,-1.24471,5.69733,18.7693,14.3835,107,200.012,2,2
17925,923.100,1,77.0762,1.86768,191.153,11.5696,.318346,10.543,14.6806,0,2368.92,1.01157,.00734284,1.91605,0,0,0,30.1491,1.15672,.734284,5.52377,18.8392,14.8605,108,200.012,2,2
17926,923.150,1,77.029,1.86523,191.177,11.6737,.312479,10.6812,14.5865,0,2372.57,1.01125,.00734284,2.08551,0,0,0,30.1491,1.15672,.734284,5.52377,18.8392,14.8605,108,200.005,2,2
17927,923.200,1,77.029,1.87012,191.177,11.7389,.30816,10.7503,14.471,0,2376.24,1.01007,.00734284,2.08319,0,0,0,30.3671,1.10457,.734284,5.42072,18.9091,14.8859,107,200.005,2,2
17928,923.250,1,77.029,1.85547,191.177,11.1695,.30254,10.8885,14.3642,0,2379.16,1.00819,.00734284,2.06666,0,0,0,28.6884,.910604,.734284,5.35564,18.9091,14.8859,108,200.005,2,2
17929,923.300,1,77.0054,1.87134,191.196,11.6205,.299306,10.7501,14.2902,0,2394.25,1.00615,.00734284,2.07365,0,0,0,29.8617,.655627,.734284,5.31225,19.014,14.887,108,200.005,2,2
17930,923.350,1,77.0054,1.87744,191.196,11.8318,.298114,10.6117,14.2567,0,2398.08,1.0026,.00734284,2.08465,0,0,0,29.8617,.655627,.734284,5.31225,19.014,14.8894,108,200.005,2,2
17931,923.400,1,77.0054,1.87744,191.196,11.8318,.29723,10.4733,14.2298,0,2406.64,.995218,.00734284,2.08758,0,0,0,29.4995,.133193,.734284,5.25259,19.0839,14.8894,108,200.005,2,2
17932,923.450,1,76.975,1.86523,191.214,11.7133,.296274,9.85088,14.2372,0,2408.14,.990163,.00734284,1.58422,0,0,0,29.5048,-.766695,.734284,5.24175,19.1538,14.8613,108,200.035,2,2
17933,923.500,1,76.975,1.78223,191.214,10.1537,.290688,9.50503,14.2909,0,2415.51,.986939,.00734284,.160393,0,0,0,24.6266,-1.2812,.734284,5.14955,19.1887,14.7757,108,200.035,2,2
17934,923.550,1,76.9514,1.79077,191.251,10.1013,.280235,9.64327,14.3776,0,2419.11,.985502,.00734284,.0736648,0,0,0,24.0154,-1.44981,.734284,5.01938,19.2936,14.598,108,200.057,2,2
17935,923.600,1,76.9514,1.78711,191.251,9.85345,.271796,9.6432,14.4508,0,2421.01,.984644,.00734284,-.160458,0,0,0,24.0154,-1.44981,.734284,5.01938,19.2936,14.598,108,200.057,2,2
17936,923.650,1,76.9514,1.75903,191.251,9.60721,.265102,9.91974,14.5112,0,2420.92,.983858,.00734284,-.312007,0,0,0,24.1212,-1.56243,.734284,4.83498,19.3285,14.5666,108,200.057,2,2
17937,923.700,1,76.9346,1.78589,191.275,9.70092,.258815,9.91967,14.5663,0,2429.89,.982969,.00734284,-.557012,0,0,0,24.5634,-1.67516,.734284,4.68312,19.3635,14.5323,108,200.072,2,2
17938,923.750,1,76.9346,1.80664,191.275,10.0431,.256427,9.9196,14.6328,0,2440.61,.982997,.00734284,-.668092,0,0,0,25.5326,-1.72814,.734284,4.59092,19.3635,14.4954,108,200.072,2,2
17939,923.800,1,76.9211,1.78101,191.294,10.0425,.256382,9.98867,14.6866,0,2447.68,.984382,.00734284,-.898407,0,0,0,25.5326,-1.72814,.734284,4.59092,19.3635,14.4616,108,200.08,2,2
17940,923.850,1,76.9211,1.80054,191.294,10.1496,.254071,9.91944,14.7319,0,2447.13,.986294,.00734284,-.999432,0,0,0,24.1601,-1.52707,.734284,4.52042,19.4334,14.4616,108,200.08,2,2
17941,923.900,1,76.9211,1.81396,191.294,10.2467,.254244,9.91937,14.8239,0,2447.03,.989999,.00734284,-1.02312,0,0,0,24.9612,-1.21945,.734284,4.59635,19.4683,14.4457,109,200.08,2,2
17942,923.950,1,76.9278,1.81274,191.312,10.1977,.254478,9.98847,14.9478,0,2450.28,.994754,.00734284,-1.01707,0,0,0,25.6224,-.693893,.734284,4.54753,19.5382,14.4445,109,200.087,2,2
17943,924.000,1,76.9278,1.80664,191.312,10.308,.255459,10.1958,15.0291,0,2457.15,.999155,.00734284,-1.03989,0,0,0,24.9939,-.0845194,.734284,4.45533,19.5732,14.4404,109,200.087,2,2
17944,924.050,1,76.9143,1.80786,191.318,10.3202,.255721,10.1958,15.0603,0,2461.24,1.00337,.00734284,-1.04328,0,0,0,24.9939,-.0845194,.734284,4.45533,19.5732,14.4404,108,200.095,2,2
17945,924.100,1,76.9143,1.82007,191.318,10.6636,.257229,10.1957,15.1335,0,2466.45,1.00923,.00734284,-1.06837,0,0,0,25.6622,.562441,.734284,4.41737,19.5732,14.4394,108,200.095,2,2
17946,924.150,1,76.9143,1.82007,191.318,10.6881,.258897,10.0573,15.1543,0,2469.24,1.01308,.00734284,-1.08995,0,0,0,26.103,1.14435,.734284,4.54211,19.6431,14.4336,108,200.095,2,2
17947,924.200,1,76.9076,1.82007,191.331,10.6267,.260315,10.0572,15.0727,0,2470.46,1.01667,.00734284,-1.0963,0,0,0,25.9186,1.62559,.734284,4.49872,19.678,14.4299,108,200.102,2,2
17948,924.250,1,76.9076,1.81396,191.331,10.3937,.260189,10.2646,15.0292,0,2472.75,1.01925,.00734284,-1.07807,0,0,0,24.537,1.92547,.734284,4.44449,19.713,14.4325,108,200.102,2,2
17949,924.300,1,76.9076,1.82129,191.337,10.4305,.258741,10.0571,14.958,0,2476.52,1.02117,.00734284,-1.06431,0,0,0,24.537,1.92547,.734284,4.44449,19.713,14.4347,108,200.11,2,2
17950,924.350,1,76.9076,1.82129,191.337,10.4305,.258741,10.0571,14.958,0,2476.52,1.02117,.00734284,-1.06431,0,0,0,24.537,1.92547,.734284,4.44449,19.713,14.4347,108,200.11,2,2
17951,924.400,1,76.9008,1.79199,191.337,10.1628,.258516,9.91863,14.7817,0,2487.82,1.02346,.00734284,1.68021,0,0,0,24.2364,2.35443,.734284,4.54753,19.7829,14.61,108,200.11,2,2
17952,924.450,1,76.9008,1.79199,191.337,10.1628,.258516,9.91863,14.7817,0,2487.82,1.02346,.00734284,1.68021,0,0,0,24.2364,2.35443,.734284,4.54753,19.7829,14.61,108,200.11,2,2
17953,924.500,1,76.8975,1.77734,191.343,9.8414,.254681,10.1951,14.5462,0,2492.26,1.022,.00734284,1.99972,0,0,0,23.7838,2.17243,.734284,4.3089,19.8179,14.8865,107,200.11,2,2
17954,924.550,1,76.8975,1.77734,191.343,9.8414,.254681,10.1951,14.5462,0,2492.26,1.022,.00734284,1.99972,0,0,0,23.7838,2.17243,.734284,4.3089,19.8179,14.8865,107,200.11,2,2
17955,924.600,1,76.8806,1.83105,191.343,10.7369,.25537,10.8865,14.4842,0,2500,1.0212,.00734284,2.02811,0,0,0,25.4266,2.14208,.734284,4.48787,19.8878,14.889,108,200.11,2,2
17956,924.650,1,76.8806,1.83105,191.343,10.7369,.25537,10.8865,14.4842,0,2500,1.0212,.00734284,2.02811,0,0,0,25.4266,2.14208,.734284,4.48787,19.8878,14.889,108,200.11,2,2
17957,924.700,1,76.8806,1.91772,191.349,12.6406,.271194,11.4396,14.4858,0,2507.63,1.01545,.0102158,2.09842,0,0,0,30.1993,1.54545,1.02158,4.70482,19.9577,14.8938,107,200.11,2,2
17958,924.750,1,76.8806,1.91772,191.349,12.6406,.271194,11.4396,14.4858,0,2507.63,1.01545,.0102158,2.09842,0,0,0,30.1993,1.54545,1.02158,4.70482,19.9577,14.8938,107,200.11,2,2
17959,924.800,1,76.8806,1.99097,191.349,14.4486,.295757,11.5086,14.5918,0,2523.02,1.01118,.00811535,.155718,0,0,0,33.6412,1.20046,.879357,5.12243,19.9926,14.896,108,200.11,2,2
17960,924.850,1,76.8806,1.99097,191.349,14.4486,.295757,11.5086,14.5918,0,2523.02,1.01118,.00811535,.155718,0,0,0,33.6412,1.20046,.879357,5.12243,19.9926,14.896,108,200.11,2,2
17961,924.900,1,76.8671,1.99097,191.349,14.2431,.314154,11.5776,14.8642,0,2531.11,1.01439,-.0130803,-1.60028,0,0,0,32.9323,1.29466,-1.30803,5.3231,20.1324,14.3358,108,200.11,2,2
17962,924.950,1,76.8671,1.99097,191.349,14.2431,.314154,11.5776,14.8642,0,2531.11,1.01439,-.0130803,-1.60028,0,0,0,32.9323,1.29466,-1.30803,5.3231,20.1324,14.3358,108,200.117,2,2
17963,925.000,1,76.8604,1.99219,191.374,14.2878,.323566,11.7158,15.0738,0,2542.59,1.02031,-.0130803,-1.62063,0,0,0,32.9717,1.71769,-1.30803,5.35564,20.2023,14.3323,107,200.117,2,2
17964,925.050,1,76.8604,1.99219,191.374,14.2878,.323566,11.7158,15.0738,0,2542.59,1.02031,-.0130803,-1.62063,0,0,0,32.9717,1.71769,-1.30803,5.35564,20.2023,14.3323,107,200.117,2,2
17965,925.100,1,76.8233,1.99341,191.392,14.4949,.329317,11.7156,14.9271,0,2558.8,1.02728,-.0130803,-1.65046,0,0,0,33.4212,2.55482,-1.30803,5.56174,20.3072,14.3277,107,200.117,2,2
17966,925.150,1,76.8233,1.99341,191.392,14.4949,.329317,11.7156,14.9271,0,2558.8,1.02728,-.0130803,-1.65046,0,0,0,33.4212,2.55482,-1.30803,5.56174,20.3072,14.3277,107,200.117,2,2
17967,925.200,1,76.7862,2.01294,191.386,15.039,.336371,11.7847,14.7217,0,2572.79,1.03189,-.0130803,.131739,0,0,0,34.655,2.92163,-1.30803,5.52377,20.3771,14.5834,107,200.147,2,2
17968,925.250,1,76.7862,2.03003,191.386,15.0845,.339612,11.7154,14.653,0,2579.76,1.03367,-.0130803,1.97659,0,0,0,34.7353,3.23358,-1.30803,5.68106,20.447,14.5834,107,200.147,2,2
17969,925.300,1,76.7862,2.03003,191.386,15.0845,.339612,11.7154,14.653,0,2579.76,1.03367,-.0130803,1.97659,0,0,0,34.7353,3.23358,-1.30803,5.68106,20.447,14.5834,107,200.147,2,2
17970,925.350,1,76.7424,2.00928,191.38,14.9324,.344014,11.8536,14.5851,0,2596.5,1.03728,-.0130803,2.24728,0,0,0,33.1918,3.69294,-1.30803,5.70275,20.6218,14.8921,107,200.139,2,2
17971,925.400,1,76.7424,2.00317,191.38,14.8415,.343651,11.646,14.5912,0,2606.77,1.03958,-.0130803,2.24162,0,0,0,32.7518,3.96706,-1.30803,5.5292,20.6917,14.8904,107,200.139,2,2
17972,925.450,1,76.7424,2.00317,191.38,14.8415,.343651,11.646,14.5912,0,2606.77,1.03958,-.0130803,2.24162,0,0,0,32.7518,3.96706,-1.30803,5.5292,20.6917,14.8904,107,200.139,2,2
17973,925.500,1,76.6985,1.97266,191.374,14.0679,.337584,10.7469,14.5872,0,2616.72,1.03415,-.0130803,2.22147,0,0,0,32.3406,3.70787,-1.30803,5.48038,20.7965,14.8881,108,200.132,2,2
17974,925.550,1,76.6985,1.97266,191.374,14.0679,.337584,10.7469,14.5872,0,2616.72,1.03415,-.0130803,2.22147,0,0,0,32.3406,3.70787,-1.30803,5.48038,20.7965,14.8881,108,200.132,2,2
17975,925.600,1,76.6749,1.88965,191.416,12.0984,.318865,10.7467,14.5852,0,2625.48,1.02749,-.0130803,2.12537,0,0,0,26.4759,2.762,-1.30803,4.92176,20.9363,14.8751,108,200.162,2,2
17976,925.650,1,76.6749,1.88965,191.416,12.0984,.318865,10.7467,14.5852,0,2625.48,1.02749,-.0130803,2.12537,0,0,0,26.4759,2.762,-1.30803,4.92176,20.9363,14.8751,108,200.162,2,2
17977,925.700,1,76.6749,1.8689,191.416,11.5923,.297623,11.0232,14.5315,0,2639.86,1.02182,-.0115893,1.49216,0,0,0,26.7177,2.48023,-1.26987,4.85668,21.0062,14.8011,108,200.162,2,2
17978,925.750,1,76.6749,1.8689,191.416,11.5923,.297623,11.0232,14.5315,0,2639.86,1.02182,-.0115893,1.49216,0,0,0,26.7177,2.48023,-1.26987,4.85668,21.0062,14.8011,108,200.162,2,2
17979,925.800,1,76.648,1.93848,191.429,12.9865,.291589,11.1614,14.297,0,2653.81,1.01006,-.0130803,1.18222,0,0,0,28.9806,1.16382,-1.30803,4.66143,21.1111,14.7615,108,200.147,2,2
17980,925.850,1,76.648,1.93848,191.429,12.9865,.291589,11.1614,14.297,0,2653.81,1.01006,-.0130803,1.18222,0,0,0,28.9806,1.16382,-1.30803,4.66143,21.1111,14.7615,108,200.147,2,2
17981,925.900,1,76.6109,1.95923,191.435,13.633,.296804,11.2304,14.2627,0,2667.5,.999742,-.0130803,.175054,0,0,0,29.0103,.287139,-1.30803,4.81329,21.146,14.7216,108,200.169,2,2
17982,925.950,1,76.6109,1.96289,191.435,13.3636,.299221,11.2303,14.4171,0,2667.97,1.00005,-.0130803,-.0279609,0,0,0,28.8354,-.0306785,-1.30803,4.76448,21.2159,14.5895,108,200.169,2,2
17983,926.000,1,76.6143,1.94946,191.459,13.3759,.301144,11.0919,14.5597,0,2672.78,1.0016,-.0130803,-.842813,0,0,0,29.2406,.102842,-1.30803,4.78075,21.2858,14.5123,107,200.184,2,2
17984,926.050,1,76.6143,1.96777,191.459,13.7922,.304138,11.3685,14.6858,0,2680.67,1.00333,-.0130803,-1.54644,0,0,0,29.0045,.333142,-1.30803,4.90549,21.3208,14.334,107,200.184,2,2
17985,926.100,1,76.5738,1.96289,191.459,13.6471,.30476,11.4376,14.8351,0,2687.69,1.00653,-.0130803,-1.53631,0,0,0,29.0045,.333142,-1.30803,4.90549,21.3208,14.3346,108,200.199,2,2
17986,926.150,1,76.5738,1.96411,191.459,13.4763,.30457,11.5066,14.8663,0,2692.21,1.00936,-.0130803,-1.51269,0,0,0,28.6249,.697994,-1.30803,4.82956,21.3907,14.3346,108,200.199,2,2
17987,926.200,1,76.5738,1.96899,191.459,13.951,.306137,11.6449,14.8756,0,2696.63,1.01237,-.0130803,-1.56409,0,0,0,30.1686,1.05796,-1.30803,4.80786,21.4606,14.3343,107,200.199,2,2
17988,926.250,1,76.5435,2.01294,191.484,14.7031,.310346,11.5065,14.7712,0,2702.4,1.01352,-.0130803,-1.62085,0,0,0,31.9578,1.33684,-1.30803,4.88922,21.4956,14.3207,107,200.207,2,2
17989,926.300,1,76.5435,1.99585,191.484,14.4613,.315455,11.299,14.6463,0,2713.52,1.01482,-.0130803,1.66439,0,0,0,30.3744,1.4817,-1.30803,5.05735,21.5655,14.8018,107,200.207,2,2
17990,926.350,1,76.4929,1.95435,191.478,14.1533,.315576,10.3998,14.6052,0,2718.19,1.01613,-.0130803,2.20009,0,0,0,30.3744,1.4817,-1.30803,5.05735,21.5655,14.8018,107,200.214,2,2
17991,926.400,1,76.4929,1.89575,191.478,12.5191,.308948,10.1923,14.5732,0,2719.05,1.01771,-.0130803,2.1723,0,0,0,27.3857,1.69404,-1.30803,4.90549,21.6004,14.8804,107,200.214,2,2
17992,926.450,1,76.4929,1.84814,191.478,11.5529,.295084,10.1231,14.5448,0,2717.64,1.01887,-.0123231,2.09612,0,0,0,24.1851,1.87747,-1.26987,4.4933,21.6703,14.8725,107,200.214,2,2
17993,926.500,1,76.4693,1.82007,191.521,10.5135,.280973,9.77722,14.5255,0,2723.25,1.02036,-.011231,2.05833,0,0,0,22.6204,2.01652,-1.1231,4.33602,21.7402,14.87,107,200.252,2,2
17994,926.550,1,76.4693,1.80542,191.521,10.1826,.267312,9.77715,14.4575,0,2726.28,1.0173,-.0101893,2.02724,0,0,0,22.6204,2.01652,-1.1231,4.33602,21.7402,14.874,107,200.252,2,2
17995,926.600,1,76.4693,1.81152,191.521,10.2561,.258473,9.84625,14.3514,0,2732.92,1.00906,-.00887472,2.01719,0,0,0,21.4667,1.59148,-.985283,4.11907,21.7752,14.874,107,200.252,2,2
17996,926.650,1,76.4389,1.80908,191.527,10.3662,.250387,9.77701,14.2507,0,2737.91,1.00256,.0113428,2.01028,0,0,0,21.6179,.564206,-.855882,4.14077,21.7752,14.8778,107,200.274,2,2
17997,926.700,1,76.4389,1.79932,191.527,10.1946,.245152,9.63863,14.1821,0,2741.73,.995088,.0113428,2.00425,0,0,0,21.3698,-.336421,1.13428,4.02687,21.8451,14.8814,107,200.274,2,2
17998,926.750,1,76.4288,1.78955,191.557,9.97932,.239676,9.56939,14.1628,0,2738.16,.989447,.0113428,1.49207,0,0,0,21.541,-1.05526,1.13428,3.97806,21.8451,14.8097,107,200.296,2,2
17999,926.800,1,76.4288,1.79688,191.557,10.2068,.236431,8.87776,14.2149,0,2737.79,.986871,.0113428,.179931,0,0,0,21.541,-1.05526,1.13428,3.97806,21.8451,14.6189,106,200.296,2,2
18000,926.850,1,76.4288,1.77856,191.557,9.92072,.233515,7.49458,14.297,0,2740.91,.985367,.0113428,.085475,0,0,0,21.3235,-1.36388,1.13428,3.83163,21.88,14.6189,106,200.296,2,2
18001,926.900,1,76.4356,1.73096,191.582,9.1769,.226834,3.08281,14.3843,0,2745.18,.984624,.0113428,-.144014,0,0,0,19.0866,-1.53077,1.13428,3.71231,21.915,14.5896,106,200.311,2,2
18002,926.950,1,76.4356,1.64429,191.582,7.56621,.211392,0,14.4656,0,2741.98,.984269,.0113428,-.257082,0,0,0,15.3981,-1.56047,1.13428,3.40317,21.88,14.5658,107,200.311,2,2
18003,927.000,1,76.4389,1.61499,191.6,7.1393,.198364,0,14.5521,0,2740.29,.984653,.00940213,-.553443,0,0,0,15.3981,-1.56047,1.13428,3.40317,21.88,14.5305,107,200.326,2,2
18004,927.050,1,76.4389,1.53931,191.6,6.00419,.181279,0,14.5933,0,2738.73,.984835,.0066033,-.549687,0,0,0,0,-1.55492,.940213,3.22961,21.88,14.5305,107,200.326,2,2
