﻿# StartTime = 02/08/2019 07:37:31.7989 AM
Time (sec), Engine Speed (RPM), Coolant Temp (F), Engine Oil Temperature (F), Vehicle Speed (MPH)
2188.312,2763.25,190.4,213.8,32.3113
2188.412,2763.25,190.4,213.8,32.3113
2188.512,2763.25,190.4,213.8,32.3113
2188.612,2763.25,190.4,213.8,32.3113
2188.712,2763.25,190.4,213.8,32.3113
2188.812,2763.25,190.4,213.8,32.3113
2188.912,2763.25,190.4,213.8,27.9617
2189.013,2763.25,190.4,213.8,27.9617
2189.113,2763.25,190.4,213.8,27.9617
2189.213,2763.25,190.4,213.8,27.9617
2189.313,2763.25,190.4,213.8,27.9617
2189.414,2763.25,190.4,213.8,27.9617
2189.514,2477.75,190.4,213.8,27.9617
2189.614,2477.75,190.4,213.8,27.9617
2189.714,2477.75,188.6,213.8,27.9617
2189.814,2477.75,188.6,212,27.9617
2189.914,2477.75,188.6,212,27.9617
2190.014,2477.75,188.6,212,27.9617
2190.114,2477.75,188.6,212,27.9617
2190.214,2477.75,188.6,212,17.39839
2190.314,2477.75,188.6,212,17.39839
2190.414,2477.75,188.6,212,17.39839
2190.514,2477.75,188.6,212,17.39839
2190.615,2477.75,188.6,212,17.39839
2190.715,1732.5,188.6,212,17.39839
2190.815,1732.5,188.6,212,17.39839
2190.915,1732.5,188.6,212,17.39839
2191.015,1732.5,188.6,212,17.39839
2191.115,1732.5,188.6,212,17.39839
2191.215,1732.5,188.6,212,17.39839
2191.325,1732.5,188.6,212,17.39839
2191.424,1732.5,188.6,212,17.39839
2191.524,1732.5,188.6,212,11.18468
2191.624,1732.5,188.6,212,11.18468
2191.724,1732.5,188.6,212,11.18468
2191.824,1732.5,188.6,212,11.18468
2191.924,1732.5,188.6,212,11.18468
2192.025,1732.5,188.6,212,11.18468
2192.125,1992.5,188.6,212,11.18468
2192.226,1992.5,188.6,212,11.18468
2192.326,1992.5,188.6,212,11.18468
2192.426,1992.5,188.6,212,11.18468
2192.526,1992.5,188.6,212,11.18468
2192.626,1992.5,188.6,212,11.18468
2192.726,1992.5,188.6,212,11.18468
2192.826,1992.5,188.6,212,6.835083
2192.926,1992.5,188.6,212,6.835083
2193.026,1992.5,188.6,212,6.835083
2193.126,1992.5,188.6,212,6.835083
2193.226,1845.75,188.6,212,6.835083
2193.327,1845.75,188.6,212,6.835083
2193.427,1845.75,188.6,212,6.835083
2193.527,1845.75,188.6,212,6.835083
2193.628,1845.75,188.6,212,6.835083
2193.728,1845.75,188.6,212,6.835083
2193.828,1845.75,188.6,212,6.835083
2193.929,1845.75,188.6,212,6.835083
2194.029,1845.75,188.6,212,2.485485
2194.129,1845.75,188.6,212,2.485485
2194.229,1845.75,188.6,212,2.485485
2194.329,1845.75,188.6,212,2.485485
2194.429,1845.75,188.6,212,2.485485
2194.529,1634.75,188.6,212,2.485485
2194.629,1634.75,188.6,212,2.485485
2194.729,1634.75,188.6,212,2.485485
2194.829,1634.75,190.4,212,2.485485
2194.929,1634.75,190.4,212,2.485485
2195.03,1634.75,190.4,212,2.485485
2195.13,1634.75,190.4,212,2.485485
2195.23,1634.75,190.4,212,0
2195.33,1634.75,190.4,212,0
2195.43,1634.75,190.4,212,0
2195.53,1374.75,190.4,212,0
2195.63,1374.75,190.4,212,0
2195.73,1374.75,190.4,212,0
2195.83,1374.75,190.4,212,0
2195.93,1374.75,190.4,212,0
2196.03,1374.75,190.4,212,0
2196.13,1374.75,190.4,212,0
2196.23,1374.75,190.4,212,0
2196.33,1374.75,190.4,212,0
2196.43,1374.75,190.4,212,0
2196.53,1374.75,190.4,212,0
2196.631,1705.5,190.4,212,0
2196.731,1705.5,190.4,212,0
2196.831,1705.5,190.4,212,0
2196.932,1705.5,190.4,212,0
2197.032,1705.5,190.4,212,0
2197.132,1705.5,190.4,212,0
2197.232,1705.5,190.4,212,0
2197.332,1705.5,190.4,212,0
2197.432,1705.5,190.4,212,2.485485
2197.532,1705.5,190.4,212,2.485485
2197.632,1705.5,190.4,212,2.485485
2197.732,1705.5,190.4,212,2.485485
2197.833,1705.5,190.4,212,2.485485
2197.932,1204.5,190.4,212,2.485485
2198.033,1204.5,190.4,212,2.485485
2198.133,1204.5,190.4,212,2.485485
2198.234,1204.5,190.4,210.2,2.485485
2198.335,1204.5,190.4,210.2,2.485485
2198.434,1204.5,190.4,210.2,3.106856
2198.534,1204.5,190.4,210.2,3.106856
2198.634,1204.5,190.4,210.2,3.106856
2198.734,1204.5,190.4,210.2,3.106856
2198.834,1204.5,190.4,210.2,3.106856
2198.935,1204.5,190.4,210.2,3.106856
2199.035,1051.25,190.4,210.2,3.106856
2199.135,1051.25,190.4,210.2,3.106856
2199.235,1051.25,190.4,210.2,3.106856
2199.335,1051.25,190.4,210.2,3.106856
2199.435,1051.25,190.4,210.2,3.106856
2199.536,1051.25,190.4,210.2,3.106856
2199.636,1051.25,190.4,210.2,3.106856
2199.736,1051.25,190.4,210.2,3.106856
2199.836,1051.25,190.4,210.2,3.106856
2199.936,1051.25,190.4,210.2,3.106856
2200.036,1393,190.4,210.2,3.106856
2200.137,1393,190.4,210.2,3.106856
2200.237,1393,190.4,210.2,3.106856
2200.337,1393,190.4,210.2,3.106856
2200.437,1393,190.4,210.2,3.106856
2200.537,1393,190.4,210.2,3.728227
2200.637,1393,190.4,210.2,3.728227
2200.737,1393,190.4,210.2,3.728227
2200.837,1393,190.4,210.2,3.728227
2200.938,1393,190.4,210.2,3.728227
2201.038,1270.5,190.4,210.2,3.728227
2201.139,1270.5,190.4,210.2,3.728227
2201.239,1270.5,190.4,210.2,3.728227
2201.339,1270.5,190.4,210.2,3.728227
2201.439,1270.5,190.4,210.2,4.97097
2201.539,1270.5,190.4,210.2,4.97097
2201.639,1270.5,190.4,210.2,4.97097
2201.739,1270.5,190.4,210.2,4.97097
2201.839,981.5,190.4,210.2,4.97097
2201.939,981.5,190.4,210.2,4.97097
2202.039,981.5,190.4,210.2,4.97097
2202.139,981.5,190.4,210.2,4.97097
2202.239,981.5,190.4,210.2,4.97097
2202.34,981.5,190.4,210.2,4.97097
2202.44,981.5,190.4,210.2,4.97097
2202.54,981.5,190.4,210.2,4.97097
2202.64,981.5,190.4,210.2,4.97097
2202.74,981.5,190.4,210.2,4.97097
2202.84,981.5,190.4,210.2,4.97097
2202.94,981.5,190.4,210.2,4.97097
2203.041,981.5,190.4,210.2,4.97097
2203.141,1056.5,190.4,210.2,4.97097
2203.241,1056.5,190.4,210.2,4.97097
2203.341,1056.5,190.4,210.2,4.97097
2203.441,1056.5,190.4,210.2,4.97097
2203.541,1056.5,190.4,210.2,4.97097
2203.641,1056.5,190.4,210.2,4.97097
2203.741,1056.5,190.4,210.2,4.97097
2203.841,1056.5,190.4,210.2,4.97097
2203.941,1056.5,190.4,210.2,4.97097
2204.041,1056.5,190.4,210.2,4.97097
2204.141,1127.25,190.4,210.2,4.97097
2204.241,1127.25,190.4,210.2,4.97097
2204.342,1127.25,190.4,210.2,4.97097
2204.442,1127.25,192.2,210.2,4.97097
2204.542,1127.25,192.2,210.2,4.97097
2204.642,1127.25,192.2,210.2,4.97097
2204.742,1127.25,192.2,210.2,5.592341
2204.842,1127.25,192.2,210.2,5.592341
2204.942,1127.25,192.2,210.2,5.592341
2205.042,1127.25,192.2,210.2,5.592341
2205.143,1127.25,192.2,210.2,5.592341
2205.243,1157.25,192.2,210.2,5.592341
2205.344,1157.25,192.2,210.2,5.592341
2205.444,1157.25,192.2,210.2,5.592341
2205.544,1157.25,192.2,210.2,5.592341
2205.644,1157.25,192.2,210.2,5.592341
2205.744,1157.25,192.2,210.2,5.592341
2205.844,1157.25,192.2,210.2,5.592341
2205.944,1157.25,192.2,210.2,5.592341
2206.044,1157.25,192.2,210.2,5.592341
2206.144,1157.25,192.2,210.2,5.592341
2206.244,1157.25,192.2,210.2,5.592341
2206.345,1322,192.2,210.2,5.592341
2206.445,1322,192.2,210.2,5.592341
2206.545,1322,192.2,210.2,5.592341
2206.645,1322,192.2,210.2,5.592341
2206.746,1322,192.2,210.2,5.592341
2206.85,1322,192.2,210.2,4.349598
2206.95,1322,192.2,210.2,4.349598
2207.05,1322,192.2,210.2,4.349598
2207.15,1322,192.2,210.2,4.349598
2207.251,1322,192.2,210.2,4.349598
2207.351,1183.5,192.2,210.2,4.349598
2207.451,1183.5,192.2,210.2,4.349598
2207.551,1183.5,192.2,210.2,4.349598
2207.651,1183.5,192.2,210.2,4.349598
2207.751,1183.5,192.2,210.2,4.349598
2207.851,1183.5,192.2,210.2,4.349598
2207.951,1183.5,192.2,210.2,4.349598
2208.051,1183.5,192.2,210.2,4.349598
2208.151,1183.5,192.2,210.2,3.106856
2208.251,1183.5,192.2,210.2,3.106856
2208.351,1183.5,192.2,210.2,3.106856
2208.452,1183.5,192.2,210.2,3.106856
2208.552,1058.75,192.2,210.2,3.106856
2208.652,1058.75,192.2,210.2,3.106856
2208.752,1058.75,192.2,210.2,3.106856
2208.852,1058.75,192.2,210.2,3.106856
2208.952,1058.75,192.2,210.2,3.106856
2209.052,1058.75,192.2,210.2,3.106856
2209.152,1058.75,192.2,210.2,3.106856
2209.252,1058.75,192.2,210.2,1.864114
2209.352,1058.75,192.2,210.2,1.864114
2209.452,1058.75,192.2,210.2,1.864114
2209.552,1058.75,192.2,210.2,1.864114
2209.653,869.75,192.2,210.2,1.864114
2209.753,869.75,192.2,210.2,1.864114
2209.853,869.75,192.2,210.2,1.864114
2209.953,869.75,192.2,210.2,1.864114
2210.053,869.75,192.2,210.2,1.864114
2210.153,869.75,192.2,210.2,1.864114
2210.253,869.75,192.2,210.2,1.864114
2210.353,869.75,192.2,210.2,4.97097
2210.453,869.75,192.2,210.2,4.97097
2210.553,869.75,192.2,210.2,4.97097
2210.653,869.75,192.2,210.2,4.97097
2210.753,1220.25,192.2,210.2,4.97097
2210.854,1220.25,192.2,210.2,4.97097
2210.953,1220.25,192.2,210.2,4.97097
2211.053,1220.25,192.2,210.2,4.97097
2211.153,1220.25,192.2,210.2,4.97097
2211.253,1220.25,192.2,210.2,4.97097
2211.354,1220.25,192.2,210.2,7.456454
2211.454,1220.25,192.2,210.2,7.456454
2211.554,1220.25,192.2,210.2,7.456454
2211.654,1220.25,192.2,210.2,7.456454
2211.754,1220.25,192.2,210.2,7.456454
2211.854,1220.25,192.2,210.2,7.456454
2211.954,1921,192.2,210.2,7.456454
2212.054,1921,192.2,210.2,7.456454
2212.154,1921,192.2,210.2,7.456454
2212.254,1921,192.2,210.2,7.456454
2212.354,1921,192.2,210.2,7.456454
2212.455,1921,192.2,210.2,7.456454
2212.555,1921,192.2,210.2,10.56331
2212.655,1921,192.2,210.2,10.56331
2212.755,1921,192.2,210.2,10.56331
2212.855,1921,192.2,210.2,10.56331
2212.955,1921,192.2,210.2,10.56331
2213.055,1921,192.2,210.2,10.56331
2213.155,2282,192.2,210.2,10.56331
2213.255,2282,192.2,210.2,10.56331
2213.355,2282,192.2,210.2,10.56331
2213.455,2282,192.2,210.2,10.56331
2213.555,2282,192.2,210.2,10.56331
2213.655,2282,192.2,210.2,10.56331
2213.756,2282,192.2,210.2,11.18468
2213.856,2282,192.2,210.2,11.18468
2213.956,2282,192.2,210.2,11.18468
2214.056,2282,192.2,210.2,11.18468
2214.156,2282,192.2,210.2,11.18468
2214.256,2282,192.2,210.2,11.18468
2214.356,2259.75,192.2,210.2,11.18468
2214.456,2259.75,192.2,210.2,11.18468
2214.557,2259.75,192.2,210.2,11.18468
2214.657,2259.75,192.2,210.2,11.18468
2214.757,2259.75,192.2,210.2,11.18468
2214.857,2259.75,192.2,210.2,11.18468
2214.957,2259.75,192.2,210.2,11.18468
2215.057,2259.75,192.2,210.2,11.18468
2215.157,2259.75,192.2,210.2,11.18468
2215.257,2259.75,192.2,210.2,11.18468
2215.357,2259.75,192.2,210.2,11.18468
2215.471,2259.75,192.2,210.2,11.18468
2215.564,2344.25,192.2,210.2,11.18468
2215.664,2344.25,192.2,210.2,11.18468
2215.764,2344.25,192.2,210.2,11.18468
2215.864,2344.25,192.2,210.2,11.18468
2215.964,2344.25,192.2,210.2,11.18468
2216.064,2344.25,192.2,210.2,11.18468
2216.164,2344.25,192.2,210.2,11.18468
2216.265,2344.25,192.2,210.2,11.18468
2216.374,2344.25,192.2,210.2,11.18468
2216.467,2344.25,192.2,210.2,11.80605
2216.573,2344.25,192.2,210.2,11.80605
2216.671,2344.25,192.2,210.2,11.80605
2216.771,2344.25,192.2,210.2,11.80605
2216.871,2344.25,192.2,210.2,11.80605
2216.982,2344.25,192.2,210.2,11.80605
2217.077,2344.25,192.2,210.2,11.80605
2217.177,2689.75,192.2,210.2,11.80605
2217.277,2689.75,192.2,210.2,11.80605
2217.378,2689.75,192.2,210.2,11.80605
2217.478,2689.75,192.2,210.2,11.80605
2217.578,2689.75,192.2,210.2,11.80605
2217.678,2689.75,192.2,210.2,11.80605
2217.778,2689.75,192.2,210.2,13.67017
2217.878,2689.75,192.2,210.2,13.67017
2217.978,2689.75,192.2,210.2,13.67017
2218.078,2812.5,192.2,210.2,13.67017
2218.179,2812.5,192.2,210.2,13.67017
2218.279,2812.5,192.2,210.2,13.67017
2218.379,2812.5,192.2,210.2,13.67017
2218.479,2812.5,192.2,210.2,13.67017
2218.583,2812.5,192.2,210.2,13.67017
2218.68,2812.5,192.2,210.2,13.67017
2218.78,2812.5,192.2,210.2,13.67017
2218.88,2812.5,192.2,210.2,13.67017
2218.98,2812.5,192.2,210.2,13.67017
2219.08,2812.5,192.2,210.2,13.67017
2219.18,2812.5,192.2,210.2,13.67017
2219.28,2812.5,192.2,210.2,13.67017
2219.381,2812.5,192.2,210.2,13.67017
2219.481,2812.5,192.2,210.2,13.67017
2219.581,2812.5,192.2,210.2,13.67017
2219.681,2812.5,192.2,210.2,13.67017
2219.781,2812.5,192.2,210.2,13.67017
2219.881,1860.75,192.2,210.2,13.67017
2219.981,1860.75,192.2,210.2,13.67017
2220.081,1860.75,192.2,210.2,13.67017
2220.181,1860.75,192.2,210.2,13.67017
2220.281,1860.75,192.2,210.2,13.67017
2220.381,1860.75,192.2,210.2,13.67017
2220.481,1860.75,192.2,210.2,13.67017
2220.581,1860.75,192.2,210.2,13.67017
2220.681,1860.75,192.2,210.2,13.67017
2220.781,1860.75,192.2,210.2,13.67017
2220.881,1860.75,192.2,210.2,15.53428
2220.981,1860.75,192.2,210.2,15.53428
2221.081,1860.75,192.2,210.2,15.53428
2221.181,1925.25,192.2,210.2,15.53428
2221.282,1925.25,192.2,210.2,15.53428
2221.382,1925.25,192.2,210.2,15.53428
2221.483,1925.25,192.2,210.2,15.53428
2221.593,1925.25,192.2,210.2,15.53428
2221.693,1925.25,192.2,210.2,15.53428
2221.793,1925.25,192.2,210.2,15.53428
2221.893,1925.25,192.2,210.2,15.53428
2221.993,1925.25,192.2,210.2,15.53428
2222.093,1925.25,192.2,210.2,15.53428
2222.193,1925.25,192.2,210.2,15.53428
2222.293,1925.25,192.2,210.2,15.53428
2222.393,1925.25,192.2,210.2,15.53428
2222.493,1831,192.2,210.2,15.53428
2222.594,1831,192.2,210.2,15.53428
2222.694,1831,192.2,210.2,15.53428
2222.794,1831,190.4,210.2,15.53428
2222.894,1831,190.4,210.2,15.53428
2222.994,1831,190.4,210.2,15.53428
2223.094,1831,190.4,210.2,15.53428
2223.194,1831,190.4,210.2,14.29154
2223.294,1831,190.4,210.2,14.29154
2223.395,1831,190.4,210.2,14.29154
2223.496,1831,190.4,210.2,14.29154
2223.596,1831,190.4,210.2,14.29154
2223.696,1831,190.4,210.2,14.29154
2223.796,1831,190.4,210.2,14.29154
2223.896,1645,190.4,210.2,14.29154
2223.996,1645,190.4,210.2,14.29154
2224.096,1645,190.4,210.2,14.29154
2224.196,1645,190.4,210.2,14.29154
2224.296,1645,190.4,210.2,14.29154
2224.396,1645,190.4,210.2,14.29154
2224.496,1645,190.4,210.2,11.80605
2224.597,1645,190.4,210.2,11.80605
2224.697,1645,190.4,210.2,11.80605
2224.797,1645,190.4,210.2,11.80605
2224.897,1645,190.4,210.2,11.80605
2224.997,1337.75,190.4,210.2,11.80605
2225.097,1337.75,190.4,210.2,11.80605
2225.198,1337.75,190.4,210.2,11.80605
2225.299,1337.75,190.4,210.2,11.80605
2225.398,1337.75,190.4,210.2,11.80605
2225.498,1337.75,190.4,210.2,11.80605
2225.598,1337.75,190.4,210.2,9.320568
2225.698,1337.75,190.4,210.2,9.320568
2225.798,1337.75,190.4,210.2,9.320568
2225.898,1337.75,190.4,210.2,9.320568
2225.998,1337.75,190.4,210.2,9.320568
2226.098,1090.5,190.4,210.2,9.320568
2226.198,1090.5,190.4,210.2,9.320568
2226.299,1090.5,190.4,210.2,9.320568
2226.398,1090.5,190.4,210.2,9.320568
2226.499,1090.5,190.4,210.2,9.320568
2226.599,1090.5,190.4,210.2,9.320568
2226.699,1090.5,190.4,210.2,9.320568
2226.799,1090.5,190.4,210.2,9.320568
2226.899,1090.5,190.4,210.2,8.699197
2226.999,1090.5,190.4,210.2,8.699197
2227.099,1090.5,190.4,210.2,8.699197
2227.199,1090.5,190.4,210.2,8.699197
2227.299,1090.5,190.4,210.2,8.699197
2227.399,1109,190.4,210.2,8.699197
2227.499,1109,190.4,210.2,8.699197
2227.599,1109,190.4,210.2,8.699197
2227.7,1109,190.4,210.2,8.699197
2227.8,1109,190.4,210.2,8.699197
2227.9,1109,190.4,210.2,9.320568
2228,1109,190.4,210.2,9.320568
2228.1,1109,190.4,210.2,9.320568
2228.2,1109,190.4,210.2,9.320568
2228.3,1109,190.4,210.2,9.320568
2228.4,1297.5,190.4,210.2,9.320568
2228.5,1297.5,190.4,210.2,9.320568
2228.6,1297.5,190.4,210.2,9.320568
2228.7,1297.5,190.4,210.2,9.320568
2228.8,1297.5,190.4,210.2,9.320568
2228.9,1297.5,190.4,210.2,11.18468
2229,1297.5,190.4,210.2,11.18468
2229.1,1297.5,190.4,210.2,11.18468
2229.2,1297.5,190.4,210.2,11.18468
2229.3,1297.5,190.4,210.2,11.18468
2229.401,1607.25,190.4,210.2,11.18468
2229.501,1607.25,190.4,210.2,11.18468
2229.601,1607.25,190.4,210.2,11.18468
2229.701,1607.25,190.4,210.2,11.18468
2229.802,1607.25,190.4,210.2,11.18468
2229.902,1607.25,190.4,210.2,11.18468
2230.004,1607.25,190.4,210.2,11.18468
2230.104,1607.25,190.4,210.2,11.18468
2230.204,1607.25,190.4,210.2,11.18468
2230.304,1607.25,190.4,210.2,11.18468
2230.404,1607.25,190.4,210.2,11.18468
2230.504,1607.25,190.4,210.2,15.53428
2230.604,1607.25,190.4,210.2,15.53428
2230.704,1607.25,190.4,210.2,15.53428
2230.804,1607.25,190.4,210.2,15.53428
2230.904,1607.25,190.4,210.2,15.53428
2231.005,2368.75,190.4,210.2,15.53428
2231.105,2368.75,190.4,210.2,15.53428
2231.205,2368.75,190.4,210.2,15.53428
2231.305,2368.75,190.4,210.2,15.53428
2231.405,2368.75,190.4,208.4,15.53428
2231.505,2368.75,190.4,208.4,15.53428
2231.605,2368.75,190.4,208.4,15.53428
2231.705,2368.75,190.4,208.4,22.36936
2231.806,2368.75,190.4,208.4,22.36936
2231.906,2368.75,190.4,208.4,22.36936
2232.006,2368.75,190.4,208.4,22.36936
2232.106,2368.75,190.4,208.4,22.36936
2232.206,3111.25,190.4,208.4,22.36936
2232.306,3111.25,190.4,208.4,22.36936
2232.406,3111.25,190.4,208.4,22.36936
2232.508,3111.25,190.4,208.4,22.36936
2232.607,3111.25,190.4,208.4,22.36936
2232.707,3111.25,190.4,208.4,22.36936
2232.807,3111.25,190.4,208.4,22.36936
2232.908,3111.25,190.4,208.4,22.36936
2233.007,3111.25,190.4,208.4,22.36936
2233.107,3111.25,190.4,208.4,22.36936
2233.208,3111.25,190.4,208.4,22.36936
2233.308,3111.25,190.4,208.4,22.36936
2233.408,3111.25,190.4,208.4,27.9617
2233.508,3111.25,190.4,208.4,27.9617
2233.608,3111.25,190.4,208.4,27.9617
2233.708,3111.25,190.4,208.4,27.9617
2233.808,3111.25,190.4,208.4,27.9617
2233.908,3111.25,190.4,208.4,27.9617
2234.008,3111.25,190.4,208.4,27.9617
2234.109,3111.25,190.4,208.4,27.9617
2234.209,3111.25,190.4,208.4,27.9617
2234.309,3111.25,190.4,208.4,27.9617
2234.409,3693.75,190.4,208.4,27.9617
2234.509,3693.75,190.4,208.4,27.9617
2234.609,3693.75,192.2,208.4,27.9617
2234.709,3693.75,192.2,208.4,27.9617
2234.809,3693.75,192.2,208.4,27.9617
2234.912,3693.75,192.2,210.2,27.9617
2235.011,3693.75,192.2,210.2,27.9617
2235.111,3693.75,192.2,210.2,27.9617
2235.212,3693.75,192.2,210.2,29.82582
2235.312,3693.75,192.2,210.2,29.82582
2235.412,3693.75,192.2,210.2,29.82582
2235.512,3693.75,192.2,210.2,29.82582
2235.612,4250.5,192.2,210.2,29.82582
2235.712,4250.5,192.2,210.2,29.82582
2235.812,4250.5,192.2,210.2,29.82582
2235.912,4250.5,190.4,210.2,29.82582
2236.012,4250.5,190.4,210.2,29.82582
2236.112,4250.5,190.4,210.2,29.82582
2236.212,4250.5,190.4,210.2,29.82582
2236.313,4250.5,190.4,210.2,29.82582
2236.413,4250.5,190.4,210.2,29.82582
2236.513,4250.5,190.4,210.2,39.76776
2236.613,4250.5,190.4,210.2,39.76776
2236.713,4250.5,190.4,210.2,39.76776
2236.813,4250.5,190.4,210.2,39.76776
2236.914,4250.5,190.4,210.2,39.76776
2237.014,4250.5,190.4,210.2,39.76776
2237.114,3695,190.4,210.2,39.76776
2237.214,3695,190.4,210.2,39.76776
2237.314,3695,190.4,210.2,39.76776
2237.414,3695,190.4,210.2,39.76776
2237.514,3695,190.4,210.2,39.76776
2237.614,3695,190.4,210.2,39.76776
2237.714,3695,190.4,210.2,39.76776
2237.814,3695,190.4,210.2,39.76776
2237.914,3695,190.4,210.2,44.11736
2238.014,3695,190.4,210.2,44.11736
2238.114,3695,190.4,210.2,44.11736
2238.215,3695,190.4,210.2,44.11736
2238.314,3695,190.4,210.2,44.11736
2238.415,3068.25,190.4,210.2,44.11736
2238.515,3068.25,190.4,210.2,44.11736
2238.615,3068.25,190.4,210.2,44.11736
2238.715,3068.25,190.4,212,44.11736
2238.815,3068.25,190.4,212,44.11736
2238.915,3068.25,190.4,212,44.11736
2239.015,3068.25,190.4,212,43.49598
2239.115,3068.25,190.4,212,43.49598
2239.215,3068.25,190.4,212,43.49598
2239.315,3068.25,190.4,212,43.49598
2239.415,2976.75,190.4,212,43.49598
2239.516,2976.75,190.4,212,43.49598
2239.616,2976.75,190.4,212,43.49598
2239.716,2976.75,190.4,212,43.49598
2239.816,2976.75,190.4,212,43.49598
2239.916,2976.75,190.4,212,43.49598
2240.016,2976.75,190.4,212,42.25324
2240.117,2976.75,190.4,212,42.25324
2240.217,2976.75,190.4,212,42.25324
2240.317,2976.75,190.4,212,42.25324
2240.417,2976.75,190.4,212,42.25324
2240.517,2976.75,190.4,212,42.25324
2240.617,2976.75,190.4,212,42.25324
2240.717,2905.25,190.4,212,42.25324
2240.817,2905.25,190.4,212,42.25324
2240.917,2905.25,190.4,212,42.25324
2241.017,2905.25,190.4,212,42.25324
2241.117,2905.25,190.4,212,42.25324
2241.217,2905.25,190.4,212,42.25324
2241.318,2905.25,190.4,212,42.25324
2241.418,2905.25,190.4,212,42.25324
2241.518,2905.25,190.4,212,42.25324
2241.618,2905.25,190.4,212,42.25324
2241.719,2905.25,190.4,212,38.52501
2241.819,2905.25,190.4,212,38.52501
2241.919,2905.25,190.4,212,38.52501
2242.019,2905.25,190.4,212,38.52501
2242.119,2542,190.4,212,38.52501
2242.219,2542,190.4,212,38.52501
2242.319,2542,190.4,212,38.52501
2242.419,2542,190.4,212,38.52501
2242.519,2542,190.4,212,38.52501
2242.619,2542,190.4,212,38.52501
2242.72,2542,190.4,212,38.52501
2242.82,2542,190.4,212,34.17542
2242.92,2542,190.4,212,34.17542
2243.02,2542,190.4,212,34.17542
2243.12,2542,190.4,212,34.17542
2243.22,2542,190.4,212,34.17542
2243.32,2746.5,190.4,212,34.17542
2243.42,2746.5,190.4,212,34.17542
2243.52,2746.5,190.4,212,34.17542
2243.62,2746.5,190.4,212,34.17542
2243.72,2746.5,190.4,212,34.17542
2243.82,2746.5,190.4,212,34.17542
2243.921,2746.5,190.4,212,34.17542
2244.021,2746.5,190.4,212,34.17542
2244.121,2746.5,190.4,212,28.58307
2244.221,2746.5,190.4,212,28.58307
2244.321,2746.5,190.4,212,28.58307
2244.421,2746.5,190.4,212,28.58307
2244.521,2746.5,190.4,212,28.58307
2244.621,2746.5,190.4,212,28.58307
2244.722,2746.5,190.4,212,28.58307
2244.822,2445.75,190.4,212,28.58307
2244.931,2445.75,190.4,212,28.58307
2245.022,2445.75,190.4,212,28.58307
2245.122,2445.75,190.4,212,28.58307
2245.222,2445.75,190.4,212,28.58307
2245.322,2445.75,190.4,212,28.58307
2245.422,2445.75,190.4,212,28.58307
2245.522,2445.75,190.4,212,24.85485
2245.622,2445.75,190.4,212,24.85485
2245.722,2445.75,190.4,212,24.85485
2245.823,2445.75,190.4,212,24.85485
2245.923,2445.75,190.4,212,24.85485
2246.023,2445.75,190.4,212,24.85485
2246.123,2445.75,190.4,212,24.85485
2246.223,2445.75,190.4,212,24.85485
2246.327,2445.75,190.4,212,24.85485
2246.427,1991.25,190.4,212,24.85485
2246.527,1991.25,190.4,212,24.85485
2246.627,1991.25,190.4,212,24.85485
2246.727,1991.25,190.4,212,24.85485
2246.827,1991.25,190.4,210.2,24.85485
2246.927,1991.25,190.4,210.2,24.85485
2247.028,1991.25,190.4,210.2,19.88388
2247.128,1991.25,190.4,210.2,19.88388
2247.228,1991.25,190.4,210.2,19.88388
2247.328,1991.25,190.4,210.2,19.88388
2247.428,1991.25,190.4,210.2,19.88388
2247.528,2148.5,190.4,210.2,19.88388
2247.628,2148.5,190.4,210.2,19.88388
2247.728,2148.5,190.4,210.2,19.88388
2247.828,2148.5,190.4,210.2,19.88388
2247.928,2148.5,190.4,210.2,19.88388
2248.028,2148.5,190.4,210.2,19.88388
2248.128,2148.5,190.4,210.2,14.29154
2248.229,2148.5,190.4,210.2,14.29154
2248.329,2148.5,190.4,210.2,14.29154
2248.429,2148.5,190.4,210.2,14.29154
2248.529,2148.5,190.4,210.2,14.29154
2248.629,2148.5,190.4,210.2,14.29154
2248.729,1369.25,190.4,210.2,14.29154
2248.83,1369.25,190.4,210.2,14.29154
2248.93,1369.25,190.4,210.2,14.29154
2249.03,1369.25,190.4,210.2,14.29154
2249.13,1369.25,190.4,210.2,14.29154
2249.23,1369.25,190.4,210.2,14.29154
2249.33,1369.25,190.4,210.2,14.29154
2249.43,1369.25,190.4,210.2,8.699197
2249.53,1369.25,190.4,210.2,8.699197
2249.63,1369.25,190.4,210.2,8.699197
2249.73,1369.25,190.4,210.2,8.699197
2249.83,1832.75,190.4,210.2,8.699197
2249.93,1832.75,190.4,210.2,8.699197
2250.031,1832.75,190.4,210.2,8.699197
2250.131,1832.75,190.4,210.2,8.699197
2250.232,1832.75,190.4,210.2,8.699197
2250.331,1832.75,190.4,210.2,8.699197
2250.431,1832.75,190.4,210.2,8.699197
2250.531,1832.75,190.4,210.2,4.349598
2250.631,1832.75,190.4,210.2,4.349598
2250.731,1832.75,190.4,210.2,4.349598
2250.831,1832.75,190.4,210.2,4.349598
2250.931,1832.75,190.4,210.2,4.349598
2251.031,1832.75,190.4,210.2,4.349598
2251.131,1832.75,190.4,210.2,4.349598
2251.231,1832.75,190.4,210.2,4.349598
2251.332,1651,190.4,210.2,4.349598
2251.431,1651,190.4,210.2,4.349598
2251.531,1651,190.4,210.2,4.349598
