sample,time,IAM,IAT,MAF_V,ECT,MAF,Load,Accel,AFR,defogger_sw,RPM,AF_Correction1,AF_Learning,AF_Correction2,KCA,FBKC,FLKC,Load2,STFT,LTFT,MAP,Speed,AFR_command,CL_OL,OilTemp,Fueling_Status,CL_OL_2
1142,57.150,1,71.6323,1.59546,117.13,6.63814,.303354,6.40507,14.0969,1,1476.05,.982882,.0111416,.803565,0,0,0,32.1371,-1.51485,1.15089,6.19087,6.92052,14.714,42,86.8813,2,2
1143,57.200,1,71.6288,1.57715,117.16,6.27776,.297476,5.57513,13.9507,1,1481.08,.978074,.00972881,.79214,0,0,0,30.0925,-2.19262,1.00737,5.98477,6.99043,14.7206,42,86.9142,2,2
1144,57.250,1,71.6288,1.54663,117.16,6.08274,.288168,4.38431,13.8368,1,1475.23,.971863,.00872611,.714605,0,0,0,27.6797,-2.81374,.872611,5.65936,7.06033,14.7133,43,86.9142,2,2
1145,57.300,1,71.6288,1.49658,117.196,5.4955,.280652,1.90051,13.7462,1,1470.82,.968287,.00776967,.631631,0,0,0,27.6797,-2.81374,.872611,5.65936,7.06033,14.7133,43,86.9142,2,2
1146,57.350,1,71.6288,1.42578,117.196,4.81296,.270837,0,13.669,1,1470.12,.962917,-.0127009,.366358,0,0,0,22.5461,-3.37139,-1.2,5.28514,7.13023,14.7056,43,86.9406,2,2
1147,57.400,1,71.6288,1.32446,117.196,3.61322,.253046,0,13.6077,1,1469.74,.961009,-.00945813,.165878,0,0,0,16.7718,-3.80989,-.945813,4.85668,7.16519,14.6725,43,86.9406,2,2
1148,57.450,1,71.6113,1.29517,117.205,3.24193,.239815,0,13.5257,1,1469.2,.958283,-.00945813,.10112,0,0,0,14.7852,-4.17168,-.945813,4.50415,7.20014,14.642,43,86.9472,2,2
1149,57.500,1,71.6113,1.25977,117.205,2.9453,.22036,0,13.4824,1,1441.93,.956716,-.00945813,.0264843,0,0,0,14.7852,-4.17168,-.945813,4.50415,7.20014,14.6431,42,86.9472,2,2
1150,57.550,1,71.6113,1.26221,117.205,2.84685,.204488,0,13.4759,1,1409.49,.954955,-.00945813,.00173326,0,0,0,13.88,-4.42406,-.945813,4.22754,7.16519,14.6431,42,86.9472,2,2
1151,57.600,1,71.6007,1.28174,117.215,2.97341,.194044,0,13.398,1,1348.33,.952312,-.00945813,0,0,0,0,15.2732,-4.66006,-.945813,3.96179,7.16519,14.6523,42,86.9637,2,2
1152,57.650,1,71.6007,1.30493,117.215,3.23174,.187364,0,13.4578,1,1303.13,.950717,-.00945813,.00717492,0,0,0,17.1609,-4.85703,-.945813,3.80993,7.06033,14.6566,42,86.9637,2,2
1153,57.700,1,71.6183,1.33667,117.248,3.45103,.187803,0,13.4584,1,1243.12,.948818,-.00945813,.0325004,0,0,0,20.4427,-5.1182,-.945813,3.87501,7.09528,14.6706,42,86.9901,2,2
1154,57.750,1,71.6183,1.35498,117.248,3.66473,.190663,0,13.4823,1,1180.65,.947286,-.00945813,.0584598,0,0,0,20.4427,-5.1182,-.945813,3.87501,7.09528,14.6706,42,86.9901,2,2
1155,57.800,1,71.6183,1.36719,117.248,3.82491,.193871,0,13.5184,1,1113.56,.945729,-.00945813,.0658745,0,0,0,23.3457,-5.35352,-.945813,3.89129,7.02538,14.6823,42,86.9901,2,2
1156,57.850,1,71.6218,1.37939,117.261,3.82492,.196333,0,13.5544,1,1045.06,.943982,-.00945813,.0580838,0,0,0,25.9092,-5.51329,-.945813,4.07026,6.99043,14.6802,42,86.9967,2,2
1157,57.900,1,71.6218,1.36841,117.261,3.75794,.202472,0,13.6017,1,1014.28,.942963,-.00945813,.0544463,0,0,0,27.2796,-5.70375,-.945813,4.12992,6.95547,14.6792,42,86.9967,2,2
1158,57.950,1,71.6359,1.3916,117.284,3.99221,.208927,0,13.6677,1,949.592,.941577,-.00945813,-.000467931,0,0,0,27.2796,-5.70375,-.945813,4.12992,6.95547,14.6742,42,87.0165,2,2
1159,58.000,1,71.6359,1.39893,117.284,4.08357,.213575,0,13.7582,1,916.8,.940978,-.00945813,-.0781929,0,0,0,31.2149,-5.84231,-.945813,4.23297,6.92052,14.6742,42,87.0165,2,2
1160,58.050,1,71.6359,1.39526,117.284,4.07052,.224012,0,13.8415,1,864.497,.940033,-.00945813,-.157673,0,0,0,33.4299,-5.94201,-.945813,4.42822,6.88557,14.6587,41,87.0165,2,2
1161,58.100,1,71.6464,1.40137,117.3,4.10317,.22982,0,13.9745,1,842.756,.939764,-.00945813,-.159776,0,0,0,35.3373,-6.02362,-.945813,4.60719,6.81567,14.6467,41,87.0297,2,2
1162,58.150,1,71.6464,1.41357,117.3,4.10317,.235601,0,14.0618,1,826.224,.939782,-.00945813,-.164299,0,0,0,38.4521,-6.00772,-.945813,4.63431,6.78071,14.6465,41,87.0297,2,2
1163,58.200,1,71.6815,1.39526,117.339,4.19553,.248879,0,14.2626,1,778.483,.940558,-.00945813,-.176578,0,0,0,38.4521,-6.00772,-.945813,4.63431,6.78071,14.6451,41,87.0527,2,2
1164,58.250,1,71.6815,1.39648,117.339,4.07715,.254613,0,14.4172,1,774.208,.941501,-.00945813,-.169236,0,0,0,37.9756,-5.94419,-.945813,4.79702,6.74576,14.6451,41,87.0527,2,2
1165,58.300,1,71.6815,1.40869,117.339,4.1163,.260194,0,14.5589,1,776.197,.942095,-.00945813,-.166672,0,0,0,38.9296,-5.79055,-.945813,5.03023,6.67586,14.6463,41,87.0527,2,2
1166,58.350,1,71.6815,1.39771,117.352,4.13618,.265394,0,14.6866,1,790.186,.944203,-.00945813,-.16872,0,0,0,37.3269,-5.57969,-.945813,4.98684,6.60595,14.6458,41,87.0824,2,2
1167,58.400,1,71.6815,1.38306,117.352,4.03799,.273918,0,14.9673,1,797.851,.945902,-.00945813,-.164615,0,0,0,37.3269,-5.57969,-.945813,4.98684,6.60595,14.6452,41,87.0824,2,2
1168,58.450,1,71.6815,1.39526,117.352,3.99883,.276716,0,15.2559,1,803.632,.948496,-.00945813,-.157369,0,0,0,36.3985,-5.40984,-.945813,5.0465,6.46614,14.6452,41,87.0824,2,2
1169,58.500,1,71.6956,1.38794,117.378,4.02497,.280756,0,15.6351,1,823.684,.954169,-.00945813,-.154145,0,0,0,36.3005,-4.91996,-.945813,5.19836,6.36129,14.6471,41,87.0923,2,2
1170,58.550,1,71.6956,1.3855,117.378,4.04454,.282462,0,15.9613,1,829.646,.957143,-.00945813,-.154098,0,0,0,34.5773,-4.28571,-.945813,5.22005,6.18653,14.6471,41,87.0923,2,2
1171,58.600,1,71.7166,1.37085,117.398,3.9336,.283095,0,16.4589,1,839.742,.965655,-.00945813,-.147933,0,0,0,31.6309,-3.43453,-.945813,5.12785,6.01177,14.6476,41,87.0989,2,2
1172,58.650,1,71.7166,1.35376,117.398,3.74094,.283254,0,16.8821,1,832.483,.969938,-.00945813,-.122652,0,0,0,31.6309,-3.43453,-.945813,5.12785,6.01177,14.6499,40,87.0989,2,2
1173,58.700,1,71.7166,1.36841,117.398,3.67636,.283394,0,17.2694,1,821.4,.974181,-.00945813,-.112154,0,0,0,31.4843,-3.00621,-.945813,5.10074,5.83701,14.6499,40,87.0989,2,2
1174,58.750,1,71.7237,1.3501,117.411,3.71153,.283647,0,17.7853,1,822.335,.984852,-.00945813,-.108245,0,0,0,32.7008,-2.03624,-.945813,5.19836,5.55739,14.6536,40,87.1319,2,2
1175,58.800,1,71.7237,1.34766,117.411,3.64775,.282574,0,18.1276,1,831.82,.990022,-.00945813,-.103231,0,0,0,31.6107,-.997824,-.945813,5.2309,5.38263,14.6545,40,87.1319,2,2
1176,58.850,1,71.7518,1.34888,117.447,3.61912,.281936,0,18.4326,1,832.564,.999314,-.00945813,-.0966729,0,0,0,30.1888,-.068599,-.945813,5.16582,5.17291,14.6553,40,87.155,2,2
1177,58.900,1,71.7518,1.34277,117.447,3.57909,.279945,0,18.7263,1,840.848,1.00419,-.00945813,-.0918548,0,0,0,30.1888,-.068599,-.945813,5.16582,5.17291,14.6553,40,87.155,2,2
1178,58.950,1,71.7518,1.3623,117.447,3.63635,.279271,0,18.786,1,843.911,1.0086,-.00945813,-.092544,0,0,0,30.9544,.419247,-.945813,5.08447,4.99815,14.6559,41,87.155,2,2
1179,59.000,1,71.7623,1.3623,117.463,3.6879,.278805,0,18.8563,1,846.698,1.01638,-.00945813,-.108294,0,0,0,32.2329,1.26485,-.945813,5.10074,4.78844,14.6556,40,87.1748,2,2
1180,59.050,1,71.7623,1.35376,117.463,3.70587,.278613,0,18.7278,1,850.581,1.02001,-.00945813,-.107193,0,0,0,31.1568,2.0009,-.945813,5.17124,4.54378,14.6532,40,87.1748,2,2
1181,59.100,1,71.7693,1.3562,117.473,3.61919,.277836,0,18.6225,1,850.605,1.02614,-.00945813,-.0998531,0,0,0,31.5434,2.61363,-.945813,5.19836,4.36902,14.6545,40,87.2011,2,2
1182,59.150,1,71.7693,1.35376,117.473,3.67646,.27652,0,18.4052,1,855.792,1.02874,-.00945813,-.096029,0,0,0,31.5434,2.61363,-.945813,5.19836,4.36902,14.6545,40,87.2011,2,2
1183,59.200,1,71.7693,1.35376,117.473,3.67646,.27652,0,18.4052,1,855.792,1.02874,-.00945813,-.096029,0,0,0,31.5434,2.61363,-.945813,5.19836,4.36902,14.6545,40,87.2011,2,2
1184,59.250,1,71.7764,1.3501,117.496,3.72308,.275065,0,17.8771,1,870.998,1.03453,-.00945813,-.107664,0,0,0,29.906,3.45308,-.945813,5.04108,3.94959,14.653,40,87.2011,2,2
1185,59.300,1,71.7764,1.3501,117.496,3.72308,.275065,0,17.8771,1,870.998,1.03453,-.00945813,-.107664,0,0,0,29.906,3.45308,-.945813,5.04108,3.94959,14.653,40,87.2209,2,2
1186,59.350,1,71.808,1.34888,117.535,3.64218,.271637,0,17.4627,1,894.394,1.03927,-.00945813,-.0983385,0,0,0,28.7061,3.92667,-.945813,4.94888,3.53016,14.6533,40,87.2209,2,2
1187,59.400,1,71.808,1.34888,117.535,3.64218,.271637,0,17.4627,1,894.394,1.03927,-.00945813,-.0983385,0,0,0,28.7061,3.92667,-.945813,4.94888,3.53016,14.6533,40,87.2473,2,2
1188,59.450,1,71.808,1.34644,117.535,3.65935,.267765,0,17.0737,1,908.726,1.04278,-.00945813,-.0949172,0,0,0,29.0701,4.18172,-.945813,4.93261,3.32045,14.6539,40,87.2473,2,2
1189,59.500,1,71.808,1.34644,117.535,3.65935,.267765,0,17.0737,1,908.726,1.04278,-.00945813,-.0949172,0,0,0,29.0701,4.18172,-.945813,4.93261,3.32045,14.6539,40,87.2473,2,2
1190,59.550,1,71.829,1.33911,117.568,3.56778,.264106,0,16.7555,1,917.2,1.04567,-.00945813,-.0881477,0,0,0,28.2153,4.56663,-.945813,4.87295,2.93598,14.6544,40,87.2473,2,2
1191,59.600,1,71.829,1.33911,117.568,3.56778,.264106,0,16.7555,1,917.2,1.04567,-.00945813,-.0881477,0,0,0,28.2153,4.56663,-.945813,4.87295,2.93598,14.6544,40,87.2704,2,2
1192,59.650,1,71.8501,1.34155,117.604,3.59645,.260597,0,16.4349,1,921.008,1.04795,-.00945813,-.0866603,0,0,0,28.6326,4.72074,-.945813,4.84583,2.72627,14.655,40,87.2869,2,2
1193,59.700,1,71.8501,1.34155,117.604,3.59645,.260597,0,16.4349,1,921.008,1.04795,-.00945813,-.0866603,0,0,0,28.6326,4.72074,-.945813,4.84583,2.72627,14.655,40,87.2869,2,2
1194,59.750,1,71.8747,1.34277,117.633,3.57931,.257875,0,16.2079,1,925.034,1.04999,-.00945813,-.0875542,0,0,0,28.1397,4.99935,-.945813,4.80786,2.23694,14.655,40,87.2869,2,2
1195,59.800,1,71.8747,1.34277,117.633,3.57931,.257875,0,16.2079,1,925.034,1.04999,-.00945813,-.0875542,0,0,0,28.1397,4.99935,-.945813,4.80786,2.23694,14.655,40,87.31,2,2
1196,59.850,1,71.8747,1.34033,117.633,3.56213,.255753,0,16.0136,1,914.997,1.05242,-.00945813,-.0305176,0,0,0,28.2853,5.16291,-.945813,4.81329,2.06218,14.6552,40,87.31,2,2
1197,59.900,1,71.8747,1.34033,117.633,3.56213,.255753,0,16.0136,1,914.997,1.05242,-.00945813,-.0305176,0,0,0,28.2853,5.16291,-.945813,4.81329,2.06218,14.6552,40,87.31,2,2
1198,59.950,1,71.8958,1.33789,117.653,3.55072,.254516,0,15.8602,1,905.688,1.05449,-.00945813,-.0305176,0,0,0,28.2369,5.44877,-.945813,4.81329,1.71265,13.782,40,87.31,2,2
1199,60.000,1,71.8958,1.33789,117.653,3.55072,.254516,0,15.8602,1,905.688,1.05449,-.00945813,-.0305176,0,0,0,28.2369,5.44877,-.945813,4.81329,1.71265,13.782,40,87.3298,2,2
1200,60.050,1,71.9133,1.33545,117.669,3.49986,.252759,0,15.6967,1,900.705,1.05621,-.00945813,-.0305176,0,0,0,27.9894,5.56381,-.945813,4.78617,1.43304,13.7821,40,87.3429,2,2
1201,60.100,1,71.9133,1.33301,117.669,3.49413,.252222,0,15.6149,1,901.754,1.05716,-.00945813,-.0305176,0,0,0,27.6213,5.67483,-.945813,4.78617,1.25828,13.7821,40,87.3429,2,2
1202,60.150,1,71.9239,1.33789,117.692,3.46108,.25093,0,15.5331,1,903.73,1.0576,-.00945813,-.0305176,0,0,0,27.4859,5.75998,-.945813,4.75363,1.11847,13.7822,40,87.366,2,2
1203,60.200,1,71.9239,1.3501,117.692,3.55714,.250876,0,15.4727,1,904.064,1.05845,-.00945813,-.0305176,0,0,0,28.3825,5.84496,-.945813,4.72109,.97866,13.7822,40,87.366,2,2
1204,60.250,1,71.9204,1.34277,117.698,3.59085,.251089,0,15.4104,1,904.166,1.05887,-.00945813,-.0305176,0,0,0,28.3825,5.84496,-.945813,4.72109,.97866,13.7822,40,87.3858,2,2
1205,60.300,1,71.9204,1.33423,117.698,3.56222,.251029,0,15.3194,1,895.188,1.05933,-.00945813,-.0305176,0,0,0,27.6618,5.91626,-.945813,4.66685,.838851,13.7822,40,87.3858,2,2
1206,60.350,1,71.9204,1.32935,117.698,3.46236,.25032,0,15.2468,1,893.635,1.05958,-.00945813,-.0305176,0,0,0,27.3273,5.93305,-.945813,4.656,0,13.7823,40,87.3858,2,2
1207,60.400,1,71.9204,1.32935,117.698,3.46236,.25032,0,15.2468,1,893.635,1.05958,-.00945813,-.0305176,0,0,0,27.3273,5.93305,-.945813,4.656,0,13.7823,40,87.3858,2,2
1208,60.450,1,71.9274,1.35132,117.728,3.63094,.250464,0,15.0727,1,891.603,1.05951,-.00945813,-.0305176,0,0,0,29.4499,5.9508,-.945813,4.68855,0,13.7824,40,87.399,2,2
1209,60.500,1,71.9274,1.34644,117.75,3.61376,.25083,0,14.9881,1,895.977,1.05925,-.00945813,-.0305176,0,0,0,29.4499,5.9508,-.945813,4.68855,0,13.7824,40,87.399,2,2
1210,60.550,1,71.9379,1.33179,117.75,3.52789,.250747,0,14.8963,1,895.562,1.05905,-.00945813,.0827826,0,0,0,28.7474,5.92474,-.945813,4.71024,0,13.7823,40,87.4221,2,2
1211,60.600,1,71.9379,1.34033,117.75,3.46619,.250421,0,14.8136,1,891.716,1.05831,-.00945813,.0749674,0,0,0,28.7096,5.88034,-.945813,4.75905,0,13.8285,40,87.4221,2,2
1212,60.650,1,71.9274,1.34033,117.754,3.52215,.250063,0,14.7414,1,894.114,1.05793,-.00945813,.0742386,0,0,0,29.0864,5.79258,-.945813,4.79159,0,13.8566,40,87.4254,2,2
1213,60.700,1,71.9274,1.35254,117.754,3.57368,.2503,0,14.6664,1,892.167,1.05801,-.00945813,.081291,0,0,0,29.0864,5.79258,-.945813,4.79159,0,13.8871,40,87.4254,2,2
1214,60.750,1,71.9274,1.33545,117.754,3.58513,.251083,0,14.6261,1,890.63,1.05885,-.00945813,.0863392,0,0,0,29.3316,5.84279,-.945813,4.81329,0,13.8871,40,87.4254,2,2
1215,60.800,1,71.9344,1.34888,117.77,3.55651,.251219,0,14.5589,1,886.256,1.05921,-.00945813,.0853929,0,0,0,29.0836,5.92123,-.945813,4.79159,0,13.9174,40,87.4419,2,2
1216,60.850,1,71.9344,1.33667,117.77,3.56224,.252115,0,14.4918,1,873.903,1.05982,-.00945813,.0853789,0,0,0,28.7696,5.98187,-.945813,4.76448,0,13.9468,39,87.4419,2,2
1217,60.900,1,71.9555,1.34766,117.796,3.53934,.252376,0,14.424,1,874.546,1.06006,-.00945813,.0830016,0,0,0,29.4057,6.00593,-.945813,4.67228,0,13.9761,40,87.4815,2,2
1218,60.950,1,71.9555,1.32935,117.796,3.53365,.252973,0,14.3635,1,867.83,1.06043,-.00945813,.0813357,0,0,0,29.4057,6.00593,-.945813,4.67228,0,13.9761,40,87.4815,2,2
1219,61.000,1,71.9555,1.34399,117.796,3.47703,.253132,0,14.3238,1,860.82,1.06069,-.00945813,.0765162,0,0,0,28.6059,6.04322,-.945813,4.68855,0,14.0052,40,87.4815,2,2
1220,61.050,1,71.9555,1.32935,117.816,3.51711,.253518,0,14.2507,1,858.167,1.06114,-.00945813,.0732133,0,0,0,29.3268,6.09244,-.945813,4.75363,0,14.0339,40,87.5111,2,2
1221,61.100,1,71.9555,1.33545,117.816,3.46113,.253566,0,14.2359,1,863.129,1.06131,-.00945813,.0712606,0,0,0,29.6302,6.13147,-.945813,4.81871,0,14.0627,40,87.5111,2,2
1222,61.150,1,71.9555,1.34033,117.842,3.48912,.253705,0,14.1961,1,867.259,1.06185,-.00945813,.0718993,0,0,0,29.6302,6.13147,-.945813,4.81871,0,14.0918,40,87.5309,2,2
1223,61.200,1,71.9555,1.33423,117.842,3.48976,.253885,0,14.1626,1,863.154,1.0621,-.00945813,.0739978,0,0,0,29.0055,6.18548,-.945813,4.86752,0,14.0918,40,87.5309,2,2
1224,61.250,1,71.9555,1.3501,117.842,3.568,.254564,0,14.1157,1,856.519,1.06215,-.00945813,.0795875,0,0,0,29.8746,6.21464,-.945813,4.83498,0,14.1217,40,87.5309,2,2
1225,61.300,1,71.959,1.32446,117.861,3.48404,.255491,0,14.0753,1,850.027,1.06243,-.00945813,.081188,0,0,0,28.9545,6.22684,-.945813,4.73193,0,14.1521,40,87.5606,2,2
1226,61.350,1,71.959,1.33789,117.861,3.44589,.255478,0,14.0484,1,851.148,1.06242,-.00945813,.0719929,0,0,0,29.3987,6.24249,-.945813,4.74278,0,14.1811,40,87.5606,2,2
1227,61.400,1,71.9731,1.3269,117.878,3.45734,.255523,0,13.9954,1,848.728,1.06246,-.00945813,.0683104,0,0,0,29.3987,6.24249,-.945813,4.74278,0,14.1811,40,87.5837,2,2
1228,61.450,1,71.9731,1.32935,117.878,3.4351,.255503,0,13.9752,1,850.66,1.06243,-.00945813,.0668527,0,0,0,29.6827,6.24621,-.945813,4.81871,0,14.2096,40,87.5837,2,2
1229,61.500,1,71.9731,1.33911,117.878,3.46245,.255551,0,13.9266,1,852.424,1.06206,-.00945813,.0678146,0,0,0,29.9316,6.21824,-.945813,4.88379,0,14.2383,40,87.5837,2,2
1230,61.550,1,71.9976,1.32935,117.901,3.49936,.256213,0,13.9081,1,841.91,1.06182,-.00945813,.0694723,0,0,0,29.9406,6.18193,-.945813,4.88922,0,14.2684,40,87.6134,2,2
1231,61.600,1,71.9976,1.34399,117.901,3.50573,.25665,0,13.8841,1,843.342,1.06161,-.00945813,.074137,0,0,0,29.9406,6.18193,-.945813,4.88922,0,14.2983,40,87.6134,2,2
1232,61.650,1,71.9976,1.34521,117.901,3.50573,.257781,0,13.8476,1,846.209,1.06106,-.00945813,.075074,0,0,0,30.1541,6.12857,-.945813,4.79702,0,14.2983,40,87.6134,2,2
1233,61.700,1,72.0152,1.33423,117.933,3.56239,.258368,0,13.8362,1,845.273,1.06078,-.00945813,.083454,0,0,0,29.9733,6.10566,-.945813,4.7699,0,14.3279,40,87.6365,2,2
1234,61.750,1,72.0152,1.33545,117.933,3.45615,.25837,0,13.8063,1,844.363,1.06041,-.00945813,.0760065,0,0,0,29.9458,6.04123,-.945813,4.84041,0,14.3585,40,87.6365,2,2
1235,61.800,1,72.0152,1.32202,117.943,3.39129,.258042,0,13.8061,1,841.981,1.05967,-.00945813,.0682007,0,0,0,29.8409,5.96733,-.945813,4.90006,0,14.3857,40,87.6529,2,2
1236,61.850,1,72.0152,1.32813,117.943,3.43517,.258128,0,13.7822,1,837.445,1.05927,-.00945813,.0644556,0,0,0,29.8409,5.96733,-.945813,4.90006,0,14.4146,40,87.6529,2,2
1237,61.900,1,72.0152,1.31836,117.943,3.36967,.257427,0,13.7695,1,843.911,1.05837,-.00945813,.060008,0,0,0,28.7704,5.88236,-.945813,4.91634,0,14.4146,40,87.6529,2,2
1238,61.950,1,72.0152,1.31714,117.966,3.34933,.256988,0,13.7643,1,842.253,1.05793,-.00945813,.0558136,0,0,0,28.0374,5.79298,-.945813,4.79702,0,14.4432,40,87.6661,2,2
1239,62.000,1,72.0152,1.33423,117.966,3.34933,.257132,0,13.7522,1,819.129,1.05754,-.00945813,.0541586,0,0,0,30.4304,5.75365,-.945813,4.80786,0,14.4726,41,87.6661,2,2
1240,62.050,1,72.0293,1.32813,117.982,3.47908,.25859,0,13.7462,1,812.931,1.05654,-.00945813,.0649385,0,0,0,31.2895,5.65448,-.945813,4.92176,0,14.5024,40,87.6991,2,2
1241,62.100,1,72.0293,1.33667,117.982,3.45617,.259132,0,13.7462,1,817.868,1.05607,-.00945813,.0684719,0,0,0,31.2895,5.65448,-.945813,4.92176,0,14.5024,40,87.6991,2,2
1242,62.150,1,72.0293,1.34399,117.982,3.474,.259733,0,13.7396,1,825.826,1.05502,-.00945813,.0698792,0,0,0,31.5217,5.55272,-.945813,4.96515,0,14.5333,40,87.6991,2,2
1243,62.200,1,72.0257,1.33179,117.992,3.5395,.261177,0,13.7516,1,827.872,1.05448,-.00945813,.0767741,0,0,0,30.0864,5.44811,-.945813,4.85125,0,14.5637,40,87.742,2,2
1244,62.250,1,72.0257,1.34277,117.992,3.50578,.261568,0,13.7462,1,829.308,1.05388,-.00945813,.0774742,0,0,0,30.1302,5.38759,-.945813,4.84041,0,14.5934,40,87.742,2,2
1245,62.300,1,72.0503,1.32568,118.028,3.49497,.261912,0,13.7277,1,831.123,1.05267,-.00945813,.0726331,0,0,0,30.1302,5.38759,-.945813,4.84041,0,14.6223,40,87.7717,2,2
1246,62.350,1,72.0503,1.33057,118.028,3.48993,.262079,0,13.7402,1,832.512,1.05214,-.00945813,.0731344,0,0,0,31.0533,5.26743,-.945813,4.93261,0,14.6223,40,87.7717,2,2
1247,62.400,1,72.0503,1.32813,118.028,3.44476,.262087,0,13.7342,1,829.875,1.05153,-.00945813,.0701159,0,0,0,30.0094,5.15335,-.945813,4.97057,0,14.6513,40,87.7717,2,2
1248,62.450,1,72.0574,1.31958,118.041,3.44161,.261804,0,13.7516,1,834.196,1.05037,-.00945813,.0660923,0,0,0,29.2065,5.03728,-.945813,4.93261,0,14.6795,40,87.7948,2,2
1249,62.500,1,72.0574,1.33301,118.041,3.43588,.261638,0,13.7522,1,834.939,1.04974,-.00945813,.065873,0,0,0,29.0909,4.97369,-.945813,4.84041,0,14.6796,40,87.7948,2,2
1250,62.550,1,72.0609,1.32446,118.064,3.41362,.2614,0,13.7397,1,833.519,1.04851,-.00945813,.0635241,0,0,0,29.0909,4.97369,-.945813,4.84041,0,14.6796,40,87.8112,2,2
1251,62.600,1,72.0609,1.31836,118.064,3.39709,.260985,0,13.7642,1,832.322,1.04789,-.00945813,.0616031,0,0,0,29.7702,4.85103,-.945813,4.89464,0,14.6793,40,87.8112,2,2
1252,62.650,1,72.0609,1.33301,118.064,3.36974,.260523,0,13.7583,1,834.864,1.04727,-.00945813,.0581072,0,0,0,29.9165,4.72699,-.945813,4.96515,0,14.6789,40,87.8112,2,2
1253,62.700,1,72.0784,1.31836,118.106,3.38567,.2604,0,13.7702,1,822.526,1.04599,-.00945813,.0585608,0,0,0,30.0076,4.59868,-.945813,4.95972,0,14.6787,40,87.8343,2,2
1254,62.750,1,72.0784,1.33545,118.106,3.43019,.260547,0,13.7823,1,824.131,1.04527,-.00945813,.0614604,0,0,0,30.0076,4.59868,-.945813,4.95972,0,14.6786,40,87.8343,2,2
1255,62.800,1,72.0784,1.32446,118.106,3.44609,.260637,0,13.7817,1,831.872,1.04398,-.00945813,.0642536,0,0,0,29.5893,4.52726,-.945813,4.84041,0,14.6786,40,87.8343,2,2
1256,62.850,1,72.089,1.32568,118.139,3.40795,.260515,0,13.8116,1,828.294,1.04331,-.00945813,.0624794,0,0,0,29.7349,4.39824,-.945813,4.85668,0,14.6793,40,87.8673,2,2
1257,62.900,1,72.089,1.33301,118.139,3.43085,.260459,0,13.8062,1,832.703,1.04263,-.00945813,.0636181,0,0,0,30.0995,4.26339,-.945813,4.93803,0,14.6791,40,87.8673,2,2
1258,62.950,1,72.0995,1.31714,118.178,3.39269,.259685,0,13.8176,1,838.727,1.04123,-.00945813,.0616045,0,0,0,29.3879,4.12319,-.945813,4.94888,0,14.6788,40,87.9069,2,2
1259,63.000,1,72.0995,1.32202,118.178,3.3819,.259452,0,13.8362,1,834.104,1.04057,-.00945813,.0582113,0,0,0,29.3879,4.12319,-.945813,4.94888,0,14.6784,40,87.9069,2,2
1260,63.050,1,72.0995,1.32202,118.178,3.3393,.25894,0,13.8368,1,838.838,1.03923,-.00945813,.0546038,0,0,0,28.1105,3.99262,-.945813,4.86752,0,14.6784,40,87.9069,2,2
1261,63.100,1,72.0995,1.32202,118.178,3.3393,.25894,0,13.8368,1,838.838,1.03923,-.00945813,.0546038,0,0,0,28.1105,3.99262,-.945813,4.86752,0,14.6784,40,87.9069,2,2
1262,63.150,1,72.1206,1.33301,118.204,3.40163,.258178,0,13.8721,1,834.127,1.03791,-.00945813,.0581164,0,0,0,29.8475,3.79055,-.945813,4.85668,0,14.6781,40,87.9069,2,2
1263,63.200,1,72.1206,1.33301,118.204,3.40163,.258178,0,13.8721,1,834.127,1.03791,-.00945813,.0581164,0,0,0,29.8475,3.79055,-.945813,4.85668,0,14.6781,40,87.9333,2,2
1264,63.250,1,72.1065,1.3269,118.214,3.40798,.258405,0,13.908,1,829.893,1.03578,-.00945813,.0618838,0,0,0,30.1201,3.65355,-.945813,4.92718,0,14.6792,41,87.9333,2,2
1265,63.300,1,72.1065,1.3269,118.214,3.40798,.258405,0,13.908,1,829.893,1.03578,-.00945813,.0618838,0,0,0,30.1201,3.65355,-.945813,4.92718,0,14.6792,41,87.9695,2,2
1266,63.350,1,72.0995,1.3147,118.217,3.37553,.258735,0,13.9375,1,823.768,1.03367,-.00945813,.0583779,0,0,0,29.186,3.44254,-.945813,4.80244,0,14.6792,41,87.9695,2,2
1267,63.400,1,72.0995,1.3147,118.217,3.37553,.258735,0,13.9375,1,823.768,1.03367,-.00945813,.0583779,0,0,0,29.186,3.44254,-.945813,4.80244,0,14.6792,41,87.9959,2,2
1268,63.450,1,72.1206,1.31836,118.25,3.32913,.258454,0,13.9447,1,821.243,1.03153,-.00945813,.0509663,0,0,0,30.0588,3.15341,-.945813,4.9543,0,14.6778,41,88.0256,2,2
1269,63.500,1,72.1206,1.3147,118.25,3.35459,.258179,0,13.9873,1,823.751,1.03087,-.00945813,.0506017,0,0,0,30.0588,3.15341,-.945813,4.9543,0,14.6778,41,88.0256,2,2
1270,63.550,1,72.1206,1.3147,118.25,3.35459,.258179,0,13.9873,1,823.751,1.03087,-.00945813,.0506017,0,0,0,30.0588,3.15341,-.945813,4.9543,0,14.6778,41,88.0256,2,2
1271,63.600,1,72.1206,1.30981,118.26,3.37112,.258392,0,13.9874,1,818.504,1.02884,-.00945813,.0542003,0,0,0,28.5207,2.94597,-.945813,4.81871,0,14.678,41,88.0388,2,2
