Time,Accel. Lat (m/s2),Accel. Long (m/s2),Airmass (g/stk),Airmass SP (g/stk),Ambient Press (kpa),Ambient Temp (°C),Battery Volts (V),Boost (psi),Calc TQ (nm),Calc HP (hp),Comb Mode (),Coolant Temp (°C),Cruise (),DV Position (%),EOI Actual (°),EOI Limit (°),Engine Speed (rpm),Eth Content (%),Exh Cam Position (°),Exh Flow Factor (),Exh Pres Desired (kpa),FP DI (kpa),FP DI SP (kpa),FP MPI (kpa),FP MPI SP (kpa),Fuel Flow (mg/stk),Fuel Flow SP (mg/stk),Fuel Split MPI (),Fuel Trim (%),Gear (gear),HPFP Eff Vol (%),IAT (°C),Ign Table (°),Ign Avg (°),Inj PW DI (ms),Inj PW MPI (ms),Intake Cam Pos (°),Intake Flow Fact (),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (l),Lambda SP (l),LPFP Duty (%),LTFT (%),MAP (kpa),MAP SP (kpa),Misfires (),Oil Temp (°C),Pedal Pos (%),Port Flap Pos (%),PUT (kpa),PUT SP (kpa),SOI Actual (°),SOI Limit (°),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Trans Temp (°C),Turbo Speed (rpm),Valve Lift Pos (),Vehicle Speed (km/h),WG Flow Des (kg/hr),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG Voltage (V),WG modifier (%),Active (),Slowest Wheel (km/h),Fastest Wheel (km/h),Wheel Slip (km/h),P (),I (),D (),PID (),D_Filter1 (),D_Filter2 (),WG pull (%),Ignition pull (km/h),DSG Torque (nm),Input Shaft 1 (rpm),Input Shaft 2 (rpm),Clutch 1 Press (bar),Clutch 2 Press (bar),Clutch 1 Current (mA),Clutch 2 Current (mA),Clutch 1 Torque (nm),Clutch 2 Torque (nm),Trans Temp (°C),SimosTools [R0.99:2023_2_11:SL 29.20 HSL CBRICK SWG is38.bin]
1025.417,-0.3308859,3.8078074,0.29169014,0.08469434,92.38036,1.5037597,14.284468,-2.3839295,402.4218,206.94205,0.0,93.23306,0.0,99.998474,419.25,183.0,3532.0,8.627451,-14.390625,0.072753906,119.227104,18948.71,19433.744,1100.0834,499.89316,30.732431,23.505013,0.0,0.80016035,3.0,48.672485,8.285601,25.499968,-15.37498,3.864,0.0,-11.4921875,0.6645508,0.0,0.0,0.0,0.0,0.0,0.9941406,0.9375,57.22351,0.0,61.727764,23.282063,0.0,57.98175,0.0,0.0,193.15637,92.37841,508.5,649.875,0.6401283,22.40625,0.0,-23.1875,5.135079,34.931328,131.47583,1.0,82.43,199.375,-4.788208,-85.1532,34.075928,0.0,0.8105469,-4.626465,0.0,80.65,82.04,1.3899994,-10.61,0.4,-0.4,0.0,3.8,4.21,0.0,0.0,0.0,3918.0,5878.0,8.93,0.06,898.1,0.7,290.85,-600.0,0.0,0
1025.438,-0.36470872,3.6231232,0.22356825,0.0864747,92.38017,1.5037597,14.294049,-4.4469595,396.73715,196.61507,0.0,93.23306,0.0,99.998474,443.25,183.75,3434.0,8.627451,-13.359375,0.06365967,108.091286,19324.426,19430.56,1100.0834,499.89316,21.555092,17.888395,0.0,0.6401283,3.0,44.80133,8.284108,30.374962,-10.499987,2.652,0.0,-12.84375,0.13427734,0.0,0.0,0.0,0.0,0.0,0.86328125,0.93847656,56.67572,0.0,49.713825,24.18494,0.0,57.983574,0.0,0.0,177.91614,92.37841,499.875,649.875,0.51210266,6.625,0.0,-23.6875,3.734603,34.938194,121.63696,1.0,81.14,40.28125,-4.1778564,-85.1532,35.864258,0.0,0.7446289,-4.626465,0.0,80.33,80.72,0.3899994,-11.61,0.0,0.0,0.0,2.94,3.37,0.0,0.0,0.0,3918.0,5878.0,8.93,0.06,898.1,0.7,290.85,-600.0,0.0,0
1025.458,-0.37176698,3.2867494,0.15911996,0.0880431,92.38,1.5037597,14.283178,-6.1898804,383.98782,185.01671,0.0,93.23306,0.0,99.998474,443.25,196.125,3505.0,8.627451,-12.4921875,0.06011963,104.26878,19825.38,19427.377,1100.0834,499.89316,11.593545,14.921125,0.0,0.51210266,3.0,39.16931,8.282764,38.99995,-0.37499952,2.652,0.0,-13.0859375,0.03656006,0.0,0.0,0.0,0.0,0.0,0.8457031,0.99902344,56.24237,0.0,38.60204,25.046873,0.0,57.985214,0.0,0.0,172.67575,92.37841,499.875,649.875,0.40968212,8.46875,0.0,-25.09375,3.734603,34.944374,117.79785,1.0,80.21,10.96875,-3.567505,-85.1532,34.58252,0.0,0.6689453,-4.626465,0.0,79.86,80.81,0.94999695,-11.05,0.0,0.72,0.0,2.37,2.61,0.0,0.0,0.0,3619.0,5465.0,8.39,0.02,898.1,0.7,290.85,-600.0,0.0,0
1025.478,-0.3574136,2.8146996,0.14378682,0.08571169,92.379845,1.5037597,14.269709,-7.801923,359.6966,176.89584,0.0,93.23306,0.0,99.998474,471.0,196.125,3575.0,8.627451,-10.9609375,0.05822754,101.00184,19780.805,19424.193,1100.0834,499.89316,8.117601,11.847882,0.0,0.40968212,3.0,36.923218,8.281555,39.74995,1.4999981,1.036,0.0,-13.125,0.0032348633,0.0,0.0,0.0,0.0,0.0,0.8203125,0.99902344,56.188965,0.0,36.006233,26.154371,0.0,57.986694,0.0,0.0,171.87146,92.37841,492.375,649.875,0.3277457,-3.03125,0.0,-27.0,4.2014284,34.949936,117.5354,1.0,80.04,0.96875,-2.9571533,-85.25696,33.276367,0.0,0.6689453,-4.626465,0.0,79.16,80.58,1.4199982,-10.58,0.0,0.72,0.0,2.06,2.17,0.0,0.0,0.0,3619.0,5465.0,8.39,0.02,898.1,0.7,290.85,-600.0,0.0,0
1025.497,-0.32593086,2.2133799,0.13105614,0.085669294,92.37971,1.5037597,14.2895775,-8.178494,326.60138,163.82768,0.0,93.23306,0.0,99.998474,472.875,200.25,3717.0,8.627451,-9.9375,0.05633545,98.76306,20025.975,19421.008,1100.0834,499.89316,3.0096588,10.300663,0.0,0.3277457,3.0,33.140564,8.280468,39.74995,2.2499971,0.892,0.0,-13.0703125,0.010314941,0.0,0.0,0.0,0.0,0.0,0.80566406,0.9980469,55.729675,0.0,33.74562,26.079124,0.0,57.98802,0.0,0.0,167.72557,92.37841,492.375,649.875,0.26219657,-5.25,0.0,-27.875,4.2014284,34.95494,114.51416,1.0,78.68,3.09375,-2.3468018,-85.1532,30.627441,0.0,0.6640625,-4.626465,0.0,78.43,80.62,2.1900024,-9.81,0.0,-0.16,0.0,2.1,2.09,0.0,0.0,0.0,3619.0,5465.0,8.39,0.02,836.4,2.4,211.7,-600.0,0.0,0
1025.517,-0.30074468,1.522852,0.11441032,0.08558452,92.37958,1.5037597,14.303485,-8.506439,279.7821,145.91695,0.0,93.23306,0.0,99.998474,472.875,200.25,3812.0,8.627451,-9.421875,0.055725098,98.2241,19847.67,19417.824,1100.0834,499.89316,2.2890363,8.817029,0.0,0.26219657,3.0,32.06482,8.2794895,39.37495,3.7499952,0.892,0.0,-13.0234375,0.013000488,0.0,0.0,0.0,0.0,0.0,0.8154297,0.9970703,55.441284,0.0,30.739342,25.884626,0.0,57.98922,0.0,0.0,162.46031,92.37841,492.375,649.875,0.20975725,-10.59375,0.0,-28.875,4.2014284,34.959446,110.63843,0.0,79.13,3.90625,-1.7364502,-85.1532,28.857422,0.0,0.6591797,-4.626465,0.0,79.59,80.47,0.8800049,-11.12,0.0,-0.4,0.0,1.83,1.99,0.0,0.0,0.0,3619.0,5465.0,8.39,0.02,836.4,2.4,211.7,-600.0,0.0,0
1025.538,-0.28059575,0.8716408,0.10531527,0.08554213,92.37946,1.5037597,14.31908,-8.942564,218.64769,116.947525,0.0,93.23306,0.0,99.998474,482.25,203.25,3834.0,8.627451,-9.3828125,0.05529785,97.37834,19428.969,19414.64,1100.0834,499.89316,6.0405126,8.2659645,0.0,0.20975725,3.0,33.946228,8.278608,39.37495,5.2499933,0.608,0.0,-12.453125,0.01373291,0.0,0.0,0.0,0.0,0.0,0.8232422,0.9970703,55.25055,0.0,28.98557,25.660088,0.0,57.990295,0.0,0.0,158.00764,92.37841,496.125,649.875,0.1678058,-11.0625,0.0,-29.78125,4.6682534,34.9635,107.42798,0.0,80.52,4.125,-1.1260986,-85.1532,28.442383,0.0,0.6542969,-4.626465,0.0,80.15,81.2,1.0499954,-10.95,0.0,0.88,0.0,1.54,1.63,0.0,0.0,0.0,3754.0,4353.0,7.39,0.01,836.4,2.4,211.7,-600.0,0.0,0
1025.557,-0.2644766,0.34865633,0.10234133,0.08558452,92.379364,1.5037597,14.312419,-9.196981,147.99217,79.61302,0.0,93.23306,0.0,99.998474,484.875,203.25,3822.0,8.627451,-9.9609375,0.05529785,96.88913,19304.262,19411.457,1100.0834,499.89316,7.0790567,7.948043,0.0,0.1678058,3.0,34.46808,8.277815,39.37495,4.874994,0.496,0.0,-11.9765625,0.013427734,0.0,0.0,0.0,0.0,0.0,0.8417969,0.9970703,55.145264,0.0,28.180773,25.364395,0.0,57.991264,0.0,0.0,154.65778,92.37841,496.5,649.875,0.13424465,-11.6875,0.0,-30.0,4.6682534,34.96715,104.19922,0.0,81.17,4.03125,-0.5157471,-85.1532,28.668213,0.0,0.6542969,-4.626465,0.0,80.18,80.91,0.73000336,-11.27,0.0,-0.08,0.0,1.33,1.44,0.0,0.0,0.0,3754.0,4353.0,7.39,0.01,836.4,2.4,211.7,-600.0,0.0,0
1025.578,-0.29158127,0.04571253,0.0992423,0.08554213,92.37927,1.5037597,14.290177,-9.313726,20.812128,11.160931,0.0,93.23306,0.0,99.998474,484.875,202.875,3801.0,8.627451,-10.3671875,0.055114746,96.55746,19257.562,19408.273,1100.0834,499.89316,7.375784,7.4605627,0.0,0.13424465,3.0,34.754944,8.201913,39.37495,4.4999943,0.496,0.0,-11.5625,0.012084961,0.0,0.0,0.0,0.0,0.0,0.8701172,0.9970703,55.073547,0.0,27.357697,25.07054,0.0,57.992134,0.0,0.0,150.11389,92.37841,496.5,649.875,0.10739572,-13.28125,0.0,-30.1875,4.6682534,34.970436,99.176025,0.0,80.55,3.625,0.0,-85.1532,29.058838,0.0,0.6542969,-4.626465,0.0,79.9,80.56,0.65999603,-11.34,0.0,0.32,0.0,1.13,1.21,0.0,0.0,0.0,3754.0,4353.0,7.39,0.01,818.2,2.6,228.3,-600.0,0.0,0
1025.597,-0.293265,-0.075464986,0.10232513,0.0901626,92.37919,1.5037597,14.286327,-9.433124,0.0,0.0,0.0,93.23306,0.0,99.998474,484.875,202.875,3777.0,8.627451,-10.8125,0.054626465,96.24237,19334.51,19405.088,1100.0834,499.89316,6.8459144,7.7996793,0.0,0.10739572,3.0,34.487915,8.133601,38.99995,3.7499952,0.48,0.0,-10.640625,0.018615723,0.0,0.0,0.0,0.0,0.0,0.9111328,0.9970703,54.96216,0.0,26.579414,24.338758,0.0,57.99292,0.0,0.0,147.46053,92.37841,496.125,649.875,0.08591658,-13.625,0.0,-30.09375,5.135079,34.973392,96.343994,0.0,80.24,5.59375,0.0,-85.1532,29.510498,0.0,0.6542969,-4.626465,0.0,79.95,80.87,0.9200058,-11.08,0.0,0.56,0.0,1.02,1.04,0.0,0.0,0.0,3754.0,4353.0,7.39,0.01,818.2,2.6,228.3,-600.0,0.0,0
1025.618,-0.29461202,-0.067686,0.09979915,0.08956914,92.37911,1.5037597,14.30121,-9.546023,0.0,0.0,0.0,93.23306,0.0,99.998474,484.875,201.375,3686.0,8.627451,-10.8671875,0.054626465,96.28383,19415.701,19405.088,1100.0834,499.89316,5.8497596,7.7149,0.0,0.08591658,3.0,34.716797,8.072121,38.62495,4.1249948,0.48,0.0,-10.203125,0.014038086,0.0,0.0,0.0,0.0,0.0,0.9433594,0.9980469,53.256226,0.0,25.83278,23.950459,0.0,57.99363,0.0,0.0,143.59656,92.37841,496.125,649.875,0.06873327,-11.125,0.0,-30.0,5.135079,34.976055,92.1814,0.0,80.38,4.21875,0.0,-85.1532,31.207275,0.0,0.6542969,-4.626465,0.0,80.12,80.47,0.34999847,-11.65,0.0,-0.16,0.0,0.86,0.95,0.0,0.0,0.0,3766.0,2535.0,7.22,0.02,818.2,2.6,228.3,-600.0,0.0,0
1025.637,-0.2956896,-0.064574406,0.100238204,0.08935718,92.37904,1.5037597,14.305769,-9.654333,0.0,0.0,0.0,93.23306,0.0,99.998474,485.625,203.25,3671.0,8.627451,-11.1328125,0.05456543,96.16775,19586.047,19408.273,1100.0834,499.89316,1.7803615,7.5877314,0.0,0.06873327,3.0,32.948303,8.0167885,38.62495,5.2499933,0.448,0.0,-9.2578125,0.013000488,0.0,0.0,0.0,0.0,0.0,0.9609375,0.9980469,53.256226,0.0,25.836237,23.834673,0.0,57.994263,0.0,0.0,141.34952,92.37841,495.75,649.875,0.054986615,-13.4375,0.0,-29.78125,5.135079,34.97845,89.83154,0.0,80.37,3.90625,0.0,-85.1532,31.481934,0.0,0.6542969,-4.626465,0.0,80.12,80.49,0.36999512,-11.63,0.0,0.08,0.0,0.73,0.79,0.0,0.0,0.0,3766.0,2535.0,7.22,0.02,818.2,2.6,228.3,-600.0,0.0,0
1025.657,-0.29655167,-0.08207977,0.09742859,0.0893148,92.37898,1.5037597,14.320679,-9.653823,0.0,0.0,0.0,93.23306,0.0,99.998474,483.75,203.25,3651.0,8.627451,-11.7265625,0.05456543,96.159454,19474.607,19411.457,1100.0834,499.89316,2.1618676,7.121446,0.0,0.054986615,3.0,33.143616,7.966989,38.99995,5.2499933,0.46,0.0,-8.7578125,0.011657715,0.0,0.0,0.0,0.0,0.0,0.96875,0.9980469,53.256226,0.0,25.756006,24.458817,0.0,57.994835,0.0,0.0,137.72601,92.37841,494.25,649.875,0.043989293,-17.53125,0.0,-29.6875,5.135079,34.980606,87.03613,0.0,80.27,3.5,0.0,-85.1532,31.762695,0.0,0.6542969,-4.626465,0.0,79.95,80.33,0.38000488,-11.62,0.0,-0.08,0.0,0.64,0.69,0.0,0.0,0.0,3766.0,2535.0,7.22,0.02,809.9,3.0,227.65,-600.0,0.0,0
1025.678,-0.27724135,-0.10783191,0.095897995,0.08914525,92.37893,1.5037597,14.325256,-9.665455,0.0,0.0,0.0,93.23306,0.0,99.998474,483.75,203.25,3628.0,8.627451,-12.59375,0.054870605,96.159454,19355.736,19408.273,1100.0834,499.89316,3.2004118,6.73994,0.0,0.043989293,3.0,33.799744,7.9221697,38.62495,5.2499933,0.46,0.0,-8.265625,0.0095825195,0.0,0.0,0.0,0.0,0.0,0.9707031,0.9980469,53.256226,0.0,25.411684,24.154362,0.0,58.095352,0.0,0.0,135.5204,92.37841,494.25,649.875,0.035191435,-17.1875,0.0,-29.5,5.135079,34.982544,82.9895,0.0,80.28,2.875,0.0,-85.1532,32.287598,0.0,0.6542969,-4.626465,0.0,80.18,80.72,0.5400009,-11.46,0.0,0.32,0.0,0.58,0.59,0.0,0.0,0.0,3766.0,2535.0,7.22,0.02,809.9,3.0,227.65,-600.0,0.0,0
1025.697,-0.24179308,-0.15563276,0.09114362,0.08897568,92.37888,1.5037597,14.340179,-9.715401,0.0,0.0,0.0,93.23306,0.0,99.998474,484.125,203.25,3613.0,8.627451,-13.0,0.054870605,96.159454,19322.305,19408.273,1100.0834,499.89316,1.8651407,6.6551614,0.0,0.035191435,3.0,33.416748,7.881832,39.37495,5.2499933,0.456,0.0,-7.5703125,0.008544922,0.0,0.0,0.0,0.0,0.0,0.9794922,0.99902344,52.83966,0.0,25.113344,24.7268,0.0,58.185818,0.0,0.0,133.4309,92.37841,494.25,649.875,0.02815315,-20.65625,0.0,-29.375,5.135079,34.98429,80.5542,0.0,80.14,2.5625,0.0,-85.1532,32.56836,0.0,0.6542969,-4.626465,0.0,79.92,80.12,0.20000458,-11.8,0.0,-0.16,0.0,0.5,0.55,0.0,0.0,0.0,3665.0,2492.0,5.72,0.05,809.9,3.0,227.65,-600.0,0.0,0
1025.718,-0.23343447,-0.19350311,0.08629748,0.08897568,92.37884,1.5037597,14.356484,-9.758677,0.0,0.0,0.0,93.23306,0.0,99.998474,484.125,203.25,3612.0,8.627451,-14.78125,0.054870605,96.159454,19310.629,19405.088,1100.0834,499.89316,0.10597391,5.976928,0.0,0.02815315,3.0,32.528687,7.8455286,39.37495,5.2499933,0.456,0.0,-7.171875,0.007507324,0.0,0.0,0.0,0.0,0.0,0.9970703,0.99902344,52.83966,0.0,25.172804,25.666716,0.0,58.267235,0.0,0.0,130.65315,92.37841,494.25,649.875,0.02252252,-23.96875,0.0,-29.375,5.135079,34.985863,77.038574,0.0,79.93,2.25,0.0,-85.22949,32.58667,0.0,0.6542969,-4.626465,0.0,79.86,80.18,0.3199997,-11.68,0.0,-0.32,0.0,0.48,0.51,0.0,0.0,0.0,3665.0,2492.0,5.72,0.05,809.9,3.0,227.65,-600.0,0.0,0
1025.737,-0.2667476,-0.26490125,0.08631668,0.08914525,92.3788,1.5037597,14.356179,-9.750044,0.0,0.0,0.0,93.23306,0.0,99.998474,484.5,203.25,3626.0,8.627451,-15.546875,0.05517578,96.15116,19232.09,19401.904,1100.0834,499.89316,1.2504921,5.998123,0.0,0.02252252,3.0,32.82013,7.8128552,39.74995,5.2499933,0.404,0.0,-6.5,0.007507324,0.0,0.0,0.0,0.0,0.0,1.0205078,0.9980469,52.83966,0.0,25.270344,25.800797,0.0,58.34051,0.0,0.0,128.92017,92.37841,493.5,649.875,0.018018017,-24.46875,0.0,-29.375,5.135079,34.987278,74.975586,0.0,79.92,2.25,0.0,-85.305786,32.32422,0.0,0.6542969,-4.626465,0.0,79.82,80.43,0.6100006,-11.39,0.0,0.4,0.0,0.47,0.45,0.0,0.0,0.0,3665.0,2492.0,5.72,0.05,518.6,0.4,43.25,-600.0,0.0,0
1025.757,-0.31339806,-0.34971052,0.085540704,0.08914526,92.37876,1.5037597,14.379403,-9.735888,0.0,0.0,0.0,93.23306,0.0,99.998474,485.25,203.25,3637.0,8.627451,-15.390625,0.055480957,96.14287,19214.578,19398.72,1100.0834,499.89316,0.0,5.8497596,0.0,0.018018017,3.0,0.0,7.783449,39.74995,5.2499933,0.38,0.0,-6.1875,0.0068359375,0.0,0.0,0.0,0.0,0.0,1.0810547,0.9980469,52.83966,0.0,25.76869,26.635796,0.0,58.40646,0.0,0.0,126.15072,92.37841,493.875,649.875,0.014414414,-26.875,0.0,-29.375,5.6019044,34.988552,71.78345,0.0,80.07,2.0625,0.0,-85.321045,32.1167,0.0,0.65185547,-4.626465,0.0,79.86,80.21,0.34999847,-11.65,0.0,-0.08,0.0,0.44,0.46,0.0,0.0,0.0,3665.0,2492.0,5.72,0.05,518.6,0.4,43.25,-600.0,0.0,0
1025.778,-0.33071846,-0.43988425,0.08733378,0.08918764,92.379555,1.5037597,14.383942,-9.663705,0.0,0.0,0.0,93.23306,0.0,99.998474,485.25,203.25,3642.0,8.627451,-15.140625,0.055480957,96.15116,19159.387,19395.537,1100.0834,499.89316,0.0,5.6590066,0.0,0.014414414,3.0,0.0,7.681796,39.74995,5.2499933,0.38,0.0,-5.7421875,0.0063476562,0.0,0.0,0.0,0.0,0.0,1.2402344,0.9980469,52.83966,0.0,26.036858,26.372944,0.0,58.465813,0.0,0.0,124.77429,92.3867,493.875,649.875,0.011531531,-26.875,0.0,-29.5,5.6019044,34.989697,70.147705,0.0,80.22,1.90625,0.0,-85.513306,32.03125,0.0,0.64941406,-4.626465,0.0,79.75,79.92,0.16999817,-11.83,0.0,-0.08,0.0,0.37,0.41,0.0,0.0,0.0,3712.0,2531.0,3.17,0.05,518.6,0.4,43.25,-600.0,0.0,0
1025.797,-0.34457475,-0.53220373,0.08807988,0.08923002,92.380264,1.5037597,14.387118,-9.624903,0.0,0.0,0.0,93.23306,0.0,99.998474,0.0,203.25,3645.0,8.627451,-14.9453125,0.055786133,96.17603,19107.912,19392.352,1100.0834,499.89316,0.0,5.976928,0.0,0.011531531,3.0,0.0,7.590308,39.74995,5.2499933,0.0,0.0,-5.0625,0.0063476562,0.0,0.0,0.0,0.0,0.0,1.3447266,0.9980469,52.423096,0.0,26.018103,26.22892,0.0,58.51923,0.0,0.0,123.17398,92.3867,720.0,649.875,0.009225225,-26.90625,0.0,-29.5,5.6019044,34.990726,68.10913,0.0,79.81,1.90625,0.0,-85.49805,31.976318,0.0,0.64941406,-4.626465,0.0,79.8,80.18,0.37999725,-11.62,0.0,0.16,0.0,0.35,0.35,0.0,0.0,0.0,3712.0,2531.0,3.17,0.05,518.6,0.4,43.25,-600.0,0.0,0
1025.818,-0.35565978,-0.6253815,0.08863916,0.08931481,92.380905,1.5037597,14.395202,-9.627716,0.0,0.0,0.0,93.23306,0.0,99.998474,0.0,203.25,3655.0,8.627451,-14.78125,0.056030273,96.17603,19043.701,19389.168,1100.0834,499.89316,0.0,6.167681,0.0,0.009225225,3.0,0.0,7.5079694,39.37495,5.2499933,0.0,0.0,-4.3515625,0.0063476562,0.0,0.0,0.0,0.0,0.0,1.5390625,0.9980469,52.423096,0.0,26.05763,26.188154,0.0,58.567307,0.0,0.0,121.242004,92.3867,720.0,649.875,0.00738018,-26.9375,0.0,-29.5,5.6019044,34.991653,65.9729,0.0,80.09,1.90625,0.0,-85.66589,31.78711,0.0,0.64941406,-4.626465,0.0,79.8,80.18,0.37999725,-11.62,0.0,0.08,0.0,0.34,0.34,0.0,0.0,0.0,3712.0,2531.0,3.17,0.05,539.2,0.4,53.0,-600.0,0.0,0
1025.837,-0.38452783,-0.70015264,0.08908636,0.08935718,92.381485,1.5037597,14.40086,-9.622066,0.0,0.0,0.0,93.23306,0.0,99.998474,0.0,203.25,3662.0,8.627451,-14.7109375,0.05633545,96.15116,18984.266,19385.984,1100.0834,499.89316,0.0,6.29485,0.0,0.00738018,3.0,0.0,7.433864,39.37495,5.2499933,0.0,0.0,-4.1484375,0.006225586,0.0,0.0,0.0,0.0,0.0,1.7675781,0.9980469,52.423096,0.0,26.061922,26.11444,0.0,58.610577,0.0,0.0,120.08116,92.3867,720.0,649.875,0.005904144,-26.96875,0.0,-29.375,5.6019044,34.99249,64.50806,0.0,79.72,1.875,0.0,-83.92944,31.658936,0.0,0.64941406,-4.626465,0.0,79.19,79.82,0.62999725,-11.37,0.0,0.24,0.0,0.39,0.35,0.0,0.0,0.0,3712.0,2531.0,3.17,0.05,539.2,0.4,53.0,-600.0,0.0,0
1025.857,-0.3676223,-0.73006105,0.089614056,0.08935718,92.382,1.5037597,14.40482,-9.621519,0.0,0.0,0.0,93.23306,0.0,99.998474,0.0,203.25,3670.0,8.627451,-14.6953125,0.056640625,96.16775,18911.562,19382.8,1100.0834,499.89316,0.0,6.5279922,0.0,0.005904144,3.0,0.0,7.3671694,39.37495,5.2499933,0.0,0.0,-3.7109375,0.00579834,0.0,0.0,0.0,0.0,0.0,1.9999695,0.9980469,52.423096,0.0,26.11107,26.063002,0.0,58.64952,0.0,0.0,118.48086,92.3867,720.0,649.875,0.0047233156,-27.0,0.0,-29.375,6.06873,34.99324,62.46338,0.0,79.3,1.75,0.0,-80.6366,31.506348,0.0,0.64941406,-4.626465,0.0,79.25,79.99,0.73999786,-11.26,0.0,-0.16,0.0,0.49,0.45,0.0,0.0,0.0,3694.0,2515.0,3.37,0.04,539.2,0.4,53.0,-600.0,0.0,0
1025.877,-0.35409784,-0.7607745,0.0901226,0.089399576,92.381645,1.5037597,14.401733,-9.614337,0.0,0.0,0.0,93.23306,0.0,99.998474,0.0,203.25,3675.0,8.627451,-14.671875,0.0569458,96.159454,18868.578,19379.617,1100.0834,499.89316,9.283314,6.3372393,0.0,0.0047233156,3.0,36.764526,7.307144,39.37495,5.2499933,0.0,0.0,-3.4140625,0.005004883,0.0,0.0,0.0,0.0,0.0,1.9999695,0.9980469,52.423096,0.0,26.157784,26.02712,0.0,58.68457,0.0,0.0,117.26196,92.37841,720.0,649.875,0.0037786525,-27.03125,0.0,-29.375,6.06873,34.993916,60.71167,0.0,79.5,1.5,0.0,-77.32544,31.408691,0.0,0.64941406,-4.626465,0.0,79.4,80.09,0.6899948,-11.31,0.0,0.4,0.0,0.5,0.47,0.0,0.0,0.0,3694.0,2515.0,3.37,0.04,539.2,0.4,53.0,-600.0,0.0,0
1025.898,-0.38327828,-0.7918098,0.08939534,0.08952674,92.381325,1.5037597,14.387854,-9.607513,0.0,0.0,0.0,93.23306,0.0,99.998474,0.0,202.875,3681.0,8.627451,-14.65625,0.057250977,96.159454,18996.47,19376.432,1100.0834,499.89316,0.0,6.4220185,0.0,0.0037786525,3.0,0.0,7.2531214,39.37495,5.2499933,0.0,0.0,-3.1015625,0.0048828125,0.0,0.0,0.0,0.0,0.0,1.9999695,0.9980469,52.00653,0.0,25.992983,26.02441,0.0,58.716114,0.0,0.0,115.93529,92.37841,720.0,649.875,0.003022922,-27.0625,0.0,-29.5,6.06873,34.994526,58.880615,0.0,79.86,1.46875,0.0,-74.79248,31.298828,0.0,0.64453125,-4.626465,0.0,79.56,79.82,0.26000214,-11.74,0.0,-0.24,0.0,0.45,0.49,0.0,0.0,0.0,3694.0,2515.0,3.37,0.04,516.9,0.3,50.7,-600.0,0.0,0
1025.918,-0.42662263,-0.82297397,0.089768864,0.08952674,92.381035,1.5037597,14.401575,-9.63138,0.0,0.0,0.0,93.23306,0.0,99.998474,0.0,203.25,3681.0,8.627451,-14.5859375,0.05810547,96.184326,19024.596,19373.248,1100.0834,499.89316,0.0,6.358434,0.0,0.003022922,3.0,0.0,7.204501,39.37495,5.2499933,0.0,0.0,-2.6328125,0.003967285,0.0,0.0,0.0,0.0,0.0,1.9999695,0.9980469,52.00653,0.0,25.889488,25.854794,0.0,58.744503,0.0,0.0,114.973434,92.37841,720.0,649.875,0.0024183376,-27.0625,0.0,-29.5,6.06873,34.995075,57.391357,0.0,79.51,1.1875,0.0,-71.68274,31.298828,0.0,0.64453125,-4.626465,0.0,79.02,79.31,0.29000092,-11.71,0.0,-0.24,0.0,0.42,0.45,0.0,0.0,0.0,3694.0,2515.0,3.37,0.04,516.9,0.3,50.7,-600.0,0.0,0
1025.938,-0.4412981,-0.8354396,0.08872969,0.089399576,92.380775,1.5037597,14.4111805,-9.646357,0.0,0.0,0.0,93.23306,0.0,99.998474,0.0,203.25,3678.0,8.627451,-14.5234375,0.058410645,96.15116,18954.018,19370.064,1100.0834,499.89316,0.0,6.29485,0.0,0.0024183376,3.0,0.0,7.1607428,39.37495,5.2499933,0.0,0.0,-2.34375,0.0028076172,0.0,0.0,0.0,0.0,0.0,1.9999695,0.9980469,52.00653,0.0,25.652554,25.773335,0.0,58.770054,0.0,0.0,113.88722,92.37841,720.0,649.875,0.0019346701,-27.0625,0.0,-29.5,6.06873,34.995567,55.895996,0.0,79.3,0.84375,0.0,-69.49158,31.35376,0.0,0.64453125,-4.626465,0.0,79.25,79.8,0.55000305,-11.45,0.0,0.24,0.0,0.43,0.41,0.0,0.0,0.0,3694.0,2515.0,3.29,0.04,516.9,0.3,50.7,-600.0,0.0,0
