Time,Accel. Lat (m/s2),Accel. Long (m/s2),Airmass (g/stk),Airmass SP (g/stk),Ambient Press (kpa),Ambient Temp (°C),Battery Volts (V),Boost (psi),Calc TQ (nm),Calc HP (hp),Calc 0-60mph (s),Calc 60-130mph (s),Calc 0-60ft (s),Calc 1/8mile (s),Calc 1/4mile (s),Comb Mode (),Coolant Temp (°C),Cruise (),DV Position (%),EOI Actual (°),EOI Limit (°),Engine Speed (rpm),Eth Content (%),Exh Cam Position (°),Exh Flow Factor (),Exh Pres Desired (kpa),FP DI (kpa),FP DI SP (kpa),FP MPI (kpa),FP MPI SP (kpa),Fuel Flow (mg/stk),Fuel Flow SP (mg/stk),Fuel Split MPI (),Fuel Trim (%),Gear (gear),HPFP Eff Vol (%),IAT (°C),Ign Table (°),Ign Avg (°),Ign Cyl 1 (°),Ign Cyl 2 (°),Ign Cyl 3 (°),Ign Cyl 4 (°),Inj PW DI (ms),Inj PW MPI (ms),Intake Cam Pos (°),Intake Flow Fact (),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (l),Lambda SP (l),LPFP Duty (%),LTFT (%),MAP (kpa),MAP SP (kpa),Misfires (),Oil Temp (°C),Pedal Pos (%),Port Flap Pos (%),PUT (kpa),PUT SP (kpa),SOI Actual (°),SOI Limit (°),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Trans Temp (°C),Turbo Speed (rpm),Valve Lift Pos (),Vehicle Speed (km/h),WG Flow Des (kg/hr),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG Voltage (V),WG modifier (%),Active (),Slowest Wheel (km/h),Fastest Wheel (km/h),Wheel Slip (km/h),P (),I (),D (),PID (),WG pull (%),Ignition pull (km/h),Slip ramp (km/h),Slip target (km/h),RPM Limit Off (rpm),RPM Limit Soft (rpm),RPM Limit Medium (rpm),RPM Limit Hard (rpm),Cut type (rpm),Cut pattern (rpm),Cut position (rpm),Enabled (),Iga modifier (),Pump duty (),Flow input (),Pump on (),Solenoid on (),Pump I (),Pump P (),Pump flow table (),Pump duty table (),Fuel comp (),WG comp (),Flow ramp in (),WMI active (),IAT comp (),Lambda modifier (l),knks_rng_h1 (),knks_rng_h2 (),knks_rng_h3 (),knks_rng_h4 (),knks_thd1 (),knks_thd2 (),knks_thd3 (),knks_thd4 (),knks_nl1 (),knks_nl2 (),knks_nl3 (),knks_nl4 (),Input Shaft 1 (rpm),Input Shaft 2 (rpm),Clutch 1 Press (bar),Clutch 2 Press (bar),Clutch 1 Current (mA),Clutch 2 Current (mA),Clutch 1 Torque (nm),Clutch 2 Torque (nm),SimosTools [R1.40:2024_4_13:SL 30.80 FREE HSL CBRICK SWG is38.6.bin (1)]
3422.403,-0.26901263,1.5572984,0.5456368,0.35785267,92.27358,12.781955,13.969405,2.67097,469.3324,259.5256,63.823,6.533,4.422,18.641,29.502,0.0,90.22766,0.0,99.998474,433.5,199.5,3843.0,9.803922,-11.375,0.4173584,171.36565,20983.307,20823.045,1100.0834,599.92487,43.512886,39.97336,0.0,-5.0993557,5.0,39.75067,21.696924,18.749975,-1.1249986,-1.1249986,-1.1249986,-1.1249986,-1.1249986,3.196,0.0,-3.5625,0.29071045,0.0,0.0,0.0,0.0,0.0,0.83691406,0.97265625,65.91339,-1.5625001,95.95979,68.44942,0.0,105.99895,0.0,0.0,196.6555,150.61139,510.375,649.875,-2.8294845,157.5,0.0,-25.375,13.537935,73.99996,135.9314,0.0,170.64,87.21875,0.0,-85.1532,36.462402,0.0,0.6347656,-3.704834,0.0,169.32,170.02,0.69999695,-5.44,0.0,-0.4,0.0,0.0,0.0,0.0,6.14,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.4842825,0.0,0.0,0.0,0.0,1.0,0.0,0.52490234,0.36743164,0.83984375,0.26245117,2.0703125,1.6992188,2.1289062,1.7773438,0.82611084,0.6745148,0.8860016,0.6932831,4005.0,5397.0,10.04,0.16,997.8,1.1,366.95,-600.0,0
3422.434,-0.2352101,1.3166695,0.40897077,0.25921217,92.273285,12.781955,13.985615,0.5348276,457.80392,246.85568,63.823,6.569,4.422,18.641,29.502,0.0,90.22724,0.0,99.998474,441.75,196.875,3848.0,9.803922,-9.2890625,0.3743286,160.12202,21042.213,20538.074,1100.0834,599.92487,28.95207,30.202562,0.0,-4.3919845,5.0,34.228516,21.707684,23.24997,-1.1249986,-1.1249986,-1.1249986,-1.1249986,-1.1249986,2.86,0.0,-8.734375,0.2098999,0.0,0.0,0.0,0.0,0.0,0.8027344,0.98046875,63.549805,-1.5625001,80.994415,53.61061,0.0,105.999054,0.0,0.0,189.3007,150.44556,508.5,649.875,-2.2635877,88.125,0.0,-23.375,11.670634,73.99996,132.59277,0.0,170.39,62.96875,-0.064086914,-85.1532,35.705566,0.0,0.625,-3.704834,0.0,169.12,169.94,0.8200073,-5.32,0.0,-1.2,0.0,0.0,0.0,0.0,6.14,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.4842825,0.0,0.0,0.0,0.0,1.0,0.0,0.52978516,0.56884766,0.69091797,0.24414062,2.0703125,1.7578125,2.1289062,1.71875,0.7884979,0.6613159,0.8617401,0.63720703,4005.0,5397.0,10.04,0.16,997.8,1.1,366.95,-600.0,0
3422.472,-0.1881681,0.88291776,0.2887938,0.13094135,92.27302,12.781955,13.991102,-1.6362659,419.01465,226.23381,63.823,6.6,4.422,18.641,29.502,0.0,90.226906,0.0,99.998474,457.875,193.125,3902.0,9.803922,-6.9609375,0.32354736,143.28148,20659.066,20154.928,1100.0834,599.92487,18.079147,21.512703,0.0,-3.826088,5.0,29.876709,21.717367,29.249962,-7.124991,-7.124991,-7.124991,-7.124991,-7.124991,2.004,0.0,-15.25,0.0,0.0,0.0,0.0,0.0,0.0,0.7832031,0.9873047,62.5885,-1.5625001,64.16866,34.734695,26.0,105.999146,0.0,0.0,181.11674,150.29631,504.375,649.875,-1.8108702,46.40625,0.0,-23.78125,8.402857,73.99996,125.77515,0.0,169.15,0.0,-0.14953613,-85.1532,34.869385,0.0,0.6347656,-3.704834,0.0,168.88,169.37,0.48999023,-5.68,0.0,0.56,0.0,0.0,0.0,0.0,6.17,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.4842825,0.0,0.0,0.0,0.0,1.0,0.0,0.3466797,0.47485352,0.9741211,0.26489258,1.9921875,1.7382812,2.265625,1.6601562,0.70510864,0.62164307,0.8758545,0.5906677,3917.0,5255.0,9.44,0.01,997.8,1.1,366.95,-600.0,0
3422.505,-0.15053448,0.5594171,0.20184322,0.098131835,92.273605,12.781955,13.989084,-4.0773807,330.00513,180.6763,63.823,6.631,4.422,18.641,29.502,0.0,90.22664,0.0,99.998474,467.25,198.375,3911.0,9.803922,-5.78125,0.30895996,136.44078,20522.154,19865.182,1100.0834,599.92487,9.1773405,15.87489,0.0,-3.3733702,5.0,26.3031,21.726082,34.499954,0.37499952,0.37499952,0.37499952,0.37499952,0.37499952,1.524,0.0,-20.65625,0.0,0.0,0.0,0.0,0.0,0.0,0.8378906,0.9921875,62.64038,-1.5625001,51.150948,30.696857,26.0,105.99924,0.0,0.0,173.5381,150.21338,503.25,649.875,-1.4486961,20.5625,0.0,-24.875,6.06873,73.99996,120.36133,0.0,169.75,0.0,-0.21362305,-85.113525,34.613037,0.0,0.64941406,-3.704834,0.0,168.69,169.32,0.6300049,-5.52,0.0,0.56,0.0,0.0,0.0,0.0,6.15,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.4842825,0.0,0.0,0.0,0.0,1.0,0.0,0.3161621,0.30639648,0.53100586,0.38452148,1.875,1.71875,2.1875,1.6015625,0.6565857,0.6033325,0.8327484,0.56495667,3917.0,5255.0,9.44,0.01,825.7,0.5,235.05,-600.0,0
3422.536,-0.10042758,0.16751684,0.15438195,0.09190057,92.27414,12.781955,13.99353,-5.9660296,279.32468,153.28171,63.823,6.669,4.422,18.641,29.502,0.0,90.226425,0.0,99.998474,470.625,212.25,4004.0,9.803922,-5.953125,0.2962036,130.0976,19717.123,19569.066,1100.0834,599.92487,10.173494,12.462531,0.0,-3.0111961,5.0,26.498413,21.733925,39.37495,14.249982,14.249982,14.249982,14.249982,14.249982,1.24,0.0,-21.867188,0.0,0.0,0.0,0.0,0.0,0.0,0.8222656,0.99316406,62.808228,-1.5625001,42.908382,31.053425,48.0,105.99931,0.0,0.0,166.99591,150.15535,500.25,649.875,-1.1589569,15.46875,0.0,-26.875,5.135079,73.99996,115.36865,0.0,168.48,0.0,-0.2593994,-68.30139,32.23877,0.0,0.64941406,-3.704834,0.0,168.13,168.83,0.69999695,-5.47,0.0,0.08,0.0,0.0,0.0,0.0,6.17,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.4842825,0.0,0.0,0.0,0.0,1.0,0.0,0.49316406,0.49438477,0.52856445,0.28076172,1.8164062,1.6210938,2.109375,1.5234375,0.6362152,0.56625366,0.794754,0.5294037,3933.0,5092.0,6.91,0.0,825.7,0.5,235.05,-600.0,0
3422.564,-0.06034207,-0.12049326,0.13583371,0.09151906,92.27461,12.781955,14.002502,-7.161905,0.0,0.0,63.823,6.702,4.422,18.641,29.502,0.0,90.22626,0.0,99.998474,478.875,216.75,3978.0,9.803922,-6.34375,0.28930664,126.56531,19340.877,19274.543,1100.0834,599.92487,9.3680935,10.8517275,0.0,-2.721457,5.0,26.771545,21.740984,40.12495,18.749975,18.749975,18.749975,18.749975,18.749975,0.864,0.0,-21.570312,0.0,0.0,0.0,0.0,0.0,0.0,0.8261719,0.9941406,62.683105,-1.5625001,38.913284,30.609528,48.0,105.999374,0.0,0.0,160.3459,150.10559,499.875,649.875,-0.9271655,10.375,0.0,-28.1875,5.135079,73.99996,110.54077,0.0,168.93,0.0,-0.27770996,-46.707153,32.843018,0.0,0.64941406,-3.704834,0.0,168.62,170.02,1.4000092,-4.77,0.0,-0.16,0.0,0.0,0.0,0.0,6.17,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.4842825,0.0,0.0,0.0,0.0,1.0,0.0,0.47485352,0.3491211,0.45776367,0.3088379,1.7773438,1.6015625,2.0117188,1.4648438,0.6161499,0.557251,0.7526398,0.5018616,3933.0,5092.0,6.91,0.0,739.8,2.0,189.5,-600.0,0
3422.602,-0.048273657,-0.4419473,0.12565844,0.091264725,92.274216,12.781955,13.997064,-7.741444,0.0,0.0,63.823,6.733,4.422,18.641,29.502,0.0,90.22612,0.0,99.998474,481.875,213.375,3952.0,9.803922,-7.765625,0.28271484,124.16899,19091.46,18881.846,1100.0834,599.92487,6.6339664,9.749599,0.0,-2.4896655,5.0,26.18866,21.747337,40.12495,14.999981,14.999981,14.999981,14.999981,14.999981,0.708,0.0,-16.851562,0.0,0.0,0.0,0.0,0.0,0.0,0.7714844,0.9951172,61.541748,-1.5625001,35.10758,28.392622,48.0,105.999435,0.0,0.0,152.84187,150.07243,498.75,649.875,-0.7417324,4.15625,0.0,-28.375,5.135079,73.99996,103.656006,0.0,169.46,0.0,-0.4333496,-7.247925,33.502197,25.820923,0.7446289,-3.704834,0.0,168.41,168.96,0.55000305,-5.62,0.0,-0.16,0.0,0.0,0.0,0.0,6.17,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.4842825,0.0,0.0,0.0,0.0,1.0,0.0,0.63964844,0.4321289,0.7458496,0.29907227,1.796875,1.5234375,1.953125,1.40625,0.61912537,0.5190277,0.72517395,0.47653198,3961.0,4217.0,6.0,0.0,739.8,2.0,189.5,-600.0,0
3422.635,-0.038618926,-0.58927894,0.120716415,0.091476664,92.27386,12.781955,13.999116,-8.293512,0.0,0.0,63.823,6.761,4.422,18.641,29.502,0.0,90.22601,0.0,99.998474,484.5,210.0,3968.0,9.803922,-10.0,0.2802124,123.42274,18854.781,18587.322,1100.0834,599.92487,5.531838,9.558846,0.0,-2.3042326,5.0,25.889587,21.753056,40.12495,10.499987,10.499987,10.499987,10.499987,10.499987,0.584,0.0,-13.8671875,0.0,0.0,0.0,0.0,0.0,0.0,0.74121094,0.9951172,61.314392,-1.5625001,32.64031,26.881018,48.0,105.9995,0.0,0.0,147.71758,150.04755,498.375,649.875,-0.59338593,-1.6875,0.0,-28.6875,5.6019044,73.99996,98.29712,0.0,169.16,0.0,-0.4638672,0.20141602,33.081055,32.818604,1.0913086,-3.704834,0.0,168.23,169.69,1.4600067,-4.71,0.0,1.2,0.0,0.0,0.0,0.0,6.17,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.4842825,0.0,0.0,0.0,0.0,1.0,0.0,0.68115234,0.44189453,0.53222656,0.28198242,1.8164062,1.5039062,1.953125,1.3476562,0.62698364,0.5094147,0.72784424,0.4522705,3961.0,4217.0,6.0,0.0,739.8,2.0,189.5,-600.0,0
3422.663,0.009104857,-0.6857116,0.117227644,0.091476664,92.27354,12.781955,14.0064125,-8.65141,0.0,0.0,63.823,6.801,4.422,18.641,29.502,0.0,90.22592,0.0,99.998474,486.0,208.5,3970.0,9.803922,-11.1640625,0.27874756,122.92523,18847.352,18292.799,1100.0834,599.92487,0.5934539,9.410482,0.0,-2.1558862,5.0,24.284363,21.758202,40.12495,10.874986,10.874986,10.874986,10.874986,10.874986,0.508,0.0,-11.109375,0.0,0.0,0.0,0.0,0.0,0.0,0.7236328,0.9951172,61.20758,-1.5625001,30.983112,25.912563,48.0,105.99954,0.0,0.0,143.21515,150.02267,498.375,649.875,-0.47470877,-4.71875,0.0,-29.0,5.6019044,73.99996,93.64014,0.0,169.39,0.0,-0.22888184,5.1086426,33.026123,37.905884,1.3696289,-3.704834,0.0,168.23,168.68,0.44999695,-5.7,0.0,-0.64,0.0,0.0,0.0,0.0,6.15,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.4842825,0.0,0.0,0.0,0.0,1.0,0.0,0.6640625,0.52734375,0.83740234,0.2770996,1.8164062,1.5039062,1.8945312,1.2890625,0.63171387,0.5117798,0.7034302,0.43045044,3961.0,4217.0,6.0,0.0,699.6,2.0,164.9,-600.0,0
3422.693,0.027283885,-0.7617847,0.11587222,0.09109517,92.27408,12.781955,14.011519,-8.89191,0.0,0.0,63.823,6.832,4.422,18.641,29.502,0.0,90.22585,0.0,99.998474,485.625,208.125,3930.0,9.803922,-11.6015625,0.28204346,123.066185,18764.037,17999.87,1100.0834,599.92487,0.0,9.050171,0.0,-2.0372088,5.0,23.223877,21.687645,39.74995,9.749988,9.749988,9.749988,9.749988,9.749988,0.508,0.0,-9.4296875,0.0,0.0,0.0,0.0,0.0,0.0,0.7109375,0.99609375,61.07025,-1.5625001,30.247911,25.364307,48.0,105.99959,0.0,0.0,139.11073,149.9978,498.0,649.875,-0.37976703,-5.59375,0.0,-28.875,5.6019044,73.99996,89.4043,0.0,168.39,0.0,0.10986328,11.981201,34.057617,46.14868,1.5844727,-3.704834,0.0,168.2,168.8,0.6000061,-5.55,0.0,0.8,0.0,0.0,0.0,0.0,6.15,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.4842825,0.0,0.0,0.0,0.0,1.0,0.0,0.625,0.26733398,0.7055664,0.3137207,1.8164062,1.4257812,1.9335938,1.2695312,0.6309509,0.4812622,0.72029114,0.4159546,3961.0,3154.0,5.62,0.02,699.6,2.0,164.9,-600.0,0
3422.731,0.10182711,-0.7547139,0.11173193,0.091476664,92.27457,12.781955,14.015095,-8.998642,0.0,0.0,63.823,6.86,4.422,18.641,29.502,0.0,90.2258,0.0,99.998474,485.625,207.75,3970.0,9.803922,-12.1171875,0.2866211,123.414444,18450.94,17608.764,1100.0834,599.92487,0.0,8.562692,0.0,-1.9422672,5.0,22.016907,21.624146,40.12495,10.499987,10.499987,10.499987,10.499987,10.499987,0.508,0.0,-7.0390625,0.0,0.0,0.0,0.0,0.0,0.0,0.7060547,0.99609375,60.96344,-1.5625001,29.04461,25.037905,48.0,105.99963,0.0,0.0,134.4176,149.9978,497.625,649.875,-0.30381364,-7.21875,0.0,-29.09375,5.6019044,73.99996,84.0271,0.0,168.6,0.0,0.6500244,19.47937,33.02002,53.149414,1.862793,-3.704834,0.0,168.05,168.55,0.5,-5.67,0.0,0.56,0.0,0.0,0.0,0.0,6.17,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.4842825,0.0,0.0,0.0,0.0,1.0,0.0,0.67626953,0.48339844,0.56274414,0.32348633,1.8359375,1.4257812,1.8945312,1.2304688,0.636673,0.48156738,0.699234,0.4007721,3961.0,3154.0,5.62,0.02,716.1,1.9,173.35,-600.0,0
3422.764,0.16146168,-0.7706356,0.10896356,0.091264725,92.27501,12.781955,14.017597,-9.173277,0.0,0.0,63.823,6.89,4.422,18.641,29.502,0.0,90.22575,0.0,99.998474,485.625,208.875,3952.0,9.803922,-12.1171875,0.28967285,123.58028,17978.111,17314.24,1100.0834,599.92487,0.0,8.371939,0.0,-1.8663137,5.0,22.433472,21.566994,40.12495,10.499987,10.499987,10.499987,10.499987,10.499987,0.504,0.0,-6.328125,0.0,0.0,0.0,0.0,0.0,0.0,0.6904297,0.99609375,60.79712,-1.5625001,28.396,24.898441,48.0,105.999664,0.0,0.0,131.34135,149.9978,498.0,649.875,-0.24305092,-7.5625,0.0,-29.28125,6.06873,73.99996,80.548096,0.0,168.08,0.0,1.1260986,23.76709,33.483887,58.377075,2.043457,-3.704834,0.0,167.61,168.93,1.3199921,-4.81,0.0,0.88,0.0,0.0,0.0,0.0,6.13,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.4842825,0.0,0.0,0.0,0.0,1.0,0.0,0.5859375,0.42236328,0.91674805,0.31860352,1.6796875,1.3085938,1.7382812,1.2109375,0.6341553,0.47859192,0.70861816,0.39115906,3967.0,3171.0,5.79,0.01,716.1,1.9,173.35,-600.0,0
3422.792,0.18916935,-0.8332543,0.10623877,0.091264725,92.274574,12.781955,14.01349,-9.267312,0.0,0.0,63.823,6.934,4.422,18.641,29.502,0.0,90.225716,0.0,99.998474,486.0,208.125,3946.0,9.803922,-12.453125,0.2909546,123.50565,17603.986,17019.717,1100.0834,599.92487,0.0,7.8632636,0.0,-1.805551,5.0,21.678162,21.440369,39.74995,10.124987,10.124987,10.124987,10.124987,10.124987,0.504,0.0,-6.015625,0.0,0.0,0.0,0.0,0.0,0.0,0.6738281,0.99609375,60.401917,-1.5625001,27.861418,24.901432,48.0,105.999695,0.0,0.0,128.49728,149.9978,498.0,649.875,-1.2881906,-8.53125,0.0,-29.1875,6.06873,73.99996,77.15454,0.0,168.6,0.0,1.6571045,27.432251,33.64258,62.731934,2.2167969,-3.704834,0.0,167.85,168.55,0.69999695,-5.41,0.0,-0.56,0.0,0.0,0.0,0.0,6.11,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.4842825,0.0,0.0,0.0,0.0,1.0,0.0,0.5090332,0.49804688,0.60058594,0.28076172,1.6601562,1.3085938,1.7382812,1.09375,0.6278229,0.47950745,0.7032013,0.38749695,3967.0,3171.0,5.79,0.01,716.1,1.9,173.35,-600.0,0
3422.83,0.23133548,-0.83955175,0.10337419,0.091264725,92.27418,12.781955,14.016474,-9.34481,0.0,0.0,63.823,6.961,4.422,18.641,29.502,0.0,90.225685,0.0,99.998474,485.625,208.125,3949.0,9.803922,-12.1640625,0.29327393,123.51395,17321.67,16627.02,1100.0834,599.92487,0.0,7.6725106,0.0,-2.8506908,5.0,19.914246,21.326406,39.74995,9.749988,9.749988,9.749988,9.749988,9.749988,0.496,0.0,-5.7421875,0.0,0.0,0.0,0.0,0.0,0.0,0.68359375,0.99609375,60.24933,-1.5625001,27.259697,24.869837,48.0,105.999725,0.0,0.0,125.56202,149.9978,497.625,649.875,-2.1243024,-9.6875,0.0,-29.375,6.06873,73.99996,73.64502,0.0,168.29,0.0,2.4353027,31.591797,33.563232,67.59033,2.397461,-3.704834,0.0,167.8,168.41,0.6100006,-5.49,0.0,0.48,0.0,0.0,0.0,0.0,6.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.4842825,0.0,0.0,0.0,0.0,1.0,0.0,0.6640625,0.5151367,0.5187988,0.26123047,1.6601562,1.2890625,1.71875,1.0742188,0.6290436,0.4762268,0.69389343,0.37605286,3967.0,3171.0,5.79,0.01,719.4,0.4,173.6,-600.0,0
3422.863,0.24506839,-0.8608208,0.10266181,0.091264725,92.27383,12.781955,14.018562,-9.432055,0.0,0.0,63.823,6.989,4.422,18.641,29.502,0.0,90.22566,0.0,99.998474,485.625,207.375,3954.0,9.803922,-12.1328125,0.29486084,123.56369,16621.182,16332.497,1100.0834,599.92487,0.0,7.5029526,0.0,-3.6868024,5.0,20.976257,21.22384,39.74995,8.999989,8.999989,8.999989,8.999989,8.999989,0.496,0.0,-5.6796875,0.0,0.0,0.0,0.0,0.0,0.0,0.6816406,0.9970703,60.34088,-1.5625001,27.11842,24.854467,48.0,105.999756,0.0,0.0,123.53053,149.9978,497.625,649.875,-2.793192,-10.8125,0.0,-29.28125,6.06873,73.99996,71.466064,0.0,168.67,0.0,3.0639648,34.353638,33.43506,70.85266,2.4853516,-3.704834,0.0,167.87,168.36,0.4900055,-5.61,0.0,-0.72,0.0,0.0,0.0,0.0,6.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.4842825,0.0,0.0,0.0,0.0,1.0,0.0,0.80810547,0.5151367,0.6164551,0.29541016,1.6601562,1.2890625,1.6992188,1.0546875,0.63056946,0.47790527,0.69000244,0.37200928,3955.0,3159.0,5.61,0.0,719.4,0.4,173.6,-600.0,0
3422.892,0.2560547,-0.9068283,0.10121952,0.09122233,92.273506,12.781955,14.014165,-9.452505,0.0,0.0,63.823,7.03,4.422,18.641,29.502,0.0,90.22565,0.0,99.998474,486.0,207.0,3938.0,9.803922,-12.0546875,0.2962036,123.646614,16369.113,16037.974,1100.0834,599.92487,0.0,7.4393682,0.0,-4.355692,5.0,20.169067,21.13153,39.74995,8.624989,8.624989,8.624989,8.624989,8.624989,0.496,0.0,-6.015625,0.0,0.0,0.0,0.0,0.0,0.0,0.6748047,0.9970703,60.21881,-1.5625001,26.851936,24.873665,48.0,105.99979,0.0,0.0,121.457596,149.9978,498.0,649.875,-3.3283033,-11.6875,0.0,-29.28125,6.06873,73.99996,68.951416,0.0,168.21,0.0,3.7261963,36.83777,33.850098,74.41406,2.5952148,-3.704834,0.0,167.66,168.23,0.56999207,-5.53,0.0,-0.56,0.0,0.0,0.0,0.0,6.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.4842825,0.0,0.0,0.0,0.0,1.0,0.0,0.6237793,0.32714844,0.7055664,0.30395508,1.6796875,1.2890625,1.6992188,1.0546875,0.63819885,0.47027588,0.6906891,0.36857605,3955.0,3159.0,5.61,0.0,696.7,0.3,165.9,-600.0,0
3422.93,0.24484375,-0.9064814,0.099460155,0.09122233,92.27322,12.781955,13.970072,-9.491123,0.0,0.0,63.823,7.06,4.422,18.641,29.502,0.0,90.22563,0.0,99.998474,485.625,205.875,3943.0,9.803922,-12.0546875,0.29785156,123.696365,15698.344,15646.868,1100.0834,599.92487,0.0,7.4605627,0.0,-4.8908033,5.0,21.046448,21.048452,39.74995,7.87499,7.87499,7.87499,7.87499,7.87499,0.488,0.0,-5.8359375,0.0,0.0,0.0,0.0,0.0,0.0,0.6640625,0.9970703,60.157776,-1.5625001,26.502335,24.858204,48.0,105.9998,0.0,0.0,119.40953,149.9978,497.25,649.875,-3.7563925,-13.125,0.0,-29.28125,6.06873,73.99996,66.35132,0.0,168.14,0.0,4.6417236,39.544678,33.71582,77.90222,2.7148438,-3.704834,0.0,167.3,167.93,0.6299896,-5.43,0.0,0.0,0.0,0.0,0.0,0.0,6.06,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.4842825,0.0,0.0,0.0,0.0,1.0,0.0,0.68725586,0.3894043,0.5944824,0.28442383,1.6796875,1.2695312,1.6992188,1.0546875,0.63972473,0.4685974,0.6826782,0.3643036,3936.0,3139.0,5.5,0.0,696.7,0.3,165.9,-600.0,0
3422.964,0.215875,-0.88759255,0.09995639,0.09122233,92.27296,12.781955,13.974362,-9.541805,0.0,0.0,63.823,7.089,4.422,18.641,29.502,0.0,90.22562,0.0,99.998474,485.625,205.125,3938.0,9.803922,-12.0625,0.29919434,123.77928,15727.53,15352.346,1100.0834,599.92487,0.0,7.3969784,0.0,-5.3188925,5.0,19.19403,20.973682,39.74995,6.7499914,6.7499914,6.7499914,6.7499914,6.7499914,0.504,0.0,-5.53125,0.0,0.0,0.0,0.0,0.0,0.0,0.6582031,0.9970703,60.173035,-1.5625001,26.5504,24.821089,48.0,105.99982,0.0,0.0,117.917015,149.9978,497.625,649.875,-4.098864,-14.03125,0.0,-29.28125,6.06873,73.99996,64.4104,0.0,167.91,0.0,5.340576,40.075684,33.850098,79.26636,2.8173828,-3.704834,0.0,167.3,167.99,0.69000244,-5.32,0.0,0.56,0.0,0.0,0.0,0.0,6.01,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.4842825,0.0,0.0,0.0,0.0,1.0,0.0,0.5541992,0.5053711,0.55908203,0.2783203,1.6796875,1.2695312,1.6796875,1.0351562,0.635376,0.46463013,0.6782532,0.35995483,3936.0,3139.0,5.5,0.0,700.5,0.3,165.55,-600.0,0
