Time,Pedal Position,Engine Speed,PUT Actual,Lambda SAE,Knock Retard,Fuel Pressure DI,Vehicle Speed,Fuel Trim Short Term,Airmass,Airmass Setpoint,Ambient Air Temp,Ambient Pressure,Battery Volts,Combustion Mode,Coolant Temp,EOI Limit,EOI Actual,Ethanol Content,Exhaust Flow Factor,Exhaust Cam Position,Exhaust Pres Desired,Fuel Flow Desired,Fuel Flow,Fuel Flow Split MPI,Fuel LPFP Duty,Fuel LPFR,Fuel LPFR Setpoint,Fuel HPFR Setpoint,Fuel HPFP Volume,Fuel Trim Long Term,Gear,Ignition Table Value,Ignition Timing,Intake Air Temp,Intake Cam Position,Injector PW DI,Injector PW MPI,Intake Flow Factor,Knock Retard Cyl 1,Knock Retard Cyl 2,Knock Retard Cyl 3,Knock Retard Cyl 4,Lambda Setpoint,MAP,MAP Setpoint,Oil Temp,openflex_cor,openflex_max_cor,openflex_fac_cor,Port Flap Position,PUT Setpoint,SOI Limit,SOI Actual,TPS,Torque Actual,Torque Limitation,Torque Requested,Transmission Temp,Turbo Speed,Valve Lift Position,Wastegate Setpoint,Wastegate Actual,Wastegate Flow Req,Cruise Control
1266.055,99.90234,3263.0,2.5513723,0.9736328,0.0,198.51384,69.58,0.0,1.3322352,1.3889999,15.75,916.1557,13.769531,2.0,100.5,193.125,416.625,0.0,0.8161011,-5.7421875,3042.327,97.89869,98.91604,0.0,69.61975,11.0008335,5.1793604,200.00504,85.94513,0.0,3.0,-3.75,-4.875,24.0,5.5546875,4.552,0.0,0.63079834,0.0,0.0,0.0,0.0,0.96972656,2.5435607,2.6513102,104.0,-48.0,-96.0,0.0,0.0,2507.6746,541.875,506.25,79.82713,390.3125,128.0,424.875,57.0,175573.73,0.0,81.188965,75.41351,189.21875,2.0
1266.075,99.90234,3281.0,2.5580885,0.9785156,0.0,198.3334,70.45,0.0,1.338372,1.3889999,15.75,916.1557,13.769531,2.0,100.5,193.125,413.625,0.0,0.8192749,-5.578125,3057.5007,98.21661,99.679054,0.0,69.514465,11.0008335,5.1793604,200.00504,86.20911,0.0,3.0,-3.75,-4.875,24.0,5.28125,4.692,0.0,0.63946533,0.0,0.0,0.0,0.0,0.96972656,2.55013,2.6448243,104.0,-48.0,-96.0,0.0,0.0,2505.1042,541.5,506.25,79.82713,390.875,128.0,425.0,57.0,175909.42,0.0,80.95093,73.716736,191.8125,2.0
1266.096,99.90234,3320.0,2.557011,0.98046875,0.0,198.51384,71.31,0.0,1.3418573,1.3889999,15.75,916.1557,13.769531,2.0,100.5,193.125,413.625,0.0,0.821228,-5.5078125,3068.4458,97.75033,99.5095,0.0,69.61975,11.0008335,5.1793604,200.00504,85.58197,0.0,3.0,-3.375,-4.875,24.0,5.25,4.692,0.0,0.65948486,0.0,0.0,0.0,0.0,0.96972656,2.5477679,2.6357172,104.0,-48.0,-96.0,0.0,0.0,2498.5537,541.5,506.25,79.82713,392.4375,128.0,424.875,57.0,176196.28,0.0,80.35278,72.84393,197.84375,2.0
1266.114,99.90234,3318.0,2.552782,0.98046875,0.0,198.482,70.35,0.0,1.3394599,1.3877071,15.75,916.1557,13.7890625,2.0,100.5,193.125,411.75,0.0,0.82421875,-5.53125,3083.1223,97.644356,98.958435,0.0,70.06073,11.0008335,5.1793604,200.00504,85.29663,0.0,3.0,-3.375,-4.125,24.0,5.359375,4.704,0.0,0.6543579,0.0,0.0,0.0,0.0,0.96875,2.5429983,2.63373,104.0,-48.0,-96.0,0.0,0.0,2499.217,541.5,506.625,79.82713,388.8125,128.0,425.0,57.0,175988.77,0.0,80.5542,73.46954,196.28125,2.0
1266.135,99.90234,3299.0,2.5505433,0.9814453,0.0,198.67303,71.07,0.0,1.3364627,1.3880461,15.75,916.1557,13.7890625,2.0,100.5,193.5,411.75,0.0,0.8277588,-5.4765625,3096.2231,97.02971,98.74648,0.0,69.90204,11.0008335,5.1793604,200.00504,85.18677,0.0,3.0,-3.75,-4.5,24.0,5.390625,4.704,0.0,0.64434814,0.0,0.0,0.0,0.0,0.96875,2.5429275,2.634476,104.0,-48.0,-96.0,0.0,0.0,2500.2122,541.5,506.625,79.82713,394.65625,128.0,425.09375,57.0,175970.45,0.0,80.9082,73.25592,193.28125,2.0
1266.155,99.90234,3311.0,2.550958,0.9824219,0.0,198.482,71.35,0.0,1.338549,1.3889999,15.75,916.1557,13.75,2.0,100.5,193.125,412.5,0.0,0.82592773,-5.4296875,3092.9895,97.26285,99.36113,0.0,69.73419,11.0008335,5.1793604,200.00504,85.50568,0.0,3.0,-3.75,-4.875,24.0,5.3984375,4.708,0.0,0.6484375,0.0,0.0,0.0,0.0,0.96875,2.5438204,2.637416,104.0,-48.0,-96.0,0.0,0.0,2500.2122,541.5,506.625,79.82713,391.34375,128.0,425.0,57.0,175866.7,0.0,80.76172,74.06464,194.53125,2.0
1266.175,99.90234,3336.0,2.541671,0.9824219,0.0,198.17421,71.57,0.0,1.3390555,1.3889999,15.75,916.1557,13.769531,2.0,100.5,193.125,412.5,0.0,0.8251953,-5.0078125,3093.7358,96.98732,99.72144,0.0,69.94629,11.0008335,5.1793604,200.00504,85.54993,0.0,3.0,-3.375,-4.875,24.0,5.4765625,4.708,0.0,0.66833496,0.0,0.0,0.0,0.0,0.96875,2.534889,2.6276422,104.0,-48.0,-96.0,0.0,0.0,2499.4658,541.125,506.625,79.82713,391.4375,128.0,425.0,57.0,175616.45,0.0,80.13306,74.391174,200.5,2.0
1266.195,99.90234,3346.0,2.5334623,0.98046875,0.0,198.43954,71.63,0.0,1.3312433,1.3889999,15.75,916.0728,13.75,2.0,100.5,193.875,412.125,0.0,0.824646,-5.078125,3091.8286,96.45745,99.000824,0.0,69.86694,11.0008335,5.1793604,200.00504,85.17609,0.0,3.0,-3.375,-4.5,24.0,6.078125,4.692,0.0,0.66937256,0.0,0.0,0.0,0.0,0.9667969,2.5249372,2.6331103,104.0,-48.0,-96.0,0.0,0.0,2496.7295,541.125,506.625,79.82713,393.71875,128.0,424.875,57.0,175323.48,0.0,80.09033,75.01068,200.78125,2.0
1266.213,99.90234,3358.0,2.5309746,0.98046875,0.0,198.58813,71.97,0.0,1.3314551,1.3889998,15.75,916.0728,13.75,2.0,100.5,193.5,412.125,0.0,0.82928467,-5.0625,3109.1584,96.6482,98.958435,0.0,70.08667,11.0008335,5.1793604,200.00504,85.154724,0.0,3.0,-3.375,-4.5,24.0,6.015625,4.692,0.0,0.67266846,0.0,0.0,0.0,0.0,0.9667969,2.5222316,2.6284397,104.0,-48.0,-96.0,0.0,0.0,2495.7346,541.125,506.625,79.82713,389.59375,128.0,424.875,57.0,175292.97,0.0,80.059814,75.54169,201.78125,2.0
1266.247,99.90234,3372.0,2.5208585,0.98339844,0.0,200.42426,72.47,0.0,1.3265954,1.3889998,15.75,916.0728,13.75,2.0,100.5,193.5,412.875,0.0,0.8283081,-5.0390625,3109.0754,95.885185,96.415054,0.0,70.1828,11.0008335,5.1793604,200.00504,83.31146,0.0,3.0,-3.375,-4.5,24.0,6.171875,4.612,0.0,0.6804199,0.0,0.0,0.0,0.0,0.9667969,2.5135493,2.6286228,104.0,-48.0,-96.0,0.0,0.0,2496.232,541.125,506.625,79.82713,389.1875,128.0,424.875,57.0,174926.75,0.0,79.80347,76.07269,204.125,2.0
1266.264,99.90234,3382.0,2.5180395,0.98535156,0.0,200.22261,72.22,0.0,1.3261409,1.3889999,15.75,916.0728,13.769531,2.0,100.5,193.5,412.5,0.0,0.8286743,-5.03125,3110.485,95.8428,96.58462,0.0,69.981384,11.0008335,5.1793604,200.00504,83.39844,0.0,3.0,-3.375,-4.5,24.0,6.1328125,4.612,0.0,0.6869507,0.0,0.0,0.0,0.0,0.9667969,2.509325,2.6266212,104.0,-48.0,-96.0,0.0,0.0,2495.9834,541.125,506.625,79.82713,388.21875,128.0,425.09375,57.0,174847.4,0.0,79.608154,77.030945,206.0625,2.0
1266.284,99.90234,3390.0,2.516298,0.984375,0.0,200.61,72.86,0.78125,1.3245654,1.3889999,15.75,916.0728,13.75,2.0,100.5,193.5,412.5,0.0,0.8296509,-5.0390625,3114.0505,95.503685,95.694435,0.0,70.166016,11.0008335,5.1793604,200.00504,82.93915,0.0,3.0,-3.375,-4.5,24.0,6.03125,4.612,0.0,0.6888428,0.0,0.0,0.0,0.0,0.9667969,2.5073538,2.6272278,104.0,-48.0,-96.0,0.0,0.0,2494.7395,541.125,506.625,79.82713,388.28125,128.0,425.0,57.0,174835.2,0.0,79.56543,76.90277,206.625,2.0
1266.304,99.90234,3398.0,2.5046897,0.984375,0.0,199.99973,73.08,0.78125,1.3224719,1.3889999,15.75,916.1557,13.730469,2.0,100.5,193.875,413.625,0.0,0.8330078,-4.96875,3126.571,96.30908,97.32643,0.0,70.166016,11.0008335,5.1793604,200.00504,83.26874,0.0,3.0,-3.375,-4.125,24.0,6.015625,4.544,0.0,0.69329834,0.0,0.0,0.0,0.0,0.9658203,2.496935,2.6206455,104.0,-48.0,-96.0,0.0,0.0,2493.7446,541.125,507.0,79.82713,388.3125,128.0,425.0,57.0,174475.1,0.0,79.486084,76.96991,207.96875,2.0
1266.327,99.90234,3421.0,2.5112402,0.9863281,0.0,200.33936,73.25,0.78125,1.3252324,1.3889999,15.75,916.1557,13.75,2.0,100.5,193.875,413.25,0.0,0.83496094,-4.8984375,3133.868,96.39386,97.02971,0.0,70.2713,11.0008335,5.1793604,200.00504,83.11615,0.0,3.0,-3.375,-4.125,24.0,5.9375,4.56,0.0,0.70373535,0.0,0.0,0.0,0.0,0.9658203,2.501165,2.6182563,104.0,-48.0,-96.0,0.0,0.0,2492.335,541.125,507.0,79.82713,387.59375,128.0,425.0,57.0,174816.89,0.0,79.19922,76.15204,211.09375,2.0
1266.346,99.90234,3440.0,2.5002952,0.9892578,0.0,199.745,73.66,0.78125,1.3231136,1.3889999,15.75,916.1557,13.769531,2.0,100.5,193.875,413.25,0.0,0.8387451,-4.5703125,3148.2126,96.05475,97.4536,0.0,70.29877,11.0008335,5.1793604,200.00504,83.203125,0.0,3.0,-3.0,-4.125,24.0,5.921875,4.56,0.0,0.7106323,0.0,0.0,0.0,0.0,0.96484375,2.490469,2.611428,104.0,-48.0,-96.0,0.0,0.0,2489.0183,540.75,507.0,79.82713,387.90625,128.0,425.0,57.0,174530.03,0.0,79.052734,76.91193,213.1875,2.0
1266.376,99.90234,3467.0,2.498305,0.98828125,0.0,199.16656,74.23,0.78125,1.3282642,1.3889999,15.75,916.1557,13.75,2.0,100.5,193.875,412.875,0.0,0.8430786,-4.3203125,3164.5474,96.75417,98.72529,0.0,70.62378,11.0008335,5.1793604,200.00504,83.33588,0.0,3.0,-3.0,-4.125,24.0,5.90625,4.516,0.0,0.72094727,0.0,0.0,0.0,0.0,0.96484375,2.4904313,2.602255,104.0,-48.0,-96.0,0.0,0.0,2485.8674,540.375,507.0,79.82713,388.5625,128.0,425.0,57.0,174652.1,0.0,78.8208,76.53351,216.28125,2.0
1266.396,99.90234,3463.0,2.5119865,0.98828125,0.0,198.7155,74.41,0.78125,1.3321359,1.3889999,15.75,916.1557,13.730469,2.0,100.5,193.875,408.375,0.0,0.84552,-4.328125,3173.6682,96.92373,99.55189,0.0,70.87097,11.0008335,5.1793604,200.00504,83.75702,0.0,3.0,-3.0,-4.125,24.0,5.8515625,4.692,0.0,0.71551514,0.0,0.0,0.0,0.0,0.96484375,2.5015664,2.6050858,104.0,-48.0,-96.0,0.0,0.0,2485.121,540.375,507.0,79.82713,388.84375,128.0,425.0,57.0,175164.8,0.0,79.02832,74.263,214.625,2.0
1266.415,99.90234,3470.0,2.5112402,0.98828125,0.0,198.482,74.72,1.5625,1.3338242,1.3889999,15.75,916.1557,13.75,2.0,100.5,193.875,408.375,0.0,0.84814453,-4.2890625,3187.1008,96.75417,100.33609,0.0,70.78247,11.0008335,5.1793604,200.00504,84.158325,0.0,3.0,-3.0,-4.125,24.0,5.859375,4.692,0.0,0.71417236,0.0,0.0,0.0,0.0,0.9638672,2.5008643,2.6006634,104.0,-48.0,-96.0,0.0,0.0,2483.131,540.375,507.0,79.82713,388.1875,128.0,425.0,57.0,175238.03,0.0,79.107666,74.34235,214.25,2.0
1266.434,99.90234,3495.0,2.507509,0.984375,0.0,199.2727,75.21,1.5625,1.335573,1.3889999,15.75,916.1557,13.75,2.0,100.5,194.25,407.625,0.0,0.8491211,-4.328125,3190.6663,97.75033,99.95458,0.0,70.88776,11.0008335,5.1793604,200.00504,83.444214,0.0,3.0,-3.0,-3.75,24.0,5.8203125,4.74,0.0,0.72302246,0.0,0.0,0.0,0.0,0.9638672,2.4982061,2.5992787,104.0,-48.0,-96.0,0.0,0.0,2480.7266,540.375,507.375,79.82713,389.375,128.0,424.875,57.0,175427.25,0.0,78.86963,73.69232,216.90625,2.0
1266.455,99.90234,3511.0,2.5130644,0.9814453,0.0,199.3576,75.25,1.5625,1.3404874,1.3889999,15.75,916.1557,13.769531,0.0,100.5,194.25,407.625,0.0,0.8535156,-4.3125,3207.3328,96.45745,98.57693,0.0,71.328735,11.0008335,5.1793604,200.00504,82.743835,0.0,3.0,-3.0,-3.75,24.0,5.8125,4.74,0.0,0.7285156,0.0,0.0,0.0,0.0,0.9628906,2.5039706,2.59221,104.0,-48.0,-96.0,0.0,0.0,2478.239,540.375,507.375,79.82713,389.40625,128.0,424.875,57.0,175598.14,0.0,78.75366,73.335266,218.53125,2.0
1266.475,99.90234,3525.0,2.5159667,0.98046875,0.0,198.97552,75.52,1.5625,1.3416268,1.3889999,15.75,916.1557,13.75,0.0,100.5,193.875,408.375,0.0,0.85772705,-4.3046875,3223.0042,98.364975,100.92954,0.0,71.10748,11.0008335,5.1793604,200.00504,83.4137,0.0,3.0,-3.0,-4.125,24.0,5.765625,4.676,0.0,0.7330322,0.0,0.0,0.0,0.0,0.9628906,2.5071092,2.5933273,104.0,-48.0,-96.0,0.0,0.0,2474.7563,540.375,507.375,79.82713,394.4375,128.0,425.0,57.0,175823.97,0.0,78.66211,72.22748,219.90625,2.0
1266.498,99.90234,3545.0,2.5115716,0.98046875,0.0,195.51024,75.76,1.5625,1.3419368,1.3889999,15.75,916.1557,13.7890625,0.0,100.5,193.875,408.375,0.0,0.86102295,-4.2734375,3235.442,98.51334,106.35541,0.0,71.821594,11.0008335,5.1793604,200.00504,86.16028,0.0,3.0,-3.0,-4.125,23.25,5.734375,4.676,0.0,0.73986816,0.0,0.0,0.0,0.0,0.96191406,2.5040638,2.5886748,104.0,-48.0,-96.0,0.0,0.0,2469.8643,540.375,507.375,79.82713,396.0625,128.0,425.0,57.0,175872.8,0.0,78.48511,73.68317,221.9375,2.0
1266.527,99.90234,3567.0,2.5180395,0.9667969,0.0,195.72781,76.05,1.5625,1.3470856,1.3889999,15.75,916.1557,13.808594,0.0,100.5,193.875,375.75,0.0,0.8671875,-4.1796875,3262.39,98.51334,107.54232,0.0,72.12067,11.0008335,5.1793604,200.00504,86.2442,0.0,3.0,-3.0,-4.125,23.25,6.3671875,6.168,0.0,0.7420654,0.0,0.0,0.0,0.0,0.96191406,2.508996,2.584578,104.0,-48.0,-96.0,0.0,0.0,2468.3718,540.375,507.375,79.82713,393.375,128.0,425.0,57.0,176245.12,0.0,78.4729,70.66193,222.59375,2.0
1266.548,99.90234,3587.0,2.5187857,0.95214844,0.0,195.4041,76.37,0.78125,1.3505765,1.3889999,15.75,916.1557,13.808594,0.0,100.5,193.875,373.5,0.0,0.8701172,-4.1640625,3273.3352,98.72529,109.49224,0.0,72.20001,11.0008335,5.1793604,200.00504,86.70044,0.0,3.0,-3.0,-4.125,23.25,7.0703125,6.24,0.0,0.74560547,0.0,0.0,0.0,0.0,0.96191406,2.510313,2.5803585,104.0,-48.0,-96.0,0.0,0.0,2465.967,540.375,507.75,79.82713,393.84375,128.0,425.0,57.0,176055.9,0.0,78.393555,72.517395,223.65625,2.0
1266.576,99.90234,3585.0,2.5187857,0.9316406,0.0,195.70659,77.17,0.0,1.3455741,1.3889999,15.75,916.1557,13.769531,0.0,100.5,193.875,372.75,0.0,0.87231445,-3.8984375,3281.627,97.60197,109.47104,0.0,71.961975,11.0008335,5.1793604,200.00504,86.68976,0.0,3.0,-3.0,-4.125,23.25,8.171875,6.228,0.0,0.7416382,0.0,0.0,0.0,0.0,0.9609375,2.5108802,2.589125,104.0,-48.0,-96.0,0.0,0.0,2466.6306,540.0,507.75,79.82713,393.1875,128.0,425.0,57.0,176385.5,0.0,78.52783,69.66705,222.46875,2.0
1266.598,99.90234,3612.0,2.518371,0.9267578,0.0,196.5079,77.46,0.0,1.3505777,1.3889999,15.75,916.1557,13.7890625,0.0,100.5,193.875,372.75,0.0,0.8707886,-3.6796875,3279.7197,97.58077,109.87374,0.0,71.936035,11.0008335,5.1793604,200.00504,86.891174,0.0,3.0,-3.0,-4.125,23.25,7.921875,6.228,0.0,0.74780273,0.0,0.0,0.0,0.0,0.9609375,2.5100098,2.5869238,104.0,-48.0,-96.0,0.0,0.0,2464.4746,539.625,507.75,79.82713,393.90625,128.0,425.0,57.0,176092.53,0.0,78.33252,72.0047,224.3125,2.0
1266.613,99.90234,3619.0,2.5079236,0.92578125,0.0,196.79446,77.83,0.0,1.3419262,1.3889999,15.75,916.1557,13.7890625,0.0,100.5,193.875,374.625,0.0,0.8751221,-3.71875,3296.1375,96.60581,109.30148,0.0,72.12067,11.0008335,5.1793604,200.00504,86.476135,0.0,3.0,-3.0,-4.125,23.25,8.453125,6.124,0.0,0.75427246,0.0,0.0,0.0,0.0,0.95996094,2.4986148,2.5831728,104.0,-48.0,-96.0,0.0,0.0,2459.4995,539.625,507.75,79.82713,395.3125,128.0,425.0,57.0,176293.94,0.0,78.1189,71.86432,226.28125,2.0
1266.632,99.90234,3635.0,2.507509,0.9267578,0.0,197.45781,77.75,0.0,1.3466713,1.3889999,15.75,916.1557,13.828125,0.0,100.5,193.875,374.625,0.0,0.8787842,-3.6640625,3309.7358,95.80041,108.30533,0.0,71.917725,11.0008335,5.1793604,200.00504,85.97717,0.0,3.0,-3.0,-4.125,23.25,8.4375,6.092,0.0,0.7595825,0.0,0.0,0.0,0.0,0.9326172,2.5001566,2.576888,104.0,-48.0,-96.0,0.0,0.0,2456.5146,539.625,507.75,79.82713,396.3125,128.0,425.0,57.0,176538.1,0.0,77.92969,71.17157,227.84375,2.0
1266.655,99.90234,3641.0,2.5130644,0.9277344,0.0,198.37587,78.13,-0.78125,1.3476833,1.3889999,15.75,916.1557,13.7890625,0.0,100.5,193.875,374.625,0.0,0.88079834,-3.609375,3317.3643,98.259,110.234055,0.0,71.7514,11.0008335,5.1793604,200.00504,86.94458,0.0,3.0,-3.0,-4.125,23.25,8.671875,6.092,0.0,0.7628784,0.0,0.0,0.0,0.0,0.9199219,2.5061705,2.5807538,104.0,-48.0,-96.0,0.0,0.0,2458.5046,539.625,507.75,79.82713,398.34375,128.0,425.0,57.0,176672.36,0.0,77.81372,68.49213,228.84375,2.0
1266.676,99.90234,3649.0,2.5002952,0.9296875,0.0,198.8004,78.37,-0.78125,1.341863,1.3889999,15.75,916.1557,13.7890625,0.0,100.5,193.875,372.0,0.0,0.88079834,-3.53125,3317.4473,99.55189,111.10304,0.0,72.517395,11.0008335,5.1793604,200.00504,86.85608,0.0,3.0,-3.0,-4.125,23.25,8.8984375,6.192,0.0,0.7705078,0.0,0.0,0.0,0.0,0.9199219,2.492121,2.5776327,104.0,-48.0,-96.0,0.0,0.0,2456.5146,539.625,507.75,79.82713,400.15625,128.0,425.0,57.0,176251.22,0.0,77.49634,70.99762,231.125,2.0
1266.696,99.90234,3666.0,2.5070114,0.93066406,0.0,199.18779,78.68,-0.78125,1.3465068,1.3889999,15.75,916.1557,13.769531,0.0,99.75,194.25,372.0,0.0,0.8851929,-3.484375,3333.9478,99.80622,110.95467,0.0,73.02704,11.0008335,5.1793604,200.00504,86.78131,0.0,3.0,-3.0,-3.75,23.25,8.75,6.192,0.0,0.7727051,0.0,0.0,0.0,0.0,0.91503906,2.4981198,2.5741985,104.0,-48.0,-96.0,0.0,0.0,2454.8562,539.625,507.75,79.82713,401.09375,128.0,425.0,57.0,176666.27,0.0,77.44751,68.785095,231.78125,2.0
1266.712,99.90234,3678.0,2.4950712,0.9248047,0.0,198.97552,78.88,0.0,1.3421308,1.3889999,15.75,916.1557,13.769531,0.0,99.75,194.25,370.125,0.0,0.8925171,-3.4453125,3353.848,100.7176,112.14159,0.0,73.11554,11.0008335,5.1793604,200.00504,87.37488,0.0,3.0,-3.0,-3.75,23.25,8.8125,6.24,0.0,0.7697754,0.0,0.0,0.0,0.0,0.91503906,2.4861145,2.5694923,104.0,-48.0,-96.0,0.0,0.0,2454.6074,539.625,507.75,79.82713,400.78125,128.0,425.0,57.0,176239.02,0.0,77.63672,71.48895,230.90625,2.0
1266.733,99.90234,3708.0,2.4906766,0.9169922,0.0,198.7155,79.34,0.0,1.3435252,1.3889999,15.75,916.1557,13.7890625,0.0,99.75,194.25,368.25,0.0,0.8988037,-3.4296875,3373.4995,100.52685,112.28995,0.0,73.44971,11.0008335,5.1793604,200.00504,86.92627,0.0,3.0,-3.0,-3.75,23.25,8.859375,6.296,0.0,0.7755127,0.0,0.0,0.0,0.0,0.91503906,2.4820104,2.5639796,104.0,-48.0,-96.0,0.0,0.0,2450.0469,539.625,507.75,79.82713,401.5,128.0,425.0,57.0,176354.98,0.0,77.471924,71.69647,232.625,2.0
1266.753,99.90234,3722.0,2.4886038,0.91015625,0.0,198.54568,79.63,0.0,1.3455476,1.3889999,15.75,916.1557,13.7890625,0.0,99.75,194.25,368.25,0.0,0.9035034,-3.40625,3387.2637,100.20892,112.35353,0.0,73.62518,11.0008335,5.1793604,200.00504,86.820984,0.0,3.0,-3.0,-3.75,23.25,8.859375,6.296,0.0,0.7752075,0.0,0.0,0.0,0.0,0.91015625,2.4798076,2.55784,104.0,-48.0,-96.0,0.0,0.0,2448.14,539.625,507.75,79.82713,402.0,128.0,425.0,57.0,176434.33,0.0,77.51465,71.58966,232.53125,2.0
1266.784,99.90234,3737.0,2.4886866,0.9033203,0.0,198.58813,79.97,-0.78125,1.3453779,1.3889999,15.75,916.1557,13.730469,0.0,99.75,194.25,367.5,0.0,0.91156006,-3.4453125,3413.7144,101.03552,113.45566,0.0,73.916626,11.0008335,5.1793604,200.00504,87.368774,0.0,3.0,-3.0,-3.75,23.25,8.96875,6.272,0.0,0.7717285,0.0,0.0,0.0,0.0,0.90527344,2.480109,2.5575466,104.0,-48.0,-96.0,0.0,0.0,2445.1548,539.625,507.75,79.82713,403.3125,128.0,425.0,57.0,176617.44,0.0,77.70386,70.42694,231.5,2.0
1266.805,99.90234,3735.0,2.4773269,0.89941406,0.0,199.38945,80.3,-0.78125,1.3377523,1.3889999,15.75,916.1557,13.769531,0.0,99.75,194.25,366.375,0.0,0.91748047,-3.421875,3427.8933,100.82357,112.33234,0.0,73.97003,11.0008335,5.1793604,200.00504,86.8103,0.0,3.0,-3.0,-3.75,23.25,9.75,6.316,0.0,0.7614136,0.0,0.0,0.0,0.0,0.90527344,2.4697242,2.560592,104.0,-48.0,-96.0,0.0,0.0,2445.1548,539.625,508.125,79.82713,403.34375,128.0,425.0,57.0,176098.62,0.0,78.13721,72.605896,228.40625,2.0
1266.828,99.90234,3749.0,2.4773269,0.89746094,0.0,199.82991,80.44,-0.78125,1.3401183,1.3889999,15.75,916.1557,13.75,0.0,99.75,194.25,366.0,0.0,0.92163086,-3.40625,3439.6677,100.802376,111.82366,0.0,73.916626,11.0008335,5.1793604,200.00504,86.050415,0.0,3.0,-3.0,-3.75,23.25,9.75,6.316,0.0,0.7617798,0.0,0.0,0.0,0.0,0.90527344,2.4680276,2.5542884,104.0,-48.0,-96.0,0.0,0.0,2444.6575,539.625,508.125,79.82713,402.3125,128.0,425.0,57.0,176214.6,0.0,78.149414,72.75238,228.53125,2.0
1266.845,99.90234,3763.0,2.4725177,0.8925781,0.0,199.01797,80.61,-0.78125,1.3401831,1.3889999,15.75,916.1557,13.7890625,0.0,99.75,194.25,366.0,0.0,0.9239502,-3.4453125,3444.311,101.01433,112.96818,0.0,74.03107,11.0008335,5.1793604,200.00504,86.616516,0.0,3.0,-2.625,-3.375,23.25,10.015625,6.316,0.0,0.7659302,0.0,0.0,0.0,0.0,0.9003906,2.4637744,2.5508997,104.0,-48.0,-96.0,0.0,0.0,2444.6575,539.625,508.125,79.82713,400.21875,128.0,424.78125,57.0,176104.73,0.0,77.996826,73.47565,229.75,2.0
1266.864,99.90234,3773.0,2.4689522,0.88964844,0.0,199.23024,81.03,-0.78125,1.3397136,1.3889999,15.75,916.1557,13.769531,0.0,99.75,194.625,365.25,0.0,0.92852783,-3.46875,3457.4949,101.20508,112.92579,0.0,74.10126,11.0008335,5.1793604,200.00504,86.59515,0.0,3.0,-2.625,-3.375,23.25,9.875,6.3,0.0,0.7648926,0.0,0.0,0.0,0.0,0.9003906,2.4603908,2.5484817,104.0,-48.0,-96.0,0.0,0.0,2441.6724,539.625,508.125,79.82713,403.5,128.0,424.875,57.0,176092.53,0.0,78.063965,73.79913,229.4375,2.0
1266.884,99.90234,3783.0,2.4681232,0.88671875,0.0,198.75795,81.14,-1.5625,1.3384396,1.3889999,15.75,916.1557,13.769531,0.0,99.75,194.625,365.25,0.0,0.93115234,-3.4765625,3467.1963,100.67521,113.010574,0.0,74.18976,11.0008335,5.1793604,200.00504,86.51123,0.0,3.0,-2.625,-3.375,23.25,9.484375,6.3,0.0,0.76434326,0.0,0.0,0.0,0.0,0.8955078,2.4596367,2.5493722,104.0,-48.0,-96.0,0.0,0.0,2441.1748,539.625,508.125,79.82713,402.4375,128.0,424.875,57.0,176086.42,0.0,78.100586,73.64349,229.28125,2.0
1266.913,99.90234,3807.0,2.4636455,0.8857422,0.0,198.50322,81.75,-1.5625,1.3426799,1.3889999,15.75,916.1557,13.75,0.0,99.75,194.625,365.25,0.0,0.93951416,-3.46875,3494.476,101.39583,114.23987,0.0,74.409485,11.0008335,5.1793604,200.00504,87.120056,0.0,3.0,-2.625,-3.375,23.25,9.609375,6.292,0.0,0.7653198,0.0,0.0,0.0,0.0,0.8955078,2.4553258,2.5376668,104.0,-48.0,-96.0,0.0,0.0,2436.5315,539.625,508.125,79.82713,403.0,128.0,424.78125,57.0,176300.05,0.0,78.10669,74.07074,229.59375,2.0
1266.934,99.90234,3821.0,2.4557683,0.8857422,0.0,198.18483,81.97,-1.5625,1.3407592,1.3889999,15.75,916.1557,13.75,0.0,99.75,194.625,363.0,0.0,0.9459839,-3.5234375,3514.4592,101.31105,114.896904,0.0,74.81384,11.0008335,5.1793604,200.00504,86.92627,0.0,3.0,-2.625,-3.375,23.25,9.734375,6.36,0.0,0.763916,0.0,0.0,0.0,0.0,0.8955078,2.4494307,2.5343282,104.0,-48.0,-96.0,0.0,0.0,2431.4734,539.625,508.5,79.82713,402.8125,128.0,424.78125,57.0,176214.6,0.0,78.19214,74.079895,229.15625,2.0
1266.955,99.90234,3832.0,2.4689522,0.8828125,0.0,198.41832,82.22,-1.5625,1.349095,1.3889999,15.75,916.1557,13.7890625,0.0,99.75,194.625,363.0,0.0,0.9503174,-3.5546875,3530.4624,101.88331,115.44797,0.0,74.68262,11.0008335,5.1793604,200.00504,87.197876,0.0,3.0,-2.625,-3.375,23.25,10.125,6.34,0.0,0.7635498,0.0,0.0,0.0,0.0,0.88964844,2.4612486,2.530658,104.0,-48.0,-96.0,0.0,0.0,2431.888,539.625,508.875,79.82713,402.71875,128.0,424.875,57.0,176879.88,0.0,78.23486,71.21735,229.0625,2.0
