Time,Accel. Lat (m/s2),Accel. Long (m/s2),Airmass (g/stk),Airmass SP (g/stk),Ambient Press (kpa),Ambient Temp (°C),Battery Volts (V),Boost (psi),Calc TQ (nm),Calc HP (hp),Calc 0-60mph (s),Calc 60-130mph (s),Calc 0-60ft (s),Calc 1/8mile (s),Calc 1/4mile (s),Comb Mode (),Coolant Temp (°C),Cruise (),DV Position (%),EOI Actual (°),EOI Limit (°),Engine Speed (rpm),Eth Content (%),Exh Cam Position (°),Exh Flow Factor (),Exh Pres Desired (kpa),FP DI (kpa),FP DI SP (kpa),FP MPI (kpa),FP MPI SP (kpa),Fuel Flow (mg/stk),Fuel Flow SP (mg/stk),Fuel Split MPI (),Fuel Trim (%),Gear (gear),HPFP Eff Vol (%),IAT (°C),Ign Table (°),Ign Avg (°),Ign Cyl 1 (°),Ign Cyl 2 (°),Ign Cyl 3 (°),Ign Cyl 4 (°),Inj PW DI (ms),Inj PW MPI (ms),Intake Cam Pos (°),Intake Flow Fact (),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (l),Lambda SP (l),LPFP Duty (%),LTFT (%),MAP (kpa),MAP SP (kpa),Misfires (),Oil Temp (°C),Pedal Pos (%),Port Flap Pos (%),PUT (kpa),PUT SP (kpa),SOI Actual (°),SOI Limit (°),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Trans Temp (°C),Turbo Speed (rpm),Valve Lift Pos (),Vehicle Speed (km/h),WG Flow Des (kg/hr),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG Voltage (V),WG modifier (%),Active (),Slowest Wheel (km/h),Fastest Wheel (km/h),Wheel Slip (km/h),P (),I (),D (),PID (),WG pull (%),Ignition pull (km/h),Slip ramp (km/h),Slip target (km/h),RPM Limit Off (rpm),RPM Limit Soft (rpm),RPM Limit Medium (rpm),RPM Limit Hard (rpm),Cut type (rpm),Cut pattern (rpm),Cut position (rpm),Enabled (),Iga modifier (),Pump duty (),Flow input (),Pump on (),Solenoid on (),Pump I (),Pump P (),Pump flow table (),Pump duty table (),Fuel comp (),WG comp (),Flow ramp in (),WMI active (),IAT comp (),Lambda modifier (l),knks_rng_h1 (),knks_rng_h2 (),knks_rng_h3 (),knks_rng_h4 (),knks_thd1 (),knks_thd2 (),knks_thd3 (),knks_thd4 (),knks_nl1 (),knks_nl2 (),knks_nl3 (),knks_nl4 (),Input Shaft 1 (rpm),Input Shaft 2 (rpm),Clutch 1 Press (bar),Clutch 2 Press (bar),Clutch 1 Current (mA),Clutch 2 Current (mA),Clutch 1 Torque (nm),Clutch 2 Torque (nm),SimosTools [R1.40:2024_4_13:SL 30.80 FREE HSL CBRICK SWG is38.6.bin (1)]
3508.827,0.0125439335,0.3920292,0.14297983,0.09041693,92.377304,12.781946,13.905443,-6.5533834,234.85034,126.89893,0.0,3508.755,0.0,0.0,0.0,0.0,97.02554,0.0,99.998474,476.625,201.0,3819.0,9.803922,-7.359375,0.321167,129.45084,19569.598,18386.729,1100.0834,599.92487,6.570382,10.4702215,0.0,-7.964858,5.0,27.386475,17.665312,40.12495,2.9999962,2.9999962,2.9999962,2.9999962,2.9999962,0.932,0.0,-26.960938,0.0,0.0,0.0,0.0,0.0,0.0,0.8828125,0.9951172,61.946106,-1.5624998,43.33955,33.57773,25.0,104.99994,0.0,0.0,138.22351,150.13876,498.0,649.875,-6.5281367,-4.25,0.0,-26.6875,5.6019044,77.99998,88.82446,0.0,126.96,0.0,0.35705566,13.2751465,36.8042,50.4364,1.7236328,-3.704834,0.0,125.88,126.89,1.0100021,-5.16,0.0,0.56,0.0,0.0,0.0,0.0,6.17,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.23292437,0.0,0.0,0.0,0.0,1.0,0.0,0.5541992,0.41259766,0.5187988,0.38330078,2.0507812,1.9140625,2.0703125,1.640625,0.7236481,0.6917572,0.79307556,0.5769348,2991.0,4025.0,2.46,3.93,500.5,251.5,41.95,-600.0,0
3508.853,0.010035147,0.15681168,0.14020222,0.0901626,92.37742,12.781946,13.899826,-7.114267,213.05128,114.163445,0.0,3508.794,0.0,0.0,0.0,0.0,97.018936,0.0,99.998474,481.125,201.0,3783.0,9.803922,-8.6015625,0.3187256,128.29828,19513.877,18104.941,1100.0834,599.92487,1.9923093,10.237079,0.0,-8.090636,5.0,25.932312,17.628103,40.12495,2.9999962,2.9999962,2.9999962,2.9999962,2.9999962,0.716,0.0,-23.328125,0.0,0.0,0.0,0.0,0.0,0.0,0.8535156,0.9951172,61.383057,-1.5624998,41.352684,31.70103,25.0,104.99994,0.0,0.0,135.45407,150.0973,497.625,649.875,-6.6287594,-5.4375,0.0,-26.78125,5.6019044,77.99998,84.56421,0.0,127.16,0.0,0.7659912,18.341064,37.902832,57.009888,1.9189453,-3.704834,0.0,126.41,127.7,1.2899933,-4.88,0.0,0.88,0.0,0.0,0.0,0.0,6.17,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.23292437,0.0,0.0,0.0,0.0,1.0,0.0,0.53466797,0.6713867,0.40161133,0.6555176,1.9921875,1.9140625,2.0703125,1.5820312,0.70014954,0.6892395,0.79307556,0.55274963,2991.0,4025.0,2.46,3.93,500.5,251.5,41.95,-600.0,0
3508.885,0.028028117,-0.049775332,0.14100254,0.0897387,92.37752,12.781946,13.901753,-7.40253,57.60882,30.578669,0.0,3508.827,0.0,0.0,0.0,0.0,97.01364,0.0,99.998474,482.625,200.625,3721.0,9.803922,-11.1796875,0.31976318,127.94174,19262.338,17827.932,1100.0834,599.92487,0.44509038,10.088716,0.0,-8.191259,5.0,25.823975,17.594616,39.74995,2.6249967,2.6249967,2.6249967,2.6249967,2.6249967,0.608,0.0,-16.9375,0.0,0.0,0.0,0.0,0.0,0.0,0.8203125,0.9951172,61.33728,-1.5624998,37.71863,27.631021,25.0,104.99994,0.0,0.0,131.78911,150.07243,496.5,649.875,-6.7092576,-4.0,0.0,-26.375,5.6019044,77.99998,80.31616,0.0,127.51,0.0,1.2420654,22.860718,39.501953,63.604736,2.1240234,-3.704834,0.0,126.56,126.71,0.15000153,-6.02,0.0,-1.04,0.0,0.0,0.0,0.0,6.17,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.23292437,0.0,0.0,0.0,0.0,1.0,0.0,0.3942871,0.76904297,0.32958984,0.6555176,1.8945312,1.9335938,1.9726562,1.6015625,0.66200256,0.6993103,0.74424744,0.5656433,2972.0,3999.0,2.53,0.65,500.5,251.5,41.95,-600.0,0
3508.923,0.022422494,-0.18866013,0.13544042,0.0889333,92.37761,12.781946,13.897243,-7.929761,0.0,0.0,0.0,3508.853,0.0,0.0,0.0,0.0,97.009415,0.0,99.998474,483.375,200.25,3596.0,9.803922,-13.71875,0.32250977,127.93345,18911.562,17470.258,1100.0834,599.92487,0.0,9.728404,0.0,-8.271757,5.0,25.874329,17.489288,39.37495,2.2499971,2.2499971,2.2499971,2.2499971,2.2499971,0.544,0.0,-10.1953125,0.0,0.0,0.0,0.0,0.0,0.0,0.75683594,0.99609375,61.062622,-1.5624998,33.905243,24.746387,25.0,104.99994,0.0,0.0,128.17392,150.03926,495.75,649.875,-6.7736564,-4.96875,0.0,-26.28125,5.6019044,77.99998,76.00098,0.0,126.94,0.0,1.9744873,27.658081,42.74292,72.37549,2.3999023,-3.704834,0.0,126.46,127.74,1.2799988,-4.89,0.0,0.64,0.0,0.0,0.0,0.0,6.17,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.23292437,0.0,0.0,0.0,0.0,1.0,0.0,0.48461914,0.4663086,0.40405273,0.36499023,1.8359375,1.875,1.7382812,1.5429688,0.6399536,0.6703186,0.6565094,0.5495453,2972.0,3999.0,2.53,0.65,485.9,2.1,24.6,-600.0,0
3508.953,0.017937995,-0.26296407,0.12554441,0.08846701,92.37769,12.781946,13.905804,-8.483008,0.0,0.0,0.0,3508.885,0.0,0.0,0.0,0.0,97.00603,0.0,99.998474,482.625,200.625,3523.0,9.803922,-13.5546875,0.32330322,127.626656,19065.459,17207.574,1100.0834,599.92487,0.0,9.304509,0.0,-8.336156,5.0,22.7417,17.394495,38.99995,2.6249967,2.6249967,2.6249967,2.6249967,2.6249967,0.54,0.0,-7.5546875,0.0,0.0,0.0,0.0,0.0,0.0,0.8027344,0.9970703,60.621643,-1.5624998,31.390965,24.108942,25.0,104.99994,0.0,0.0,126.20048,150.01439,494.625,649.875,-6.8251753,-6.40625,0.0,-26.1875,5.135079,77.99998,73.57178,0.0,127.06,0.0,2.5848389,30.703735,44.622803,77.91138,2.5830078,-3.704834,0.0,126.35,127.05,0.7000046,-5.46,0.0,-0.08,0.0,0.0,0.0,0.0,6.16,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.23292437,0.0,0.0,0.0,0.0,1.0,0.0,0.7080078,0.60424805,0.5053711,0.49194336,1.8554688,1.8554688,1.7382812,1.5039062,0.6485748,0.66215515,0.6565094,0.5265808,2981.0,3999.0,2.57,0.0,485.9,2.1,24.6,-600.0,0
3508.986,0.014350397,-0.31143564,0.11749025,0.088000715,92.37777,12.781946,13.905937,-8.847783,0.0,0.0,0.0,3508.927,0.0,0.0,0.0,0.0,97.00331,0.0,99.998474,482.25,201.375,3444.0,9.803922,-13.46875,0.31396484,125.313255,18456.246,17033.516,1100.0834,599.92487,0.0,8.753445,0.0,-8.387675,5.0,24.603271,17.309181,38.24995,3.3749957,3.3749957,3.3749957,3.3749957,3.3749957,0.524,0.0,-6.0625,0.0,0.0,0.0,0.0,0.0,0.0,0.7841797,0.9970703,60.394287,-1.5624998,29.87358,24.04304,25.0,104.99994,0.0,0.0,123.99487,147.95802,493.5,649.875,-6.86639,-8.0,0.0,-26.5,5.135079,77.99998,71.069336,1.0,127.02,0.0,3.237915,32.852173,45.57495,81.66504,2.770996,-3.704834,0.0,126.46,127.15,0.69000244,-5.47,0.0,0.08,0.0,0.0,0.0,0.0,6.16,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.23292437,0.0,0.0,0.0,0.0,1.0,0.0,0.6677246,0.6958008,0.43945312,0.49194336,1.875,1.8554688,1.6992188,1.484375,0.65101624,0.6664276,0.6376648,0.52238464,2981.0,3999.0,2.57,0.0,460.1,0.7,16.8,-600.0,0
3509.024,0.031480316,-0.34957427,0.11155176,0.08757684,92.37784,12.781946,13.900171,-9.06793,0.0,0.0,0.0,3508.953,0.0,0.0,0.0,0.0,97.001144,0.0,99.998474,481.875,201.375,3363.0,9.803922,-13.09375,0.29089355,120.49574,18387.26,17027.146,1100.0834,599.92487,0.0,8.24477,0.0,-8.42889,5.0,24.681091,17.15721,37.49995,3.3749957,3.3749957,3.3749957,3.3749957,3.3749957,0.504,0.0,-4.8203125,0.0,0.0,0.0,0.0,0.0,0.0,0.7705078,0.9970703,60.150146,-1.5624998,28.664888,23.943779,25.0,104.99994,0.0,0.0,121.49076,143.74582,492.375,649.875,-6.899362,-9.21875,0.0,-26.5,5.135079,77.99998,67.82837,1.0,127.11,0.0,4.1290283,40.612793,45.465088,90.20691,2.8930664,-3.704834,0.0,126.46,127.19,0.73000336,-5.43,0.0,-0.24,0.0,0.0,0.0,0.0,6.16,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.23292437,0.0,0.0,0.0,0.0,1.0,0.0,0.45410156,0.6958008,0.8679199,0.4260254,1.8164062,1.875,1.6796875,1.5625,0.6265259,0.6702423,0.61294556,0.5205536,2981.0,3894.0,2.52,0.0,460.1,0.7,16.8,-600.0,0
3509.053,0.025184253,-0.38357973,0.10646095,0.08554213,92.3779,12.781946,13.901995,-9.243293,0.0,0.0,0.0,3508.986,0.0,0.0,0.0,0.0,96.999405,0.0,99.998474,481.5,201.375,3274.0,9.803922,-13.03125,0.26953125,116.8225,18553.89,17022.371,1100.0834,599.92487,0.0,7.926848,0.0,-8.461862,5.0,23.258972,17.020435,36.749954,3.7499952,3.7499952,3.7499952,3.7499952,3.7499952,0.5,0.0,-3.7109375,0.0,0.0,0.0,0.0,0.0,0.0,0.7685547,0.9970703,59.754944,-1.5624998,28.323746,24.535318,25.0,104.99994,0.0,0.0,119.2354,139.57507,491.625,649.875,-6.92574,-8.71875,0.0,-26.5,5.135079,77.99998,64.69116,1.0,126.85,0.0,3.704834,62.860107,45.410156,99.998474,3.022461,-3.704834,0.0,126.11,126.71,0.5999985,-5.56,0.0,0.24,0.0,0.0,0.0,0.0,6.16,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.23292437,0.0,0.0,0.0,0.0,1.0,0.0,0.6311035,0.6921387,0.6982422,0.4260254,1.8164062,1.875,1.8164062,1.5820312,0.62713623,0.6730652,0.6448364,0.5088806,2981.0,3894.0,2.52,0.0,460.1,0.7,16.8,-600.0,0
3509.085,0.0401474,-0.37843192,0.105209,0.08549974,92.37795,12.781946,13.903271,-9.292792,0.0,0.0,0.0,3509.026,0.0,0.0,0.0,0.0,96.99802,0.0,99.998474,480.75,201.375,3201.0,9.803922,-11.6875,0.25115967,113.99501,18926.422,17017.594,1100.0834,599.92487,0.0,7.7784843,0.0,-8.488239,5.0,20.466614,16.897339,35.999954,1.8749976,3.3749957,1.4999981,1.4999981,1.4999981,0.5,0.0,-3.171875,0.0,0.0,0.0,0.0,0.0,0.0,0.7734375,0.9980469,59.67865,-1.5624998,27.923689,24.346766,25.0,104.99994,0.0,0.0,117.80093,135.2302,490.875,649.875,-6.9468417,-6.96875,0.0,-26.28125,5.135079,77.99998,62.524414,1.0,126.96,0.0,3.640747,62.338257,44.818115,99.998474,3.2177734,-3.704834,0.0,126.22,127.05,0.83000183,-5.32,0.0,0.4,0.0,0.0,0.0,0.0,6.15,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.23292437,0.0,0.0,0.0,0.0,1.0,0.0,0.6225586,0.49072266,0.6982422,0.6750488,1.8164062,1.875,1.875,1.6992188,0.62667847,0.6730652,0.6515503,0.52978516,2981.0,3894.0,2.52,0.0,487.1,1.0,28.5,-600.0,0
3509.123,0.03211792,-0.37637278,0.10386435,0.08533017,92.378,12.781946,13.898305,-9.350838,0.0,0.0,0.0,3509.053,0.0,0.0,0.0,0.0,96.84653,0.0,99.998474,479.25,199.875,3114.0,9.803922,-10.671875,0.23077393,110.87731,18406.363,17011.227,1100.0834,599.92487,0.0,7.6513157,0.0,-8.509341,5.0,23.953247,16.786552,35.249954,1.8749976,1.8749976,1.8749976,1.8749976,1.8749976,0.492,0.0,-0.9375,0.0,0.0,0.0,0.0,0.0,0.0,0.74609375,0.9980469,59.579468,-1.5624998,27.27005,24.000702,25.0,104.99994,0.0,0.0,116.05137,131.19211,489.0,649.875,-6.9637237,-6.15625,0.0,-26.09375,5.135079,77.99998,59.820557,1.0,126.75,0.0,3.5552979,53.2135,44.53125,99.998474,3.3935547,-3.704834,0.0,126.17,126.71,0.5400009,-5.61,0.0,-0.08,0.0,0.0,0.0,0.0,6.15,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.23292437,0.0,0.0,0.0,0.0,1.0,0.0,0.72387695,0.48217773,0.48706055,0.5004883,1.8359375,1.8164062,1.8554688,1.7578125,0.6388092,0.6504059,0.6311035,0.52619934,2972.0,3744.0,2.74,0.0,487.1,1.0,28.5,-600.0,0
3509.154,0.025694339,-0.35679913,0.1023895,0.085203014,92.378044,12.781946,13.888969,-9.445673,0.0,0.0,0.0,3509.085,0.0,0.0,0.0,0.0,96.72534,0.0,99.998474,478.875,200.25,3059.0,9.803922,-10.7109375,0.21643066,108.92875,18584.67,17006.451,1100.0834,599.92487,0.0,7.566537,0.0,-8.526223,5.0,22.538757,16.686844,34.499954,2.2499971,2.2499971,2.2499971,2.2499971,2.2499971,0.488,0.0,0.7265625,0.0,0.0,0.0,0.0,0.0,0.0,0.7548828,0.9980469,59.553528,-1.5624998,26.79038,23.685146,25.0,104.99994,0.0,0.0,114.78273,128.6797,488.25,649.875,-6.977229,-5.71875,0.0,-25.6875,5.135079,77.99998,57.800293,1.0,127.01,0.0,3.491211,47.244263,44.293213,99.36066,3.3935547,-3.704834,0.0,125.88,126.71,0.83000183,-5.32,0.0,0.0,0.0,0.0,0.0,0.0,6.15,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.23292437,0.0,0.0,0.0,0.0,1.0,0.0,0.7324219,0.5432129,0.56274414,0.5749512,1.8359375,1.7773438,1.8945312,1.8164062,0.6388092,0.62950134,0.6226349,0.53245544,2972.0,3744.0,2.74,0.0,448.3,1.6,5.0,-600.0,0
3509.185,0.020555472,-0.36771965,0.100647196,0.08524541,92.37808,12.781946,13.888294,-9.515267,0.0,0.0,0.0,3509.126,0.0,0.0,0.0,0.0,96.62839,0.0,99.998474,478.875,200.625,3010.0,9.803922,-11.03125,0.19934082,107.071396,18251.408,17001.674,1100.0834,599.92487,0.0,7.5029526,0.0,-8.539729,5.0,24.620056,16.597107,34.124958,2.6249967,2.6249967,2.6249967,2.6249967,2.6249967,0.488,0.0,2.125,0.0,0.0,0.0,0.0,0.0,0.0,0.7314453,0.9980469,59.527588,-1.5624998,26.524231,23.712683,25.0,104.99994,0.0,0.0,113.729675,126.18389,488.25,649.875,-6.9880333,-4.75,0.0,-25.6875,5.135079,77.99998,56.256104,1.0,126.67,0.0,4.1290283,41.638184,43.90869,93.67828,3.3935547,-3.704834,0.0,126.22,126.81,0.58999634,-5.56,0.0,0.16,0.0,0.0,0.0,0.0,6.15,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.23292437,0.0,0.0,0.0,0.0,1.0,0.0,0.5895996,0.5432129,0.68481445,0.4345703,1.875,1.7578125,1.9335938,1.8164062,0.6505585,0.6187439,0.63049316,0.53245544,2967.0,3609.0,2.38,0.0,448.3,1.6,5.0,-600.0,0
3509.223,0.016444378,-0.39083785,0.10075172,0.085033454,92.37812,12.781946,13.887821,-9.553885,0.0,0.0,0.0,3509.154,0.0,0.0,0.0,0.0,96.55083,0.0,99.998474,478.125,201.0,2945.0,9.803922,-11.234375,0.16503906,103.398155,18320.926,16997.43,1100.0834,599.92487,0.0,7.375784,0.0,-8.550533,5.0,23.469543,16.441156,34.499954,2.6249967,2.6249967,2.6249967,2.6249967,2.6249967,0.488,0.0,4.015625,0.0,0.0,0.0,0.0,0.0,0.0,0.7441406,0.9980469,59.474182,-1.5624998,26.578163,23.69698,25.0,104.99994,0.0,0.0,112.13766,120.88546,487.125,649.875,-6.996677,-4.9375,0.0,-25.5,5.135079,77.99998,53.863525,1.0,126.87,0.0,4.9560547,28.897095,42.303467,79.51813,3.3203125,-3.704834,0.0,125.93,126.85,0.91999817,-5.2,0.0,0.08,0.0,0.0,0.0,0.0,6.12,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.23292437,0.0,0.0,0.0,0.0,1.0,0.0,0.44677734,0.52978516,0.6921387,0.43945312,1.8554688,1.6992188,1.9335938,1.796875,0.64308167,0.6076813,0.63835144,0.5202484,2967.0,3609.0,2.38,0.0,444.9,1.6,5.0,-600.0,0
3509.252,0.0331555,-0.43758515,0.10012285,0.08482151,92.37815,12.781946,13.89335,-9.546065,0.0,0.0,0.0,3509.185,0.0,0.0,0.0,0.0,96.488785,0.0,99.998474,477.75,201.0,2897.0,9.803922,-11.3203125,0.13238525,100.39654,18149.518,16994.244,1100.0834,599.92487,0.0,7.248615,0.0,-8.559176,5.0,24.137878,16.3008,34.499954,2.9999962,2.9999962,2.9999962,2.9999962,2.9999962,0.476,0.0,5.21875,0.0,0.0,0.0,0.0,0.0,0.0,0.7167969,0.9980469,59.43451,-1.5624998,26.435764,23.652029,25.0,104.99994,0.0,0.0,111.26703,115.810905,486.375,649.875,-7.0035915,-5.25,0.0,-25.28125,5.135079,77.99998,52.39258,1.0,126.89,0.0,5.5023193,18.405151,40.423584,67.25922,2.9882812,-3.704834,0.0,126.17,126.71,0.5400009,-5.57,0.0,-0.56,0.0,0.0,0.0,0.0,6.11,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.23292437,0.0,0.0,0.0,0.0,1.0,0.0,0.44677734,0.59814453,0.546875,0.43945312,1.796875,1.6796875,1.9335938,1.7578125,0.6186676,0.60653687,0.63835144,0.5101776,2967.0,3609.0,2.38,0.0,444.9,1.6,5.0,-600.0,0
3509.285,0.006524401,-0.45628405,0.09724921,0.08482151,92.37818,12.781946,13.89722,-9.566728,0.0,0.0,0.0,3509.228,0.0,0.0,0.0,0.0,96.43915,0.0,99.998474,476.625,201.0,2892.0,9.803922,-11.3046875,0.12896729,100.12291,17986.07,16991.06,1100.0834,599.92487,0.0,7.0366673,0.0,-8.566092,5.0,24.821472,16.17448,34.874954,2.9999962,2.9999962,2.9999962,2.9999962,2.9999962,0.468,0.0,6.1171875,0.0,0.0,0.0,0.0,0.0,0.0,0.734375,0.9980469,59.40857,-1.5624998,25.847843,23.56461,25.0,104.99994,0.0,0.0,110.33006,115.73628,484.875,649.875,-7.0091233,-6.25,0.0,-25.375,4.6682534,77.99998,50.59204,1.0,127.06,0.0,5.923462,11.654663,40.46631,60.972595,2.6293945,-3.704834,0.0,125.97,127.39,1.4199982,-4.69,0.0,1.6,0.0,0.0,0.0,0.0,6.11,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.23292437,0.0,0.0,0.0,0.0,1.0,0.0,0.513916,0.5786133,0.546875,0.42358398,1.7578125,1.6796875,1.8945312,1.71875,0.60569763,0.60653687,0.62690735,0.49934387,2953.0,3365.0,2.39,0.0,444.9,1.6,5.0,-600.0,0
3509.314,-0.03478048,-0.5012636,0.09836541,0.084736735,92.378204,12.781946,13.89407,-9.652026,0.0,0.0,0.0,3509.252,0.0,0.0,0.0,0.0,96.399445,0.0,99.998474,476.625,201.0,2871.0,9.803922,-11.25,0.12359619,99.74978,17954.23,16992.123,1100.0834,591.69946,0.0,7.7149,0.0,-8.571623,5.0,24.786377,16.060791,34.874954,2.9999962,2.9999962,2.9999962,2.9999962,2.9999962,0.468,0.0,7.3984375,0.0,0.0,0.0,0.0,0.0,0.0,0.74121094,0.9980469,58.91266,-1.5624998,25.002293,22.618671,25.0,105.099945,0.0,0.0,109.2853,113.59701,484.875,649.875,-5.607299,-6.125,0.0,-25.1875,4.6682534,77.99998,48.895264,1.0,126.28,0.0,6.1920166,5.541992,39.65454,54.31671,2.446289,-3.704834,0.0,125.78,126.56,0.7799988,-5.32,0.0,0.08,0.0,0.0,0.0,0.0,6.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.23292437,0.0,0.0,0.0,0.0,1.0,0.0,0.4345703,0.5786133,0.5114746,0.49194336,1.7578125,1.6796875,1.8359375,1.71875,0.60569763,0.60317993,0.6125641,0.49850464,2953.0,3365.0,2.39,0.0,463.3,1.5,25.75,-600.0,0
3509.352,-0.007824386,-0.5380055,0.092827365,0.084736735,92.37823,12.781946,13.891864,-9.774698,0.0,0.0,0.0,3509.285,0.0,0.0,0.0,0.0,96.367676,0.0,99.998474,476.25,201.0,2861.0,9.803922,-11.25,0.12188721,99.60882,17845.443,16996.367,1100.0834,591.69946,0.0,7.4181733,0.0,-7.169799,5.0,23.883057,15.958471,34.874954,2.9999962,2.9999962,2.9999962,2.9999962,2.9999962,0.44,0.0,8.953125,0.0,0.0,0.0,0.0,0.0,0.0,0.75,0.9980469,58.26416,-1.5624998,24.463242,23.060127,25.0,105.18996,0.0,0.0,108.14104,112.941956,484.125,649.875,-4.4858394,-12.0,0.0,-25.1875,4.6682534,77.99998,47.10083,1.0,126.7,0.0,6.4331055,5.343628,39.453125,54.15802,2.2192383,-3.704834,0.0,125.53,126.85,1.3199997,-4.78,0.0,-1.44,0.0,0.0,0.0,0.0,6.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.23292437,0.0,0.0,0.0,0.0,1.0,0.0,0.6347656,0.49194336,0.40649414,0.3564453,1.6992188,1.640625,1.7773438,1.6796875,0.5844116,0.5893707,0.58677673,0.48080444,2957.0,2837.0,2.68,0.0,463.3,1.5,25.75,-600.0,0
3509.384,-0.0062595084,-0.53395224,0.09207055,0.084736735,92.37825,12.781946,13.89032,-9.852906,0.0,0.0,0.0,3509.314,0.0,0.0,0.0,0.0,96.342255,0.0,99.998474,474.75,201.0,2877.0,9.803922,-11.1953125,0.12249756,99.625404,17854.465,16999.55,1100.0834,591.69946,0.0,7.2274203,0.0,-6.048339,5.0,23.54889,15.866384,34.874954,2.9999962,2.9999962,2.9999962,2.9999962,2.9999962,0.496,0.0,9.34375,0.0,0.0,0.0,0.0,0.0,0.0,0.7548828,0.9980469,58.26416,-1.5624998,24.328968,23.056551,25.0,105.270966,0.0,0.0,107.58549,113.13267,483.375,649.875,-3.5886714,-12.1875,0.0,-25.1875,4.6682534,77.99998,46.04492,1.0,126.19,0.0,6.6192627,5.8166504,39.312744,54.67682,2.1435547,-3.704834,0.0,125.39,126.51,1.1200027,-4.94,0.0,-0.56,0.0,0.0,0.0,0.0,6.06,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.23292437,0.0,0.0,0.0,0.0,1.0,0.0,0.6347656,0.65185547,0.4699707,0.45532227,1.71875,1.6601562,1.7773438,1.6796875,0.590744,0.597229,0.58677673,0.48080444,2957.0,2837.0,2.68,0.0,513.6,1.9,37.85,-600.0,0
