Time,Accel. Lat (m/s2),Accel. Long (m/s2),Airmass (g/stk),Airmass SP (g/stk),Ambient Press (kpa),Ambient Temp (°C),Battery Volts (V),Boost (psi),Calc TQ (nm),Calc HP (hp),Comb Mode (),Coolant Temp (°C),Cruise (),DV Position (%),EOI Actual (°),EOI Limit (°),Engine Speed (rpm),Eth Content (%),Exh Cam Position (°),Exh Flow Factor (),Exh Pres Desired (kpa),FP DI (kpa),FP DI SP (kpa),FP MPI (kpa),FP MPI SP (kpa),Fuel Flow (mg/stk),Fuel Flow SP (mg/stk),Fuel Split MPI (),Fuel Trim (%),Gear (gear),HPFP Eff Vol (%),IAT (°C),Ign Table (°),Ign Avg (°),Inj PW DI (ms),Inj PW MPI (ms),Intake Cam Pos (°),Intake Flow Fact (),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (l),Lambda SP (l),LPFP Duty (%),LTFT (%),MAP (kpa),MAP SP (kpa),Misfires (),Oil Temp (°C),Pedal Pos (%),Port Flap Pos (%),PUT (kpa),PUT SP (kpa),SOI Actual (°),SOI Limit (°),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Trans Temp (°C),Turbo Speed (rpm),Valve Lift Pos (),Vehicle Speed (km/h),WG Flow Des (kg/hr),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG Voltage (V),WG modifier (%),Active (),Slowest Wheel (km/h),Fastest Wheel (km/h),Wheel Slip (km/h),P (),I (),D (),PID (),D_Filter1 (),D_Filter2 (),WG pull (%),Ignition pull (km/h),DSG Torque (nm),Input Shaft 1 (rpm),Input Shaft 2 (rpm),Clutch 1 Press (bar),Clutch 2 Press (bar),Clutch 1 Current (mA),Clutch 2 Current (mA),Clutch 1 Torque (nm),Clutch 2 Torque (nm),Trans Temp (°C),SimosTools [R0.99:2023_2_11:SL 29.20 HSL CBRICK SWG is38.bin]
1005.657,-0.98430896,4.023401,0.26864818,0.15171222,92.486145,1.5037597,14.308772,-2.2200606,412.3943,197.31506,0.0,87.21797,0.0,99.998474,418.125,221.625,3325.0,8.627451,-19.5,0.072753906,116.85567,20246.734,19987.766,1100.0834,499.89316,16.171618,18.693796,0.0,1.8642551,3.0,42.407227,8.332678,25.499968,23.62497,4.072,0.0,-15.734375,0.45489502,0.0,0.0,0.0,0.0,0.0,0.76660156,0.9980469,56.626892,0.0,61.17736,39.101322,0.0,54.999958,9.9609375,0.0,180.92603,73.6971,503.25,649.875,0.7101541,82.625,0.0,29.96875,6.06873,32.999977,122.80884,1.0,74.78,136.46875,0.0,-85.1532,32.62329,0.0,0.6616211,-4.626465,0.0,73.75,75.12,1.3700027,-10.04,1.4,0.96,0.0,4.95,5.55,0.0,0.0,0.0,3619.0,2459.0,13.36,0.06,915.2,0.4,281.75,-600.0,0.0,0
1005.677,-1.0474471,3.8031106,0.23616481,0.15319587,92.48532,1.5037597,14.3052025,-4.542065,403.0909,188.0563,0.0,87.21799,0.0,99.998474,463.875,224.25,3264.0,8.627451,-16.71875,0.06744385,108.86242,20595.387,19984.582,1100.0834,499.89316,9.537651,17.061798,0.0,0.7101541,3.0,39.286804,8.326477,27.749964,26.249966,1.532,0.0,-19.34375,0.1427002,0.0,0.0,0.0,0.0,0.0,0.7890625,0.99902344,56.336975,0.0,55.27137,39.64039,0.0,54.99996,9.9609375,0.0,184.97241,73.688805,495.0,649.875,-0.21312666,69.40625,0.0,29.46875,6.06873,32.999977,125.57373,1.0,74.31,42.8125,0.0,-85.1532,33.55713,0.0,0.6689453,-4.626465,0.0,73.46,74.51,1.050003,-10.36,0.97,1.12,0.0,3.87,4.34,0.0,0.0,0.0,3619.0,2459.0,13.36,0.06,915.2,0.4,281.75,-600.0,0.0,0
1005.697,-1.0379577,3.4712443,0.21331233,0.1530263,92.48458,1.5037597,14.290985,-5.3987813,389.29944,178.29007,0.0,87.218,0.0,99.998474,471.375,226.875,3284.0,8.627451,-14.1171875,0.06439209,104.44291,20996.043,19981.398,1100.0834,499.89316,2.9460745,15.768917,0.0,-0.21312666,3.0,35.85663,8.320897,30.374962,28.874964,1.032,0.0,-21.054688,0.07550049,0.0,0.0,0.0,0.0,0.0,0.8496094,0.99902344,56.23932,0.0,51.894024,40.156197,0.0,54.999966,9.9609375,0.0,179.39206,73.688805,491.625,649.875,-0.9517513,59.28125,0.0,28.90625,6.06873,32.999977,122.25342,1.0,74.15,22.65625,0.0,-85.1532,33.251953,0.0,0.6689453,-4.626465,0.0,73.79,74.24,0.44999695,-10.96,0.53,0.08,0.0,3.0,3.43,0.0,0.0,0.0,3374.0,2298.0,8.24,0.05,915.2,0.4,281.75,-600.0,0.0,0
1005.717,-1.0503662,3.038498,0.20528853,0.151034,92.48392,1.5037597,14.292752,-5.88866,367.99814,169.56726,0.0,87.21802,0.0,99.998474,471.375,228.375,3321.0,8.627451,-12.4296875,0.06652832,102.78456,20878.234,19978.215,1100.0834,499.89316,3.285191,15.196658,0.0,-0.9517513,3.0,35.731506,8.315875,32.624958,31.87496,1.032,0.0,-22.796875,0.07684326,0.0,0.0,0.0,0.0,0.0,0.91015625,0.99902344,56.173706,0.0,49.930843,40.603207,0.0,54.99997,9.9609375,0.0,174.9228,73.688805,491.625,649.875,-1.5426509,53.5,0.0,28.46875,6.06873,32.999977,119.56787,1.0,73.57,23.0625,0.0,-85.1532,32.678223,0.0,0.6689453,-4.626465,0.0,73.2,73.79,0.59000397,-10.82,0.1,-0.08,0.0,2.39,2.7,0.0,0.0,0.0,3374.0,2298.0,8.24,0.05,915.2,0.4,281.75,-600.0,0.0,0
1005.739,-1.0002929,2.5653992,0.1945452,0.14942318,92.48332,1.5037597,14.311567,-6.173386,339.60938,158.2493,0.0,87.21802,0.0,99.998474,474.375,231.75,3380.0,8.627451,-11.265625,0.066833496,101.81443,20628.287,19975.031,1100.0834,499.89316,3.666697,13.882582,0.0,-1.5426509,3.0,35.49652,8.311356,33.749958,31.87496,0.812,0.0,-23.5,0.07611084,0.0,0.0,0.0,0.0,0.0,0.94628906,0.99902344,56.150818,0.0,47.9847,40.738293,0.0,54.99997,9.9609375,0.0,168.38062,73.688805,490.875,649.875,-1.8591206,45.875,0.0,27.90625,6.06873,32.999977,116.23535,1.0,73.37,22.84375,0.0,-85.1532,32.06787,0.0,0.6689453,-4.626465,0.0,73.31,74.09,0.7799988,-10.63,0.0,0.24,0.0,1.96,2.16,0.0,0.0,0.0,3374.0,2298.0,8.24,0.05,686.9,0.3,142.2,-600.0,0.0,0
1005.757,-0.9602343,2.0574098,0.17989963,0.14302237,92.48278,1.5037597,14.318878,-6.4556484,308.62897,146.36816,0.0,87.21802,0.0,99.998474,474.375,225.0,3412.0,8.627451,-9.8828125,0.066467285,101.28375,20526.398,19971.846,1100.0834,499.89316,3.0096588,12.950011,0.0,-1.8591206,3.0,34.86786,8.307287,35.249954,28.874964,0.812,0.0,-25.46875,0.06903076,0.0,0.0,0.0,0.0,0.0,0.9658203,0.99902344,55.97992,0.0,46.791836,40.530895,0.0,54.99997,9.5703125,0.0,163.95282,73.688805,490.875,649.875,-1.7997965,44.6875,0.0,25.6875,6.06873,32.999977,111.52954,1.0,73.55,20.71875,0.0,-85.1532,31.280518,0.0,0.6640625,-4.626465,0.0,73.67,73.88,0.20999908,-11.22,0.0,0.16,0.0,1.5,1.72,0.0,0.0,0.0,3374.0,2298.0,8.24,0.05,686.9,0.3,142.2,-600.0,0.0,0
1005.778,-0.9281875,1.572964,0.16393664,0.11890272,92.48312,1.5037597,14.312277,-6.628755,272.08572,130.25908,0.0,87.3684,0.0,99.998474,475.125,226.5,3437.0,8.627451,-7.703125,0.06317139,100.462875,20627.758,19968.662,1100.0834,499.89316,0.27553216,11.996246,0.0,-1.7997965,3.0,33.322144,8.303626,35.999954,28.499964,0.768,0.0,-27.046875,0.038513184,0.0,0.0,0.0,0.0,0.0,0.9707031,0.99902344,55.76477,0.0,45.709866,37.332188,0.0,54.99997,6.9335938,0.0,160.16348,73.6971,490.875,649.875,-1.5960872,39.21875,0.0,10.96875,6.06873,32.999977,108.740234,1.0,73.62,11.5625,0.0,-85.1532,30.895996,0.0,0.6640625,-4.626465,0.0,73.46,73.94,0.48000336,-11.11,0.0,0.08,0.0,1.23,1.36,0.0,0.0,0.0,3385.0,2313.0,5.37,0.04,686.9,0.3,142.2,-600.0,0.0,0
1005.797,-0.92254996,1.1541857,0.15823627,0.08778878,92.48343,1.5037597,14.313516,-6.7857685,234.7596,113.21296,0.0,87.48871,0.0,99.998474,475.125,228.0,3454.0,8.627451,-7.5234375,0.05871582,99.66686,20437.246,19965.479,1100.0834,499.89316,0.78420687,11.296818,0.0,-1.5960872,3.0,33.58307,8.300331,36.374954,29.999962,0.768,0.0,-28.007812,0.0,0.0,0.0,0.0,0.0,0.0,0.96777344,0.99902344,55.66559,0.0,45.227657,33.31711,0.0,54.99997,2.0507812,0.0,156.51512,73.6971,490.875,649.875,-1.4331198,34.28125,0.0,-15.0,6.06873,32.999977,106.05469,1.0,73.63,0.0,0.0,-85.1532,30.633545,0.0,0.6591797,-4.626465,0.0,73.46,73.94,0.48000336,-11.4,0.0,0.4,0.0,1.0,1.09,0.0,0.0,0.0,3385.0,2313.0,5.37,0.04,686.9,0.3,142.2,-600.0,0.0,0
1005.818,-0.93803996,0.81792426,0.14439243,0.08575408,92.4837,1.5037597,14.320242,-6.855766,199.4472,96.65927,0.0,87.58495,0.0,99.998474,478.125,224.25,3464.0,8.627451,-7.171875,0.058654785,99.0284,19903.39,19962.295,1100.0834,499.89316,5.023163,9.961547,0.0,-1.4331198,3.0,35.46295,8.297365,37.87495,22.874971,0.66,0.0,-28.359375,0.0,0.0,0.0,0.0,0.0,0.0,0.96972656,0.99902344,55.548096,0.0,43.17373,33.232803,0.0,54.99997,0.0,0.0,151.44058,92.486206,492.0,649.875,-1.3027458,28.03125,0.0,-26.09375,4.6682534,32.999977,99.713135,1.0,73.78,0.0,0.0,-85.1532,35.351562,0.0,0.6591797,-4.626465,0.0,73.46,74.14,0.6800003,-11.32,0.0,0.08,0.0,0.91,0.95,0.0,0.0,0.0,3385.0,2313.0,5.37,0.04,474.6,0.4,30.75,-600.0,0.0,0
1005.837,-0.9704319,0.55216974,0.12344452,0.08566929,92.48395,1.5037597,14.33081,-7.153779,167.66783,81.49311,0.0,87.66195,0.0,99.998474,481.5,219.0,3454.0,8.627451,-7.5625,0.05871582,98.630394,20083.818,19959.11,1100.0834,499.89316,1.8651407,9.156145,0.0,-1.3027458,3.0,34.14917,8.294697,39.74995,20.999973,0.528,0.0,-28.070312,0.0,0.0,0.0,0.0,0.0,0.0,0.96972656,0.99902344,55.27191,0.0,39.437164,33.326534,0.0,54.99997,0.0,0.0,148.64626,92.486206,492.75,649.875,-1.1984466,19.0,0.0,-27.09375,4.2014284,32.999977,96.64917,1.0,73.71,0.0,0.0,-85.1532,35.534668,0.0,0.6591797,-4.626465,0.0,73.42,74.27,0.8499985,-11.15,0.0,0.08,0.0,0.88,0.89,0.0,0.0,0.0,3385.0,2313.0,5.37,0.04,474.6,0.4,30.75,-600.0,0.0,0
1005.857,-0.97634554,0.3521179,0.11579083,0.08571169,92.48418,1.5037597,14.332348,-7.695902,137.1791,66.48191,0.0,87.72355,0.0,99.998474,481.5,217.5,3432.0,8.627451,-7.796875,0.058288574,97.49442,19951.682,19955.926,1100.0834,499.89316,3.2216067,8.68986,0.0,-1.1984466,3.0,34.84497,8.292295,38.99995,17.249977,0.528,0.0,-27.828125,0.0,0.0,0.0,0.0,0.0,0.0,0.96484375,0.99902344,55.134583,0.0,37.88158,32.77501,0.0,54.99997,0.0,0.0,145.81877,92.486206,492.75,649.875,-1.2712573,11.96875,0.0,-27.6875,4.6682534,32.999977,93.688965,1.0,74.0,0.0,0.0,-85.1532,35.931396,0.0,0.6542969,-4.626465,0.0,73.54,73.94,0.40000153,-11.6,0.0,-0.56,0.0,0.81,0.88,0.0,0.0,0.0,3465.0,2365.0,2.84,0.05,474.6,0.4,30.75,-600.0,0.0,0
1005.877,-0.9610764,0.23459716,0.11064376,0.08571169,92.484375,1.5037597,14.333425,-7.92161,109.543274,52.75046,0.0,87.77283,0.0,99.998474,481.5,209.625,3393.0,8.627451,-7.9453125,0.058654785,97.07155,19830.688,19952.742,1100.0834,499.89316,4.0270085,8.223575,0.0,-1.2712573,3.0,35.38971,8.214946,38.62495,11.624985,0.5,0.0,-27.578125,0.0,0.0,0.0,0.0,0.0,0.0,0.9716797,0.99902344,54.98352,0.0,36.683544,32.46607,0.0,54.99997,0.0,0.0,141.39098,92.486206,492.0,649.875,-1.3295058,2.875,0.0,-27.875,4.6682534,32.999977,90.50293,1.0,73.69,0.0,0.0,-85.1532,36.413574,0.0,0.64941406,-4.626465,0.0,73.35,74.01,0.66000366,-11.34,0.0,0.24,0.0,0.74,0.76,0.0,0.0,0.0,3465.0,2365.0,2.84,0.05,474.6,0.4,30.75,-600.0,0.0,0
1005.897,-0.92886114,0.15008886,0.107158326,0.085626915,92.48456,1.5037597,14.322459,-8.095444,95.64039,45.53218,0.0,87.81225,0.0,99.998474,481.5,206.25,3381.0,8.627451,-8.1796875,0.058654785,96.549164,19856.691,19949.559,1100.0834,499.89316,3.560723,7.9904323,0.0,-1.3295058,3.0,35.453796,8.145331,38.24995,4.874994,0.5,0.0,-27.117188,0.0,0.0,0.0,0.0,0.0,0.0,0.9863281,0.99902344,54.930115,0.0,35.858437,32.210014,0.0,54.99997,0.0,0.0,138.85368,92.486206,492.0,649.875,-1.3761047,-0.5,0.0,-28.0,4.6682534,32.999977,86.14502,1.0,73.69,0.0,0.0,-85.1532,36.846924,0.0,0.64941406,-4.626465,0.0,73.16,74.11,0.94999695,-11.05,0.0,-0.16,0.0,0.8,0.78,0.0,0.0,0.0,3465.0,2365.0,2.84,0.05,472.7,0.4,20.0,-600.0,0.0,0
1005.917,-0.9430889,0.060035545,0.105172366,0.085626915,92.484726,1.5037597,14.326503,-8.215173,78.524124,37.25131,0.0,87.84379,0.0,99.998474,481.5,202.125,3371.0,8.627451,-8.4765625,0.058532715,96.366745,19852.445,19946.375,1100.0834,499.89316,3.6031127,8.181186,0.0,-1.3761047,3.0,35.47516,8.082678,38.24995,4.1249948,0.492,0.0,-26.328125,0.0,0.0,0.0,0.0,0.0,0.0,0.9970703,0.99902344,54.91028,0.0,34.961605,31.650936,0.0,54.99997,0.0,0.0,136.35788,92.486206,491.625,649.875,-1.2571338,-4.71875,0.0,-28.1875,4.6682534,32.999977,83.288574,1.0,73.88,0.0,0.0,-85.1532,37.03003,0.0,0.64941406,-4.626465,0.0,73.4,74.41,1.0100021,-10.99,0.0,0.64,0.0,0.78,0.75,0.0,0.0,0.0,3465.0,2365.0,2.84,0.05,472.7,0.4,20.0,-600.0,0.0,0
1005.94,-0.9544711,-0.013485784,0.103451855,0.085626915,92.48488,1.5037597,14.335193,-8.3453045,19.62172,9.280877,0.0,87.86902,0.0,99.998474,481.5,202.5,3349.0,8.627451,-8.875,0.058776855,96.33358,19932.576,19943.19,1100.0834,499.89316,2.416205,7.820874,0.0,-1.2571338,3.0,35.1593,8.02629,37.49995,4.1249948,0.492,0.0,-25.929688,0.0,0.0,0.0,0.0,0.0,0.0,1.0048828,0.99902344,54.91028,0.0,34.325253,31.290977,0.0,54.99997,0.0,0.0,134.2103,92.486206,491.625,649.875,-1.0057071,-5.34375,0.0,-28.1875,4.6682534,32.999977,80.70068,1.0,73.91,0.0,0.0,-85.1532,37.420654,0.0,0.64941406,-4.626465,0.0,73.46,74.03,0.5699997,-11.43,0.0,-0.16,0.0,0.74,0.77,0.0,0.0,0.0,3385.0,2303.0,2.8,0.05,472.7,0.4,20.0,-600.0,0.0,0
1005.957,-0.9635769,-0.09914431,0.103002116,0.08554213,92.485016,1.5037597,14.341275,-8.437644,0.0,0.0,0.0,87.889206,0.0,99.998474,480.75,202.125,3326.0,8.627451,-9.15625,0.058776855,96.33358,19903.39,19940.006,1100.0834,499.89316,2.6917372,7.948043,0.0,-1.0057071,3.0,35.43396,7.9755406,37.49995,3.7499952,0.492,0.0,-25.28125,0.0,0.0,0.0,0.0,0.0,0.0,1.0039062,0.99902344,54.792786,0.0,33.76024,30.794338,0.0,54.99997,0.0,0.0,131.98813,92.486206,490.875,649.875,-0.8045657,-6.0,0.0,-28.09375,5.135079,32.999977,78.05176,1.0,73.76,0.0,0.0,-85.1532,37.835693,0.0,0.64453125,-4.626465,0.0,72.95,74.19,1.2400055,-10.76,0.0,0.8,0.0,0.78,0.71,0.0,0.0,0.0,3385.0,2303.0,2.8,0.05,472.7,0.4,20.0,-600.0,0.0,0
1005.979,-0.9308616,-0.15215772,0.10096757,0.08554213,92.48514,1.5037597,14.327955,-8.519632,0.0,0.0,0.0,87.90535,0.0,99.998474,480.75,201.375,3315.0,8.627451,-9.6015625,0.05908203,96.33358,19947.436,19936.822,1100.0834,499.89316,2.0982833,7.6725106,0.0,-0.8045657,3.0,35.12726,7.9298663,37.124954,3.3749957,0.492,0.0,-24.875,0.0,0.0,0.0,0.0,0.0,0.0,0.9970703,0.99902344,54.812622,0.0,33.083893,30.480238,0.0,54.99997,0.0,0.0,129.06113,92.486206,490.875,649.875,-0.6436526,-6.96875,0.0,-28.09375,5.135079,32.999977,74.609375,1.0,73.12,0.0,0.0,-85.1532,38.03711,0.0,0.64453125,-4.626465,0.0,73.16,74.01,0.8499985,-11.15,0.0,-0.72,0.0,0.85,0.86,0.0,0.0,0.0,3385.0,2303.0,2.8,0.05,482.1,0.3,35.7,-600.0,0.0,0
1005.997,-0.9246893,-0.2108631,0.09956257,0.085626915,92.485245,1.5037597,14.324491,-8.61777,0.0,0.0,0.0,87.91827,0.0,99.998474,480.375,201.375,3348.0,8.627451,-9.71875,0.059692383,96.35845,19834.402,19933.639,1100.0834,499.89316,3.1368275,7.4393682,0.0,-0.6436526,3.0,35.533142,7.888759,37.124954,3.3749957,0.48,0.0,-23.890625,0.0,0.0,0.0,0.0,0.0,0.0,0.9970703,0.99902344,54.818726,0.0,32.43066,30.071604,0.0,54.99997,0.0,0.0,127.20377,92.486206,490.125,649.875,-0.5149221,-7.5625,0.0,-28.375,5.135079,32.999977,72.44263,1.0,73.71,0.0,0.0,-85.20508,37.438965,0.0,0.64453125,-4.626465,0.0,73.19,73.9,0.7099991,-11.29,0.0,0.64,0.0,0.75,0.76,0.0,0.0,0.0,3385.0,2303.0,2.8,0.05,482.1,0.3,35.7,-600.0,0.0,0
1006.017,-0.93975145,-0.30934525,0.09948064,0.085626915,92.48534,1.5037597,14.333784,-8.712552,0.0,0.0,0.0,87.928604,0.0,99.998474,481.125,201.375,3346.0,8.627451,-9.90625,0.059692383,96.35845,19917.719,19930.453,1100.0834,499.89316,1.7591668,7.163836,0.0,-0.5149221,3.0,34.81903,7.851763,37.124954,3.3749957,0.48,0.0,-23.101562,0.0,0.0,0.0,0.0,0.0,0.0,0.99609375,0.99902344,54.74701,0.0,31.673588,29.318634,0.0,54.99997,0.0,0.0,125.62834,92.486206,490.875,649.875,-0.41193768,-7.65625,0.0,-28.28125,5.135079,32.999977,70.599365,1.0,73.7,0.0,0.0,-85.39734,37.475586,0.0,0.64453125,-4.626465,0.0,73.05,73.58,0.5299988,-11.47,0.0,0.0,0.0,0.69,0.72,0.0,0.0,0.0,3402.0,2328.0,3.04,0.04,482.1,0.3,35.7,-600.0,0.0,0
1006.037,-0.9518012,-0.42373812,0.098032594,0.085626915,92.48543,1.5037597,14.340289,-8.8224,0.0,0.0,0.0,87.936874,0.0,99.998474,481.125,201.375,3352.0,8.627451,-10.2578125,0.059692383,96.32529,19834.402,19927.27,1100.0834,499.89316,2.6917372,7.0154724,0.0,-0.41193768,3.0,35.302734,7.818466,36.749954,3.3749957,0.48,0.0,-22.507812,0.0,0.0,0.0,0.0,0.0,0.0,0.99316406,0.99902344,54.69513,0.0,31.113092,29.010023,0.0,54.99997,0.0,0.0,124.12754,92.486206,490.875,649.875,-0.32955015,-8.40625,0.0,-28.28125,5.135079,32.999977,68.81714,1.0,73.39,0.0,0.0,-85.49805,37.371826,0.0,0.63964844,-4.626465,0.0,72.53,73.63,1.0999985,-10.9,0.0,0.4,0.0,0.74,0.69,0.0,0.0,0.0,3402.0,2328.0,3.04,0.04,482.1,0.3,35.7,-600.0,0.0,0
1006.057,-0.94144094,-0.50699526,0.09716618,0.085669294,92.485504,1.5037597,14.338984,-8.903726,0.0,0.0,0.0,87.94349,0.0,99.998474,481.875,201.375,3366.0,8.627451,-10.4453125,0.059692383,96.31699,19769.66,19924.086,1100.0834,499.89316,3.094438,6.6339664,0.0,-0.32955015,3.0,35.212708,7.788499,37.49995,3.3749957,0.44,0.0,-21.101562,0.0,0.0,0.0,0.0,0.0,0.0,0.9824219,0.99902344,54.62494,0.0,30.190437,28.241388,0.0,54.99997,0.0,0.0,121.76439,92.486206,490.875,649.875,-0.4198901,-8.15625,0.0,-28.28125,5.135079,32.999977,65.9668,1.0,73.47,0.0,0.0,-85.513306,37.11548,0.0,0.63964844,-4.626465,0.0,73.08,73.46,0.37999725,-11.62,0.0,-0.56,0.0,0.69,0.75,0.0,0.0,0.0,3402.0,2328.0,3.04,0.04,507.9,0.3,41.55,-600.0,0.0,0
1006.077,-0.9331528,-0.5590481,0.09633144,0.085626915,92.48558,1.5037597,14.326351,-9.037593,0.0,0.0,0.0,87.94878,0.0,99.998474,481.875,201.375,3378.0,8.627451,-10.3515625,0.059692383,96.31699,19817.42,19920.902,1100.0834,499.89316,2.5433736,6.5279922,0.0,-0.4198901,3.0,34.928894,7.686341,37.87495,3.3749957,0.44,0.0,-19.515625,0.0,0.0,0.0,0.0,0.0,0.0,0.98339844,0.99902344,54.57306,0.0,29.328508,27.823097,0.0,54.99997,0.0,0.0,120.33821,92.486206,490.875,649.875,-0.64841205,-8.875,0.0,-28.28125,5.135079,32.999977,64.33716,1.0,73.14,0.0,0.0,-85.23865,36.901855,0.0,0.63964844,-4.626465,0.0,73.1,73.75,0.6500015,-11.35,0.0,0.16,0.0,0.65,0.66,0.0,0.0,0.0,3402.0,2328.0,3.04,0.04,507.9,0.3,41.55,-600.0,0.0,0
1006.098,-0.9665222,-0.5986192,0.0942531,0.085626915,92.48564,1.5037597,14.305789,-9.162648,0.0,0.0,0.0,87.95301,0.0,99.998474,482.25,201.375,3380.0,8.627451,-10.3359375,0.059692383,96.31699,19849.262,19917.719,1100.0834,499.89316,2.2042572,6.8459144,0.0,-0.64841205,3.0,34.753418,7.5943985,38.24995,3.3749957,0.412,0.0,-18.539062,0.0,0.0,0.0,0.0,0.0,0.0,0.99121094,0.99902344,53.253174,0.0,28.58294,27.13124,0.0,54.99997,0.0,0.0,119.094444,92.486206,490.875,649.875,-0.5187296,-9.15625,0.0,-28.28125,5.135079,32.999977,62.542725,1.0,73.26,0.0,0.0,-81.588745,36.865234,0.0,0.6347656,-4.626465,0.0,73.08,73.35,0.26999664,-11.73,0.0,-0.56,0.0,0.6,0.66,0.0,0.0,0.0,3401.0,2313.0,3.17,0.07,507.9,0.3,41.55,-600.0,0.0,0
1006.117,-0.95321774,-0.6331977,0.09003826,0.085626915,92.4857,1.5037597,14.320693,-9.270822,0.0,0.0,0.0,87.9564,0.0,99.998474,482.25,201.375,3382.0,8.627451,-10.375,0.059692383,96.31699,19871.549,19871.549,1100.0834,499.89316,0.0,6.2524605,0.0,-0.5187296,3.0,33.573914,7.5116506,38.62495,3.3749957,0.412,0.0,-17.726562,0.0,0.0,0.0,0.0,0.0,0.0,1.0029297,0.99902344,53.253174,0.0,28.28832,27.566216,0.0,54.99997,0.0,0.0,118.05797,92.486206,490.875,649.875,-0.41498372,-14.0,0.0,-28.375,5.6019044,32.999977,61.090088,1.0,73.25,0.0,0.0,-78.69263,36.828613,0.0,0.6347656,-4.626465,0.0,73.13,73.55,0.4200058,-11.58,0.0,-0.08,0.0,0.55,0.58,0.0,0.0,0.0,3401.0,2313.0,3.17,0.07,507.9,0.3,41.55,-600.0,0.0,0
1006.139,-0.9625742,-0.6470291,0.089343175,0.085584536,92.48575,1.5037597,14.325266,-9.31357,0.0,0.0,0.0,87.95911,0.0,99.998474,482.25,201.375,3389.0,8.627451,-10.40625,0.059631348,96.28383,19958.049,19958.049,1100.0834,499.89316,0.0,5.8073697,0.0,-0.41498372,3.0,33.27942,7.437177,38.62495,3.3749957,0.416,0.0,-16.859375,0.0,0.0,0.0,0.0,0.0,0.0,1.0146484,0.99902344,53.253174,0.0,27.958385,27.332579,0.0,54.99997,0.0,0.0,116.38305,92.486206,490.875,649.875,-0.331987,-14.96875,0.0,-28.375,5.6019044,32.999977,58.691406,1.0,73.27,0.0,0.0,-75.979614,36.70044,0.0,0.6347656,-4.626465,0.0,72.87,73.54,0.66999817,-11.33,0.0,0.32,0.0,0.55,0.53,0.0,0.0,0.0,3401.0,2313.0,3.17,0.07,525.2,0.4,43.75,-600.0,0.0,0
1006.157,-0.97005934,-0.65256166,0.08839472,0.08558452,92.485794,1.5037597,14.328467,-9.361443,0.0,0.0,0.0,87.96127,0.0,99.998474,483.375,201.375,3388.0,8.627451,-10.3828125,0.059936523,96.28383,19928.332,19928.332,1100.0834,499.89316,0.0,5.6166167,0.0,-0.331987,3.0,33.224487,7.3701515,39.37495,3.3749957,0.36,0.0,-15.8046875,0.0,0.0,0.0,0.0,0.0,0.0,1.0185547,0.99902344,53.253174,0.0,27.525614,27.055159,0.0,54.99997,0.0,0.0,115.230484,92.486206,490.875,649.875,-0.2655896,-15.15625,0.0,-28.375,5.6019044,32.999977,56.84204,1.0,72.85,0.0,0.0,-72.506714,36.71875,0.0,0.6347656,-4.626465,0.0,72.72,73.31,0.58999634,-11.41,0.0,0.08,0.0,0.54,0.54,0.0,0.0,0.0,3401.0,2313.0,3.17,0.07,525.2,0.4,43.75,-600.0,0.0,0
1006.178,-0.97604746,-0.65477467,0.083837755,0.085626915,92.48584,1.5037597,14.307271,-9.424235,0.0,0.0,0.0,87.963005,0.0,99.998474,483.375,201.375,3385.0,8.627451,-10.40625,0.059936523,96.28383,19860.406,19860.406,1100.0834,499.89316,0.0,5.4682536,0.0,-0.2655896,3.0,32.754517,7.3098283,39.37495,3.3749957,0.36,0.0,-15.328125,0.0,0.0,0.0,0.0,0.0,0.0,1.0263672,0.99902344,52.83661,0.0,27.202585,27.495266,0.0,54.99997,0.0,0.0,114.3018,92.486206,490.875,649.875,-0.21247168,-19.0,0.0,-28.375,5.6019044,32.999977,55.645752,1.0,72.83,0.0,0.0,-69.76013,36.77368,0.0,0.6298828,-4.626465,0.0,72.92,73.35,0.4300003,-11.57,0.0,-0.4,0.0,0.55,0.57,0.0,0.0,0.0,3396.0,2309.0,3.21,0.06,525.2,0.4,43.75,-600.0,0.0,0
1006.196,-0.98083794,-0.63690984,0.08313775,0.085626915,92.48587,1.5037597,14.3041525,-9.471104,0.0,0.0,0.0,87.96439,0.0,99.998474,0.0,201.375,3379.0,8.627451,-10.3828125,0.059936523,96.28383,19834.934,19834.934,1100.0834,499.89316,0.0,5.2563057,0.0,-0.21247168,3.0,32.032776,7.2555375,39.37495,3.3749957,0.0,0.0,-14.4921875,0.0,0.0,0.0,0.0,0.0,0.0,1.0546875,0.99902344,52.83661,0.0,27.337801,27.7533,0.0,54.99997,0.0,0.0,113.37313,92.486206,720.0,649.875,-0.16997735,-22.71875,0.0,-28.375,5.6019044,32.999977,54.260254,1.0,73.13,0.0,0.0,-67.29431,36.883545,0.0,0.625,-4.626465,0.0,73.0,73.35,0.34999847,-11.65,0.0,0.32,0.0,0.47,0.49,0.0,0.0,0.0,3396.0,2309.0,3.21,0.06,525.2,0.4,43.75,-600.0,0.0,0
