Time,Accel Lat (g),Accel Long (g),Active (TC) (),Airmass (mg/stk),Airmass SP (mg/stk),Ambient Press (kPa),AmbPSI (psi),Ambient Temp (°F),Battery Volts (V),Boost (psi),Brake Pressure (psi),Calc 0-60mph (s),Calc 60-130mph (s),Calc HP (hp),Calc TQ (nm),Comb Mode (),Coolant Temp (°F),Coolant Outlet Temp (°F),Cruise (),Current Gear (),Current map (),Cut pattern (rpm),Cut pattern (rpm),Cut position (rpm),Cut position (rpm),Cut type (rpm),Cylinder shutdown (),D (),DV Position (%),Eff Valve Overlap (*),Engagement RPM (rpm),Engine Speed (rpm),EOI Actual (°),EOI Limit (°),Eth Content (%),Exhaust Cam (°),Ext Cam SP (*),Ext Flow Fac (),Ext Press Des (kPa),Fastest Wheel (km/h),Filtered n (),FP DI (bar),FP DI SP (bar),HPFP Eff Vol (%),I (),IAT (°F),IAT add (),IAT weight (),idx_fil_gain_knk (),IGA add (),Ign Table Value (°),Ign Timing Avg (°),Ignition pull (km/h),Inj PW DI (ms),Int Cam SP (*),Int Flow Fac (),Intake Cam (°),knks_cmd_gain_ad0 (),knks_cmd_gain_ad1 (),knks_cmd_gain_ad2 (),knks_cmd_gain_ad3 (),knks_rng_h0 (V),knks_rng_h1 (V),knks_rng_h2 (V),knks_rng_h3 (V),knks_thd0 (V),knks_thd1 (V),knks_thd2 (V),knks_thd3 (V),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 1 bas cor (°),Knock Cyl 2 (°),Knock Cyl 2 bas cor (°),Knock Cyl 3 (°),Knock Cyl 3 bas cor (°),Knock Cyl 4 (°),Knock Cyl 4 bas cor (°),LAMB add (),Lambda (λ),Lambda SP (λ),Last Clutch (),Last Clutch 2 (),LPFP DC (%),LTFT (%),MAP (kPa),MAP SP (kPa),Misfire sae 1 (),Misfire sae 2 (),Misfire sae 3 (),Misfire sae 4 (),Misfire Sum (),nl0 (V),nl1 (V),nl2 (V),nl3 (V),Oil Temp (°F),Oil Temp MDI (�F),P (),Pedal Pos (%),PID (),POPS enabled (),Port Flap Pos (),posn_bpa0 (),posn_dif_bpa (%),PR Calculated (),PUT (kPa),Put Adder (),PUT I Inhibit (),PUT max (),PUT SP (kPa),pwm_bpa (%),Ramp In (),Ramp Out (),RPM Limit Hard (rpm),RPM Limit Medium (rpm),RPM Limit Off (rpm),RPM Limit Soft (rpm),RPM set (),Slip ramp (km/h),Slip target (km/h),Slowest Wheel (km/h),SOI Actual (°),SOI Limit (°),Speed set (),Steering Angle (°),STFT (%),TC disabled (),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Trans Temp (°F),Turbo Speed (krpm),Valve Lift Pos (),Vehicle Speed (mph),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG pull (%),WG voltage (V),Wheel Slip (km/h),Wheel Speed FL (mph),Wheel Speed FR (mph),Wheel Speed RL (mph),Wheel Speed RR (mph),Absolute pres brake servo pbsu (hPa),Absolute brake boost pressure pbsu_av (hPa),Sensor value brake booster pressure pbsu_mes (hPa),BSU/ambient pressure diff pbsu_rel_av (hPa),ESP Intervention (),Brake disc overheated (),Active Brake Servo lv_bkv_can (),ABS Intervention Active (),EDS Intervention lv_eds_req (),ESP Prefill Triggered lv_esp_trig_pre_flood (),Brake from external electronic control unit lv_brake_driv_ext_ecu (),Safety Brake Active lv_bls_mon (),VLCVehA_stDrvSitAcv_VW (),PCV mean voltage vp_prs_sa_mvV (),ECU pin voltage (V),Crankcase PSI (psi),PCV PSI (psi),SimosTools [R1.40:2024_4_11:V111 PUT SP TEST.bin]
2436.72,0.0,-0.057359036,0.0,81.50206,84.991066,99.88245,14.48675,71.15,13.6328125,-9.433299,4.3511405,126.436,9.241,0.0,0.0,0.0,177.79999,99.50001,2.0,4.0,3.0,0.0,0.0,0.0,0.0,0.0,15.0,0.0,99.998474,0.0,0.0,4280.0,-180.0,72.0,0.0,-18.21875,-16.101562,0.50927734,156.69754,134.61,4463.0,82.15336,82.15336,0.0,0.0,83.299995,0.0,1.0,0.0,0.0,41.625,12.0,0.0,0.0,18.742188,0.0,20.164062,5.0,5.0,3.0,4.0,0.5090332,0.47729492,0.7116699,0.61279297,1.40625,1.40625,1.71875,1.5625,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,0.0,0.0,67.65442,0.0,34.75352,35.409893,2.0,1.0,0.0,0.0,1.0,0.5213928,0.5126953,0.66604614,0.5921936,210.2,188.59999,-4.89,0.0,0.0,0.0,1.0,0.34179688,0.0,1.0923958,108.59708,0.0,1.0,289.4402,169.89801,-14.801025,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,5.27,134.23,540.0,364.5,250.0,-2.40625,0.0,1.0,-26.28125,0.0,-28.28125,7.469206,143.6,40.472412,0.0,83.70476,0.0,41.238403,99.998474,99.998474,0.0,3.6572266,0.38000488,83.750694,83.514565,83.54564,83.54564,19.734371,979.09015,731.16675,979.0752,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.4497375,2.9492188,-0.82714003,-0.5702863,0
2436.763,0.0,-0.06373226,0.0,81.61987,84.991066,99.87416,14.485548,71.15,13.847656,-9.447554,4.3511405,126.436,9.282,0.0,0.0,0.0,177.79999,99.50001,2.0,4.0,3.0,0.0,0.0,0.0,0.0,0.0,15.0,-0.08,99.998474,0.0,0.0,4283.0,-180.0,72.0,0.0,-17.960938,-16.085938,0.5177002,157.6511,134.53,4430.0,82.20642,82.20642,0.0,0.0,83.299995,0.0,1.0,0.0,0.0,41.625,12.0,0.0,0.0,18.742188,0.0,20.203125,5.0,5.0,3.0,4.0,0.52612305,0.4272461,0.64331055,0.5444336,1.40625,1.3671875,1.71875,1.5234375,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,0.0,0.0,67.11426,0.0,34.615574,35.247826,2.0,1.0,0.0,0.0,1.0,0.51994324,0.50201416,0.66833496,0.5724335,210.2,188.59999,-4.91,0.0,0.0,0.0,1.0,0.32348633,0.0,1.087339,108.265396,0.0,1.0,289.4402,169.89801,-14.801025,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,5.27,134.17,540.0,364.125,250.0,-2.40625,0.0,1.0,-26.3125,0.0,-28.28125,7.469206,143.6,39.971924,0.0,83.76689,0.0,40.7135,99.998474,99.998474,0.0,3.6523438,0.3600006,83.514565,83.508354,83.62021,83.340576,19.651453,979.09015,731.16675,979.0752,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.4468384,2.9589844,-0.83214766,-0.54691064,0
2436.801,0.0,-0.070105486,0.0,81.74121,85.07582,99.87416,14.485548,71.15,13.9453125,-9.467567,4.3511405,126.436,9.319,0.0,0.0,0.0,177.79999,99.50001,2.0,4.0,3.0,0.0,0.0,0.0,0.0,0.0,15.0,-0.64,99.998474,0.0,0.0,4293.0,-180.0,72.0,0.0,-17.859375,-16.03125,0.52667236,158.61293,134.33,4405.0,82.54605,82.54605,0.0,0.0,83.299995,0.0,1.0,0.0,0.0,41.625,12.0,0.0,0.0,18.742188,0.0,20.234375,5.0,5.0,3.0,4.0,0.46264648,0.53100586,0.6262207,0.5871582,1.2890625,1.40625,1.71875,1.5234375,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,0.0,0.0,67.11426,0.0,34.670544,35.31013,2.0,1.0,0.0,0.0,1.0,0.517807,0.5165863,0.6600189,0.5743408,210.2,188.59999,-4.89,0.0,0.0,0.0,1.0,0.32958984,0.0,1.0840181,108.19078,0.0,1.0,289.4153,169.89801,-14.801025,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,5.27,133.95,540.0,364.125,250.0,-2.40625,0.0,1.0,-26.28125,0.0,-28.28125,7.469206,143.6,39.801025,0.0,83.580475,0.0,40.548706,99.998474,99.998474,0.0,3.6499023,0.38000488,83.54564,83.71963,83.272224,83.37165,19.651453,979.09015,733.57135,979.0752,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.4471436,2.9589844,-0.8348508,-0.53054774,0
2436.841,0.020394323,-0.06691887,0.0,81.968285,85.07582,99.88245,14.48675,71.15,13.984375,-9.4607935,4.3511405,126.436,9.362,0.0,0.0,0.0,177.79999,99.50001,2.0,4.0,3.0,0.0,0.0,0.0,0.0,0.0,15.0,0.32,99.998474,0.0,0.0,4294.0,-180.0,71.625,0.0,-17.945312,-16.03125,0.5355835,159.54161,134.63,4382.0,82.64157,82.64157,0.0,0.0,84.65,0.0,1.0,0.0,0.0,41.25,12.0,0.0,0.0,18.757812,0.0,20.25,5.0,5.0,3.0,4.0,0.5053711,0.7019043,0.55908203,0.56640625,1.2695312,1.3085938,1.5429688,1.3867188,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,0.0,0.0,66.57257,0.0,34.763023,35.35015,2.0,1.0,0.0,0.0,1.0,0.5139923,0.5252075,0.65330505,0.57159424,210.2,188.59999,-4.36,0.0,0.0,0.0,1.0,0.30517578,0.0,1.0831811,107.90057,0.0,1.0,289.4153,169.89801,-14.801025,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,5.25,133.74,540.0,364.125,250.0,-2.1875,0.0,1.0,-26.25,0.0,-28.28125,7.469206,143.6,39.32495,0.0,83.468636,0.0,40.74402,99.998474,99.998474,0.0,3.6499023,0.8899994,83.53943,83.62021,83.23495,83.37165,19.651453,979.09015,732.41046,979.0752,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.4466858,2.9589844,-0.8383065,-0.5194539,0
2436.882,0.020394323,-0.06691887,0.0,81.36924,85.66929,99.88245,14.48675,71.15,14.238281,-9.447377,4.3511405,126.436,9.4,0.0,0.0,0.0,177.79999,99.50001,2.0,4.0,3.0,0.0,0.0,0.0,0.0,0.0,15.0,0.56,99.998474,0.0,0.0,4292.0,-180.0,72.0,0.0,-18.59375,-16.039062,0.5446167,160.48686,134.44,4364.0,82.77955,82.77955,0.0,0.0,84.65,0.0,1.0,0.0,0.0,42.0,12.375,0.0,0.0,18.742188,0.0,20.75,5.0,5.0,3.0,4.0,0.48095703,0.44189453,0.64208984,0.6604004,1.2695312,1.2890625,1.5429688,1.40625,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,0.0,0.0,66.57257,0.0,34.90642,35.731712,2.0,1.0,0.0,0.0,1.0,0.51200867,0.521698,0.652771,0.57518005,210.2,188.59999,-4.67,0.0,0.0,0.0,1.0,0.29296875,0.0,1.0802757,107.577194,0.0,1.0,289.4153,169.89801,-14.801025,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,5.26,133.85,540.0,364.875,250.0,-2.31875,0.0,1.0,-26.28125,0.0,-28.28125,7.469206,143.6,38.739014,0.0,83.43136,0.0,41.152954,99.998474,99.998474,0.0,3.6572266,0.58999634,83.38408,83.21009,83.37165,83.37165,19.734371,979.09015,732.41046,979.0752,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.4456177,2.9638672,-0.8435333,-0.50469846,0
2436.921,0.020394323,-0.070105486,0.0,82.44195,86.13557,99.88245,14.48675,71.15,14.21875,-9.426574,4.3511405,126.436,9.44,0.0,0.0,0.0,177.79999,99.50001,2.0,4.0,3.0,0.0,0.0,0.0,0.0,0.0,15.0,-0.4,99.998474,0.0,0.0,4293.0,-180.0,71.25,0.0,-18.710938,-16.03125,0.55303955,161.37408,134.23,4348.0,82.89099,82.89099,0.0,0.0,84.65,0.0,1.0,0.0,0.0,41.625,11.25,0.0,0.0,18.476562,0.0,20.953125,5.0,5.0,3.0,4.0,0.5090332,0.45166016,0.6176758,0.4724121,1.2695312,1.2890625,1.5429688,1.3867188,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,0.0,0.0,66.57257,0.0,35.189762,35.782005,2.0,1.0,0.0,0.0,1.0,0.5118561,0.5142975,0.6464386,0.5724335,210.2,188.59999,-4.92,0.0,0.0,0.0,1.0,0.28686523,0.0,1.077038,107.25381,0.0,1.0,289.4402,169.89801,-14.801025,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,5.24,133.91,540.0,364.875,250.0,-2.1,0.0,1.0,-26.375,0.0,-28.375,7.469206,143.6,38.21411,0.0,83.468636,0.0,40.92102,99.998474,99.998474,0.0,3.6572266,0.31999207,83.3033,83.29086,83.44621,83.10446,19.734371,979.09015,733.57135,979.0752,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.446991,2.9638672,-0.84358203,-0.49436966,0
2436.964,0.020394323,-0.0732921,0.0,84.45534,87.32248,99.87416,14.485548,71.15,14.453125,-9.384266,0.0,126.436,9.481,0.0,0.0,0.0,177.79999,99.50001,2.0,4.0,3.0,0.0,0.0,0.0,0.0,0.0,15.0,-0.32,99.998474,0.0,0.0,4283.0,-180.0,70.5,0.0,-18.304688,-16.085938,0.56085205,162.34422,134.06,4335.0,83.17755,83.17755,0.0,0.0,84.65,0.0,1.0,0.0,0.0,40.5,10.125,0.0,0.0,18.304688,0.0,21.75,5.0,5.0,3.0,4.0,0.4663086,0.45654297,0.64331055,0.48339844,1.2695312,1.2695312,1.5429688,1.3671875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,0.0,0.0,66.57257,0.0,35.583927,36.124985,2.0,1.0,0.0,0.0,1.0,0.506897,0.51086426,0.646286,0.5632019,210.2,188.59999,-4.83,0.0,0.0,0.0,1.0,0.2746582,0.0,1.0738895,107.22064,0.0,1.0,289.4402,169.89801,-14.801025,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,5.23,133.66,540.0,364.5,250.0,-2.0125,0.0,1.0,-26.46875,0.0,-28.375,7.936031,143.6,38.250732,0.0,83.35057,0.0,40.81726,99.998474,99.998474,0.0,3.6523438,0.3999939,83.340576,83.38408,83.029884,83.06717,19.651453,979.09015,733.57135,979.0752,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.4459229,2.96875,-0.84606373,-0.47978953,0
2437.003,0.020394323,-0.079665326,0.0,85.96772,86.72902,99.87416,14.485548,71.15,14.589844,-9.327081,4.3511405,126.436,9.52,0.0,0.0,0.0,177.79999,99.50001,2.0,4.0,3.0,0.0,0.0,0.0,0.0,0.0,15.0,0.0,99.998474,0.0,0.0,4282.0,-180.0,70.125,0.0,-17.945312,-16.09375,0.5683594,163.23143,134.23,4324.0,83.23062,83.23062,0.0,0.0,84.65,0.0,1.0,0.0,0.0,40.125,9.375,0.0,0.0,18.328125,0.0,21.140625,5.0,5.0,3.0,4.0,0.5090332,0.48095703,0.5029297,0.53466797,1.2695312,1.2695312,1.5429688,1.3867188,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,0.0,0.0,66.57257,0.0,35.578297,35.73087,2.0,1.0,0.0,0.0,1.0,0.5050659,0.5068207,0.6476593,0.56495667,210.2,188.59999,-4.28,0.0,0.0,0.0,1.0,0.26245117,0.0,1.0735574,106.93873,0.0,1.0,289.4402,169.89801,-14.801025,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,5.21,133.3,540.0,364.125,250.0,-1.8812499,0.0,1.0,-26.40625,0.0,-28.28125,7.936031,143.6,37.756348,0.0,83.23873,0.0,40.823364,99.998474,99.998474,0.0,3.6523438,0.9299927,83.17281,83.41515,82.868324,83.10446,19.651453,979.09015,734.8151,979.0752,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.4468384,2.9638672,-0.84539425,-0.47657317,0
2437.042,0.020394323,-0.08285194,0.0,84.53389,86.13557,99.88245,14.48675,71.15,14.609375,-9.3291,4.3511405,126.436,9.563,0.0,0.0,0.0,177.79999,99.50001,2.0,4.0,3.0,0.0,0.0,0.0,0.0,0.0,15.0,0.08,99.998474,0.0,0.0,4284.0,-180.0,70.125,0.0,-18.5,-16.078125,0.5774536,164.54153,134.01,4316.0,83.42166,83.42166,0.0,0.0,84.65,0.0,1.0,0.0,0.0,40.5,10.125,0.0,0.0,18.476562,0.0,20.960938,5.0,5.0,3.0,4.0,0.56518555,0.5114746,0.5749512,0.63964844,1.2695312,1.2695312,1.5234375,1.3867188,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,0.0,0.0,66.03088,0.0,35.595688,35.900562,2.0,1.0,0.0,0.0,1.0,0.5041504,0.50704956,0.63705444,0.5667114,210.2,188.59999,-4.72,0.0,0.0,0.0,1.0,0.20751953,0.0,1.0706458,106.93873,0.0,1.0,289.43192,169.89801,-14.801025,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,5.21,133.52,540.0,364.875,250.0,-1.8812499,0.0,1.0,-26.34375,0.0,-28.09375,7.469206,143.6,37.5,0.0,83.24494,0.0,40.509033,99.998474,99.998474,0.0,3.6621094,0.48999023,83.340576,83.0796,83.06717,83.06717,19.651453,979.09015,734.8151,979.0752,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.4456177,2.96875,-0.8484947,-0.46769217,0
2437.082,0.0,-0.08285194,0.0,81.77199,86.262726,99.88245,14.48675,71.15,14.84375,-9.326576,4.3511405,126.436,9.602,0.0,0.0,0.0,177.79999,99.50001,2.0,4.0,3.0,0.0,0.0,0.0,0.0,0.0,15.0,-0.24,99.998474,0.0,0.0,4293.0,-180.0,71.625,0.0,-18.976562,-16.03125,0.58709717,165.99258,134.06,4309.0,83.57025,83.57025,0.0,0.0,84.65,0.0,1.0,0.0,0.0,42.0,12.0,0.0,0.0,18.476562,0.0,20.96875,5.0,5.0,3.0,4.0,0.60424805,0.41381836,0.68481445,0.48461914,1.2695312,1.2695312,1.5234375,1.3671875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,0.0,0.0,66.03088,0.0,35.239475,36.076256,2.0,1.0,0.0,0.0,1.0,0.51101685,0.506897,0.6359863,0.56259155,210.2,188.59999,-4.73,0.0,0.0,0.0,1.0,0.26245117,0.0,1.0706458,106.65681,0.0,1.0,289.4153,169.89801,-14.801025,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,5.21,133.58,540.0,365.25,250.0,-1.8812499,0.0,1.0,-26.40625,0.0,-28.1875,7.469206,143.6,36.75537,0.0,83.25737,0.0,40.45105,99.998474,99.998474,0.0,3.6523438,0.47999573,83.17281,83.0796,83.3033,82.93047,19.734371,979.09015,736.05884,979.0752,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.4456177,2.96875,-0.85066503,-0.46147546,0
2437.12,0.0,-0.08285194,0.0,83.30713,85.07582,99.88245,14.48675,71.15,14.84375,-9.378256,4.3511405,126.436,9.641,0.0,0.0,0.0,177.79999,99.50001,2.0,4.0,3.0,0.0,0.0,0.0,0.0,0.0,15.0,0.08,99.998474,0.0,0.0,4288.0,-180.0,71.25,0.0,-18.171875,-16.0625,0.5964966,167.33586,133.74,4303.0,83.6127,83.6127,0.0,0.0,84.65,0.0,1.0,0.0,0.0,40.875,10.875,0.0,0.0,18.757812,0.0,20.007812,5.0,5.0,3.0,4.0,0.5541992,0.5126953,0.60302734,0.40283203,1.2695312,1.25,1.5234375,1.3671875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,0.0,0.0,66.03088,0.0,35.07859,35.40704,2.0,1.0,0.0,0.0,1.0,0.5104065,0.5026245,0.6363678,0.56251526,210.2,188.59999,-4.82,0.0,0.0,0.0,1.0,0.25024414,0.0,1.0678233,106.61534,0.0,1.0,289.4236,169.89801,-14.801025,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,5.2,133.36,540.0,364.5,250.0,-1.7937499,0.0,1.0,-26.21875,0.0,-28.09375,7.469206,143.6,36.73706,0.0,83.13931,0.0,40.682983,99.998474,99.998474,0.0,3.6523438,0.38000488,83.06717,83.029884,82.843475,82.868324,19.734371,979.09015,736.05884,979.0752,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.4456177,2.9736328,-0.8521843,-0.45013404,0
2437.164,0.0,-0.079665326,0.0,81.93105,84.991066,99.89074,14.487952,71.15,14.84375,-9.402799,4.3511405,126.436,9.681,0.0,0.0,0.0,177.79999,99.50001,2.0,4.0,3.0,0.0,0.0,0.0,0.0,0.0,15.0,-0.64,99.998474,0.0,0.0,4278.0,-180.0,71.25,0.0,-18.179688,-16.109375,0.6055908,168.73717,133.62,4297.0,83.91519,83.91519,0.0,0.0,84.65,0.0,1.0,0.0,0.0,41.25,12.0,0.0,0.0,18.757812,0.0,20.390625,5.0,5.0,3.0,4.0,0.47973633,0.48828125,0.48583984,0.48461914,1.2695312,1.25,1.5039062,1.3476562,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,0.0,0.0,65.49072,0.0,34.8506,35.43788,2.0,1.0,0.0,0.0,1.0,0.51071167,0.50315857,0.6287384,0.5509186,210.2,188.59999,-4.63,0.0,0.0,0.0,1.0,0.1953125,0.0,1.0673195,106.374886,0.0,1.0,289.4485,169.89801,-14.801025,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,5.16,133.09,540.0,364.5,250.0,-1.4,0.0,1.0,-26.1875,0.0,-28.09375,7.469206,143.6,36.24878,0.0,83.05853,0.0,40.74707,99.998474,99.998474,0.0,3.6621094,0.5299988,82.8994,83.13552,82.59492,82.93047,19.817287,979.09015,736.05884,979.0752,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.4468384,2.9736328,-0.8503996,-0.4425558,0
2437.201,-0.010197162,-0.079665326,0.0,81.56952,85.5845,99.89074,14.487952,71.15,14.824219,-9.435875,0.0,126.436,9.719,0.0,0.0,0.0,177.79999,99.50001,2.0,4.0,3.0,0.0,0.0,0.0,0.0,0.0,15.0,0.64,99.998474,0.0,0.0,4268.0,-180.0,72.375,0.0,-18.765625,-16.15625,0.6154175,170.17993,133.74,4289.0,83.91519,83.91519,0.0,0.0,84.65,0.0,1.0,0.0,0.0,41.625,12.375,0.0,0.0,18.609375,0.0,20.578125,5.0,5.0,3.0,4.0,0.53466797,0.44189453,0.6726074,0.670166,1.2695312,1.25,1.5039062,1.3476562,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,0.0,0.0,65.49072,0.0,34.990547,35.8053,2.0,1.0,0.0,0.0,1.0,0.5117035,0.49934387,0.6272125,0.552063,210.2,188.59999,-4.42,0.0,0.0,0.0,1.0,0.21362305,0.0,1.0649124,106.29196,0.0,1.0,289.48996,169.89801,-14.801025,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,5.13,133.03,540.0,365.25,250.0,-1.18125,0.0,1.0,-26.28125,0.0,-28.1875,7.469206,143.6,36.09619,0.0,82.92805,0.0,41.497803,99.998474,99.998474,0.0,3.659668,0.7100067,83.06717,82.8994,82.868324,82.868324,19.817287,979.09015,734.8151,979.0752,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.4474487,2.9833984,-0.84754586,-0.42327148,0
2437.241,0.0,-0.07647871,0.0,82.58253,86.05079,99.88245,14.48675,71.15,14.84375,-9.414369,4.3511405,126.436,9.763,0.0,0.0,0.0,177.79999,99.50001,2.0,4.0,3.0,0.0,0.0,0.0,0.0,0.0,15.0,0.16,99.998474,0.0,0.0,4247.0,-180.0,71.625,0.0,-18.859375,-16.265625,0.6244507,171.5066,133.58,4281.0,84.14868,84.14868,0.0,0.0,84.65,0.0,1.0,0.0,0.0,41.25,11.25,0.0,0.0,18.609375,0.0,21.148438,5.0,5.0,3.0,4.0,0.5932617,0.6970215,0.52124023,0.52734375,1.2695312,1.25,1.484375,1.3476562,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,0.0,0.0,64.949036,0.0,35.163685,35.82957,2.0,1.0,0.0,0.0,1.0,0.50971985,0.50361633,0.62187195,0.5557251,210.2,188.59999,-4.64,0.0,0.0,0.0,1.0,0.20141602,0.0,1.0641706,106.24222,0.0,1.0,289.50653,169.89801,-14.801025,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,5.13,133.09,540.0,365.25,250.0,-1.18125,0.0,1.0,-26.25,0.0,-28.1875,7.469206,143.6,36.053467,0.0,83.03989,0.0,40.74402,99.998474,99.998474,0.0,3.6572266,0.4900055,82.79997,82.83105,82.96775,82.72541,19.817287,979.09015,736.05884,979.0752,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.4476013,2.9785156,-0.8447864,-0.41640148,0
2437.282,0.0,-0.0732921,0.0,84.85069,86.64423,99.88245,14.48675,71.15,14.84375,-9.389251,4.3511405,126.436,9.8,0.0,0.0,0.0,177.79999,99.50001,2.0,5.0,3.0,0.0,0.0,0.0,0.0,0.0,15.0,0.4,99.998474,0.0,0.0,4237.0,-180.0,70.125,0.0,-18.164062,-16.3125,0.6340332,172.99083,133.36,4273.0,84.25482,84.25482,0.0,0.0,84.65,0.0,1.0,0.0,0.0,40.125,9.75,0.0,0.0,18.34375,0.0,21.4375,5.0,5.0,3.0,4.0,0.48828125,0.49316406,0.6689453,0.37841797,1.2695312,1.2695312,1.484375,1.328125,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,0.0,0.0,64.949036,0.0,35.287663,35.61722,2.0,1.0,0.0,0.0,1.0,0.51208496,0.51101685,0.6226349,0.5467224,210.2,188.59999,-4.64,0.0,0.0,0.0,1.0,0.1953125,0.0,1.0636725,106.11784,0.0,1.0,289.5314,169.89801,-14.801025,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,5.12,132.88,540.0,364.5,250.0,-1.09375,0.0,1.0,-26.28125,0.0,-28.1875,7.936031,143.6,35.97412,0.0,82.82863,0.0,40.808105,99.998474,99.998474,0.0,3.6621094,0.47999573,82.762695,82.81862,82.632195,82.632195,19.734371,979.09015,737.2197,979.0752,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.4474487,2.9785156,-0.8432559,-0.41159245,0
