Time,Accel. Lat (m/s2),Accel. Long (m/s2),Airmass (g/stk),Airmass SP (g/stk),Ambient Press (kpa),Ambient Temp (°C),Battery Volts (V),Boost (psi),Calc TQ (nm),Calc HP (hp),Calc 0-60mph (s),Calc 60-130mph (s),Calc 0-60ft (s),Calc 1/8mile (s),Calc 1/4mile (s),Comb Mode (),Coolant Temp (°C),Cruise (),DV Position (%),EOI Actual (°),EOI Limit (°),Engine Speed (rpm),Eth Content (%),Exh Cam Position (°),Exh Flow Factor (),Exh Pres Desired (kpa),FP DI (kpa),FP DI SP (kpa),FP MPI (kpa),FP MPI SP (kpa),Fuel Flow (mg/stk),Fuel Flow SP (mg/stk),Fuel Split MPI (),Fuel Trim (%),Gear (gear),HPFP Eff Vol (%),IAT (°C),Ign Table (°),Ign Avg (°),Ign Cyl 1 (°),Ign Cyl 2 (°),Ign Cyl 3 (°),Ign Cyl 4 (°),Inj PW DI (ms),Inj PW MPI (ms),Intake Cam Pos (°),Intake Flow Fact (),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (l),Lambda SP (l),LPFP Duty (%),LTFT (%),MAP (kpa),MAP SP (kpa),Misfires (),Oil Temp (°C),Pedal Pos (%),Port Flap Pos (%),PUT (kpa),PUT SP (kpa),SOI Actual (°),SOI Limit (°),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Trans Temp (°C),Turbo Speed (rpm),Valve Lift Pos (),Vehicle Speed (km/h),WG Flow Des (kg/hr),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG Voltage (V),WG modifier (%),Active (),Slowest Wheel (km/h),Fastest Wheel (km/h),Wheel Slip (km/h),P (),I (),D (),PID (),WG pull (%),Ignition pull (km/h),Slip ramp (km/h),Slip target (km/h),RPM Limit Off (rpm),RPM Limit Soft (rpm),RPM Limit Medium (rpm),RPM Limit Hard (rpm),Cut type (rpm),Cut pattern (rpm),Cut position (rpm),Enabled (),Iga modifier (),Pump duty (),Flow input (),Pump on (),Solenoid on (),Pump I (),Pump P (),Pump flow table (),Pump duty table (),Fuel comp (),WG comp (),Flow ramp in (),WMI active (),IAT comp (),Lambda modifier (l),knks_rng_h1 (),knks_rng_h2 (),knks_rng_h3 (),knks_rng_h4 (),knks_thd1 (),knks_thd2 (),knks_thd3 (),knks_thd4 (),knks_nl1 (),knks_nl2 (),knks_nl3 (),knks_nl4 (),Input Shaft 1 (rpm),Input Shaft 2 (rpm),Clutch 1 Press (bar),Clutch 2 Press (bar),Clutch 1 Current (mA),Clutch 2 Current (mA),Clutch 1 Torque (nm),Clutch 2 Torque (nm),SimosTools [R1.40:2024_4_13:SL 30.80 FREE HSL CBRICK SWG is38.6.bin (1)]
2939.54,-3.231244,-2.821312,0.08502054,0.08918764,92.27039,11.278193,14.002992,-10.034733,0.0,0.0,75.241,0.0,14.35,57.419,77.382,0.0,96.24057,2.0,0.0,480.0,203.25,3631.0,9.803922,-12.984375,0.34423828,128.32317,7476.64,8071.5234,1100.0834,599.92487,6.29485,5.6378117,0.0,-2.5951228,2.0,18.034363,19.990162,39.74995,5.2499933,5.2499933,5.2499933,5.2499933,5.2499933,0.632,0.0,-0.3828125,0.0,0.0,0.0,0.0,0.0,0.0,1.0605469,0.9980469,58.920288,-1.5625001,23.431025,24.210485,0.0,102.00005,0.0,0.0,99.103035,149.9978,494.25,649.875,-0.8260981,-21.5,0.0,-27.78125,7.469206,59.99997,28.094482,0.0,49.97,0.0,0.0,38.363647,41.07666,79.44031,2.788086,-4.4433594,0.0,48.67,50.49,1.8200035,-5.96,0.0,0.56,0.0,0.0,0.0,0.0,7.78,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.304523,0.0,0.0,0.0,0.0,1.0,0.0,0.9289551,0.60546875,0.43579102,0.75927734,2.3242188,1.6601562,1.3671875,1.8945312,0.84510803,0.5806732,0.47409058,0.70503235,2336.0,3666.0,2.23,2.7,32.1,468.1,30.0,23.75,0
2939.569,-3.1849952,-2.7035248,0.08365622,0.0888909,92.27042,11.278193,14.009126,-9.987013,0.0,0.0,75.241,0.0,14.35,57.419,77.382,0.0,96.24057,2.0,0.0,0.0,202.875,3590.0,9.803922,-13.3125,0.3446045,128.32317,8266.811,8824.017,1100.0834,599.92487,6.082902,5.341085,0.0,-2.3885982,2.0,18.675232,19.946033,39.74995,5.2499933,5.2499933,5.2499933,5.2499933,5.2499933,0.0,0.0,-0.40625,0.0,0.0,0.0,0.0,0.0,0.0,1.0410156,0.9980469,58.459473,-1.5625001,23.89201,24.886229,0.0,102.00005,0.0,0.0,98.89574,149.9978,720.0,649.875,-0.6608785,-24.34375,0.0,-27.6875,7.0023804,59.99997,27.252197,0.0,49.37,0.0,0.0,38.45215,42.13867,80.59082,2.7929688,-4.4433594,0.0,48.61,49.98,1.3699989,-6.42,0.0,-0.32,0.0,0.0,0.0,0.0,7.79,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.304523,0.0,0.0,0.0,0.0,1.0,0.0,0.6616211,0.6298828,0.36987305,0.72753906,2.109375,1.5234375,1.3476562,1.9140625,0.8358002,0.58280945,0.46928406,0.7078552,2336.0,3666.0,2.23,2.7,470.4,498.9,22.7,36.4,0
2939.598,-3.1279962,-2.6001601,0.08250185,0.08855179,92.27044,11.278193,14.019279,-9.920138,0.0,0.0,75.241,0.0,14.35,57.419,77.382,0.0,96.24057,2.0,0.0,0.0,202.875,3551.0,9.803922,-13.2265625,0.3474121,128.62166,9014.528,9568.019,1100.0834,599.92487,0.0,5.341085,0.0,-2.2233787,2.0,0.0,19.906317,39.74995,4.874994,4.874994,4.874994,4.874994,4.874994,0.0,0.0,-0.4921875,0.0,0.0,0.0,0.0,0.0,0.0,1.0712891,0.9980469,58.459473,-1.5625001,24.412766,25.555407,0.0,102.00005,0.0,0.0,98.58065,149.9978,720.0,649.875,-0.5287028,-26.21875,0.0,-27.5,7.0023804,59.99997,26.531982,0.0,49.24,0.0,0.0,38.668823,43.151855,81.82068,2.7929688,-4.4433594,0.0,48.26,49.96,1.7000008,-6.07,0.0,0.64,0.0,0.0,0.0,0.0,7.77,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.304523,0.0,0.0,0.0,0.0,1.0,0.0,0.80444336,0.67993164,0.46142578,0.7897949,2.3046875,1.5234375,1.3085938,1.9335938,0.8319855,0.58280945,0.45700073,0.7181549,2278.0,3577.0,2.17,2.82,470.4,498.9,22.7,36.4,0
2939.633,-3.062397,-2.4838142,0.087116405,0.088339835,92.27046,11.278193,14.026385,-9.844591,0.0,0.0,75.241,0.0,14.35,57.419,77.382,0.0,96.24057,2.0,0.0,0.0,202.5,3499.0,9.803922,-13.265625,0.35003662,128.87871,9444.903,10000.517,1100.0834,599.92487,10.279469,5.7437854,0.0,-2.091203,2.0,21.862793,19.870571,39.37495,4.874994,4.874994,4.874994,4.874994,4.874994,0.0,0.0,-0.5546875,0.0,0.0,0.0,0.0,0.0,0.0,1.3310547,0.9980469,58.459473,-1.5625001,25.14394,25.379936,0.0,102.00005,0.0,0.0,98.78794,149.9895,720.0,649.875,-0.42296225,-26.0625,0.0,-27.375,7.0023804,59.99997,27.075195,0.0,49.03,0.0,0.0,38.0188,44.49463,82.51343,2.8125,-4.4433594,0.0,47.97,49.79,1.8199997,-5.94,0.0,-0.16,0.0,0.0,0.0,0.0,7.76,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.304523,0.0,0.0,0.0,0.0,1.0,0.0,0.52734375,0.68725586,0.46142578,0.64697266,2.2070312,1.6992188,1.3085938,1.9140625,0.7939911,0.5950165,0.45761108,0.7093811,2278.0,3577.0,2.17,2.82,470.4,498.9,22.7,36.4,0
2939.669,-3.0499175,-2.3435256,0.08677284,0.08817029,92.27048,11.278193,14.03722,-9.738518,0.0,0.0,75.241,0.0,14.35,57.419,77.382,0.0,96.24057,2.0,0.0,0.0,202.875,3470.0,9.803922,-13.4296875,0.35125732,128.73775,10498.287,10498.287,1100.0834,599.92487,0.0,5.9557333,0.0,-1.9854624,2.0,0.0,19.838402,39.37495,4.874994,4.874994,4.874994,4.874994,4.874994,0.0,0.0,-0.5625,0.0,0.0,0.0,0.0,0.0,0.0,1.6650391,0.9980469,57.998657,-1.5625001,25.063616,25.335382,0.0,102.00005,0.0,0.0,98.58065,149.28471,720.0,649.875,-0.33836982,-25.875,0.0,-27.1875,7.0023804,59.99997,26.593018,0.0,48.9,0.0,0.0,38.363647,44.830322,83.19397,2.9052734,-4.4433594,0.0,47.66,49.3,1.6399994,-6.11,0.0,-0.96,0.0,0.0,0.0,0.0,7.75,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.304523,0.0,0.0,0.0,0.0,1.0,0.0,0.7092285,0.65185547,0.41992188,0.63720703,2.1875,1.71875,1.328125,1.9140625,0.7834625,0.60668945,0.45593262,0.7003784,2278.0,3577.0,2.17,2.82,475.3,485.3,22.75,29.8,0
2939.701,-3.059934,-2.2686603,0.086924106,0.08817029,92.26966,11.278193,14.056522,-9.750052,0.0,0.0,75.241,0.0,14.35,57.419,77.382,0.0,96.24057,2.0,0.0,0.0,202.875,3466.0,9.803922,-14.015625,0.35394287,128.86212,10479.183,10479.183,1100.0834,599.92487,0.0,6.0193176,0.0,-1.90087,2.0,0.0,19.809448,39.37495,4.874994,4.874994,4.874994,4.874994,4.874994,0.0,0.0,-0.609375,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,0.9980469,57.998657,-1.5625001,25.15628,25.39413,0.0,102.00005,0.0,0.0,98.58065,149.01108,720.0,649.875,-0.27069587,-25.84375,0.0,-27.09375,7.0023804,59.99997,26.690674,0.0,48.29,0.0,0.0,38.320923,44.80591,83.12683,2.9248047,-4.4433594,0.0,47.69,49.14,1.4500008,-6.3,0.0,-0.24,0.0,0.0,0.0,0.0,7.75,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.304523,0.0,0.0,0.0,0.0,1.0,0.0,0.68237305,0.60424805,0.41992188,0.5407715,2.1484375,1.7382812,1.3085938,1.875,0.7709503,0.6124115,0.45143127,0.6804657,2216.0,3478.0,2.26,2.77,475.3,485.3,22.75,29.8,0
2939.735,-3.0679471,-2.2762141,0.08717173,0.08817029,92.26893,11.278193,14.064175,-9.736502,0.0,0.0,75.241,0.0,14.35,57.419,77.382,0.0,96.24057,2.0,0.0,0.0,202.875,3461.0,9.803922,-14.234375,0.35681152,129.05284,10471.754,10471.754,1100.0834,599.92487,0.0,6.0405126,0.0,-1.8331959,2.0,0.0,19.78339,38.99995,4.874994,4.874994,4.874994,4.874994,4.874994,0.0,0.0,-0.6171875,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,0.9980469,57.998657,-1.5625001,25.187056,25.384144,0.0,102.00005,0.0,0.0,98.58065,148.77061,720.0,649.875,-0.2165567,-25.84375,0.0,-27.09375,7.0023804,59.99997,26.794434,0.0,48.28,0.0,0.0,38.2782,44.81201,83.09021,2.9248047,-4.4433594,0.0,47.23,48.89,1.6599998,-6.08,0.0,0.24,0.0,0.0,0.0,0.0,7.74,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.304523,0.0,0.0,0.0,0.0,1.0,0.0,0.83496094,0.6945801,0.52001953,0.79956055,2.1484375,1.7382812,1.328125,1.8945312,0.7709503,0.611496,0.46012878,0.6954193,2216.0,3478.0,2.26,2.77,467.5,493.6,22.7,36.6,0
2939.771,-3.0543578,-2.3167357,0.087395586,0.088000715,92.268265,11.278193,14.069531,-9.73194,0.0,0.0,75.241,0.0,14.35,57.419,77.382,0.0,96.24057,2.0,0.0,0.0,202.5,3447.0,9.803922,-14.484375,0.35925293,129.06941,10468.569,10468.569,1100.0834,599.92487,0.0,6.104097,0.0,-1.7790568,3.0,0.0,19.759937,38.99995,4.4999943,4.4999943,4.4999943,4.4999943,4.4999943,0.0,0.0,-0.625,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,0.9980469,57.53784,-1.5625001,25.341494,25.46255,0.0,102.00005,0.0,0.0,98.58065,148.19849,720.0,649.875,-0.17324536,-25.78125,0.0,-27.09375,7.0023804,59.99997,26.776123,1.0,48.05,0.0,0.0,38.235474,44.873047,83.10852,2.9248047,-4.4433594,0.0,47.09,48.74,1.6500015,-6.08,0.0,-0.32,0.0,0.0,0.0,0.0,7.73,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.304523,0.0,0.0,0.0,0.0,1.0,0.0,1.0107422,0.6604004,0.45166016,0.6616211,2.2460938,1.7578125,1.328125,1.9140625,0.80818176,0.62194824,0.45913696,0.69122314,2222.0,3483.0,2.36,2.88,467.5,493.6,22.7,36.6,0
2939.802,-3.0234861,-2.3329444,0.08776243,0.08800072,92.2685,11.278193,14.061563,-9.70957,0.0,0.0,75.241,0.0,14.35,57.419,77.382,0.0,96.24057,2.0,0.0,0.0,202.5,3437.0,9.803922,-14.484375,0.36083984,129.086,10460.079,10465.386,1100.0834,599.92487,0.0,6.1464863,0.0,-1.7357454,3.0,0.0,19.73883,38.99995,4.4999943,4.4999943,4.4999943,4.4999943,4.4999943,0.0,0.0,-0.046875,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,0.9980469,57.53784,-1.5625001,25.37895,25.435678,0.0,102.00005,0.0,0.0,98.25726,147.72586,720.0,649.875,-0.13859628,-25.75,0.0,-27.09375,7.0023804,59.99997,26.165771,1.0,47.76,0.0,0.0,38.754272,44.885254,83.63953,2.9248047,-4.4433594,0.0,46.82,48.35,1.5299988,-6.19,0.0,-0.16,0.0,0.0,0.0,0.0,7.72,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.304523,0.0,0.0,0.0,0.0,1.0,0.0,0.99365234,0.6274414,0.44433594,0.7714844,2.2460938,1.7578125,1.328125,1.9335938,0.80818176,0.62683105,0.4573059,0.70129395,2222.0,3483.0,2.36,2.88,472.4,500.6,22.5,34.0,0
2939.833,-2.9587889,-2.3206778,0.08440775,0.085669294,92.268715,11.278193,14.073563,-9.704166,0.0,0.0,75.241,0.0,14.35,57.419,77.382,0.0,96.24057,2.0,0.0,0.0,202.5,3422.0,9.803922,-12.703125,0.3359375,124.243614,10455.833,10460.609,1100.0834,599.92487,0.0,5.5742273,0.0,-1.7010964,3.0,0.0,19.719835,38.62495,4.4999943,4.4999943,4.4999943,4.4999943,4.4999943,0.0,0.0,0.328125,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,0.9980469,57.53784,-1.5625001,25.934736,26.152256,0.0,102.00005,0.0,0.0,98.37335,146.9796,720.0,649.875,-0.11087703,-25.71875,0.0,-27.09375,7.0023804,59.99997,26.2146,1.0,47.39,0.0,0.0,38.320923,44.891357,87.08649,2.9248047,-4.4433594,0.0,46.45,48.11,1.6599998,-6.05,0.0,0.48,0.0,0.0,0.0,0.0,7.71,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.304523,0.0,0.0,0.0,0.0,1.0,0.0,0.8703613,0.6274414,0.36499023,0.87768555,2.3046875,1.7773438,1.3085938,2.0507812,0.8313751,0.62705994,0.44586182,0.7234955,2222.0,3483.0,2.36,2.88,472.4,500.6,22.5,34.0,0
2939.87,-2.947031,-2.2970212,0.085030966,0.08571169,92.268906,11.278193,14.076103,-9.623563,0.0,0.0,75.241,0.0,14.35,57.419,77.382,0.0,96.24057,2.0,0.0,0.0,201.375,3395.0,9.803922,-10.5546875,0.33538818,123.762695,10442.566,10457.426,1100.0834,599.92487,0.0,5.5530324,0.0,-1.6733772,3.0,0.0,19.702738,37.87495,3.3749957,3.3749957,3.3749957,3.3749957,3.3749957,0.0,0.0,0.5546875,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,0.9980469,57.078552,-1.5625001,25.999346,26.114458,0.0,102.00005,0.0,0.0,98.3236,145.54514,720.0,649.875,-0.08870163,-25.59375,0.0,-27.0,7.0023804,59.99997,26.055908,1.0,47.36,0.0,0.0,38.2782,44.84253,86.994934,2.9785156,-4.4433594,0.0,46.34,47.89,1.5499992,-6.15,0.0,-0.56,0.0,0.0,0.0,0.0,7.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.304523,0.0,0.0,0.0,0.0,1.0,0.0,0.83496094,1.0217285,0.76293945,0.7897949,2.3046875,1.9335938,1.40625,2.0703125,0.8363342,0.6965637,0.48561096,0.7318115,2201.0,3457.0,2.42,2.85,472.4,500.6,22.5,34.0,0
2939.901,-2.9576247,-2.2875586,0.08504877,0.085669294,92.26908,11.278193,14.083741,-9.614215,0.0,0.0,75.241,0.0,14.35,57.419,77.382,0.0,96.24057,2.0,0.0,0.0,201.375,3361.0,9.803922,-9.8828125,0.33294678,122.999855,10437.26,10452.649,1100.0834,599.92487,0.0,5.5530324,0.0,-1.6512017,3.0,0.0,19.687351,37.87495,3.3749957,3.3749957,3.3749957,3.3749957,3.3749957,0.0,0.0,0.9921875,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,0.9980469,57.078552,-1.5625001,25.899773,26.01064,0.0,102.00005,0.0,0.0,98.356766,143.90337,720.0,649.875,-0.070961304,-25.46875,0.0,-26.875,7.0023804,59.99997,26.104736,1.0,47.14,0.0,0.0,38.409424,44.836426,87.14447,3.059082,-4.4433594,0.0,46.09,47.69,1.5999985,-6.1,0.0,0.64,0.0,0.0,0.0,0.0,7.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.304523,0.0,0.0,0.0,0.0,1.0,0.0,0.91918945,1.0217285,0.64208984,0.80444336,2.3046875,2.03125,1.3085938,1.9140625,0.83618164,0.7373047,0.49240112,0.7349396,2201.0,3457.0,2.42,2.85,475.9,470.3,23.35,22.0,0
2939.932,-2.9660997,-2.2275233,0.08481347,0.085669294,92.26923,11.278193,14.083228,-9.628683,0.0,0.0,75.241,0.0,14.35,57.419,77.382,0.0,96.24057,2.0,0.0,0.0,201.375,3331.0,9.803922,-9.9140625,0.33050537,122.22872,10434.076,10447.873,1100.0834,599.92487,0.0,5.5742273,0.0,-1.6334615,3.0,0.0,19.673504,37.87495,3.3749957,3.3749957,3.3749957,3.3749957,3.3749957,0.0,0.0,2.5625,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,0.9980469,57.078552,-1.5625001,25.771605,25.88868,0.0,102.00005,0.0,0.0,98.398224,142.38597,720.0,649.875,-0.056769043,-25.34375,0.0,-26.6875,6.535555,59.99997,26.013184,1.0,46.9,0.0,0.0,38.146973,44.781494,86.8515,3.059082,-4.4433594,0.0,45.78,47.57,1.7900009,-5.91,0.0,0.08,0.0,0.0,0.0,0.0,7.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.304523,0.0,0.0,0.0,0.0,1.0,0.0,0.91918945,0.6542969,0.7458496,0.91186523,2.1289062,1.8359375,1.3476562,1.9140625,0.83976746,0.7331085,0.50331116,0.7349396,2173.0,3407.0,2.51,2.66,475.9,470.3,23.35,22.0,0
2939.961,-2.9928796,-2.2035093,0.08476531,0.08549974,92.26937,11.278193,14.082869,-9.647297,0.0,0.0,75.241,0.0,14.35,57.419,77.382,0.0,96.24057,2.0,0.0,0.0,201.375,3295.0,9.803922,-10.21875,0.3269043,121.308334,10434.076,10443.098,1100.0834,599.92487,0.0,5.5954223,0.0,-1.6192691,3.0,0.0,19.661041,37.87495,3.3749957,3.3749957,3.3749957,3.3749957,3.3749957,0.0,0.0,3.734375,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,0.9980469,56.617737,-1.5625001,25.616611,25.744009,0.0,102.00005,0.0,0.0,98.539185,140.49545,720.0,649.875,-0.045415234,-25.1875,0.0,-26.59375,6.535555,59.99997,26.324463,1.0,46.86,0.0,0.0,38.104248,44.665527,86.735535,3.046875,-4.4433594,0.0,45.6,47.53,1.9300003,-5.79,0.0,0.16,0.0,0.0,0.0,0.0,7.72,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.304523,0.0,0.0,0.0,0.0,1.0,0.0,0.6958008,0.7470703,0.7922363,0.8251953,2.2851562,2.0117188,1.3476562,1.9726562,0.8218384,0.7348633,0.50331116,0.74256897,2173.0,3407.0,2.51,2.66,518.6,496.2,55.5,41.0,0
2939.999,-3.0143037,-2.1376538,0.08569088,0.085372575,92.2695,11.278193,14.082617,-9.669802,0.0,0.0,75.241,0.0,14.35,57.419,77.382,0.0,96.24057,2.0,0.0,0.0,201.0,3199.0,9.803922,-10.3046875,0.31323242,118.5306,10412.849,10436.7295,1100.0834,599.92487,0.0,5.8073697,0.0,-1.6079154,3.0,0.0,19.649824,37.124954,2.9999962,2.9999962,2.9999962,2.9999962,2.9999962,0.0,0.0,4.984375,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,0.9980469,56.617737,-1.5625001,25.571774,25.532377,0.0,102.00005,0.0,0.0,98.315315,135.8272,720.0,649.875,-0.036332186,-24.84375,0.0,-26.28125,6.535555,59.99997,25.817871,1.0,46.37,0.0,0.0,38.363647,44.403076,86.86066,3.0566406,-4.4433594,0.0,45.56,47.32,1.7599983,-5.99,0.0,-0.08,0.0,0.0,0.0,0.0,7.75,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.304523,0.0,0.0,0.0,0.0,1.0,0.0,0.92529297,0.83374023,0.88012695,0.7348633,2.3046875,2.0507812,1.71875,2.265625,0.83488464,0.7473755,0.5821991,0.75294495,2183.0,3419.0,3.22,2.95,518.6,496.2,55.5,41.0,0
2940.033,-3.071443,-1.9988116,0.08711685,0.08524541,92.269615,11.278193,14.082441,-9.676324,0.0,0.0,75.241,0.0,14.35,57.419,77.382,0.0,96.24057,2.0,0.0,0.0,201.0,3049.0,9.803922,-10.28125,0.27471924,113.09121,10403.297,10431.953,1100.0834,599.92487,0.0,6.0193176,0.0,-1.5988322,3.0,0.0,19.639729,36.749954,2.9999962,2.9999962,2.9999962,2.9999962,2.9999962,0.0,0.0,5.9609375,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,0.9980469,56.617737,-1.5625001,25.421099,25.107347,0.0,102.00005,0.0,0.0,98.25726,128.24025,720.0,649.875,-0.029065749,-24.28125,0.0,-25.78125,6.535555,59.99997,25.335693,1.0,46.48,0.0,0.0,38.320923,43.518066,86.32965,3.0566406,-4.4433594,0.0,45.5,47.13,1.6300011,-6.15,0.0,0.0,0.0,0.0,0.0,0.0,7.78,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.304523,0.0,0.0,0.0,0.0,1.0,0.0,0.9094238,0.57006836,0.56640625,0.7348633,2.3242188,1.9921875,1.71875,2.3632812,0.8442688,0.72532654,0.5821991,0.7507324,2183.0,3419.0,3.22,2.95,518.6,496.2,55.5,41.0,0
2940.061,-3.0971546,-1.8870248,0.08718048,0.08482151,92.269714,11.278193,14.082318,-9.698197,0.0,0.0,75.241,0.0,14.35,57.419,77.382,0.0,96.24057,2.0,0.0,0.0,201.0,2886.0,9.803922,-10.6171875,0.20129395,104.68337,10400.113,10428.238,1100.0834,599.92487,0.0,6.29485,0.0,-1.5915658,3.0,0.0,19.630642,35.249954,2.9999962,2.9999962,2.9999962,2.9999962,2.9999962,0.0,0.0,6.7421875,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,0.9980469,56.617737,-1.5625001,25.17827,24.765558,0.0,102.00005,0.0,0.0,98.25726,114.83248,720.0,649.875,-0.023252599,-23.75,0.0,-25.28125,6.535555,59.99997,25.439453,1.0,46.36,0.0,0.0,33.795166,39.34326,77.793884,3.0615234,-4.4433594,0.0,45.1,47.3,2.2000008,-5.61,0.0,0.16,0.0,0.0,0.0,0.0,7.81,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.304523,0.0,0.0,0.0,0.0,1.0,0.0,0.6750488,0.72021484,0.56640625,0.7080078,2.2851562,1.9921875,1.796875,2.4414062,0.82321167,0.72532654,0.58021545,0.74546814,2183.0,3419.0,3.22,2.95,649.2,575.0,132.95,87.8,0
2940.099,-3.0977237,-1.63606,0.09290742,0.084312834,92.269806,11.278193,14.064654,-9.733439,0.0,0.0,75.241,0.0,14.35,57.419,77.382,0.0,96.24057,2.0,0.0,0.0,201.0,2725.0,9.803922,-11.234375,0.11981201,98.15777,10403.297,10423.993,1100.0834,583.47406,0.0,6.4220185,0.0,-1.5857527,3.0,0.0,19.622465,34.124958,2.9999962,2.9999962,2.9999962,2.9999962,2.9999962,0.0,0.0,8.265625,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,0.99902344,56.617737,-1.5625001,25.93504,24.41091,0.0,102.00005,0.0,1.0,98.25726,100.47116,720.0,649.875,-0.018602079,-22.875,0.0,-24.78125,6.06873,59.99997,25.506592,1.0,46.24,0.0,0.0,13.745117,34.777832,51.45111,2.697754,-4.4433594,0.0,45.12,46.71,1.5900002,-6.28,0.0,0.48,0.0,0.0,0.0,0.0,7.87,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.304523,0.0,0.0,0.0,0.0,1.0,0.0,0.80322266,0.5957031,0.5810547,0.7336426,2.2851562,1.9140625,1.7578125,2.4023438,0.82321167,0.7247925,0.58036804,0.74401855,2124.0,3333.0,4.9,3.83,649.2,575.0,132.95,87.8,0
2940.132,-3.058179,-1.329424,0.09739482,0.08376176,92.26989,11.278193,14.052289,-9.623662,0.0,0.0,75.241,0.0,14.35,57.419,77.382,0.0,96.24057,2.0,0.0,0.0,201.0,2563.0,9.803922,-11.25,0.076049805,96.21749,10400.113,10420.809,1100.0834,583.47406,0.0,6.6339664,0.0,-1.5811023,3.0,0.0,19.615105,34.124958,2.9999962,2.9999962,2.9999962,2.9999962,2.9999962,0.0,0.0,8.953125,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,0.99902344,55.35736,-1.5625001,26.417374,24.008295,0.0,102.00005,0.0,1.0,97.93389,92.27062,720.0,649.875,-0.014881663,-22.21875,0.0,-24.09375,5.6019044,59.99997,24.6521,1.0,45.81,0.0,0.0,-0.064086914,33.36792,36.231995,2.2045898,-4.4433594,0.0,44.72,46.41,1.6899986,-6.2,0.0,0.4,0.0,0.0,0.0,0.0,7.89,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.304523,0.0,0.0,0.0,0.0,1.0,0.0,0.80322266,0.5957031,0.52612305,0.6726074,2.3046875,1.8164062,1.6992188,2.4023438,0.82084656,0.70877075,0.57373047,0.74401855,2124.0,3333.0,4.9,3.83,750.4,636.4,189.2,130.8,0
