Time,Accel Lat (g),Accel Long (g),Active (TC) (),Airmass (mg/stk),Airmass SP (mg/stk),Ambient Press (kPa),AmbPSI (psi),Ambient Temp (°F),Battery Volts (V),Boost (psi),Brake Pressure (psi),Calc 0-60mph (s),Calc 60-130mph (s),Calc HP (hp),Calc TQ (nm),Comb Mode (),Coolant Temp (°F),Coolant Outlet Temp (°F),Cruise (),Current Gear (),Current map (),Cut pattern (rpm),Cut pattern (rpm),Cut position (rpm),Cut position (rpm),Cut type (rpm),Cylinder shutdown (),D (),DV Position (%),Eff Valve Overlap (*),Engagement RPM (rpm),Engine Speed (rpm),EOI Actual (°),EOI Limit (°),Eth Content (%),Exhaust Cam (°),Ext Cam SP (*),Ext Flow Fac (),Ext Press Des (kPa),Fastest Wheel (km/h),Filtered n (),FP DI (bar),FP DI SP (bar),HPFP Eff Vol (%),I (),IAT (°F),IAT add (),IAT weight (),idx_fil_gain_knk (),IGA add (),Ign Table Value (°),Ign Timing Avg (°),Ignition pull (km/h),Inj PW DI (ms),Int Cam SP (*),Int Flow Fac (),Intake Cam (°),knks_cmd_gain_ad0 (),knks_cmd_gain_ad1 (),knks_cmd_gain_ad2 (),knks_cmd_gain_ad3 (),knks_rng_h0 (V),knks_rng_h1 (V),knks_rng_h2 (V),knks_rng_h3 (V),knks_thd0 (V),knks_thd1 (V),knks_thd2 (V),knks_thd3 (V),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 1 bas cor (°),Knock Cyl 2 (°),Knock Cyl 2 bas cor (°),Knock Cyl 3 (°),Knock Cyl 3 bas cor (°),Knock Cyl 4 (°),Knock Cyl 4 bas cor (°),LAMB add (),Lambda (λ),Lambda SP (λ),Last Clutch (),Last Clutch 2 (),LPFP DC (%),LTFT (%),MAP (kPa),MAP SP (kPa),Misfire sae 1 (),Misfire sae 2 (),Misfire sae 3 (),Misfire sae 4 (),Misfire Sum (),nl0 (V),nl1 (V),nl2 (V),nl3 (V),Oil Temp (°F),Oil Temp MDI (�F),P (),Pedal Pos (%),PID (),POPS enabled (),Port Flap Pos (),posn_bpa0 (),posn_dif_bpa (%),PR Calculated (),PUT (kPa),Put Adder (),PUT I Inhibit (),PUT max (),PUT SP (kPa),pwm_bpa (%),Ramp In (),Ramp Out (),RPM Limit Hard (rpm),RPM Limit Medium (rpm),RPM Limit Off (rpm),RPM Limit Soft (rpm),RPM set (),Slip ramp (km/h),Slip target (km/h),Slowest Wheel (km/h),SOI Actual (°),SOI Limit (°),Speed set (),Steering Angle (°),STFT (%),TC disabled (),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Trans Temp (°F),Turbo Speed (krpm),Valve Lift Pos (),Vehicle Speed (mph),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG pull (%),WG voltage (V),Wheel Slip (km/h),Wheel Speed FL (mph),Wheel Speed FR (mph),Wheel Speed RL (mph),Wheel Speed RR (mph),Absolute pres brake servo pbsu (hPa),Absolute brake boost pressure pbsu_av (hPa),Sensor value brake booster pressure pbsu_mes (hPa),BSU/ambient pressure diff pbsu_rel_av (hPa),ESP Intervention (),Brake disc overheated (),Active Brake Servo lv_bkv_can (),ABS Intervention Active (),EDS Intervention lv_eds_req (),ESP Prefill Triggered lv_esp_trig_pre_flood (),Brake from external electronic control unit lv_brake_driv_ext_ecu (),Safety Brake Active lv_bls_mon (),VLCVehA_stDrvSitAcv_VW (),PCV mean voltage vp_prs_sa_mvV (),ECU pin voltage (V),Crankcase PSI (psi),PCV PSI (psi),SimosTools [R1.40:2024_4_11:V111 PUT SP TEST.bin]
1434.424,-0.020394323,0.009559839,0.0,238.45093,238.65317,99.857574,14.483142,71.15,13.0078125,-4.7488427,0.0,63.405,0.0,37.760212,127.18196,0.0,175.1,100.85,2.0,5.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.08,99.998474,18.375,0.0,2121.0,280.5,81.375,0.0,-9.5625,-8.7578125,0.13861084,107.626945,85.12,2097.0,172.20842,177.18613,46.195984,0.0,94.1,0.0,1.0,0.0,0.0,27.0,21.375,0.0,1.048,-30.0,0.022155762,-28.929688,3.0,4.0,4.0,3.0,0.49804688,0.7507324,0.6689453,0.63720703,1.8164062,1.7578125,1.7382812,1.9140625,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.9794922,1.0,0.0,0.0,52.886963,0.0,67.082695,67.09842,1.0,1.0,1.0,2.0,0.0,0.77545166,0.7600403,0.6652069,0.69503784,215.59999,192.2,-4.38,17.089844,0.0,0.0,1.0,0.030517578,0.0,1.1310304,112.01328,0.0,1.0,259.9962,79.56766,-14.801025,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,5.07,84.43,294.0,355.875,250.0,1.00625,4.6875,1.0,68.9375,0.0,62.96875,9.336507,125.6,49.01123,1.0,52.804028,0.0,-86.33423,88.09204,1.7578125,0.0,3.6865234,0.69000244,52.80557,52.774498,52.538372,52.513515,19.485619,979.09015,717.8999,979.0752,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.431427,2.915039,-0.9504932,-0.7801775,0
1434.462,-0.010197162,0.003186613,0.0,242.84879,241.66283,99.857574,14.483142,71.15,13.027344,-4.7549047,0.0,63.405,0.0,37.852863,127.19347,0.0,175.1,100.85,2.0,5.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.32,99.998474,19.125,0.0,2134.0,280.875,81.75,0.0,-9.5,-8.671875,0.13964844,107.6684,84.89,2101.0,174.28336,180.68857,48.76709,0.0,94.1,0.0,1.0,0.0,0.0,27.0,21.75,0.0,1.052,-30.0,0.025817871,-29.210938,3.0,4.0,4.0,3.0,0.76293945,0.6689453,0.6689453,0.7727051,1.8164062,1.7578125,1.7382812,1.9140625,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.984375,1.0,0.0,0.0,52.981567,0.0,67.975334,67.7897,1.0,1.0,1.0,2.0,0.0,0.7748413,0.7600403,0.6653595,0.6983948,215.59999,192.2,-4.8,17.285156,0.0,0.0,1.0,0.030517578,0.0,1.1217304,111.0846,0.0,1.0,259.9962,79.56766,-14.801025,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,5.07,84.62,294.375,355.875,250.0,1.00625,4.6875,1.0,70.21875,0.0,64.25,9.803332,125.6,48.07129,1.0,52.76674,0.0,-86.35254,86.15112,0.0,0.0,3.6865234,0.26999664,52.774498,52.724785,52.557014,52.60051,19.485619,979.09015,721.5483,979.0752,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.4282227,2.915039,-0.9667094,-0.75602114,0
1434.502,-0.020394323,0.003186613,0.0,244.43091,241.32373,99.857574,14.483142,71.15,13.0078125,-4.625403,0.0,63.405,0.0,27.195354,90.82535,0.0,175.1,100.85,2.0,5.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.08,99.998474,19.875,0.0,2141.0,280.875,81.375,0.0,-9.4921875,-8.640625,0.14050293,107.80107,85.06,2105.0,176.80405,180.84776,47.84088,0.0,94.1,0.0,1.0,0.0,0.0,26.625,21.375,0.0,1.052,-30.0,0.025512695,-29.585938,3.0,4.0,4.0,3.0,0.64819336,0.6689453,0.5419922,0.7922363,1.8164062,1.7382812,1.71875,1.9140625,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.984375,1.0,0.0,0.0,53.18451,0.0,68.66759,68.17155,1.0,1.0,1.0,2.0,0.0,0.7748413,0.75546265,0.6591034,0.6983948,215.59999,192.2,-4.43,17.285156,0.0,0.0,1.0,0.030517578,0.0,1.1124305,110.67001,0.0,1.0,259.9962,79.56766,-14.801025,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,5.06,84.43,294.375,355.875,250.0,0.91875,4.6875,1.0,71.28125,0.0,64.125,9.803332,125.6,47.60742,1.0,52.77917,0.0,-86.49902,86.34033,0.0,0.0,3.6865234,0.62999725,52.799355,52.731,52.656433,52.43273,19.485619,979.09015,723.9529,979.0752,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.4263916,2.9248047,-0.98287404,-0.72513217,0
1434.545,-0.010197162,0.003186613,0.0,243.79384,241.06938,99.857574,14.483142,71.15,12.988281,-4.5249724,0.0,63.405,0.0,27.249695,90.70928,0.0,175.1,100.85,2.0,5.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.16,99.998474,20.25,0.0,2145.0,280.5,81.375,0.0,-9.421875,-8.6328125,0.140625,107.90887,84.79,2109.0,179.70682,181.04942,47.13745,0.0,94.1,0.0,1.0,0.0,0.0,27.0,21.375,0.0,1.104,-30.0,0.02520752,-29.90625,3.0,4.0,4.0,3.0,0.64819336,0.7373047,0.5969238,0.72387695,1.796875,1.7382812,1.71875,1.9335938,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.984375,1.0,0.0,0.0,53.222656,0.0,68.887825,68.4074,1.0,1.0,1.0,2.0,0.0,0.7684326,0.7545471,0.6591034,0.70243835,215.59999,192.2,-4.95,17.285156,0.0,0.0,1.0,0.030517578,0.0,1.1082786,110.097885,0.0,1.0,259.9962,79.56766,-14.801025,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,5.06,84.68,294.75,355.875,250.0,0.91875,4.6875,1.0,71.03125,0.0,64.0,9.803332,125.6,46.82007,1.0,52.79781,0.0,-86.587524,86.50513,0.0,0.0,3.6865234,0.11000061,52.84285,52.731,52.581867,52.60051,19.485619,979.09015,725.19666,979.0752,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.4265442,2.9345703,-0.99378824,-0.6895304,0
1434.582,-0.010197162,0.006373226,0.0,244.37698,240.22159,99.84928,14.481939,71.15,12.96875,-4.4918175,0.0,63.405,0.0,27.286283,90.6617,0.0,175.1,100.85,2.0,5.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.4,99.998474,20.625,0.0,2154.0,280.5,81.375,0.0,-9.3984375,-8.5859375,0.14105225,107.9752,85.0,2114.0,181.15555,181.4262,44.69452,0.0,94.1,0.0,1.0,0.0,0.0,27.0,21.375,0.0,1.108,-30.0,0.02508545,-30.179688,3.0,4.0,4.0,3.0,0.7873535,0.8679199,0.5114746,0.72387695,1.796875,1.7382812,1.71875,1.9335938,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.9814453,1.0,0.0,0.0,53.20282,0.0,68.92709,68.20857,1.0,1.0,1.0,2.0,0.0,0.76927185,0.7545471,0.65597534,0.7033539,215.59999,192.2,-4.4,17.285156,0.0,0.0,1.0,0.030517578,0.0,1.1026407,109.59209,0.0,1.0,259.9962,79.559364,-14.801025,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,5.06,84.34,295.125,355.875,250.0,0.91875,4.6875,1.0,71.25,0.0,63.78125,9.803332,125.6,46.063232,1.0,52.77917,0.0,-86.642456,86.57837,0.0,0.0,3.6865234,0.66000366,52.80557,52.731,52.619152,52.451378,19.4027,979.09015,726.3575,979.0752,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.4251709,2.9345703,-1.0046774,-0.66424835,0
1434.623,-0.010197162,0.006373226,0.0,243.93889,240.05205,99.84928,14.481939,71.15,12.96875,-4.4861207,0.0,63.405,0.0,33.504982,110.858864,0.0,175.1,100.85,2.0,5.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.24,99.998474,20.625,0.0,2147.0,280.875,81.375,0.0,-9.375,-8.625,0.14099121,107.94203,84.76,2118.0,181.71275,179.95093,44.169617,0.0,94.1,0.0,1.0,0.0,0.0,27.0,21.375,0.0,1.096,-30.0,0.023864746,-30.234375,3.0,4.0,4.0,3.0,0.72631836,0.8679199,0.5114746,0.84106445,1.796875,1.7578125,1.6992188,1.953125,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.9814453,1.0,0.0,0.0,53.34015,0.0,68.9389,68.29379,1.0,1.0,1.0,2.0,0.0,0.76927185,0.75942993,0.6486511,0.7093048,215.59999,192.2,-4.92,17.285156,0.0,0.0,1.0,0.030517578,0.0,1.0975751,109.12774,0.0,1.0,259.9962,79.559364,-14.801025,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,5.06,84.62,295.125,355.5,250.0,0.91875,4.6875,1.0,71.0625,0.0,63.65625,9.803332,125.6,45.404053,1.0,52.810238,0.0,-86.37085,87.231445,0.8605957,0.0,3.6865234,0.13999939,52.84285,52.74964,52.544582,52.513515,19.4027,979.09015,726.3575,979.0752,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.4277649,2.9394531,-1.0054809,-0.6395612,0
1434.661,-0.020394323,0.009559839,0.0,241.12105,236.36414,99.857574,14.483142,71.15,13.0078125,-4.4856105,0.0,63.405,0.0,33.451492,111.04275,0.0,175.1,100.85,2.0,5.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.32,99.998474,20.625,0.0,2146.0,280.875,81.75,0.0,-9.3359375,-8.6328125,0.14019775,107.859116,85.0,2122.0,181.50049,178.48097,41.960144,0.0,94.1,0.0,1.0,0.0,0.0,27.375,21.75,0.0,1.096,-30.0,0.020690918,-30.6875,3.0,4.0,4.0,3.0,0.72631836,0.8520508,0.5541992,0.63964844,1.796875,1.7578125,1.6992188,1.953125,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.9814453,1.0,0.0,0.0,53.320312,0.0,68.76516,68.00316,1.0,1.0,1.0,2.0,0.0,0.7671356,0.7634735,0.6439209,0.7093048,215.59999,192.2,-4.47,17.089844,0.0,0.0,1.0,0.030517578,0.0,1.0928339,108.920456,0.0,1.0,259.9962,79.56766,-14.801025,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,5.05,84.42,295.125,355.5,250.0,0.78749996,3.90625,1.0,70.0,0.0,62.28125,9.803332,125.6,44.80591,1.0,52.754314,0.0,-85.30884,88.90991,3.6010742,0.0,3.6865234,0.58000183,52.774498,52.71236,52.687504,52.513515,19.4027,979.09015,726.3575,979.0752,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.4279175,2.9394531,-1.006003,-0.6226409,0
1434.703,-0.020394323,0.009559839,0.0,235.99545,236.49129,99.857574,14.483142,71.15,13.0078125,-4.5108166,0.0,63.405,0.0,38.12822,126.6262,0.0,175.1,100.85,2.0,5.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.32,99.998474,20.625,0.0,2132.0,280.5,81.75,0.0,-9.3203125,-8.7265625,0.14056396,107.85082,84.79,2122.0,179.03287,177.41962,42.41028,0.0,94.1,0.0,1.0,0.0,0.0,28.125,21.75,0.0,1.08,-30.0,0.019042969,-30.921875,3.0,4.0,4.0,3.0,0.6176758,0.7873535,0.53222656,0.63964844,1.7773438,1.7578125,1.6992188,1.9335938,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.9814453,1.0,0.0,0.0,53.227234,0.0,68.30367,68.419044,1.0,1.0,1.0,2.0,0.0,0.7595825,0.7645416,0.6439209,0.7057953,215.59999,192.2,-4.91,17.089844,0.0,0.0,1.0,0.030517578,0.0,1.0907581,108.50587,0.0,1.0,259.9962,79.56766,-14.801025,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,5.05,84.65,294.75,355.5,250.0,0.7,3.90625,1.0,67.96875,0.0,62.25,9.336507,125.6,43.823242,1.0,52.853733,0.0,-84.82666,89.801025,4.974365,0.0,3.6865234,0.13999939,52.867706,52.80557,52.581867,52.581867,19.485619,979.09015,727.60126,979.0752,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.4289856,2.9394531,-1.0035607,-0.6107967,0
1434.746,-0.020394323,0.009559839,0.0,233.60828,237.12715,99.857574,14.483142,71.15,13.027344,-4.5777683,0.0,63.405,0.0,38.008415,127.057205,0.0,175.1,100.85,2.0,5.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.16,99.998474,20.625,0.0,2126.0,280.875,81.75,0.0,-9.3046875,-8.75,0.14038086,107.70986,85.0,2122.0,177.11714,176.55463,42.677307,0.0,94.1,0.0,1.0,0.0,0.0,28.5,21.75,0.0,1.064,-30.0,0.018737793,-31.101562,3.0,4.0,4.0,3.0,0.6286621,0.79833984,0.53222656,0.8312988,1.7578125,1.7578125,1.6796875,1.953125,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.9814453,1.0,0.0,0.0,53.18756,0.0,67.86212,68.4962,1.0,1.0,1.0,2.0,0.0,0.75294495,0.7645416,0.63827515,0.71121216,215.59999,192.2,-4.46,17.089844,0.0,0.0,1.0,0.030517578,0.0,1.0866063,108.28199,0.0,1.0,259.9962,79.56766,-14.801025,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,5.02,84.44,294.75,355.5,250.0,0.30625,3.90625,1.0,66.96875,0.0,62.375,9.336507,125.6,43.341064,1.0,52.76674,0.0,-84.06067,89.96582,5.9051514,0.0,3.6865234,0.55999756,52.774498,52.731,52.687504,52.60051,19.485619,979.09015,728.76215,979.0752,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.4265442,2.9394531,-1.0082688,-0.6025058,0
1434.782,-0.010197162,0.012746452,0.0,233.1778,233.86317,99.857574,14.483142,71.15,12.988281,-4.6418276,0.0,63.405,0.0,37.894802,127.03493,0.0,175.1,100.85,2.0,5.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.72,99.998474,20.625,0.0,2120.0,280.875,81.75,0.0,-9.2890625,-8.8046875,0.14019775,107.59378,84.79,2120.0,176.46971,176.04518,42.803955,0.0,94.1,0.0,1.0,0.0,0.0,28.5,21.75,0.0,1.064,-30.0,0.01550293,-31.289062,3.0,4.0,4.0,3.0,0.625,0.79833984,0.60546875,0.703125,1.7578125,1.7578125,1.6796875,1.953125,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.9814453,1.0,0.0,0.0,53.141785,0.0,67.79049,67.86125,1.0,1.0,1.0,2.0,0.0,0.75294495,0.7659912,0.636673,0.71121216,215.59999,192.2,-4.95,16.894531,0.0,0.0,1.0,0.030517578,0.0,1.0843643,108.074684,0.0,1.0,259.9962,79.56766,-14.801025,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,5.0,84.74,294.75,355.5,250.0,-0.0,3.90625,1.0,66.875,0.0,61.1875,9.336507,125.6,42.877197,1.0,52.891018,0.0,-83.428955,91.693115,8.26416,0.0,3.6865234,0.05000305,52.929844,52.817993,52.581867,52.407875,19.485619,979.09015,730.00586,979.0752,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.4254761,2.944336,-1.0143723,-0.5897124,0
1434.826,-0.010197162,0.012746452,0.0,232.6865,231.06544,99.857574,14.483142,71.15,12.96875,-4.65222,0.0,63.405,0.0,41.80813,140.55025,0.0,175.1,100.85,2.0,5.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.4,99.998474,20.625,0.0,2108.0,280.875,81.75,0.0,-9.3125,-8.8828125,0.13977051,107.49428,84.93,2116.0,175.40837,175.61003,43.59131,0.0,94.1,0.0,1.0,0.0,0.0,28.875,21.75,0.0,1.048,-30.0,0.012268066,-31.25,3.0,4.0,4.0,3.0,0.625,0.7446289,0.6591797,0.8129883,1.7578125,1.7578125,1.6796875,1.953125,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.98046875,1.0,0.0,0.0,53.004456,0.0,67.79339,67.50222,1.0,1.0,1.0,2.0,0.0,0.74645996,0.7649231,0.636673,0.7108307,215.59999,192.2,-4.65,16.699219,0.0,0.0,1.0,0.030517578,0.0,1.0822883,107.59377,0.0,1.0,259.9962,79.56766,-14.801025,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,5.02,84.56,294.375,355.5,250.0,-0.30625,3.125,1.0,66.6875,0.0,60.0625,9.336507,125.6,41.97998,1.0,52.754314,0.0,-82.71484,93.42041,10.705566,0.0,3.6865234,0.37000275,52.731,52.74964,52.867706,52.60051,19.485619,979.09015,731.16675,979.0752,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.4222717,2.9541016,-1.0270684,-0.56677717,0
1434.862,0.0,0.012746452,0.0,231.49971,226.57217,99.857574,14.483142,71.15,12.988281,-4.651799,0.0,63.405,0.0,41.57658,140.56749,0.0,175.1,100.85,2.0,5.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.4,99.998474,20.625,0.0,2112.0,280.875,81.75,0.0,-9.3359375,-8.875,0.13934326,107.41136,84.83,2112.0,174.8777,174.94669,42.73529,0.0,94.1,0.0,1.0,0.0,0.0,28.875,21.75,0.0,1.036,-30.0,0.009033203,-31.28125,3.0,4.0,4.0,3.0,0.6530762,0.703125,0.6591797,0.8129883,1.7382812,1.7578125,1.6796875,1.953125,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.98046875,1.0,0.0,0.0,52.978516,0.0,67.59563,66.76485,1.0,1.0,1.0,2.0,0.0,0.74172974,0.7649231,0.6376648,0.71525574,215.59999,192.2,-4.75,16.40625,0.0,0.0,1.0,0.030517578,0.0,1.0774723,107.436226,0.0,1.0,259.9962,79.56766,-14.801025,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,5.02,84.56,294.375,355.5,250.0,-0.30625,3.125,1.0,66.46875,0.0,58.3125,9.336507,125.6,41.448975,1.0,52.83509,0.0,-81.94275,95.15381,13.21106,0.0,3.6865234,0.27000427,52.84285,52.80557,52.494877,52.43273,19.485619,979.09015,731.16675,979.0752,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.4254761,2.9589844,-1.0275321,-0.54373276,0
1434.902,0.0,0.012746452,0.0,228.03893,226.86888,99.857574,14.483142,71.15,13.0078125,-4.68049,0.0,63.405,0.0,41.67065,140.61871,0.0,175.1,100.85,2.0,5.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.48,99.998474,20.625,0.0,2106.0,280.875,82.125,0.0,-9.3515625,-8.9296875,0.13964844,107.394775,84.89,2109.0,174.55399,173.33876,41.83197,0.0,94.1,0.0,1.0,0.0,0.0,28.875,22.125,0.0,1.036,-30.0,0.008422852,-31.453125,3.0,4.0,4.0,3.0,0.5932617,0.703125,0.6274414,0.8215332,1.7382812,1.7578125,1.6992188,1.9726562,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.98339844,1.0,0.0,0.0,52.830505,0.0,66.97811,66.82887,1.0,1.0,1.0,2.0,0.0,0.74172974,0.76179504,0.63720703,0.7198334,215.59999,192.2,-4.55,16.40625,0.0,0.0,1.0,0.030517578,0.0,1.0758946,107.22064,0.0,1.0,259.9962,79.56766,-14.801025,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,5.02,84.42,294.375,355.5,250.0,-0.30625,3.125,1.0,64.875,0.0,58.40625,8.869681,125.6,40.563965,1.0,52.71082,0.0,-81.39343,95.4834,14.089966,0.0,3.6865234,0.47000122,52.71236,52.687504,52.66886,52.538372,19.485619,979.09015,731.16675,979.0752,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.4254761,2.9589844,-1.0278566,-0.5276017,0
1434.946,0.0,0.012746452,0.0,224.1728,223.77444,99.857574,14.483142,71.15,13.027344,-4.7700777,0.0,63.405,0.0,41.52808,140.53687,0.0,175.1,100.85,2.0,5.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.64,99.998474,20.625,0.0,2113.0,280.875,82.125,0.0,-9.3125,-8.9140625,0.13916016,107.31186,84.86,2108.0,173.33876,171.98553,40.53955,0.0,94.1,0.0,1.0,0.0,0.0,29.25,22.125,0.0,1.016,-30.0,0.006225586,-31.476562,3.0,4.0,4.0,3.0,0.5932617,0.75805664,0.5895996,0.7763672,1.6992188,1.7578125,1.6796875,1.9726562,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.98535156,1.0,0.0,0.0,52.799988,0.0,66.2899,66.21531,1.0,1.0,1.0,2.0,0.0,0.73417664,0.76164246,0.6348419,0.7198334,215.59999,192.2,-4.81,16.210938,0.0,0.0,1.0,0.030517578,0.0,1.0737357,106.93043,0.0,1.0,259.9962,79.56766,-14.801025,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,5.02,84.65,294.0,355.5,250.0,-0.30625,3.125,1.0,63.34375,0.0,57.25,8.869681,125.6,40.045166,1.0,52.810238,0.0,-80.95703,96.65527,15.698242,0.0,3.6865234,0.20999908,52.799355,52.799355,52.463802,52.538372,19.485619,979.09015,731.16675,979.0752,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.4266968,2.9541016,-1.0248749,-0.5232997,0
1434.982,0.0,0.009559839,0.0,222.3495,212.11732,99.857574,14.483142,71.15,13.0078125,-4.869921,0.0,63.405,0.0,41.67253,140.5585,0.0,175.1,100.85,2.0,5.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.4,99.998474,20.625,0.0,2111.0,281.25,82.125,0.0,-9.3359375,-8.984375,0.13690186,107.06311,84.93,2107.0,171.85818,171.47078,41.426086,0.0,92.75001,0.0,1.0,0.0,0.0,29.25,22.125,0.0,0.992,-30.0,0.0,-31.453125,3.0,4.0,4.0,3.0,0.68603516,0.8288574,0.6311035,0.7763672,1.6992188,1.7578125,1.6796875,1.9726562,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.98535156,1.0,0.0,0.0,52.767944,0.0,66.00019,64.29689,1.0,1.0,1.0,2.0,0.0,0.7318115,0.76164246,0.6348419,0.7222748,215.59999,192.2,-4.5,15.527344,0.0,0.0,1.0,0.030517578,0.0,1.0708294,106.77288,0.0,1.0,259.9962,79.56766,-14.801025,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,5.02,84.41,294.0,355.5,250.0,-0.30625,3.125,1.0,62.625,0.0,52.84375,8.869681,125.6,39.575195,1.0,52.69839,0.0,-80.32837,99.998474,19.670105,0.0,3.6865234,0.51999664,52.67507,52.687504,52.66886,52.687504,19.485619,979.09015,732.41046,979.0752,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.4230347,2.9589844,-1.0324144,-0.5132985,0
