Time,Accel. Long (m/s2),Airmass (mg/stk),Airmass SP (mg/stk),Ambient Press (kpa),Ambient Temp (°F),Battery Volts (V),Boost (psi),Calc TQ (lbft),Calc HP (hp),Calc 60-130mph (s),Comb Mode (),Coolant Temp (°F),Cruise (),EOI Actual (°),EOI Limit (°),Engine Speed (rpm),Eth Content (%),Exh Cam Setpoint (°),Exh Cam Position (°),FP DI (kpa),FP DI SP (kpa),FP MPI (kpa),FP MPI SP (kpa),Fuel Flow (mg/stk),Fuel Flow LPFP (g/min),Fuel Flow SP (mg/stk),Fuel Split MPI (),Fuel Trim (%),Gear (gear),HPFP Eff Vol (%),IAT (°F),Ign Table (°),Ign Avg (°),Inj PW DI (ms),Inj PW MPI (ms),Intake Cam Setpoint (°),Intake Cam Pos (°),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),knks_rng_h1 (),knks_rng_h2 (),knks_rng_h3 (),knks_rng_h4 (),knks_thd1 (),knks_thd2 (),knks_thd3 (),knks_thd4 (),Knock nl1 (),Knock nl2 (),Knock  nl3 (),Knock nl4 (),Lambda (l),Lambda SP (l),LPFP Duty (%),LTFT (%),MAP (kpa),Misfire Cyl 1 (),Misfire Cyl 2 (),Misfire Cyl 3 (),Misfire Cyl 4 (),Misfires (),Misfire Sum (),Oil Temp (°F),Pedal Pos (%),Port Flap Pos (%),PUT (kpa),SOI Actual (°),SOI Limit (°),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Valve Lift Pos (),Vehicle Speed (mph),TC Active (),Wheel Speed FL (mph),Wheel Speed FR (mph),Wheel Speed RL (mph),Wheel Speed RR (mph),Slowest Wheel (km/h),Fastest Wheel (km/h),Wheel Slip (km/h),P (),I (),D (),PID (),Ignition pull (km/h),Slip ramp (km/h),D_Filter1 (),D_Filter2 (),Oil Temp (°F),Current map (),Accel Long (G) (g),Input Shaft 1 (rpm),Input Shaft 2 (rpm),Clutch 1 Press (bar),Clutch 2 Press (bar),Clutch 1 Current (mA),Clutch 2 Current (mA),Clutch 1 Torque (nm),Clutch 2 Torque (nm),SimosTools [R1.35:2024_4_14:Sleepyv1.3butactually (1).bin]
402.325,-0.03125,78.07024,89.52674,102.2456,72.5,14.394531,-12.1277895,0.0,0.0,0.0,0.0,131.84062,0.0,450.0,196.125,1498.0,79.60784,-12.6953125,-15.4921875,10531.188,10270.099,106.6651,449.74466,0.0,64.37302,21.19478,0.0,0.0,0.0,16.516113,90.049995,31.87496,-1.8749976,1.632,0.0,-1.4921875,5.390625,0.0,0.0,0.0,0.0,0.0,0.4699707,0.4284668,0.38452148,0.53344727,1.4648438,1.2695312,1.1914062,1.3867188,0.54977417,0.46432495,0.40222168,0.46951294,0.0,1.0,69.999695,0.0,20.65494,0.0,0.0,0.0,0.0,0.0,0.0,73.39999,0.0,1.0,103.22402,464.25,649.875,0.0,-15.5625,0.0,-28.09375,1.4004761,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,73.399994,1.0,-0.0031855248,0.0,0.0,0.05,0.06,0.0,0.1,-600.0,-600.0,0
402.361,-0.03125,88.74629,89.399574,102.2456,72.5,14.394531,-11.833746,0.0,0.0,0.0,0.0,131.8525,0.0,449.625,196.5,1511.0,79.60784,-12.671875,-15.5078125,10379.417,10301.408,106.6651,449.74466,0.0,65.08827,21.385534,0.0,0.0,0.0,16.731262,90.049995,31.87496,-1.4999981,1.62,0.0,-1.734375,5.5546875,0.0,0.0,0.0,0.0,0.0,0.4699707,0.5041504,0.41015625,0.53344727,1.4453125,1.2695312,1.1914062,1.40625,0.53977966,0.46432495,0.40222168,0.4776001,0.0,1.0,69.999695,0.0,22.592878,0.0,0.0,0.0,0.0,0.0,0.0,73.39999,0.0,1.0,103.29865,464.25,649.875,0.0,-14.1875,0.0,-27.78125,1.4004761,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,73.399994,1.0,-0.0031855248,0.0,0.0,0.06,0.06,0.0,0.1,-600.0,-600.0,0
402.389,-0.03125,93.406204,89.357185,102.237305,72.5,14.453125,-11.551468,0.0,0.0,0.0,0.0,131.862,0.0,449.625,196.5,1519.0,79.60784,-12.65625,-15.53125,10156.534,10321.573,106.399765,449.74466,0.0,64.84985,21.449118,0.0,0.0,0.0,17.941284,90.049995,31.49996,-1.4999981,1.62,0.0,-1.859375,5.5703125,0.0,0.0,0.0,0.0,0.0,0.4699707,0.5041504,0.41015625,0.34057617,1.4453125,1.25,1.171875,1.40625,0.53977966,0.46936035,0.4032898,0.4776001,0.0,1.0,69.999695,0.0,23.368378,0.0,0.0,0.0,0.0,0.0,0.0,73.39999,0.0,1.0,103.2489,464.25,649.875,0.0,-14.875,0.0,-27.1875,1.4004761,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,73.399994,1.0,-0.0031855248,0.0,0.0,0.06,0.06,0.0,0.1,-600.0,-600.0,0
402.422,-0.03125,95.69827,89.357185,102.237305,72.5,14.394531,-11.438991,0.0,0.0,0.0,0.0,131.8696,0.0,448.5,196.5,1524.0,79.60784,-12.6484375,-15.578125,10117.265,10250.463,106.6651,449.74466,0.0,65.08827,21.343143,0.0,0.0,0.0,18.223572,90.049995,31.12496,-1.4999981,1.708,0.0,-1.9453125,5.5859375,0.0,0.0,0.0,0.0,0.0,0.48339844,0.46875,0.41015625,0.34057617,1.4453125,1.25,1.171875,1.3671875,0.53977966,0.46936035,0.4032898,0.46051025,0.0,1.0,69.999695,0.0,23.822447,0.0,0.0,0.0,0.0,0.0,0.0,73.39999,0.0,1.0,103.33182,464.25,649.875,0.0,-14.4375,0.0,-27.28125,1.4004761,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,73.399994,1.0,-0.0031855248,0.0,0.0,0.01,0.06,0.0,0.1,-600.0,-600.0,0
402.46,-0.03125,101.36295,89.44196,102.237305,72.5,14.4140625,-11.373134,0.0,0.0,0.0,0.0,131.87567,0.0,448.5,196.875,1538.0,79.60784,-12.6171875,-15.5390625,10195.273,10351.291,106.6651,449.74466,0.0,66.280365,21.491508,0.0,0.0,0.0,17.701721,90.049995,31.12496,-1.4999981,1.708,0.0,-2.234375,5.5625,0.0,0.0,0.0,0.0,0.0,0.48339844,0.46875,0.34057617,0.61157227,1.4257812,1.1523438,1.171875,1.3671875,0.5327606,0.46943665,0.4032898,0.46051025,0.0,1.0,69.999695,0.0,24.839838,0.0,0.0,0.0,0.0,0.0,0.0,73.39999,0.0,1.0,103.27378,464.25,649.875,0.0,-14.1875,0.0,-27.09375,1.4004761,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,73.399994,1.0,-0.0031855248,0.0,0.0,0.01,0.06,0.0,0.1,-600.0,-600.0,0
402.489,-0.03125,108.064926,89.44196,102.2456,72.5,14.433594,-11.226776,0.0,0.0,0.0,0.0,131.88054,0.0,448.5,195.75,1539.0,79.60784,-12.6171875,-15.265625,10180.415,10304.062,106.399765,449.74466,1.4200503,66.99562,21.76704,0.0,0.0,0.0,19.085693,90.049995,30.374962,-2.6249967,1.708,0.0,-2.3515625,5.03125,0.0,0.0,0.0,0.0,0.0,0.49072266,0.46875,0.34057617,0.61157227,1.4257812,1.1523438,1.0546875,1.2695312,0.5327606,0.46943665,0.40008545,0.46699524,0.0,1.0,69.999695,0.0,26.031763,0.0,0.0,0.0,0.0,0.0,0.0,73.39999,0.0,1.0,103.33182,464.25,649.875,0.0,-21.21875,0.0,-26.78125,1.4004761,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,73.399994,1.0,-0.0031855248,0.0,0.0,0.01,0.06,0.0,0.1,-600.0,-600.0,0
402.522,-0.03125,108.30015,89.44197,102.2456,72.5,14.4140625,-11.053902,0.0,0.0,0.0,0.0,131.88443,0.0,448.5,195.375,1543.0,79.60784,-12.609375,-15.625,10231.89,10231.89,106.6651,449.74466,0.0,0.0,20.855663,0.0,0.0,0.0,0.0,90.049995,29.624962,-2.6249967,1.716,0.0,-2.4453125,4.921875,0.0,0.0,0.0,0.0,0.0,0.49072266,0.33569336,0.3918457,0.61157227,1.2890625,1.1523438,1.0546875,1.2695312,0.5306244,0.46943665,0.40008545,0.46699524,0.0,1.0,69.999695,0.0,27.02093,0.0,0.0,0.0,0.0,0.0,0.0,73.39999,0.0,1.0,103.33182,464.625,649.875,0.0,-21.25,0.0,-27.1875,1.4004761,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,73.399994,1.0,-0.0031855248,0.0,0.0,0.02,0.06,0.0,0.1,-600.0,-600.0,0
402.56,-0.03125,113.81119,89.314804,102.2456,72.5,14.4140625,-10.910436,0.0,0.0,0.0,0.0,131.88754,0.0,448.5,193.875,1531.0,79.60784,-12.6328125,-15.5859375,10749.295,10660.673,106.6651,449.74466,0.0,0.0,21.19478,0.0,0.0,0.0,0.0,90.049995,29.249962,-4.1249948,1.716,0.0,-2.1640625,4.6015625,0.0,0.0,0.0,0.0,0.0,0.64208984,0.33569336,0.3918457,0.3881836,1.2890625,1.1328125,1.0742188,1.2695312,0.5306244,0.46272278,0.39970398,0.46699524,0.0,1.0,69.999695,0.0,27.993803,0.0,0.0,0.0,0.0,0.0,0.0,73.39999,0.0,1.0,103.33182,464.625,649.875,0.0,-21.0625,0.0,-27.0,1.4004761,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,73.399994,1.0,-0.0031855248,0.0,0.0,0.02,0.06,0.0,0.2,-600.0,-600.0,0
402.589,-0.03125,117.50773,89.90825,102.237305,72.5,14.453125,-10.768128,0.0,0.0,0.0,0.0,131.89003,0.0,0.0,193.125,1460.0,79.60784,-12.84375,-15.5703125,10751.948,10751.948,106.930435,449.74466,0.0,0.0,21.76704,0.0,0.0,0.0,0.0,90.049995,26.999966,-5.9999924,0.0,0.0,0.078125,4.546875,0.0,0.0,0.0,0.0,0.0,0.64208984,0.36376953,0.3918457,0.3881836,1.3085938,1.1328125,1.0742188,1.25,0.5354309,0.46272278,0.39970398,0.46302795,0.0,1.0,69.999695,0.0,28.62404,0.0,0.0,0.0,0.0,0.0,0.0,73.39999,0.0,1.0,103.33182,720.0,649.875,0.0,-20.71875,0.0,-27.0,1.4004761,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,73.399994,1.0,-0.0031855248,0.0,0.0,0.04,0.05,0.0,0.2,-600.0,-600.0,0
402.622,-0.03125,122.34179,90.33215,102.237305,72.5,14.433594,-10.676721,0.0,0.0,0.0,0.0,131.89203,0.0,0.0,190.5,1424.0,79.60784,-12.96875,-15.875,10753.01,10753.01,108.25712,449.74466,0.0,0.0,22.424078,0.0,0.0,0.0,0.0,90.049995,25.499968,-7.87499,0.0,0.0,1.328125,4.2265625,0.0,0.0,0.0,0.0,0.0,0.64208984,0.36376953,0.3918457,0.33325195,1.3085938,1.1328125,1.0742188,1.25,0.5354309,0.45768738,0.39970398,0.46302795,0.0,1.0,69.999695,0.0,29.403423,0.0,0.0,0.0,0.0,0.0,0.0,73.39999,0.0,1.0,103.29865,720.0,649.875,0.0,-20.53125,0.0,-26.6875,1.4004761,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,73.399994,1.0,-0.0031855248,0.0,0.0,0.04,0.05,0.0,0.1,-600.0,-600.0,0
402.65,-0.03125,123.5555,91.13756,102.237305,72.5,14.433594,-10.56368,0.0,0.0,0.0,0.0,131.89362,0.0,0.0,190.125,1349.0,79.60784,-13.2265625,-16.0,10753.01,10806.607,108.25712,449.74466,0.0,0.0,23.017532,0.0,0.0,0.0,0.0,90.049995,23.24997,-8.999989,0.0,0.0,3.96875,4.171875,0.0,0.0,0.0,0.0,0.0,0.36621094,0.36376953,0.3918457,0.33325195,1.3085938,1.1328125,1.1132812,1.328125,0.5354309,0.45768738,0.3993225,0.44692993,0.0,1.0,69.999695,0.0,28.539953,0.0,0.0,0.0,0.0,0.0,0.0,73.39999,0.0,1.0,103.29865,720.0,649.875,0.0,-18.5,0.0,-27.09375,1.4004761,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,73.399994,1.0,-0.0031855248,0.0,0.0,0.04,0.05,0.0,0.1,-600.0,-600.0,0
402.688,-0.0625,115.48992,91.56144,102.237305,72.5,14.394531,-10.688915,0.0,0.0,0.0,0.0,131.8949,0.0,0.0,188.625,1311.0,79.60784,-13.3671875,-16.28125,10727.537,11020.999,109.5838,449.74466,0.0,30.755997,23.420233,0.0,0.0,0.0,16.615295,90.049995,22.874971,-8.2499895,0.0,0.0,5.3984375,5.3984375,0.0,0.0,0.0,0.0,0.0,0.36621094,0.5859375,0.41625977,0.33325195,1.3671875,1.1328125,1.1132812,1.328125,0.5142975,0.45768738,0.3993225,0.44692993,0.0,1.0,69.999695,0.0,27.061836,0.0,0.0,0.0,0.0,0.0,0.0,73.39999,0.0,1.0,103.29037,720.0,649.875,0.0,-12.875,0.0,-20.375,0.93365073,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,73.399994,1.0,-0.0063710497,0.0,0.0,0.09,0.06,0.0,0.1,-600.0,-600.0,0
402.723,-0.0625,103.405785,92.23969,102.2456,72.5,14.4140625,-10.904502,0.0,0.0,0.0,0.0,131.89592,0.0,0.0,191.25,1239.0,79.60784,-13.640625,-16.21875,10479.714,11089.986,109.31847,449.74466,9.686015,60.796738,23.780544,0.0,0.0,0.0,24.32251,90.049995,25.499968,-5.9999924,0.0,0.0,8.21875,6.1875,0.0,0.0,0.0,0.0,0.0,0.36621094,0.5859375,0.41625977,0.64208984,1.3671875,1.2890625,1.2695312,1.328125,0.5142975,0.4738617,0.40145874,0.44692993,0.0,0.9033203,69.999695,0.0,24.702532,0.0,0.0,0.0,0.0,0.0,0.0,73.39999,0.0,1.0,103.24061,720.0,649.875,0.0,-7.90625,0.0,-19.09375,0.46682537,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,73.399994,1.0,-0.0063710497,0.0,0.0,0.09,0.06,0.0,0.2,-600.0,-600.0,0
402.751,-0.0625,96.52405,92.11252,102.2456,72.5,14.394531,-11.246691,0.0,0.0,0.0,0.0,131.89673,0.0,0.0,192.75,1261.0,79.60784,-13.5390625,-16.195312,10569.928,11239.636,109.05312,449.74466,13.797802,59.843063,26.47228,0.0,0.0,0.0,26.16272,90.049995,27.749964,-4.874994,0.0,0.0,7.1171875,6.625,0.0,0.0,0.0,0.0,0.0,0.47973633,0.5859375,0.41625977,0.64208984,1.3671875,1.2890625,1.2695312,1.3671875,0.5142975,0.4738617,0.40145874,0.471344,0.0,1.0,69.999695,0.0,23.50527,0.0,0.0,0.0,0.0,0.0,0.0,73.39999,0.0,1.0,103.27378,720.0,649.875,0.0,-9.1875,0.0,-19.78125,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,73.399994,1.0,-0.0063710497,0.0,0.0,0.06,0.05,0.0,0.2,-600.0,-600.0,0
402.78,-0.0625,89.30864,92.15491,102.2456,72.5,14.316406,-11.420339,0.0,0.0,0.0,0.0,131.89738,0.0,449.625,193.125,1255.0,79.60784,-13.5625,-16.742188,10696.759,11389.286,109.05312,449.74466,11.508766,60.081482,23.971296,0.0,0.0,0.0,25.465393,90.049995,28.874964,-4.874994,1.864,0.0,7.4296875,9.625,0.0,0.0,0.0,0.0,0.0,0.47973633,0.6994629,0.41625977,0.64208984,1.3476562,1.2890625,1.2695312,1.3671875,0.50994873,0.4738617,0.40145874,0.471344,0.0,1.0,69.999695,0.0,22.203323,0.0,0.0,0.0,0.0,0.0,0.0,73.39999,0.0,1.0,103.29037,463.875,649.875,0.0,-12.0,0.0,-19.78125,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,73.399994,1.0,-0.0063710497,0.0,0.0,0.06,0.05,0.0,0.1,-600.0,-600.0,0
402.818,-0.03125,83.70961,91.85817,102.2456,72.5,14.394531,-11.609171,0.0,0.0,0.0,0.0,131.8979,0.0,449.625,193.125,1283.0,79.60784,-13.453125,-16.9375,11057.085,11345.24,107.99178,449.74466,8.181186,60.081482,23.377844,0.0,0.0,0.0,24.256897,90.049995,29.249962,-4.4999943,1.864,0.0,6.25,10.625,0.0,0.0,0.0,0.0,0.0,0.47973633,0.6994629,0.2709961,0.38085938,1.3476562,1.3671875,1.2109375,1.3671875,0.50994873,0.50216675,0.38520813,0.471344,0.0,1.0,69.999695,0.0,21.387455,0.0,0.0,0.0,0.0,0.0,0.0,73.39999,0.0,1.0,103.29037,463.875,649.875,0.0,-15.03125,0.0,-20.875,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,73.399994,1.0,-0.0031855248,0.0,0.0,0.06,0.05,0.0,0.1,-600.0,-600.0,0
402.85,-0.03125,80.679504,91.77339,102.2456,72.5,14.355469,-11.727502,0.0,0.0,0.0,0.0,131.89832,0.0,448.875,193.5,1291.0,79.60784,-13.4296875,-16.710938,11273.068,11248.127,107.19578,449.74466,4.069398,60.081482,23.420233,0.0,0.0,0.0,22.51587,90.049995,29.249962,-4.4999943,1.916,0.0,5.953125,11.5625,0.0,0.0,0.0,0.0,0.0,0.43945312,0.6994629,0.2709961,0.38085938,1.3476562,1.3671875,1.2109375,1.3476562,0.50994873,0.50216675,0.38520813,0.46020508,0.0,1.0,69.999695,0.0,20.833689,0.0,0.0,0.0,0.0,0.0,0.0,73.39999,0.0,1.0,103.29865,463.875,649.875,0.0,-16.0,0.0,-21.6875,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,73.399994,1.0,-0.0031855248,0.0,0.0,0.06,0.05,0.0,0.1,-600.0,-600.0,0
402.88,-0.03125,79.127335,91.646225,102.2456,72.5,14.433594,-11.80782,0.0,0.0,0.0,0.0,131.89865,0.0,448.875,193.5,1302.0,79.60784,-13.390625,-16.492188,11550.079,11151.014,106.399765,449.74466,0.0,60.3199,23.208284,0.0,0.0,0.0,20.228577,90.049995,29.624962,-4.4999943,1.916,0.0,5.5078125,11.765625,0.0,0.0,0.0,0.0,0.0,0.43945312,0.5566406,0.31982422,0.38085938,1.3476562,1.3671875,1.2109375,1.3476562,0.5011749,0.50216675,0.38520813,0.46020508,0.0,1.0,69.999695,0.0,20.55002,0.0,0.0,0.0,0.0,0.0,0.0,73.39999,0.0,1.0,103.33182,463.875,649.875,0.0,-16.4375,0.0,-22.59375,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,73.399994,1.0,-0.0031855248,0.0,0.0,0.06,0.05,0.0,0.2,-600.0,-600.0,0
402.918,-0.03125,76.60348,91.391884,102.2456,72.5,14.375,-11.848963,0.0,0.0,0.0,0.0,131.89893,0.0,448.875,193.875,1325.0,79.60784,-13.3046875,-16.054688,11706.628,11021.53,106.399765,449.74466,0.0,60.796738,22.932753,0.0,0.0,0.0,17.54303,90.049995,29.624962,-4.1249948,1.916,0.0,4.625,11.6015625,0.0,0.0,0.0,0.0,0.0,0.45898438,0.5566406,0.31982422,0.48461914,1.3476562,1.3671875,1.171875,1.3476562,0.5011749,0.5090332,0.37712097,0.46020508,0.0,1.0,69.999695,0.0,20.104263,0.0,0.0,0.0,0.0,0.0,0.0,73.39999,0.0,1.0,103.29037,463.875,649.875,0.0,-16.65625,0.0,-23.875,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,73.399994,1.0,-0.0031855248,0.0,0.0,0.06,0.06,0.0,0.2,-600.0,-600.0,0
402.949,-0.03125,75.916534,91.307106,102.2456,72.5,14.472656,-11.913614,0.0,0.0,0.0,0.0,131.89914,0.0,449.625,193.875,1334.0,79.60784,-13.2734375,-15.84375,11664.174,10924.417,106.13443,449.74466,0.0,60.796738,22.763195,0.0,0.0,0.0,17.02118,90.049995,29.999962,-4.1249948,1.772,0.0,4.296875,10.9765625,0.0,0.0,0.0,0.0,0.0,0.45898438,0.5102539,0.31982422,0.48461914,1.3476562,1.3671875,1.171875,1.3476562,0.5011749,0.5090332,0.37712097,0.46333313,0.0,1.0,69.999695,0.0,19.911398,0.0,0.0,0.0,0.0,0.0,0.0,73.39999,0.0,1.0,103.33182,463.875,649.875,0.0,-16.40625,0.0,-24.6875,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,73.399994,1.0,-0.0031855248,0.0,0.0,0.06,0.06,0.0,0.1,-600.0,-600.0,0
402.98,-0.03125,74.5961,91.09517,102.2456,72.5,14.355469,-11.9415865,0.0,0.0,0.0,0.0,131.8993,0.0,449.625,194.25,1351.0,79.60784,-13.21875,-16.007812,11458.273,10822.528,106.399765,449.74466,0.0,60.796738,22.508858,0.0,0.0,0.0,16.27655,90.049995,29.999962,-3.7499952,1.772,0.0,3.671875,10.6328125,0.0,0.0,0.0,0.0,0.0,0.45898438,0.5102539,0.3857422,0.48461914,1.328125,1.3476562,1.171875,1.3476562,0.49606323,0.5092621,0.37712097,0.46333313,0.0,1.0,69.999695,0.0,19.63959,0.0,0.0,0.0,0.0,0.0,0.0,73.39999,0.0,1.0,103.33182,463.875,649.875,0.0,-16.28125,0.0,-25.59375,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,73.399994,1.0,-0.0031855248,0.0,0.0,0.05,0.06,0.0,0.1,-600.0,-600.0,0
403.018,-0.0625,72.9498,90.925606,102.2456,72.5,14.4140625,-11.98101,0.0,0.0,0.0,0.0,131.89944,0.0,449.625,194.25,1369.0,79.60784,-13.1484375,-15.96875,11096.3545,10686.676,106.399765,449.74466,0.0,60.796738,22.190935,0.0,0.0,0.0,16.607666,90.049995,30.374962,-3.7499952,1.772,0.0,2.9921875,9.90625,0.0,0.0,0.0,0.0,0.0,0.52490234,0.5102539,0.3857422,0.5163574,1.328125,1.3476562,1.171875,1.3867188,0.49606323,0.5092621,0.37834167,0.4699707,0.0,1.0,69.999695,0.0,19.365854,0.0,0.0,0.0,0.0,0.0,0.0,73.39999,0.0,1.0,103.29865,463.875,649.875,0.0,-16.46875,0.0,-26.6875,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,73.399994,1.0,-0.0063710497,0.0,0.0,0.05,0.06,0.0,0.1,-600.0,-600.0,0
403.049,-0.03125,71.63337,90.79844,102.2456,72.5,14.355469,-12.020712,0.0,0.0,0.0,0.0,131.89955,0.0,449.625,195.0,1381.0,79.60784,-13.109375,-16.453125,10931.847,10584.787,106.6651,449.74466,0.0,61.035156,22.08496,0.0,0.0,0.0,16.748047,90.049995,30.374962,-2.9999962,1.712,0.0,2.53125,9.0546875,0.0,0.0,0.0,0.0,0.0,0.52490234,0.41992188,0.3857422,0.5163574,1.328125,1.3476562,1.171875,1.3867188,0.49980164,0.5092621,0.37834167,0.4699707,0.0,1.0,69.999695,0.0,19.21877,0.0,0.0,0.0,0.0,0.0,0.0,73.39999,0.0,1.0,103.33182,463.875,649.875,0.0,-16.0,0.0,-27.875,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,73.399994,1.0,-0.0031855248,0.0,0.0,0.05,0.06,0.0,0.1,-600.0,-600.0,0
403.079,-0.03125,71.015076,90.71366,102.2456,72.5,14.453125,-12.042044,0.0,0.0,0.0,0.0,131.89964,0.0,449.625,195.0,1387.0,79.60784,-13.0859375,-16.367188,10786.442,10482.897,107.46111,449.74466,0.0,61.273575,22.063766,0.0,0.0,0.0,16.873169,90.049995,30.374962,-2.9999962,1.712,0.0,2.34375,8.0,0.0,0.0,0.0,0.0,0.0,0.52490234,0.41992188,0.29418945,0.6176758,1.328125,1.328125,1.171875,1.3867188,0.49980164,0.49819946,0.37834167,0.4699707,0.0,1.0,69.999695,0.0,19.137058,0.0,0.0,0.0,0.0,0.0,0.0,73.39999,0.0,1.0,103.33182,463.875,649.875,0.0,-16.0,0.0,-28.5,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,73.399994,1.0,-0.0031855248,0.0,0.0,0.01,0.06,0.0,0.1,-600.0,-600.0,0
403.117,-0.03125,69.89678,90.5441,102.2456,72.5,14.4140625,-12.053895,0.0,0.0,0.0,0.0,131.89972,0.0,449.625,195.0,1405.0,79.60784,-13.0234375,-16.1875,10598.584,10347.046,107.99178,449.74466,0.0,60.796738,21.788235,0.0,0.0,0.0,16.342163,90.049995,30.74996,-2.9999962,1.72,0.0,1.7109375,6.8515625,0.0,0.0,0.0,0.0,0.0,0.60302734,0.36621094,0.29418945,0.6176758,1.328125,1.328125,1.1328125,1.4257812,0.49980164,0.49819946,0.3678894,0.48851013,0.0,1.0,69.999695,0.0,18.987883,0.0,0.0,0.0,0.0,0.0,0.0,73.39999,0.0,1.0,103.33182,464.25,649.875,0.0,-16.15625,0.0,-29.1875,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,73.399994,1.0,-0.0031855248,0.0,0.0,0.01,0.06,0.0,0.1,-600.0,-600.0,0
403.15,-0.03125,69.32671,90.33215,102.2456,72.5,14.433594,-12.075532,0.0,0.0,0.0,0.0,131.89978,0.0,449.625,195.375,1423.0,79.60784,-12.9609375,-15.6484375,10436.198,10240.381,107.72645,449.74466,0.0,61.750412,21.385534,0.0,0.0,0.0,15.885925,90.049995,31.12496,-2.6249967,1.72,0.0,1.0859375,6.4609375,0.0,0.0,0.0,0.0,0.0,0.60302734,0.36621094,0.32104492,0.6176758,1.3671875,1.2890625,1.1328125,1.4257812,0.5126953,0.48171997,0.3678894,0.48851013,0.0,1.0,69.999695,0.0,18.865658,0.0,0.0,0.0,0.0,0.0,0.0,73.39999,0.0,1.0,103.29865,464.25,649.875,0.0,-16.03125,0.0,-29.1875,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,73.399994,1.0,-0.0031855248,0.0,0.0,0.06,0.05,0.0,0.1,-600.0,-600.0,0
