﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*C),Fuel mode,Gear (-),IAT (*C),Lambda bank 1 (AFR),MAF (g/s),O2 sensor post cat (V),O2 sensor pre cat (V),Oil pressure (PSI),Oil temp (*C),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Torque act. clutch (Nm),Transmission temp (*C),VANOS EX act. (Grad KW),VANOS EX req. (Grad KW),VANOS IN act. (Grad KW),VANOS IN req. (Grad KW),Blend factor,Boost over shoot factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),MAF req. (g/s),MAF req. WGDC (g/s),Valve lift req. warm (mm),MHD version 1.24 98G0B 
52.946,14.3,0,14.6,-0.1,0,4,2,0,-7,14.66,9.78,1.46,1.47,109.18,-2,1095.3,981,0.8,10,14,-6,11.6,12.6,-23.2,-23.2,0,0,0,0,0,0,0,0,9.99,10.17,2.27,0
53.085,14.3,0,14.6,-0.1,0,4,2,0,-7,14.65,9.78,1.46,1.47,109.13,-2,1076.8,978,0.8,10,14,-6,12.2,11.8,-23,-22.4,0,0,0,0,0,0,0,0,9.86,10.12,2.35,0
53.227,14.3,0,14.6,-0.1,0,4,2,0,-7,14.62,9.78,1.46,1.47,108.85,-2,1076.8,974,0.7,9.9,15,-6,12.1,12.6,-22.9,-23.2,0,0,0,0,0,0,0,0,9.96,10.18,2.38,0
53.355,14.3,0,14.6,-0.1,0,4,2,0,-7,14.66,9.78,1.46,1.47,108.65,-1,1076.8,970,1,10,16,-6,12.2,11.8,-22.9,-22.4,0,0,0,0,0,0,0,0,9.83,10.11,2.3,0
53.496,14.3,0,14.6,-0.1,0,4,2,0,-7,14.68,9.78,1.46,1.47,108.36,-1,1095.3,966,1.2,10,15,-6,12.3,11.8,-22.7,-22.4,0,0,0,0,0,0,0,0,9.77,10.07,2.38,0
53.625,14.3,0,14.6,-0.1,0,4,2,0,-7,14.68,9.81,1.46,1.47,107.97,-1,1076.8,966,1.2,10,18,-6,11.8,12.6,-22.5,-23.2,0,0,0,0,0,0,0,0,9.82,10.08,2.32,0
53.770,14.3,0,14.6,-0.1,0,4,2,0,-7,14.69,9.78,1.46,1.48,107.76,-1,1076.8,970,1.3,9.9,14,-6,12.5,12.6,-22.6,-23.2,0,0,0,0,0,0,0,0,9.91,10.13,2.37,0
53.907,14.3,0,14.6,-0.1,0,4,2,0,-7,14.72,9.75,1.46,1.47,107.85,-1,1113.9,966,1.5,9.9,14,-6,12.7,12.6,-22.5,-23.2,0,0,0,0,0,0,0,0,10.09,10.22,2.38,0
54.047,14.3,0,14.6,-0.1,0,4,2,0,-7,14.72,9.75,1.46,1.47,107.73,-1,1095.3,982,1.6,10,14,-6,12.1,12.6,-23.3,-23.2,0,0,0,0,0,0,0,0,9.89,10.16,2.32,0
54.186,14.3,0,14.6,-0.1,0,4,2,0,-7,14.7,9.75,1.46,1.47,107.85,-1,1095.3,973,1.6,10,14,-6,12.1,11.8,-22.9,-22.4,0,0,0,0,0,0,0,0,9.77,10.07,2.25,0
54.327,14.3,0,14.6,-0.1,0,4,2,0,-7,14.67,9.75,1.46,1.47,107.57,-1,1095.3,974,1.5,9.9,14,-6,12.2,12.6,-23,-23.2,0,0,0,0,0,0,0,0,9.79,10.06,2.32,0
54.466,14.3,0,14.6,-0.1,0,4,2,0,-7,14.62,9.75,1.46,1.47,107.36,-1,1113.9,973,1.3,9.9,14,-6,12.1,12.6,-22.9,-22.4,0,0,0,0,0,0,0,0,9.5,9.9,2.12,0
54.608,14.3,0,14.6,-0.1,0,4,2,0,-7,14.64,9.67,1.46,1.47,107.07,-1,1095.3,953,1.5,9.9,12,-6,11.7,12.6,-22.9,-23.2,0,0,0,0,0,0,0,0,10.1,10.18,2.36,0
54.735,14.3,0,14.6,-0.1,0,4,2,0,-7,14.66,9.78,1.46,1.47,106.83,-1,1076.8,974,1.6,9.9,14,-6,12.1,11.8,-22.5,-22.4,0,0,0,0,0,0,0,0,9.74,10.02,2.21,0
54.890,14.3,0,14.6,-0.1,0,4,2,0,-7,14.67,9.75,1.46,1.47,106.83,-1,1076.8,974,1.7,9.9,14,-6,11.8,11.8,-22.3,-22.4,0,0,0,0,0,0,0,0,9.91,10.1,2.42,0
55.016,14.3,0,14.6,-0.1,0,4,2,0,-7,14.68,9.75,1.46,1.47,106.81,-1,1095.3,973,1.8,10,14,-6,11.8,11.8,-23.1,-22.4,0,0,0,0,0,0,0,0,9.72,10.05,2.26,0
55.146,14.3,0,14.6,-0.1,0,4,2,0,-7,14.67,9.72,1.46,1.47,106.91,-1,1076.8,969,1.8,9.9,14,-6,12.2,11.8,-23.1,-22.4,0,0,0,0,0,0,0,0,9.75,10.05,2.38,0
55.326,14.3,0,14.6,-0.1,0,4,2,0,-7,14.65,9.72,1.46,1.47,107.17,0,1095.3,972,1.7,9.9,15,-6,12.5,11.8,-22.8,-22.4,0,0,0,0,0,0,0,0,9.67,9.97,2.27,0
55.466,14.3,0,14.6,-0.1,0,4,2,0,-7,14.68,9.72,1.46,1.47,107.46,0,1076.8,966,1.9,9.9,14,-6,12.1,11.8,-22.6,-22.4,0,0,0,0,0,0,0,0,9.7,9.96,2.26,0
55.605,14.3,0,14.6,-0.1,0,4,2,0,-7,14.69,9.72,1.46,1.47,107.43,0,1058.2,966,2,9.8,14,-6,11.8,11,-22.6,-22.4,0,0,0,0,0,0,0,0,9.64,9.9,2.26,0
55.748,14.3,0,14.6,-0.1,0,4,2,0,-7,14.68,9.72,1.46,1.47,107.55,0,1076.8,968,2,9.8,14,-6,11.9,11.8,-22.4,-22.4,0,0,0,0,0,0,0,0,9.63,9.92,2.35,0
55.887,14.3,0,14.6,-0.1,0,4,2,0,-7,14.68,9.69,1.46,1.48,107.63,0,1076.8,962,2,9.8,14,-6,11.8,12.6,-22.1,-23.2,0,0,0,0,0,0,0,0,9.77,10,2.36,0
56.017,14.3,0,14.6,-0.1,0,4,2,0,-7,14.69,9.69,1.46,1.47,107.49,0,1058.2,968,2.2,9.8,14,-6,12.1,11,-23.1,-22.4,0,0,0,0,0,0,0,0,9.61,9.96,2.41,0
56.176,14.3,0,14.6,-0.1,0,4,2,0,-7,14.64,9.69,1.46,1.47,107.78,0,1076.8,974,1.9,9.8,16,-6,11.9,11.8,-23,-22.4,0,0,0,0,0,0,0,0,9.75,10,2.33,0
56.326,14.3,0,14.6,-0.1,0,4,2,0,-7,14.6,9.67,1.46,1.47,108.14,0,1076.8,966,1.8,9.8,13,-6,12.3,11.8,-22.4,-22.4,0,0,0,0,0,0,0,0,9.71,9.96,2.3,0
56.466,14.3,0,14.6,-0.1,0,4,2,0,-7,14.59,9.69,1.46,1.46,108.23,0,1058.2,968,1.8,9.8,13,-6,11.9,11,-22.6,-22.4,0,0,0,0,0,0,0,0,9.57,9.87,2.3,0
56.607,14.3,0,14.6,-0.1,0,4,2,0,-7,14.6,9.69,1.46,1.47,108,0,1076.8,966,1.9,9.8,12,-6,11.5,12.6,-22.3,-23.2,0,0,0,0,0,0,0,0,9.71,9.95,2.42,0
56.746,14.3,0,14.7,-0.1,0,4,2,0,-7,14.65,9.69,1.46,1.47,107.81,0,1095.3,964,2.2,10,14,-6,12.1,12.6,-22.4,-23.2,0,0,0,0,0,0,0,0,9.68,9.95,2.25,0
56.875,14.3,0,14.7,-0.1,0,4,2,0,-7,14.64,9.69,1.46,1.46,107.65,0,1113.9,964,2.1,9.8,14,-6,12.5,11,-23.1,-22.4,0,0,0,0,0,0,0,0,9.55,9.84,2.25,0
57.007,14.3,0,14.7,-0.1,0,4,2,0,-7,14.64,9.67,1.46,1.47,107.78,0,1113.9,969,2.1,9.8,13,-6,11.4,11.8,-23.1,-22.4,0,0,0,0,0,0,0,0,9.66,9.9,2.33,0
57.146,14.3,0,14.7,-0.1,0,4,2,0,-7,14.62,9.67,1.46,1.46,108.01,0,1095.3,962,2,9.8,13,-6,11.8,12.6,-23.1,-23.2,0,0,0,0,0,0,0,0,9.85,9.97,2.33,0
57.298,14.3,0,14.7,-0.1,0,4,2,0,-7,14.61,9.67,1.46,1.46,108.17,0,1095.3,964,2,9.8,13,-6,12.7,11,-22.5,-22.4,0,0,0,0,0,0,0,0,9.52,9.81,2.24,0
57.435,14.3,0,14.7,-0.1,0,4,2,0,-7,14.61,9.67,1.46,1.46,108.02,0,1113.9,952,2,9.8,12,-6,12.1,12.6,-22.7,-23.2,0,0,0,0,0,0,0,0,9.7,9.9,2.33,0
57.597,14.3,0,14.7,-0.1,0,4,2,0,-7,14.62,9.67,1.46,1.47,107.69,0,1095.3,962,2.1,9.8,13,-6,12.4,11.8,-22.6,-22.4,0,0,0,0,0,0,0,0,9.61,9.79,2.21,0
57.735,14.3,0,14.7,-0.1,0,4,2,0,-7,14.64,9.61,1.46,1.47,107.84,0,1113.9,966,2.2,9.7,12,-6,12,12.6,-22.5,-23.2,0,0,0,0,0,0,0,0,9.49,9.76,2.2,0
57.878,14.3,0,14.7,-0.1,0,4,2,0,-7,14.65,9.5,1.46,1.46,107.63,0,1095.3,960,2.3,9.7,14,-6,11.8,11.8,-22.5,-22.4,0,0,0,0,0,0,0,0,9.57,9.83,2.26,0
58.052,14.3,0,14.7,-0.1,0,4,2,0,-7,14.59,9.47,1.46,1.46,107.89,0,1076.8,962,2,9.7,12,-6,11.4,11.8,-23.1,-22.4,0,0,0,0,0,0,0,0,9.6,9.83,2.25,0
58.196,14.3,0,14.7,-0.1,0,4,2,0,-7,14.61,9.44,1.46,1.46,108.07,0,1076.8,969,2.1,9.8,12,-6,11.8,12.6,-22.7,-23.2,0,0,0,0,0,0,0,0,9.63,9.88,2.2,0
58.345,14.3,0,14.7,-0.1,0,4,2,0,-7,14.63,9.44,1.46,1.46,108.5,0,1095.3,974,2.2,9.8,11,-6,11.8,10.2,-22.4,-21.6,0,0,0,0,0,0,0,0,9.42,9.77,2.2,0
58.505,14.3,0,14.7,-0.1,0,4,2,0,-7,14.6,9.44,1.46,1.46,108.1,0,1058.2,966,2.1,9.7,12,-6,11,11,-22.4,-22.4,0,0,0,0,0,0,0,0,9.43,9.7,2.14,0
58.656,14.3,0,14.7,-0.1,0,5,2,0,-7,14.57,9.44,1.46,1.46,107.81,0,1076.8,964,1.9,9.6,10,-6,10.3,10.2,-22.6,-21.6,0,0,0,0,0,0,0,0,9.43,9.65,2.19,0
