﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),MAF (g/s),O2 sensor post cat (V),O2 sensor pre cat (V),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (Grad KW),VANOS EX req. (Grad KW),VANOS IN act. (Grad KW),VANOS IN req. (Grad KW),Boost over shoot factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. (g/s),MAF req. WGDC (g/s),Valve lift req. warm (mm),MHD version 1.24 98G0B 
59.072,14.1,0,14.7,0,0,82,2,0,46,14.65,6.25,1.46,1.47,72,1076.8,824,2.6,6.4,-4,55,8.3,9.4,-20.1,-20.8,0,0,0,0,0,0,0,23.5,6.26,6.74,1.78,0
59.229,14.1,0,14.7,0,0,82,2,0,46,14.64,6.22,1.46,1.47,72,1058.2,824,2.5,6.5,-1,55,8.3,9.4,-20,-20,0,0,0,0,0,0,0,23.4,6.35,6.76,1.75,0
59.402,14.1,0,14.7,0,0,82,2,0,46,14.63,6.19,1.46,1.46,72,1058.2,832,2.5,6.5,-4,55,8.6,8.6,-19.8,-20.8,0,0,0,0,0,0,0,23.1,6.28,6.74,1.63,0
59.578,14.1,0,14.7,0,0,82,2,0,46,14.6,6.17,1.46,1.46,72,1076.8,828,2.3,6.5,0,55,8.2,9.4,-20.7,-19.2,0,0,0,0,0,0,0,23.1,6.19,6.69,1.64,0
59.737,14.1,0,14.7,0,0,82,2,0,46,14.57,6.11,1.46,1.46,72,1076.8,824,2.2,6.4,-2,55,8.6,9.4,-20.2,-20.8,0,0,0,0,0,0,0,23.1,6.31,6.74,1.58,0
59.901,14.1,0,14.7,0,0,82,2,0,46,14.57,6.14,1.46,1.46,72,1058.2,819,2.1,6.3,-2,55,8.3,9.4,-20.1,-20.8,0,0,0,0,0,0,0,23.2,6.48,6.83,1.78,0
60.059,14.1,0,14.7,0,0,82,2,0,46,14.56,6.33,1.46,1.46,72,1095.3,830,2.1,6.3,-6,55,8.7,9.4,-20.5,-20.8,0,0,0,0,0,0,0,23.4,6.48,6.81,1.77,0
60.221,14.1,0,14.7,0,0,82,2,0,46,14.57,6.17,1.46,1.46,72,1076.8,819,2.1,6.3,-4,55,9.1,9.4,-20.4,-20.8,0,0,0,0,0,0,0,23.5,6.47,6.82,1.93,0
60.388,14.1,0,14.6,0,0,82,2,0,46,14.58,6.25,1.46,1.46,72,1095.3,822,2.1,6.5,-2,55,10.6,9.4,-20.4,-20,0,0,0,0,0,0,0,23.7,6.07,6.64,1.69,0
60.549,14.1,0,14.7,0,0,82,2,0,46,14.57,6.19,1.46,1.46,72,1076.8,812,2,6.4,0,55,10.5,9.4,-20.2,-20,0,0,0,0,0,0,0,23.4,6.22,6.66,1.65,0
60.732,14.1,0,14.7,0,0,82,2,0,46,14.6,6.06,1.46,1.46,72,1095.3,810,2.1,6.3,0,55,9.6,10.2,-20.7,-20.8,0,0,0,0,0,0,0,23.2,6.38,6.74,1.67,0
60.900,14.1,0,14.6,0,0,82,2,0,46,14.6,6.11,1.46,1.46,72,1095.3,818,2.1,6.4,-2,55,9.6,9.4,-20.8,-20.8,0,0,0,0,0,0,0,23.5,6.44,6.81,1.79,0
61.070,14.1,0,14.7,0,0,82,2,0,46,14.57,6.31,1.46,1.46,72,1076.8,798,1.8,6.3,0,55,9.5,9.4,-20.5,-19.2,0,0,0,0,0,0,0,24.2,6.52,6.83,1.87,0
61.240,14.1,0,14.7,0,0,82,2,0,46,14.55,6.19,1.46,1.46,72,1076.8,822,1.7,6.5,0,55,10.5,9.4,-20.6,-20,0,0,0,0,0,0,0,23.5,6.24,6.68,1.65,0
61.420,14.1,0,14.7,0,0,82,2,0,46,14.6,6.08,1.46,1.46,72,1095.3,811,1.9,6.5,2,55,10.2,10.2,-20.6,-20,0,0,0,0,0,0,0,23.1,6.09,6.61,1.54,0
61.590,14.1,0,14.7,0,0,82,2,0,46,14.6,6.03,1.46,1.46,72,1095.3,812,1.9,6.5,2,55,9.8,9.4,-20.1,-20.8,0,0,0,0,0,0,0,23,6.24,6.71,1.65,0
61.728,14.1,0,14.7,0,0,82,2,0,46,14.56,6.03,1.46,1.46,72,1095.3,812,1.6,6.4,0,55,9.6,7.8,-20.1,-20,0,0,0,0,0,0,0,23,6.1,6.61,1.6,0
61.889,14.1,0,14.6,0,0,82,2,0,46,14.52,6,1.46,1.45,72,1076.8,798,1.4,6.3,2,55,9.2,10.2,-19.9,-21.6,0,0,0,0,0,0,0,23.3,6.28,6.71,1.78,0
62.049,14.1,0,14.7,0,0,82,2,0,46,14.53,6.06,1.46,1.45,72,1095.3,812,1.4,6.2,0,55,9.2,10.2,-20.1,-20.8,0,0,0,0,0,0,0,24.1,6.48,6.73,1.81,0
62.209,14.1,0,14.6,0,0,82,2,0,46,14.58,6.19,1.46,1.46,72,1095.3,796,1.7,6.5,7,55,9.7,12.6,-20.7,-20.8,0,0,0,0,0,0,0,24.8,6.35,6.71,1.64,0
62.390,14.1,0,14.7,0,0,82,2,0,46,14.69,6.31,1.46,1.48,72,1095.3,800,2.2,6.4,4,55,10.5,9.4,-20.7,-20.8,0,0,0,0,0,0,0,24,6.1,6.66,1.66,0
62.547,14.1,0,14.6,0,0,82,2,0,46,14.89,6.14,1.46,1.49,72,1076.8,814,3.2,6.4,0,55,10.3,9.4,-20.5,-20.8,0,0,0,0,0,0,0,23.2,6.33,6.79,1.72,0
62.711,14.1,0,14.7,0,0,82,2,0,46,14.89,6.11,1.46,1.5,72,1058.2,824,3.2,6.7,0,55,9.9,9.4,-20.8,-20.8,0,0,0,0,0,0,0,23.2,6.44,6.85,1.71,0
62.873,14.1,0,14.7,0,0,82,2,0,46,14.78,6.17,1.46,1.48,72,1058.2,840,2.6,6.5,0,55,9.9,6.2,-20.8,-19.2,0,0,0,0,0,0,0,22.9,6.33,6.72,1.56,0
63.034,14.1,0,14.7,0,0,82,2,0,46,14.61,6.14,1.46,1.45,72,1076.8,828,1.8,6.4,-1,55,9.5,7,-20.5,-20,0,0,0,0,0,0,0,22.9,6.35,6.76,1.81,0
63.189,14.1,0,14.7,0,0,82,2,0,46,14.48,6.14,1.46,1.45,72,1076.8,828,1.3,6.4,-2,55,9.4,9.4,-20,-20.8,0,0,0,0,0,0,0,23.2,6.2,6.71,1.72,0
63.348,14.1,0,14.7,0,0,82,2,0,46,14.47,6.14,1.46,1.45,72,1076.8,802,1.3,6.5,3,55,9.1,11,-19.9,-21.6,0,0,0,0,0,0,0,23.6,6.32,6.79,1.87,0
63.499,14.1,0,14.6,0,0,82,2,0,46,14.47,6.22,1.46,1.45,72,1058.2,808,1.4,6.6,3,55,9.4,10.2,-20.2,-20.8,0,0,0,0,0,0,0,23.8,6.28,6.79,1.9,0
63.662,14.1,0,14.7,0,0,82,2,0,46,14.55,6.25,1.46,1.46,72,1076.8,818,1.7,6.7,1,55,9.6,10.2,-20.2,-20.8,0,0,0,0,0,0,0,23.9,6.21,6.74,1.83,0
63.831,14.1,0,14.7,0,0,82,2,0,46,14.68,6.25,1.46,1.47,72,1076.8,810,2.2,6.6,3,55,9.1,9.4,-21.4,-20.8,0,0,0,0,0,0,0,23.7,6.14,6.68,1.63,0
64.007,14.1,0,14.7,0,0,82,2,0,46,14.74,6.19,1.46,1.48,72,1076.8,822,2.4,6.3,0,55,9.3,10.2,-20.9,-20.8,0,0,0,0,0,0,0,23.4,6.34,6.79,1.73,0
64.169,14.1,0,14.7,0,0,82,2,0,46,14.73,6.17,1.46,1.48,72,1058.2,830,2.3,6.4,-2,55,9.2,7.8,-20.7,-20,0,0,0,0,0,0,0,23.1,6.17,6.73,1.74,0
64.317,14.1,0,14.7,0,0,82,2,0,46,14.66,6.11,1.46,1.47,72,1076.8,834,2,6.6,0,55,9,10.2,-20.7,-20.8,0,0,0,0,0,0,0,22.9,6.31,6.74,1.57,0
64.562,14.1,0,14.7,0,0,82,2,0,46,14.62,6.14,1.46,1.46,72,1076.8,829,1.8,6.5,0,55,9.4,8.6,-20.5,-20.8,0,0,0,0,0,0,0,22.9,6.35,6.81,1.73,0
64.731,14.1,0,14.7,0,0,82,2,0,46,14.55,6.14,1.46,1.46,72,1076.8,817,1.5,6.4,0,55,8.7,8.6,-20.4,-21.6,0,0,0,0,0,0,0,23.4,6.5,6.86,1.9,0
64.906,14.1,0,14.7,0,0,84,2,0,46,14.57,6.22,1.46,1.46,72,1076.8,823,1.6,6.5,-1,55,9,8.6,-20.9,-20,0,0,0,0,0,0,0,23.5,6.24,6.72,1.84,0
65.069,14.1,0,14.7,0,0,84,2,0,46,14.65,6.17,1.46,1.46,72,1095.3,804,2,6.5,3,55,9.5,10.2,-20.8,-20.8,0,0,0,0,0,0,0,23.7,6.22,6.7,1.7,0
65.228,14.1,0,14.7,0,0,84,2,0,46,14.74,6.17,1.46,1.47,72,1076.8,813,2.4,6.3,0,55,9.6,9.4,-20.8,-20.8,0,0,0,0,0,0,0,23.5,6.39,6.76,1.88,0
65.422,14.1,0,14.7,0,0,84,2,0,46,14.8,6.17,1.46,1.49,72,1076.8,830,2.7,6.5,0,55,9.8,8.6,-20.4,-20,0,0,0,0,0,0,0,23.2,6.28,6.7,1.66,0
65.583,14.1,0,14.7,0,0,84,2,0,46,14.78,6.11,1.46,1.48,72,1076.8,820,2.6,6.3,-2,55,8.9,10.2,-21,-21.6,0,0,0,0,0,0,0,23.3,6.47,6.82,1.81,0
65.748,14.1,0,14.7,0,0,84,2,0,46,14.72,6.19,1.46,1.48,72,1076.8,818,2.3,6.5,0,55,9.2,9.4,-20.8,-20.8,0,0,0,0,0,0,0,23.4,6.35,6.8,1.88,0
65.918,14.1,0,14.7,0,0,84,2,0,46,14.67,6.19,1.46,1.47,72,1076.8,823,2.2,6.5,-1,55,9.6,9.4,-20.7,-20.8,0,0,0,0,0,0,0,23.4,6.11,6.63,1.63,0
66.079,14.1,0,14.7,0,0,84,2,0,46,14.62,6.14,1.46,1.47,72,1095.3,810,2,6.4,2,55,9.4,11.8,-20.8,-21.6,0,0,0,0,0,0,0,23.4,6.42,6.74,1.65,0
66.249,14.1,0,14.7,0,0,84,2,0,46,14.66,6.14,1.46,1.47,72,1076.8,822,2.3,6.3,0,55,9.9,10.2,-20.8,-20.8,0,0,0,0,0,0,0,23.4,6.3,6.74,1.76,0
66.418,14.1,0,14.7,0,0,84,2,0,46,14.66,6.17,1.46,1.47,72,1076.8,816,2.3,6.6,1,55,9.8,10.2,-20.5,-20,0,0,0,0,0,0,0,23.5,6.21,6.73,1.84,0
66.568,14.1,0,14.7,0,0,84,2,0,46,14.67,6.19,1.46,1.47,72,1076.8,810,2.4,6.7,3,55,10.1,12.6,-20.5,-21.6,0,0,0,0,0,0,0,24,6.27,6.78,1.74,0
66.738,14.1,0,14.7,0,0,84,2,0,46,14.67,6.28,1.46,1.47,72,1076.8,814,2.3,6.4,-2,55,10.7,9.4,-21.3,-20.8,0,0,0,0,0,0,0,23.4,6.37,6.73,1.73,0
66.891,14.1,0,14.7,0,0,84,2,0,46,14.65,6.11,1.46,1.47,72,1076.8,822,2.3,6.4,0,55,10.2,7.8,-21.2,-20,0,0,0,0,0,0,0,23.3,6.12,6.65,1.8,0
67.058,14.1,0,14.7,0,0,84,2,0,46,14.64,6.14,1.46,1.47,72,1076.8,823,2.2,6.5,0,55,9.8,9.4,-21,-20,0,0,0,0,0,0,0,23.2,6.1,6.58,1.62,0
67.218,14.1,0,14.7,0,0,84,2,0,46,14.62,6.11,1.46,1.47,72,1076.8,811,2.1,6.3,1,55,9.6,10.2,-20.6,-20,0,0,0,0,0,0,0,23.3,6.25,6.72,1.96,0
67.398,14.1,0,14.7,0,0,84,2,0,46,14.59,6.36,1.46,1.46,72,1095.3,826,2,6.5,0,55,10.5,10.2,-20.8,-20,0,0,0,0,0,0,0,23.9,6.41,6.77,1.77,0
67.550,14.1,0,14.7,0,0,84,2,0,46,14.58,6.22,1.46,1.46,72,1058.2,820,2,6.5,2,55,10.8,7.8,-21,-20,0,0,0,0,0,0,0,23.5,6.28,6.73,1.74,0
67.731,14.1,0,14.7,0,0,84,2,0,46,14.6,6.14,1.46,1.46,72,1076.8,814,2,6.6,1,55,10.5,11,-21,-21.6,0,0,0,0,0,0,0,23.3,6.31,6.79,1.72,0
67.887,14.1,0,14.7,0,0,84,2,0,46,14.58,6.14,1.46,1.46,72,1076.8,828,1.9,6.6,0,55,10.1,9.4,-20.5,-20,0,0,0,0,0,0,0,23.1,6.16,6.67,1.59,0
68.087,14.1,0,14.7,0,0,84,2,0,46,14.54,6.08,1.46,1.45,72,1076.8,825,1.7,6.3,0,55,9.5,7.8,-20.9,-20,0,0,0,0,0,0,0,22.7,6.19,6.69,1.72,0
68.261,14.1,0,14.7,0,0,84,2,0,46,14.49,6.03,1.46,1.44,73,1076.8,818,1.3,6.6,0,55,9.3,10.2,-20.6,-20.8,0,0,0,0,0,0,0,23,6.34,6.8,1.88,0
68.450,14.1,0,14.7,0,0,84,2,0,46,14.5,6.14,1.46,1.45,73,1076.8,818,1.3,6.7,0,55,9.6,10.2,-20.9,-20.8,0,0,0,0,0,0,0,23.6,6.39,6.82,1.93,0
68.609,14.1,0,14.7,0,0,84,2,0,46,14.51,6.22,1.46,1.45,73,1095.3,808,1.3,6.6,2,55,10,11,-20.5,-21.6,0,0,0,0,0,0,0,24,6.41,6.85,1.99,0
68.784,14.1,0,14.7,0,0,84,2,0,46,14.6,6.31,1.46,1.46,73,1095.3,806,1.7,6.7,4,55,10.4,10.2,-20.6,-21.6,0,0,0,0,0,0,0,24.1,6.26,6.74,1.75,0
68.939,14.1,0,14.7,0,0,84,2,0,46,14.8,6.08,1.46,1.48,73,1076.8,812,2.6,6.4,0,55,10.3,9.4,-21.5,-21.6,0,0,0,0,0,0,0,23.5,6.28,6.68,1.72,0
69.109,14.1,0,14.7,0,0,84,2,0,46,14.89,6.17,1.46,1.5,73,1076.8,820,3.1,6.5,1,55,9.7,8.6,-21.2,-20,0,0,0,0,0,0,0,23.4,6.28,6.74,1.81,0
69.272,14.1,0,14.7,0,0,84,2,0,46,14.87,6.17,1.46,1.5,73,1095.3,820,2.9,6.4,-2,55,9.4,9.4,-20.8,-21.6,0,0,0,0,0,0,0,23.6,6.48,6.87,1.98,0
69.435,14.1,0,14.7,0,0,84,2,0,46,14.75,6.28,1.46,1.48,73,1095.3,824,2.4,6.6,0,55,9.6,11,-21,-21.6,0,0,0,0,0,0,0,24,6.31,6.8,1.83,0
69.600,14.1,0,14.7,0,0,84,2,0,46,14.63,6.31,1.46,1.47,73,1076.8,819,1.9,6.6,0,55,9.5,10.2,-20.9,-20.8,0,0,0,0,0,0,0,23.9,6.46,6.81,1.82,0
69.759,14.1,0,14.7,0,0,86,2,0,46,14.57,6.25,1.46,1.46,73,1076.8,816,1.7,6.6,1,55,10.2,11,-21.1,-20.8,0,0,0,0,0,0,0,23.7,6.27,6.81,1.87,0
69.922,14.1,0,14.7,0,0,86,2,0,46,14.6,6.22,1.46,1.47,73,1076.8,818,1.9,6.6,0,55,10.3,7.8,-20.9,-20,0,0,0,0,0,0,0,23.5,6.42,6.73,1.67,0
70.087,14.1,0,14.7,0,0,86,2,0,46,14.59,5.89,1.46,1.47,73,1076.8,819,1.9,6.2,0,55,9.7,8.6,-20.4,-20.8,0,0,0,0,0,0,0,22.6,6.28,6.67,1.82,0
70.248,14.1,0,14.7,0,0,86,2,0,46,14.57,6,1.46,1.46,73,1095.3,818,1.7,6.5,0,55,9.6,9.4,-20.2,-20.8,0,0,0,0,0,0,0,23,6.35,6.74,1.92,0
70.406,14.1,0,14.7,0,0,86,2,0,46,14.55,6.19,1.46,1.46,73,1076.8,821,1.6,6.7,0,55,9.8,10.2,-21.3,-20.8,0,0,0,0,0,0,0,23.8,6.31,6.8,1.94,0
70.570,14.1,0,14.7,0,0,86,2,0,46,14.56,6.47,1.46,1.46,73,1076.8,819,1.6,6.7,2,55,10.4,11.8,-21.5,-20.8,0,0,0,0,0,0,0,24.5,6.11,6.76,1.92,0
70.740,14.1,0,14.7,0,0,86,2,0,46,14.59,6.33,1.46,1.47,73,1076.8,813,1.7,6.7,2,55,10.5,11.8,-21.3,-20.8,0,0,0,0,0,0,0,23.9,6.36,6.81,1.81,0
70.910,14.1,0,14.7,0,0,86,2,0,46,14.74,6.25,1.46,1.47,73,1076.8,824,2.5,6.6,2,55,11.2,10.2,-21.3,-20,0,0,0,0,0,0,0,23,6.29,6.74,1.73,0
71.058,14.1,0,14.7,0,0,86,2,0,46,14.7,6.11,1.46,1.47,73,1058.2,834,2.2,6.4,0,55,10.8,9.4,-20.9,-20,0,0,0,0,0,0,0,22.9,6.16,6.63,1.62,0
71.210,14.1,0,14.7,0,0,86,2,0,46,14.6,6.11,1.46,1.47,73,1076.8,814,1.7,6.4,0,55,10.5,9.4,-20.9,-21.6,0,0,0,0,0,0,0,23.2,6.41,6.81,1.92,0
71.370,14.1,0,14.7,0,0,86,2,0,46,14.5,6.14,1.46,1.45,73,1076.8,816,1.2,6.5,0,55,10.4,11,-21,-21.6,0,0,0,0,0,0,0,24.1,6.52,6.9,1.99,0
71.586,14.1,0,14.7,0,0,86,2,0,46,14.47,6.28,1.46,1.44,73,1076.8,812,1.1,6.7,2,55,10.4,12.6,-21.6,-22.4,0,0,0,0,0,0,0,24,6.46,6.92,1.96,0
71.748,14.1,0,14.7,0,0,86,2,0,46,14.54,6.28,1.46,1.46,73,1076.8,826,1.4,6.5,0,55,11,10.2,-21.8,-20.8,0,0,0,0,0,0,0,23.7,6.32,6.78,1.79,0
71.919,14.1,0,14.7,0,0,86,2,0,46,14.6,6.19,1.46,1.46,73,1095.3,810,1.7,6.5,2,55,10.7,10.2,-21.2,-22.4,0,0,0,0,0,0,0,23.5,6.46,6.83,1.78,0
72.101,14.1,0,14.7,0,0,86,2,0,46,14.61,6.17,1.46,1.46,73,1076.8,826,1.6,6.5,0,55,10.7,8.6,-21.3,-20,0,0,0,0,0,0,0,23.2,6.28,6.74,1.79,0
72.270,14.1,0,14.7,0,0,86,2,0,46,14.57,6.14,1.46,1.46,75,1076.8,820,1.3,6.7,1,55,10.4,10.2,-21.1,-21.6,0,0,0,0,0,0,0,23.4,6.02,6.66,1.67,0
72.447,14.1,0,14.7,0,0,86,2,0,46,14.54,6.06,1.46,1.46,75,1095.3,815,1.1,6.5,1,55,10,11,-20.4,-21.6,0,0,0,0,0,0,0,23.1,6.26,6.74,1.75,0
72.611,14.1,0,14.7,0,0,86,2,0,46,14.55,6.14,1.46,1.46,75,1076.8,811,1.1,6.5,2,55,10.1,11.8,-21.4,-21.6,0,0,0,0,0,0,0,23.5,6.49,6.83,1.91,0
72.781,14.1,0,14.7,0,0,86,2,0,46,14.55,6.22,1.46,1.46,75,1076.8,818,1.1,6.6,0,55,10.2,11,-21.4,-21.6,0,0,0,0,0,0,0,23.9,6.44,6.85,1.96,0
72.972,14.1,0,14.7,0,0,86,2,0,46,14.66,6.25,1.46,1.47,75,1095.3,812,1.6,6.4,2,55,10.5,10.2,-21.4,-20.8,0,0,0,0,0,0,0,24.2,6.59,6.84,1.89,0
73.142,14.1,0,14.7,0,0,86,2,0,46,14.77,6.08,1.46,1.49,75,1076.8,819,2.1,6.3,0,57,10.7,10.2,-21.5,-20.8,0,0,0,0,0,0,0,23.3,6.24,6.69,1.91,0
73.300,14.1,0,14.7,0,0,86,2,0,46,14.84,6.14,1.46,1.48,75,1095.3,825,2.4,6.6,4,57,10.6,10.2,-20.8,-21.6,0,0,0,0,0,0,0,23.2,6.15,6.64,1.72,0
73.470,14.1,0,14.7,0,0,86,2,0,46,14.8,6.14,1.46,1.49,75,1076.8,819,2.3,6.6,2,57,10.5,11,-20.7,-21.6,0,0,0,0,0,0,0,23.4,6.21,6.78,1.94,0
73.639,14.1,0,14.7,0,0,86,2,0,46,14.73,6.22,1.46,1.47,75,1095.3,816,1.9,6.6,2,57,10.2,9.4,-21.6,-20.8,0,0,0,0,0,0,0,23.6,6.51,6.8,1.76,0
73.818,14.1,0,14.7,0,0,86,2,0,46,14.64,6.19,1.46,1.47,75,1076.8,816,1.6,6.5,0,57,10,11.8,-21.5,-21.6,0,0,0,0,0,0,0,23.6,6.48,6.88,1.89,0
73.980,14.1,0,14.7,0,0,86,2,0,46,14.61,6.25,1.46,1.46,75,1058.2,828,1.6,6.5,0,57,10.4,10.2,-21.3,-20.8,0,0,0,0,0,0,0,23.6,6.39,6.81,1.77,0
74.140,14.1,0,14.7,0,0,86,2,0,46,14.63,6.25,1.46,1.46,75,1076.8,820,1.7,6.5,2,57,10.1,9.4,-21.2,-20.8,0,0,0,0,0,0,0,23.6,6.21,6.72,1.82,0
74.300,14.1,0,14.7,0,0,86,2,0,46,14.6,6.19,1.46,1.47,75,1076.8,814,1.6,6.5,2,57,10.1,11,-21.2,-21.6,0,0,0,0,0,0,0,23.5,6.32,6.77,1.78,0
74.459,14.1,0,14.7,0,0,88,2,0,46,14.62,6.19,1.46,1.46,75,1076.8,818,1.7,6.5,1,57,10.3,10.2,-21,-20.8,0,0,0,0,0,0,0,23.5,6.23,6.72,1.77,0
74.629,14.1,0,14.7,0,0,88,2,0,46,14.6,6.17,1.46,1.46,75,1076.8,815,1.5,6.4,-1,57,10.2,10.2,-20.6,-21.6,0,0,0,0,0,0,0,23.5,6.38,6.78,1.74,0
74.791,14.1,0,14.7,0,0,88,2,0,46,14.56,6.17,1.46,1.46,75,1058.2,816,1.3,6.4,1,57,10.2,12.6,-20.6,-22.4,0,0,0,0,0,0,0,23.5,6.35,6.81,1.82,0
75.014,14.1,0,14.7,0,0,88,2,0,46,14.56,6.22,1.46,1.46,75,1076.8,824,1.3,6.5,0,57,11.2,10.2,-21.6,-20.8,0,0,0,0,0,0,0,23.5,6.35,6.77,1.75,0
75.175,14.1,0,14.7,0,0,88,2,0,46,14.57,6.17,1.46,1.46,75,1076.8,818,1.3,6.3,1,57,10.7,9.4,-21.1,-20.8,0,0,0,0,0,0,0,23.5,6.38,6.76,1.83,0
75.336,14.1,0,14.7,0,0,88,2,0,46,14.59,6.14,1.46,1.46,75,1076.8,825,1.4,6.4,0,57,10.5,10.2,-21.2,-21.6,0,0,0,0,0,0,0,23.4,6.37,6.8,1.9,0
75.487,14.1,0,14.7,0,0,88,2,0,46,14.6,6.19,1.46,1.47,75,1095.3,818,1.4,6.7,1,57,10.7,10.2,-21.3,-20.8,0,0,0,0,0,0,0,23.5,6.33,6.87,1.95,0
75.646,14.1,0,14.7,0,0,88,2,0,46,14.61,6.22,1.46,1.46,75,1095.3,818,1.4,6.4,0,57,10.6,11.8,-21.1,-21.6,0,0,0,0,0,0,0,23.7,6.48,6.79,1.72,0
75.807,14.1,0,14.7,0,0,88,2,0,46,14.62,6.22,1.46,1.46,75,1076.8,810,1.4,6.4,2,57,10.7,11.8,-20.9,-21.6,0,0,0,0,0,0,0,23.6,6.43,6.89,1.97,0
75.990,14.1,0,14.7,0,0,88,2,0,46,14.65,6.22,1.46,1.46,75,1076.8,830,1.5,6.5,-2,57,10.7,10.2,-21.6,-21.6,0,0,0,0,0,0,0,23.4,6.25,6.76,1.79,0
76.149,14.1,0,14.7,0,0,88,2,0,46,14.62,6.19,1.46,1.47,75,1076.8,814,1.4,6.4,2,57,10.3,11,-21.5,-21.6,0,0,0,0,0,0,0,23.4,6.38,6.8,1.71,0
76.319,14.1,0,14.7,0,0,88,2,0,46,14.61,6.17,1.46,1.46,75,1076.8,810,1.3,6.4,4,57,10.6,10.2,-21.1,-20.8,0,0,0,0,0,0,0,23.5,6.29,6.75,1.87,0
76.480,14.1,0,14.7,0,0,88,2,0,46,14.6,6.17,1.46,1.46,75,1095.3,820,1.3,6.5,2,57,10.4,10.2,-21.1,-20.8,0,0,0,0,0,0,0,23.3,6.19,6.74,1.83,0
76.648,14.1,0,14.7,0,0,88,2,0,46,14.57,6.14,1.46,1.46,75,1076.8,822,1.1,6.6,1,57,10.7,11.8,-21.2,-21.6,0,0,0,0,0,0,0,23.5,6.35,6.82,1.85,0
76.810,14.1,0,14.7,0,0,88,2,0,46,14.59,6.22,1.46,1.46,75,1095.3,820,1.2,6.6,1,57,10.8,11.8,-21.1,-20.8,0,0,0,0,0,0,0,23.5,6.2,6.85,1.96,0
76.978,14.1,0,14.7,0,0,88,2,0,46,14.57,6.25,1.46,1.46,75,1076.8,823,1.1,6.7,0,57,10.9,10.2,-21.1,-20.8,0,0,0,0,0,0,0,23.5,6.23,6.74,1.68,0
77.138,14.1,0,14.7,0,0,88,2,0,46,14.62,6.19,1.46,1.47,75,1095.3,812,1.3,6.4,2,57,10.7,11.8,-20.7,-21.6,0,0,0,0,0,0,0,23.6,6.28,6.73,1.64,0
77.297,14.1,0,14.7,0,0,88,2,0,46,14.64,6.06,1.46,1.46,75,1076.8,815,1.3,6.2,2,57,10.5,10.2,-20.7,-20.8,0,0,0,0,0,0,0,23,6.35,6.74,1.87,0
77.460,14.1,0,14.7,0,0,88,2,0,46,14.66,6.08,1.46,1.46,75,1095.3,828,1.4,6.5,0,57,10.2,10.2,-21.5,-21.6,0,0,0,0,0,0,0,23.1,6.48,6.85,1.92,0
77.638,14.1,0,14.7,0,0,88,2,0,46,14.64,6.19,1.46,1.46,75,1095.3,815,1.3,6.5,2,57,10.4,11,-21.1,-22.4,0,0,0,0,0,0,0,23.7,6.46,6.86,1.92,0
77.786,14.1,0,14.7,0,0,88,2,0,46,14.61,6.22,1.46,1.46,75,1095.3,822,1.1,6.4,1,57,10.5,9.4,-21.3,-20.8,0,0,0,0,0,0,0,23.6,6.25,6.76,1.96,0
77.959,14.1,0,14.7,0,0,88,2,0,46,14.62,6.22,1.46,1.47,75,1058.2,826,1.2,6.6,2,57,10.5,9.4,-21.1,-20.8,0,0,0,0,0,0,0,23.5,6.36,6.74,1.73,0
78.148,14.1,0,14.7,0,0,88,2,0,46,14.7,6.19,1.46,1.47,75,1076.8,815,1.6,6.6,5,57,10.6,11,-21.4,-21.6,0,0,0,0,0,0,0,22.9,6.02,6.63,1.83,0
78.307,14.1,0,14.7,0,0,88,2,0,46,14.68,6.08,1.46,1.47,77,1076.8,823,1.5,6.4,1,57,10.6,11,-20.8,-21.6,0,0,0,0,0,0,0,23.1,6.37,6.79,1.85,0
78.519,14.1,0,14.7,0,0,88,2,0,46,14.61,6.17,1.46,1.47,77,1076.8,814,1.1,6.5,0,57,10.5,10.2,-21.1,-21.6,0,0,0,0,0,0,0,23.6,6.44,6.89,2,0
78.677,14.1,0,14.7,0,0,88,2,0,46,14.59,6.33,1.46,1.46,77,1076.8,827,1,6.5,1,57,10.7,11,-21.5,-21.6,0,0,0,0,0,0,0,23.9,6.21,6.77,1.85,0
78.850,14.1,0,14.7,0,0,88,2,0,46,14.57,6.25,1.46,1.46,77,1076.8,815,0.9,6.6,2,57,11,12.6,-21.4,-22.4,0,0,0,0,0,0,0,23.8,6.48,6.81,1.75,0
78.999,14.1,0,14.7,0,0,88,2,0,46,14.62,6.25,1.46,1.46,77,1076.8,819,1.2,6.5,1,57,11.2,10.2,-21.4,-20.8,0,0,0,0,0,0,0,23.5,6.21,6.8,1.91,0
79.158,14.1,0,14.7,0,0,88,2,0,46,14.64,6.22,1.46,1.46,77,1076.8,824,1.3,6.5,0,57,10.9,9.4,-21.3,-19.2,0,0,0,0,0,0,0,22.9,6.37,6.77,1.84,0
