﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 3.1.0 I8A0S v9.0 Stage 1 91oct_95ronAT_noALP
46.146,14.5,0,-10.7,0,0,0,0,0,0,0,81.7,5,40,234.95,234.95,11.3,11.4,10.2,780.1,2599,0,0,4.3,3.8,0,0,36.2,50,35.1,0
46.230,14.5,0,-10.7,0,0,0,0,0,0,0,81.7,5,40,234.95,234.95,11.3,11.4,10.2,780.4,2592,0,0,4.3,3.4,0,0,36.2,50,35.1,0
46.319,14.5,0,-10.7,0,0,0,0,0,0,0,81.7,5,40,234.95,234.95,11.4,11.4,10.2,781.2,2581,0,0,4.3,3.4,0,0,36.1,50.9,35,0
46.406,14.5,0,-10.7,0,0,0,0,0,0,0,81.4,5,40,234.95,234.95,11.3,11.4,10.1,776,2578,0,0,4.2,3.4,0,0,36.1,49.9,35,0
46.501,14.5,0,-10.7,0,0,0,0,0,0,0,81.7,5,40,234.95,234.95,11.2,11.4,10.1,772.6,2571,0,0,4.2,3.4,0,0,36.1,49.9,35,0
46.586,14.5,0,-10.8,0,0,0,0,0,0,0,81.9,5,40,234.95,234.95,11.2,11.4,10.1,772.1,2569,0,0,4.2,4.5,0,0,36.1,49.9,35,0
46.671,14.5,0,-10.8,0,0,0,0,0,0,0,82,5,40,234.95,234.95,11.3,11.4,10.1,773.1,2561,0,0,4.2,4.1,0,0,36,49.9,35,0
46.757,14.5,0,-10.8,0,0,0,0,0,0,0,81.9,5,40,234.95,234.95,11.3,11.4,10.1,773.7,2557,0,0,4.2,3.4,0,0,36,49.9,35,0
46.851,14.5,9.3,-10.7,0,0,0,0,0,0,0,81.7,5,40,234.95,234.95,11.3,11.6,10.1,774.7,2550,0,0,4.2,3.4,0,0,36.2,50,35.1,0
46.938,14.5,0,-10.7,0,0,0,0,0,0,0,79.7,5,40,234.95,234.95,11.6,11.6,10.2,741,2546,0,0,4.3,3.4,30.8,0,36.2,49.7,35.1,0
47.026,14.5,0,-10.7,0,0,0,0,0,0,0,79.6,5,40,234.95,234.95,11.8,11.6,10.2,743.7,2537,0,0,4.2,-6.4,23.9,0,36.1,50.9,35.1,0
47.110,14.5,0,-10.8,0,0,0,0,0,0,0,79.2,5,40,234.95,74.11,11.7,11.6,10.1,705.1,2533,0,0,4.2,-10.5,16.9,0,36.1,49.9,35.1,0
47.201,14.5,0,-10.8,0,0,0,0,0,0,0,78.3,5,40,36.68,42.76,11.7,11.6,10.1,683.2,2529,0,0,4.2,-14.2,9.5,0,36.1,49.9,35,0
47.286,14.5,0,-10.8,0,0,0,0,0,0,0,76.9,5,40,28.68,34.19,11.6,11.6,10.1,674.6,2520,0,0,4.2,-15,6.9,0,36.1,49.9,35,0
47.381,14.5,0,-10.8,0,0,0,0,0,0,0,75.3,5,40,31.33,25.53,11.7,11.6,10.1,661.5,2511,0,0,4.2,-15,7,0,36,50.8,35,0
47.486,14.5,0,-10.9,0,0,0,0,0,0,0,73.9,5,40,18.89,26.96,11.6,11.6,10.1,647.9,2516,0,0,4.1,-15,6.8,0,36,49.9,35,0
47.580,14.5,0,-10.9,0,0,0,0,0,0,0,72.9,5,40,20.49,19.85,11.6,11.6,10,648.5,2500,0,0,4.1,-15,6.9,0,36,50.8,34.9,0
47.666,14.5,6,-10.9,0,0,0,0,0,0,0,71.6,5,40,19.78,22.34,11.6,11.6,10,648.5,2511,0,0,4.1,3,30.5,0,36,49.8,34.9,0
47.757,14.5,9.7,-10.9,0,0,0,0,0,0,0,70.2,5,40,19.13,20.23,11.7,11.6,10,652.8,2475,0,0,4.1,3,30.8,0,35.9,49.7,34.8,0
47.846,14.5,11.6,-10.9,0,0,0,0,0,0,0,69.7,5,40,18.81,18.99,11.7,11.6,10,661,2499,0,0,4.1,3,30.6,0,36,50.8,34.9,0
47.942,14.5,11.9,-10.9,0,0,0,0,0,0,0,69.9,5,40,18.56,18.14,11.6,11.9,10,677.3,2500,-2,-3,4,7.9,32.1,0,36.3,50.1,35.2,0
48.030,14.5,12.5,-10.8,0,0,0,0,0,0,0,70.4,5,40,18.2,18.3,12.2,13.8,10.9,680.9,2471,1.1,0.7,4.7,15.8,34.8,0,38,51.8,36.9,0
48.116,14.5,12.2,-10.4,0,0,0,0,0,0,0,71.3,5,40,17.94,18,14.2,15.5,12.3,680,2477,1.6,2.5,5.5,18.4,43.6,0,39.8,53.6,38.6,0
48.201,14.5,7.4,-10.3,0,0,0,0,0,0,0,72,5,40,17.54,17.78,15,13.9,12.5,681.1,2474,2.8,3.6,5.1,3.8,43.9,0,38.1,52.9,37,0
48.290,14.5,0,-10.5,0,0,0,0,0,0,0,72.9,5,40,16.94,17.12,13.6,11.7,11.1,685.5,2466,2.9,2.3,3.9,1.9,37.2,0,35.9,50.7,34.8,0
48.379,14.5,0,-10.8,0,0,0,0,0,0,0,72.7,5,39,16.29,16.58,12,11.6,10.2,682.6,2458,1.5,3.7,4.1,1.1,29.8,0,35.8,50.6,34.7,0
48.466,14.5,0,-10.9,0,0,0,0,0,0,0,72.3,5,39,15.76,16.13,11.7,11.6,10,680.3,2453,0.5,1.6,4.1,-5.2,23.3,0,35.8,49.6,34.7,0
48.556,14.5,0,-11,0,0,0,0,0,0,0,72,5,39,15.59,16.78,11.6,11.6,9.9,687.1,2450,3.5,8.6,4.1,-11.2,16,0,35.8,50.6,34.7,0
48.646,14.5,0,-11,0,0,0,0,0,0,0,72.5,5,39,16.94,17.94,11.5,11.6,9.8,694.7,2445,17,21.1,4.1,-15,9.4,0,35.7,49.6,34.7,0
48.736,14.5,0,-11,0,0,0,0,0,0,0,71.8,5,39,15.5,16.78,11.6,11.6,9.8,700.2,2435,7.6,13.9,4.1,-15,9.4,0,35.7,49.5,34.6,0
48.826,14.5,0,-10.9,0,0,0,0,0,0,0,72.2,5,39,16.63,16.52,11.7,11.6,9.8,703.9,2434,20.9,8,4.1,-15,9.4,0,35.7,50.5,34.6,0
48.912,14.5,0,-11,0,0,0,0,0,0,0,72.7,5,39,15.11,16.22,11.7,11.6,9.8,709.4,2427,6.8,13.4,4,-15,10,0,35.7,49.5,34.6,0
49.001,14.5,0,-11,0,0,0,0,0,0,0,72.9,5,39,16.43,15.92,11.6,11.6,9.7,712.1,2425,19.4,15,4,-15,9.8,0,35.7,49.2,34.6,0
49.092,14.5,0,-10.3,0,0,0,0,0,0,0,72.7,4,39,14.67,15.11,14.8,32.6,15.3,711.7,2428,5.6,7.7,9.4,15.8,34.8,8,26.1,41.1,25.3,0
49.181,14.5,0,-4.8,0,0,0,0,0,0,0,70.7,4,39,14.76,16.72,43.1,50,32.4,644.7,2537,5.4,14.8,15.3,28.5,138.4,8,17.8,32.8,17.3,0
49.271,14.5,0,-3,0,0,0,0,0,0,0,69.7,4,39,14.93,14.93,53.7,55.1,45.1,708.4,2775,10.2,13.2,17.4,12,169.1,8,16.1,31,15.6,0
49.361,14.5,0,-2.7,0,0,0,0,0,0,0,73.2,4,39,13.32,13.04,56.3,56.1,53.3,844.8,3021,5.4,4,17.8,7.5,167.6,8,13.6,28.6,13.2,0
49.451,14.5,0,-5.1,0,0,0,0,0,0,0,74.6,4,39,12.59,12.83,40.6,11.4,29.7,868,3094,-3.7,-0.5,3.8,-12.4,27.2,8,40.4,55.2,39.2,0
49.541,14.5,0,-9.4,0,0,0,0,0,0,0,78.2,4,38,12.16,12.35,20.1,11.4,17.2,844.4,3076,-4.5,-16.8,2,-12.8,0,0,38.4,53.2,37.3,0
49.633,14.5,0,-11.4,0,0,0,0,0,0,0,76.9,4,38,11.83,11.83,10.7,11.4,13.5,798.7,3044,-18.7,-18.7,3.5,-14.6,8.6,0,38.3,53.1,37.1,0
49.717,14.5,0,-11.5,0,0,0,0,0,0,0,76.4,4,38,13.01,13.21,10.6,11.4,12.4,757.4,3043,-1.4,-2.8,4.4,-14.6,9.4,0,38.3,52.1,37.1,0
49.811,14.5,0,-11.4,0,0,0,0,0,0,0,76,4,38,13.74,15.79,11,11.4,12.2,713.8,3089,2.5,9.5,4.5,-14.6,9.4,0,38.9,52.6,37.7,0
49.901,14.5,0,-11.4,0,0,0,0,0,0,0,74.6,4,38,15.24,15.36,11.3,11.4,12.2,702.9,3113,14.2,14,4.5,-14.6,9.5,0,38.9,53.7,37.8,0
49.991,14.5,0,-11.4,0,0,0,0,0,0,0,73,4,38,15.87,21.6,11.2,11.4,12.2,692.7,3101,20.2,34,4.5,-14.6,9.5,0,38.5,53.3,37.4,0
50.081,14.5,0,-11.4,0,0,0,0,0,0,0,70.7,4,38,18.87,16.52,11.2,11.4,12.2,703.7,3091,34,22.4,4.5,-14.6,9.1,0,38.5,52.3,37.3,0
50.171,14.5,0,-11.4,0,0,0,0,0,0,0,70.4,4,38,16.98,18.3,11.4,11.4,12.2,702.5,3087,23.5,34,4.5,-14.6,9.6,0,38.5,53.3,37.3,0
50.261,14.5,0,-11.3,0,0,0,0,0,0,0,71.1,4,38,18.41,14.81,11.4,11.4,12.1,700.7,3085,34,7.7,4.5,-14.6,9.5,0,38.5,52.3,37.3,0
50.351,14.5,0,-11.4,0,0,0,0,0,0,0,72.7,4,38,14.41,15.92,11.3,11.4,12.1,698.1,3079,2.9,25.4,4.4,-14.6,9.5,0,38.4,52.5,37.3,0
50.436,14.5,0,-11.3,0,0,0,0,0,0,0,72.7,4,38,14.97,13.32,11.3,11.4,12.1,705.1,3070,9.3,-5.2,4.4,-14.6,9.5,0,38.4,53.2,37.2,0
50.527,14.5,0,-11.3,0,0,0,0,0,0,0,73.2,4,38,13.45,14.46,11.2,11.4,12.1,701.9,3065,-7.2,9.7,4.4,-14.6,8.9,0,38.4,53.1,37.2,0
50.616,14.5,0,-11.3,0,0,0,0,0,0,0,72.3,4,38,13.81,13.28,11.3,11.4,12.1,699.2,3064,1.3,-9.1,4.4,-14.6,9.2,0,38.4,52.2,37.2,0
50.714,14.5,9,-11.3,0,0,0,0,0,0,0,72.9,4,38,13.65,14.33,11.3,11.4,12,702.5,3053,-4.5,-2.6,4.4,4.5,23.3,0,38.3,53.1,37.2,0
50.803,14.5,0,-11.3,0,0,0,0,0,0,0,72.3,4,38,14.1,14.46,11.2,11.4,12.1,704.3,3051,2.3,4.3,4.4,4.5,30.2,0,38.3,53.1,37.2,0
50.887,14.5,0,-11.3,0,0,0,0,0,0,0,73,4,38,14.08,14.34,11.3,11.4,12,705.1,3038,0.5,0.2,4.4,-4.5,24.7,0,38.3,52.1,37.1,0
50.981,14.5,0,-11.3,0,0,0,0,0,0,0,72.9,4,38,15.11,15.32,11.2,11.4,12,692,3044,8.3,11.6,4.4,-10.1,17.2,0,38.3,53.1,37.1,0
51.073,14.5,0,-11.3,0,0,0,0,0,0,0,72.5,4,38,17.28,17.88,11.4,11.4,12,704.3,3034,25.2,23.5,4.4,-14.6,9.9,0,38.3,52.1,37.1,0
51.156,14.5,0,-11.3,0,0,0,0,0,0,0,72.7,4,38,15.04,16.68,11.3,11.4,12,697.7,3029,1.7,17.7,4.5,-14.6,8.9,0,38.2,52,37.1,0
51.251,14.5,0,-11.3,0,0,0,0,0,0,0,72.2,4,38,16.09,15.96,11.3,11.4,11.9,707.8,3019,15.6,10.5,4.4,-14.6,8.7,0,38.2,53,37,0
51.338,14.5,0,-11.3,0,0,0,0,0,0,0,72.5,4,38,15.37,14.86,11.3,11.4,11.9,696.3,3014,11.4,3.1,4.4,-14.6,8.9,0,38.2,52,37,0
51.431,14.5,0,-11.3,0,0,0,0,0,0,0,72.3,4,38,14.97,14.24,11.2,11.4,11.9,709.4,3003,9.5,-0.2,4.4,-15,8.4,0,38.1,52.9,37,0
51.521,14.5,0,-11.3,0,0,0,0,0,0,0,72.7,4,38,15.96,14.64,11.4,11.4,11.8,703.6,2998,22.9,0.8,4.4,-15,8.8,0,38.1,51.9,37,0
51.611,14.5,0,-11.3,0,0,0,0,0,0,0,72.2,4,38,14.27,14.48,11.3,11.4,11.8,709.4,2988,3.5,4.8,4.4,-15,8.6,0,38.1,51.9,36.9,0
51.696,14.5,0,-11.3,0,0,0,0,0,0,0,72.5,4,38,15.76,16.32,11.3,11.4,11.8,701.4,2982,14.5,16.1,4.4,-15,8.6,0,38.1,51.9,36.9,0
51.792,14.5,0,-11.2,0,0,0,0,0,0,0,72.5,4,38,13.8,15.79,11.3,11.4,11.8,708,2973,-0.7,16.8,4.4,-15,8.8,0,38,52.5,36.9,0
51.876,14.5,0,-11.2,0,0,0,0,0,0,0,72.5,4,38,15.37,16.05,11.2,11.4,11.7,701.9,2966,14.7,21.1,4.4,-15,8.5,0,38,51.8,36.8,0
51.966,14.5,0,-11.2,0,0,0,0,0,0,0,73,4,38,13.82,16.18,11.4,11.4,11.7,705.1,2956,-1,20.1,4.3,-15,8.8,0,37.9,51.7,36.8,0
52.061,14.5,0,-11.2,0,0,0,0,0,0,0,72.3,4,37,15.63,15.4,11.3,11.4,11.7,703.7,2953,14.7,8.4,4.4,-15,8.6,0,37.9,51.7,36.8,0
52.151,14.5,0,-11.2,0,0,0,0,0,0,0,72.2,4,37,14.57,14.4,11.4,11.4,11.7,704.3,2947,3.8,1.5,4.3,-15,8.8,0,37.9,51.7,36.7,0
52.236,14.5,0,-11.2,0,0,0,0,0,0,0,72.7,4,37,14.9,14.74,11.2,11.2,11.6,706.4,2936,0,0,4.4,-14.6,0,0,37.6,52.4,36.5,0
52.331,14.5,0,-11.2,0,0,0,0,0,0,0,72.7,4,37,17.64,14.24,11,11.3,11.4,749.1,2925,0,0,4.3,4.1,0,0,37.6,52.4,36.4,0
52.421,14.5,0,-11.2,0,0,0,0,0,0,0,72.5,4,37,21.41,18.1,11,11.3,11.4,756.6,2920,0,0,4.2,4.5,0,0,37.5,52.3,36.4,0
52.511,14.5,0,-11.2,0,0,0,0,0,0,0,72.5,4,37,32.38,38.65,10.9,11.3,11.3,757.4,2913,0,0,4.3,4.1,0,0,37.5,51.3,36.4,0
52.601,14.5,0,-11.1,0,0,0,0,0,0,0,72.7,4,37,37.99,72.43,10.9,11.3,11.3,764.9,2906,0,0,4.3,4.1,0,0,37.5,51.3,36.4,0
52.691,14.5,0,-11.1,0,0,0,0,0,0,0,72,4,37,74.07,193.31,11.1,11.3,11.3,770.4,2899,0,0,4.3,4.1,0,0,37.5,51.3,36.3,0
52.781,14.5,0,-11.1,0,0,0,0,0,0,0,72.2,4,37,114.01,234.95,11.1,11.3,11.3,776.5,2889,0,0,4.2,4.1,0,0,37.4,51.2,36.3,0
52.871,14.5,5.6,-11.1,0,0,0,0,0,0,0,71.6,4,37,225.95,234.95,11.1,11.5,11.3,756,2884,0,0,4.3,4.1,29.9,0,37.6,51.4,36.5,0
52.964,14.5,0,-11,0,0,0,0,0,0,0,72.3,4,37,234.95,234.95,11.2,11.5,11.4,759,2876,0,0,4.3,-4.9,24.5,0,37.6,51.4,36.5,0
53.051,14.5,0,-11,0,0,0,0,0,0,0,73.6,4,37,104.3,94.13,11.3,11.5,11.4,757.4,2869,0,0,4.4,-15,9.8,0,37.6,51.4,36.4,0
53.141,14.5,0,-11.1,0,0,0,0,0,0,0,73,4,37,47.38,29.71,11.4,11.5,11.4,741.7,2858,0,0,4.4,-15,8.9,0,37.5,52.3,36.4,0
53.231,14.5,0,-11.1,0,0,0,0,0,0,0,72.9,4,37,22.18,26.24,11.4,11.5,11.3,731.2,2857,0,0,4.4,-15,8.9,0,37.5,51.3,36.4,0
53.316,14.5,0,-11.1,0,0,0,0,0,0,0,72.5,4,37,20.72,19.09,11.4,11.5,11.3,720.6,2843,0,0,4.4,-15,8.8,0,37.5,52.3,36.3,0
53.401,14.5,0,-11.1,0,0,0,0,0,0,0,72.3,4,37,23.1,22.86,11.4,11.5,11.3,717.4,2837,0,0,4.5,-15,8.7,0,37.4,52.2,36.3,0
53.491,14.5,0,-11.1,0,0,0,0,0,0,0,72.5,4,37,17.7,19.45,11.4,11.5,11.3,705.6,2831,0,0,4.4,-15,9.9,0,37.4,51.9,36.3,0
53.576,14.5,0,-11.1,0,0,0,0,0,0,0,72.5,4,37,17.74,19.06,11.3,11.5,11.2,715.1,2824,0,0,4.4,-15,9.4,0,37.4,51.2,36.3,0
53.671,14.5,0,-11.1,0,0,0,0,0,0,0,72.7,4,37,17.94,17.22,11.4,11.5,11.2,713.1,2819,0,0,4.4,-15,9.5,0,37.3,51.2,36.2,0
53.761,14.5,0,-11.1,0,0,0,0,0,0,0,72.5,4,37,16.38,16.48,11.4,11.5,11.2,700.7,2811,-8.7,-9.7,4.4,-15,9.5,0,37.3,50.9,36.2,0
53.846,14.5,0,-11,0,0,0,0,0,0,0,72.7,4,37,18.71,19.89,11.4,11.5,11.2,710.8,2807,17.1,17.5,4.4,-15,9.6,0,37.3,51.1,36.2,0
53.941,14.5,0,-11,0,0,0,0,0,0,0,72.2,4,36,15.59,16.13,11.4,11.5,11.1,708.9,2798,-3.8,-2.7,4.4,-15,9.5,0,37.3,51.8,36.1,0
54.026,14.5,0,-11,0,0,0,0,0,0,0,72.3,4,36,16.98,19.82,11.5,11.5,11.1,702.5,2789,12.2,34,4.4,-15,9.7,0,37.2,50.8,36.1,0
54.113,14.5,0,-11,0,0,0,0,0,0,0,72.7,4,36,15.63,16.78,11.4,11.5,11.1,695,2780,2.5,10,4.3,-15,9.5,0,37.2,52,36.1,0
54.196,14.5,0,-11,0,0,0,0,0,0,0,72.5,4,36,17.32,16.86,11.4,11.5,11,703.7,2775,30.7,11.6,4.3,-15,9.5,0,37.1,52,36,0
54.294,14.5,2,-11,0,0,0,0,0,0,0,72.2,4,36,15.16,15.79,11.4,11.5,11,704.3,2767,4.7,6.8,4.3,-15,9.5,0,37.1,52,36,0
54.376,14.5,11.3,-11,0,0,0,0,0,0,0,72.7,4,36,15.67,15.32,11.4,11.5,11,702.5,2784,12.5,11.4,4.3,3.8,28.3,0,37.2,51,36.1,0
54.467,14.5,0,-11,0,0,0,0,0,0,0,72.5,4,36,15.55,13.54,11.3,11.5,11,713.1,2739,11.9,-7,4.3,0.4,29.5,0,37,50.8,35.9,0
54.561,14.5,0,-11,0,0,0,0,0,0,0,72.9,4,36,14.79,13.39,11.3,11.5,11,702.9,2754,8.2,-6.5,4.4,-7.9,19.6,0,37.1,50.9,36,0
54.646,14.5,0,-11,0,0,0,0,0,0,0,72,4,36,14.57,14.14,11.4,11.5,10.9,699.4,2742,7.9,5.2,4.4,-13.5,12.5,0,37,50.8,35.9,0
54.737,14.5,0,-11,0,0,0,0,0,0,0,72.5,4,36,15.09,14.54,11.3,11.5,10.9,695,2740,12.8,7.8,4.4,-15,10,0,37,50.6,35.9,0
54.831,14.5,4,-11,0,0,0,0,0,0,0,72.3,4,36,14.25,14.81,11.5,11.5,10.9,697.9,2728,6.4,14.4,4.4,-15,10.2,0,37,50.8,35.8,0
54.916,14.5,12.4,-11,0,0,0,0,0,0,0,71.4,4,36,14.07,17.32,11.4,11.5,10.9,706.3,2736,5.3,34,4.4,3.8,28.5,0,37,51.8,35.9,0
55.006,14.5,15.6,-11,0,0,0,0,0,0,0,72.2,4,36,14.01,14.17,11.5,11.5,10.8,719.7,2705,4.9,5.9,4.3,3.8,28.6,0,36.9,50.7,35.8,0
55.104,14.5,20.5,-10.5,0,0,0,0,0,0,0,72.3,4,36,13.92,13.67,13.7,17.3,13,728,2731,4.8,1.7,7.3,15.8,36.1,0,43.4,56.9,42.1,0
55.191,14.5,20.5,-9.9,0,0,0,0,0,0,0,72.7,4,36,13.92,13.31,17.2,18.3,15.5,736.1,2728,4.9,-0.8,6.4,27,54.8,0,44.4,58.2,43.1,0
55.276,14.5,21.1,-9.2,0,0,0,0,0,0,0,72.9,4,36,13.92,13.59,20.1,24.8,19.2,751,2730,5.2,0.7,9.5,31.9,65.3,0,31.7,46.6,30.7,0
55.368,14.5,23.1,-7.5,0,0,0,0,0,0,0,72.2,4,36,13.78,14.15,28.4,33,25.6,718.7,2711,3.7,3.5,11.2,34.5,96,0,21.9,36.8,21.2,0
55.461,14.5,24.9,-5.3,0,0,0,0,0,0,0,71.8,4,36,13.85,14.54,39,43.3,34.2,712,2726,4.4,3.2,14,30.4,130,0,15.7,30.7,15.2,0
55.551,14.5,25.1,-3.1,0,0,0,0,0,0,0,72.2,4,36,14.02,15.23,48,51.2,42.5,742.7,2730,6.3,6.9,16.6,23.2,166.9,0,15.2,30.2,14.7,0
55.636,14.5,25.3,-1.7,0,0,0,0,0,0,0,72.3,4,35,13.31,14.24,52.7,57.1,49.4,802,2728,3.2,2.8,19.2,19.9,185,0,13.4,28.3,13,0
55.732,14.5,25.6,-0.8,0,0,0,0,0,0,0,73.6,4,35,12.63,13.39,64.4,60.5,54.4,770.4,2760,-4.5,-4.6,22.9,8.6,222.5,0,12.1,27.1,11.8,0
55.821,14.5,25.5,-1,0,0,0,0,0,0,0,74.8,4,35,13.38,14.04,62.7,58.2,56.3,863.8,2744,-4.1,-3.8,18.9,15.4,231.1,0,12.9,26.9,12.5,0
55.906,14.5,25.6,-1,0,0,0,0,0,0,0,74.1,4,35,14.08,14.54,59.9,59.2,56.1,882.9,2745,-4.5,-2.1,16.8,17.2,222.4,0,12.5,27.5,12.2,0
56.003,14.5,25.6,-0.9,0,0,0,0,0,0,0,73.4,4,35,14.7,14.89,60,60.1,56.9,829.3,2761,-4.1,-0.7,16.3,18,221.5,0,12.2,27.1,11.8,0
56.086,14.5,25.6,-0.9,0,0,0,0,0,0,0,73.2,4,35,15.09,14.57,61,61.1,58,787.9,2769,-2.5,-1.9,15.9,18,224,0,12,26.9,11.7,0
56.183,14.5,23.4,-1,0,0,0,0,0,0,0,72,4,35,14.9,14.47,59.4,54.3,56.7,804.5,2777,-2.4,-3.4,14.9,18.4,220.2,0,13.8,27.8,13.4,0
56.266,14.5,20.8,-1.7,0,0,0,0,0,0,0,73,4,35,14.53,14.51,50.4,49.1,50.6,830.2,2770,-3.9,-4.7,12.4,21.8,185.7,0,15.1,29,14.7,0
56.363,14.5,19.2,-2,0,0,0,0,0,0,0,73.6,4,35,14.47,14.47,46.5,44.8,46.5,711.3,2789,-4.5,-5.5,11.7,23.2,171.4,0,14.9,29.8,14.5,0
56.446,14.5,16.1,-2.8,0,0,0,0,0,0,0,72.7,4,35,14.33,14.43,44.3,38.1,41.2,666.3,2788,-6.5,-7.2,9.4,24.8,162.2,0,16.9,30.8,16.4,0
56.543,14.5,6.2,-5.9,0,0,0,0,0,0,0,71.1,4,35,14.47,14.64,32.5,24,31.6,646.4,2778,-6.3,-6.1,3.1,33,125.3,0,33.2,46.9,32.2,0
56.626,14.5,4.3,-9.1,0,0,0,0,0,0,0,71.6,4,35,14.28,13.95,21.6,14.7,20.6,615.4,2776,-10.4,-16,1.9,16.5,74.6,0,40.7,55.5,39.5,0
56.721,14.5,4.9,-10.6,0,0,0,0,0,0,0,71.4,4,35,14.02,13.35,13.8,13.7,15.5,614.8,2755,-13.8,-19.3,4.4,18.4,44.1,0,39.5,54.3,38.3,0
56.811,14.5,6.8,-10.7,0,0,0,0,0,0,0,70.4,4,35,13.77,13.04,13,12.1,13,618.5,2763,-18.4,-23.9,4.3,8.2,39.8,0,37.8,52.6,36.6,0
56.896,14.5,9.9,-10.9,0,0,0,0,0,0,0,69.5,4,34,14.38,14.15,11.9,12.2,11.9,678.9,2774,-12,-11.1,4.1,15.8,34.8,0,37.9,51.5,36.8,0
56.991,14.5,12.1,-10.9,0,0,0,0,0,0,0,71.3,4,34,15.83,16.88,12.1,13.6,12.2,722.5,2752,2.2,13.9,4.8,15.8,35.5,0,39.3,53.2,38.2,0
57.077,14.5,14.3,-10.6,0,0,0,0,0,0,0,71.6,4,34,17.7,18.71,13.6,15.1,13.5,779.5,2769,16.2,24,5.8,16.9,42.6,0,41.2,55,39.9,0
57.171,14.5,14.3,-10.4,0,0,0,0,0,0,0,72.2,4,34,18.26,18.3,15,15.8,14.5,824.3,2765,17.2,19.4,5.5,21.4,48.8,0,41.9,55.7,40.6,0
57.257,14.5,9.9,-10.2,0,0,0,0,0,0,0,73.2,4,34,17.84,16.05,15.6,15.1,15,833.5,2764,16.7,6,5.8,22.9,51.3,0,41.1,56,39.9,0
57.351,14.5,0,-10.5,0,0,0,0,0,0,0,74.1,4,34,16.74,14.34,14.2,12.7,13.3,826.5,2739,8.4,-7.6,4.3,19.9,45.7,0,38.4,53.2,37.2,0
57.441,14.5,0,-10.7,0,0,0,0,0,0,0,74.1,4,34,15.83,13.71,12.7,11.6,11.9,796.5,2724,4,-11.9,4.3,15.8,38.3,0,37,51.8,35.9,0
57.526,14.5,0,-10.9,0,0,0,0,0,0,0,72.5,4,34,14.93,13.71,11.8,11.5,11.2,782.7,2739,-4.7,-11.9,4.3,5.6,33.1,0,37,51.9,35.9,0
57.618,14.5,0,-11,0,0,0,0,0,0,0,72,3,34,14.53,14.27,11.6,15,11.4,766,2716,-8.1,-7.6,4.4,-2.6,26.8,8,40.8,54.6,39.5,0
57.711,14.5,0,-6.7,0,0,0,0,0,0,0,70.7,3,34,14.67,18.2,34,44.4,28.8,726.9,2773,-4.4,12,15.2,27,108.7,8,15.4,30.5,15,0
57.803,14.5,0,-3.6,0,0,0,0,0,0,0,67.9,3,34,15.59,17.68,50.9,52.2,44.7,761.7,2997,2.2,18.2,16.5,13.1,165.6,8,13.9,28.9,13.5,0
57.893,14.5,0,-3.4,0,0,0,0,0,0,0,72.7,3,34,14.17,13.08,53.5,54.2,55,900.8,3311,2.8,2.3,18.6,13.1,170.4,8,13.1,28.2,12.7,0
57.983,14.5,0,-3.6,0,0,0,0,0,0,0,76,3,34,13.16,12.4,52.3,11.4,47.4,912.2,3689,-2.8,-0.1,16.3,-12.8,81.1,8,43.8,57.6,42.5,0
58.087,14.5,0,-9.1,0,0,0,0,0,0,0,78,3,34,13.34,12.98,22.5,11.2,23.7,892.4,3594,-7.4,1.4,2.7,-3.8,22.4,0,42,56.8,40.7,0
58.203,14.5,0,-11.5,0,0,0,0,0,0,0,77.5,3,34,12.63,12.45,11.2,11.3,16.1,815.3,3450,-16.3,-11.1,4.5,-14.6,13.6,0,40,54.8,38.7,0
58.291,14.5,0,-11.6,0,0,0,0,0,0,0,77.1,3,34,14.33,13.52,10.7,11.2,14,743.4,3479,-1.1,-5.4,4.7,-14.6,13,0,40,53.9,38.8,0
58.377,14.5,0,-11.6,0,0,0,0,0,0,0,75.7,3,34,14.9,15.7,10.9,11.2,13.7,722.5,3528,6.6,18.6,4.9,-14.6,13,0,40.8,54.6,39.5,0
58.466,14.5,9.3,-11.5,0,0,0,0,0,0,0,72.9,3,34,20.59,15.79,10.9,11.2,13.8,729.4,3577,34,18.5,4.9,6,29.1,0,41.1,55,39.9,0
58.557,14.5,10.6,-11.5,0,0,0,0,0,0,0,70.4,3,34,17.22,15.19,11.1,11.2,13.8,741.6,3536,23.8,15.6,4.9,6,30,0,40.3,55.1,39.1,0
58.646,14.5,12.5,-11.5,0,0,0,0,0,0,0,70.2,3,34,15.5,13.87,11.1,11.2,13.7,752.1,3516,11.7,0.2,5,6,30.4,0,40.2,54.1,39,0
