sample,time,IAM,MAF_V,IAT,OilTemp,Load_Abs,Throttle,MAF,Load,AFR,RPM,TotTiming,BaseTiming,FBKC,FLKC,STFT,LTFT,AFR_command,CL_OL
23316,4710.825,1,1.6333,22.418,91.4475,1.08937,5.69627,7.01217,0.178101,13.6088,2415.65,47.9436,47.9436,0,0,2.69114,-0.374955,14.2888,2
23317,4710.9,1,1.63208,22.418,91.4475,1.08939,5.66575,7.0353,0.1788,13.4671,2417.5,47.9173,47.9173,0,0,2.05858,-0.513116,14.315,2
23318,4710.975,1,1.63818,22.4102,91.4558,1.08866,5.72679,7.0916,0.179183,13.4555,2430.13,47.9234,47.9234,0,0,1.47545,-0.642842,14.3343,2
23319,4711.05,1,1.64063,22.4102,91.4558,1.08808,5.69627,7.08212,0.179464,13.541,2439.32,47.9277,47.9277,0,0,0.992596,-2.63802,14.3548,2
23320,4711.125,1,1.6333,22.4121,91.46,1.08947,5.5742,6.98888,0.179575,13.6586,2409.01,47.8697,47.8672,0,0,0.861657,-2.63802,14.3713,2
23321,4711.2,1,1.6272,22.4063,91.4641,1.08997,5.5742,6.91774,0.178903,13.7929,2408.82,47.8977,47.8977,0,0,0.624669,-2.63802,14.3895,2
23322,4711.275,1,1.6333,22.4063,91.4641,1.0894,5.63523,6.97429,0.17867,13.8619,2419.26,47.9259,47.933,0,0,0.22738,-2.63802,14.428,2
23323,4711.35,1,1.6333,22.3926,91.4641,1.08853,5.69627,6.99255,0.178172,14.023,2431.61,47.9686,47.9686,0,0,0.244331,-2.63802,14.4563,2
23324,4711.425,1,1.63696,22.3926,91.4641,1.088,5.72679,7.09576,0.178519,14.2377,2442.75,47.974,47.974,0,0,0.608361,-2.63802,14.4837,2
23325,4711.5,1,1.63574,22.3848,91.4517,1.08891,5.69627,7.04441,0.179046,14.3964,2417.94,47.9077,47.9077,0,0,0.942886,-2.63802,14.5081,2
23326,4711.575,1,1.63452,22.3848,91.4226,1.08943,5.72679,7.04419,0.179724,14.4661,2416.63,47.8806,47.8806,0,0,1.17033,-2.63802,14.5318,2
23327,4711.65,1,1.63208,22.3614,91.4226,1.08876,5.63523,7.02025,0.179641,14.5137,2427.77,47.9062,47.9062,0,0,1.19116,-2.63802,14.561,2
23328,4711.725,1,1.62842,22.3595,91.4351,1.08813,5.5742,7.02982,0.179419,14.4991,2441.01,47.944,47.944,0,0,1.05684,-2.63802,14.6187,2
23329,4711.8,1,1.62354,22.3595,91.4351,1.089,5.60472,6.92139,0.17856,14.5068,2416.92,47.9264,47.9264,0,0,1.02679,-2.63802,14.6502,2
23330,4711.875,1,1.62109,22.3517,91.4268,1.08964,5.54368,6.94964,0.178523,14.4999,2413.61,47.9264,47.9264,0,0,1.02824,-2.63802,14.654,2
23331,4711.95,1,1.61987,22.3517,91.4268,1.08918,5.5742,6.91553,0.17792,14.4655,2423.95,47.9658,47.9658,0,0,0.888765,-2.63802,14.6531,2
23332,4712.025,1,1.62231,22.336,91.4226,1.08846,5.51316,6.9529,0.17747,14.444,2434.47,48.0033,48.0033,0,0,0.673711,-2.63802,14.6568,2
23333,4712.1,1,1.60034,22.3341,91.4184,1.08825,5.26902,6.66478,0.175742,14.4655,2432.99,48.0735,48.0735,0,0,0.504923,-2.63802,14.6693,2
23334,4712.175,1,1.58203,22.3341,91.4184,1.08997,5.14695,6.3533,0.172233,14.513,2408.67,48.1789,48.1789,0,0,0.488329,-2.63802,14.6755,2
23335,4712.25,1,1.55884,22.3321,91.4143,1.08982,4.96385,6.0603,0.167559,14.5069,2410.66,48.3795,48.3795,0,0,0.407422,-2.63802,14.675,2
23336,4712.325,1,1.54297,22.3321,91.4143,1.08958,4.8723,5.81823,0.161927,14.5198,2415.02,48.6248,48.6248,0,0,0.248122,-2.63802,14.6637,2
23337,4712.4,1,1.52954,22.3224,91.3977,1.08901,4.65867,5.63184,0.156699,14.52,2425.86,48.1753,48.1753,0,0,0.15316,-2.63802,14.6678,2
23338,4712.475,1,1.51855,22.3302,91.3977,1.0887,4.62815,5.51137,0.151878,14.5205,2428.71,46.2775,45.8354,0,0,0.0225067,-2.63802,14.6735,2
23339,4712.55,1,1.51001,22.3302,91.3977,1.08887,4.47557,5.37299,0.147618,14.484,2422.82,48.2656,48.2656,0,0,-0.141305,-2.63802,14.6779,2
23340,4712.625,1,1.49048,22.336,91.4018,1.0895,4.29246,5.17422,0.143408,14.5,2414.29,48.4253,47.9489,0,0,-0.406629,-2.63802,14.6705,2
23341,4712.7,1,1.47217,22.336,91.4018,1.08995,4.17039,4.94653,0.138872,14.4929,2410.9,46.3164,46.3164,0,0,-0.529957,-2.63802,14.6616,2
23342,4712.775,1,1.46973,22.3419,91.3852,1.08923,4.17039,4.9193,0.134759,14.4509,2419.84,48.2607,48.2607,0,0,-0.633323,-2.6661,14.6556,2
23343,4712.85,1,1.47583,22.3419,91.3852,1.08912,4.3535,4.97458,0.131872,14.3488,2424.88,49.1453,49.1453,0,0,-1.04408,-2.6661,14.6542,2
23344,4712.925,1,1.48926,22.3536,91.3894,1.08922,4.38401,5.18463,0.131984,14.2247,2419.06,48.6663,48.6663,0,0,-1.7628,-2.63802,14.6552,2
23345,4713,1,1.48804,22.3536,91.3603,1.08909,4.41453,5.16398,0.132613,14.128,2421.26,47.0949,47.0949,0,0,-2.2737,-2.63802,14.6641,2
23346,4713.075,1,1.48315,22.3536,91.3603,1.08943,4.29246,5.11974,0.132746,13.9547,2420.38,49.1374,49.1374,0,0,-3.65775,-2.63802,14.6634,2
23347,4713.15,1,1.46851,22.3614,91.3562,1.08889,4.13987,4.95539,0.131328,13.9111,2420.67,42.3322,47.3322,0,0,-4.30564,-2.6661,14.6598,2
23348,4713.225,1,1.45996,22.3614,91.3562,1.09025,4.10936,4.70217,0.128201,14.0368,2399.66,40.1976,45.1976,0,0,-4.55122,-2.35104,14.6529,2
23349,4713.3,1,1.45874,22.3751,91.352,1.08946,4.20091,4.67442,0.125587,14.1955,2415.85,38.1159,43.1159,0,0,-4.76414,-2.0552,14.6501,2
23350,4713.375,1,1.46973,22.3868,91.3479,1.08926,4.32298,4.79964,0.124523,14.3473,2415.56,35.7774,40.7774,0,0,-4.97697,-1.51662,14.6506,2
23351,4713.45,1,1.4856,22.3868,91.3479,1.08988,4.38401,4.98279,0.125858,14.404,2407.75,33.6689,38.6689,0,0,-5.04737,-1.27172,14.6537,2
23352,4713.525,1,1.48926,22.4024,91.3313,1.08937,4.3535,5.01303,0.12722,14.3618,2414.92,31.1011,36.1011,0,0,-5.14091,-1.04178,14.6555,2
23353,4713.6,1,1.48438,22.4024,91.3313,1.08989,4.38401,4.94633,0.127911,14.7296,2404.95,29.2304,34.2304,0,0,-5.20941,-0.825881,14.6528,2
23354,4713.675,1,1.48682,22.3985,91.3147,1.09025,4.38401,4.99039,0.128544,15.2827,2401.73,29.1406,34.1406,0,0,-5.16143,-0.623159,14.6411,2
23355,4713.75,1,1.49048,22.3985,91.3064,1.08936,4.44505,5.03569,0.128945,15.4297,2419.74,29.1406,34.1406,0,0,-5.01556,-0.432813,14.6103,2
23356,4713.825,1,1.49048,22.4102,91.3064,1.0904,4.44505,5.05077,0.129981,16.0471,2396.5,29.1406,34.1406,0,0,-4.55274,-0.0862747,14.5664,2
23357,4713.9,1,1.49902,22.4274,91.2981,1.09042,4.47557,5.15643,0.131058,16.6921,2401.3,29.1406,34.1406,0,0,-4.1598,0.071294,14.5659,2
23358,4713.975,1,1.50146,22.4274,91.2981,1.08957,4.56712,5.18659,0.13208,16.8103,2411.67,29.1406,34.1406,0,0,-3.71805,0.219243,14.5646,2
23359,4714.05,1,1.50635,22.4256,91.2898,1.09028,4.59764,5.24691,0.133489,17.3242,2398.27,29.1406,34.1406,0,0,-3.24228,0.35816,14.5638,2
23360,4714.125,1,1.51001,22.4256,91.2898,1.0903,4.59764,5.27708,0.134845,17.6573,2405.34,29.1406,34.1406,0,0,-2.65615,0.488595,14.5627,2
23361,4714.2,1,1.50635,22.4312,91.2856,1.09006,4.5366,5.2394,0.135399,17.7938,2400.53,29.1406,34.1406,0,0,-2.03523,2.49469,14.5623,2
23362,4714.275,1,1.50269,22.4424,91.2815,1.08684,4.59764,5.20175,0.135816,17.7196,2391.49,29.1406,34.1406,0,0,-0.602794,2.49469,14.563,2
23363,4714.35,1,1.51123,22.4424,91.2815,1.08982,4.56712,5.2847,0.135878,17.4486,2410.17,29.1406,34.1406,0,0,0.0303149,2.49469,14.5628,2
23364,4714.425,1,1.50757,22.4593,91.2815,1.08574,4.59764,5.23954,0.136676,16.982,2386.82,29.1406,34.1406,0,0,0.597012,2.49469,14.5611,2
23365,4714.5,1,1.51123,22.4593,91.2815,1.09049,4.62815,5.29233,0.136933,16.5361,2401.87,29.1406,34.1406,0,0,1.09763,2.49469,14.5622,2
23366,4714.575,1,1.50757,22.4555,91.2773,1.0903,4.62815,5.25461,0.13718,16.2488,2398.46,29.1406,34.1406,0,0,1.54215,2.49469,14.5617,2
23367,4714.65,1,1.51489,22.4537,91.2607,1.08564,4.62815,5.35263,0.138023,16.1743,2386.11,29.1406,34.1406,0,0,1.93632,2.49469,14.5614,2
23368,4714.725,1,1.51367,22.4537,91.2607,1.09051,4.68919,5.33001,0.138506,16.1218,2397.36,29.1406,34.1406,0,0,2.69206,2.49469,13.7247,2
23369,4714.8,1,1.51733,22.4518,91.2483,1.08943,4.68919,5.36771,0.138931,15.9128,2392.68,29.1406,34.1406,0,0,3.09203,2.49469,13.7241,2
23370,4714.875,1,1.521,22.4518,91.2483,1.08603,4.68919,5.41295,0.139702,15.6397,2389.44,29.1406,34.1406,0,0,3.37672,2.49469,13.7238,2
23371,4714.95,1,1.51855,22.4668,91.2524,1.0899,4.71971,5.38287,0.140027,15.4393,2395.21,29.1406,34.1406,0,0,3.6177,2.49469,13.7243,2
23372,4715.025,1,1.51611,22.4668,91.2524,1.08829,4.68919,5.36024,0.1403,15.1349,2390.87,29.1406,34.1406,0,0,3.82011,2.49469,13.7241,2
23373,4715.1,1,1.52344,22.4836,91.2566,1.08742,4.75023,5.45861,0.140742,14.8803,2393.87,29.1406,34.1406,0,0,3.99481,2.49469,13.7356,2
23374,4715.175,1,1.52466,22.4836,91.2441,1.09026,4.78074,5.48147,0.14141,14.618,2395.45,29.1406,34.1406,0,0,4.15506,2.49469,13.8263,2
23375,4715.25,1,1.52588,22.4836,91.2441,1.0851,4.75023,5.51958,0.142457,14.4999,2385.59,29.1406,34.1406,0,0,4.43952,2.49469,13.8567,2
23376,4715.325,1,1.52588,22.4893,91.2524,1.09054,4.78074,5.51961,0.142799,14.3551,2400.05,29.1406,34.1406,0,0,4.56756,2.49469,13.8864,2
23377,4715.4,1,1.52832,22.4893,91.2524,1.08827,4.78074,5.48913,0.142827,14.2937,2391.49,29.1406,34.1406,0,0,4.71723,2.49469,13.9149,2
23378,4715.475,1,1.52588,22.4855,91.24,1.08474,4.75023,5.46624,0.143132,14.2605,2389.49,29.1406,34.1406,0,0,4.84129,2.49469,13.9443,2
23379,4715.55,1,1.52344,22.4911,91.2483,1.09052,4.71971,5.4284,0.142716,14.2515,2400.86,29.1406,34.1406,0,0,4.95976,2.49469,13.9738,2
23380,4715.625,1,1.51855,22.4911,91.2483,1.08765,4.71971,5.42832,0.142647,14.2102,2388.44,29.1406,34.1406,0,0,5.18348,2.49469,14.0309,2
23381,4715.7,1,1.52466,22.4874,91.2566,1.08775,4.71971,5.45109,0.142671,14.2177,2397.12,29.1406,34.1406,0,0,5.28762,2.49469,14.0613,2
23382,4715.775,1,1.521,22.4874,91.2566,1.08856,4.71971,5.45101,0.142675,14.1894,2392.3,29.1406,34.1406,0,0,5.37893,2.49469,14.0914,2
23383,4715.85,1,1.52832,22.493,91.2441,1.08763,4.71971,5.48152,0.142555,14.2252,2392.49,29.1406,34.1406,0,0,5.46898,2.49469,14.1188,2
23384,4715.925,1,1.52466,22.493,91.2441,1.09028,4.71971,5.45104,0.142484,14.2447,2403.08,29.1406,34.1406,0,0,5.55859,2.49469,14.1505,2
23385,4716,1,1.521,22.4893,91.2524,1.08774,4.65867,5.42831,0.142284,14.2522,2390.34,29.1406,34.1406,0,0,5.66818,2.49469,14.179,2
23386,4716.075,1,1.51733,22.4799,91.2566,1.08764,4.65867,5.36031,0.14178,14.2177,2395.4,29.1406,34.1406,0,0,5.80903,2.49469,14.2347,2
23387,4716.15,1,1.51611,22.4799,91.2566,1.0904,4.68919,5.36031,0.141096,14.2245,2399.28,29.1406,34.1406,0,0,5.86569,2.49469,14.263,2
23388,4716.225,1,1.51489,22.493,91.2607,1.08949,4.65867,5.36792,0.140791,14.1964,2394.11,29.1406,34.1406,0,0,5.91532,2.49469,14.2926,2
23389,4716.3,1,1.51489,22.493,91.2607,1.08941,4.65867,5.3453,0.14046,14.2031,2400.29,29.1406,34.1406,0,0,5.94947,2.49469,14.3213,2
23390,4716.375,1,1.51367,22.4968,91.2483,1.08977,4.65867,5.31515,0.139861,14.1901,2397.79,29.1406,34.1406,0,0,5.97411,2.49469,14.35,2
23391,4716.45,1,1.51245,22.5005,91.2358,1.09062,4.59764,5.31517,0.139256,14.21,2400.82,29.1406,34.1406,0,0,5.99524,2.49469,14.3776,2
23392,4716.525,1,1.51123,22.5005,91.2358,1.08732,4.62815,5.285,0.139104,14.2309,2391.68,29.1406,34.1406,0,0,6.01875,2.49469,14.435,2
23393,4716.6,1,1.51367,22.4949,91.2109,1.09032,4.68919,5.33777,0.139031,14.2453,2393.73,29.1406,34.1406,0,0,6.02553,2.49469,14.4661,2
23394,4716.675,1,1.51978,22.4949,91.2109,1.08811,4.65867,5.3981,0.139373,14.2252,2396.84,29.1406,34.1406,0,0,6.02181,2.49469,14.4959,2
23395,4716.75,1,1.52588,22.4986,91.2109,1.08987,4.75023,5.46631,0.140076,14.2163,2398.03,29.1406,34.1406,0,0,6.00402,2.49469,14.5281,2
23396,4716.825,1,1.52588,22.508,91.2441,1.08737,4.71971,5.4968,0.14116,14.2033,2395.59,29.1406,34.1406,0,0,5.97569,2.49469,14.5567,2
23397,4716.9,1,1.51855,22.508,91.2441,1.09065,4.65867,5.38308,0.141219,14.2583,2401.83,29.1406,34.1406,0,0,5.94497,2.49469,14.5762,2
23398,4716.975,1,1.51978,22.508,91.2358,1.08705,4.62815,5.368,0.140929,14.3543,2390.96,29.1406,34.1406,0,0,5.8974,2.49469,14.6381,2
23399,4717.05,1,1.51855,22.508,91.2358,1.084,4.62815,5.39817,0.141122,14.4171,2388.34,29.1406,34.1406,0,0,5.88448,2.49469,14.6668,2
23400,4717.125,1,1.52344,22.508,91.2441,1.08848,4.71971,5.41325,0.141158,14.4385,2394.54,29.1406,34.1406,0,0,5.87673,2.49469,14.6676,2
23401,4717.2,1,1.52466,22.508,91.2441,1.08868,4.68919,5.44358,0.141328,14.4723,2391.72,29.1406,34.1406,0,0,5.86843,2.49469,14.6643,2
23402,4717.275,1,1.5271,22.508,91.2358,1.08448,4.75023,5.4816,0.141921,14.5351,2384.12,29.1406,34.1406,0,0,5.86035,2.49469,14.6681,2
23403,4717.35,1,1.53076,22.508,91.2275,1.08825,4.84178,5.53496,0.142851,14.5551,2393.97,29.1406,34.1406,0,0,5.85338,2.49469,14.668,2
23404,4717.425,1,1.5332,22.508,91.2275,1.08787,4.81126,5.56544,0.143642,14.5834,2390.53,29.1406,34.1406,0,0,5.84869,2.49469,14.6674,2
23405,4717.5,1,1.53809,22.493,91.2234,1.08301,4.8723,5.58822,0.144553,14.6448,2385.97,29.1406,34.1406,0,0,5.84923,2.49469,14.6626,2
23406,4717.575,1,1.53809,22.493,91.2234,1.08934,4.81126,5.59585,0.14514,14.6579,2396.6,29.1406,34.1406,0,0,5.85622,2.49469,14.664,2
23407,4717.65,1,1.54053,22.4968,91.2192,1.08712,4.84178,5.64922,0.145834,14.6503,2392.54,29.1406,34.1406,0,0,5.85828,2.49469,14.6656,2
23408,4717.725,1,1.53687,22.4911,91.2151,1.09036,4.84178,5.58059,0.145885,14.6793,2404.52,29.1406,34.1406,0,0,5.85874,2.49469,14.667,2
23409,4717.8,1,1.53198,22.4911,91.2151,1.08626,4.78074,5.53486,0.145652,14.6924,2390.3,29.1406,34.1406,0,0,5.87302,2.49469,14.6694,2
23410,4717.875,1,1.52832,22.4893,91.2151,1.08026,4.78074,5.47388,0.145232,14.7308,2374.78,29.1406,34.1406,0,0,5.88484,2.49469,14.673,2
23411,4717.95,1,1.53198,22.4893,91.2151,1.08609,4.81126,5.52723,0.144992,14.7221,2401.15,29.1406,34.1406,0,0,5.8966,2.49469,14.6753,2
23412,4718.025,1,1.54053,22.493,91.2109,1.08968,4.90281,5.62633,0.144748,14.7425,2415.36,29.1406,34.1406,0,0,5.9157,2.49469,14.6666,2
23413,4718.1,1,1.54297,22.493,91.2109,1.09018,4.90281,5.65682,0.145631,14.7117,2399.04,29.1406,34.1406,0,0,5.92858,2.49469,14.6637,2
23414,4718.175,1,1.53687,22.4893,91.2109,1.08342,4.78074,5.5882,0.146444,14.68,2381.61,29.1406,34.1406,0,0,5.93941,2.49469,14.6677,2
23415,4718.25,1,1.53076,22.4874,91.2109,1.07903,4.75023,5.51198,0.146164,14.6792,2371.31,29.1406,34.1406,0,0,5.94454,2.49469,14.68,2
23416,4718.325,1,1.5271,22.4874,91.2109,1.09045,4.75023,5.45863,0.145086,14.6876,2409.74,29.1406,34.1406,0,0,5.94701,2.49469,14.679,2
23417,4718.4,1,1.53198,22.4836,91.2109,1.09061,4.84178,5.5272,0.144564,14.7329,2395.4,29.1406,34.1406,0,0,5.9567,2.49469,14.6775,2
23418,4718.475,1,1.53687,22.4836,91.2109,1.08265,4.8723,5.58817,0.14484,14.7435,2380.2,29.1406,34.1406,0,0,5.97516,2.49469,14.6776,2
23419,4718.55,1,1.5332,22.4911,91.1902,1.08224,4.81126,5.55011,0.1455,14.7097,2387.25,29.1406,34.1406,0,0,5.98958,2.49469,14.6752,2
23420,4718.625,1,1.5332,22.5024,91.1943,1.09022,4.81126,5.55017,0.144856,14.6732,2406.06,29.1406,34.1406,0,0,5.99656,2.49469,14.6831,2
23421,4718.7,1,1.53442,22.5024,91.1943,1.08828,4.75023,5.56541,0.144881,14.6723,2394.87,29.1406,34.1406,0,0,5.99655,2.49469,14.663,2
23422,4718.775,1,1.53198,22.5042,91.1819,1.0819,4.81126,5.54256,0.145236,14.693,2376.8,29.1406,34.1406,0,0,5.99504,2.49469,14.663,2
23423,4718.85,1,1.53687,22.5042,91.1819,1.07861,4.84178,5.61877,0.146027,14.6855,2383.6,29.1406,34.1406,0,0,5.99552,2.49469,14.6718,2
23424,4718.925,1,1.53564,22.5042,91.186,1.08946,4.81126,5.58829,0.145344,14.6875,2420.72,29.1406,34.1406,0,0,5.99576,2.49469,14.6769,2
23425,4719,1,1.53809,22.4911,91.1777,1.09058,4.84178,5.61108,0.145663,14.7107,2400.29,29.1406,34.1406,0,0,5.99997,2.49469,14.6792,2
23426,4719.075,1,1.5332,22.4911,91.1777,1.08172,4.84178,5.57297,0.145868,14.7308,2376.99,29.1406,34.1406,0,0,6.01609,2.49469,14.6751,2
23427,4719.15,1,1.54053,22.4799,91.1819,1.07496,4.93333,5.67961,0.147022,14.7297,2363.14,29.1406,34.1406,0,0,6.03619,2.49469,14.6744,2
23428,4719.225,1,1.54297,22.4799,91.1819,1.08736,4.84178,5.70247,0.147884,14.7519,2400.53,29.1406,34.1406,0,0,6.04968,2.49469,14.6641,2
23429,4719.3,1,1.54053,22.4874,91.1902,1.08921,4.93333,5.67965,0.1478,14.7414,2396.36,29.1406,34.1406,0,0,6.06538,2.49469,14.6703,2
23430,4719.375,1,1.54663,22.4874,91.1902,1.08193,4.99437,5.76349,0.148737,14.7201,2379.87,29.1406,34.1406,0,0,6.07769,2.49469,14.6677,2
23431,4719.45,1,1.55029,22.4855,91.1777,1.07786,4.99437,5.81683,0.150214,14.6863,2371.87,29.1406,34.1406,0,0,6.08892,2.49469,14.6725,2
23432,4719.525,1,1.55151,22.4836,91.186,1.08805,5.02488,5.79395,0.150752,14.6793,2394.54,29.1406,34.1406,0,0,6.09521,2.49469,14.6695,2
23433,4719.6,1,1.5564,22.4836,91.186,1.08311,5.11644,5.82444,0.151459,14.6732,2380.01,34.4351,34.4351,0,0,6.09685,2.49469,14.6757,2
23434,4719.675,1,1.57227,22.4893,91.1736,1.08237,5.20799,6.01934,0.153115,14.7096,2383.36,37.0746,37.0746,0,0,6.20874,2.18133,14.678,2
23435,4719.75,1,1.57471,22.4893,91.1736,1.08666,5.17747,6.08031,0.154891,14.7329,2391.63,40.0084,40.0084,0,0,6.30233,1.88711,14.6745,2
23436,4719.825,1,1.57104,22.4874,91.1653,1.08944,5.17747,6.07159,0.156367,14.7848,2398.18,42.6531,42.6531,0,0,6.41137,1.61085,14.675,2
23437,4719.9,1,1.57593,22.4687,91.1736,1.08946,5.17747,6.11502,0.157115,14.8388,2397.17,45.5521,45.5521,0,0,6.69109,1.35146,14.6746,2
23438,4719.975,1,1.57837,22.4687,91.1736,1.08749,5.23851,6.11502,0.15782,14.7647,2391.72,48.1133,48.1133,0,0,6.64891,0.879208,14.6635,2
23439,4720.05,1,1.57715,22.4724,91.1653,1.0836,5.23851,6.14988,0.158716,14.6448,2377.93,48.5354,48.5354,0,0,6.22205,0.664481,14.6688,2
23440,4720.125,1,1.59302,22.4724,91.1653,1.08058,5.33006,6.32405,0.160464,14.4248,2375.16,48.4509,48.4408,0,0,5.6144,0.462862,14.6736,2
23441,4720.2,1,1.60278,22.4649,91.1611,1.08177,5.36058,6.43777,0.162868,14.1901,2376.47,48.3625,48.3625,0,0,4.74839,0.273553,14.6825,2
23442,4720.275,1,1.59668,22.4649,91.1611,1.08445,5.29954,6.39367,0.164877,14.0039,2384.97,48.3497,48.3695,0,0,3.81063,0.0958003,14.6957,2
23443,4720.35,1,1.59668,22.4612,91.157,1.08755,5.29954,6.41977,0.165752,13.8742,2392.2,48.3728,48.3728,0,0,2.96187,-0.0711001,14.7031,2
23444,4720.425,1,1.59546,22.4499,91.1528,1.08862,5.36058,6.35874,0.165489,13.7942,2392.44,48.3858,48.3858,0,0,1.52837,-0.374955,14.6975,2
23445,4720.5,1,1.60034,22.4499,91.1528,1.08588,5.45213,6.45454,0.16598,13.8366,2383.46,48.2913,48.2913,0,0,1.08467,-0.513116,14.6889,2
23446,4720.575,1,1.60889,22.4499,91.1487,1.08181,5.45213,6.57664,0.167543,13.8737,2376.61,48.1704,48.1704,0,0,0.722134,-0.642842,14.681,2
23447,4720.65,1,1.61011,22.4499,91.1487,1.08176,5.54368,6.59532,0.169016,13.974,2376.9,48.1117,48.1117,0,0,0.302863,-2.63802,14.6634,2
23448,4720.725,1,1.61743,22.4574,91.132,1.08254,5.54368,6.69747,0.170517,14.1341,2378.88,48.0656,48.0656,0,0,0.217652,-2.63802,14.6593,2
23449,4720.8,1,1.62354,22.4555,91.132,1.08269,5.66575,6.85531,0.172713,14.3328,2380.48,47.9874,47.9874,0,0,0.23551,-2.63802,14.657,2
23450,4720.875,1,1.62842,22.4555,91.132,1.08531,5.72679,6.98025,0.175329,14.5067,2385.54,47.9188,47.9188,0,0,0.704634,-2.63802,14.6478,2
23451,4720.95,1,1.64063,22.4537,91.1362,1.08427,5.81834,7.11101,0.17788,14.6434,2381.99,47.7847,47.7847,0,0,0.89258,-2.63802,14.6374,2
23452,4721.025,1,1.64917,22.4537,91.1362,1.08234,5.84886,7.26292,0.181404,14.7403,2379.21,47.6169,47.6169,0,0,0.977039,-2.63802,14.6253,2
23453,4721.1,1,1.64673,22.4293,91.1362,1.08246,5.81834,7.23452,0.183828,14.805,2377.98,47.5071,47.5071,0,0,1.27828,-2.63802,14.6145,2
23454,4721.175,1,1.65039,22.4293,91.1362,1.08197,5.90989,7.29627,0.18555,14.8495,2378.26,47.4237,47.4237,0,0,1.44062,-2.63802,14.6001,2
23455,4721.25,1,1.65527,22.4102,91.1362,1.08179,5.94041,7.41064,0.187869,14.7754,2377.08,47.3186,47.3186,0,0,1.51086,-2.63802,14.6061,2
23456,4721.325,1,1.66626,22.42,91.1362,1.07994,6.00145,7.55355,0.190515,14.7119,2372.81,47.1721,47.1721,0,0,1.35698,-2.63802,14.6627,2
23457,4721.4,1,1.66504,22.42,91.1362,1.08327,6.06248,7.53492,0.192882,14.5966,2381.71,47.1514,47.1514,0,0,1.11414,-2.63802,14.6703,2
23458,4721.475,1,1.67358,22.4043,91.1237,1.08286,6.03196,7.67346,0.194798,14.5227,2381.42,47.049,47.049,0,0,0.935793,-2.63802,14.6909,2
23459,4721.55,1,1.67358,22.4043,91.1237,1.08219,6.00145,7.69236,0.196486,14.4944,2379.44,46.9875,46.9875,0,0,0.739586,-2.63802,14.7045,2
23460,4721.625,1,1.66626,22.4004,91.1113,1.08055,6.00145,7.55885,0.196829,14.4517,2373.65,46.9378,46.9036,0,0,0.64975,-2.63802,14.7095,2
23461,4721.7,1,1.67236,22.3809,91.1196,1.0771,6.06248,7.61567,0.197345,14.4371,2370.04,46.8907,46.8907,0,0,0.439417,-2.63802,14.707,2
23462,4721.775,1,1.68091,22.3809,91.1196,1.07927,6.093,7.71787,0.198519,14.4502,2373.89,46.8697,46.8697,0,0,0.0567913,-2.63802,14.6893,2
23463,4721.85,1,1.71021,22.3673,91.1237,1.07736,6.39817,8.24113,0.202137,14.5267,2367.75,46.6542,46.6542,0,0,0.0148416,-2.40553,14.6626,2
23464,4721.925,1,1.72729,22.3673,91.1237,1.08016,6.52024,8.53213,0.208297,14.4998,2377.6,46.41,46.41,0,0,-0.0596225,-2.11215,14.6672,2
23465,4722,1,1.73096,22.3634,91.1279,1.07816,6.52024,8.67172,0.213617,14.4922,2370.23,46.077,46.077,0,0,-0.342155,-1.83668,14.6765,2
23466,4722.075,1,1.74561,22.3536,91.1154,1.07761,6.73387,8.90315,0.21909,14.6434,2370.93,45.7994,45.7994,0,0,-0.496066,-1.57803,14.6588,2
23467,4722.15,1,1.76392,22.3536,91.1154,1.07893,6.82542,9.2905,0.225142,15.1017,2369.71,45.4748,45.4748,0,0,-0.2069,-1.33517,14.5805,2
23468,4722.225,1,1.76758,22.3224,91.1196,1.07797,6.85594,9.26782,0.23018,15.4192,2371.64,45.2321,45.2321,0,0,2.08405,-0.893025,14.4706,2
23469,4722.3,1,1.7688,22.3224,91.1196,1.07843,6.85594,9.42783,0.234053,15.5872,2372.53,45.0407,45.0407,0,0,2.90155,-0.691984,14.4676,2
23470,4722.375,1,1.76514,22.3009,91.1071,1.07689,6.85594,9.39008,0.236605,15.598,2367.61,44.8407,44.8407,0,0,3.56224,-0.503218,14.4654,2
23471,4722.45,1,1.76758,22.3009,91.1071,1.07704,6.85594,9.35469,0.238291,15.4507,2367.33,44.774,44.774,0,0,3.97069,-0.325975,14.4648,2
23472,4722.525,1,1.77612,22.2834,91.0988,1.07871,6.85594,9.51084,0.240164,15.2408,2371.49,44.7051,44.7051,0,0,4.38665,-0.159553,14.4645,2
23473,4722.6,1,1.77856,22.2697,91.0947,1.07735,6.94749,9.65943,0.242401,14.8815,2369.43,44.5588,44.5588,0,0,4.515,0.14343,14.8712,2
23474,4722.675,1,1.77979,22.2697,91.0947,1.07765,6.91697,9.64583,0.244404,14.6518,2365.93,44.4342,44.43,0,0,4.32773,0.281194,14.8719,2
23475,4722.75,1,1.78101,22.2599,91.0905,1.07771,6.91697,9.65596,0.245331,14.4862,2369.15,44.4213,44.4213,0,0,4.11832,0.410548,14.8709,2
23476,4722.825,1,1.78589,22.2599,91.0905,1.07827,6.97801,9.74555,0.24642,14.473,2369.86,44.3713,44.3713,0,0,4.02129,2.4,14.8717,2
