﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.91 I8A0S v8.0 Stage 2 95oct_102ronAT_noALP
118.090,14.3,0,-5.2,0.1,0,72,0,0,0,0,0,0,76.6,0,46,14.53,14.67,45.3,45.5,14.2,2465.4,933,9,7.2,6.1,-26.6,75.4,0,35.1,44.4,31,0
118.215,14.3,0,-5.2,0.1,0,72,0,0,0,0,0,0,76.6,0,46,14.63,14.73,45.2,45.3,14.3,2450.9,937,9.4,8,6.1,-27,75.2,0,35.1,44.4,31,0
118.343,14.3,0,-5.2,0.1,0,72,0,0,0,0,0,0,76.2,0,46,14.53,14.86,45.1,45,14.2,2432.3,941,8.8,9.2,6.1,-27,73.6,0,35,44.3,30.9,0
118.470,14.3,0,-5.2,0.1,0,72,0,0,0,0,0,0,76.2,0,46,14.73,14.7,45.1,44.7,14.1,2471.3,939,9.3,7.9,6.1,-27.8,73,0,34.9,43.6,30.8,0
118.599,14.3,0,-5.3,0.1,0,72,0,0,0,0,0,0,76.2,0,46,14.64,14.48,44.8,45.2,13.9,2480.9,920,8.9,6.6,6,-27.4,74.3,0,34.7,43.4,30.6,0
118.729,14.3,0,-5.2,0.1,0,72,0,0,0,0,0,0,76.2,0,46,14.64,14.64,44.9,45.4,13.9,2457.5,920,8.9,7.4,6,-25.1,77.1,0,34.8,43.2,30.7,0
118.858,14.3,0,-5.3,0.1,0,72,0,0,0,0,0,0,76.6,0,46,14.57,14.64,45,45.5,14,2464.7,916,8.8,7.4,6,-26.2,76.7,0,34.8,44.1,30.7,0
118.989,14.3,0,-5.2,0.1,0,72,0,0,0,0,0,0,76.2,0,46,14.76,14.79,45.2,45.3,14.1,2454.7,930,9.6,8,6.1,-26.2,76.2,0,35,43.6,30.9,0
119.120,14.3,0,-5.2,0.1,0,72,0,0,0,0,0,0,76.6,0,46,14.76,14.83,45.1,45.1,14.1,2442.1,924,9.8,8.1,6,-27,74.6,0,34.8,44.1,30.7,0
119.254,14.3,0,-5.2,0.1,0,72,0,0,0,0,0,0,76.4,0,46,14.67,14.7,45.2,45.9,13.9,2468,903,9.3,7.2,6,-25.5,79.7,0,34.6,43.1,30.6,0
119.382,14.3,0,-5.2,0.1,0,72,0,0,0,0,0,0,76.6,0,46,14.73,14.56,45.1,45.2,14,2473.1,929,9.3,6.8,6.1,-25.9,75,0,34.9,44.2,30.8,0
119.507,14.3,0,-5.2,0.1,0,72,0,0,0,0,0,0,76.4,0,46,14.63,14.63,45.1,44.8,14,2450.6,929,8.8,7.9,6,-27,74.5,0,34.8,43.4,30.7,0
119.628,14.3,0,-5.3,0.1,0,72,0,0,0,0,0,0,76,0,46,14.63,14.7,45,44.9,13.9,2453.5,924,8.8,7.6,6,-26.6,74.5,0,34.7,43.4,30.6,0
119.756,14.3,0,-5.2,0.1,0,72,0,0,0,0,0,0,76.2,0,46,14.57,14.63,45.2,45,13.9,2431.4,921,8.7,7.2,6,-26.6,75.5,0,34.7,44.3,30.6,0
119.882,14.3,0,-5.2,0.1,0,72,0,0,0,0,0,0,76.2,0,46,14.6,14.79,45,45.2,13.8,2457.6,913,8.8,8.2,5.9,-26.2,76.6,0,34.6,43,30.5,0
120.013,14.3,0,-5.2,0.1,0,72,0,0,0,0,0,0,76.4,0,46,14.56,14.76,45.2,45.4,13.9,2464.3,915,8.9,7.6,6,-25.5,77,0,34.7,44.1,30.7,0
120.140,14.3,0,-5.2,0.1,0,72,0,0,0,0,0,0,76.4,0,46,14.67,14.7,45.1,45.2,13.9,2436.3,923,9.2,7.4,6,-26.2,75.7,0,34.8,43.2,30.7,0
120.269,14.3,0,-5.2,0.1,0,72,0,0,0,0,0,0,76.6,0,46,14.73,14.76,45.2,45.5,13.8,2462.5,903,9.1,8.3,6,-26.6,79.1,0,34.5,43,30.5,0
120.402,14.3,0,-5.2,0.1,0,72,0,0,0,0,0,0,75.3,0,46,14.73,14.47,45.2,45.3,13.9,2472,917,9.1,6.1,6,-25.1,77,0,34.7,44.1,30.6,0
120.536,14.3,0,-5.3,0.1,0,72,0,0,0,0,0,0,75,0,46,14.67,14.73,45.1,44.6,14,2440,939,8.7,8.3,6,-27,73.8,0,34.9,44.2,30.8,0
120.659,14.3,0,-5.3,0.1,0,72,0,0,0,0,0,0,76.2,0,46,14.6,14.67,45,44.6,13.9,2438,919,8.5,7.6,6,-27,73.8,0,34.5,44.1,30.4,0
120.795,14.3,0,-5.3,0.1,0,72,0,0,0,0,0,0,76,0,46,14.76,14.6,45,44.8,13.8,2455.2,910,9.3,6.7,5.9,-27.4,75.1,0,34.4,44.3,30.4,0
120.925,14.3,0,-5.3,0.1,0,72,0,0,0,0,0,0,76,0,46,14.67,14.63,44.7,44.8,13.7,2430,917,9.2,6.7,5.9,-25.9,75.4,0,34.5,43.5,30.5,0
121.055,14.3,0,-5.3,0.1,0,72,0,0,0,0,0,0,76.2,0,46,14.51,14.67,44.6,44.5,13.7,2419.2,917,8.6,7,5.9,-26.6,73.8,0,34.4,44.3,30.4,0
121.184,14.3,0,-5.3,0.1,0,72,0,0,0,0,0,0,76.4,0,46,14.47,14.6,44.6,44.9,13.7,2450.2,908,8.1,7.1,5.9,-26.2,76.5,0,34.3,43.1,30.3,0
121.310,14.3,0,-5.3,0.1,0,72,0,0,0,0,0,0,76.6,0,46,14.38,14.6,44.8,45,13.7,2450.3,914,7.6,6.8,5.9,-25.1,76.5,0,34.5,43,30.5,0
121.441,14.3,0,-5.3,0.1,0,72,0,0,0,0,0,0,76,0,46,14.53,14.51,44.6,44.8,13.7,2463.5,905,7.8,6.5,5.9,-26.6,74.4,0,34.3,43.7,30.3,0
121.575,14.3,0,-5.3,0.1,0,72,0,0,0,0,0,0,75,0,46,14.6,14.56,44.5,44.6,13.7,2436.4,922,8,6.3,5.9,-26.6,74.5,0,34.5,43.2,30.5,0
121.699,14.3,0,-5.4,0.1,0,72,0,0,0,0,0,0,76,0,46,14.56,14.56,44.4,44.3,13.8,2442,926,8,6,5.9,-26.6,73.2,0,34.5,44.2,30.5,0
121.835,14.3,0,-5.4,0.1,0,72,0,0,0,0,0,0,76.2,0,46,14.64,14.76,44.5,44.4,13.7,2461.4,919,8.4,7.3,5.9,-27,74.3,0,34.4,42.9,30.4,0
121.958,14.3,0,-5.3,0.1,0,72,0,0,0,0,0,0,76.4,0,46,14.57,14.83,44.5,44.9,13.5,2456.7,902,8.2,8.2,5.9,-25.5,77.7,0,34.3,42.8,30.3,0
122.079,14.3,0,-5.3,0.1,0,72,0,0,0,0,0,0,76.2,0,46,14.51,14.6,44.5,44.6,13.6,2433.6,910,7.9,6.2,5.9,-26.2,75.1,0,34.3,43.7,30.3,0
122.212,14.3,0,-5.3,0.1,0,72,0,0,0,0,0,0,75.5,0,46,14.7,14.53,44.5,44.6,13.5,2438.9,903,8.3,6.4,5.9,-26.2,75.1,0,34.2,43.6,30.2,0
122.342,14.3,0,-5.3,0.1,0,72,0,0,0,0,0,0,75.2,0,46,14.63,14.6,44.6,44.1,13.5,2417,908,7.9,6.8,5.9,-26.6,74.4,0,34.2,43.6,30.2,0
122.474,14.3,0,-5.4,0.1,0,72,0,0,0,0,0,0,75,0,46,14.53,14.56,44.4,44.4,13.4,2424.6,895,7.4,6.1,5.8,-25.5,76.4,0,34,43.4,30,0
122.599,14.3,0,-5.4,0.1,0,72,0,0,0,0,0,0,75.3,0,46,14.63,14.64,44.1,43.7,13.3,2412.2,915,7.8,6.8,5.7,-25.5,76,0,34.1,42.6,30.1,0
122.735,14.3,0,-5.5,0.1,0,72,0,0,0,0,0,0,75.3,0,46,14.6,14.6,43.8,43.3,13.3,2398.4,918,7.8,5.8,5.7,-25.9,74.2,0,34,42.5,30,0
122.860,14.3,0,-5.5,0.1,0,72,0,0,0,0,0,0,75.9,0,46,14.51,14.67,43.3,43.5,13.1,2417.6,902,7.6,6.4,5.7,-24.4,76.6,0,33.8,42.5,29.8,0
122.983,14.3,0,-5.5,0.1,0,72,0,0,0,0,0,0,76,0,46,14.47,14.53,43.4,42.9,13.1,2399.2,910,7.4,5.6,5.7,-25.1,74.6,0,33.7,43.4,29.8,0
123.112,14.3,0,-5.5,0.1,0,72,0,0,0,0,0,0,76.4,0,46,14.6,14.47,43,42.8,13,2421.5,910,7.6,5,5.6,-25.1,74.1,0,33.7,42.2,29.7,0
123.238,14.3,0,-5.6,0.1,0,72,0,0,0,0,0,0,76.4,0,46,14.47,14.48,42.8,42.6,13,2408.1,904,7,5.5,5.6,-24.8,74.5,0,33.5,43,29.6,0
123.357,14.3,0,-5.7,0.1,0,72,0,0,0,0,0,0,76.6,0,46,14.47,14.44,42.4,42.4,12.9,2420.5,903,6.7,5,5.5,-24.4,73.9,0,33.5,42,29.6,0
123.478,14.3,0,-5.7,0.1,0,72,0,0,0,0,0,0,76.6,0,46,14.51,14.38,42.2,42.2,12.8,2412.2,898,6.8,4.6,5.5,-24,75.3,0,33.4,42.9,29.5,0
123.603,14.3,0,-5.7,0.1,0,72,0,0,0,0,0,0,75.9,0,46,14.4,14.48,42,42,12.7,2423.3,907,6.5,4.8,5.5,-23.6,75,0,33.5,42,29.5,0
123.733,14.3,0,-5.8,0.1,0,72,0,0,0,0,0,0,75.2,0,46,14.41,14.46,41.9,41.6,12.7,2432.9,915,6.5,4.2,5.5,-24.4,73.6,0,33.4,42.6,29.5,0
123.864,14.3,0,-5.8,0.1,0,72,0,0,0,0,0,0,75.2,0,46,14.35,14.56,41.4,41.1,12.8,2413.2,923,6.4,4.9,5.5,-24,72.4,0,33.5,42.9,29.5,0
123.995,14.3,0,-5.9,0.1,0,73,0,0,0,0,0,0,75.2,0,46,14.38,14.47,41.3,40.8,12.6,2427.8,919,6.2,4.1,5.4,-23.2,72.9,0,33.4,42.8,29.5,0
124.123,14.3,0,-5.9,0.1,0,73,0,0,0,0,0,0,75.7,0,46,14.34,14.44,40.8,40.6,12.5,2404.8,921,5.7,4.3,5.4,-23.2,72.4,0,33.4,41.9,29.5,0
124.256,14.3,0,-5.9,0.1,0,73,0,0,0,0,0,0,76,0,46,14.34,14.38,40.8,40.6,12.4,2422.3,907,5.5,3.7,5.4,-22.9,73.3,0,33.3,41.8,29.4,0
124.378,14.3,0,-6,0.1,0,73,0,0,0,0,0,0,75.2,0,46,14.33,14.41,40.6,40.2,12.4,2424.4,918,5.1,3.7,5.4,-22.9,72.2,0,33.3,43,29.4,0
124.515,14.3,0,-6,0.1,0,73,0,0,0,0,0,0,75.2,0,46,14.31,14.38,40.2,40.1,12.2,2422.8,900,4.9,3.3,5.3,-22.9,73.4,0,33.2,41.7,29.3,0
124.638,14.3,0,-6,0.1,0,73,0,0,0,0,0,0,74.8,0,46,14.34,14.41,40,39.8,12.1,2443.8,911,5,3.2,5.3,-21.8,73,0,33.2,42,29.3,0
124.764,14.3,0,-6.1,0.1,0,73,0,0,0,0,0,0,74.8,0,46,14.34,14.56,39.8,39.5,12.1,2460.4,914,4.9,3.9,5.3,-22.5,71.5,0,33.2,41.8,29.3,0
124.894,14.3,0,-6.1,0.1,0,73,0,0,0,0,0,0,75.2,0,46,14.31,14.6,39.6,39.2,12,2465.2,905,4.8,3.9,5.3,-21.8,71.7,0,33.1,42.6,29.2,0
125.019,14.3,0,-6.1,0.1,0,73,0,0,0,0,0,0,75,0,46,14.34,14.41,39.5,39.4,11.8,2472.2,892,4.8,2.9,5.2,-21,74,0,33.1,42.8,29.2,0
125.155,14.3,0,-6.2,0.1,0,73,0,0,0,0,0,0,74.8,0,46,14.4,14.44,39.2,39.3,11.8,2465.6,896,4.7,3,5.2,-20.6,74.2,0,33.1,41.6,29.2,0
125.279,14.3,0,-6.3,0.1,0,73,0,0,0,0,0,0,75.2,0,46,14.46,14.34,39,38.5,11.9,2467.9,919,4.5,2.4,5.2,-20.6,72.3,0,33.1,42.6,29.2,0
125.403,14.3,0,-6.3,0.1,0,73,0,0,0,0,0,0,75.2,0,46,14.38,14.35,38.6,38.1,11.8,2467,920,4,2.3,5.2,-21.4,70.9,0,33.1,41.6,29.2,0
125.536,14.3,0,-6.4,0.1,0,73,0,0,0,0,0,0,75.2,0,46,14.35,14.35,38.2,38.2,11.6,2442.3,907,3.7,2.3,5.2,-21,72.3,0,33,41.6,29.1,0
125.658,14.3,0,-6.4,0.1,0,73,0,0,0,0,0,0,75,0,46,14.4,14.48,38,38.2,11.6,2447.4,903,3.9,2.8,5.1,-19.5,73.1,0,33,41.8,29.1,0
125.796,14.3,0,-6.4,0.1,0,73,0,0,0,0,0,0,75.3,0,46,14.34,14.53,37.9,37.6,11.5,2427.6,910,3.7,2.9,5.1,-19.9,71.8,0,33,42.5,29.1,0
125.920,14.3,0,-6.4,0.1,0,73,0,0,0,0,0,0,75.3,0,46,14.5,14.47,37.8,37.5,11.4,2434.5,910,4.1,2.2,5.1,-19.9,71.7,0,33,41.5,29.1,0
126.054,14.3,0,-6.5,0.1,0,73,0,0,0,0,0,0,75.3,0,46,14.5,14.44,37.6,37,11.3,2433.5,904,4.3,1.9,5,-19.9,71.1,0,32.9,41.5,29,0
126.183,14.3,0,-6.5,0.1,0,73,0,0,0,0,0,0,75.2,0,46,14.46,14.47,37.1,36.8,11.2,2412.3,909,3.7,2.1,5,-19.5,70.8,0,32.9,42.4,29,0
126.315,14.3,0,-6.6,0.1,0,73,0,0,0,0,0,0,75.2,0,46,14.4,14.33,37,36.5,11.1,2414.9,904,3.4,1.1,4.9,-19.1,70.8,0,32.8,42.6,29,0
126.438,14.3,0,-6.6,0,0,73,0,0,0,0,0,0,75,0,46,14.41,14.34,36.5,36.5,11.1,2425.1,907,3.2,1.3,4.9,-18.4,71.2,0,32.8,41.4,29,0
126.560,14.3,0,-6.7,0,0,73,0,0,0,0,0,0,75.2,0,46,14.41,14.33,36.2,36.2,11,2413.5,908,2.8,1.3,4.9,-18.4,70.8,0,32.8,41.4,29,0
126.694,14.3,0,-6.7,0,0,73,0,0,0,0,0,0,75.2,0,46,14.33,14.3,36,35.6,10.9,2412.2,915,2.2,0.7,4.9,-18.8,69.8,0,32.8,42.3,28.9,0
126.819,14.3,0,-6.8,0,0,73,0,0,0,0,0,0,75.3,0,46,14.31,14.33,35.8,35.2,10.8,2393.5,911,2.5,0.4,4.9,-18,69.7,0,32.7,41.3,28.9,0
126.945,14.3,0,-6.8,0,0,73,0,0,0,0,0,0,75,0,46,14.2,14.28,35.7,35.1,10.7,2399.6,906,1.6,-0.1,4.9,-18,69.6,0,32.7,41.2,28.8,0
127.075,14.3,0,-6.8,0,0,73,0,0,0,0,0,0,74.8,0,46,14.23,14.33,35.5,34.9,10.6,2390.4,907,1.9,0.1,4.8,-17.6,69.7,0,32.7,42.2,28.8,0
127.200,14.3,0,-6.8,0,0,75,0,0,0,0,0,0,75,0,46,14.34,14.38,35.3,35,10.5,2402.2,895,2.3,0,4.7,-17.2,70.5,0,32.6,41.4,28.8,0
127.334,14.3,0,-6.9,0,0,75,0,0,0,0,0,0,75,0,46,14.31,14.35,35.1,34.8,10.4,2401.2,890,1.7,-0.3,4.7,-17.2,70.7,0,32.6,42.1,28.7,0
127.459,14.3,0,-6.9,0,0,75,0,0,0,0,0,0,75,0,46,14.17,14.28,35.1,34.9,10.3,2386.8,884,0.7,-0.5,4.7,-15.8,72.8,0,32.6,41.2,28.7,0
127.596,14.3,0,-6.9,0,0,75,0,0,0,0,0,0,75,0,46,14.15,14.21,34.9,34.4,10.3,2400.4,895,0.6,-1.2,4.7,-16.1,71.7,0,32.5,42.1,28.7,0
127.724,14.3,0,-7,0,0,75,0,0,0,0,0,0,75,0,46,14.25,14.2,34.6,33.9,10.3,2419.2,906,0.5,-1.3,4.7,-16.5,69.9,0,32.5,41.1,28.7,0
127.854,14.3,0,-7.1,0,0,75,0,0,0,0,0,0,75,0,46,14.25,14.21,34.2,33.3,10.2,2408.7,913,0.1,-1.5,4.6,-16.5,68.7,0,32.5,42,28.7,0
127.979,14.3,0,-7.2,0,0,75,0,0,0,0,0,0,75,0,46,14.14,14.27,33.8,33,10.1,2387.1,905,-0.6,-1.4,4.6,-16.1,67.8,0,32.4,42,28.6,0
128.103,14.3,0,-7.2,0,0,75,0,0,0,0,0,0,74.8,0,46,14.14,14.3,33.4,33,10,2339.7,898,-0.6,-1.5,4.5,-15.4,69.2,0,32.4,41.3,28.6,0
128.234,14.3,0,-7.3,0,0,75,0,0,0,0,0,0,74.8,0,46,14.14,14.34,33.1,33.1,9.9,2323,893,-0.8,-1.5,4.5,-14.2,70.3,0,32.4,41.5,28.6,0
128.360,14.3,0,-7.3,0,0,75,0,0,0,0,0,0,76,0,46,14.13,14.35,33,32.8,9.8,2298.2,893,-0.9,-1.9,4.5,-14.2,69.7,0,32.4,42.1,28.6,0
128.495,14.3,0,-7.3,0,0,75,0,0,0,0,0,0,76.6,0,46,14.08,14.34,32.8,32.4,9.8,2315.4,896,-1.2,-2.2,4.4,-13.1,69.4,0,32.3,41.9,28.5,0
128.622,14.3,0,-7.4,0,0,75,0,0,0,0,0,0,75.3,0,46,14.13,14.33,32.4,32.2,9.7,2318,901,-1.5,-2.2,4.4,-13.5,68.9,0,32.3,40.9,28.5,0
128.755,14.3,0,-7.5,0,0,75,0,0,0,0,0,0,75.2,0,46,14.14,14.3,32.2,31.8,9.7,2290.5,905,-1.8,-2.4,4.4,-13.5,68.4,0,32.3,40.9,28.5,0
128.884,14.3,0,-7.5,0,0,75,0,0,0,0,0,0,75,0,46,14.2,14.25,31.9,31.5,9.5,2279.7,898,-1.8,-2.7,4.3,-13.1,68.3,0,32.2,40.9,28.5,0
129.013,14.3,0,-7.5,0,0,75,0,0,0,0,0,0,74.8,0,46,14.2,14.21,31.7,31.5,9.5,2275.2,894,-2.2,-3.1,4.3,-12.4,69.2,0,32.2,40.8,28.4,0
129.143,14.3,0,-7.6,0,0,75,0,0,0,0,0,0,74.6,0,46,14.14,14.25,31.5,31.4,9.4,2266.4,892,-2.8,-2.7,4.3,-12,69.1,0,32.2,40.8,28.4,0
129.272,14.3,0,-7.6,0,0,75,0,0,0,0,0,0,74.8,0,46,14.1,14.28,31.4,31.1,9.3,2257.5,898,-3.1,-3.1,4.3,-12,68.6,0,32.2,40.8,28.4,0
129.394,14.3,0,-7.6,0,0,75,0,0,0,0,0,0,74.8,0,46,14.13,14.34,31.2,30.5,9.2,2248.6,898,-3.1,-3.1,4.2,-12,68.1,0,32.1,41.7,28.4,0
129.527,14.3,0,-7.7,0,0,75,0,0,0,0,0,0,74.8,0,46,14.1,14.35,30.8,30.2,9.1,2268,895,-3.4,-3.3,4.2,-11.6,67.1,0,32.1,40.7,28.3,0
129.664,14.3,0,-7.7,0,0,75,0,0,0,0,0,0,75.2,0,46,14.13,14.41,30.6,30.2,9,2264.5,889,-3.3,-3.1,4.1,-11.2,67.9,0,32,40.7,28.3,0
129.794,14.3,0,-7.8,0,0,75,0,0,0,0,0,0,74.8,0,46,14.17,14.4,30.4,30.1,8.9,2257.8,881,-3,-3.4,4.1,-10.1,68.9,0,32,41.6,28.3,0
129.926,14.3,0,-7.8,0,0,75,0,0,0,0,0,0,74.6,0,46,14.2,14.4,30.2,30.1,8.9,2247.1,885,-3.1,-3.3,4.1,-9.4,69.4,0,32,40.7,28.3,0
130.055,14.3,0,-7.9,0,0,75,0,0,0,0,0,0,74.5,0,46,14.25,14.41,30,29.7,8.9,2229.5,892,-3.1,-3.3,4.1,-9.4,68.5,0,32,40.6,28.3,0
130.185,14.3,0,-7.9,0,0,75,0,0,0,0,0,0,74.6,0,46,14.23,14.35,29.9,29.2,8.8,2243.7,891,-3.8,-3.4,4.1,-9.4,68.1,0,31.9,41.5,28.2,0
130.308,14.3,0,-7.9,0,0,77,0,0,0,0,0,0,74.6,0,46,14.25,14.34,29.6,29.2,8.6,2231.8,878,-3.6,-3.7,4,-9,68.9,0,31.9,41.5,28.2,0
130.443,14.3,0,-8,0,0,77,0,0,0,0,0,0,74.6,0,46,14.27,14.34,29.2,29.1,8.5,2245.8,879,-4,-3.6,3.9,-7.5,70,0,31.9,41.8,28.2,0
130.573,14.3,0,-8,0,0,77,0,0,0,0,0,0,75.2,0,46,14.27,14.38,29,28.7,8.5,2231.8,874,-4.3,-3.4,3.9,-7.1,69.6,0,32,40.6,28.2,0
130.704,14.3,0,-8.1,0,0,77,0,0,0,0,0,0,75.3,0,46,14.27,14.38,28.7,28.6,8.4,2210.5,879,-4.3,-3.8,3.9,-6.8,69.7,0,32,40.6,28.2,0
130.834,14.3,0,-8.1,0,0,77,0,0,0,0,0,0,75,0,46,14.27,14.41,28.6,28.2,8.3,2207.4,873,-4.3,-3.9,3.8,-7.1,68.7,0,32,40.6,28.2,0
130.966,14.3,0,-8.2,0,0,77,0,0,0,0,0,0,74.8,0,46,14.31,14.41,28.4,28.1,8.2,2201.1,872,-4.3,-4.2,3.8,-6,69.7,0,32,41.6,28.2,0
131.094,14.3,0,-8.2,0,0,77,0,0,0,0,0,0,74.8,0,46,14.33,14.41,28.1,27.8,8.1,2210.5,869,-4.1,-4.4,3.8,-5.6,68.8,0,32,40.6,28.2,0
131.224,14.3,0,-8.3,0,0,77,0,0,0,0,0,0,75,0,46,14.31,14.44,27.8,28,8.1,2196.4,864,-4.2,-4.4,3.7,-4.1,69.6,0,32,40.6,28.2,0
131.355,14.3,0,-8.3,0,0,77,0,0,0,0,0,0,75.3,0,46,14.31,14.41,27.8,28.1,8.2,2197.2,873,-4.3,-4.6,3.7,-3.8,69.7,0,32,40.6,28.2,0
131.483,14.3,0,-8.3,0,0,77,0,0,0,0,0,0,75.3,0,46,14.33,14.38,27.8,28,8.2,2187.9,873,-4.5,-4.6,3.8,-4.1,69.4,0,32,40.6,28.2,0
131.614,14.3,0,-8.3,0,0,77,0,0,0,0,0,0,75,0,46,14.34,14.38,27.8,28,8.2,2198.8,869,-4.7,-4.7,3.7,-4.1,69.4,0,32,40.6,28.2,0
131.746,14.3,0,-8.3,0,0,77,0,0,0,0,0,0,74.8,0,46,14.38,14.34,27.8,28.2,8.1,2191.9,865,-4.8,-4.9,3.7,-3.8,70.3,0,32,40.6,28.2,0
131.887,14.3,0,-8.3,0,0,77,0,0,0,0,0,0,74.6,0,46,14.41,14.34,27.9,28.1,8.2,2205,873,-4.7,-5,3.7,-3.4,69.4,0,32,40.6,28.2,0
132.015,14.3,0,-8.3,0,0,77,0,0,0,0,0,0,74.5,0,46,14.41,14.4,27.9,28,8.2,2222.6,877,-5,-4.7,3.8,-4.9,68.8,0,32,40.6,28.2,0
132.146,14.3,0,-8.3,0,0,77,0,0,0,0,0,0,74.8,0,46,14.4,14.35,27.8,24.4,7.8,2222.7,862,-5,-5.3,3.5,-4.5,70.6,0,32.1,41,28.4,0
132.275,14.3,0,-8.4,0,0,77,0,0,0,0,0,0,74.6,0,46,14.38,14.34,26.6,28.7,7.4,2221.9,799,-4.9,-5.2,3.9,15,82.2,0,32.1,42.6,28.3,0
132.405,14.3,0,-8.3,0,0,77,0,0,0,0,0,0,75,0,46,14.38,14.41,27.5,26.5,7.4,2215.9,817,-4.9,-5.3,3.5,-2.2,81.1,0,32.1,41.9,28.3,0
132.533,14.3,0,-8.3,0,0,77,0,0,0,0,0,0,76.4,0,46,14.46,14.48,27.3,28.2,7.4,2203.4,802,-4.6,-4.8,3.5,6,86.5,0,32.1,41.7,28.3,0
132.665,14.3,0,-8.3,0,0,77,0,0,0,0,0,0,76.7,0,46,14.56,14.57,27.3,27.9,7.5,2201.4,809,-4,-4.6,3.5,4.9,83.8,0,32.1,42.1,28.3,0
132.794,14.3,0,-8.3,0,0,77,0,0,0,0,0,0,77.1,0,46,14.64,14.73,27.3,27.6,7.6,2207.6,819,-3.8,-3.8,3.5,3,84.3,0,32.1,40.9,28.3,0
132.924,14.3,0,-8.4,0,0,77,0,0,0,0,0,0,76.6,0,46,14.7,14.83,27.2,27.6,7.6,2203.6,825,-3.5,-3.5,3.5,4.1,84.4,0,32.1,40.7,28.3,0
133.059,14.3,0,-8.4,0,0,77,0,0,0,0,0,0,75.7,0,46,14.73,14.86,27.1,26.7,7.5,2205.8,837,-3.6,-3.1,3.5,0.8,82.3,0,32.1,41,28.3,0
133.195,14.3,0,-8.4,0,0,77,0,0,0,0,0,0,75,0,46,14.76,14.79,27,27,7.5,2203.4,834,-3.5,-3.3,3.5,2.6,83.2,0,32.1,40.5,28.3,0
133.324,14.3,0,-8.4,0,0,77,0,0,0,0,0,0,74.8,0,46,14.76,14.7,26.9,26.4,7.5,2210.1,839,-3.6,-3.8,3.5,0.4,81,0,32.1,40.5,28.3,0
133.455,14.3,0,-8.4,0,0,77,0,0,0,0,0,0,74.6,0,46,14.79,14.67,26.8,26.7,7.5,2201.1,837,-3.5,-3.7,3.5,1.1,82.2,0,32.1,40.5,28.3,0
133.585,14.3,0,-8.4,0,0,77,0,0,0,0,0,0,74.5,0,46,14.79,14.67,26.9,27.3,7.5,2209,829,-3.7,-3.5,3.5,4.1,83.6,0,32.1,40.5,28.3,0
133.714,14.3,0,-8.4,0,0,77,0,0,0,0,0,0,74.6,0,46,14.79,14.67,26.8,27.1,7.5,2197.2,829,-3.7,-3.6,3.5,3.4,83.3,0,32.1,40.5,28.3,0
133.846,14.3,0,-8.4,0,0,77,0,0,0,0,0,0,74.6,0,46,14.79,14.7,26.9,27,7.6,2190.2,836,-3.6,-3.5,3.5,2.2,83,0,32.1,40.2,28.3,0
133.975,14.3,0,-8.5,0,0,77,0,0,0,0,0,0,74.6,0,46,14.83,14.76,26.8,27.1,7.6,2199.3,838,-3.3,-3.4,3.5,3.4,83.3,0,32.1,41.2,28.3,0
134.107,14.3,0,-8.5,0,0,77,0,0,0,0,0,0,74.6,0,46,14.83,14.79,26.7,26.4,7.5,2195.1,843,-3.2,-3.3,3.5,0.4,81.4,0,32.1,40.5,28.3,0
134.243,14.3,0,-8.5,0,0,77,0,0,0,0,0,0,74.5,0,46,14.79,14.83,26.7,26.5,7.5,2201.2,839,-3.3,-3.4,3.5,1.1,81.6,0,32.1,40.7,28.3,0
134.374,14.3,0,-8.5,0,0,79,0,0,0,0,0,0,74.6,0,46,14.73,14.79,26.7,26.9,7.4,2196,831,-3.5,-3.5,3.5,3.8,82.8,0,32.1,41.9,28.3,0
134.502,14.3,0,-8.5,0,0,79,0,0,0,0,0,0,75,0,46,14.7,14.76,26.8,26.8,7.5,2199,834,-3.4,-3.6,3.5,3,82.3,0,32.1,41,28.3,0
134.631,14.3,0,-8.4,0,0,79,0,0,0,0,0,0,75.5,0,46,14.67,14.73,26.8,27.3,7.6,2192.2,834,-3.5,-3.7,3.5,5.2,84.3,0,32.1,40.7,28.3,0
134.764,14.3,0,-8.5,0,0,79,0,0,0,0,0,0,75.7,0,46,14.7,14.67,26.8,27.2,7.6,2198.4,840,-3.5,-3.7,3.5,4.5,83.6,0,32,41.4,28.3,0
134.895,14.3,0,-8.5,0,0,79,0,0,0,0,0,0,75.2,0,46,14.76,14.64,26.8,27.1,7.6,2197.4,842,-3.1,-3.9,3.5,4.9,83.7,0,32,40.5,28.3,0
